createdAt,value
2018-04-25T00:02:06.969Z,74.80
2018-04-25T00:04:35.194Z,75.10
2018-04-25T00:07:02.626Z,75.10
2018-04-25T00:09:30.069Z,75.00
2018-04-25T00:11:57.513Z,74.90
2018-04-25T00:14:26.712Z,75.00
2018-04-25T00:16:54.913Z,74.90
2018-04-25T00:19:22.361Z,74.80
2018-04-25T00:21:49.792Z,74.90
2018-04-25T00:24:18.086Z,75.30
2018-04-25T00:26:45.428Z,75.20
2018-04-25T00:29:12.877Z,75.10
2018-04-25T00:31:41.079Z,75.10
2018-04-25T00:34:08.518Z,75.10
2018-04-25T00:36:36.720Z,75.20
2018-04-25T00:39:04.178Z,75.20
2018-04-25T00:41:31.614Z,75.30
2018-04-25T00:43:59.063Z,75.20
2018-04-25T00:46:26.500Z,75.30
2018-04-25T00:48:54.748Z,75.80
2018-04-25T00:51:22.153Z,75.70
2018-04-25T00:53:49.592Z,75.30
2018-04-25T00:56:17.792Z,75.30
2018-04-25T00:58:45.236Z,75.30
2018-04-25T01:01:12.669Z,75.40
2018-04-25T01:03:40.909Z,75.50
2018-04-25T01:06:08.340Z,75.40
2018-04-25T01:08:35.770Z,75.50
2018-04-25T01:11:03.979Z,75.60
2018-04-25T01:13:31.416Z,75.60
2018-04-25T01:15:58.853Z,76.00
2018-04-25T01:18:27.054Z,76.00
2018-04-25T01:20:54.496Z,76.00
2018-04-25T01:23:22.753Z,76.10
2018-04-25T01:25:58.505Z,75.80
2018-04-25T01:28:46.569Z,76.00
2018-04-25T01:34:29.024Z,75.50
2018-04-25T01:37:13.994Z,75.60
2018-04-25T01:39:41.446Z,75.80
2018-04-25T01:42:20.401Z,76.00
2018-04-25T01:44:52.664Z,75.90
2018-04-25T01:47:31.369Z,76.40
2018-04-25T01:50:08.358Z,76.00
2018-04-25T01:52:47.709Z,75.90
2018-04-25T01:55:27.909Z,76.70
2018-04-25T01:58:07.316Z,76.20
2018-04-25T02:00:47.437Z,77.10
2018-04-25T02:03:14.869Z,77.10
2018-04-25T02:05:42.310Z,76.90
2018-04-25T02:08:09.745Z,77.10
2018-04-25T02:10:37.194Z,77.20
2018-04-25T02:13:05.407Z,77.80
2018-04-25T02:15:32.837Z,77.80
2018-04-25T02:18:00.282Z,78.00
2018-04-25T02:20:28.476Z,78.40
2018-04-25T02:22:55.929Z,78.40
2018-04-25T02:25:23.351Z,78.60
2018-04-25T02:27:51.564Z,79.10
2018-04-25T02:30:19.007Z,79.10
2018-04-25T02:32:46.449Z,79.40
2018-04-25T02:35:14.649Z,79.80
2018-04-25T02:37:42.092Z,79.80
2018-04-25T02:40:09.516Z,80.20
2018-04-25T02:42:36.958Z,80.30
2018-04-25T02:45:04.403Z,80.60
2018-04-25T02:47:31.841Z,81.10
2018-04-25T02:49:59.285Z,81.40
2018-04-25T02:52:26.729Z,81.60
2018-04-25T02:54:54.157Z,81.70
2018-04-25T02:57:22.367Z,82.20
2018-04-25T02:59:49.807Z,82.10
2018-04-25T03:02:18.021Z,82.40
2018-04-25T03:04:46.295Z,82.70
2018-04-25T03:07:13.665Z,82.70
2018-04-25T03:09:41.105Z,83.00
2018-04-25T03:12:08.555Z,83.10
2018-04-25T03:14:35.994Z,83.40
2018-04-25T03:17:03.432Z,83.50
2018-04-25T03:19:31.638Z,84.00
2018-04-25T03:21:59.069Z,84.00
2018-04-25T03:24:26.521Z,83.80
2018-04-25T03:26:53.954Z,83.90
2018-04-25T03:29:22.169Z,84.40
2018-04-25T03:31:49.605Z,84.30
2018-04-25T03:34:17.809Z,84.80
2018-04-25T03:36:45.253Z,84.80
2018-04-25T03:39:12.689Z,84.90
2018-04-25T03:41:40.129Z,84.90
2018-04-25T03:44:08.341Z,85.20
2018-04-25T03:46:35.765Z,85.20
2018-04-25T03:49:03.972Z,85.40
2018-04-25T03:51:31.405Z,85.30
2018-04-25T03:53:58.840Z,85.30
2018-04-25T03:56:27.050Z,85.40
2018-04-25T03:58:54.489Z,85.40
2018-04-25T04:01:21.940Z,85.70
2018-04-25T04:03:51.124Z,85.90
2018-04-25T04:06:19.332Z,86.20
2018-04-25T04:08:46.770Z,86.20
2018-04-25T04:11:14.207Z,86.20
2018-04-25T04:13:42.418Z,86.40
2018-04-25T04:16:09.857Z,86.40
2018-04-25T04:18:37.326Z,86.70
2018-04-25T04:21:04.760Z,86.90
2018-04-25T04:23:32.964Z,87.00
2018-04-25T04:26:00.408Z,87.00
2018-04-25T04:28:27.846Z,87.20
2018-04-25T04:30:56.061Z,87.50
2018-04-25T04:33:23.498Z,87.50
2018-04-25T04:35:50.941Z,87.70
2018-04-25T04:38:19.137Z,88.30
2018-04-25T04:40:46.596Z,88.20
2018-04-25T04:43:14.042Z,88.10
2018-04-25T04:45:41.468Z,88.60
2018-04-25T04:48:09.673Z,88.60
2018-04-25T04:50:37.109Z,88.60
2018-04-25T04:53:04.550Z,88.70
2018-04-25T04:55:33.752Z,88.50
2018-04-25T04:58:01.957Z,88.70
2018-04-25T05:00:29.397Z,88.60
2018-04-25T05:02:56.825Z,88.40
2018-04-25T05:05:24.277Z,88.40
2018-04-25T05:07:51.729Z,88.40
2018-04-25T05:10:19.176Z,88.40
2018-04-25T05:12:46.608Z,88.20
2018-04-25T05:15:14.052Z,87.90
2018-04-25T05:17:41.488Z,87.50
2018-04-25T05:20:08.925Z,87.50
2018-04-25T05:22:37.201Z,87.10
2018-04-25T05:25:05.414Z,87.00
2018-04-25T05:27:32.861Z,87.00
2018-04-25T05:30:00.315Z,87.10
2018-04-25T05:32:27.737Z,86.80
2018-04-25T05:34:55.952Z,85.00
2018-04-25T05:37:23.380Z,85.00
2018-04-25T05:39:51.590Z,85.40
2018-04-25T05:42:19.048Z,85.30
2018-04-25T05:44:46.810Z,86.40
2018-04-25T05:47:14.438Z,88.90
2018-04-25T05:49:42.649Z,90.90
2018-04-25T05:52:10.083Z,90.90
2018-04-25T05:54:39.834Z,91.70
2018-04-25T05:57:08.442Z,91.90
2018-04-25T05:59:39.915Z,92.40
2018-04-25T06:02:12.177Z,93.50
2018-04-25T06:04:43.630Z,93.50
2018-04-25T06:07:14.982Z,93.50
2018-04-25T06:09:46.942Z,94.30
2018-04-25T06:12:15.240Z,94.50
2018-04-25T06:14:42.673Z,94.50
2018-04-25T06:17:10.880Z,94.80
2018-04-25T06:19:38.316Z,94.80
2018-04-25T06:22:06.525Z,94.80
2018-04-25T06:24:33.958Z,94.80
2018-04-25T06:27:01.398Z,95.10
2018-04-25T06:29:29.597Z,95.10
2018-04-25T06:31:57.043Z,95.10
2018-04-25T06:34:24.473Z,95.30
2018-04-25T06:36:52.688Z,95.40
2018-04-25T06:39:20.135Z,95.40
2018-04-25T06:41:47.566Z,95.20
2018-04-25T06:44:15.772Z,95.20
2018-04-25T06:46:43.218Z,95.20
2018-04-25T06:49:11.836Z,95.30
2018-04-25T06:51:40.570Z,95.40
2018-04-25T06:54:08.182Z,95.50
2018-04-25T06:56:35.624Z,95.70
2018-04-25T06:59:03.056Z,95.90
2018-04-25T07:01:30.497Z,96.20
2018-04-25T07:03:58.836Z,96.40
2018-04-25T07:06:26.280Z,96.30
2018-04-25T07:08:53.728Z,96.20
2018-04-25T07:11:21.182Z,95.80
2018-04-25T07:13:48.625Z,95.70
2018-04-25T07:16:16.079Z,96.00
2018-04-25T07:18:43.511Z,96.10
2018-04-25T07:21:12.853Z,96.20
2018-04-25T07:23:41.134Z,96.30
2018-04-25T07:26:08.569Z,96.30
2018-04-25T07:28:40.039Z,96.30
2018-04-25T07:31:07.488Z,96.40
2018-04-25T07:33:35.196Z,96.40
2018-04-25T07:36:03.411Z,96.30
2018-04-25T07:38:30.855Z,96.30
2018-04-25T07:40:58.289Z,96.20
2018-04-25T07:43:26.503Z,95.90
2018-04-25T07:45:53.963Z,95.80
2018-04-25T07:48:21.377Z,96.00
2018-04-25T07:50:49.576Z,95.90
2018-04-25T07:53:17.016Z,95.90
2018-04-25T07:55:44.449Z,95.70
2018-04-25T07:58:12.694Z,95.60
2018-04-25T08:00:40.132Z,95.60
2018-04-25T08:03:07.580Z,95.50
2018-04-25T08:05:35.829Z,95.10
2018-04-25T08:08:04.045Z,94.60
2018-04-25T08:10:33.740Z,94.30
2018-04-25T08:13:13.026Z,94.30
2018-04-25T08:15:52.364Z,93.90
2018-04-25T08:18:32.420Z,93.60
2018-04-25T08:21:13.350Z,93.10
2018-04-25T08:23:40.850Z,93.10
2018-04-25T08:26:08.236Z,92.70
2018-04-25T08:28:35.690Z,92.60
2018-04-25T08:31:03.121Z,92.70
2018-04-25T08:33:31.381Z,91.80
2018-04-25T08:35:58.764Z,91.80
2018-04-25T08:38:26.210Z,91.80
2018-04-25T08:40:54.482Z,91.20
2018-04-25T08:43:23.011Z,91.00
2018-04-25T08:45:50.477Z,91.00
2018-04-25T08:48:17.949Z,91.30
2018-04-25T08:50:45.397Z,90.80
2018-04-25T08:53:12.837Z,90.50
2018-04-25T08:55:40.268Z,90.60
2018-04-25T08:58:07.738Z,90.10
2018-04-25T09:00:35.180Z,90.00
2018-04-25T09:03:02.612Z,89.70
2018-04-25T09:05:30.813Z,88.70
2018-04-25T09:07:59.208Z,88.70
2018-04-25T09:10:26.646Z,89.20
2018-04-25T09:12:54.089Z,88.10
2018-04-25T09:15:21.522Z,87.30
2018-04-25T09:17:49.730Z,87.50
2018-04-25T09:20:17.247Z,87.50
2018-04-25T09:22:44.613Z,86.80
2018-04-25T09:25:12.854Z,81.70
2018-04-25T09:27:40.298Z,81.70
2018-04-25T09:30:07.743Z,79.40
2018-04-25T09:32:35.233Z,79.40
2018-04-25T09:35:02.625Z,76.80
2018-04-25T09:37:30.065Z,75.30
2018-04-25T09:39:58.270Z,79.10
2018-04-25T09:42:25.697Z,79.10
2018-04-25T09:44:53.912Z,77.90
2018-04-25T09:47:21.353Z,77.90
2018-04-25T09:49:48.792Z,75.50
2018-04-25T09:52:16.230Z,75.10
2018-04-25T09:54:43.664Z,69.30
2018-04-25T09:57:11.148Z,70.80
2018-04-25T09:59:39.353Z,69.90
2018-04-25T10:02:06.791Z,69.80
2018-04-25T10:04:34.229Z,69.40
2018-04-25T10:07:02.439Z,67.30
2018-04-25T10:09:29.876Z,67.30
2018-04-25T10:11:58.082Z,67.80
2018-04-25T10:14:25.557Z,67.80
2018-04-25T10:16:52.967Z,67.50
2018-04-25T10:19:20.408Z,68.50
2018-04-25T10:21:48.610Z,67.30
2018-04-25T10:24:16.054Z,67.20
2018-04-25T10:26:43.493Z,68.70
2018-04-25T10:29:11.697Z,71.50
2018-04-25T10:31:39.137Z,71.40
2018-04-25T10:34:06.586Z,72.30
2018-04-25T10:36:34.788Z,72.90
2018-04-25T10:39:02.314Z,72.90
2018-04-25T10:41:29.678Z,73.40
2018-04-25T10:43:57.133Z,72.20
2018-04-25T10:46:25.329Z,71.10
2018-04-25T10:48:52.775Z,71.00
2018-04-25T10:51:20.212Z,71.10
2018-04-25T10:53:48.413Z,69.30
2018-04-25T10:56:15.863Z,69.30
2018-04-25T10:58:43.307Z,69.40
2018-04-25T11:01:11.522Z,68.40
2018-04-25T11:03:38.970Z,68.30
2018-04-25T11:06:06.417Z,67.80
2018-04-25T11:08:33.845Z,68.80
2018-04-25T11:11:01.290Z,68.70
2018-04-25T11:13:29.494Z,70.20
2018-04-25T11:15:57.096Z,70.10
2018-04-25T11:18:24.531Z,70.30
2018-04-25T11:20:51.980Z,70.40
2018-04-25T11:23:19.424Z,71.60
2018-04-25T11:25:46.884Z,71.50
2018-04-25T11:28:14.316Z,71.20
2018-04-25T11:30:41.759Z,71.20
2018-04-25T11:33:09.955Z,70.00
2018-04-25T11:35:37.396Z,70.00
2018-04-25T11:38:05.597Z,71.10
2018-04-25T11:40:33.051Z,71.00
2018-04-25T11:43:00.485Z,71.20
2018-04-25T11:45:27.928Z,72.10
2018-04-25T11:47:56.125Z,70.30
2018-04-25T11:50:23.569Z,70.20
2018-04-25T11:52:51.777Z,69.80
2018-04-25T11:55:19.218Z,69.80
2018-04-25T11:57:46.653Z,69.70
2018-04-25T12:00:14.880Z,68.90
2018-04-25T12:02:42.309Z,68.80
2018-04-25T12:05:09.748Z,69.90
2018-04-25T12:07:37.184Z,68.20
2018-04-25T12:10:05.735Z,66.60
2018-04-25T12:12:37.731Z,64.70
2018-04-25T12:15:07.876Z,64.50
2018-04-25T12:17:39.681Z,64.40
2018-04-25T12:20:11.293Z,64.30
2018-04-25T12:22:46.776Z,62.60
2018-04-25T12:27:57.740Z,60.00
2018-04-25T12:30:28.597Z,60.00
2018-04-25T12:32:56.025Z,59.60
2018-04-25T12:35:23.482Z,60.00
2018-04-25T12:37:50.928Z,61.30
2018-04-25T12:40:18.374Z,61.20
2018-04-25T12:42:46.585Z,63.00
2018-04-25T12:45:14.015Z,62.90
2018-04-25T12:47:41.457Z,63.40
2018-04-25T12:50:08.896Z,64.10
2018-04-25T12:52:37.129Z,63.80
2018-04-25T12:55:04.572Z,63.80
2018-04-25T12:57:32.021Z,62.50
2018-04-25T12:59:59.457Z,62.30
2018-04-25T13:02:26.897Z,59.20
2018-04-25T13:04:55.101Z,59.20
2018-04-25T13:07:22.537Z,59.20
2018-04-25T13:09:50.758Z,61.50
2018-04-25T13:12:22.266Z,61.40
2018-04-25T13:14:53.771Z,64.20
2018-04-25T13:17:23.956Z,64.10
2018-04-25T13:19:54.832Z,64.60
2018-04-25T13:22:26.719Z,64.20
2018-04-25T13:24:54.921Z,64.80
2018-04-25T13:27:22.356Z,64.80
2018-04-25T13:29:50.765Z,61.40
2018-04-25T13:32:18.207Z,61.20
2018-04-25T13:34:45.656Z,60.10
2018-04-25T13:37:13.846Z,60.10
2018-04-25T13:39:41.280Z,60.10
2018-04-25T13:42:09.484Z,61.60
2018-04-25T13:44:36.931Z,61.50
2018-04-25T13:47:04.369Z,62.50
2018-04-25T13:49:32.573Z,66.60
2018-04-25T13:52:00.004Z,67.40
2018-04-25T13:54:27.435Z,67.10
2018-04-25T13:56:55.650Z,65.40
2018-04-25T13:59:23.084Z,65.40
2018-04-25T14:01:51.304Z,64.60
2018-04-25T14:04:18.743Z,64.60
2018-04-25T14:06:46.185Z,65.40
2018-04-25T14:09:13.861Z,65.40
2018-04-25T14:11:41.328Z,64.60
2018-04-25T14:14:08.777Z,65.20
2018-04-25T14:16:37.309Z,63.90
2018-04-25T14:19:04.928Z,62.10
2018-04-25T14:21:32.488Z,59.70
2018-04-25T14:24:00.093Z,58.00
2018-04-25T14:26:27.777Z,56.60
2018-04-25T14:28:55.473Z,56.80
2018-04-25T14:31:23.162Z,54.10
2018-04-25T14:33:51.416Z,53.40
2018-04-25T14:36:18.947Z,53.30
2018-04-25T14:38:46.491Z,53.80
2018-04-25T14:41:14.197Z,53.70
2018-04-25T14:43:42.509Z,54.50
2018-04-25T14:46:10.724Z,55.00
2018-04-25T14:48:38.157Z,54.90
2018-04-25T14:51:05.604Z,54.40
2018-04-25T14:53:33.803Z,54.30
2018-04-25T14:56:01.248Z,54.30
2018-04-25T14:58:28.692Z,54.20
2018-04-25T15:00:56.909Z,53.00
2018-04-25T15:03:24.350Z,52.90
2018-04-25T15:05:51.790Z,51.50
2018-04-25T15:08:19.230Z,50.30
2018-04-25T15:10:47.438Z,51.40
2018-04-25T15:13:14.880Z,51.40
2018-04-25T15:15:42.320Z,52.60
2018-04-25T15:18:11.548Z,54.10
2018-04-25T15:20:39.793Z,53.70
2018-04-25T15:23:07.997Z,53.70
2018-04-25T15:25:36.341Z,53.70
2018-04-25T15:28:04.541Z,54.00
2018-04-25T15:30:32.764Z,53.30
2018-04-25T15:33:00.205Z,53.30
2018-04-25T15:35:27.646Z,53.60
2018-04-25T15:37:55.117Z,53.50
2018-04-25T15:40:22.530Z,52.90
2018-04-25T15:42:50.733Z,53.20
2018-04-25T15:45:18.169Z,53.20
2018-04-25T15:47:45.602Z,53.20
2018-04-25T15:50:13.809Z,54.90
2018-04-25T15:52:41.240Z,54.30
2018-04-25T15:55:08.692Z,54.00
2018-04-25T15:57:36.884Z,53.00
2018-04-25T16:00:04.348Z,53.00
2018-04-25T16:02:31.789Z,53.40
2018-04-25T16:04:59.216Z,54.00
2018-04-25T16:07:27.431Z,52.90
2018-04-25T16:09:54.913Z,52.90
2018-04-25T16:12:22.431Z,52.30
2018-04-25T16:14:49.798Z,52.20
2018-04-25T16:17:17.231Z,51.40
2018-04-25T16:19:45.439Z,50.60
2018-04-25T16:22:13.644Z,50.60
2018-04-25T16:24:41.090Z,50.70
2018-04-25T16:27:08.533Z,50.40
2018-04-25T16:29:35.968Z,50.10
2018-04-25T16:32:03.413Z,49.00
2018-04-25T16:34:30.857Z,48.60
2018-04-25T16:36:59.071Z,48.90
2018-04-25T16:39:26.511Z,48.90
2018-04-25T16:41:53.955Z,48.90
2018-04-25T16:44:21.396Z,49.00
2018-04-25T16:46:49.623Z,49.40
2018-04-25T16:49:17.037Z,49.30
2018-04-25T16:51:45.244Z,50.00
2018-04-25T16:54:13.448Z,49.00
2018-04-25T16:56:40.890Z,49.00
2018-04-25T16:59:09.097Z,48.10
2018-04-25T17:01:36.537Z,48.10
2018-04-25T17:04:04.006Z,47.10
2018-04-25T17:06:31.449Z,45.30
2018-04-25T17:08:58.878Z,44.80
2018-04-25T17:11:26.321Z,43.40
2018-04-25T17:13:53.752Z,42.40
2018-04-25T17:16:25.391Z,40.50
2018-04-25T17:18:56.894Z,40.30
2018-04-25T17:21:24.336Z,40.30
2018-04-25T17:23:51.781Z,40.00
2018-04-25T17:26:19.221Z,40.00
2018-04-25T17:28:47.448Z,39.30
2018-04-25T17:31:14.953Z,39.20
2018-04-25T17:33:43.156Z,41.50
2018-04-25T17:36:10.584Z,41.40
2018-04-25T17:38:38.789Z,44.80
2018-04-25T17:41:06.222Z,44.80
2018-04-25T17:43:34.426Z,47.30
2018-04-25T17:46:01.874Z,46.70
2018-04-25T17:48:29.316Z,48.30
2018-04-25T17:50:56.754Z,48.40
2018-04-25T17:53:24.966Z,49.30
2018-04-25T17:55:52.412Z,49.30
2018-04-25T17:58:19.840Z,49.40
2018-04-25T18:00:48.371Z,49.60
2018-04-25T18:03:15.899Z,49.60
2018-04-25T18:05:43.542Z,49.80
2018-04-25T18:08:11.001Z,50.10
2018-04-25T18:10:39.656Z,48.90
2018-04-25T18:13:07.093Z,48.90
2018-04-25T18:15:34.525Z,49.30
2018-04-25T18:18:01.971Z,49.40
2018-04-25T18:20:29.394Z,49.70
2018-04-25T18:22:57.598Z,51.20
2018-04-25T18:25:25.033Z,51.10
2018-04-25T18:27:53.237Z,52.50
2018-04-25T18:30:20.689Z,52.40
2018-04-25T18:32:48.109Z,53.10
2018-04-25T18:35:16.322Z,53.70
2018-04-25T18:37:43.764Z,53.70
2018-04-25T18:40:11.196Z,53.70
2018-04-25T18:42:39.473Z,54.50
2018-04-25T18:45:06.837Z,54.50
2018-04-25T18:47:35.046Z,54.50
2018-04-25T18:50:02.486Z,54.50
2018-04-25T18:52:29.921Z,54.00
2018-04-25T18:54:58.113Z,53.70
2018-04-25T18:57:25.560Z,53.70
2018-04-25T18:59:53.280Z,53.70
2018-04-25T19:02:21.592Z,53.30
2018-04-25T19:04:49.802Z,52.80
2018-04-25T19:07:17.233Z,52.80
2018-04-25T19:09:44.733Z,53.00
2018-04-25T19:12:12.122Z,52.80
2018-04-25T19:14:40.327Z,53.00
2018-04-25T19:17:07.756Z,53.00
2018-04-25T19:19:35.971Z,53.20
2018-04-25T19:22:03.402Z,53.10
2018-04-25T19:24:30.841Z,53.20
2018-04-25T19:26:59.040Z,52.90
2018-04-25T19:29:26.481Z,52.90
2018-04-25T19:31:53.912Z,53.30
2018-04-25T19:34:21.357Z,53.50
2018-04-25T19:36:48.797Z,53.30
2018-04-25T19:39:16.237Z,53.50
2018-04-25T19:41:43.689Z,53.50
2018-04-25T19:44:11.122Z,53.20
2018-04-25T19:46:38.558Z,53.40
2018-04-25T19:49:06.765Z,53.30
2018-04-25T19:51:34.193Z,53.30
2018-04-25T19:54:02.409Z,53.80
2018-04-25T19:56:29.849Z,53.80
2018-04-25T19:58:57.297Z,53.90
2018-04-25T20:01:24.733Z,54.00
2018-04-25T20:03:52.937Z,54.20
2018-04-25T20:06:20.375Z,54.10
2018-04-25T20:08:47.816Z,54.50
2018-04-25T20:11:16.026Z,54.70
2018-04-25T20:13:43.468Z,54.70
2018-04-25T20:16:10.898Z,54.90
2018-04-25T20:18:39.113Z,55.50
2018-04-25T20:21:06.549Z,55.50
2018-04-25T20:23:33.976Z,55.30
2018-04-25T20:26:02.192Z,55.70
2018-04-25T20:28:29.627Z,55.70
2018-04-25T20:30:57.833Z,56.10
2018-04-25T20:33:25.270Z,56.20
2018-04-25T20:35:52.717Z,55.90
2018-04-25T20:38:20.140Z,56.30
2018-04-25T20:40:47.590Z,56.20
2018-04-25T20:43:15.026Z,56.50
2018-04-25T20:45:42.466Z,56.80
2018-04-25T20:48:09.909Z,57.10
2018-04-25T20:50:37.340Z,57.30
2018-04-25T20:53:05.541Z,57.80
2018-04-25T20:58:13.457Z,58.50
2018-04-25T21:00:40.897Z,58.40
2018-04-25T21:03:08.379Z,58.30
2018-04-25T21:05:36.536Z,59.10
2018-04-25T21:08:03.965Z,59.10
2018-04-25T21:10:32.178Z,59.40
2018-04-25T21:12:59.609Z,59.40
2018-04-25T21:15:27.050Z,59.50
2018-04-25T21:17:55.257Z,59.90
2018-04-25T21:20:23.461Z,60.00
2018-04-25T21:22:50.897Z,59.90
2018-04-25T21:25:18.337Z,60.10
2018-04-25T21:27:45.768Z,60.30
2018-04-25T21:30:13.969Z,61.20
2018-04-25T21:32:41.403Z,61.20
2018-04-25T21:35:09.609Z,61.50
2018-04-25T21:37:37.087Z,61.50
2018-04-25T21:40:04.520Z,61.80
2018-04-25T21:42:31.952Z,62.70
2018-04-25T21:44:59.384Z,63.30
2018-04-25T21:47:27.577Z,63.80
2018-04-25T21:49:55.134Z,63.80
2018-04-25T21:52:22.560Z,63.50
2018-04-25T21:54:49.994Z,63.90
2018-04-25T21:57:17.428Z,64.30
2018-04-25T21:59:44.853Z,64.70
2018-04-25T22:02:12.293Z,65.10
2018-04-25T22:04:40.497Z,65.10
2018-04-25T22:07:07.925Z,65.10
2018-04-25T22:09:36.121Z,65.40
2018-04-25T22:12:03.557Z,65.40
2018-04-25T22:14:31.757Z,65.80
2018-04-25T22:16:59.195Z,65.80
2018-04-25T22:19:27.389Z,65.90
2018-04-25T22:21:54.820Z,65.90
2018-04-25T22:24:23.017Z,66.10
2018-04-25T22:26:50.463Z,66.10
2018-04-25T22:29:17.898Z,66.10
2018-04-25T22:31:46.093Z,66.10
2018-04-25T22:34:14.301Z,66.30
2018-04-25T22:36:41.733Z,66.30
2018-04-25T22:39:09.165Z,66.00
2018-04-25T22:41:37.365Z,66.40
2018-04-25T22:44:04.798Z,66.40
2018-04-25T22:46:32.997Z,66.50
2018-04-25T22:49:00.433Z,66.40
2018-04-25T22:51:27.863Z,66.80
2018-04-25T22:53:56.059Z,67.30
2018-04-25T22:56:24.271Z,66.90
2018-04-25T22:58:52.475Z,68.00
2018-04-25T23:01:19.914Z,67.00
2018-04-25T23:03:47.347Z,67.10
2018-04-25T23:06:14.781Z,67.40
2018-04-25T23:08:42.209Z,67.70
2018-04-25T23:11:10.415Z,68.90
2018-04-25T23:13:37.842Z,68.00
2018-04-25T23:16:05.277Z,68.70
2018-04-25T23:18:32.705Z,69.20
2018-04-25T23:21:00.139Z,69.30
2018-04-25T23:23:27.578Z,69.70
2018-04-25T23:25:54.996Z,69.70
2018-04-25T23:28:22.437Z,70.20
2018-04-25T23:30:49.873Z,70.20
2018-04-25T23:33:17.337Z,70.90
2018-04-25T23:35:44.774Z,70.70
2018-04-25T23:38:12.204Z,71.30
2018-04-25T23:40:39.633Z,71.60
2018-04-25T23:43:07.064Z,72.00
2018-04-25T23:45:34.512Z,72.40
2018-04-25T23:48:01.950Z,72.40
2018-04-25T23:50:29.377Z,72.70
2018-04-25T23:52:57.577Z,73.70
2018-04-25T23:55:25.006Z,73.70
2018-04-25T23:57:53.205Z,74.90
