createdAt,value
2018-09-29T00:00:50.752Z,1.90
2018-09-29T00:01:50.561Z,2.20
2018-09-29T00:02:50.364Z,2.20
2018-09-29T00:03:49.906Z,2.50
2018-09-29T00:04:49.230Z,2.10
2018-09-29T00:05:49.651Z,2.60
2018-09-29T00:06:50.006Z,2.00
2018-09-29T00:07:50.424Z,2.20
2018-09-29T00:08:49.734Z,2.10
2018-09-29T00:10:33.773Z,2.40
2018-09-29T00:11:34.732Z,2.30
2018-09-29T00:12:34.009Z,2.40
2018-09-29T00:13:34.361Z,2.30
2018-09-29T00:15:05.594Z,1.90
2018-09-29T00:16:05.944Z,2.30
2018-09-29T00:17:27.449Z,2.20
2018-09-29T00:18:27.941Z,2.30
2018-09-29T00:19:28.290Z,2.40
2018-09-29T00:20:27.402Z,2.70
2018-09-29T00:21:27.720Z,2.30
2018-09-29T00:22:28.257Z,2.30
2018-09-29T00:23:27.737Z,3.20
2018-09-29T01:08:33.420Z,2.90
2018-09-29T01:09:33.752Z,3.00
2018-09-29T01:10:33.969Z,2.30
2018-09-29T01:11:33.319Z,2.90
2018-09-29T01:12:33.766Z,2.30
2018-09-29T01:13:34.177Z,2.90
2018-09-29T01:14:33.290Z,2.30
2018-09-29T01:15:33.620Z,2.80
2018-09-29T01:16:33.899Z,2.60
2018-09-29T01:17:34.313Z,2.80
2018-09-29T01:18:33.651Z,2.60
2018-09-29T01:19:33.889Z,2.20
2018-09-29T01:20:34.196Z,2.40
2018-09-29T01:21:33.507Z,2.10
2018-09-29T01:22:33.804Z,2.60
2018-09-29T01:23:34.262Z,2.50
2018-09-29T01:24:33.531Z,1.90
2018-09-29T01:25:33.969Z,2.20
2018-09-29T01:26:34.229Z,2.10
2018-09-29T01:27:33.759Z,1.90
2018-09-29T01:28:34.125Z,2.40
2018-09-29T01:29:33.636Z,2.10
2018-09-29T01:30:33.791Z,2.50
2018-09-29T01:31:34.064Z,2.80
2018-09-29T01:32:33.513Z,2.30
2018-09-29T01:33:33.728Z,2.40
2018-09-29T01:34:34.108Z,2.50
2018-09-29T01:35:33.537Z,2.70
2018-09-29T01:36:33.791Z,2.50
2018-09-29T01:37:34.014Z,2.10
2018-09-29T01:38:33.498Z,2.10
2018-09-29T01:39:34.029Z,1.90
2018-09-29T01:40:33.571Z,2.40
2018-09-29T01:41:34.023Z,2.20
2018-09-29T01:42:33.237Z,2.50
2018-09-29T01:43:33.581Z,2.40
2018-09-29T01:44:33.804Z,2.40
2018-09-29T01:45:34.258Z,2.70
2018-09-29T01:46:33.746Z,2.10
2018-09-29T01:47:55.117Z,2.60
2018-09-29T01:48:55.745Z,2.60
2018-09-29T01:49:55.289Z,2.40
2018-09-29T01:50:55.949Z,2.50
2018-09-29T01:51:55.691Z,2.40
2018-09-29T01:52:56.373Z,2.30
2018-09-29T01:53:55.814Z,2.70
2018-09-29T01:54:55.262Z,2.50
2018-09-29T01:55:55.572Z,2.60
2018-09-29T01:56:55.768Z,2.20
2018-09-29T01:57:57.278Z,2.40
2018-09-29T01:58:55.574Z,2.50
2018-09-29T01:59:55.738Z,3.00
2018-09-29T02:00:55.369Z,2.10
2018-09-29T02:01:55.900Z,2.30
2018-09-29T02:02:55.324Z,2.10
2018-09-29T02:03:55.752Z,2.10
2018-09-29T02:04:55.062Z,2.70
2018-09-29T02:05:55.459Z,2.30
2018-09-29T02:06:55.839Z,2.60
2018-09-29T02:08:16.262Z,2.50
2018-09-29T02:09:16.843Z,2.20
2018-09-29T02:10:17.311Z,3.00
2018-09-29T02:11:17.020Z,2.00
2018-09-29T02:12:16.436Z,2.10
2018-09-29T02:13:38.379Z,1.40
2018-09-29T02:14:39.019Z,2.10
2018-09-29T02:15:38.762Z,1.80
2018-09-29T02:16:38.693Z,1.80
2018-09-29T02:17:39.536Z,2.10
2018-09-29T02:18:39.103Z,1.90
2018-09-29T02:19:38.720Z,2.00
2018-09-29T02:20:38.869Z,2.60
2018-09-29T02:21:39.129Z,2.70
2018-09-29T02:22:38.515Z,2.20
2018-09-29T02:23:38.797Z,2.30
2018-09-29T02:24:38.087Z,1.90
2018-09-29T02:25:38.286Z,2.30
2018-09-29T02:26:38.816Z,2.40
2018-09-29T02:27:39.133Z,2.70
2018-09-29T02:29:41.866Z,3.30
2018-09-29T02:30:42.054Z,3.00
2018-09-29T02:31:42.615Z,3.10
2018-09-29T02:32:42.096Z,3.10
2018-09-29T02:33:42.464Z,2.80
2018-09-29T02:34:41.841Z,3.20
2018-09-29T02:35:42.287Z,2.90
2018-09-29T02:37:03.835Z,3.40
2018-09-29T02:38:04.453Z,3.40
2018-09-29T02:39:05.637Z,2.70
2018-09-29T02:40:03.904Z,3.00
2018-09-29T02:41:04.339Z,2.50
2018-09-29T02:42:04.720Z,3.10
2018-09-29T02:43:04.290Z,2.30
2018-09-29T02:44:04.546Z,2.70
2018-09-29T02:45:26.075Z,2.60
2018-09-29T02:46:26.311Z,2.40
2018-09-29T02:47:26.798Z,2.30
2018-09-29T02:48:25.977Z,2.20
2018-09-29T02:49:26.119Z,3.00
2018-09-29T02:50:26.383Z,2.20
2018-09-29T02:51:26.715Z,2.20
2018-09-29T02:52:26.095Z,2.50
2018-09-29T02:53:26.285Z,2.60
2018-09-29T02:54:26.554Z,3.00
2018-09-29T02:55:26.015Z,2.20
2018-09-29T02:56:47.748Z,2.40
2018-09-29T02:57:47.966Z,2.80
2018-09-29T02:58:48.248Z,2.80
2018-09-29T02:59:48.317Z,2.70
2018-09-29T03:00:47.467Z,2.40
2018-09-29T03:01:47.812Z,2.70
2018-09-29T03:03:09.236Z,2.90
2018-09-29T03:04:30.810Z,2.30
2018-09-29T03:05:31.043Z,2.00
2018-09-29T03:06:31.453Z,2.40
2018-09-29T03:07:30.916Z,2.40
2018-09-29T03:08:31.372Z,2.80
2018-09-29T03:09:52.728Z,2.50
2018-09-29T03:10:53.186Z,3.00
2018-09-29T03:11:53.651Z,52.50
2018-09-29T03:12:52.953Z,103.70
2018-09-29T03:13:53.288Z,36.50
2018-09-29T03:14:53.806Z,19.10
2018-09-29T03:15:53.082Z,16.00
2018-09-29T03:16:53.317Z,18.10
2018-09-29T03:17:53.649Z,16.20
2018-09-29T03:18:52.781Z,7.90
2018-09-29T03:19:53.071Z,4.80
2018-09-29T03:20:53.548Z,3.80
2018-09-29T03:21:52.808Z,2.70
2018-09-29T03:22:53.228Z,2.80
2018-09-29T03:23:53.567Z,57.10
2018-09-29T03:24:53.064Z,15.90
2018-09-29T03:25:53.641Z,27.60
2018-09-29T03:26:52.985Z,22.90
2018-09-29T03:27:53.197Z,5.90
2018-09-29T03:28:53.474Z,3.80
2018-09-29T03:29:52.801Z,3.20
2018-09-29T03:30:53.073Z,1.90
2018-09-29T03:31:53.607Z,2.10
2018-09-29T03:32:53.282Z,2.40
2018-09-29T03:33:53.485Z,2.70
2018-09-29T03:34:52.827Z,2.00
2018-09-29T03:35:53.077Z,2.90
2018-09-29T03:37:14.312Z,2.10
2018-09-29T03:38:14.598Z,2.40
2018-09-29T03:39:14.989Z,2.80
2018-09-29T03:40:14.225Z,2.40
2018-09-29T03:41:14.572Z,2.90
2018-09-29T03:42:14.774Z,2.50
2018-09-29T03:43:15.209Z,2.30
2018-09-29T03:44:35.412Z,2.70
2018-09-29T03:45:36.059Z,3.10
2018-09-29T03:46:36.261Z,3.00
2018-09-29T03:47:35.573Z,2.50
2018-09-29T03:48:36.110Z,2.50
2018-09-29T03:49:35.462Z,2.50
2018-09-29T03:50:35.935Z,2.50
2018-09-29T03:51:36.230Z,2.40
2018-09-29T03:52:35.550Z,2.20
2018-09-29T03:53:35.766Z,2.60
2018-09-29T03:54:36.210Z,2.60
2018-09-29T03:55:35.516Z,2.80
2018-09-29T03:56:35.714Z,2.90
2018-09-29T03:57:36.109Z,2.40
2018-09-29T03:58:57.335Z,1.90
2018-09-29T04:00:18.633Z,2.30
2018-09-29T04:01:19.031Z,3.30
2018-09-29T04:03:01.488Z,2.40
2018-09-29T04:04:22.950Z,2.30
2018-09-29T04:05:23.349Z,2.20
2018-09-29T04:06:23.765Z,2.20
2018-09-29T04:07:24.082Z,2.50
2018-09-29T04:08:23.672Z,2.70
2018-09-29T04:09:23.138Z,2.80
2018-09-29T04:10:23.430Z,2.50
2018-09-29T04:11:24.309Z,2.60
2018-09-29T04:12:23.580Z,2.70
2018-09-29T04:13:24.070Z,2.90
2018-09-29T04:14:23.337Z,2.60
2018-09-29T04:15:23.753Z,3.10
2018-09-29T04:16:23.066Z,2.20
2018-09-29T04:17:23.550Z,2.70
2018-09-29T04:18:23.833Z,2.60
2018-09-29T04:19:22.943Z,2.40
2018-09-29T04:20:23.431Z,2.60
2018-09-29T04:21:23.756Z,2.20
2018-09-29T04:22:23.140Z,2.50
2018-09-29T04:23:23.282Z,2.40
2018-09-29T04:24:23.772Z,2.10
2018-09-29T04:25:23.147Z,2.30
2018-09-29T04:26:23.570Z,2.30
2018-09-29T04:27:23.793Z,2.90
2018-09-29T04:28:23.076Z,2.70
2018-09-29T04:29:23.565Z,2.20
2018-09-29T04:30:24.127Z,2.10
2018-09-29T04:31:23.399Z,2.40
2018-09-29T04:33:06.207Z,2.30
2018-09-29T04:34:06.505Z,2.10
2018-09-29T04:35:06.671Z,2.40
2018-09-29T04:36:06.974Z,2.70
2018-09-29T04:37:06.141Z,2.30
2018-09-29T04:38:06.457Z,2.80
2018-09-29T04:39:06.741Z,2.50
2018-09-29T04:40:06.092Z,2.60
2018-09-29T04:41:06.425Z,3.00
2018-09-29T04:42:06.835Z,2.40
2018-09-29T04:43:06.078Z,2.70
2018-09-29T04:44:06.240Z,2.40
2018-09-29T04:45:06.599Z,2.80
2018-09-29T04:46:06.912Z,3.10
2018-09-29T04:47:06.185Z,2.60
2018-09-29T04:48:27.584Z,3.20
2018-09-29T04:49:27.971Z,3.00
2018-09-29T04:50:28.307Z,2.50
2018-09-29T04:51:48.358Z,3.30
2018-09-29T04:52:48.501Z,3.10
2018-09-29T04:53:48.819Z,3.20
2018-09-29T04:55:02.759Z,3.30
2018-09-29T04:56:31.400Z,3.20
2018-09-29T04:57:31.460Z,2.80
2018-09-29T04:58:31.700Z,3.40
2018-09-29T04:59:32.060Z,3.00
2018-09-29T05:00:32.256Z,2.80
2018-09-29T05:01:31.508Z,2.80
2018-09-29T05:02:31.868Z,3.00
2018-09-29T05:03:32.295Z,3.10
2018-09-29T05:04:31.761Z,3.00
2018-09-29T05:05:32.035Z,3.00
2018-09-29T05:06:53.404Z,2.90
2018-09-29T05:08:14.667Z,3.10
2018-09-29T05:09:15.023Z,2.80
2018-09-29T05:10:15.284Z,3.30
2018-09-29T05:11:16.344Z,2.60
2018-09-29T05:12:37.108Z,2.80
2018-09-29T05:13:37.543Z,2.40
2018-09-29T05:14:37.901Z,2.50
2018-09-29T05:15:37.147Z,2.50
2018-09-29T05:16:37.687Z,2.80
2018-09-29T05:17:37.174Z,2.20
2018-09-29T05:18:37.366Z,3.00
2018-09-29T05:19:37.707Z,2.60
2018-09-29T05:20:37.887Z,2.60
2018-09-29T05:21:37.247Z,2.50
2018-09-29T05:22:37.538Z,2.80
2018-09-29T05:23:37.893Z,2.70
2018-09-29T05:24:37.920Z,2.50
2018-09-29T05:25:37.230Z,2.60
2018-09-29T05:26:37.720Z,2.70
2018-09-29T05:27:37.311Z,2.70
2018-09-29T05:28:37.702Z,2.90
2018-09-29T05:29:37.397Z,2.60
2018-09-29T05:30:37.986Z,2.90
2018-09-29T05:31:37.381Z,2.70
2018-09-29T05:33:01.094Z,2.80
2018-09-29T05:34:23.052Z,2.30
2018-09-29T05:35:22.353Z,2.20
2018-09-29T05:36:22.680Z,2.50
2018-09-29T05:37:44.610Z,2.50
2018-09-29T05:38:45.336Z,2.20
2018-09-29T05:39:44.674Z,2.70
2018-09-29T05:40:45.035Z,2.70
2018-09-29T05:41:44.640Z,2.50
2018-09-29T05:42:45.184Z,2.70
2018-09-29T05:43:44.814Z,2.70
2018-09-29T05:44:44.359Z,2.50
2018-09-29T05:45:44.743Z,2.70
2018-09-29T05:46:44.433Z,2.50
2018-09-29T05:47:44.985Z,2.80
2018-09-29T05:48:44.529Z,2.80
2018-09-29T05:49:45.202Z,2.50
2018-09-29T05:50:44.649Z,3.00
2018-09-29T05:51:45.081Z,2.40
2018-09-29T05:52:44.754Z,2.50
2018-09-29T05:53:44.486Z,2.70
2018-09-29T05:54:44.994Z,2.40
2018-09-29T05:56:06.005Z,2.70
2018-09-29T05:57:06.482Z,2.60
2018-09-29T05:58:06.499Z,3.00
2018-09-29T05:59:06.259Z,3.00
2018-09-29T06:00:06.823Z,2.90
2018-09-29T06:01:06.858Z,2.80
2018-09-29T06:02:06.243Z,3.10
2018-09-29T06:03:06.766Z,2.50
2018-09-29T06:04:06.490Z,2.50
2018-09-29T06:05:05.942Z,2.80
2018-09-29T06:06:27.404Z,3.00
2018-09-29T06:07:28.067Z,2.60
2018-09-29T06:08:28.568Z,2.50
2018-09-29T06:09:28.282Z,3.30
2018-09-29T06:10:49.474Z,2.40
2018-09-29T06:11:49.933Z,2.70
2018-09-29T06:13:33.575Z,3.00
2018-09-29T06:14:37.730Z,2.20
2018-09-29T06:15:34.211Z,2.60
2018-09-29T06:16:33.627Z,2.80
2018-09-29T06:17:34.066Z,2.10
2018-09-29T06:18:34.638Z,3.10
2018-09-29T06:19:34.292Z,3.30
2018-09-29T06:20:33.766Z,2.80
2018-09-29T06:21:34.302Z,3.00
2018-09-29T06:22:54.744Z,2.70
2018-09-29T06:23:55.301Z,2.80
2018-09-29T06:24:55.714Z,2.60
2018-09-29T06:26:16.173Z,3.00
2018-09-29T06:27:37.747Z,3.00
2018-09-29T06:28:38.307Z,2.90
2018-09-29T06:29:37.991Z,2.90
2018-09-29T06:30:38.575Z,2.70
2018-09-29T06:31:38.530Z,2.60
2018-09-29T06:32:38.024Z,3.10
2018-09-29T06:33:38.293Z,2.60
2018-09-29T06:34:40.801Z,3.00
2018-09-29T06:35:59.523Z,2.80
2018-09-29T06:36:59.803Z,2.70
2018-09-29T06:38:00.434Z,2.90
2018-09-29T06:39:00.019Z,2.40
2018-09-29T06:39:59.494Z,2.40
2018-09-29T06:41:21.170Z,2.60
2018-09-29T06:42:21.627Z,2.40
2018-09-29T06:43:21.926Z,3.10
2018-09-29T06:44:21.401Z,2.70
2018-09-29T06:45:21.859Z,2.80
2018-09-29T06:46:21.395Z,2.40
2018-09-29T06:47:21.858Z,3.00
2018-09-29T06:48:21.375Z,2.40
2018-09-29T06:49:21.594Z,2.50
2018-09-29T06:50:22.103Z,2.40
2018-09-29T06:51:21.810Z,2.90
2018-09-29T06:52:43.261Z,2.50
2018-09-29T06:53:43.940Z,3.20
2018-09-29T06:54:43.454Z,2.60
2018-09-29T06:55:44.242Z,3.10
2018-09-29T06:56:43.880Z,2.60
2018-09-29T06:57:43.478Z,3.40
2018-09-29T06:58:44.272Z,2.50
2018-09-29T06:59:43.765Z,2.90
2018-09-29T07:00:43.516Z,3.30
2018-09-29T07:01:44.042Z,2.90
2018-09-29T07:02:43.600Z,2.90
2018-09-29T07:03:44.173Z,2.90
2018-09-29T07:04:43.742Z,2.60
2018-09-29T07:05:44.241Z,2.60
2018-09-29T07:06:43.796Z,2.90
2018-09-29T07:07:43.410Z,2.70
2018-09-29T07:08:43.964Z,2.60
2018-09-29T07:09:43.664Z,2.80
2018-09-29T07:11:25.819Z,2.60
2018-09-29T07:12:26.563Z,2.80
2018-09-29T07:13:26.178Z,2.60
2018-09-29T07:14:26.699Z,2.50
2018-09-29T07:15:26.586Z,2.70
2018-09-29T07:16:26.408Z,2.80
2018-09-29T07:17:26.848Z,3.20
2018-09-29T07:18:26.509Z,2.90
2018-09-29T07:19:26.247Z,3.10
2018-09-29T07:20:26.874Z,2.90
2018-09-29T07:21:26.766Z,3.50
2018-09-29T07:22:26.258Z,2.80
2018-09-29T07:23:48.093Z,2.90
2018-09-29T07:24:48.700Z,3.40
2018-09-29T07:26:09.327Z,3.20
2018-09-29T07:27:31.483Z,2.70
2018-09-29T07:29:36.171Z,3.20
2018-09-29T07:30:36.774Z,3.40
2018-09-29T07:31:36.478Z,3.80
2018-09-29T07:32:37.185Z,3.50
2018-09-29T07:33:58.251Z,3.00
2018-09-29T07:34:59.114Z,3.30
2018-09-29T07:35:58.837Z,3.30
2018-09-29T07:36:58.506Z,3.10
2018-09-29T07:37:59.086Z,3.50
2018-09-29T07:38:58.674Z,3.20
2018-09-29T07:39:58.423Z,3.70
2018-09-29T07:40:58.880Z,3.20
2018-09-29T07:41:58.464Z,3.60
2018-09-29T07:42:59.007Z,3.50
2018-09-29T07:43:58.754Z,3.50
2018-09-29T07:44:58.372Z,3.10
2018-09-29T07:45:58.899Z,2.60
2018-09-29T07:46:58.405Z,2.60
2018-09-29T07:47:59.064Z,2.80
2018-09-29T07:48:58.929Z,2.60
2018-09-29T07:49:58.688Z,3.20
2018-09-29T07:50:58.494Z,2.90
2018-09-29T07:51:59.330Z,3.40
2018-09-29T07:52:59.156Z,3.00
2018-09-29T07:53:58.883Z,3.30
2018-09-29T07:54:58.631Z,3.00
2018-09-29T07:56:19.713Z,2.80
2018-09-29T07:57:20.355Z,2.40
2018-09-29T07:58:20.296Z,2.40
2018-09-29T07:59:20.082Z,2.40
2018-09-29T08:00:41.430Z,2.90
2018-09-29T08:01:41.946Z,2.80
2018-09-29T08:02:41.641Z,2.80
2018-09-29T08:03:42.174Z,2.40
2018-09-29T08:04:41.999Z,2.70
2018-09-29T08:05:41.874Z,2.40
2018-09-29T08:06:41.363Z,2.50
2018-09-29T08:07:42.108Z,3.30
2018-09-29T08:08:41.536Z,2.70
2018-09-29T08:09:41.289Z,2.80
2018-09-29T08:11:03.066Z,2.50
2018-09-29T08:12:03.636Z,2.60
2018-09-29T08:13:03.266Z,3.00
2018-09-29T08:14:03.840Z,2.80
2018-09-29T08:15:03.515Z,3.20
2018-09-29T08:16:04.005Z,2.50
2018-09-29T08:17:03.789Z,2.40
2018-09-29T08:18:24.531Z,2.40
2018-09-29T08:19:24.971Z,2.40
2018-09-29T08:20:25.788Z,2.70
2018-09-29T08:21:25.241Z,2.40
2018-09-29T08:22:24.829Z,2.40
2018-09-29T08:23:25.514Z,2.30
2018-09-29T08:24:25.174Z,2.10
2018-09-29T08:25:46.425Z,2.40
2018-09-29T08:26:46.849Z,2.00
2018-09-29T08:27:47.615Z,2.60
2018-09-29T08:28:47.337Z,2.50
2018-09-29T08:29:46.932Z,2.40
2018-09-29T08:30:47.520Z,2.50
2018-09-29T08:31:47.943Z,2.90
2018-09-29T08:32:47.475Z,2.00
2018-09-29T08:33:46.994Z,2.50
2018-09-29T08:35:29.510Z,2.00
2018-09-29T08:36:30.009Z,2.50
2018-09-29T08:37:29.782Z,2.70
2018-09-29T08:38:30.502Z,2.50
2018-09-29T08:39:30.046Z,2.30
2018-09-29T08:40:29.477Z,1.90
2018-09-29T08:41:30.262Z,2.80
2018-09-29T08:42:29.992Z,2.40
2018-09-29T08:43:29.695Z,1.70
2018-09-29T08:44:30.516Z,2.50
2018-09-29T08:45:30.421Z,1.90
2018-09-29T08:46:30.194Z,2.20
2018-09-29T08:47:32.341Z,2.40
2018-09-29T08:48:30.193Z,2.50
2018-09-29T08:49:29.688Z,2.20
2018-09-29T08:50:30.290Z,2.40
2018-09-29T08:51:29.872Z,2.50
2018-09-29T08:52:29.587Z,2.30
2018-09-29T08:53:30.216Z,2.50
2018-09-29T08:54:30.169Z,2.10
2018-09-29T08:55:29.845Z,2.10
2018-09-29T08:56:29.850Z,2.40
2018-09-29T08:57:29.509Z,2.50
2018-09-29T08:58:30.822Z,2.00
2018-09-29T08:59:30.205Z,2.50
2018-09-29T09:00:30.819Z,2.50
2018-09-29T09:01:30.740Z,2.20
2018-09-29T09:02:30.461Z,2.40
2018-09-29T09:03:30.204Z,2.40
2018-09-29T09:04:51.423Z,2.30
2018-09-29T09:05:52.021Z,2.40
2018-09-29T09:07:13.177Z,2.70
2018-09-29T09:08:13.692Z,2.70
2018-09-29T09:09:13.383Z,2.50
2018-09-29T09:10:13.900Z,2.40
2018-09-29T09:11:13.453Z,2.90
2018-09-29T09:12:13.884Z,2.60
2018-09-29T09:13:13.197Z,2.60
2018-09-29T09:14:13.621Z,2.40
2018-09-29T09:15:13.345Z,2.40
2018-09-29T09:16:14.407Z,2.40
2018-09-29T09:17:52.333Z,2.40
2018-09-29T09:19:24.427Z,1.80
2018-09-29T09:20:57.777Z,2.30
2018-09-29T09:21:56.073Z,2.10
2018-09-29T09:22:56.133Z,2.10
2018-09-29T09:23:51.631Z,2.60
2018-09-29T09:24:52.774Z,2.30
2018-09-29T09:25:59.997Z,2.40
2018-09-29T09:27:02.223Z,2.00
2018-09-29T09:28:05.683Z,2.00
2018-09-29T09:30:08.305Z,2.20
2018-09-29T09:30:58.267Z,2.60
2018-09-29T09:32:00.018Z,3.00
2018-09-29T09:33:03.671Z,4.20
2018-09-29T09:35:09.008Z,2.70
2018-09-29T09:35:58.959Z,2.50
2018-09-29T09:36:45.963Z,2.50
2018-09-29T09:37:44.717Z,2.40
2018-09-29T09:38:44.579Z,3.50
2018-09-29T09:40:05.528Z,2.90
2018-09-29T09:41:06.225Z,2.40
2018-09-29T09:42:05.753Z,2.40
2018-09-29T09:43:06.612Z,2.40
2018-09-29T09:44:05.888Z,2.30
2018-09-29T09:45:05.463Z,1.90
2018-09-29T09:46:06.332Z,3.50
2018-09-29T09:47:05.900Z,3.30
2018-09-29T09:48:06.745Z,2.60
2018-09-29T09:49:06.219Z,2.20
2018-09-29T09:50:29.204Z,2.30
2018-09-29T09:51:29.905Z,1.80
2018-09-29T09:52:29.519Z,2.20
2018-09-29T09:53:30.239Z,2.60
2018-09-29T09:54:29.934Z,2.20
2018-09-29T09:55:29.490Z,2.30
2018-09-29T09:56:30.247Z,2.20
2018-09-29T09:57:29.981Z,2.10
2018-09-29T09:58:29.667Z,2.00
2018-09-29T09:59:29.437Z,2.20
2018-09-29T10:00:50.401Z,2.20
2018-09-29T10:02:12.431Z,2.00
2018-09-29T10:03:13.036Z,1.90
2018-09-29T10:04:12.520Z,2.10
2018-09-29T10:05:33.437Z,2.30
2018-09-29T10:06:34.378Z,2.00
2018-09-29T10:07:34.038Z,2.00
2018-09-29T10:08:33.465Z,2.00
2018-09-29T10:10:43.036Z,2.00
2018-09-29T10:11:43.741Z,2.10
2018-09-29T10:12:43.449Z,2.30
2018-09-29T10:13:44.005Z,2.10
2018-09-29T10:14:43.664Z,2.30
2018-09-29T10:15:43.084Z,2.10
2018-09-29T10:16:43.658Z,1.90
2018-09-29T10:18:07.251Z,1.80
2018-09-29T10:19:28.115Z,1.80
2018-09-29T10:20:28.697Z,1.80
2018-09-29T10:21:28.087Z,2.30
2018-09-29T10:22:28.664Z,2.10
2018-09-29T10:23:28.069Z,1.90
2018-09-29T10:24:28.630Z,2.20
2018-09-29T10:25:50.122Z,1.90
2018-09-29T10:26:50.637Z,2.10
2018-09-29T10:27:50.378Z,2.10
2018-09-29T10:28:50.484Z,1.90
2018-09-29T10:29:50.247Z,2.10
2018-09-29T10:30:50.039Z,1.90
2018-09-29T10:31:50.671Z,2.00
2018-09-29T10:32:50.139Z,1.90
2018-09-29T10:33:50.753Z,2.10
2018-09-29T10:34:50.359Z,2.10
2018-09-29T10:35:49.915Z,2.00
2018-09-29T10:36:50.462Z,2.20
2018-09-29T10:37:50.612Z,1.90
2018-09-29T10:39:11.637Z,2.10
2018-09-29T10:40:33.817Z,2.70
2018-09-29T10:41:34.538Z,2.30
2018-09-29T10:42:34.059Z,2.50
2018-09-29T10:43:56.008Z,1.90
2018-09-29T10:44:56.304Z,1.70
2018-09-29T10:45:57.131Z,1.90
2018-09-29T10:46:56.797Z,1.60
2018-09-29T10:47:56.274Z,2.30
2018-09-29T10:49:18.058Z,2.40
2018-09-29T10:50:39.723Z,2.20
2018-09-29T10:51:40.415Z,1.90
2018-09-29T10:52:39.861Z,1.90
2018-09-29T10:53:40.471Z,1.80
2018-09-29T10:54:39.975Z,2.20
2018-09-29T10:55:40.450Z,2.10
2018-09-29T10:56:39.918Z,2.30
2018-09-29T10:58:01.754Z,1.90
2018-09-29T10:59:02.437Z,1.50
2018-09-29T11:00:01.677Z,2.10
2018-09-29T11:01:23.579Z,2.30
2018-09-29T11:02:24.570Z,4.30
2018-09-29T11:03:45.244Z,2.60
2018-09-29T11:04:45.634Z,2.30
2018-09-29T11:05:45.934Z,2.50
2018-09-29T11:06:45.716Z,2.60
2018-09-29T11:07:46.133Z,1.80
2018-09-29T11:09:07.386Z,1.90
2018-09-29T11:10:08.020Z,1.90
2018-09-29T11:11:07.729Z,1.90
2018-09-29T11:12:07.565Z,1.80
2018-09-29T11:13:08.206Z,1.80
2018-09-29T11:14:29.513Z,2.00
2018-09-29T11:15:30.362Z,2.00
2018-09-29T11:16:29.885Z,1.70
2018-09-29T11:17:29.370Z,2.20
2018-09-29T11:18:29.821Z,2.10
2018-09-29T11:19:50.798Z,2.00
2018-09-29T11:21:34.863Z,1.90
2018-09-29T11:22:35.570Z,1.60
2018-09-29T11:23:35.214Z,2.00
2018-09-29T11:24:35.116Z,1.90
2018-09-29T11:25:56.435Z,1.90
2018-09-29T11:26:57.243Z,2.10
2018-09-29T11:27:57.156Z,2.20
2018-09-29T11:28:56.717Z,2.00
2018-09-29T11:29:57.323Z,2.40
2018-09-29T11:30:57.013Z,2.30
2018-09-29T11:31:56.745Z,1.90
2018-09-29T11:32:57.404Z,2.10
2018-09-29T11:33:56.958Z,1.90
2018-09-29T11:34:57.356Z,2.00
2018-09-29T11:35:56.940Z,1.90
2018-09-29T11:37:18.035Z,2.10
2018-09-29T11:38:18.409Z,1.90
2018-09-29T11:39:18.168Z,2.10
2018-09-29T11:40:18.824Z,2.00
2018-09-29T11:41:18.338Z,2.00
2018-09-29T11:42:18.830Z,2.60
2018-09-29T11:43:18.398Z,1.70
2018-09-29T11:44:18.095Z,2.20
2018-09-29T11:45:18.733Z,2.00
2018-09-29T11:46:39.805Z,2.30
2018-09-29T11:47:40.356Z,2.00
2018-09-29T11:48:40.225Z,2.20
2018-09-29T11:49:40.085Z,2.00
2018-09-29T11:51:23.696Z,1.80
2018-09-29T11:52:24.171Z,2.20
2018-09-29T11:53:23.942Z,2.10
2018-09-29T11:54:24.696Z,1.90
2018-09-29T11:55:24.300Z,1.90
2018-09-29T11:56:24.070Z,2.10
2018-09-29T11:57:24.436Z,4.70
2018-09-29T11:58:45.438Z,3.80
2018-09-29T11:59:46.172Z,4.60
2018-09-29T12:01:07.072Z,5.20
2018-09-29T12:02:07.545Z,5.10
2018-09-29T12:03:07.183Z,2.40
2018-09-29T12:04:07.983Z,6.20
2018-09-29T12:05:07.767Z,3.00
2018-09-29T12:06:07.497Z,4.90
2018-09-29T12:07:07.717Z,3.00
2018-09-29T12:08:07.449Z,13.60
2018-09-29T12:09:07.478Z,6.40
2018-09-29T12:10:08.270Z,5.80
2018-09-29T12:11:08.022Z,2.60
2018-09-29T12:12:07.706Z,2.20
2018-09-29T12:13:07.322Z,2.10
2018-09-29T12:14:08.141Z,2.20
2018-09-29T12:15:07.971Z,2.10
2018-09-29T12:16:07.522Z,3.40
2018-09-29T12:17:07.465Z,6.50
2018-09-29T12:18:07.034Z,2.60
2018-09-29T12:19:07.688Z,3.40
2018-09-29T12:20:07.442Z,6.10
2018-09-29T12:21:08.211Z,2.80
2018-09-29T12:22:08.061Z,2.60
2018-09-29T12:23:07.483Z,2.00
2018-09-29T12:24:07.117Z,3.90
2018-09-29T12:25:07.762Z,21.30
2018-09-29T12:26:07.315Z,2.70
2018-09-29T12:27:07.113Z,1.90
2018-09-29T12:28:29.058Z,2.20
2018-09-29T12:29:29.928Z,2.20
2018-09-29T12:30:29.440Z,1.60
2018-09-29T12:31:29.183Z,1.90
2018-09-29T12:32:51.160Z,1.80
2018-09-29T12:33:51.769Z,1.60
2018-09-29T12:34:51.302Z,2.10
2018-09-29T12:35:51.965Z,2.40
2018-09-29T12:36:51.637Z,6.30
2018-09-29T12:37:52.596Z,35.50
2018-09-29T12:38:52.442Z,43.80
2018-09-29T12:39:52.790Z,27.40
2018-09-29T12:40:51.357Z,17.30
2018-09-29T12:41:52.303Z,15.50
2018-09-29T12:42:52.149Z,5.90
2018-09-29T12:45:20.026Z,2.20
2018-09-29T12:46:20.669Z,2.00
2018-09-29T12:47:20.291Z,2.00
2018-09-29T12:48:20.906Z,2.00
2018-09-29T12:49:20.479Z,2.00
2018-09-29T12:50:21.161Z,2.00
2018-09-29T12:51:21.052Z,2.10
2018-09-29T12:52:41.959Z,1.80
2018-09-29T12:53:43.107Z,2.00
2018-09-29T12:55:03.888Z,2.50
2018-09-29T12:56:04.496Z,2.20
2018-09-29T12:57:25.282Z,2.10
2018-09-29T12:58:25.903Z,2.50
2018-09-29T12:59:25.738Z,2.20
2018-09-29T13:00:25.398Z,2.00
2018-09-29T13:01:25.803Z,2.20
2018-09-29T13:02:25.421Z,2.60
2018-09-29T13:03:25.944Z,1.70
2018-09-29T13:04:25.515Z,2.30
2018-09-29T13:05:25.854Z,2.20
2018-09-29T13:06:25.331Z,2.10
2018-09-29T13:07:47.424Z,2.10
2018-09-29T13:09:30.778Z,2.20
2018-09-29T13:10:31.189Z,2.20
2018-09-29T13:11:31.746Z,2.00
2018-09-29T13:12:52.980Z,1.70
2018-09-29T13:13:54.205Z,2.10
2018-09-29T13:14:53.885Z,2.40
2018-09-29T13:15:53.717Z,1.90
2018-09-29T13:16:53.629Z,2.20
2018-09-29T13:17:53.647Z,2.10
2018-09-29T13:18:53.228Z,1.70
2018-09-29T13:19:52.902Z,2.00
2018-09-29T13:20:53.471Z,2.10
2018-09-29T13:21:52.975Z,1.60
2018-09-29T13:22:53.999Z,1.90
2018-09-29T13:23:53.507Z,2.10
2018-09-29T13:25:14.348Z,2.00
2018-09-29T13:26:15.044Z,2.30
2018-09-29T13:27:14.539Z,2.10
2018-09-29T13:28:36.469Z,2.10
2018-09-29T13:29:37.070Z,2.40
2018-09-29T13:30:36.971Z,2.40
2018-09-29T13:31:37.008Z,2.00
2018-09-29T13:32:58.354Z,2.50
2018-09-29T13:34:19.993Z,1.60
2018-09-29T13:35:41.682Z,2.00
2018-09-29T13:36:42.270Z,2.00
2018-09-29T13:37:41.869Z,1.70
2018-09-29T13:38:42.564Z,2.00
2018-09-29T13:39:41.980Z,2.20
2018-09-29T13:40:42.761Z,2.10
2018-09-29T13:41:42.268Z,2.20
2018-09-29T13:42:41.937Z,2.00
2018-09-29T13:43:42.734Z,1.90
2018-09-29T13:44:42.240Z,1.80
2018-09-29T13:45:41.824Z,1.50
2018-09-29T13:46:42.254Z,1.70
2018-09-29T13:47:41.948Z,2.00
2018-09-29T13:48:42.508Z,1.80
2018-09-29T13:49:42.212Z,1.80
2018-09-29T13:50:41.958Z,2.30
2018-09-29T13:51:41.870Z,2.20
2018-09-29T13:52:42.499Z,2.30
2018-09-29T13:53:42.160Z,1.80
2018-09-29T13:54:43.439Z,1.70
2018-09-29T13:55:42.267Z,2.10
2018-09-29T13:56:41.891Z,2.10
2018-09-29T13:57:42.719Z,2.20
2018-09-29T13:58:42.531Z,2.00
2018-09-29T13:59:45.431Z,2.00
2018-09-29T14:00:42.258Z,2.10
2018-09-29T14:01:41.784Z,2.20
2018-09-29T14:02:42.326Z,2.20
2018-09-29T14:03:41.841Z,2.20
2018-09-29T14:04:43.132Z,2.10
2018-09-29T14:05:41.760Z,2.10
2018-09-29T14:06:42.124Z,2.10
2018-09-29T14:08:03.328Z,1.90
2018-09-29T14:09:03.864Z,2.30
2018-09-29T14:10:03.444Z,2.10
2018-09-29T14:11:03.952Z,2.10
2018-09-29T14:12:03.466Z,1.90
2018-09-29T14:13:03.869Z,1.90
2018-09-29T14:14:03.363Z,2.20
2018-09-29T14:15:04.261Z,1.70
2018-09-29T14:16:04.141Z,12.90
2018-09-29T14:17:04.266Z,2.50
2018-09-29T14:18:03.979Z,2.20
2018-09-29T14:19:03.255Z,13.20
2018-09-29T14:20:03.838Z,4.10
2018-09-29T14:21:03.596Z,4.30
2018-09-29T14:22:04.389Z,3.30
2018-09-29T14:23:04.054Z,2.90
2018-09-29T14:24:03.987Z,3.20
2018-09-29T14:25:03.541Z,3.20
2018-09-29T14:26:04.215Z,3.10
2018-09-29T14:27:03.885Z,2.90
2018-09-29T14:28:03.530Z,8.50
2018-09-29T14:29:04.367Z,11.10
2018-09-29T14:30:04.033Z,4.20
2018-09-29T14:31:03.743Z,11.00
2018-09-29T14:32:03.316Z,10.80
2018-09-29T14:33:25.355Z,10.10
2018-09-29T14:34:25.987Z,2.90
2018-09-29T14:35:46.917Z,2.30
2018-09-29T14:36:47.458Z,2.00
2018-09-29T14:37:46.964Z,2.00
2018-09-29T14:38:50.157Z,2.30
2018-09-29T14:39:50.374Z,1.80
2018-09-29T14:40:50.055Z,2.10
2018-09-29T14:41:48.208Z,1.80
2018-09-29T14:42:47.934Z,1.90
2018-09-29T14:44:30.245Z,2.00
2018-09-29T14:45:30.807Z,1.90
2018-09-29T14:46:30.513Z,2.20
2018-09-29T14:47:31.110Z,1.70
2018-09-29T14:48:30.641Z,1.80