createdAt,value
2023-05-17T00:00:52.364Z,0.40
2023-05-17T00:03:45.637Z,0.30
2023-05-17T00:06:35.170Z,0.40
2023-05-17T00:09:38.754Z,0.37
2023-05-17T00:12:30.561Z,0.30
2023-05-17T00:15:40.579Z,0.40
2023-05-17T00:18:32.208Z,0.30
2023-05-17T00:21:29.760Z,0.30
2023-05-17T00:24:20.046Z,0.40
2023-05-17T00:27:13.646Z,0.30
2023-05-17T00:30:10.495Z,0.40
2023-05-17T00:33:23.128Z,0.30
2023-05-17T00:39:54.194Z,0.37
2023-05-17T00:46:08.488Z,0.43
2023-05-17T00:51:58.671Z,0.50
2023-05-17T00:54:35.786Z,0.30
2023-05-17T01:00:06.093Z,0.50
2023-05-17T01:03:04.152Z,0.50
2023-05-17T01:06:01.008Z,0.30
2023-05-17T01:12:36.548Z,0.50
2023-05-17T01:18:59.736Z,0.40
2023-05-17T01:22:10.321Z,0.50
2023-05-17T01:25:10.936Z,0.40
2023-05-17T01:28:25.383Z,0.40
2023-05-17T01:34:28.349Z,0.30
2023-05-17T01:37:23.202Z,0.40
2023-05-17T01:40:23.369Z,0.40
2023-05-17T01:43:29.081Z,0.30
2023-05-17T01:46:17.724Z,0.43
2023-05-17T01:52:44.383Z,0.30
2023-05-17T01:55:46.352Z,0.50
2023-05-17T01:58:50.874Z,0.50
2023-05-17T02:01:45.674Z,0.40
2023-05-17T02:07:48.303Z,0.40
2023-05-17T02:10:54.340Z,0.50
2023-05-17T02:14:07.058Z,0.40
2023-05-17T02:16:51.010Z,0.40
2023-05-17T02:19:45.021Z,0.60
2023-05-17T02:22:24.214Z,0.60
2023-05-17T02:28:12.624Z,0.40
2023-05-17T02:31:16.683Z,0.30
2023-05-17T02:34:05.006Z,0.40
2023-05-17T02:37:06.081Z,0.30
2023-05-17T02:39:51.775Z,0.50
2023-05-17T02:49:17.193Z,0.40
2023-05-17T02:52:05.386Z,0.37
2023-05-17T02:55:15.124Z,0.50
2023-05-17T02:58:24.818Z,0.40
2023-05-17T03:00:58.454Z,0.50
2023-05-17T03:04:02.582Z,0.40
2023-05-17T03:10:06.899Z,0.40
2023-05-17T03:12:50.217Z,0.40
2023-05-17T03:15:41.645Z,0.40
2023-05-17T03:21:39.587Z,0.40
2023-05-17T03:24:39.981Z,0.30
2023-05-17T03:27:22.624Z,0.20
2023-05-17T03:33:03.949Z,0.47
2023-05-17T03:35:54.260Z,0.40
2023-05-17T03:38:59.565Z,0.30
2023-05-17T03:41:41.237Z,0.30
2023-05-17T03:44:28.427Z,0.30
2023-05-17T03:47:09.036Z,0.30
2023-05-17T03:49:59.584Z,0.30
2023-05-17T03:52:42.733Z,0.30
2023-05-17T03:55:44.898Z,0.40
2023-05-17T03:58:51.401Z,0.40
2023-05-17T04:01:41.593Z,0.47
2023-05-17T04:04:43.059Z,0.30
2023-05-17T04:07:25.253Z,0.40
2023-05-17T04:13:46.888Z,0.30
2023-05-17T04:16:46.401Z,0.53
2023-05-17T04:19:48.402Z,0.47
2023-05-17T04:22:36.020Z,0.40
2023-05-17T04:25:26.380Z,0.30
2023-05-17T04:28:26.862Z,0.30
2023-05-17T04:34:59.957Z,0.30
2023-05-17T04:37:50.996Z,0.30
2023-05-17T04:43:51.953Z,0.30
2023-05-17T04:46:37.074Z,0.33
2023-05-17T04:49:18.200Z,0.33
2023-05-17T04:52:27.233Z,0.40
2023-05-17T04:55:08.769Z,0.30
2023-05-17T04:57:52.708Z,0.40
2023-05-17T05:00:30.713Z,0.30
2023-05-17T05:03:05.607Z,0.30
2023-05-17T05:05:48.614Z,0.30
2023-05-17T05:08:49.776Z,0.30
2023-05-17T05:11:29.858Z,0.20
2023-05-17T05:17:55.071Z,0.40
2023-05-17T05:24:01.887Z,0.30
2023-05-17T05:27:18.664Z,0.40
2023-05-17T05:33:33.354Z,0.30
2023-05-17T05:36:18.407Z,0.30
2023-05-17T05:39:51.827Z,0.30
2023-05-17T05:46:00.381Z,0.20
2023-05-17T05:48:57.861Z,0.30
2023-05-17T05:51:53.583Z,0.20
2023-05-17T05:54:50.425Z,0.30
2023-05-17T05:57:46.848Z,0.20
2023-05-17T06:00:43.553Z,0.30
2023-05-17T06:03:50.005Z,0.30
2023-05-17T06:06:57.813Z,0.40
2023-05-17T06:13:16.868Z,0.30
2023-05-17T06:22:46.747Z,0.37
2023-05-17T06:25:53.023Z,0.20
2023-05-17T06:29:01.951Z,0.20
2023-05-17T06:43:10.475Z,0.30
2023-05-17T06:55:35.411Z,0.20
2023-05-17T06:58:33.330Z,0.20
2023-05-17T07:04:51.910Z,0.20
2023-05-17T07:07:47.149Z,0.20
2023-05-17T07:10:34.881Z,0.30
2023-05-17T07:13:28.771Z,0.20
2023-05-17T07:16:40.772Z,0.20
2023-05-17T07:19:21.170Z,0.20
2023-05-17T07:22:09.075Z,0.30
2023-05-17T07:25:07.381Z,0.20
2023-05-17T07:31:30.857Z,0.30
2023-05-17T07:34:36.968Z,0.30
2023-05-17T07:40:52.310Z,0.30
2023-05-17T07:44:09.347Z,0.30
2023-05-17T07:47:19.828Z,0.30
2023-05-17T07:50:03.926Z,0.30
2023-05-17T07:52:50.411Z,0.20
2023-05-17T07:56:14.651Z,0.30
2023-05-17T07:59:13.733Z,0.30
2023-05-17T08:02:12.347Z,0.30
2023-05-17T08:08:51.735Z,0.30
2023-05-17T08:25:24.403Z,0.20
2023-05-17T08:28:45.102Z,0.30
2023-05-17T08:31:56.052Z,0.30
2023-05-17T08:35:15.940Z,0.20
2023-05-17T08:38:21.408Z,0.20
2023-05-17T08:45:12.614Z,0.20
2023-05-17T08:48:04.796Z,0.20
2023-05-17T08:54:38.508Z,0.20
2023-05-17T08:57:51.759Z,0.20
2023-05-17T09:00:54.746Z,0.20
2023-05-17T09:03:44.801Z,0.10
2023-05-17T09:16:05.474Z,0.20
2023-05-17T09:19:08.716Z,0.20
2023-05-17T09:22:30.298Z,0.20
2023-05-17T09:25:32.213Z,0.20
2023-05-17T09:28:16.118Z,0.20
2023-05-17T09:31:22.610Z,0.20
2023-05-17T09:38:04.725Z,0.20
2023-05-17T09:47:50.688Z,0.20
2023-05-17T09:50:41.000Z,0.13
2023-05-17T10:00:32.047Z,0.20
2023-05-17T10:03:41.866Z,0.20
2023-05-17T10:09:51.750Z,0.20
2023-05-17T10:13:11.136Z,0.20
2023-05-17T10:16:26.091Z,0.20
2023-05-17T10:19:15.399Z,0.20
2023-05-17T10:22:25.179Z,0.20
2023-05-17T10:25:20.415Z,0.20
2023-05-17T10:28:29.572Z,0.20
2023-05-17T10:31:24.416Z,0.20
2023-05-17T10:34:33.345Z,0.20
2023-05-17T10:37:21.832Z,0.20
2023-05-17T10:40:03.640Z,0.20
2023-05-17T10:42:52.473Z,0.20
2023-05-17T10:46:03.723Z,0.20
2023-05-17T10:48:54.692Z,0.20
2023-05-17T10:55:27.973Z,0.20
2023-05-17T11:05:50.797Z,0.20
2023-05-17T11:18:49.645Z,0.20
2023-05-17T11:22:01.632Z,0.20
2023-05-17T11:24:40.334Z,0.20
2023-05-17T11:27:45.630Z,0.20
2023-05-17T11:30:46.917Z,0.20
2023-05-17T11:33:34.361Z,0.20
2023-05-17T11:36:41.055Z,0.20
2023-05-17T11:43:07.725Z,0.17
2023-05-17T11:46:27.529Z,0.20
2023-05-17T11:49:35.665Z,0.20
2023-05-17T11:52:35.869Z,0.20
2023-05-17T11:55:23.806Z,0.13
2023-05-17T11:58:25.333Z,0.20
2023-05-17T12:04:22.586Z,0.20
2023-05-17T12:07:25.866Z,0.20
2023-05-17T12:10:46.282Z,0.20
2023-05-17T12:13:51.443Z,0.20
2023-05-17T12:16:48.700Z,0.20
2023-05-17T12:19:50.946Z,0.20
2023-05-17T12:22:47.403Z,0.20
2023-05-17T12:25:42.213Z,0.20
2023-05-17T12:32:04.768Z,0.20
2023-05-17T12:35:13.045Z,0.20
2023-05-17T12:38:03.823Z,0.20
2023-05-17T12:41:02.205Z,0.10
2023-05-17T12:44:16.961Z,0.20
2023-05-17T12:47:33.670Z,0.20
2023-05-17T12:50:55.143Z,0.20
2023-05-17T12:54:18.676Z,0.10
2023-05-17T12:57:07.791Z,0.20
2023-05-17T13:00:43.666Z,0.10
2023-05-17T13:03:42.821Z,0.20
2023-05-17T13:07:13.506Z,0.13
2023-05-17T13:09:59.630Z,0.20
2023-05-17T13:16:38.442Z,0.20
2023-05-17T13:19:34.316Z,0.20
2023-05-17T13:25:37.681Z,0.10
2023-05-17T13:28:39.965Z,0.10
2023-05-17T13:35:26.142Z,0.20
2023-05-17T13:38:25.936Z,0.20
2023-05-17T13:41:19.134Z,0.20
2023-05-17T13:44:12.380Z,0.10
2023-05-17T13:47:37.414Z,0.20
2023-05-17T13:50:48.528Z,0.20
2023-05-17T13:54:07.376Z,0.20
2023-05-17T13:57:38.386Z,0.20
2023-05-17T14:00:52.584Z,0.20
2023-05-17T14:03:37.195Z,0.10
2023-05-17T14:09:48.559Z,0.20
2023-05-17T14:12:45.719Z,0.20
2023-05-17T14:18:42.267Z,0.20
2023-05-17T14:27:45.413Z,0.20
2023-05-17T14:33:20.734Z,0.20
2023-05-17T14:36:16.132Z,0.20
2023-05-17T14:38:59.034Z,0.20
2023-05-17T14:41:57.430Z,0.10
2023-05-17T14:52:00.680Z,0.10
2023-05-17T14:57:56.495Z,0.10
2023-05-17T15:00:54.164Z,0.20
2023-05-17T15:03:42.387Z,0.10
2023-05-17T15:06:50.723Z,0.10
2023-05-17T15:10:00.468Z,0.10
2023-05-17T15:13:15.910Z,0.10
2023-05-17T15:16:10.280Z,0.10
2023-05-17T15:19:02.618Z,0.10
2023-05-17T15:22:13.140Z,0.10
2023-05-17T15:25:04.393Z,0.10
2023-05-17T15:28:01.988Z,0.20
2023-05-17T15:31:02.059Z,0.20
2023-05-17T15:34:15.778Z,0.20
2023-05-17T15:43:38.809Z,0.10
2023-05-17T15:46:36.705Z,0.10
2023-05-17T15:49:57.188Z,0.10
2023-05-17T15:52:56.397Z,0.20
2023-05-17T15:55:55.455Z,0.20
2023-05-17T15:59:30.463Z,0.20
2023-05-17T16:02:50.844Z,0.20
2023-05-17T16:06:03.631Z,0.20
2023-05-17T16:08:53.280Z,0.20
2023-05-17T16:11:52.134Z,0.20
2023-05-17T16:15:14.782Z,0.20
2023-05-17T16:18:15.760Z,0.20
2023-05-17T16:21:50.409Z,0.20
2023-05-17T16:24:37.896Z,0.30
2023-05-17T16:27:43.128Z,0.20
2023-05-17T16:30:38.857Z,0.20
2023-05-17T16:36:54.595Z,0.20
2023-05-17T16:39:48.061Z,0.20
2023-05-17T16:42:35.284Z,0.20
2023-05-17T16:48:58.872Z,0.20
2023-05-17T16:52:03.077Z,0.20
2023-05-17T16:55:01.689Z,0.20
2023-05-17T16:58:06.554Z,0.20
2023-05-17T17:01:07.865Z,0.20
2023-05-17T17:04:13.042Z,0.30
2023-05-17T17:07:31.036Z,0.20
2023-05-17T17:10:54.149Z,0.20
2023-05-17T17:14:01.214Z,0.20
2023-05-17T17:17:02.206Z,0.20
2023-05-17T17:19:46.845Z,0.20
2023-05-17T17:22:16.366Z,0.20
2023-05-17T17:24:44.746Z,0.20
2023-05-17T17:27:14.969Z,0.30
2023-05-17T17:29:43.418Z,0.20
2023-05-17T17:32:12.227Z,0.20
2023-05-17T17:34:41.260Z,0.20
2023-05-17T17:37:09.661Z,0.20
2023-05-17T17:39:38.260Z,0.20
2023-05-17T17:42:07.172Z,0.23
2023-05-17T17:44:37.302Z,0.30
2023-05-17T17:47:05.943Z,0.20
2023-05-17T17:49:36.020Z,0.20
2023-05-17T17:52:04.516Z,0.30
2023-05-17T17:54:33.153Z,0.20
2023-05-17T17:57:03.084Z,0.30
2023-05-17T17:59:31.804Z,0.20
2023-05-17T18:02:01.809Z,0.20
2023-05-17T18:04:30.333Z,0.20
2023-05-17T18:06:59.034Z,0.30
2023-05-17T18:09:27.514Z,0.20
2023-05-17T18:11:57.155Z,0.20
2023-05-17T18:14:25.643Z,0.20
2023-05-17T18:16:54.427Z,0.30
2023-05-17T18:19:24.352Z,0.30
2023-05-17T18:21:52.920Z,0.20
2023-05-17T18:24:21.783Z,0.20
2023-05-17T18:26:50.288Z,0.30
2023-05-17T18:29:18.793Z,0.20
2023-05-17T18:31:48.433Z,0.20
2023-05-17T18:34:17.138Z,0.20
2023-05-17T18:36:47.352Z,0.20
2023-05-17T18:39:15.881Z,0.20
2023-05-17T18:41:44.724Z,0.27
2023-05-17T18:44:15.134Z,0.30
2023-05-17T18:46:44.732Z,0.20
2023-05-17T18:49:15.633Z,0.30
2023-05-17T18:51:44.033Z,0.30
2023-05-17T18:54:13.969Z,0.20
2023-05-17T18:56:42.262Z,0.30
2023-05-17T18:59:10.730Z,0.30
2023-05-17T19:01:39.549Z,0.30
2023-05-17T19:04:08.170Z,0.30
2023-05-17T19:06:36.743Z,0.27
2023-05-17T19:09:05.276Z,0.30
2023-05-17T19:11:35.086Z,0.30
2023-05-17T19:14:04.345Z,0.30
2023-05-17T19:16:32.707Z,0.30
2023-05-17T19:19:01.267Z,0.20
2023-05-17T19:21:29.616Z,0.33
2023-05-17T19:23:58.010Z,0.30
2023-05-17T19:26:26.633Z,0.30
2023-05-17T19:28:56.512Z,0.30
2023-05-17T19:31:25.008Z,0.30
2023-05-17T19:33:53.382Z,0.20
2023-05-17T19:36:21.746Z,0.30
2023-05-17T19:38:51.955Z,0.30
2023-05-17T19:41:22.009Z,0.30
2023-05-17T19:43:50.536Z,0.20
2023-05-17T19:46:20.633Z,0.20
2023-05-17T19:48:49.449Z,0.30
2023-05-17T19:51:18.001Z,0.40
2023-05-17T19:53:53.380Z,0.37
2023-05-17T19:56:23.987Z,0.20
2023-05-17T19:58:52.595Z,0.20
2023-05-17T20:01:22.814Z,0.40
2023-05-17T20:03:51.514Z,0.20
2023-05-17T20:06:46.389Z,0.30
2023-05-17T20:09:15.777Z,0.20
2023-05-17T20:11:44.732Z,0.30
2023-05-17T20:14:13.323Z,0.30
2023-05-17T20:16:43.226Z,0.30
2023-05-17T20:19:11.764Z,0.30
2023-05-17T20:21:41.067Z,0.30
2023-05-17T20:24:10.028Z,0.30
2023-05-17T20:26:38.621Z,0.30
2023-05-17T20:29:08.098Z,0.30
2023-05-17T20:31:37.583Z,0.30
2023-05-17T20:34:07.676Z,0.30
2023-05-17T20:36:36.231Z,0.37
2023-05-17T20:39:04.938Z,0.33
2023-05-17T20:41:33.439Z,0.37
2023-05-17T20:44:02.550Z,0.33
2023-05-17T20:46:31.031Z,0.30
2023-05-17T20:49:01.137Z,0.40
2023-05-17T20:51:31.060Z,0.40
2023-05-17T20:53:59.554Z,0.20
2023-05-17T20:56:28.030Z,0.40
2023-05-17T20:58:56.392Z,0.40
2023-05-17T21:01:24.869Z,0.30
2023-05-17T21:03:53.499Z,0.40
2023-05-17T21:06:22.299Z,0.40
2023-05-17T21:08:52.769Z,0.20
2023-05-17T21:11:22.110Z,0.30
2023-05-17T21:13:50.886Z,0.47
2023-05-17T21:16:19.577Z,0.20
2023-05-17T21:18:48.108Z,0.30
2023-05-17T21:21:16.509Z,0.23
2023-05-17T21:23:44.933Z,0.30
2023-05-17T21:26:14.984Z,0.30
2023-05-17T21:28:43.708Z,0.30
2023-05-17T21:31:12.375Z,0.30
2023-05-17T21:33:40.880Z,0.30
2023-05-17T21:36:10.270Z,0.30
2023-05-17T21:38:38.647Z,0.30
2023-05-17T21:41:07.053Z,0.30
2023-05-17T21:43:36.923Z,0.40
2023-05-17T21:46:05.378Z,0.37
2023-05-17T21:48:33.863Z,0.43
2023-05-17T21:51:02.266Z,0.50
2023-05-17T21:53:30.619Z,0.30
2023-05-17T21:56:02.669Z,0.30
2023-05-17T21:58:32.639Z,0.30
2023-05-17T22:01:03.112Z,0.30
2023-05-17T22:03:31.684Z,0.43
2023-05-17T22:06:00.192Z,0.37
2023-05-17T22:08:28.720Z,0.30
2023-05-17T22:10:57.266Z,0.30
2023-05-17T22:13:26.983Z,0.47
2023-05-17T22:15:57.830Z,0.50
2023-05-17T22:18:32.185Z,0.40
2023-05-17T22:21:00.626Z,0.33
2023-05-17T22:23:29.302Z,0.30
2023-05-17T22:26:00.480Z,0.50
2023-05-17T22:28:29.248Z,0.30
2023-05-17T22:30:57.742Z,0.37
2023-05-17T22:33:29.740Z,0.30
2023-05-17T22:35:58.821Z,0.30
2023-05-17T22:38:27.473Z,0.40
2023-05-17T22:40:55.986Z,0.30
2023-05-17T22:43:26.106Z,0.40
2023-05-17T22:45:59.815Z,0.40
2023-05-17T22:48:30.703Z,0.30
2023-05-17T22:51:00.952Z,0.30
2023-05-17T22:53:29.672Z,0.33
2023-05-17T22:55:58.355Z,0.50
2023-05-17T22:58:26.937Z,0.40
2023-05-17T23:00:56.145Z,0.30
2023-05-17T23:03:24.722Z,0.40
2023-05-17T23:06:02.336Z,0.40
2023-05-17T23:08:31.055Z,0.40
2023-05-17T23:10:59.792Z,0.40
2023-05-17T23:13:28.433Z,0.30
2023-05-17T23:15:56.896Z,0.30
2023-05-17T23:18:27.651Z,0.30
2023-05-17T23:20:59.000Z,0.40
2023-05-17T23:23:30.140Z,0.30
2023-05-17T23:25:58.813Z,0.30
2023-05-17T23:28:27.116Z,0.30
2023-05-17T23:30:55.601Z,0.30
2023-05-17T23:33:24.071Z,0.40
2023-05-17T23:35:53.600Z,0.40
2023-05-17T23:38:23.441Z,0.30
2023-05-17T23:40:51.936Z,0.40
2023-05-17T23:43:20.307Z,0.40
2023-05-17T23:45:48.756Z,0.40
2023-05-17T23:48:20.844Z,0.30
2023-05-17T23:50:49.305Z,0.40
2023-05-17T23:53:18.759Z,0.47
2023-05-17T23:55:48.611Z,0.30
2023-05-17T23:58:17.120Z,0.40
