createdAt,value
2022-12-05T00:00:10.109Z,3.20
2022-12-05T00:00:42.232Z,8.80
2022-12-05T00:01:14.414Z,8.00
2022-12-05T00:01:46.575Z,5.60
2022-12-05T00:02:18.726Z,2.40
2022-12-05T00:02:50.816Z,2.40
2022-12-05T00:03:22.964Z,3.20
2022-12-05T00:03:55.128Z,8.80
2022-12-05T00:04:27.298Z,7.20
2022-12-05T00:04:59.382Z,7.20
2022-12-05T00:05:31.500Z,6.40
2022-12-05T00:06:03.660Z,5.60
2022-12-05T00:06:35.826Z,7.20
2022-12-05T00:07:07.954Z,8.00
2022-12-05T00:07:40.115Z,4.00
2022-12-05T00:08:12.342Z,2.40
2022-12-05T00:08:44.502Z,1.60
2022-12-05T00:09:16.655Z,2.40
2022-12-05T00:09:48.803Z,4.80
2022-12-05T00:10:20.969Z,2.40
2022-12-05T00:10:53.126Z,2.40
2022-12-05T00:11:25.241Z,1.60
2022-12-05T00:11:57.831Z,2.40
2022-12-05T00:12:29.534Z,3.20
2022-12-05T00:13:01.668Z,1.60
2022-12-05T00:13:33.795Z,2.40
2022-12-05T00:14:05.985Z,4.00
2022-12-05T00:14:38.146Z,10.40
2022-12-05T00:15:10.269Z,8.80
2022-12-05T00:15:42.407Z,5.60
2022-12-05T00:16:14.535Z,4.80
2022-12-05T00:16:46.724Z,4.00
2022-12-05T00:17:18.770Z,2.40
2022-12-05T00:17:50.902Z,2.40
2022-12-05T00:18:23.090Z,1.60
2022-12-05T00:18:55.267Z,4.00
2022-12-05T00:19:27.406Z,4.00
2022-12-05T00:20:00.389Z,4.00
2022-12-05T00:20:32.200Z,4.00
2022-12-05T00:21:04.322Z,3.20
2022-12-05T00:21:36.499Z,5.60
2022-12-05T00:22:08.627Z,2.40
2022-12-05T00:22:40.824Z,2.40
2022-12-05T00:23:12.970Z,2.40
2022-12-05T00:23:45.089Z,7.20
2022-12-05T00:24:17.237Z,4.80
2022-12-05T00:24:49.447Z,4.00
2022-12-05T00:25:21.555Z,2.40
2022-12-05T00:25:53.791Z,7.20
2022-12-05T00:26:25.913Z,4.80
2022-12-05T00:26:58.047Z,2.40
2022-12-05T00:27:30.205Z,4.80
2022-12-05T00:28:02.318Z,8.00
2022-12-05T00:28:34.481Z,6.40
2022-12-05T00:29:06.646Z,4.00
2022-12-05T00:29:38.761Z,1.60
2022-12-05T00:30:10.949Z,2.40
2022-12-05T00:30:43.069Z,8.00
2022-12-05T00:31:15.214Z,10.40
2022-12-05T00:31:47.377Z,7.20
2022-12-05T00:32:19.516Z,6.40
2022-12-05T00:32:51.583Z,6.40
2022-12-05T00:33:23.756Z,3.20
2022-12-05T00:33:55.911Z,4.80
2022-12-05T00:34:28.034Z,2.40
2022-12-05T00:35:00.162Z,6.40
2022-12-05T00:35:32.306Z,2.40
2022-12-05T00:36:04.440Z,4.00
2022-12-05T00:36:36.579Z,4.00
2022-12-05T00:37:08.686Z,6.40
2022-12-05T00:37:40.830Z,2.40
2022-12-05T00:38:12.953Z,1.60
2022-12-05T00:38:45.082Z,4.00
2022-12-05T00:39:17.202Z,12.81
2022-12-05T00:39:49.341Z,4.00
2022-12-05T00:40:21.463Z,3.20
2022-12-05T00:40:53.615Z,5.60
2022-12-05T00:41:25.755Z,4.80
2022-12-05T00:41:57.893Z,3.20
2022-12-05T00:42:30.047Z,3.20
2022-12-05T00:43:02.216Z,8.00
2022-12-05T00:43:34.374Z,4.00
2022-12-05T00:44:06.547Z,4.80
2022-12-05T00:44:38.675Z,4.00
2022-12-05T00:45:10.825Z,6.40
2022-12-05T00:45:42.998Z,7.20
2022-12-05T00:46:15.153Z,6.40
2022-12-05T00:46:47.257Z,4.00
2022-12-05T00:47:19.378Z,4.00
2022-12-05T00:47:51.518Z,6.40
2022-12-05T00:48:23.686Z,2.40
2022-12-05T00:48:55.860Z,8.00
2022-12-05T00:49:27.963Z,5.60
2022-12-05T00:50:00.310Z,2.40
2022-12-05T00:50:32.316Z,4.80
2022-12-05T00:51:04.446Z,2.40
2022-12-05T00:51:36.589Z,1.60
2022-12-05T00:52:08.813Z,0.80
2022-12-05T00:52:40.974Z,1.60
2022-12-05T00:53:13.118Z,2.40
2022-12-05T00:53:45.355Z,6.40
2022-12-05T00:54:17.492Z,2.40
2022-12-05T00:54:49.612Z,4.00
2022-12-05T00:55:21.777Z,0.80
2022-12-05T00:55:53.920Z,1.60
2022-12-05T00:56:26.062Z,4.80
2022-12-05T00:56:58.246Z,6.40
2022-12-05T00:57:30.361Z,8.00
2022-12-05T00:58:02.496Z,3.20
2022-12-05T00:58:34.648Z,1.60
2022-12-05T00:59:06.812Z,4.80
2022-12-05T00:59:39.003Z,2.40
2022-12-05T01:00:11.140Z,2.40
2022-12-05T01:00:43.271Z,5.60
2022-12-05T01:01:15.444Z,3.20
2022-12-05T01:01:47.630Z,6.40
2022-12-05T01:02:19.673Z,1.60
2022-12-05T01:02:51.943Z,2.40
2022-12-05T01:03:24.127Z,4.80
2022-12-05T01:03:56.208Z,6.40
2022-12-05T01:04:28.381Z,5.60
2022-12-05T01:05:00.658Z,3.20
2022-12-05T01:05:32.797Z,4.80
2022-12-05T01:06:04.924Z,3.20
2022-12-05T01:06:37.050Z,2.40
2022-12-05T01:07:09.203Z,2.40
2022-12-05T01:07:41.359Z,3.20
2022-12-05T01:08:13.529Z,4.00
2022-12-05T01:08:45.616Z,3.20
2022-12-05T01:09:17.758Z,6.40
2022-12-05T01:09:49.911Z,7.20
2022-12-05T01:10:22.039Z,7.20
2022-12-05T01:10:54.201Z,2.40
2022-12-05T01:11:26.312Z,1.60
2022-12-05T01:11:58.426Z,1.60
2022-12-05T01:12:30.595Z,2.40
2022-12-05T01:13:02.727Z,2.40
2022-12-05T01:13:34.870Z,3.20
2022-12-05T01:14:07.032Z,1.60
2022-12-05T01:14:39.215Z,0.80
2022-12-05T01:15:11.352Z,2.40
2022-12-05T01:15:43.487Z,0.80
2022-12-05T01:16:15.689Z,0.80
2022-12-05T01:16:47.825Z,2.40
2022-12-05T01:17:19.833Z,4.80
2022-12-05T01:17:51.932Z,7.20
2022-12-05T01:18:24.054Z,3.20
2022-12-05T01:18:56.185Z,3.20
2022-12-05T01:19:28.312Z,4.00
2022-12-05T01:20:00.494Z,1.60
2022-12-05T01:20:32.583Z,3.20
2022-12-05T01:21:04.845Z,1.60
2022-12-05T01:21:36.970Z,2.40
2022-12-05T01:22:09.114Z,2.40
2022-12-05T01:22:41.261Z,2.40
2022-12-05T01:23:13.373Z,3.20
2022-12-05T01:23:45.586Z,9.61
2022-12-05T01:24:17.710Z,6.40
2022-12-05T01:24:49.860Z,2.40
2022-12-05T01:25:22.016Z,2.40
2022-12-05T01:25:54.178Z,1.60
2022-12-05T01:26:26.339Z,4.00
2022-12-05T01:26:58.448Z,4.80
2022-12-05T01:27:30.645Z,4.00
2022-12-05T01:28:02.745Z,6.40
2022-12-05T01:28:34.966Z,2.40
2022-12-05T01:29:07.139Z,2.40
2022-12-05T01:29:39.215Z,5.60
2022-12-05T01:30:11.328Z,4.00
2022-12-05T01:30:43.445Z,5.60
2022-12-05T01:31:15.668Z,3.20
2022-12-05T01:31:47.807Z,1.60
2022-12-05T01:32:19.947Z,3.20
2022-12-05T01:32:52.049Z,4.80
2022-12-05T01:33:24.174Z,4.00
2022-12-05T01:33:56.316Z,2.40
2022-12-05T01:34:28.436Z,7.20
2022-12-05T01:35:00.543Z,4.00
2022-12-05T01:35:32.679Z,3.20
2022-12-05T01:36:04.818Z,1.60
2022-12-05T01:36:36.941Z,4.80
2022-12-05T01:37:09.120Z,3.20
2022-12-05T01:37:41.253Z,8.80
2022-12-05T01:38:13.382Z,4.80
2022-12-05T01:38:45.525Z,3.20
2022-12-05T01:39:17.648Z,4.00
2022-12-05T01:39:49.766Z,4.00
2022-12-05T01:40:21.887Z,2.40
2022-12-05T01:40:54.005Z,2.40
2022-12-05T01:41:26.164Z,4.00
2022-12-05T01:41:58.305Z,4.80
2022-12-05T01:42:30.524Z,4.00
2022-12-05T01:43:02.656Z,4.80
2022-12-05T01:43:34.784Z,4.80
2022-12-05T01:44:06.976Z,3.20
2022-12-05T01:44:39.114Z,3.20
2022-12-05T01:45:11.267Z,1.60
2022-12-05T01:45:43.628Z,4.00
2022-12-05T01:46:15.852Z,4.00
2022-12-05T01:46:47.846Z,2.40
2022-12-05T01:47:19.990Z,1.60
2022-12-05T01:47:52.110Z,1.60
2022-12-05T01:48:24.265Z,2.40
2022-12-05T01:48:56.500Z,4.80
2022-12-05T01:49:28.661Z,4.00
2022-12-05T01:50:00.988Z,3.20
2022-12-05T01:50:32.917Z,5.60
2022-12-05T01:51:05.055Z,2.40
2022-12-05T01:51:37.201Z,2.40
2022-12-05T01:52:09.320Z,4.00
2022-12-05T01:52:41.508Z,1.60
2022-12-05T01:53:13.675Z,4.80
2022-12-05T01:53:45.801Z,4.00
2022-12-05T01:54:17.942Z,3.20
2022-12-05T01:54:50.105Z,1.60
2022-12-05T01:55:22.222Z,2.40
2022-12-05T01:55:54.385Z,2.40
2022-12-05T01:56:26.520Z,4.00
2022-12-05T01:56:58.694Z,2.40
2022-12-05T01:57:30.865Z,2.40
2022-12-05T01:58:03.041Z,0.80
2022-12-05T01:58:35.188Z,6.40
2022-12-05T01:59:07.366Z,3.20
2022-12-05T01:59:39.475Z,3.20
2022-12-05T02:00:11.641Z,6.40
2022-12-05T02:00:43.768Z,4.80
2022-12-05T02:01:15.958Z,6.40
2022-12-05T02:01:48.151Z,1.60
2022-12-05T02:02:20.262Z,3.20
2022-12-05T02:02:52.345Z,4.00
2022-12-05T02:03:24.536Z,3.20
2022-12-05T02:03:56.702Z,3.20
2022-12-05T02:04:28.865Z,4.00
2022-12-05T02:05:00.997Z,2.40
2022-12-05T02:05:33.141Z,2.40
2022-12-05T02:06:05.291Z,3.20
2022-12-05T02:06:37.453Z,7.20
2022-12-05T02:07:09.637Z,4.80
2022-12-05T02:07:41.810Z,2.40
2022-12-05T02:08:13.963Z,2.40
2022-12-05T02:08:46.058Z,4.00
2022-12-05T02:09:18.229Z,4.80
2022-12-05T02:09:50.423Z,5.60
2022-12-05T02:10:22.554Z,4.00
2022-12-05T02:10:54.757Z,4.00
2022-12-05T02:11:26.882Z,4.80
2022-12-05T02:11:59.016Z,4.00
2022-12-05T02:12:31.170Z,4.80
2022-12-05T02:13:03.381Z,4.00
2022-12-05T02:13:35.524Z,4.80
2022-12-05T02:14:07.641Z,3.20
2022-12-05T02:14:39.804Z,1.60
2022-12-05T02:15:11.948Z,0.80
2022-12-05T02:15:44.095Z,0.80
2022-12-05T02:16:16.262Z,2.40
2022-12-05T02:16:48.499Z,2.40
2022-12-05T02:17:20.552Z,1.60
2022-12-05T02:17:52.780Z,4.80
2022-12-05T02:18:24.907Z,3.20
2022-12-05T02:18:57.083Z,4.80
2022-12-05T02:19:29.194Z,4.00
2022-12-05T02:20:01.459Z,4.00
2022-12-05T02:20:33.610Z,1.60
2022-12-05T02:21:05.751Z,2.40
2022-12-05T02:21:37.929Z,2.40
2022-12-05T02:22:10.064Z,3.20
2022-12-05T02:22:42.296Z,0.80
2022-12-05T02:23:14.470Z,2.40
2022-12-05T02:23:46.609Z,2.40
2022-12-05T02:24:18.792Z,0.00
2022-12-05T02:24:50.950Z,1.60
2022-12-05T02:25:23.063Z,5.60
2022-12-05T02:25:55.224Z,4.80
2022-12-05T02:26:27.378Z,3.20
2022-12-05T02:26:59.528Z,2.40
2022-12-05T02:27:31.666Z,1.60
2022-12-05T02:28:03.859Z,3.20
2022-12-05T02:28:36.035Z,1.60
2022-12-05T02:29:08.199Z,1.60
2022-12-05T02:29:41.343Z,4.00
2022-12-05T02:30:13.480Z,2.40
2022-12-05T02:30:45.636Z,3.20
2022-12-05T02:31:17.834Z,3.20
2022-12-05T02:31:49.996Z,2.40
2022-12-05T02:32:22.108Z,3.20
2022-12-05T02:32:54.261Z,2.40
2022-12-05T02:33:26.397Z,0.80
2022-12-05T02:33:58.572Z,2.40
2022-12-05T02:34:30.713Z,1.60
2022-12-05T02:35:02.843Z,5.60
2022-12-05T02:35:34.996Z,3.20
2022-12-05T02:36:07.228Z,1.60
2022-12-05T02:36:39.374Z,4.00
2022-12-05T02:37:11.525Z,2.40
2022-12-05T02:37:43.703Z,1.60
2022-12-05T02:38:15.815Z,1.60
2022-12-05T02:38:47.969Z,0.00
2022-12-05T02:39:20.105Z,0.00
2022-12-05T02:39:52.274Z,0.80
2022-12-05T02:40:24.405Z,2.40
2022-12-05T02:40:56.568Z,1.60
2022-12-05T02:41:28.738Z,2.40
2022-12-05T02:42:01.067Z,0.80
2022-12-05T02:42:33.253Z,2.40
2022-12-05T02:43:05.414Z,2.40
2022-12-05T02:43:37.557Z,2.40
2022-12-05T02:44:09.698Z,2.40
2022-12-05T02:44:41.874Z,1.60
2022-12-05T02:45:14.035Z,4.00
2022-12-05T02:45:46.315Z,2.40
2022-12-05T02:46:18.484Z,3.20
2022-12-05T02:46:50.599Z,3.20
2022-12-05T02:47:22.729Z,2.40
2022-12-05T02:47:54.908Z,4.80
2022-12-05T02:48:27.034Z,6.40
2022-12-05T02:48:59.190Z,4.80
2022-12-05T02:49:31.304Z,3.20
2022-12-05T02:50:03.450Z,1.60
2022-12-05T02:50:35.575Z,0.80
2022-12-05T02:51:07.727Z,0.80
2022-12-05T02:51:39.931Z,3.20
2022-12-05T02:52:12.075Z,1.60
2022-12-05T02:52:44.218Z,2.40
2022-12-05T02:53:16.389Z,2.40
2022-12-05T02:53:48.513Z,3.20
2022-12-05T02:54:20.642Z,3.20
2022-12-05T02:54:52.787Z,1.60
2022-12-05T02:55:25.014Z,0.80
2022-12-05T02:55:57.170Z,1.60
2022-12-05T02:56:29.385Z,0.00
2022-12-05T02:57:01.538Z,0.00
2022-12-05T02:57:33.670Z,4.00
2022-12-05T02:58:05.854Z,3.20
2022-12-05T02:58:38.017Z,4.80
2022-12-05T02:59:10.178Z,2.40
2022-12-05T02:59:42.297Z,4.00
2022-12-05T03:00:14.447Z,4.80
2022-12-05T03:00:46.604Z,2.40
2022-12-05T03:01:18.831Z,3.20
2022-12-05T03:01:51.056Z,3.20
2022-12-05T03:02:23.046Z,1.60
2022-12-05T03:02:55.204Z,4.00
2022-12-05T03:03:27.357Z,1.60
2022-12-05T03:03:59.559Z,2.40
2022-12-05T03:04:31.736Z,0.80
2022-12-05T03:05:03.813Z,5.60
2022-12-05T03:05:36.007Z,4.00
2022-12-05T03:06:08.180Z,4.80
2022-12-05T03:06:40.337Z,2.40
2022-12-05T03:07:12.463Z,2.40
2022-12-05T03:07:44.633Z,4.00
2022-12-05T03:08:16.792Z,1.60
2022-12-05T03:08:48.899Z,3.20
2022-12-05T03:09:21.030Z,1.60
2022-12-05T03:09:53.187Z,3.20
2022-12-05T03:10:25.331Z,4.80
2022-12-05T03:10:57.448Z,3.20
2022-12-05T03:11:29.577Z,2.40
2022-12-05T03:12:01.704Z,3.20
2022-12-05T03:12:33.885Z,2.40
2022-12-05T03:13:06.028Z,4.80
2022-12-05T03:13:38.158Z,1.60
2022-12-05T03:14:10.303Z,1.60
2022-12-05T03:14:42.440Z,1.60
2022-12-05T03:15:14.607Z,0.80
2022-12-05T03:15:46.732Z,0.00
2022-12-05T03:16:18.906Z,2.40
2022-12-05T03:16:51.058Z,2.40
2022-12-05T03:17:23.109Z,4.00
2022-12-05T03:17:55.263Z,4.00
2022-12-05T03:18:27.389Z,2.40
2022-12-05T03:18:59.532Z,2.40
2022-12-05T03:19:31.756Z,5.60
2022-12-05T03:20:03.954Z,4.00
2022-12-05T03:20:36.095Z,1.60
2022-12-05T03:21:08.219Z,0.80
2022-12-05T03:21:40.358Z,0.00
2022-12-05T03:22:12.489Z,4.00
2022-12-05T03:22:44.646Z,1.60
2022-12-05T03:23:16.784Z,2.40
2022-12-05T03:23:48.955Z,3.20
2022-12-05T03:24:21.090Z,1.60
2022-12-05T03:24:53.209Z,4.00
2022-12-05T03:25:25.372Z,4.80
2022-12-05T03:25:57.500Z,4.00
2022-12-05T03:26:29.685Z,4.80
2022-12-05T03:27:01.833Z,4.80
2022-12-05T03:27:33.975Z,4.80
2022-12-05T03:28:06.136Z,1.60
2022-12-05T03:28:38.290Z,3.20
2022-12-05T03:29:10.432Z,3.20
2022-12-05T03:29:42.622Z,4.00
2022-12-05T03:30:14.726Z,1.60
2022-12-05T03:30:46.919Z,3.20
2022-12-05T03:31:19.026Z,1.60
2022-12-05T03:31:51.163Z,2.40
2022-12-05T03:32:23.287Z,0.80
2022-12-05T03:32:55.434Z,1.60
2022-12-05T03:33:27.574Z,1.60
2022-12-05T03:33:59.732Z,1.60
2022-12-05T03:34:31.881Z,2.40
2022-12-05T03:35:04.028Z,0.80
2022-12-05T03:35:36.284Z,1.60
2022-12-05T03:36:08.399Z,0.80
2022-12-05T03:36:40.594Z,3.20
2022-12-05T03:37:12.730Z,2.40
2022-12-05T03:37:44.878Z,7.20
2022-12-05T03:38:17.037Z,2.40
2022-12-05T03:38:49.196Z,2.40
2022-12-05T03:39:21.335Z,0.80
2022-12-05T03:39:53.461Z,4.80
2022-12-05T03:40:25.586Z,4.80
2022-12-05T03:40:57.772Z,4.80
2022-12-05T03:41:29.896Z,3.20
2022-12-05T03:42:02.046Z,1.60
2022-12-05T03:42:34.225Z,4.00
2022-12-05T03:43:06.331Z,2.40
2022-12-05T03:43:38.498Z,2.40
2022-12-05T03:44:10.630Z,1.60
2022-12-05T03:44:42.749Z,0.80
2022-12-05T03:45:14.897Z,2.40
2022-12-05T03:45:47.089Z,2.40
2022-12-05T03:46:19.271Z,1.60
2022-12-05T03:46:51.353Z,0.00
2022-12-05T03:47:23.492Z,2.40
2022-12-05T03:47:55.637Z,2.40
2022-12-05T03:48:27.793Z,4.00
2022-12-05T03:48:59.950Z,2.40
2022-12-05T03:49:34.050Z,1.60
2022-12-05T03:50:04.283Z,1.60
2022-12-05T03:50:36.338Z,0.80
2022-12-05T03:51:08.487Z,2.40
2022-12-05T03:51:40.644Z,2.40
2022-12-05T03:52:12.789Z,1.60
2022-12-05T03:53:17.613Z,5.60
2022-12-05T03:53:20.897Z,3.20
2022-12-05T03:53:49.212Z,2.40
2022-12-05T03:54:21.352Z,0.80
2022-12-05T03:54:53.467Z,1.60
2022-12-05T03:55:25.594Z,4.00
2022-12-05T03:55:57.718Z,4.80
2022-12-05T03:56:29.860Z,2.40
2022-12-05T03:57:02.025Z,2.40
2022-12-05T03:57:34.163Z,3.20
2022-12-05T03:58:06.297Z,6.40
2022-12-05T03:58:38.449Z,4.00
2022-12-05T03:59:10.563Z,2.40
2022-12-05T03:59:42.683Z,2.40
2022-12-05T04:00:14.849Z,4.00
2022-12-05T04:00:47.119Z,1.60
2022-12-05T04:01:19.321Z,2.40
2022-12-05T04:01:51.490Z,0.80
2022-12-05T04:02:23.544Z,1.60
2022-12-05T04:02:55.745Z,0.80
2022-12-05T04:03:27.806Z,0.00
2022-12-05T04:03:59.990Z,0.80
2022-12-05T04:04:32.051Z,4.00
2022-12-05T04:05:04.184Z,2.40
2022-12-05T04:05:36.401Z,1.60
2022-12-05T04:06:08.512Z,2.40
2022-12-05T04:06:40.740Z,1.60
2022-12-05T04:07:12.937Z,0.80
2022-12-05T04:07:45.213Z,1.60
2022-12-05T04:08:17.281Z,0.80
2022-12-05T04:08:49.398Z,4.00
2022-12-05T04:09:21.509Z,2.40
2022-12-05T04:09:53.660Z,1.60
2022-12-05T04:10:25.794Z,4.00
2022-12-05T04:10:58.014Z,4.00
2022-12-05T04:11:30.064Z,2.40
2022-12-05T04:12:02.211Z,1.60
2022-12-05T04:12:34.341Z,0.80
2022-12-05T04:13:06.521Z,1.60
2022-12-05T04:13:38.723Z,4.80
2022-12-05T04:14:10.855Z,2.40
2022-12-05T04:14:42.992Z,1.60
2022-12-05T04:15:15.168Z,0.80
2022-12-05T04:15:47.408Z,1.60
2022-12-05T04:16:19.591Z,2.40
2022-12-05T04:16:51.662Z,3.20
2022-12-05T04:17:23.837Z,4.00
2022-12-05T04:17:55.974Z,4.00
2022-12-05T04:18:28.161Z,1.60
2022-12-05T04:19:00.326Z,0.00
2022-12-05T04:19:32.535Z,0.00
2022-12-05T04:20:04.664Z,0.00
2022-12-05T04:20:36.838Z,2.40
2022-12-05T04:21:08.996Z,1.60
2022-12-05T04:21:41.186Z,0.00
2022-12-05T04:22:13.271Z,0.00
2022-12-05T04:22:45.437Z,1.60
2022-12-05T04:23:17.617Z,4.00
2022-12-05T04:23:49.761Z,2.40
2022-12-05T04:24:21.938Z,4.80
2022-12-05T04:24:54.116Z,4.00
2022-12-05T04:25:26.278Z,7.20
2022-12-05T04:25:58.431Z,2.40
2022-12-05T04:26:30.540Z,1.60
2022-12-05T04:27:02.762Z,2.40
2022-12-05T04:27:34.901Z,0.80
2022-12-05T04:28:07.035Z,0.80
2022-12-05T04:28:39.150Z,1.60
2022-12-05T04:29:11.309Z,2.40
2022-12-05T04:29:43.542Z,3.20
2022-12-05T04:30:15.656Z,1.60
2022-12-05T04:30:47.929Z,0.80
2022-12-05T04:31:20.091Z,2.40
2022-12-05T04:31:52.154Z,1.60
2022-12-05T04:32:24.389Z,0.80
2022-12-05T04:32:56.525Z,5.60
2022-12-05T04:33:28.691Z,4.00
2022-12-05T04:34:00.828Z,0.80
2022-12-05T04:34:33.006Z,1.60
2022-12-05T04:35:05.154Z,1.60
2022-12-05T04:35:37.336Z,1.60
2022-12-05T04:36:09.502Z,2.40
2022-12-05T04:36:41.646Z,2.40
2022-12-05T04:37:13.817Z,1.60
2022-12-05T04:37:46.004Z,1.60
2022-12-05T04:38:18.124Z,0.00
2022-12-05T04:38:50.289Z,1.60
2022-12-05T04:39:22.451Z,3.20
2022-12-05T04:39:54.652Z,3.20
2022-12-05T04:40:26.804Z,2.40
2022-12-05T04:40:58.988Z,3.20
2022-12-05T04:41:31.154Z,7.20
2022-12-05T04:42:03.301Z,0.80
2022-12-05T04:42:35.487Z,2.40
2022-12-05T04:43:07.648Z,2.40
2022-12-05T04:43:39.804Z,1.60
2022-12-05T04:44:11.929Z,0.80
2022-12-05T04:44:44.236Z,2.40
2022-12-05T04:45:16.453Z,0.80
2022-12-05T04:45:48.583Z,0.80
2022-12-05T04:46:20.837Z,0.00
2022-12-05T04:46:52.959Z,3.20
2022-12-05T04:47:25.086Z,4.00
2022-12-05T04:47:57.266Z,2.40
2022-12-05T04:48:29.366Z,1.60
2022-12-05T04:49:01.512Z,0.00
2022-12-05T04:49:33.689Z,0.80
2022-12-05T04:50:05.984Z,1.60
2022-12-05T04:50:38.116Z,0.00
2022-12-05T04:51:10.278Z,1.60
2022-12-05T04:51:42.415Z,0.80
2022-12-05T04:52:14.614Z,1.60
2022-12-05T04:52:46.760Z,0.80
2022-12-05T04:53:19.408Z,1.60
2022-12-05T04:53:51.572Z,1.60
2022-12-05T04:54:23.717Z,1.60
2022-12-05T04:54:55.852Z,3.20
2022-12-05T04:55:28.036Z,1.60
2022-12-05T04:56:00.169Z,3.20
2022-12-05T04:56:32.346Z,2.40
2022-12-05T04:57:04.505Z,1.60
2022-12-05T04:57:36.718Z,2.40
2022-12-05T04:58:08.852Z,1.60
2022-12-05T04:58:41.022Z,0.00
2022-12-05T04:59:13.196Z,4.00
2022-12-05T04:59:45.332Z,3.20
2022-12-05T05:00:17.463Z,0.80
2022-12-05T05:00:49.652Z,0.00
2022-12-05T05:01:21.846Z,0.00
2022-12-05T05:01:53.950Z,1.60
2022-12-05T05:02:26.149Z,1.60
2022-12-05T05:02:58.319Z,2.40
2022-12-05T05:03:30.385Z,1.60
2022-12-05T05:04:02.565Z,3.20
2022-12-05T05:04:34.675Z,1.60
2022-12-05T05:05:10.940Z,0.80
2022-12-05T05:05:39.100Z,0.00
2022-12-05T05:06:11.252Z,0.80
2022-12-05T05:06:43.413Z,0.00
2022-12-05T05:07:15.547Z,1.60
2022-12-05T05:07:47.759Z,0.00
2022-12-05T05:08:19.911Z,0.80
2022-12-05T05:08:52.015Z,0.00
2022-12-05T05:09:24.127Z,0.00
2022-12-05T05:09:56.456Z,3.20
2022-12-05T05:10:28.443Z,2.40
2022-12-05T05:11:00.561Z,0.00
2022-12-05T05:11:32.825Z,0.80
2022-12-05T05:12:04.960Z,0.80
2022-12-05T05:12:37.116Z,0.00
2022-12-05T05:13:09.244Z,0.00
2022-12-05T05:13:41.372Z,0.00
2022-12-05T05:14:13.497Z,0.00
2022-12-05T05:14:45.626Z,0.00
2022-12-05T05:15:17.766Z,1.60
2022-12-05T05:15:49.947Z,1.60
2022-12-05T05:16:29.467Z,0.00
2022-12-05T05:17:01.541Z,1.60
2022-12-05T05:17:33.656Z,1.60
2022-12-05T05:18:05.771Z,0.00
2022-12-05T05:18:38.619Z,0.00
2022-12-05T05:19:10.754Z,0.00
2022-12-05T05:19:42.976Z,1.60
2022-12-05T05:20:19.652Z,0.80
2022-12-05T05:20:47.373Z,0.00
2022-12-05T05:21:19.514Z,0.00
2022-12-05T05:21:51.625Z,0.00
2022-12-05T05:22:23.880Z,0.00
2022-12-05T05:22:56.115Z,0.00
2022-12-05T05:23:28.247Z,0.80
2022-12-05T05:24:00.379Z,0.00
2022-12-05T05:24:32.554Z,0.00
2022-12-05T05:25:04.689Z,0.00
2022-12-05T05:25:36.827Z,0.00
2022-12-05T05:26:09.097Z,0.00
2022-12-05T05:26:41.281Z,0.00
2022-12-05T05:27:13.496Z,0.00
2022-12-05T05:27:45.648Z,0.00
2022-12-05T05:28:17.843Z,0.00
2022-12-05T05:28:49.996Z,0.00
2022-12-05T05:29:22.116Z,0.00
2022-12-05T05:29:54.229Z,0.00
2022-12-05T05:30:26.380Z,0.00
2022-12-05T05:30:58.656Z,0.00
2022-12-05T05:31:30.812Z,0.00
2022-12-05T05:32:02.930Z,0.00
2022-12-05T05:32:35.070Z,0.80
2022-12-05T05:33:07.218Z,0.00
2022-12-05T05:33:39.359Z,0.00
2022-12-05T05:34:11.511Z,0.00
2022-12-05T05:34:43.687Z,0.00
2022-12-05T05:35:15.899Z,0.00
2022-12-05T05:35:48.096Z,0.00
2022-12-05T05:36:20.194Z,0.00
2022-12-05T05:36:52.368Z,0.00
2022-12-05T05:37:24.553Z,0.80
2022-12-05T05:37:56.751Z,0.00
2022-12-05T05:38:28.898Z,0.00
2022-12-05T05:39:01.124Z,0.00
2022-12-05T05:39:33.351Z,0.00
2022-12-05T05:40:10.745Z,0.00
2022-12-05T05:40:37.725Z,0.00
2022-12-05T05:41:09.843Z,0.00
2022-12-05T05:41:42.098Z,0.00
2022-12-05T05:42:14.229Z,0.00
2022-12-05T05:42:46.383Z,0.00
2022-12-05T05:43:18.554Z,0.00
2022-12-05T05:43:50.714Z,0.00
2022-12-05T05:44:22.856Z,0.00
2022-12-05T05:44:55.006Z,0.00
2022-12-05T05:45:27.125Z,0.00
2022-12-05T05:45:59.269Z,0.00
2022-12-05T05:46:31.441Z,0.00
2022-12-05T05:47:03.582Z,0.00
2022-12-05T05:47:35.697Z,0.00
2022-12-05T05:48:07.788Z,0.80
2022-12-05T05:48:39.992Z,1.60
2022-12-05T05:49:12.110Z,0.00
2022-12-05T05:49:44.259Z,0.00
2022-12-05T05:50:21.132Z,0.00
2022-12-05T05:50:48.559Z,0.00
2022-12-05T05:51:20.685Z,0.00
2022-12-05T05:51:52.844Z,0.00
2022-12-05T05:52:24.977Z,0.00
2022-12-05T05:52:57.135Z,0.00
2022-12-05T05:53:29.254Z,0.00
2022-12-05T05:54:01.452Z,0.00
2022-12-05T05:54:33.575Z,0.00
2022-12-05T05:55:05.697Z,0.00
2022-12-05T05:55:37.894Z,0.80
2022-12-05T05:56:10.048Z,0.80
2022-12-05T05:56:42.201Z,0.80
2022-12-05T05:57:20.147Z,0.00
2022-12-05T05:57:46.444Z,0.00
2022-12-05T05:58:18.588Z,0.00
2022-12-05T05:58:50.745Z,0.80
2022-12-05T05:59:22.934Z,0.00
2022-12-05T05:59:55.202Z,0.00
2022-12-05T06:00:27.162Z,0.00
2022-12-05T06:00:59.323Z,0.00
2022-12-05T06:01:31.469Z,0.00
2022-12-05T06:02:03.622Z,0.00
2022-12-05T06:02:35.876Z,0.00
2022-12-05T06:03:07.975Z,0.00
2022-12-05T06:03:40.129Z,1.60
2022-12-05T06:04:12.285Z,0.00
2022-12-05T06:04:44.363Z,0.80
2022-12-05T06:05:16.485Z,0.80
2022-12-05T06:05:52.993Z,0.00
2022-12-05T06:06:20.804Z,0.00
2022-12-05T06:06:52.957Z,0.00
2022-12-05T06:07:25.073Z,0.00
2022-12-05T06:07:57.306Z,0.00
2022-12-05T06:08:29.428Z,0.00
2022-12-05T06:09:01.556Z,1.60
2022-12-05T06:09:33.671Z,0.00
2022-12-05T06:10:05.803Z,0.00
2022-12-05T06:10:37.986Z,0.00
2022-12-05T06:11:10.110Z,0.00
2022-12-05T06:11:42.240Z,1.60
2022-12-05T06:12:14.389Z,2.40
2022-12-05T06:12:47.388Z,0.80
2022-12-05T06:13:19.520Z,0.00
2022-12-05T06:13:51.725Z,0.80
2022-12-05T06:14:23.834Z,2.40
2022-12-05T06:14:56.012Z,0.00
2022-12-05T06:15:28.252Z,0.80
2022-12-05T06:16:00.476Z,0.80
2022-12-05T06:16:32.681Z,2.40
2022-12-05T06:17:04.724Z,0.80
2022-12-05T06:17:36.858Z,0.00
2022-12-05T06:18:08.961Z,2.40
2022-12-05T06:18:41.127Z,1.60
2022-12-05T06:19:13.255Z,1.60
2022-12-05T06:19:45.386Z,0.00
2022-12-05T06:20:17.536Z,1.60
2022-12-05T06:20:49.756Z,2.40
2022-12-05T06:21:21.919Z,2.40
2022-12-05T06:21:54.072Z,1.60
2022-12-05T06:22:26.141Z,2.40
2022-12-05T06:22:58.281Z,0.00
2022-12-05T06:23:30.397Z,1.60
2022-12-05T06:24:02.581Z,1.60
2022-12-05T06:24:34.829Z,0.00
2022-12-05T06:25:06.985Z,0.00
2022-12-05T06:25:39.120Z,0.80
2022-12-05T06:26:11.256Z,0.80
2022-12-05T06:26:43.446Z,0.80
2022-12-05T06:27:15.572Z,1.60
2022-12-05T06:27:47.713Z,0.00
2022-12-05T06:28:19.820Z,1.60
2022-12-05T06:28:51.956Z,3.20
2022-12-05T06:29:26.188Z,2.40
2022-12-05T06:29:56.471Z,0.00
2022-12-05T06:30:28.358Z,0.00
2022-12-05T06:31:00.484Z,0.00
2022-12-05T06:31:32.801Z,0.00
2022-12-05T06:32:04.999Z,0.80
2022-12-05T06:32:37.033Z,0.80
2022-12-05T06:33:09.166Z,0.80
2022-12-05T06:33:41.277Z,0.80
2022-12-05T06:34:13.503Z,1.60
2022-12-05T06:34:45.650Z,0.00
2022-12-05T06:35:17.753Z,0.00
2022-12-05T06:35:49.876Z,0.00
2022-12-05T06:36:22.022Z,1.60
2022-12-05T06:36:54.196Z,3.20
2022-12-05T06:37:26.321Z,1.60
2022-12-05T06:37:58.472Z,0.80
2022-12-05T06:38:30.610Z,0.80
2022-12-05T06:39:02.788Z,0.80
2022-12-05T06:39:34.947Z,0.80
2022-12-05T06:40:07.082Z,0.00
2022-12-05T06:40:39.313Z,0.00
2022-12-05T06:41:11.450Z,0.00
2022-12-05T06:41:43.678Z,0.00
2022-12-05T06:42:15.859Z,0.00
2022-12-05T06:42:47.972Z,1.60
2022-12-05T06:43:20.128Z,0.00
2022-12-05T06:43:53.557Z,0.00
2022-12-05T06:44:24.364Z,0.80
2022-12-05T06:44:56.475Z,0.80
2022-12-05T06:45:28.709Z,0.00
2022-12-05T06:46:00.832Z,0.00
2022-12-05T06:46:32.928Z,0.00
2022-12-05T06:47:05.180Z,0.80
2022-12-05T06:47:37.324Z,2.40
2022-12-05T06:48:09.426Z,0.80
2022-12-05T06:48:41.591Z,0.80
2022-12-05T06:49:13.845Z,2.40
2022-12-05T06:49:45.992Z,1.60
2022-12-05T06:50:18.171Z,0.80
2022-12-05T06:50:50.282Z,1.60
2022-12-05T06:51:22.653Z,4.00
2022-12-05T06:51:54.806Z,0.80
2022-12-05T06:52:26.944Z,0.00
2022-12-05T06:52:59.161Z,0.00
2022-12-05T06:53:31.267Z,1.60
2022-12-05T06:54:03.451Z,2.40
2022-12-05T06:54:35.581Z,3.20
2022-12-05T06:55:07.709Z,1.60
2022-12-05T06:55:39.830Z,0.00
2022-12-05T06:56:12.026Z,2.40
2022-12-05T06:56:44.204Z,1.60
2022-12-05T06:57:16.350Z,0.80
2022-12-05T06:57:48.512Z,0.00
2022-12-05T06:58:20.620Z,0.80
2022-12-05T06:58:52.884Z,1.60
2022-12-05T06:59:25.130Z,0.00
2022-12-05T06:59:57.558Z,0.00
2022-12-05T07:00:29.436Z,0.00
2022-12-05T07:01:01.606Z,0.00
2022-12-05T07:01:33.809Z,0.00
2022-12-05T07:02:05.880Z,0.80
2022-12-05T07:02:38.000Z,0.00
2022-12-05T07:03:10.078Z,0.80
2022-12-05T07:03:42.192Z,1.60
2022-12-05T07:04:14.324Z,1.60
2022-12-05T07:04:46.490Z,1.60
2022-12-05T07:05:18.654Z,3.20
2022-12-05T07:05:50.885Z,1.60
2022-12-05T07:06:23.174Z,0.80
2022-12-05T07:06:55.431Z,0.00
2022-12-05T07:07:27.743Z,0.00
2022-12-05T07:08:00.019Z,2.40