createdAt,value
2018-07-19T00:01:07.035Z,60.90
2018-07-19T00:03:36.481Z,61.20
2018-07-19T00:06:06.172Z,61.60
2018-07-19T00:08:35.588Z,62.10
2018-07-19T00:11:05.178Z,62.40
2018-07-19T00:13:34.701Z,62.70
2018-07-19T00:16:04.228Z,62.80
2018-07-19T00:18:33.641Z,62.40
2018-07-19T00:21:03.035Z,62.20
2018-07-19T00:23:32.518Z,62.70
2018-07-19T00:26:02.137Z,63.40
2018-07-19T00:31:00.683Z,63.40
2018-07-19T00:33:30.069Z,63.70
2018-07-19T00:35:59.490Z,63.80
2018-07-19T00:38:29.069Z,65.20
2018-07-19T00:40:58.530Z,64.60
2018-07-19T00:43:27.957Z,63.90
2018-07-19T00:45:57.577Z,65.00
2018-07-19T00:48:27.001Z,64.10
2018-07-19T00:50:56.608Z,64.50
2018-07-19T00:53:25.988Z,64.90
2018-07-19T00:55:55.747Z,64.80
2018-07-19T00:58:25.601Z,64.70
2018-07-19T01:00:55.150Z,65.10
2018-07-19T01:03:24.547Z,65.30
2018-07-19T01:05:54.001Z,65.10
2018-07-19T01:08:23.464Z,65.60
2018-07-19T01:10:52.915Z,65.60
2018-07-19T01:13:22.353Z,65.70
2018-07-19T01:15:51.692Z,64.90
2018-07-19T01:18:21.049Z,66.10
2018-07-19T01:20:50.497Z,66.20
2018-07-19T01:23:19.952Z,66.60
2018-07-19T01:25:49.373Z,66.50
2018-07-19T01:28:18.955Z,66.70
2018-07-19T01:30:49.306Z,66.50
2018-07-19T01:33:18.740Z,67.40
2018-07-19T01:35:48.139Z,67.50
2018-07-19T01:38:17.657Z,68.00
2018-07-19T01:40:47.834Z,68.00
2018-07-19T01:43:17.363Z,68.00
2018-07-19T01:45:47.803Z,68.30
2018-07-19T01:48:17.914Z,68.50
2018-07-19T01:50:47.496Z,67.90
2018-07-19T01:53:17.028Z,68.80
2018-07-19T01:55:46.502Z,69.10
2018-07-19T01:58:16.023Z,68.70
2018-07-19T02:00:45.498Z,69.20
2018-07-19T02:03:15.054Z,68.60
2018-07-19T02:05:44.512Z,69.10
2018-07-19T02:08:13.911Z,69.20
2018-07-19T02:10:43.319Z,67.50
2018-07-19T02:13:12.844Z,67.60
2018-07-19T02:15:42.322Z,67.30
2018-07-19T02:18:11.753Z,66.80
2018-07-19T02:20:41.169Z,67.20
2018-07-19T02:23:10.694Z,66.80
2018-07-19T02:25:40.108Z,66.70
2018-07-19T02:28:09.590Z,67.30
2018-07-19T02:30:39.076Z,67.40
2018-07-19T02:33:08.479Z,68.50
2018-07-19T02:35:37.905Z,68.60
2018-07-19T02:38:07.374Z,68.60
2018-07-19T02:43:05.977Z,68.90
2018-07-19T02:45:35.337Z,67.60
2018-07-19T02:48:04.785Z,67.00
2018-07-19T02:50:34.169Z,66.90
2018-07-19T02:53:03.546Z,67.20
2018-07-19T02:55:32.953Z,66.70
2018-07-19T02:58:02.434Z,66.60
2018-07-19T03:00:31.823Z,68.20
2018-07-19T03:03:01.214Z,68.60
2018-07-19T03:05:30.646Z,69.00
2018-07-19T03:08:00.173Z,69.20
2018-07-19T03:10:29.652Z,69.20
2018-07-19T03:12:59.028Z,69.90
2018-07-19T03:15:28.481Z,69.80
2018-07-19T03:17:58.497Z,69.80
2018-07-19T03:20:27.958Z,70.00
2018-07-19T03:22:57.388Z,70.30
2018-07-19T03:25:26.908Z,69.70
2018-07-19T03:27:56.414Z,70.40
2018-07-19T03:30:25.903Z,70.80
2018-07-19T03:32:55.366Z,71.20
2018-07-19T03:35:24.920Z,71.30
2018-07-19T03:37:54.468Z,71.50
2018-07-19T03:40:23.855Z,71.50
2018-07-19T03:42:53.382Z,71.90
2018-07-19T03:45:22.789Z,71.80
2018-07-19T03:47:52.236Z,71.60
2018-07-19T03:50:21.622Z,72.50
2018-07-19T03:52:51.038Z,72.70
2018-07-19T03:57:50.668Z,72.30
2018-07-19T04:00:20.559Z,72.40
2018-07-19T04:02:50.153Z,72.70
2018-07-19T04:05:19.786Z,72.80
2018-07-19T04:07:49.152Z,73.10
2018-07-19T04:10:18.589Z,73.30
2018-07-19T04:12:48.976Z,72.70
2018-07-19T04:15:18.638Z,73.20
2018-07-19T04:20:23.794Z,73.40
2018-07-19T04:22:53.665Z,73.10
2018-07-19T04:25:23.636Z,73.40
2018-07-19T04:27:53.881Z,73.40
2018-07-19T04:30:23.310Z,73.60
2018-07-19T04:32:52.706Z,73.70
2018-07-19T04:35:22.274Z,72.40
2018-07-19T04:37:51.813Z,72.20
2018-07-19T04:40:21.320Z,72.40
2018-07-19T04:42:50.752Z,72.60
2018-07-19T04:45:20.235Z,72.20
2018-07-19T04:47:49.825Z,71.90
2018-07-19T04:50:19.357Z,71.70
2018-07-19T04:52:48.932Z,71.50
2018-07-19T04:55:18.413Z,71.50
2018-07-19T04:57:47.985Z,70.00
2018-07-19T05:00:17.525Z,70.00
2018-07-19T05:05:16.127Z,68.90
2018-07-19T05:07:45.587Z,68.40
2018-07-19T05:10:15.339Z,68.00
2018-07-19T05:12:45.121Z,68.20
2018-07-19T05:15:14.540Z,66.40
2018-07-19T05:17:43.942Z,64.90
2018-07-19T05:20:13.522Z,66.80
2018-07-19T05:22:42.903Z,66.40
2018-07-19T05:25:12.294Z,64.80
2018-07-19T05:27:41.684Z,65.30
2018-07-19T05:30:11.206Z,65.50
2018-07-19T05:32:40.604Z,66.20
2018-07-19T05:35:09.970Z,65.70
2018-07-19T05:37:39.387Z,65.10
2018-07-19T05:40:08.832Z,64.50
2018-07-19T05:42:38.249Z,64.70
2018-07-19T05:45:07.959Z,64.60
2018-07-19T05:47:37.493Z,63.70
2018-07-19T05:50:06.977Z,63.80
2018-07-19T05:52:36.464Z,63.80
2018-07-19T05:55:06.020Z,63.10
2018-07-19T05:57:35.449Z,63.60
2018-07-19T06:00:05.434Z,64.00
2018-07-19T06:02:35.686Z,63.50
2018-07-19T06:05:05.299Z,64.30
2018-07-19T06:07:34.664Z,64.00
2018-07-19T06:10:04.457Z,64.30
2018-07-19T06:12:33.836Z,64.30
2018-07-19T06:15:09.544Z,64.90
2018-07-19T06:17:38.965Z,64.50
2018-07-19T06:20:10.559Z,64.20
2018-07-19T06:22:40.117Z,62.90
2018-07-19T06:25:09.771Z,64.80
2018-07-19T06:27:39.162Z,64.10
2018-07-19T06:30:08.709Z,63.40
2018-07-19T06:32:38.166Z,64.10
2018-07-19T06:35:07.826Z,63.70
2018-07-19T06:37:37.255Z,62.00
2018-07-19T06:40:06.845Z,60.40
2018-07-19T06:42:36.337Z,60.30
2018-07-19T06:45:06.226Z,60.00
2018-07-19T06:47:35.998Z,62.40
2018-07-19T06:50:05.528Z,62.30
2018-07-19T06:52:34.937Z,59.00
2018-07-19T06:55:04.441Z,60.50
2018-07-19T06:57:34.616Z,61.90
2018-07-19T07:00:05.049Z,61.00
2018-07-19T07:02:34.477Z,60.20
2018-07-19T07:05:03.904Z,59.70
2018-07-19T07:07:33.257Z,59.80
2018-07-19T07:10:02.638Z,60.40
2018-07-19T07:12:32.074Z,60.80
2018-07-19T07:15:01.505Z,60.20
2018-07-19T07:17:30.819Z,59.80
2018-07-19T07:20:00.354Z,60.60
2018-07-19T07:22:29.800Z,60.20
2018-07-19T07:24:59.293Z,58.40
2018-07-19T07:27:28.776Z,59.70
2018-07-19T07:29:58.415Z,59.00
2018-07-19T07:32:28.035Z,60.30
2018-07-19T07:34:57.666Z,60.20
2018-07-19T07:37:27.117Z,59.30
2018-07-19T07:39:56.699Z,60.00
2018-07-19T07:42:25.258Z,60.70
2018-07-19T07:44:54.670Z,60.00
2018-07-19T07:47:24.141Z,60.30
2018-07-19T07:49:53.882Z,61.00
2018-07-19T07:52:23.292Z,60.20
2018-07-19T07:54:52.767Z,58.60
2018-07-19T07:57:22.512Z,58.60
2018-07-19T07:59:51.994Z,59.90
2018-07-19T08:02:21.778Z,58.70
2018-07-19T08:04:51.188Z,57.80
2018-07-19T08:07:20.574Z,57.10
2018-07-19T08:09:51.149Z,57.90
2018-07-19T08:12:20.597Z,57.70
2018-07-19T08:14:51.055Z,56.40
2018-07-19T08:17:20.474Z,57.60
2018-07-19T08:19:49.877Z,57.90
2018-07-19T08:22:19.787Z,57.40
2018-07-19T08:24:49.191Z,57.60
2018-07-19T08:27:18.947Z,55.10
2018-07-19T08:29:49.076Z,54.80
2018-07-19T08:32:18.476Z,56.00
2018-07-19T08:37:18.423Z,56.70
2018-07-19T08:39:48.095Z,56.50
2018-07-19T08:42:17.510Z,56.40
2018-07-19T08:44:47.415Z,56.20
2018-07-19T08:47:16.821Z,53.80
2018-07-19T08:49:47.639Z,53.10
2018-07-19T08:52:18.352Z,53.60
2018-07-19T08:54:47.936Z,54.70
2018-07-19T08:57:17.343Z,53.50
2018-07-19T08:59:46.694Z,53.50
2018-07-19T09:02:16.175Z,52.30
2018-07-19T09:04:45.777Z,54.50
2018-07-19T09:07:17.557Z,53.00
2018-07-19T09:09:47.630Z,52.80
2018-07-19T09:12:17.269Z,54.10
2018-07-19T09:14:46.671Z,52.10
2018-07-19T09:17:16.124Z,51.30
2018-07-19T09:19:46.303Z,52.50
2018-07-19T09:22:16.001Z,53.10
2018-07-19T09:24:45.475Z,52.80
2018-07-19T09:27:15.391Z,51.70
2018-07-19T09:29:44.780Z,52.90
2018-07-19T09:32:14.322Z,54.00
2018-07-19T09:34:43.718Z,52.40
2018-07-19T09:37:13.229Z,52.40
2018-07-19T09:39:42.644Z,53.30
2018-07-19T09:42:13.075Z,54.10
2018-07-19T09:44:42.479Z,53.50
2018-07-19T09:47:12.075Z,50.10
2018-07-19T09:49:41.513Z,51.50
2018-07-19T09:52:10.939Z,50.70
2018-07-19T09:54:55.760Z,51.20
2018-07-19T09:57:25.335Z,50.70
2018-07-19T09:59:54.773Z,48.00
2018-07-19T10:02:24.555Z,47.30
2018-07-19T10:04:53.995Z,47.20
2018-07-19T10:07:23.419Z,46.00
2018-07-19T10:09:52.830Z,45.60
2018-07-19T10:12:22.218Z,47.10
2018-07-19T10:14:51.683Z,48.60
2018-07-19T10:17:21.099Z,48.70
2018-07-19T10:19:50.517Z,48.80
2018-07-19T10:22:20.245Z,46.70
2018-07-19T10:24:50.667Z,48.10
2018-07-19T10:27:20.107Z,48.10
2018-07-19T10:29:49.583Z,48.20
2018-07-19T10:32:19.877Z,47.00
2018-07-19T10:34:49.300Z,47.60
2018-07-19T10:37:18.781Z,47.30
2018-07-19T10:39:48.225Z,47.30
2018-07-19T10:42:17.758Z,50.70
2018-07-19T10:44:47.135Z,48.40
2018-07-19T10:47:16.657Z,49.30
2018-07-19T10:49:46.282Z,50.40
2018-07-19T10:54:45.026Z,46.80
2018-07-19T10:59:43.641Z,45.10
2018-07-19T11:02:13.130Z,47.40
2018-07-19T11:04:42.838Z,46.70
2018-07-19T11:07:12.778Z,47.70
2018-07-19T11:09:42.236Z,47.80
2018-07-19T11:12:11.617Z,44.60
2018-07-19T11:14:41.021Z,46.30
2018-07-19T11:17:10.441Z,46.20
2018-07-19T11:19:39.873Z,46.70
2018-07-19T11:22:09.241Z,45.50
2018-07-19T11:24:39.501Z,46.30
2018-07-19T11:27:08.897Z,44.60
2018-07-19T11:29:38.318Z,45.10
2018-07-19T11:32:07.793Z,46.30
2018-07-19T11:34:37.205Z,45.00
2018-07-19T11:37:06.634Z,46.40
2018-07-19T11:39:36.216Z,47.70
2018-07-19T11:42:05.905Z,44.90
2018-07-19T11:44:35.279Z,43.30
2018-07-19T11:47:04.661Z,42.00
2018-07-19T11:49:34.068Z,44.60
2018-07-19T11:52:03.438Z,44.50
2018-07-19T11:54:33.051Z,45.10
2018-07-19T11:57:02.553Z,45.10
2018-07-19T11:59:31.926Z,45.60
2018-07-19T12:02:01.860Z,43.50
2018-07-19T12:04:31.293Z,45.70
2018-07-19T12:07:00.808Z,42.60
2018-07-19T12:09:30.232Z,40.60
2018-07-19T12:11:59.758Z,43.90
2018-07-19T12:14:29.194Z,45.30
2018-07-19T12:16:58.642Z,43.00
2018-07-19T12:19:28.022Z,45.20
2018-07-19T12:21:57.433Z,43.50
2018-07-19T12:24:26.973Z,45.10
2018-07-19T12:26:56.451Z,43.50
2018-07-19T12:29:25.953Z,43.50
2018-07-19T12:31:55.420Z,40.40
2018-07-19T12:34:24.843Z,44.90
2018-07-19T12:36:54.280Z,43.20
2018-07-19T12:39:23.674Z,41.20
2018-07-19T12:41:53.070Z,41.10
2018-07-19T12:44:23.063Z,44.20
2018-07-19T12:49:21.657Z,41.20
2018-07-19T12:51:51.090Z,41.70
2018-07-19T12:54:20.494Z,40.60
2018-07-19T12:56:49.893Z,39.30
2018-07-19T12:59:19.297Z,39.20
2018-07-19T13:01:48.750Z,37.90
2018-07-19T13:04:18.176Z,37.10
2018-07-19T13:06:47.705Z,41.30
2018-07-19T13:09:17.139Z,41.70
2018-07-19T13:11:46.575Z,40.90
2018-07-19T13:14:16.067Z,42.10
2018-07-19T13:16:45.466Z,40.10
2018-07-19T13:19:14.900Z,42.80
2018-07-19T13:21:44.413Z,43.80
2018-07-19T13:24:13.886Z,40.30
2018-07-19T13:26:43.240Z,40.40
2018-07-19T13:29:13.193Z,41.50
2018-07-19T13:31:42.697Z,40.50
2018-07-19T13:34:13.564Z,41.40
2018-07-19T13:36:43.190Z,40.70
2018-07-19T13:39:12.664Z,40.40
2018-07-19T13:41:42.110Z,39.30
2018-07-19T13:44:12.061Z,40.10
2018-07-19T13:46:41.504Z,40.30
2018-07-19T13:49:10.914Z,39.90
2018-07-19T13:51:40.348Z,38.90
2018-07-19T13:54:27.732Z,40.30
2018-07-19T13:56:57.167Z,40.00
2018-07-19T13:59:27.425Z,40.20
2018-07-19T14:01:57.546Z,42.20
2018-07-19T14:04:27.178Z,37.70
2018-07-19T14:06:56.718Z,36.10
2018-07-19T14:09:26.306Z,38.90
2018-07-19T14:11:55.782Z,39.30
2018-07-19T14:14:25.198Z,40.70
2018-07-19T14:16:54.665Z,39.30
2018-07-19T14:19:24.166Z,40.70
2018-07-19T14:21:53.865Z,42.00
2018-07-19T14:24:23.246Z,40.10
2018-07-19T14:26:52.701Z,39.20
2018-07-19T14:29:22.091Z,41.80
2018-07-19T14:31:51.771Z,42.00
2018-07-19T14:34:21.665Z,39.60
2018-07-19T14:39:20.338Z,38.10
2018-07-19T14:41:50.028Z,37.30
2018-07-19T14:44:19.569Z,35.80
2018-07-19T14:46:48.993Z,35.90
2018-07-19T14:49:18.434Z,37.90
2018-07-19T14:51:47.837Z,37.50
2018-07-19T14:54:17.290Z,38.90
2018-07-19T14:56:46.883Z,38.20
2018-07-19T14:59:16.302Z,39.10
2018-07-19T15:01:45.870Z,40.20
2018-07-19T15:04:15.346Z,40.80
2018-07-19T15:06:44.713Z,41.90
2018-07-19T15:09:14.130Z,40.00
2018-07-19T15:11:43.651Z,40.10
2018-07-19T15:14:13.107Z,38.60
2018-07-19T15:16:43.029Z,38.30
2018-07-19T15:19:12.453Z,38.60
2018-07-19T15:21:41.875Z,42.40
2018-07-19T15:24:11.336Z,40.60
2018-07-19T15:26:40.697Z,38.90
2018-07-19T15:29:10.099Z,40.30
2018-07-19T15:31:41.098Z,41.20
2018-07-19T15:34:10.509Z,42.30
2018-07-19T15:36:39.944Z,38.50
2018-07-19T15:39:10.173Z,40.20
2018-07-19T15:41:39.898Z,39.40
2018-07-19T15:44:09.383Z,39.40
2018-07-19T15:46:38.827Z,38.70
2018-07-19T15:49:08.982Z,38.80
2018-07-19T15:51:38.484Z,40.40
2018-07-19T15:54:08.181Z,40.40
2018-07-19T15:56:38.117Z,41.20
2018-07-19T15:59:07.629Z,40.90
2018-07-19T16:01:37.257Z,40.30
2018-07-19T16:04:06.756Z,39.80
2018-07-19T16:06:36.163Z,40.00
2018-07-19T16:09:12.366Z,40.00
2018-07-19T16:11:41.876Z,39.00
2018-07-19T16:14:11.294Z,39.80
2018-07-19T16:16:40.718Z,40.00
2018-07-19T16:19:10.178Z,39.40
2018-07-19T16:21:39.669Z,39.30
2018-07-19T16:24:09.150Z,39.00
2018-07-19T16:26:38.617Z,39.20
2018-07-19T16:29:08.020Z,40.20
2018-07-19T16:31:37.587Z,41.30
2018-07-19T16:34:07.087Z,41.20
2018-07-19T16:36:36.518Z,41.00
2018-07-19T16:39:09.342Z,38.80
2018-07-19T16:41:39.409Z,39.10
2018-07-19T16:44:09.268Z,39.40
2018-07-19T16:46:38.690Z,38.60
2018-07-19T16:49:08.151Z,38.70
2018-07-19T16:51:37.894Z,38.60
2018-07-19T16:54:07.531Z,39.00
2018-07-19T16:56:37.165Z,39.30
2018-07-19T16:59:06.664Z,39.40
2018-07-19T17:01:36.153Z,38.90
2018-07-19T17:04:05.850Z,39.50
2018-07-19T17:06:35.382Z,39.50
2018-07-19T17:09:07.983Z,39.30
2018-07-19T17:11:39.410Z,40.30
2018-07-19T17:14:08.902Z,39.30
2018-07-19T17:16:38.392Z,39.40
2018-07-19T17:19:07.912Z,39.60
2018-07-19T17:21:38.505Z,39.70
2018-07-19T17:24:08.010Z,39.90
2018-07-19T17:26:37.590Z,40.50
2018-07-19T17:29:18.751Z,41.70
2018-07-19T17:31:49.518Z,42.40
2018-07-19T17:34:19.025Z,42.30
2018-07-19T17:36:48.424Z,42.70
2018-07-19T17:39:17.921Z,42.50
2018-07-19T17:41:47.348Z,42.50
2018-07-19T17:44:16.976Z,42.10
2018-07-19T17:46:47.593Z,42.30
2018-07-19T17:49:17.522Z,42.90
2018-07-19T17:51:47.263Z,42.90
2018-07-19T17:54:16.690Z,42.80
2018-07-19T17:56:46.150Z,42.30
2018-07-19T17:59:15.569Z,42.90
2018-07-19T18:01:45.152Z,42.70
2018-07-19T18:04:14.973Z,43.50
2018-07-19T18:06:45.613Z,44.60
2018-07-19T18:09:15.180Z,44.10
2018-07-19T18:11:44.632Z,44.00
2018-07-19T18:14:15.160Z,44.60
2018-07-19T18:16:44.533Z,45.00
2018-07-19T18:19:14.118Z,45.50
2018-07-19T18:21:43.724Z,46.20
2018-07-19T18:24:13.321Z,45.30
2018-07-19T18:26:42.811Z,45.30
2018-07-19T18:29:12.326Z,44.80
2018-07-19T18:31:42.850Z,44.10
2018-07-19T18:34:12.436Z,44.60
2018-07-19T18:36:41.898Z,45.00
2018-07-19T18:39:12.735Z,45.60
2018-07-19T18:41:42.340Z,46.30
2018-07-19T18:44:16.057Z,46.30
2018-07-19T18:46:45.653Z,46.70
2018-07-19T18:49:15.075Z,47.50
2018-07-19T18:51:45.465Z,48.40
2018-07-19T18:54:14.916Z,49.80
2018-07-19T18:56:48.286Z,48.70
2018-07-19T18:59:17.746Z,49.80
2018-07-19T19:01:47.322Z,49.60
2018-07-19T19:04:16.714Z,50.30
2018-07-19T19:06:46.160Z,50.30
2018-07-19T19:09:15.596Z,50.40
2018-07-19T19:11:44.993Z,50.20
2018-07-19T19:14:14.401Z,50.30
2018-07-19T19:16:43.817Z,50.60
2018-07-19T19:19:13.254Z,50.80
2018-07-19T19:21:42.622Z,51.10
2018-07-19T19:24:12.035Z,51.30
2018-07-19T19:26:41.562Z,51.20
2018-07-19T19:29:10.992Z,51.40
2018-07-19T19:31:40.413Z,51.90
2018-07-19T19:34:10.508Z,51.90
2018-07-19T19:41:40.492Z,51.50
2018-07-19T19:44:10.751Z,51.60
2018-07-19T19:46:40.244Z,52.00
2018-07-19T19:49:09.695Z,52.30
2018-07-19T19:51:39.084Z,52.20
2018-07-19T19:54:09.327Z,52.50
2018-07-19T19:56:38.749Z,52.50
2018-07-19T19:59:08.261Z,53.00
2018-07-19T20:01:37.622Z,52.70
2018-07-19T20:04:07.615Z,51.80
2018-07-19T20:06:37.222Z,52.70
2018-07-19T20:09:10.062Z,53.50
2018-07-19T20:11:41.367Z,53.40
2018-07-19T20:14:10.798Z,53.10
2018-07-19T20:16:40.216Z,53.40
2018-07-19T20:19:09.647Z,53.40
2018-07-19T20:21:39.085Z,53.70
2018-07-19T20:24:08.638Z,54.10
2018-07-19T20:26:38.073Z,54.20
2018-07-19T20:29:07.700Z,54.40
2018-07-19T20:31:37.237Z,54.70
2018-07-19T20:34:06.931Z,55.40
2018-07-19T20:36:36.402Z,55.00
2018-07-19T20:39:07.785Z,55.30
2018-07-19T20:41:37.198Z,55.60
2018-07-19T20:44:07.018Z,55.80
2018-07-19T20:46:36.452Z,55.10
2018-07-19T20:49:05.998Z,55.40
2018-07-19T20:51:35.422Z,55.20
2018-07-19T20:54:04.963Z,54.80
2018-07-19T20:56:35.556Z,55.50
2018-07-19T20:59:04.996Z,55.30
2018-07-19T21:01:34.467Z,55.60
2018-07-19T21:04:03.986Z,55.60
2018-07-19T21:06:33.398Z,55.60
2018-07-19T21:09:02.911Z,55.70
2018-07-19T21:11:32.375Z,55.90
2018-07-19T21:14:01.790Z,56.00
2018-07-19T21:16:31.187Z,55.40
2018-07-19T21:19:00.612Z,55.50
2018-07-19T21:21:30.080Z,55.80
2018-07-19T21:23:59.534Z,55.80
2018-07-19T21:26:29.001Z,56.50
2018-07-19T21:28:58.401Z,55.90
2018-07-19T21:31:27.984Z,56.70
2018-07-19T21:33:57.618Z,56.10
2018-07-19T21:36:27.276Z,55.50
2018-07-19T21:38:56.856Z,56.70
2018-07-19T21:41:26.359Z,54.50
2018-07-19T21:43:55.975Z,56.20
2018-07-19T21:46:25.553Z,55.50
2018-07-19T21:48:54.976Z,55.30
2018-07-19T21:51:24.383Z,54.80
2018-07-19T21:53:53.830Z,52.80
2018-07-19T21:56:23.303Z,54.00
2018-07-19T21:58:52.901Z,54.40
2018-07-19T22:01:22.389Z,53.80
2018-07-19T22:03:51.965Z,54.70
2018-07-19T22:06:21.376Z,54.80
2018-07-19T22:08:50.761Z,55.10
2018-07-19T22:11:20.486Z,55.40
2018-07-19T22:13:49.934Z,55.70
2018-07-19T22:16:19.341Z,56.70
2018-07-19T22:18:48.788Z,56.20
2018-07-19T22:23:47.383Z,55.60
2018-07-19T22:26:16.808Z,55.80
2018-07-19T22:28:46.210Z,56.50
2018-07-19T22:31:15.619Z,56.90
2018-07-19T22:33:51.497Z,56.90
2018-07-19T22:36:20.883Z,57.40
2018-07-19T22:38:50.373Z,57.10
2018-07-19T22:41:19.777Z,57.20
2018-07-19T22:43:49.177Z,57.20
2018-07-19T22:46:18.610Z,57.20
2018-07-19T22:48:48.269Z,57.30
2018-07-19T22:51:17.794Z,57.30
2018-07-19T22:53:47.226Z,57.60
2018-07-19T22:56:16.648Z,58.00
2018-07-19T22:58:46.075Z,57.60
2018-07-19T23:01:16.099Z,58.00
2018-07-19T23:03:45.494Z,57.50
2018-07-19T23:06:14.851Z,57.80
2018-07-19T23:08:44.239Z,58.10
2018-07-19T23:11:13.674Z,56.70
2018-07-19T23:13:43.110Z,57.20
2018-07-19T23:16:12.566Z,56.90
2018-07-19T23:18:41.946Z,57.50
2018-07-19T23:21:11.332Z,56.80
2018-07-19T23:23:40.704Z,56.80
2018-07-19T23:26:11.221Z,57.50
2018-07-19T23:28:40.677Z,57.00
2018-07-19T23:31:10.045Z,56.20
2018-07-19T23:33:39.441Z,54.80
2018-07-19T23:36:17.070Z,55.10
2018-07-19T23:38:52.162Z,55.40
2018-07-19T23:41:26.588Z,55.40
2018-07-19T23:44:00.841Z,55.00
2018-07-19T23:46:49.537Z,55.40
2018-07-19T23:49:18.979Z,56.90
2018-07-19T23:51:48.432Z,56.20
2018-07-19T23:54:17.833Z,56.90
2018-07-19T23:56:47.277Z,55.90
2018-07-19T23:59:16.833Z,56.10
