createdAt,value
2017-09-09T00:00:52.759Z,13.70
2017-09-09T00:03:20.843Z,14.03
2017-09-09T00:05:48.908Z,73.33
2017-09-09T00:08:16.973Z,65.23
2017-09-09T00:10:45.076Z,78.93
2017-09-09T00:13:13.850Z,57.23
2017-09-09T00:15:41.935Z,45.23
2017-09-09T00:18:10.028Z,107.60
2017-09-09T00:20:38.858Z,118.00
2017-09-09T00:23:06.934Z,101.23
2017-09-09T00:25:35.003Z,91.30
2017-09-09T00:28:03.838Z,66.83
2017-09-09T00:30:31.927Z,44.83
2017-09-09T00:32:59.999Z,35.70
2017-09-09T00:35:28.079Z,19.57
2017-09-09T00:37:56.142Z,17.47
2017-09-09T00:40:25.931Z,7.50
2017-09-09T00:42:53.981Z,8.60
2017-09-09T00:45:22.018Z,6.03
2017-09-09T00:47:50.868Z,6.20
2017-09-09T00:50:18.920Z,6.50
2017-09-09T00:52:46.982Z,7.70
2017-09-09T00:55:15.051Z,6.70
2017-09-09T00:57:43.115Z,7.00
2017-09-09T01:00:11.164Z,6.80
2017-09-09T01:02:40.011Z,8.80
2017-09-09T01:05:08.050Z,7.27
2017-09-09T01:07:36.119Z,9.67
2017-09-09T01:10:04.179Z,7.10
2017-09-09T01:12:32.238Z,6.67
2017-09-09T01:15:01.075Z,11.20
2017-09-09T01:17:29.134Z,8.03
2017-09-09T01:19:57.195Z,8.63
2017-09-09T01:22:25.258Z,7.97
2017-09-09T01:24:53.345Z,8.07
2017-09-09T01:27:21.647Z,6.80
2017-09-09T01:29:50.429Z,6.83
2017-09-09T01:32:18.494Z,8.20
2017-09-09T01:34:46.542Z,7.80
2017-09-09T01:37:15.395Z,8.13
2017-09-09T01:39:43.451Z,9.00
2017-09-09T01:42:11.507Z,7.97
2017-09-09T01:44:39.570Z,10.00
2017-09-09T01:47:07.651Z,13.10
2017-09-09T01:49:35.711Z,9.83
2017-09-09T01:52:03.788Z,18.23
2017-09-09T01:54:31.888Z,11.80
2017-09-09T01:57:00.028Z,12.23
2017-09-09T01:59:28.850Z,11.67
2017-09-09T02:01:56.913Z,10.67
2017-09-09T02:04:24.995Z,11.83
2017-09-09T02:06:53.053Z,9.17
2017-09-09T02:09:21.127Z,13.43
2017-09-09T02:11:49.179Z,9.93
2017-09-09T02:14:17.244Z,9.80
2017-09-09T02:16:45.310Z,9.70
2017-09-09T02:19:13.382Z,11.13
2017-09-09T02:21:41.455Z,12.30
2017-09-09T02:24:09.518Z,10.73
2017-09-09T02:26:37.588Z,12.33
2017-09-09T02:29:06.415Z,15.07
2017-09-09T02:31:34.486Z,18.80
2017-09-09T02:34:02.555Z,16.30
2017-09-09T02:36:30.627Z,12.87
2017-09-09T02:38:58.712Z,13.70
2017-09-09T02:41:26.766Z,11.83
2017-09-09T02:43:54.840Z,12.90
2017-09-09T02:46:22.912Z,18.93
2017-09-09T02:48:50.983Z,18.07
2017-09-09T02:51:19.048Z,18.43
2017-09-09T02:53:47.139Z,19.50
2017-09-09T02:56:15.195Z,32.17
2017-09-09T02:58:43.270Z,25.67
2017-09-09T03:01:11.350Z,30.80
2017-09-09T03:03:39.407Z,28.00
2017-09-09T03:06:07.492Z,26.00
2017-09-09T03:08:35.561Z,21.50
2017-09-09T03:11:03.623Z,21.37
2017-09-09T03:13:31.693Z,28.00
2017-09-09T03:15:59.762Z,29.90
2017-09-09T03:18:27.831Z,30.73
2017-09-09T03:20:55.907Z,28.83
2017-09-09T03:23:23.992Z,37.37
2017-09-09T03:25:52.047Z,25.63
2017-09-09T03:28:20.122Z,23.00
2017-09-09T03:30:48.182Z,27.53
2017-09-09T03:33:16.277Z,23.80
2017-09-09T03:35:45.110Z,27.50
2017-09-09T03:38:13.189Z,36.10
2017-09-09T03:40:41.258Z,20.77
2017-09-09T03:43:09.317Z,11.33
2017-09-09T03:45:37.406Z,20.40
2017-09-09T03:48:05.474Z,12.57
2017-09-09T03:50:33.552Z,13.90
2017-09-09T03:53:01.614Z,14.67
2017-09-09T03:55:29.694Z,14.73
2017-09-09T03:57:57.754Z,13.87
2017-09-09T04:00:25.842Z,11.00
2017-09-09T04:02:53.915Z,12.43
2017-09-09T04:05:21.982Z,11.63
2017-09-09T04:07:50.042Z,12.27
2017-09-09T04:10:18.123Z,12.00
2017-09-09T04:12:46.195Z,8.97
2017-09-09T04:15:14.251Z,7.90
2017-09-09T04:17:42.310Z,9.67
2017-09-09T04:20:10.378Z,8.43
2017-09-09T04:22:38.454Z,7.83
2017-09-09T04:25:06.525Z,7.60
2017-09-09T04:27:34.602Z,6.90
2017-09-09T04:30:03.411Z,6.80
2017-09-09T04:32:31.473Z,6.20
2017-09-09T04:34:59.552Z,6.23
2017-09-09T04:37:27.623Z,6.53
2017-09-09T04:39:55.694Z,5.93
2017-09-09T04:42:23.779Z,6.37
2017-09-09T04:44:51.846Z,7.77
2017-09-09T04:47:19.936Z,8.17
2017-09-09T04:49:48.024Z,9.67
2017-09-09T04:52:16.086Z,10.77
2017-09-09T04:54:44.134Z,10.77
2017-09-09T04:57:12.201Z,11.50
2017-09-09T04:59:40.276Z,12.40
2017-09-09T05:02:08.373Z,14.17
2017-09-09T05:04:36.431Z,14.90
2017-09-09T05:07:05.537Z,16.40
2017-09-09T05:09:33.622Z,15.63
2017-09-09T05:12:01.712Z,12.93
2017-09-09T05:14:29.783Z,11.23
2017-09-09T05:16:58.590Z,8.33
2017-09-09T05:19:26.662Z,11.63
2017-09-09T05:21:54.742Z,7.10
2017-09-09T05:24:22.807Z,6.20
2017-09-09T05:26:50.922Z,6.30
2017-09-09T05:29:19.018Z,5.83
2017-09-09T05:31:47.087Z,6.43
2017-09-09T05:34:15.192Z,8.17
2017-09-09T05:36:43.416Z,7.13
2017-09-09T05:39:11.547Z,7.37
2017-09-09T05:41:39.611Z,7.37
2017-09-09T05:44:07.687Z,8.83
2017-09-09T05:46:35.812Z,7.83
2017-09-09T05:49:03.882Z,6.73
2017-09-09T05:51:31.970Z,7.80
2017-09-09T05:54:00.055Z,8.00
2017-09-09T05:56:28.152Z,8.97
2017-09-09T05:58:56.354Z,9.03
2017-09-09T06:01:24.418Z,8.67
2017-09-09T06:03:53.270Z,8.77
2017-09-09T06:06:21.371Z,9.97
2017-09-09T06:08:49.513Z,7.70
2017-09-09T06:11:17.680Z,11.53
2017-09-09T06:13:45.739Z,11.77
2017-09-09T06:16:13.823Z,7.80
2017-09-09T06:18:42.272Z,9.57
2017-09-09T06:21:10.340Z,8.80
2017-09-09T06:23:38.531Z,10.10
2017-09-09T06:26:06.606Z,9.93
2017-09-09T06:28:34.682Z,8.53
2017-09-09T06:31:02.769Z,8.63
2017-09-09T06:33:30.879Z,8.60
2017-09-09T06:35:59.297Z,8.60
2017-09-09T06:38:28.663Z,8.97
2017-09-09T06:40:56.775Z,9.47
2017-09-09T06:43:25.621Z,7.60
2017-09-09T06:45:53.690Z,7.80
2017-09-09T06:48:21.770Z,7.83
2017-09-09T06:50:50.280Z,9.23
2017-09-09T06:53:19.109Z,7.20
2017-09-09T06:55:47.215Z,6.97
2017-09-09T06:58:15.289Z,6.37
2017-09-09T07:00:44.124Z,6.23
2017-09-09T07:03:12.216Z,7.00
2017-09-09T07:05:40.283Z,6.83
2017-09-09T07:08:08.348Z,5.77
2017-09-09T07:10:36.415Z,5.33
2017-09-09T07:13:04.500Z,7.33
2017-09-09T07:15:32.567Z,5.30
2017-09-09T07:18:00.664Z,5.33
2017-09-09T07:20:28.933Z,4.37
2017-09-09T07:22:57.008Z,7.20
2017-09-09T07:25:25.060Z,3.60
2017-09-09T07:27:53.123Z,3.90
2017-09-09T07:30:21.171Z,3.53
2017-09-09T07:32:49.270Z,5.70
2017-09-09T07:35:17.340Z,3.73
2017-09-09T07:37:45.395Z,3.70
2017-09-09T07:40:14.234Z,3.47
2017-09-09T07:42:42.266Z,3.50
2017-09-09T07:45:11.108Z,3.30
2017-09-09T07:47:39.160Z,3.50
2017-09-09T07:50:07.219Z,3.70
2017-09-09T07:52:35.290Z,5.67
2017-09-09T07:55:03.359Z,4.07
2017-09-09T07:57:31.597Z,3.60
2017-09-09T07:59:59.654Z,2.60
2017-09-09T08:02:27.697Z,2.90
2017-09-09T08:04:55.790Z,3.87
2017-09-09T08:07:23.860Z,3.73
2017-09-09T08:09:51.910Z,3.57
2017-09-09T08:12:20.011Z,3.53
2017-09-09T08:14:48.057Z,4.20
2017-09-09T08:17:16.139Z,4.30
2017-09-09T08:19:44.193Z,5.20
2017-09-09T08:22:12.263Z,4.03
2017-09-09T08:24:40.314Z,4.20
2017-09-09T08:27:08.383Z,4.83
2017-09-09T08:29:36.454Z,4.57
2017-09-09T08:32:06.785Z,4.97
2017-09-09T08:34:34.844Z,7.07
2017-09-09T08:37:02.914Z,5.43
2017-09-09T08:39:30.987Z,5.77
2017-09-09T08:41:59.052Z,6.60
2017-09-09T08:44:27.122Z,7.63
2017-09-09T08:46:55.166Z,7.00
2017-09-09T08:49:23.228Z,5.70
2017-09-09T08:51:51.286Z,6.27
2017-09-09T08:54:19.372Z,5.30
2017-09-09T08:56:47.432Z,5.07
2017-09-09T08:59:15.501Z,5.93
2017-09-09T09:01:43.571Z,5.10
2017-09-09T09:04:11.644Z,5.13
2017-09-09T09:06:39.713Z,5.27
2017-09-09T09:09:07.778Z,7.43
2017-09-09T09:11:35.851Z,5.97
2017-09-09T09:14:03.906Z,6.07
2017-09-09T09:16:32.726Z,6.67
2017-09-09T09:19:00.812Z,4.30
2017-09-09T09:21:28.864Z,4.60
2017-09-09T09:23:56.935Z,8.10
2017-09-09T09:26:24.990Z,5.17
2017-09-09T09:28:53.039Z,5.50
2017-09-09T09:31:21.884Z,4.23
2017-09-09T09:33:50.739Z,4.00
2017-09-09T09:36:18.793Z,3.67
2017-09-09T09:38:46.865Z,3.20
2017-09-09T09:41:14.968Z,2.80
2017-09-09T09:43:43.038Z,3.30
2017-09-09T09:46:11.871Z,2.47
2017-09-09T09:48:39.952Z,2.30
2017-09-09T09:51:08.017Z,2.50
2017-09-09T09:53:36.092Z,3.00
2017-09-09T09:56:04.206Z,2.63
2017-09-09T09:58:32.265Z,2.07
2017-09-09T10:01:00.347Z,2.40
2017-09-09T10:03:28.416Z,2.03
2017-09-09T10:05:56.479Z,1.77
2017-09-09T10:08:24.522Z,3.20
2017-09-09T10:10:52.623Z,2.17
2017-09-09T10:13:20.671Z,1.57
2017-09-09T10:15:48.749Z,1.83
2017-09-09T10:18:16.823Z,1.43
2017-09-09T10:20:44.890Z,1.80
2017-09-09T10:23:12.959Z,1.60
2017-09-09T10:25:41.028Z,1.00
2017-09-09T10:28:09.107Z,1.73
2017-09-09T10:30:37.191Z,1.70
2017-09-09T10:33:05.267Z,1.40
2017-09-09T10:35:33.416Z,3.53
2017-09-09T10:38:01.590Z,2.20
2017-09-09T10:40:30.434Z,1.67
2017-09-09T10:42:58.488Z,1.97
2017-09-09T10:45:26.575Z,3.17
2017-09-09T10:47:54.619Z,2.10
2017-09-09T10:50:22.666Z,2.07
2017-09-09T10:52:51.498Z,2.03
2017-09-09T10:55:19.578Z,1.90
2017-09-09T10:57:47.661Z,2.07
2017-09-09T11:00:15.728Z,1.70
2017-09-09T11:02:43.812Z,1.77
2017-09-09T11:05:11.880Z,1.83
2017-09-09T11:07:39.951Z,1.70
2017-09-09T11:10:08.011Z,2.00
2017-09-09T11:12:36.066Z,3.43
2017-09-09T11:15:04.143Z,2.10
2017-09-09T11:17:32.215Z,1.60
2017-09-09T11:20:00.299Z,2.10
2017-09-09T11:22:28.385Z,2.90
2017-09-09T11:24:56.460Z,2.80
2017-09-09T11:27:24.525Z,2.17
2017-09-09T11:29:52.604Z,2.20
2017-09-09T11:32:21.451Z,2.50
2017-09-09T11:34:49.498Z,2.53
2017-09-09T11:37:17.556Z,3.50
2017-09-09T11:39:45.629Z,2.13
2017-09-09T11:42:13.709Z,2.10
2017-09-09T11:44:42.543Z,2.00
2017-09-09T11:47:10.610Z,2.00
2017-09-09T11:49:38.695Z,1.73
2017-09-09T11:52:06.753Z,2.13
2017-09-09T11:54:34.843Z,1.53
2017-09-09T11:57:02.916Z,1.70
2017-09-09T11:59:30.999Z,1.90
2017-09-09T12:01:59.060Z,1.80
2017-09-09T12:04:27.146Z,1.60
2017-09-09T12:06:55.233Z,4.87
2017-09-09T12:09:23.300Z,3.10
2017-09-09T12:11:51.379Z,2.27
2017-09-09T12:14:19.443Z,1.80
2017-09-09T12:16:47.525Z,4.10
2017-09-09T12:19:15.587Z,1.50
2017-09-09T12:21:43.646Z,1.43
2017-09-09T12:24:11.746Z,1.17
2017-09-09T12:26:40.563Z,1.53
2017-09-09T12:29:09.372Z,1.83
2017-09-09T12:31:37.453Z,1.50
2017-09-09T12:34:05.555Z,1.50
2017-09-09T12:36:33.638Z,3.50
2017-09-09T12:39:01.707Z,2.23
2017-09-09T12:41:29.779Z,1.23
2017-09-09T12:43:57.842Z,1.00
2017-09-09T12:46:25.921Z,1.27
2017-09-09T12:48:53.994Z,1.57
2017-09-09T12:51:22.077Z,1.20
2017-09-09T12:53:50.147Z,1.10
2017-09-09T12:56:18.209Z,1.20
2017-09-09T12:58:46.299Z,0.90
2017-09-09T13:01:14.364Z,1.20
2017-09-09T13:03:42.463Z,7.80
2017-09-09T13:06:10.539Z,2.10
2017-09-09T13:08:39.371Z,1.40
2017-09-09T13:11:07.439Z,1.00
2017-09-09T13:13:35.523Z,60.17
2017-09-09T13:16:03.581Z,2.07
2017-09-09T13:18:31.667Z,1.40
2017-09-09T13:20:59.743Z,1.97
2017-09-09T13:23:27.803Z,3.57
2017-09-09T13:25:55.864Z,1.50
2017-09-09T13:28:23.930Z,2.13
2017-09-09T13:30:51.982Z,1.60
2017-09-09T13:33:20.823Z,8.93
2017-09-09T13:35:48.914Z,1.90
2017-09-09T13:38:16.963Z,1.97
2017-09-09T13:40:45.040Z,1.20
2017-09-09T13:43:13.119Z,1.87
2017-09-09T13:45:41.176Z,1.13
2017-09-09T13:48:09.237Z,1.50
2017-09-09T13:50:37.322Z,1.40
2017-09-09T13:53:05.476Z,1.63
2017-09-09T13:55:33.533Z,44.57
2017-09-09T13:58:01.607Z,1.47
2017-09-09T14:00:29.704Z,1.27
2017-09-09T14:02:57.749Z,1.30
2017-09-09T14:05:25.842Z,1.40
2017-09-09T14:07:53.890Z,1.80
2017-09-09T14:10:21.963Z,2.10
2017-09-09T14:12:50.032Z,2.30
2017-09-09T14:15:18.122Z,1.50
2017-09-09T14:17:46.190Z,1.77
2017-09-09T14:20:14.249Z,1.03
2017-09-09T14:22:42.315Z,1.40
2017-09-09T14:25:10.368Z,1.20
2017-09-09T14:27:39.277Z,1.43
2017-09-09T14:30:08.176Z,1.53
2017-09-09T14:32:36.246Z,1.83
2017-09-09T14:35:04.315Z,1.60
2017-09-09T14:37:32.394Z,1.40
2017-09-09T14:40:00.459Z,3.43
2017-09-09T14:42:28.559Z,1.40
2017-09-09T14:44:56.589Z,1.93
2017-09-09T14:47:24.665Z,1.37
2017-09-09T14:49:52.727Z,2.00
2017-09-09T14:52:20.826Z,1.90
2017-09-09T14:54:49.666Z,2.60
2017-09-09T14:57:17.743Z,2.63
2017-09-09T14:59:45.811Z,3.10
2017-09-09T15:02:13.903Z,3.10
2017-09-09T15:04:41.959Z,4.10
2017-09-09T15:07:10.011Z,3.90
2017-09-09T15:09:38.091Z,6.00
2017-09-09T15:12:06.162Z,3.47
2017-09-09T15:14:34.261Z,5.27
2017-09-09T15:17:02.331Z,3.20
2017-09-09T15:19:30.404Z,3.37
2017-09-09T15:21:58.476Z,3.93
2017-09-09T15:24:26.556Z,4.70
2017-09-09T15:26:54.640Z,2.37
2017-09-09T15:29:22.707Z,2.27
2017-09-09T15:31:50.792Z,2.93
2017-09-09T15:34:19.615Z,2.40
2017-09-09T15:36:47.805Z,1.90
2017-09-09T15:39:15.838Z,2.33
2017-09-09T15:41:44.659Z,1.47
2017-09-09T15:44:12.740Z,1.83
2017-09-09T15:46:40.808Z,2.43
2017-09-09T15:49:08.859Z,3.93
2017-09-09T15:51:36.914Z,1.50
2017-09-09T15:54:05.747Z,4.10
2017-09-09T15:56:33.843Z,1.50
2017-09-09T15:59:01.916Z,1.60
2017-09-09T16:01:29.973Z,1.50
2017-09-09T16:03:58.042Z,1.70
2017-09-09T16:06:26.098Z,1.50
2017-09-09T16:08:54.183Z,1.70
2017-09-09T16:11:22.270Z,1.77
2017-09-09T16:13:50.343Z,1.57
2017-09-09T16:16:18.456Z,2.40
2017-09-09T16:18:47.249Z,1.67
2017-09-09T16:21:15.446Z,2.00
2017-09-09T16:23:43.500Z,2.70
2017-09-09T16:26:11.666Z,2.13
2017-09-09T16:28:40.510Z,2.00
2017-09-09T16:31:08.565Z,1.50
2017-09-09T16:33:36.651Z,1.90
2017-09-09T16:36:04.720Z,1.70
2017-09-09T16:38:32.798Z,2.70
2017-09-09T16:41:00.860Z,1.90
2017-09-09T16:43:28.930Z,2.20
2017-09-09T16:45:56.991Z,2.63
2017-09-09T16:48:25.804Z,2.03
2017-09-09T16:50:53.968Z,3.83
2017-09-09T16:53:22.757Z,1.57
2017-09-09T16:55:50.838Z,1.77
2017-09-09T16:58:18.908Z,1.80
2017-09-09T17:00:46.978Z,2.47
2017-09-09T17:03:15.051Z,2.17
2017-09-09T17:05:43.125Z,2.53
2017-09-09T17:08:11.231Z,1.93
2017-09-09T17:10:39.316Z,1.80
2017-09-09T17:13:07.371Z,2.40
2017-09-09T17:15:35.431Z,2.13
2017-09-09T17:18:03.527Z,2.20
2017-09-09T17:20:31.568Z,2.47
2017-09-09T17:22:59.746Z,2.10
2017-09-09T17:25:27.787Z,2.30
2017-09-09T17:27:55.874Z,2.60
2017-09-09T17:30:23.951Z,2.53
2017-09-09T17:32:52.015Z,2.10
2017-09-09T17:35:20.114Z,3.10
2017-09-09T17:37:48.168Z,2.77
2017-09-09T17:40:16.995Z,2.67
2017-09-09T17:42:45.064Z,2.77
2017-09-09T17:45:13.135Z,2.30
2017-09-09T17:47:41.202Z,5.47
2017-09-09T17:50:09.275Z,2.77
2017-09-09T17:52:37.359Z,3.63
2017-09-09T17:55:05.434Z,4.00
2017-09-09T17:57:33.507Z,3.20
2017-09-09T18:00:01.556Z,3.70
2017-09-09T18:02:29.648Z,4.03
2017-09-09T18:04:57.725Z,4.43
2017-09-09T18:07:25.794Z,4.67
2017-09-09T18:09:53.851Z,4.60
2017-09-09T18:12:22.002Z,5.30
2017-09-09T18:14:50.087Z,5.00
2017-09-09T18:17:18.134Z,6.67
2017-09-09T18:19:46.203Z,5.33
2017-09-09T18:22:14.297Z,6.77
2017-09-09T18:24:42.386Z,6.90
2017-09-09T18:27:10.466Z,5.67
2017-09-09T18:29:38.543Z,8.67
2017-09-09T18:32:06.633Z,10.50
2017-09-09T18:34:34.720Z,7.90
2017-09-09T18:37:03.552Z,8.50
2017-09-09T18:39:31.626Z,7.90
2017-09-09T18:41:59.703Z,7.90
2017-09-09T18:44:27.860Z,8.33
2017-09-09T18:46:55.948Z,8.00
2017-09-09T18:49:24.031Z,7.77
2017-09-09T18:51:52.096Z,7.77
2017-09-09T18:54:20.947Z,8.47
2017-09-09T18:56:49.014Z,8.30
2017-09-09T18:59:17.102Z,8.33
2017-09-09T19:01:45.188Z,7.83
2017-09-09T19:04:13.260Z,9.40
2017-09-09T19:06:41.307Z,8.30
2017-09-09T19:09:09.406Z,9.13
2017-09-09T19:11:37.470Z,7.70
2017-09-09T19:14:05.551Z,8.57
2017-09-09T19:16:33.611Z,8.83
2017-09-09T19:19:01.686Z,9.43
2017-09-09T19:21:29.760Z,9.27
2017-09-09T19:23:57.847Z,12.47
2017-09-09T19:26:25.971Z,8.77
2017-09-09T19:28:54.052Z,9.50
2017-09-09T19:31:22.138Z,8.63
2017-09-09T19:33:50.228Z,8.43
2017-09-09T19:36:19.093Z,13.57
2017-09-09T19:38:47.175Z,8.67
2017-09-09T19:41:15.984Z,8.23
2017-09-09T19:43:44.078Z,8.67
2017-09-09T19:46:12.183Z,9.40
2017-09-09T19:48:40.214Z,8.70
2017-09-09T19:51:08.321Z,7.63
2017-09-09T19:53:36.371Z,7.83
2017-09-09T19:56:04.437Z,8.17
2017-09-09T19:58:32.583Z,7.93
2017-09-09T20:01:01.388Z,8.70
2017-09-09T20:03:29.452Z,8.10
2017-09-09T20:05:57.523Z,8.80
2017-09-09T20:08:25.612Z,8.20
2017-09-09T20:10:53.685Z,10.43
2017-09-09T20:13:21.749Z,8.30
2017-09-09T20:15:49.846Z,7.90
2017-09-09T20:18:17.901Z,7.50
2017-09-09T20:20:45.982Z,7.60
2017-09-09T20:23:14.057Z,7.53
2017-09-09T20:25:42.128Z,7.53
2017-09-09T20:28:10.214Z,7.67
2017-09-09T20:30:38.285Z,8.77
2017-09-09T20:33:06.343Z,8.80
2017-09-09T20:35:34.422Z,7.77
2017-09-09T20:38:02.498Z,7.60
2017-09-09T20:40:30.545Z,8.23
2017-09-09T20:42:58.635Z,7.87
2017-09-09T20:45:26.678Z,9.23
2017-09-09T20:47:55.195Z,7.37
2017-09-09T20:50:23.265Z,7.80
2017-09-09T20:52:51.347Z,8.43
2017-09-09T20:55:20.194Z,8.07
2017-09-09T20:57:48.279Z,7.10
2017-09-09T21:00:16.429Z,6.53
2017-09-09T21:02:45.263Z,8.30
2017-09-09T21:05:13.303Z,9.60
2017-09-09T21:07:41.381Z,7.40
2017-09-09T21:10:09.461Z,8.13
2017-09-09T21:12:37.515Z,7.20
2017-09-09T21:15:05.579Z,7.27
2017-09-09T21:17:33.651Z,8.30
2017-09-09T21:20:01.726Z,6.27
2017-09-09T21:22:29.801Z,7.20
2017-09-09T21:24:57.877Z,6.43
2017-09-09T21:27:25.952Z,7.83
2017-09-09T21:29:54.003Z,8.50
2017-09-09T21:32:22.083Z,7.13
2017-09-09T21:34:50.156Z,8.40
2017-09-09T21:37:18.232Z,13.70
2017-09-09T21:39:46.314Z,12.63
2017-09-09T21:42:14.375Z,6.10
2017-09-09T21:44:42.439Z,6.20
2017-09-09T21:47:10.530Z,5.63
2017-09-09T21:49:38.582Z,5.80
2017-09-09T21:52:06.667Z,5.90
2017-09-09T21:54:34.745Z,5.07
2017-09-09T21:57:02.820Z,7.83
2017-09-09T21:59:30.883Z,6.10
2017-09-09T22:01:58.956Z,10.10
2017-09-09T22:04:27.047Z,6.33
2017-09-09T22:06:55.100Z,5.47
2017-09-09T22:09:23.164Z,5.10
2017-09-09T22:11:51.228Z,5.67
2017-09-09T22:14:19.307Z,5.87
2017-09-09T22:16:47.393Z,5.40
2017-09-09T22:19:15.457Z,5.70
2017-09-09T22:21:43.557Z,7.93
2017-09-09T22:24:11.629Z,6.10
2017-09-09T22:26:39.706Z,6.33
2017-09-09T22:29:08.539Z,5.50
2017-09-09T22:31:36.604Z,5.70
2017-09-09T22:34:04.690Z,7.53
2017-09-09T22:36:32.743Z,7.37
2017-09-09T22:39:00.819Z,5.07
2017-09-09T22:41:30.380Z,4.83
2017-09-09T22:43:58.460Z,5.37
2017-09-09T22:46:27.306Z,4.57
2017-09-09T22:48:55.371Z,13.60
2017-09-09T22:51:23.447Z,10.40
2017-09-09T22:53:51.515Z,11.03
2017-09-09T22:56:19.668Z,6.07
2017-09-09T22:58:48.492Z,5.00
2017-09-09T23:01:16.551Z,5.67
2017-09-09T23:03:44.631Z,5.90
2017-09-09T23:06:12.699Z,5.73
2017-09-09T23:08:40.792Z,5.80
2017-09-09T23:11:08.849Z,5.40
2017-09-09T23:13:36.923Z,7.93
2017-09-09T23:16:05.003Z,5.40
2017-09-09T23:18:33.064Z,5.77
2017-09-09T23:21:01.147Z,5.90
2017-09-09T23:23:29.214Z,8.33
2017-09-09T23:25:57.296Z,5.70
2017-09-09T23:28:25.336Z,5.30
2017-09-09T23:30:53.411Z,10.13
2017-09-09T23:33:21.475Z,7.27
2017-09-09T23:35:49.545Z,6.43
2017-09-09T23:38:17.619Z,5.73
2017-09-09T23:40:45.692Z,6.67
2017-09-09T23:43:13.784Z,5.47
2017-09-09T23:45:41.828Z,6.00
2017-09-09T23:48:09.894Z,7.03
2017-09-09T23:50:38.009Z,6.57
2017-09-09T23:53:06.063Z,6.27
2017-09-09T23:55:34.122Z,6.47
2017-09-09T23:58:02.212Z,8.13
