createdAt,value
2016-10-15T00:00:59.766Z,95.12
2016-10-15T00:02:10.341Z,95.36
2016-10-15T00:03:21.078Z,95.45
2016-10-15T00:04:31.663Z,95.45
2016-10-15T00:05:42.234Z,95.4
2016-10-15T00:07:12.022Z,95.21
2016-10-15T00:08:22.809Z,95.4
2016-10-15T00:09:33.384Z,95.79
2016-10-15T00:10:44.356Z,94.06
2016-10-15T00:11:54.949Z,95.31
2016-10-15T00:13:05.523Z,95.69
2016-10-15T00:14:16.662Z,95.21
2016-10-15T00:15:27.233Z,95.98
2016-10-15T00:16:37.802Z,95.4
2016-10-15T00:17:48.866Z,95.21
2016-10-15T00:18:59.928Z,96.56
2016-10-15T00:20:10.601Z,96.27
2016-10-15T00:21:21.183Z,95.5
2016-10-15T00:22:31.757Z,95.98
2016-10-15T00:23:42.327Z,95.6
2016-10-15T00:24:52.898Z,95.6
2016-10-15T00:26:04.976Z,96.27
2016-10-15T00:27:15.557Z,95.98
2016-10-15T00:28:26.526Z,96.46
2016-10-15T00:29:37.096Z,97.04
2016-10-15T00:30:47.680Z,97.14
2016-10-15T00:31:58.849Z,96.17
2016-10-15T00:33:09.433Z,96.37
2016-10-15T00:34:20.002Z,96.94
2016-10-15T00:35:30.579Z,96.37
2016-10-15T00:36:41.154Z,97.33
2016-10-15T00:37:51.824Z,95.69
2016-10-15T00:39:02.401Z,95.98
2016-10-15T00:40:12.978Z,96.08
2016-10-15T00:41:23.560Z,96.75
2016-10-15T00:42:34.133Z,96.66
2016-10-15T00:43:44.809Z,96.08
2016-10-15T00:44:55.384Z,95.69
2016-10-15T00:46:05.943Z,96.37
2016-10-15T00:47:16.942Z,97.52
2016-10-15T00:48:27.527Z,96.94
2016-10-15T00:49:38.192Z,97.24
2016-10-15T00:50:49.161Z,96.75
2016-10-15T00:51:59.736Z,96.75
2016-10-15T00:53:10.309Z,96.85
2016-10-15T00:54:20.885Z,96.56
2016-10-15T00:55:31.485Z,95.98
2016-10-15T00:56:42.450Z,96.37
2016-10-15T00:57:53.018Z,96.46
2016-10-15T00:59:03.598Z,96.17
2016-10-15T01:00:14.185Z,96.85
2016-10-15T01:01:24.870Z,96.75
2016-10-15T01:02:35.438Z,97.62
2016-10-15T01:03:46.019Z,97.42
2016-10-15T01:04:56.624Z,97.24
2016-10-15T01:06:07.245Z,96.94
2016-10-15T01:07:17.911Z,97.24
2016-10-15T01:08:28.486Z,96.66
2016-10-15T01:09:39.570Z,97.52
2016-10-15T01:10:50.145Z,97.52
2016-10-15T01:12:00.714Z,96.85
2016-10-15T01:13:11.392Z,96.85
2016-10-15T01:14:21.979Z,97.04
2016-10-15T01:15:32.565Z,96.94
2016-10-15T01:16:43.145Z,96.37
2016-10-15T01:17:53.721Z,95.21
2016-10-15T01:19:04.299Z,95.21
2016-10-15T01:20:14.871Z,95.69
2016-10-15T01:21:25.442Z,96.27
2016-10-15T01:22:36.029Z,96.27
2016-10-15T01:23:47.107Z,96.37
2016-10-15T01:24:57.778Z,96.56
2016-10-15T01:26:08.849Z,96.27
2016-10-15T01:27:19.818Z,96.94
2016-10-15T01:28:30.395Z,96.27
2016-10-15T01:29:40.977Z,95.02
2016-10-15T01:30:51.660Z,96.37
2016-10-15T01:32:02.241Z,96.94
2016-10-15T01:33:12.808Z,95.4
2016-10-15T01:34:23.392Z,95.21
2016-10-15T01:35:33.969Z,96.08
2016-10-15T01:36:44.652Z,96.37
2016-10-15T01:37:55.218Z,96.94
2016-10-15T01:39:05.800Z,97.14
2016-10-15T01:40:16.390Z,96.75
2016-10-15T01:41:26.970Z,96.46
2016-10-15T01:42:37.548Z,96.08
2016-10-15T01:43:48.133Z,96.66
2016-10-15T01:44:58.713Z,95.89
2016-10-15T01:46:09.308Z,95.79
2016-10-15T01:47:19.894Z,96.37
2016-10-15T01:48:30.572Z,96.37
2016-10-15T01:49:41.145Z,96.17
2016-10-15T01:50:51.724Z,96.75
2016-10-15T01:52:02.303Z,97.24
2016-10-15T01:53:12.886Z,96.75
2016-10-15T01:54:23.967Z,96.56
2016-10-15T01:55:34.540Z,96.17
2016-10-15T01:56:45.115Z,96.66
2016-10-15T01:57:55.699Z,96.37
2016-10-15T01:59:06.276Z,96.94
2016-10-15T02:00:16.962Z,96.37
2016-10-15T02:01:27.542Z,96.75
2016-10-15T02:02:38.623Z,97.24
2016-10-15T02:03:49.200Z,96.75
2016-10-15T02:04:59.774Z,96.85
2016-10-15T02:06:10.449Z,96.66
2016-10-15T02:07:21.025Z,97.04
2016-10-15T02:08:31.602Z,95.98
2016-10-15T02:09:42.173Z,96.94
2016-10-15T02:11:03.020Z,96.56
2016-10-15T02:12:13.749Z,96.17
2016-10-15T02:13:25.343Z,95.79
2016-10-15T02:14:36.702Z,95.02
2016-10-15T02:15:47.283Z,95.21
2016-10-15T02:16:57.856Z,96.08
2016-10-15T02:18:08.430Z,95.4
2016-10-15T02:19:19.018Z,96.17
2016-10-15T02:20:29.596Z,96.56
2016-10-15T02:21:40.178Z,95.6
2016-10-15T02:22:50.846Z,95.21
2016-10-15T02:24:01.426Z,94.92
2016-10-15T02:25:12.016Z,94.92
2016-10-15T02:26:22.601Z,95.89
2016-10-15T02:27:33.172Z,96.37
2016-10-15T02:28:43.855Z,95.5
2016-10-15T02:29:54.447Z,95.31
2016-10-15T02:31:05.014Z,95.6
2016-10-15T02:32:15.593Z,95.21
2016-10-15T02:33:26.172Z,95.6
2016-10-15T02:34:36.860Z,94.82
2016-10-15T02:35:47.429Z,94.92
2016-10-15T02:36:58.003Z,94.54
2016-10-15T02:38:08.587Z,93.29
2016-10-15T02:39:19.164Z,93.19
2016-10-15T02:40:29.737Z,94.34
2016-10-15T02:41:40.308Z,94.54
2016-10-15T02:42:50.885Z,94.15
2016-10-15T02:44:01.463Z,94.44
2016-10-15T02:45:12.528Z,94.73
2016-10-15T02:46:23.205Z,94.54
2016-10-15T02:47:33.780Z,92.8
2016-10-15T02:48:44.370Z,94.25
2016-10-15T02:49:55.326Z,93.96
2016-10-15T02:51:05.895Z,93.38
2016-10-15T02:52:16.576Z,94.15
2016-10-15T02:53:27.152Z,93.38
2016-10-15T02:54:37.737Z,92.9
2016-10-15T02:55:48.318Z,93.87
2016-10-15T02:56:58.883Z,93.19
2016-10-15T02:58:09.549Z,93.77
2016-10-15T02:59:20.116Z,93.48
2016-10-15T03:00:30.699Z,93.67
2016-10-15T03:01:41.667Z,94.44
2016-10-15T03:02:52.238Z,95.31
2016-10-15T03:04:02.863Z,95.02
2016-10-15T03:05:13.440Z,95.74
2016-10-15T03:06:24.047Z,95.4
2016-10-15T03:07:34.631Z,95.98
2016-10-15T03:08:45.205Z,95.94
2016-10-15T03:09:55.876Z,96.51
2016-10-15T03:11:06.674Z,95.74
2016-10-15T03:12:17.319Z,95.36
2016-10-15T03:13:27.893Z,95.31
2016-10-15T03:14:38.478Z,95.17
2016-10-15T03:15:49.150Z,95.4
2016-10-15T03:16:59.745Z,95.74
2016-10-15T03:18:10.308Z,95.94
2016-10-15T03:19:20.900Z,96.12
2016-10-15T03:20:31.495Z,95.17
2016-10-15T03:21:42.182Z,96.32
2016-10-15T03:22:52.759Z,96.12
2016-10-15T03:24:03.335Z,95.55
2016-10-15T03:25:13.904Z,96.32
2016-10-15T03:26:24.477Z,95.55
2016-10-15T03:27:35.048Z,96.22
2016-10-15T03:28:45.626Z,95.84
2016-10-15T03:29:56.204Z,95.84
2016-10-15T03:31:06.774Z,95.74
2016-10-15T03:32:17.348Z,95.94
2016-10-15T03:33:28.027Z,96.12
2016-10-15T03:34:38.607Z,96.32
2016-10-15T03:35:49.573Z,95.45
2016-10-15T03:37:00.157Z,95.45
2016-10-15T03:38:10.744Z,96.22
2016-10-15T03:39:21.449Z,96.12
2016-10-15T03:40:32.023Z,96.22
2016-10-15T03:41:42.598Z,94.78
2016-10-15T03:42:53.174Z,96.03
2016-10-15T03:44:03.754Z,96.89
2016-10-15T03:45:14.420Z,95.5
2016-10-15T03:46:24.990Z,95.55
2016-10-15T03:47:35.570Z,96.22
2016-10-15T03:48:46.146Z,96.51
2016-10-15T03:49:56.730Z,96.32
2016-10-15T03:51:07.317Z,95.65
2016-10-15T03:52:17.892Z,96.27
2016-10-15T03:53:28.471Z,95.6
2016-10-15T03:54:39.047Z,95.89
2016-10-15T03:55:49.618Z,96.08
2016-10-15T03:57:00.298Z,95.5
2016-10-15T03:58:10.875Z,95.5
2016-10-15T03:59:21.451Z,95.7
2016-10-15T04:00:32.003Z,96.27
2016-10-15T04:01:42.545Z,95.79
2016-10-15T04:02:53.194Z,95.12
2016-10-15T04:04:04.232Z,95.79
2016-10-15T04:05:14.715Z,95.6
2016-10-15T04:06:25.302Z,96.17
2016-10-15T04:07:36.236Z,96.08
2016-10-15T04:08:46.905Z,95.5
2016-10-15T04:09:57.852Z,96.27
2016-10-15T04:11:08.396Z,96.17
2016-10-15T04:12:18.935Z,95.7
2016-10-15T04:13:29.831Z,96.27
2016-10-15T04:14:40.367Z,96.66
2016-10-15T04:15:50.916Z,97.04
2016-10-15T04:17:01.444Z,96.08
2016-10-15T04:18:11.991Z,95.89
2016-10-15T04:19:22.579Z,96.47
2016-10-15T04:20:33.169Z,96.17
2016-10-15T04:21:43.715Z,96.66
2016-10-15T04:22:54.296Z,96.85
2016-10-15T04:24:04.851Z,96.66
2016-10-15T04:25:15.413Z,96.85
2016-10-15T04:26:26.059Z,96.94
2016-10-15T04:27:37.044Z,96.94
2016-10-15T04:28:47.618Z,96.85
2016-10-15T04:29:58.146Z,96.85
2016-10-15T04:31:08.739Z,96.66
2016-10-15T04:32:19.680Z,96.85
2016-10-15T04:33:30.188Z,96.85
2016-10-15T04:34:40.690Z,96.61
2016-10-15T04:35:51.208Z,97.24
2016-10-15T04:37:01.708Z,97.04
2016-10-15T04:38:12.324Z,97.81
2016-10-15T04:39:22.861Z,98
2016-10-15T04:40:33.418Z,97.47
2016-10-15T04:41:43.953Z,97.47
2016-10-15T04:42:54.487Z,98.24
2016-10-15T04:44:05.629Z,97.67
2016-10-15T04:45:16.152Z,97.47
2016-10-15T04:46:26.692Z,97.19
2016-10-15T04:47:37.224Z,97.96
2016-10-15T04:48:47.740Z,97.09
2016-10-15T04:49:58.348Z,98.24
2016-10-15T04:51:09.364Z,98.14
2016-10-15T04:52:19.891Z,98.34
2016-10-15T04:53:30.427Z,98.34
2016-10-15T04:54:40.975Z,98.72
2016-10-15T04:55:51.629Z,98.14
2016-10-15T04:57:02.168Z,97.96
2016-10-15T04:58:12.719Z,98.63
2016-10-15T04:59:23.221Z,98.44
2016-10-15T05:00:33.754Z,98.63
2016-10-15T05:01:44.354Z,98.53
2016-10-15T05:02:54.859Z,99.01
2016-10-15T05:04:05.916Z,98.53
2016-10-15T05:05:16.455Z,98.53
2016-10-15T05:06:26.985Z,98.91
2016-10-15T05:07:37.496Z,98.63
2016-10-15T05:08:48.052Z,98.34
2016-10-15T05:09:58.581Z,98.63
2016-10-15T05:11:09.130Z,98.14
2016-10-15T05:12:19.706Z,98.91
2016-10-15T05:13:30.355Z,99.11
2016-10-15T05:14:40.886Z,98.14
2016-10-15T05:15:51.444Z,98.91
2016-10-15T05:17:01.962Z,98.14
2016-10-15T05:18:12.442Z,98.24
2016-10-15T05:19:23.609Z,98.14
2016-10-15T05:20:34.152Z,98.53
2016-10-15T05:21:44.710Z,98.44
2016-10-15T05:22:55.271Z,97.96
2016-10-15T05:24:05.802Z,98.72
2016-10-15T05:25:16.493Z,98.82
2016-10-15T05:26:26.983Z,98.72
2016-10-15T05:27:37.542Z,98.82
2016-10-15T05:28:48.091Z,98.44
2016-10-15T05:29:58.648Z,98.91
2016-10-15T05:31:09.193Z,98.72
2016-10-15T05:32:19.754Z,98.72
2016-10-15T05:33:30.305Z,98.72
2016-10-15T05:34:40.844Z,98.91
2016-10-15T05:35:51.377Z,98.82
2016-10-15T05:37:02.075Z,98.63
2016-10-15T05:38:12.622Z,98.72
2016-10-15T05:39:23.126Z,98.53
2016-10-15T05:40:33.673Z,98.44
2016-10-15T05:41:44.230Z,98.34
2016-10-15T05:42:54.843Z,98.82
2016-10-15T05:44:05.368Z,98.24
2016-10-15T05:45:15.898Z,98.05
2016-10-15T05:46:26.474Z,98.53
2016-10-15T05:47:37.028Z,98.72
2016-10-15T05:48:47.683Z,98.91
2016-10-15T05:49:58.209Z,98.05
2016-10-15T05:51:08.774Z,97.96
2016-10-15T05:52:19.341Z,98.05
2016-10-15T05:53:29.846Z,98.63
2016-10-15T05:54:40.336Z,98.44
2016-10-15T05:55:50.927Z,98.72
2016-10-15T05:57:01.487Z,98.63
2016-10-15T05:58:12.015Z,98.53
2016-10-15T05:59:22.561Z,98.63
2016-10-15T06:00:33.175Z,98.05
2016-10-15T06:01:43.726Z,98.63
2016-10-15T06:02:54.254Z,98.63
2016-10-15T06:04:04.785Z,98.34
2016-10-15T06:05:15.254Z,97.47
2016-10-15T06:06:25.912Z,97.96
2016-10-15T06:07:36.447Z,98.05
2016-10-15T06:08:47.352Z,98.24
2016-10-15T06:09:57.920Z,98.34
2016-10-15T06:11:08.474Z,98.34
2016-10-15T06:12:19.079Z,98.34
2016-10-15T06:13:29.647Z,98.14
2016-10-15T06:14:40.179Z,98.34
2016-10-15T06:15:50.754Z,98.44
2016-10-15T06:17:01.280Z,98.24
2016-10-15T06:18:11.808Z,96.8
2016-10-15T06:19:22.728Z,97.38
2016-10-15T06:20:33.243Z,97.47
2016-10-15T06:21:43.761Z,98.14
2016-10-15T06:22:54.315Z,98.05
2016-10-15T06:24:05.365Z,97.86
2016-10-15T06:25:15.906Z,98.14
2016-10-15T06:26:26.379Z,98.05
2016-10-15T06:27:36.925Z,98.05
2016-10-15T06:28:47.441Z,97.47
2016-10-15T06:29:58.063Z,98.24
2016-10-15T06:31:08.603Z,97.67
2016-10-15T06:32:19.122Z,98.29
2016-10-15T06:33:29.611Z,98.14
2016-10-15T06:34:40.158Z,97.96
2016-10-15T06:35:50.815Z,98.29
2016-10-15T06:37:01.663Z,97.57
2016-10-15T06:38:12.213Z,97.71
2016-10-15T06:39:22.756Z,97.62
2016-10-15T06:40:33.278Z,97.09
2016-10-15T06:41:43.816Z,97.24
2016-10-15T06:42:54.348Z,97.42
2016-10-15T06:44:04.901Z,97.42
2016-10-15T06:45:15.428Z,97.76
2016-10-15T06:46:25.922Z,97.52
2016-10-15T06:47:36.658Z,97.33
2016-10-15T06:48:47.211Z,97.24
2016-10-15T06:49:57.736Z,97.24
2016-10-15T06:51:08.240Z,97.04
2016-10-15T06:52:18.787Z,97.14
2016-10-15T06:53:29.417Z,97.52
2016-10-15T06:54:39.960Z,97.42
2016-10-15T06:55:50.524Z,97.14
2016-10-15T06:57:01.069Z,96.94
2016-10-15T06:58:11.656Z,97.33
2016-10-15T06:59:22.588Z,97.14
2016-10-15T07:00:33.098Z,97.14
2016-10-15T07:01:43.596Z,97.52
2016-10-15T07:02:54.126Z,97.81
2016-10-15T07:04:04.688Z,98.1
2016-10-15T07:05:15.289Z,98.39
2016-10-15T07:06:25.815Z,97.91
2016-10-15T07:07:36.778Z,97.91
2016-10-15T07:08:47.257Z,97.33
2016-10-15T07:09:57.776Z,97.52
2016-10-15T07:11:08.360Z,98.19
2016-10-15T07:12:18.905Z,97.91
2016-10-15T07:13:29.400Z,97.42
2016-10-15T07:14:39.876Z,97.52
2016-10-15T07:15:50.399Z,97.42
2016-10-15T07:17:01.060Z,97.24
2016-10-15T07:18:12.120Z,97.52
2016-10-15T07:19:22.691Z,97.24
2016-10-15T07:20:33.262Z,97.52
2016-10-15T07:21:44.835Z,97.52
2016-10-15T07:22:55.417Z,97.62
2016-10-15T07:24:05.987Z,97.52
2016-10-15T07:25:16.567Z,98.39
2016-10-15T07:26:27.149Z,98.19
2016-10-15T07:27:37.722Z,98
2016-10-15T07:28:48.391Z,98.49
2016-10-15T07:29:58.984Z,98.1
2016-10-15T07:31:09.575Z,98.19
2016-10-15T07:32:20.160Z,98.29
2016-10-15T07:33:30.741Z,98.49
2016-10-15T07:34:41.429Z,97.24
2016-10-15T07:35:51.995Z,98.1
2016-10-15T07:37:02.568Z,97.52
2016-10-15T07:38:13.151Z,97.62
2016-10-15T07:39:23.720Z,97.71
2016-10-15T07:40:34.779Z,97.52
2016-10-15T07:41:45.353Z,98.39
2016-10-15T07:42:56.471Z,98
2016-10-15T07:44:07.050Z,98.49
2016-10-15T07:45:17.649Z,97.62
2016-10-15T07:46:28.216Z,97.33
2016-10-15T07:47:38.787Z,97.81
2016-10-15T07:48:49.368Z,97.33
2016-10-15T07:49:59.937Z,98.1
2016-10-15T07:51:10.484Z,97.91
2016-10-15T07:52:21.104Z,98.1
2016-10-15T07:53:31.607Z,98.39
2016-10-15T07:54:42.147Z,98.29
2016-10-15T07:55:52.686Z,98.77
2016-10-15T07:57:03.182Z,98.39
2016-10-15T07:58:13.836Z,97.91
2016-10-15T07:59:24.387Z,97.71
2016-10-15T08:00:34.905Z,97.42
2016-10-15T08:01:45.429Z,98.58
2016-10-15T08:02:55.949Z,98
2016-10-15T08:04:06.615Z,97.62
2016-10-15T08:05:17.157Z,98.19
2016-10-15T08:06:27.681Z,98.39
2016-10-15T08:07:38.221Z,98.39
2016-10-15T08:08:48.806Z,98.1
2016-10-15T08:09:59.322Z,98.1
2016-10-15T08:11:09.835Z,98
2016-10-15T08:12:20.388Z,97.62
2016-10-15T08:13:31.436Z,97.71
2016-10-15T08:14:42.357Z,97.52
2016-10-15T08:15:53.009Z,97.81
2016-10-15T08:17:03.520Z,97.42
2016-10-15T08:18:14.366Z,97.52
2016-10-15T08:19:24.881Z,96.75
2016-10-15T08:20:35.928Z,96.75
2016-10-15T08:21:46.586Z,97.14
2016-10-15T08:22:57.100Z,97.33
2016-10-15T08:24:07.550Z,97.14
2016-10-15T08:25:18.008Z,96.94
2016-10-15T08:26:28.460Z,96.85
2016-10-15T08:27:39.010Z,96.56
2016-10-15T08:28:49.467Z,97.42
2016-10-15T08:29:59.924Z,97.04
2016-10-15T08:31:10.381Z,97.33
2016-10-15T08:32:20.832Z,97.04
2016-10-15T08:33:31.390Z,97.81
2016-10-15T08:34:41.860Z,98.19
2016-10-15T08:35:52.316Z,97.81
2016-10-15T08:37:02.767Z,97.81
2016-10-15T08:38:13.701Z,97.42
2016-10-15T08:39:24.245Z,97.71
2016-10-15T08:40:34.707Z,97.52
2016-10-15T08:41:45.212Z,97.52
2016-10-15T08:42:55.664Z,97.62
2016-10-15T08:44:06.114Z,97.42
2016-10-15T08:45:16.579Z,97.71
2016-10-15T08:46:27.037Z,97.81
2016-10-15T08:47:37.493Z,96.85
2016-10-15T08:48:47.952Z,96.94
2016-10-15T08:49:58.406Z,96.47
2016-10-15T08:51:09.350Z,96.56
2016-10-15T08:52:19.811Z,96.56
2016-10-15T08:53:30.267Z,96.75
2016-10-15T08:54:40.723Z,97.52
2016-10-15T08:55:51.173Z,96.94
2016-10-15T08:57:01.730Z,97.24
2016-10-15T08:58:12.191Z,96.85
2016-10-15T08:59:22.645Z,96.85
2016-10-15T09:00:33.093Z,97.14
2016-10-15T09:01:43.543Z,97.14
2016-10-15T09:02:54.111Z,96.56
2016-10-15T09:04:04.580Z,96.47
2016-10-15T09:05:15.042Z,96.75
2016-10-15T09:06:25.893Z,96.66
2016-10-15T09:07:36.348Z,97.42
2016-10-15T09:08:46.793Z,96.66
2016-10-15T09:09:57.253Z,96.66
2016-10-15T09:11:07.701Z,96.47
2016-10-15T09:12:18.161Z,96.47
2016-10-15T09:13:28.622Z,96.89
2016-10-15T09:14:39.181Z,96.32
2016-10-15T09:15:49.633Z,96.42
2016-10-15T09:17:00.476Z,95.65
2016-10-15T09:18:10.917Z,95.84
2016-10-15T09:19:21.370Z,96.94
2016-10-15T09:20:31.926Z,96.47
2016-10-15T09:21:42.381Z,96.12
2016-10-15T09:22:52.845Z,97.04
2016-10-15T09:24:03.308Z,96.27
2016-10-15T09:25:13.761Z,95.55
2016-10-15T09:26:24.698Z,96.32
2016-10-15T09:27:35.162Z,96.03
2016-10-15T09:28:45.615Z,95.74
2016-10-15T09:29:56.060Z,96.51
2016-10-15T09:31:06.986Z,95.65
2016-10-15T09:32:17.438Z,95.17
2016-10-15T09:33:27.903Z,95.36
2016-10-15T09:34:38.373Z,95.55
2016-10-15T09:35:48.829Z,95.74
2016-10-15T09:36:59.286Z,95.17
2016-10-15T09:38:10.220Z,95.26
2016-10-15T09:39:20.677Z,95.4
2016-10-15T09:40:31.150Z,94.64
2016-10-15T09:41:41.605Z,94.25
2016-10-15T09:42:52.123Z,93.48
2016-10-15T09:44:02.682Z,93.38
2016-10-15T09:45:13.137Z,92.9
2016-10-15T09:46:23.602Z,92.18
2016-10-15T09:47:34.062Z,91.5
2016-10-15T09:48:44.525Z,89.09
2016-10-15T09:49:55.463Z,89.62
2016-10-15T09:51:05.926Z,89.53
2016-10-15T09:52:16.772Z,87.6
2016-10-15T09:53:27.601Z,87.93
2016-10-15T09:54:38.058Z,87.35
2016-10-15T09:55:48.518Z,88.75
2016-10-15T09:56:58.981Z,88.65
2016-10-15T09:58:09.426Z,88.95
2016-10-15T09:59:19.895Z,88.27
2016-10-15T10:00:30.371Z,88.85
2016-10-15T10:01:41.399Z,88.75
2016-10-15T10:02:51.906Z,86.77
2016-10-15T10:04:02.388Z,87.54
2016-10-15T10:05:12.838Z,87.35
2016-10-15T10:06:23.292Z,86.1
2016-10-15T10:07:33.859Z,85.08
2016-10-15T10:08:44.419Z,85.02
2016-10-15T10:09:54.897Z,85.27
2016-10-15T10:11:05.393Z,84.41
2016-10-15T10:12:15.872Z,81.68
2016-10-15T10:13:26.385Z,79.12
2016-10-15T10:14:36.919Z,78.03
2016-10-15T10:15:47.413Z,77.55
2016-10-15T10:16:57.920Z,76.62
2016-10-15T10:18:08.432Z,75.27
2016-10-15T10:19:19.044Z,76.43
2016-10-15T10:20:29.506Z,78.52
2016-10-15T10:21:40.003Z,78
2016-10-15T10:22:50.536Z,79.12
2016-10-15T10:24:01.039Z,79.6
2016-10-15T10:25:11.644Z,80.18
2016-10-15T10:26:22.125Z,80.18
2016-10-15T10:27:32.635Z,80.86
2016-10-15T10:28:43.095Z,81.68
2016-10-15T10:29:53.566Z,82.75
2016-10-15T10:31:04.201Z,84.35
2016-10-15T10:32:14.670Z,83.87
2016-10-15T10:33:25.182Z,84.64
2016-10-15T10:34:35.703Z,83.96
2016-10-15T10:35:46.249Z,84.16
2016-10-15T10:36:56.879Z,83.96
2016-10-15T10:38:07.421Z,82.71
2016-10-15T10:39:17.940Z,82.65
2016-10-15T10:40:28.467Z,81.78
2016-10-15T10:41:39.018Z,81.78
2016-10-15T10:42:50.169Z,81.98
2016-10-15T10:44:01.205Z,81.01
2016-10-15T10:45:11.770Z,80.18
2016-10-15T10:46:22.320Z,80.72
2016-10-15T10:47:32.850Z,81.3
2016-10-15T10:48:44.377Z,82.26
2016-10-15T10:49:55.402Z,82.56
2016-10-15T10:51:06.283Z,81.88
2016-10-15T10:52:17.994Z,83.14
2016-10-15T10:53:28.503Z,83.09
2016-10-15T10:54:39.060Z,81.93
2016-10-15T10:55:50.010Z,81.93
2016-10-15T10:57:00.545Z,82.51
2016-10-15T10:58:11.084Z,82.61
2016-10-15T10:59:21.656Z,81.68
2016-10-15T11:00:32.314Z,80.91
2016-10-15T11:01:42.851Z,82.23
2016-10-15T11:02:53.428Z,81.78
2016-10-15T11:04:03.980Z,81.49
2016-10-15T11:05:14.558Z,79.31
2016-10-15T11:06:25.203Z,79.02
2016-10-15T11:07:35.739Z,78.23
2016-10-15T11:08:46.254Z,76.29
2016-10-15T11:09:56.750Z,75.52
2016-10-15T11:11:07.204Z,75.27
2016-10-15T11:12:17.770Z,74.88
2016-10-15T11:13:28.298Z,74.11
2016-10-15T11:14:38.845Z,74.4
2016-10-15T11:15:49.433Z,72.6
2016-10-15T11:16:59.967Z,72.15
2016-10-15T11:18:10.529Z,72.69
2016-10-15T11:19:21.034Z,73.47
2016-10-15T11:20:31.526Z,74.63
2016-10-15T11:21:42.086Z,72.5
2016-10-15T11:22:53.135Z,72.05
2016-10-15T11:24:03.701Z,69.67
2016-10-15T11:25:14.251Z,70.92
2016-10-15T11:26:24.792Z,66.89
2016-10-15T11:27:35.342Z,68.66
2016-10-15T11:28:45.903Z,67.95
2016-10-15T11:29:56.522Z,71.5
2016-10-15T11:31:06.995Z,70.5
2016-10-15T11:32:17.471Z,70.73
2016-10-15T11:33:27.960Z,71.08
2016-10-15T11:34:38.499Z,71.18
2016-10-15T11:35:48.997Z,71.82
2016-10-15T11:36:59.527Z,72.21
2016-10-15T11:38:10.852Z,69.89
2016-10-15T11:39:21.380Z,69.63
2016-10-15T11:40:31.872Z,68.82
2016-10-15T11:41:42.510Z,66.92
2016-10-15T11:42:53.018Z,64.92
2016-10-15T11:44:03.520Z,65.14
2016-10-15T11:45:14.024Z,64.85
2016-10-15T11:46:24.525Z,64.88
2016-10-15T11:47:35.146Z,64.36
2016-10-15T11:48:45.610Z,63.91
2016-10-15T11:49:56.146Z,62.65
2016-10-15T11:51:06.655Z,61.8
2016-10-15T11:52:17.131Z,59.33
2016-10-15T11:53:27.697Z,61.87
2016-10-15T11:54:38.212Z,61.8
2016-10-15T11:55:48.723Z,60.96
2016-10-15T11:56:59.216Z,62.58
2016-10-15T11:58:09.680Z,63.04
2016-10-15T11:59:20.391Z,63.71
2016-10-15T12:00:30.859Z,64.49
2016-10-15T12:01:41.765Z,61.48
2016-10-15T12:02:52.307Z,61.9
2016-10-15T12:04:02.796Z,64.69
2016-10-15T12:05:13.285Z,63.36
2016-10-15T12:06:24.286Z,57.22
2016-10-15T12:07:34.781Z,58.03
2016-10-15T12:08:45.320Z,57.74
2016-10-15T12:09:55.892Z,55.99
2016-10-15T12:11:06.500Z,54.75
2016-10-15T12:12:16.996Z,54.63
2016-10-15T12:13:27.507Z,54.7
2016-10-15T12:14:37.999Z,52.66
2016-10-15T12:15:48.511Z,54.6
2016-10-15T12:16:59.101Z,53.05
2016-10-15T12:18:09.590Z,52.46
2016-10-15T12:19:20.054Z,53.09
2016-10-15T12:20:30.560Z,49.43
2016-10-15T12:21:41.115Z,48.77
2016-10-15T12:22:51.716Z,50.81
2016-10-15T12:24:02.214Z,52.29
2016-10-15T12:25:12.746Z,53.73
2016-10-15T12:26:23.296Z,52.92
2016-10-15T12:27:33.769Z,50.99
2016-10-15T12:28:44.297Z,51.8
2016-10-15T12:29:54.825Z,57.96
2016-10-15T12:31:05.355Z,59.99
2016-10-15T12:32:15.883Z,57.97
2016-10-15T12:33:26.421Z,60.28
2016-10-15T12:34:37.031Z,58.07
2016-10-15T12:35:47.551Z,56.54
2016-10-15T12:36:58.464Z,56.76
2016-10-15T12:38:08.954Z,57.9
2016-10-15T12:39:19.431Z,58.81
2016-10-15T12:40:30.039Z,54.82
2016-10-15T12:41:40.537Z,56.96
2016-10-15T12:42:51.010Z,56.3
2016-10-15T12:44:01.492Z,51.87
2016-10-15T12:45:12.412Z,54.53
2016-10-15T12:46:22.976Z,51.51
2016-10-15T12:47:33.508Z,51.73
2016-10-15T12:48:44.003Z,47.77
2016-10-15T12:49:54.500Z,49.14
2016-10-15T12:51:05.005Z,48.19
2016-10-15T12:52:15.617Z,48.65
2016-10-15T12:53:26.077Z,51.17
2016-10-15T12:54:36.535Z,53.14
2016-10-15T12:55:47.057Z,51.87
2016-10-15T12:56:57.547Z,51.63
2016-10-15T12:58:08.194Z,49.41
2016-10-15T12:59:18.707Z,50.81
2016-10-15T13:00:29.741Z,47.6
2016-10-15T13:01:41.125Z,47.21
2016-10-15T13:02:51.630Z,46.08
2016-10-15T13:04:02.277Z,45.03
2016-10-15T13:05:12.819Z,44.51
2016-10-15T13:06:23.359Z,43.92
2016-10-15T13:07:33.869Z,43.82
2016-10-15T13:08:44.384Z,45.32
2016-10-15T13:09:54.865Z,46.89
2016-10-15T13:11:05.393Z,47.02
2016-10-15T13:12:15.866Z,49.61
2016-10-15T13:13:26.361Z,49.14
2016-10-15T13:14:37.237Z,48.38
2016-10-15T13:15:48.311Z,47.6
2016-10-15T13:16:58.891Z,46.47
2016-10-15T13:18:09.477Z,46.18
2016-10-15T13:19:20.474Z,47.53
2016-10-15T13:20:30.990Z,47.02
2016-10-15T13:21:41.701Z,46.47
2016-10-15T13:22:52.252Z,45.23
2016-10-15T13:24:02.798Z,46.4
2016-10-15T13:25:13.339Z,46.77
2016-10-15T13:26:23.876Z,47.92
2016-10-15T13:27:34.534Z,46.72
2016-10-15T13:28:45.052Z,47.75
2016-10-15T13:29:56.008Z,44.93
2016-10-15T13:31:06.611Z,47.75
2016-10-15T13:32:17.165Z,46.45
2016-10-15T13:33:27.705Z,46.18
2016-10-15T13:34:38.301Z,45.62
2016-10-15T13:35:48.872Z,45.93
2016-10-15T13:36:59.432Z,41.94
2016-10-15T13:38:10.030Z,44.68
2016-10-15T13:39:20.663Z,41.76
2016-10-15T13:40:31.214Z,43.45
2016-10-15T13:41:41.739Z,42.39
2016-10-15T13:42:52.798Z,40.86
2016-10-15T13:44:03.341Z,41.16
2016-10-15T13:45:13.964Z,42.1
2016-10-15T13:46:24.527Z,41.58
2016-10-15T13:47:35.076Z,42.88
2016-10-15T13:48:45.612Z,42.96
2016-10-15T13:49:56.186Z,43.82
2016-10-15T13:51:06.752Z,43.82
2016-10-15T13:52:17.265Z,44.58
2016-10-15T13:53:27.740Z,44.09
2016-10-15T13:54:38.258Z,41.47
2016-10-15T13:55:48.832Z,44.58
2016-10-15T13:56:59.322Z,45.73
2016-10-15T13:58:09.854Z,46.2
2016-10-15T13:59:20.348Z,44.32
2016-10-15T14:00:30.872Z,44.34
2016-10-15T14:01:41.371Z,45.23
2016-10-15T14:02:51.967Z,45.2
2016-10-15T14:04:02.870Z,45.23
2016-10-15T14:05:13.839Z,45.69
2016-10-15T14:06:24.390Z,45.62
2016-10-15T14:07:34.910Z,46.57
2016-10-15T14:08:45.506Z,45.59
2016-10-15T14:09:55.989Z,44.93
2016-10-15T14:11:06.466Z,44.44
2016-10-15T14:12:16.935Z,46.55
2016-10-15T14:13:27.479Z,45.76
2016-10-15T14:14:38.061Z,44.03
2016-10-15T14:15:48.949Z,45.59
2016-10-15T14:16:59.418Z,46.28
2016-10-15T14:18:09.944Z,45.01
2016-10-15T14:19:20.443Z,46.11
2016-10-15T14:20:31.545Z,45.15
2016-10-15T14:21:42.025Z,45.66
2016-10-15T14:22:52.591Z,43.92
2016-10-15T14:24:03.523Z,42.94
2016-10-15T14:25:14.578Z,43.33
2016-10-15T14:26:25.348Z,43.7
2016-10-15T14:27:35.879Z,43.31
2016-10-15T14:28:46.386Z,45.64
2016-10-15T14:29:56.978Z,46.69
2016-10-15T14:31:07.547Z,45.15
2016-10-15T14:32:18.226Z,45.54
2016-10-15T14:33:29.173Z,43.58
2016-10-15T14:34:39.729Z,45.64
2016-10-15T14:35:50.305Z,43.38
2016-10-15T14:37:00.849Z,44.19
2016-10-15T14:38:11.924Z,42.82
2016-10-15T14:39:22.493Z,42.23
2016-10-15T14:40:33.024Z,45.64
2016-10-15T14:41:43.533Z,42.15
2016-10-15T14:42:54.080Z,43.33
2016-10-15T14:44:04.686Z,41.49
2016-10-15T14:45:15.213Z,41.14
2016-10-15T14:46:25.772Z,43.26
2016-10-15T14:47:36.261Z,44.46
2016-10-15T14:48:46.820Z,45.32
2016-10-15T14:49:57.415Z,45.72
2016-10-15T14:51:07.969Z,45.54
2016-10-15T14:52:18.504Z,45.15
2016-10-15T14:53:29.041Z,42.41
2016-10-15T14:54:39.599Z,43.31
2016-10-15T14:55:50.288Z,43.95
2016-10-15T14:57:00.803Z,45.47
2016-10-15T14:58:11.338Z,46.33
2016-10-15T14:59:21.929Z,44.48
2016-10-15T15:00:32.493Z,45.55
2016-10-15T15:01:43.177Z,47.53
2016-10-15T15:02:53.715Z,43.34
2016-10-15T15:04:04.278Z,44.62
2016-10-15T15:05:15.223Z,46.33
2016-10-15T15:06:25.817Z,45.94
2016-10-15T15:07:36.505Z,47.33
2016-10-15T15:08:47.072Z,43.85
2016-10-15T15:09:57.587Z,43.68
2016-10-15T15:11:08.537Z,41.55
2016-10-15T15:12:19.119Z,43.12
2016-10-15T15:13:29.656Z,43.46