createdAt,value
2016-05-29T00:00:13.932Z,54.19
2016-05-29T00:01:13.998Z,53.42
2016-05-29T00:02:14.079Z,53.61
2016-05-29T00:03:14.096Z,53.61
2016-05-29T00:04:14.146Z,53.33
2016-05-29T00:05:14.774Z,53.71
2016-05-29T00:06:14.277Z,53.88
2016-05-29T00:07:14.295Z,53.78
2016-05-29T00:08:14.360Z,53.2
2016-05-29T00:09:14.426Z,53.13
2016-05-29T00:10:14.475Z,53.39
2016-05-29T00:11:14.525Z,53.39
2016-05-29T00:12:14.574Z,53.11
2016-05-29T00:13:14.624Z,52.91
2016-05-29T00:14:14.673Z,53.69
2016-05-29T00:15:14.738Z,53.69
2016-05-29T00:16:14.788Z,54
2016-05-29T00:17:14.838Z,53.78
2016-05-29T00:18:14.903Z,53.81
2016-05-29T00:19:14.953Z,54.07
2016-05-29T00:20:15.236Z,54.46
2016-05-29T00:21:15.067Z,54.58
2016-05-29T00:22:15.117Z,54.68
2016-05-29T00:23:15.182Z,54.97
2016-05-29T00:24:15.091Z,54.97
2016-05-29T00:25:15.281Z,55.07
2016-05-29T00:26:15.330Z,54.68
2016-05-29T00:27:15.396Z,54.39
2016-05-29T00:28:15.445Z,55.07
2016-05-29T00:29:15.479Z,55.07
2016-05-29T00:30:15.544Z,54.39
2016-05-29T00:31:15.594Z,55.16
2016-05-29T00:32:15.643Z,54.87
2016-05-29T00:33:15.693Z,54.97
2016-05-29T00:34:15.759Z,54.87
2016-05-29T00:35:15.808Z,55.07
2016-05-29T00:36:16.373Z,54.97
2016-05-29T00:37:15.923Z,54.87
2016-05-29T00:38:15.972Z,54.87
2016-05-29T00:39:16.037Z,54.77
2016-05-29T00:40:16.087Z,54.77
2016-05-29T00:41:16.153Z,54.68
2016-05-29T00:42:16.186Z,54.77
2016-05-29T00:43:16.251Z,55.07
2016-05-29T00:44:16.301Z,54.68
2016-05-29T00:45:16.366Z,55.07
2016-05-29T00:46:16.400Z,55.07
2016-05-29T00:47:16.294Z,55.16
2016-05-29T00:48:16.514Z,55.07
2016-05-29T00:49:16.580Z,55.16
2016-05-29T00:50:16.864Z,55.07
2016-05-29T00:51:16.679Z,55.07
2016-05-29T00:52:16.745Z,55.07
2016-05-29T00:53:16.778Z,55.26
2016-05-29T00:54:16.844Z,55.26
2016-05-29T00:55:16.893Z,55.07
2016-05-29T00:56:16.943Z,55.16
2016-05-29T00:57:16.851Z,55.45
2016-05-29T00:58:16.902Z,55.26
2016-05-29T00:59:17.107Z,55.16
2016-05-29T01:00:17.156Z,55.16
2016-05-29T01:01:17.222Z,55.16
2016-05-29T01:02:17.271Z,55.55
2016-05-29T01:03:17.180Z,54.87
2016-05-29T01:04:17.385Z,55.65
2016-05-29T01:05:17.795Z,55.55
2016-05-29T01:06:17.329Z,55.45
2016-05-29T01:07:17.551Z,55.74
2016-05-29T01:08:17.584Z,55.55
2016-05-29T01:09:17.649Z,55.55
2016-05-29T01:10:17.698Z,55.65
2016-05-29T01:11:17.748Z,55.45
2016-05-29T01:12:17.814Z,55.83
2016-05-29T01:13:17.863Z,56.03
2016-05-29T01:14:17.912Z,56.13
2016-05-29T01:15:17.962Z,56.13
2016-05-29T01:16:17.872Z,55.93
2016-05-29T01:17:18.077Z,56.22
2016-05-29T01:18:18.142Z,56.03
2016-05-29T01:19:18.036Z,55.74
2016-05-29T01:20:18.632Z,56.03
2016-05-29T01:21:18.510Z,56.03
2016-05-29T01:22:18.356Z,56.13
2016-05-29T01:23:18.405Z,56.13
2016-05-29T01:24:18.455Z,56.03
2016-05-29T01:25:18.505Z,55.93
2016-05-29T01:26:18.555Z,56.51
2016-05-29T01:27:18.619Z,56.22
2016-05-29T01:28:18.685Z,56.13
2016-05-29T01:29:18.735Z,56.03
2016-05-29T01:30:18.785Z,56.22
2016-05-29T01:31:18.865Z,55.93
2016-05-29T01:32:18.883Z,55.83
2016-05-29T01:33:18.949Z,56.03
2016-05-29T01:34:18.841Z,55.83
2016-05-29T01:35:19.048Z,56.22
2016-05-29T01:36:19.113Z,56.22
2016-05-29T01:37:19.162Z,56.22
2016-05-29T01:38:19.212Z,56.41
2016-05-29T01:39:19.277Z,55.74
2016-05-29T01:40:19.326Z,56.41
2016-05-29T01:41:19.392Z,56.41
2016-05-29T01:42:19.442Z,56.41
2016-05-29T01:43:19.490Z,56.03
2016-05-29T01:44:19.540Z,56.22
2016-05-29T01:45:19.606Z,56.61
2016-05-29T01:46:19.640Z,56.51
2016-05-29T01:47:19.705Z,56.51
2016-05-29T01:48:19.754Z,56.41
2016-05-29T01:49:19.803Z,56.41
2016-05-29T01:50:19.869Z,56.51
2016-05-29T01:51:20.559Z,56.61
2016-05-29T01:52:19.968Z,56.32
2016-05-29T01:53:20.033Z,56.41
2016-05-29T01:54:20.083Z,56.41
2016-05-29T01:55:20.132Z,56.32
2016-05-29T01:56:20.182Z,56.22
2016-05-29T01:57:20.075Z,56.13
2016-05-29T01:58:20.296Z,56.32
2016-05-29T01:59:20.347Z,56.13
2016-05-29T02:00:20.396Z,56.32
2016-05-29T02:01:20.446Z,56.51
2016-05-29T02:02:20.510Z,56.03
2016-05-29T02:03:20.560Z,56.32
2016-05-29T02:04:20.626Z,55.93
2016-05-29T02:05:20.675Z,56.32
2016-05-29T02:06:21.007Z,56.8
2016-05-29T02:07:20.789Z,56.32
2016-05-29T02:08:20.840Z,55.93
2016-05-29T02:09:20.890Z,56.13
2016-05-29T02:10:20.938Z,56.41
2016-05-29T02:11:21.003Z,56.71
2016-05-29T02:12:20.898Z,56.61
2016-05-29T02:13:21.103Z,56.32
2016-05-29T02:14:21.168Z,56.51
2016-05-29T02:15:21.217Z,56.22
2016-05-29T02:16:21.267Z,56.13
2016-05-29T02:17:21.332Z,56.99
2016-05-29T02:18:21.367Z,56.32
2016-05-29T02:19:21.416Z,56.41
2016-05-29T02:20:21.669Z,56.32
2016-05-29T02:21:21.546Z,57.19
2016-05-29T02:22:21.580Z,56.8
2016-05-29T02:23:21.645Z,56.9
2016-05-29T02:24:21.694Z,56.9
2016-05-29T02:25:21.588Z,56.9
2016-05-29T02:26:21.810Z,56.9
2016-05-29T02:27:21.859Z,56.9
2016-05-29T02:28:21.908Z,56.9
2016-05-29T02:29:21.974Z,57.09
2016-05-29T02:30:22.008Z,56.99
2016-05-29T02:31:22.073Z,56.9
2016-05-29T02:32:22.138Z,57.09
2016-05-29T02:33:22.172Z,56.9
2016-05-29T02:34:22.238Z,56.9
2016-05-29T02:35:22.552Z,56.8
2016-05-29T02:36:22.821Z,56.8
2016-05-29T02:37:22.417Z,56.9
2016-05-29T02:38:22.451Z,57.29
2016-05-29T02:39:22.516Z,56.99
2016-05-29T02:40:22.565Z,57.38
2016-05-29T02:41:22.632Z,57.38
2016-05-29T02:42:22.665Z,57.29
2016-05-29T02:43:22.715Z,57.38
2016-05-29T02:44:22.779Z,57.19
2016-05-29T02:45:22.845Z,57.19
2016-05-29T02:46:22.895Z,57.38
2016-05-29T02:47:22.944Z,57.38
2016-05-29T02:48:22.995Z,57.38
2016-05-29T02:49:23.059Z,57.29
2016-05-29T02:50:23.093Z,57.29
2016-05-29T02:51:23.158Z,57.19
2016-05-29T02:52:23.050Z,57.19
2016-05-29T02:53:23.273Z,57.38
2016-05-29T02:54:23.306Z,57.38
2016-05-29T02:55:23.372Z,57.38
2016-05-29T02:56:23.405Z,57.09
2016-05-29T02:57:23.472Z,57.29
2016-05-29T02:58:23.521Z,57.29
2016-05-29T02:59:23.585Z,57.29
2016-05-29T03:00:23.636Z,57.19
2016-05-29T03:01:23.529Z,56.99
2016-05-29T03:02:23.750Z,57.09
2016-05-29T03:03:23.799Z,57.09
2016-05-29T03:04:23.865Z,57.38
2016-05-29T03:05:23.805Z,57.09
2016-05-29T03:06:23.807Z,57.09
2016-05-29T03:07:24.029Z,56.99
2016-05-29T03:08:24.063Z,56.9
2016-05-29T03:09:24.144Z,56.99
2016-05-29T03:10:24.037Z,56.9
2016-05-29T03:11:24.243Z,57.09
2016-05-29T03:12:24.293Z,57.19
2016-05-29T03:13:24.357Z,56.03
2016-05-29T03:14:24.235Z,55.26
2016-05-29T03:15:24.457Z,56.03
2016-05-29T03:16:24.507Z,56.99
2016-05-29T03:17:24.556Z,56.99
2016-05-29T03:18:24.605Z,56.8
2016-05-29T03:19:24.514Z,58.15
2016-05-29T03:20:24.798Z,57.48
2016-05-29T03:21:24.770Z,57.48
2016-05-29T03:22:24.835Z,57.48
2016-05-29T03:23:24.885Z,57.57
2016-05-29T03:24:24.950Z,57.38
2016-05-29T03:25:24.999Z,56.99
2016-05-29T03:26:25.050Z,57.29
2016-05-29T03:27:25.114Z,57.38
2016-05-29T03:28:25.164Z,57.29
2016-05-29T03:29:25.213Z,56.13
2016-05-29T03:30:25.263Z,56.61
2016-05-29T03:31:25.328Z,56.03
2016-05-29T03:32:25.362Z,55.83
2016-05-29T03:33:25.427Z,55.93
2016-05-29T03:34:25.477Z,56.03
2016-05-29T03:35:25.823Z,56.03
2016-05-29T03:36:25.576Z,56.2
2016-05-29T03:37:25.641Z,56
2016-05-29T03:38:25.691Z,56.2
2016-05-29T03:39:25.756Z,56.1
2016-05-29T03:40:25.790Z,56.2
2016-05-29T03:41:25.855Z,56
2016-05-29T03:42:25.904Z,56.1
2016-05-29T03:43:25.985Z,55.9
2016-05-29T03:44:26.004Z,55.42
2016-05-29T03:45:26.068Z,56
2016-05-29T03:46:26.118Z,56.29
2016-05-29T03:47:26.184Z,56
2016-05-29T03:48:26.233Z,56.29
2016-05-29T03:49:26.298Z,56
2016-05-29T03:50:26.348Z,55.9
2016-05-29T03:51:26.398Z,55.9
2016-05-29T03:52:26.462Z,56.48
2016-05-29T03:53:26.512Z,56.48
2016-05-29T03:54:26.562Z,56.1
2016-05-29T03:55:26.611Z,55.9
2016-05-29T03:56:26.661Z,56.29
2016-05-29T03:57:26.711Z,56.2
2016-05-29T03:58:26.760Z,56.48
2016-05-29T03:59:26.825Z,56.1
2016-05-29T04:00:26.874Z,56.2
2016-05-29T04:01:26.925Z,56.58
2016-05-29T04:02:26.818Z,56.77
2016-05-29T04:03:27.038Z,56.39
2016-05-29T04:04:26.933Z,56.1
2016-05-29T04:05:27.295Z,56.2
2016-05-29T04:06:27.907Z,56.29
2016-05-29T04:07:27.252Z,56.29
2016-05-29T04:08:27.319Z,56.29
2016-05-29T04:09:27.352Z,56.48
2016-05-29T04:10:27.417Z,56.48
2016-05-29T04:11:27.482Z,56.2
2016-05-29T04:12:27.516Z,56.29
2016-05-29T04:13:27.582Z,56.29
2016-05-29T04:14:27.490Z,56.39
2016-05-29T04:15:27.681Z,56.2
2016-05-29T04:16:27.746Z,56.39
2016-05-29T04:17:27.795Z,56.29
2016-05-29T04:18:27.845Z,56.58
2016-05-29T04:19:27.895Z,56.1
2016-05-29T04:20:28.523Z,56.58
2016-05-29T04:21:28.744Z,56.2
2016-05-29T04:22:28.075Z,56.48
2016-05-29T04:23:28.125Z,56.68
2016-05-29T04:24:28.173Z,56.29
2016-05-29T04:25:28.223Z,56.87
2016-05-29T04:26:28.272Z,56.58
2016-05-29T04:27:28.323Z,56.96
2016-05-29T04:28:28.372Z,56.96
2016-05-29T04:29:28.296Z,56.96
2016-05-29T04:30:28.486Z,56.9
2016-05-29T04:31:28.552Z,56.77
2016-05-29T04:32:28.602Z,56.96
2016-05-29T04:33:28.666Z,56.99
2016-05-29T04:34:28.545Z,57.38
2016-05-29T04:35:28.625Z,57.45
2016-05-29T04:36:29.394Z,57.35
2016-05-29T04:37:28.708Z,57.19
2016-05-29T04:38:28.914Z,57.26
2016-05-29T04:39:28.808Z,57.09
2016-05-29T04:40:29.029Z,57.06
2016-05-29T04:41:29.079Z,57.06
2016-05-29T04:42:29.128Z,57.06
2016-05-29T04:43:29.194Z,56.99
2016-05-29T04:44:29.243Z,56.96
2016-05-29T04:45:29.292Z,57.16
2016-05-29T04:46:29.358Z,57.16
2016-05-29T04:47:29.407Z,57.35
2016-05-29T04:48:29.317Z,57.48
2016-05-29T04:49:29.523Z,57.16
2016-05-29T04:50:29.587Z,57.35
2016-05-29T04:51:29.621Z,57.45
2016-05-29T04:52:29.686Z,57.57
2016-05-29T04:53:29.751Z,57.54
2016-05-29T04:54:29.786Z,57.64
2016-05-29T04:55:29.836Z,57.67
2016-05-29T04:56:30.056Z,57.64
2016-05-29T04:57:29.950Z,58.15
2016-05-29T04:58:30.000Z,58.22
2016-05-29T04:59:30.064Z,57.54
2016-05-29T05:00:30.114Z,57.67
2016-05-29T05:01:30.148Z,57.64
2016-05-29T05:02:30.214Z,57.67
2016-05-29T05:03:30.263Z,57.67
2016-05-29T05:04:30.328Z,58.12
2016-05-29T05:05:30.487Z,57.93
2016-05-29T05:06:30.271Z,58.22
2016-05-29T05:07:30.477Z,58.25
2016-05-29T05:08:30.557Z,58.22
2016-05-29T05:09:30.608Z,58.22
2016-05-29T05:10:30.485Z,58.15
2016-05-29T05:11:30.707Z,58.51
2016-05-29T05:12:30.771Z,58.54
2016-05-29T05:13:30.649Z,59.09
2016-05-29T05:14:30.855Z,58.7
2016-05-29T05:15:30.920Z,59.09
2016-05-29T05:16:30.955Z,58.73
2016-05-29T05:17:31.020Z,59.12
2016-05-29T05:18:31.069Z,58.51
2016-05-29T05:19:31.150Z,58.54
2016-05-29T05:20:31.183Z,58.7
2016-05-29T05:21:31.234Z,58.73
2016-05-29T05:22:31.298Z,58.73
2016-05-29T05:23:31.348Z,58.7
2016-05-29T05:24:31.397Z,58.8
2016-05-29T05:25:31.448Z,58.9
2016-05-29T05:26:31.497Z,58.7
2016-05-29T05:27:31.546Z,59.19
2016-05-29T05:28:31.612Z,59.09
2016-05-29T05:29:31.661Z,58.73
2016-05-29T05:30:31.726Z,59.12
2016-05-29T05:31:31.791Z,59.09
2016-05-29T05:32:31.669Z,59.22
2016-05-29T05:33:31.891Z,59
2016-05-29T05:34:31.940Z,59.51
2016-05-29T05:35:32.114Z,59.58
2016-05-29T05:36:31.899Z,59.89
2016-05-29T05:37:31.949Z,59.99
2016-05-29T05:38:32.154Z,60.38
2016-05-29T05:39:32.219Z,59.89
2016-05-29T05:40:32.113Z,59.8
2016-05-29T05:41:32.318Z,59.89
2016-05-29T05:42:32.212Z,59.58
2016-05-29T05:43:32.417Z,59.89
2016-05-29T05:44:32.498Z,59.8
2016-05-29T05:45:32.532Z,59.8
2016-05-29T05:46:32.426Z,59.77
2016-05-29T05:47:32.646Z,60.18
2016-05-29T05:48:32.728Z,60.18
2016-05-29T05:49:32.574Z,60.09
2016-05-29T05:50:32.795Z,60.35
2016-05-29T05:51:32.862Z,60.09
2016-05-29T05:52:32.910Z,60.57
2016-05-29T05:53:32.959Z,60.67
2016-05-29T05:54:33.026Z,60.96
2016-05-29T05:55:33.059Z,60.76
2016-05-29T05:56:33.139Z,60.96
2016-05-29T05:57:33.189Z,60.57
2016-05-29T05:58:33.239Z,60.96
2016-05-29T05:59:33.304Z,60.76
2016-05-29T06:00:33.338Z,60.96
2016-05-29T06:01:33.388Z,61.44
2016-05-29T06:02:33.452Z,61.73
2016-05-29T06:03:33.503Z,61.63
2016-05-29T06:04:33.536Z,61.25
2016-05-29T06:05:33.820Z,61.25
2016-05-29T06:06:33.744Z,61.34
2016-05-29T06:07:33.717Z,61.54
2016-05-29T06:08:33.766Z,61.25
2016-05-29T06:09:33.830Z,61.63
2016-05-29T06:10:33.880Z,61.83
2016-05-29T06:11:33.790Z,61.73
2016-05-29T06:12:33.980Z,61.63
2016-05-29T06:13:34.045Z,61.63
2016-05-29T06:14:34.094Z,61.54
2016-05-29T06:15:34.129Z,61.92
2016-05-29T06:16:34.209Z,61.83
2016-05-29T06:17:34.259Z,61.63
2016-05-29T06:18:34.309Z,61.83
2016-05-29T06:19:34.358Z,62.21
2016-05-29T06:20:34.439Z,61.73
2016-05-29T06:21:34.473Z,62.31
2016-05-29T06:22:34.537Z,61.73
2016-05-29T06:23:34.587Z,61.92
2016-05-29T06:24:34.637Z,62.31
2016-05-29T06:25:34.545Z,62.5
2016-05-29T06:26:34.751Z,62.79
2016-05-29T06:27:34.801Z,62.5
2016-05-29T06:28:34.867Z,62.6
2016-05-29T06:29:34.900Z,62.7
2016-05-29T06:30:34.966Z,62.79
2016-05-29T06:31:35.015Z,62.7
2016-05-29T06:32:35.065Z,62.79
2016-05-29T06:33:35.114Z,62.79
2016-05-29T06:34:35.179Z,62.7
2016-05-29T06:35:35.386Z,63.28
2016-05-29T06:36:35.716Z,63.18
2016-05-29T06:37:35.328Z,62.79
2016-05-29T06:38:35.393Z,62.79
2016-05-29T06:39:35.444Z,62.98
2016-05-29T06:40:35.493Z,62.7
2016-05-29T06:41:35.401Z,63.18
2016-05-29T06:42:35.608Z,63.28
2016-05-29T06:43:35.657Z,63.37
2016-05-29T06:44:35.565Z,63.47
2016-05-29T06:45:35.771Z,63.47
2016-05-29T06:46:35.838Z,63.37
2016-05-29T06:47:35.887Z,63.66
2016-05-29T06:48:35.935Z,63.37
2016-05-29T06:49:36.001Z,63.47
2016-05-29T06:50:35.894Z,63.66
2016-05-29T06:51:36.288Z,63.76
2016-05-29T06:52:36.150Z,63.28
2016-05-29T06:53:36.199Z,63.28
2016-05-29T06:54:36.249Z,63.66
2016-05-29T06:55:36.315Z,63.37
2016-05-29T06:56:36.364Z,63.66
2016-05-29T06:57:36.413Z,63.76
2016-05-29T06:58:36.479Z,63.66
2016-05-29T06:59:36.544Z,63.66
2016-05-29T07:00:36.593Z,63.28
2016-05-29T07:01:36.642Z,63.56
2016-05-29T07:02:36.692Z,63.47
2016-05-29T07:03:36.742Z,63.85
2016-05-29T07:04:36.791Z,63.56
2016-05-29T07:05:37.169Z,63.28
2016-05-29T07:06:36.922Z,63.56
2016-05-29T07:07:36.972Z,63.47
2016-05-29T07:08:37.036Z,63.37
2016-05-29T07:09:37.086Z,63.85
2016-05-29T07:10:37.136Z,63.66
2016-05-29T07:11:37.185Z,63.66
2016-05-29T07:12:37.235Z,63.76
2016-05-29T07:13:37.300Z,63.66
2016-05-29T07:14:37.334Z,63.37
2016-05-29T07:15:37.415Z,63.28
2016-05-29T07:16:37.449Z,63.47
2016-05-29T07:17:37.498Z,63.47
2016-05-29T07:18:37.563Z,63.66
2016-05-29T07:19:37.598Z,63.66
2016-05-29T07:20:37.663Z,63.66
2016-05-29T07:21:38.462Z,63.66
2016-05-29T07:22:37.777Z,63.76
2016-05-29T07:23:37.811Z,63.56
2016-05-29T07:24:37.892Z,63.76
2016-05-29T07:25:37.942Z,63.56
2016-05-29T07:26:37.992Z,63.66
2016-05-29T07:27:38.056Z,63.66
2016-05-29T07:28:38.106Z,63.56
2016-05-29T07:29:38.156Z,63.56
2016-05-29T07:30:38.205Z,63.66
2016-05-29T07:31:38.270Z,63.76
2016-05-29T07:32:38.320Z,63.66
2016-05-29T07:33:38.369Z,63.47
2016-05-29T07:34:38.264Z,63.47
2016-05-29T07:35:38.469Z,63.76
2016-05-29T07:36:38.862Z,63.56
2016-05-29T07:37:38.583Z,63.56
2016-05-29T07:38:38.632Z,63.66
2016-05-29T07:39:38.698Z,63.66
2016-05-29T07:40:38.763Z,63.66
2016-05-29T07:41:38.797Z,63.47
2016-05-29T07:42:38.846Z,63.66
2016-05-29T07:43:38.913Z,63.66
2016-05-29T07:44:38.961Z,63.76
2016-05-29T07:45:39.010Z,64.05
2016-05-29T07:46:39.077Z,63.56
2016-05-29T07:47:39.126Z,63.76
2016-05-29T07:48:39.176Z,63.66
2016-05-29T07:49:39.240Z,63.66
2016-05-29T07:50:39.649Z,63.85
2016-05-29T07:51:39.574Z,64.24
2016-05-29T07:52:39.404Z,64.14
2016-05-29T07:53:39.454Z,64.34
2016-05-29T07:54:39.520Z,63.47
2016-05-29T07:55:39.570Z,63.85
2016-05-29T07:56:39.603Z,63.85
2016-05-29T07:57:39.668Z,63.76
2016-05-29T07:58:39.718Z,64.34
2016-05-29T07:59:39.767Z,64.05
2016-05-29T08:00:39.817Z,63.85
2016-05-29T08:01:39.882Z,63.76
2016-05-29T08:02:39.776Z,64.24
2016-05-29T08:03:39.981Z,63.66
2016-05-29T08:04:40.046Z,64.24
2016-05-29T08:05:41.642Z,63.66
2016-05-29T08:06:40.161Z,63.76
2016-05-29T08:07:40.211Z,64.05
2016-05-29T08:08:40.260Z,64.34
2016-05-29T08:09:40.325Z,63.85
2016-05-29T08:10:40.360Z,64.24
2016-05-29T08:11:40.269Z,64.05
2016-05-29T08:12:40.474Z,63.95
2016-05-29T08:13:40.524Z,64.05
2016-05-29T08:14:40.588Z,64.14
2016-05-29T08:15:40.639Z,64.14
2016-05-29T08:16:40.704Z,64.05
2016-05-29T08:17:40.753Z,64.34
2016-05-29T08:18:40.803Z,63.85
2016-05-29T08:19:40.852Z,64.14
2016-05-29T08:20:41.215Z,64.14
2016-05-29T08:21:40.951Z,64.24
2016-05-29T08:22:41.018Z,63.95
2016-05-29T08:23:41.051Z,64.05
2016-05-29T08:24:40.960Z,64.34
2016-05-29T08:25:41.181Z,64.63
2016-05-29T08:26:41.231Z,64.63
2016-05-29T08:27:41.146Z,64.43
2016-05-29T08:28:41.234Z,64.53
2016-05-29T08:29:41.462Z,64.53
2016-05-29T08:30:41.564Z,64.63
2016-05-29T08:31:41.621Z,64.63
2016-05-29T08:32:41.678Z,64.63
2016-05-29T08:33:41.752Z,64.34
2016-05-29T08:34:41.825Z,64.34
2016-05-29T08:35:42.336Z,64.34
2016-05-29T08:36:42.472Z,64.63
2016-05-29T08:37:41.993Z,64.43
2016-05-29T08:38:42.030Z,64.34
2016-05-29T08:39:42.099Z,64.34
2016-05-29T08:40:42.151Z,64.53
2016-05-29T08:41:42.219Z,64.43
2016-05-29T08:42:42.270Z,64.34
2016-05-29T08:43:42.320Z,64.53
2016-05-29T08:44:42.386Z,63.95
2016-05-29T08:45:42.420Z,64.72
2016-05-29T08:46:42.470Z,64.53
2016-05-29T08:47:42.536Z,64.72
2016-05-29T08:48:42.587Z,64.63
2016-05-29T08:49:42.637Z,63.73
2016-05-29T08:50:42.796Z,64.53
2016-05-29T08:51:42.752Z,64.63
2016-05-29T08:52:45.677Z,64.82
2016-05-29T08:53:42.867Z,64.59
2016-05-29T08:54:42.933Z,64.63
2016-05-29T08:55:42.999Z,64.72
2016-05-29T08:56:43.048Z,64.34
2016-05-29T08:57:43.082Z,64.05
2016-05-29T08:58:43.132Z,64.72
2016-05-29T08:59:43.197Z,64.72
2016-05-29T09:00:43.247Z,64.72
2016-05-29T09:01:43.297Z,64.34
2016-05-29T09:02:44.550Z,64.63
2016-05-29T09:03:43.395Z,64.05
2016-05-29T09:04:43.445Z,64.63
2016-05-29T09:05:43.510Z,64.53
2016-05-29T09:06:43.575Z,63.85
2016-05-29T09:07:44.688Z,64.63
2016-05-29T09:08:43.519Z,62.79
2016-05-29T09:09:43.739Z,61.12
2016-05-29T09:10:43.789Z,60.54
2016-05-29T09:11:43.838Z,60.73
2016-05-29T09:12:44.452Z,60.73
2016-05-29T09:13:43.969Z,60.83
2016-05-29T09:14:43.847Z,61.51
2016-05-29T09:15:44.052Z,61.89
2016-05-29T09:16:44.118Z,61.12
2016-05-29T09:17:44.152Z,61.02
2016-05-29T09:18:44.201Z,60.73
2016-05-29T09:19:44.266Z,61.7
2016-05-29T09:20:44.644Z,60.54
2016-05-29T09:21:44.382Z,60.89
2016-05-29T09:22:45.946Z,61.02
2016-05-29T09:23:44.324Z,61.02
2016-05-29T09:24:44.546Z,60.93
2016-05-29T09:25:44.595Z,61.22
2016-05-29T09:26:44.645Z,60.83
2016-05-29T09:27:47.476Z,61.09
2016-05-29T09:28:44.759Z,60.99
2016-05-29T09:29:44.809Z,60.73
2016-05-29T09:30:44.859Z,61.19
2016-05-29T09:31:44.923Z,61.38
2016-05-29T09:32:44.817Z,61.47
2016-05-29T09:33:45.023Z,61.57
2016-05-29T09:34:45.073Z,61.57
2016-05-29T09:35:45.153Z,61.38
2016-05-29T09:36:45.047Z,61.38
2016-05-29T09:37:45.253Z,61.57
2016-05-29T09:38:45.286Z,61.77
2016-05-29T09:39:45.352Z,61.47
2016-05-29T09:40:45.401Z,61.19
2016-05-29T09:41:45.450Z,61.28
2016-05-29T09:42:47.766Z,61.38
2016-05-29T09:43:45.550Z,61.38
2016-05-29T09:44:45.615Z,61.57
2016-05-29T09:45:45.665Z,61.38
2016-05-29T09:46:45.730Z,61.67
2016-05-29T09:47:49.764Z,61.57
2016-05-29T09:48:45.829Z,61.47
2016-05-29T09:49:45.894Z,61.47
2016-05-29T09:50:45.975Z,61.47
2016-05-29T09:51:46.852Z,61.28
2016-05-29T09:52:50.449Z,61.28
2016-05-29T09:53:46.123Z,61.67
2016-05-29T09:54:46.158Z,61.77
2016-05-29T09:55:46.207Z,61.67
2016-05-29T09:56:46.257Z,62.05
2016-05-29T09:57:50.103Z,61.77
2016-05-29T09:58:46.356Z,62.34
2016-05-29T09:59:46.421Z,61.86
2016-05-29T10:00:46.330Z,61.83
2016-05-29T10:01:46.521Z,61.77
2016-05-29T10:02:50.304Z,61.86
2016-05-29T10:03:46.635Z,61.47
2016-05-29T10:04:46.684Z,61.86
2016-05-29T10:05:47.030Z,61.67
2016-05-29T10:06:46.800Z,61.47
2016-05-29T10:07:51.145Z,61.57
2016-05-29T10:08:46.883Z,61.57
2016-05-29T10:09:46.947Z,61.57
2016-05-29T10:10:46.998Z,61.64
2016-05-29T10:11:47.063Z,61.74
2016-05-29T10:12:50.456Z,61.35
2016-05-29T10:13:47.177Z,61.54
2016-05-29T10:14:47.227Z,61.44
2016-05-29T10:15:47.277Z,61.54
2016-05-29T10:16:47.326Z,61.54
2016-05-29T10:17:48.422Z,61.64
2016-05-29T10:18:47.268Z,61.25
2016-05-29T10:19:47.491Z,61.25
2016-05-29T10:20:47.430Z,61.16
2016-05-29T10:21:47.840Z,61.35
2016-05-29T10:22:50.389Z,61.83
2016-05-29T10:23:47.689Z,61.44
2016-05-29T10:24:47.770Z,61.54
2016-05-29T10:25:47.818Z,61.64
2016-05-29T10:26:47.854Z,61.64
2016-05-29T10:27:50.559Z,61.74
2016-05-29T10:28:47.968Z,61.54
2016-05-29T10:29:48.017Z,61.54
2016-05-29T10:30:48.082Z,61.35
2016-05-29T10:31:48.132Z,61.64
2016-05-29T10:32:51.494Z,61.74
2016-05-29T10:33:48.215Z,61.64
2016-05-29T10:34:48.297Z,61.54
2016-05-29T10:35:48.206Z,62.02
2016-05-29T10:36:48.427Z,61.35
2016-05-29T10:37:51.805Z,61.74
2016-05-29T10:38:48.338Z,61.25
2016-05-29T10:39:48.560Z,61.35
2016-05-29T10:40:48.609Z,61.35
2016-05-29T10:41:48.659Z,61.35
2016-05-29T10:42:49.333Z,61.54
2016-05-29T10:43:48.774Z,61.74
2016-05-29T10:44:48.824Z,61.54
2016-05-29T10:45:48.888Z,61.25
2016-05-29T10:46:48.938Z,61.25
2016-05-29T10:47:51.644Z,61.44
2016-05-29T10:48:49.022Z,61.44
2016-05-29T10:49:49.071Z,61.44
2016-05-29T10:50:48.996Z,61.35
2016-05-29T10:51:49.655Z,61.54
2016-05-29T10:52:52.626Z,61.25
2016-05-29T10:53:49.316Z,61.35
2016-05-29T10:54:49.351Z,61.16
2016-05-29T10:55:49.399Z,61.54
2016-05-29T10:56:49.465Z,61.35
2016-05-29T10:57:52.734Z,61.25
2016-05-29T10:58:49.564Z,61.54
2016-05-29T10:59:49.629Z,61.64
2016-05-29T11:00:49.679Z,61.16
2016-05-29T11:01:49.729Z,61.64
2016-05-29T11:02:51.434Z,61.25
2016-05-29T11:03:49.828Z,61.54
2016-05-29T11:04:49.893Z,61.64
2016-05-29T11:05:49.786Z,61.83
2016-05-29T11:06:49.836Z,61.83
2016-05-29T11:07:53.823Z,61.83
2016-05-29T11:08:50.106Z,61.74
2016-05-29T11:09:50.156Z,61.83
2016-05-29T11:10:50.206Z,61.64
2016-05-29T11:11:50.271Z,61.51
2016-05-29T11:12:51.117Z,62.02
2016-05-29T11:13:50.495Z,61.51
2016-05-29T11:14:50.419Z,61.74
2016-05-29T11:15:50.469Z,62.02
2016-05-29T11:16:50.565Z,62.12
2016-05-29T11:17:55.974Z,62.31
2016-05-29T11:18:50.633Z,61.83
2016-05-29T11:19:50.699Z,62.28
2016-05-29T11:20:51.201Z,61.93
2016-05-29T11:21:50.641Z,62.38
2016-05-29T11:22:51.707Z,62.48
2016-05-29T11:23:50.897Z,62.38
2016-05-29T11:24:50.946Z,62.38
2016-05-29T11:25:50.996Z,62.28
2016-05-29T11:26:51.061Z,62.86
2016-05-29T11:27:55.361Z,62.48
2016-05-29T11:28:51.160Z,62.57
2016-05-29T11:29:51.209Z,62.28
2016-05-29T11:30:51.276Z,62.18
2016-05-29T11:31:51.325Z,62.76
2016-05-29T11:32:52.421Z,62.86
2016-05-29T11:33:51.439Z,62.09
2016-05-29T11:34:51.489Z,62.28
2016-05-29T11:35:51.539Z,62.09
2016-05-29T11:36:51.589Z,62.66
2016-05-29T11:37:51.653Z,62.66
2016-05-29T11:38:51.687Z,62.38
2016-05-29T11:39:51.752Z,61.61
2016-05-29T11:40:51.803Z,61.71
2016-05-29T11:41:51.852Z,62.18
2016-05-29T11:42:53.355Z,62.28
2016-05-29T11:43:51.966Z,62.57
2016-05-29T11:44:52.016Z,62.48
2016-05-29T11:45:52.066Z,62.48
2016-05-29T11:46:52.115Z,62.48
2016-05-29T11:47:54.539Z,62.48
2016-05-29T11:48:52.214Z,62.76
2016-05-29T11:49:52.263Z,62.38
2016-05-29T11:50:52.235Z,62.66
2016-05-29T11:51:52.363Z,62.48
2016-05-29T11:52:53.552Z,62.66
2016-05-29T11:53:52.477Z,62.38
2016-05-29T11:54:52.543Z,62.18
2016-05-29T11:55:52.593Z,62.38
2016-05-29T11:56:52.642Z,61.61
2016-05-29T11:57:53.816Z,62.18
2016-05-29T11:58:52.757Z,62.09
2016-05-29T11:59:52.806Z,62.18
2016-05-29T12:00:52.871Z,61.99
2016-05-29T12:01:52.921Z,62.18
2016-05-29T12:02:52.954Z,61.51
2016-05-29T12:03:53.020Z,61.32
2016-05-29T12:04:53.070Z,61.51
2016-05-29T12:05:52.963Z,61.8
2016-05-29T12:06:53.169Z,61.41
2016-05-29T12:07:56.484Z,61.51
2016-05-29T12:08:53.300Z,61.41
2016-05-29T12:09:53.348Z,61.51
2016-05-29T12:10:53.383Z,61.71
2016-05-29T12:11:53.292Z,61.8
2016-05-29T12:12:53.513Z,61.99
2016-05-29T12:13:53.531Z,61.51
2016-05-29T12:14:53.597Z,61.71
2016-05-29T12:15:53.647Z,61.51
2016-05-29T12:16:53.696Z,61.41
2016-05-29T12:17:54.074Z,61.61
2016-05-29T12:18:53.826Z,61.61
2016-05-29T12:19:53.688Z,61.61
2016-05-29T12:20:53.925Z,61.61
2016-05-29T12:21:53.975Z,61.51
2016-05-29T12:22:53.883Z,61.51
2016-05-29T12:23:54.074Z,61.41
2016-05-29T12:24:54.138Z,61.61
2016-05-29T12:25:54.174Z,61.71
2016-05-29T12:26:54.082Z,61.41
2016-05-29T12:27:54.271Z,61.41
2016-05-29T12:28:54.337Z,61.61
2016-05-29T12:29:54.387Z,61.61
2016-05-29T12:30:54.452Z,61.61
2016-05-29T12:31:54.487Z,61.51
2016-05-29T12:32:57.348Z,61.48
2016-05-29T12:33:54.600Z,61.32
2016-05-29T12:34:54.509Z,61.51
2016-05-29T12:35:54.732Z,61.71
2016-05-29T12:36:54.593Z,61.71
2016-05-29T12:37:55.565Z,61.61
2016-05-29T12:38:54.864Z,61.8
2016-05-29T12:39:54.914Z,61.61
2016-05-29T12:40:54.963Z,61.51
2016-05-29T12:41:54.857Z,61.99
2016-05-29T12:42:56.078Z,61.41
2016-05-29T12:43:55.127Z,61.77
2016-05-29T12:44:55.177Z,62.09
2016-05-29T12:45:55.242Z,62.38
2016-05-29T12:46:55.292Z,61.96
2016-05-29T12:47:55.341Z,61.58
2016-05-29T12:48:55.407Z,61.87
2016-05-29T12:49:55.441Z,62.09
2016-05-29T12:50:55.350Z,62.45
2016-05-29T12:51:55.555Z,62.83
2016-05-29T12:52:55.621Z,62.38
2016-05-29T12:53:55.498Z,62.45
2016-05-29T12:54:55.705Z,62.83
2016-05-29T12:55:55.769Z,62.66