createdAt,value
2018-11-22T00:00:42.400Z,59.14
2018-11-22T00:01:47.651Z,59.10
2018-11-22T00:02:54.542Z,59.07
2018-11-22T00:03:59.902Z,59.04
2018-11-22T00:05:05.731Z,59.04
2018-11-22T00:06:11.110Z,58.99
2018-11-22T00:07:16.576Z,58.96
2018-11-22T00:08:22.711Z,58.92
2018-11-22T00:09:28.200Z,58.89
2018-11-22T00:10:34.267Z,58.88
2018-11-22T00:11:39.983Z,58.89
2018-11-22T00:12:45.501Z,58.90
2018-11-22T00:13:50.993Z,58.93
2018-11-22T00:14:56.276Z,58.93
2018-11-22T00:16:01.946Z,58.93
2018-11-22T00:17:07.572Z,58.91
2018-11-22T00:18:12.812Z,58.89
2018-11-22T00:19:18.211Z,58.90
2018-11-22T00:20:24.457Z,58.88
2018-11-22T00:21:30.604Z,58.87
2018-11-22T00:22:36.007Z,58.86
2018-11-22T00:23:42.349Z,58.87
2018-11-22T00:24:48.025Z,58.86
2018-11-22T00:25:53.380Z,58.81
2018-11-22T00:26:59.775Z,58.79
2018-11-22T00:28:05.265Z,58.76
2018-11-22T00:29:10.671Z,58.75
2018-11-22T00:30:20.994Z,58.72
2018-11-22T00:31:26.362Z,58.76
2018-11-22T00:32:31.624Z,58.76
2018-11-22T00:33:37.021Z,58.72
2018-11-22T00:34:42.746Z,58.70
2018-11-22T00:35:48.535Z,58.67
2018-11-22T00:36:53.877Z,58.64
2018-11-22T00:37:59.478Z,58.65
2018-11-22T00:39:07.739Z,58.62
2018-11-22T00:40:18.441Z,58.64
2018-11-22T00:41:23.775Z,58.62
2018-11-22T00:42:29.166Z,58.62
2018-11-22T00:43:34.658Z,58.65
2018-11-22T00:44:39.949Z,58.65
2018-11-22T00:45:46.229Z,58.66
2018-11-22T00:46:51.542Z,58.64
2018-11-22T00:47:57.051Z,58.63
2018-11-22T00:49:02.424Z,58.62
2018-11-22T00:50:09.259Z,58.62
2018-11-22T00:51:17.599Z,58.61
2018-11-22T00:52:26.504Z,58.61
2018-11-22T00:53:31.835Z,58.65
2018-11-22T00:54:37.281Z,58.69
2018-11-22T00:55:42.488Z,58.70
2018-11-22T00:56:48.162Z,58.70
2018-11-22T00:57:54.501Z,58.68
2018-11-22T00:59:02.678Z,58.64
2018-11-22T01:00:13.122Z,58.61
2018-11-22T01:01:18.368Z,58.63
2018-11-22T01:02:23.730Z,58.59
2018-11-22T01:03:29.021Z,58.57
2018-11-22T01:04:34.364Z,58.53
2018-11-22T01:05:39.719Z,58.56
2018-11-22T01:06:46.421Z,58.54
2018-11-22T01:07:51.799Z,58.55
2018-11-22T01:08:57.188Z,58.55
2018-11-22T01:10:02.556Z,58.55
2018-11-22T01:11:08.082Z,58.57
2018-11-22T01:12:13.396Z,58.58
2018-11-22T01:13:18.798Z,58.58
2018-11-22T01:14:24.203Z,58.58
2018-11-22T01:15:29.651Z,58.58
2018-11-22T01:16:35.017Z,58.59
2018-11-22T01:17:40.225Z,58.57
2018-11-22T01:18:45.618Z,58.56
2018-11-22T01:19:51.035Z,58.55
2018-11-22T01:20:56.385Z,58.52
2018-11-22T01:22:01.986Z,58.52
2018-11-22T01:23:07.419Z,58.51
2018-11-22T01:24:12.687Z,58.51
2018-11-22T01:25:19.864Z,58.52
2018-11-22T01:26:25.250Z,58.50
2018-11-22T01:27:30.562Z,58.50
2018-11-22T01:28:36.058Z,58.49
2018-11-22T01:29:41.782Z,58.51
2018-11-22T01:30:47.078Z,58.48
2018-11-22T01:31:52.323Z,58.48
2018-11-22T01:32:58.335Z,58.49
2018-11-22T01:34:03.576Z,58.46
2018-11-22T01:35:09.972Z,58.46
2018-11-22T01:36:15.578Z,58.45
2018-11-22T01:37:21.094Z,58.44
2018-11-22T01:38:26.398Z,58.43
2018-11-22T01:39:31.695Z,58.41
2018-11-22T01:40:37.017Z,58.39
2018-11-22T01:41:42.423Z,58.40
2018-11-22T01:42:48.817Z,58.37
2018-11-22T01:43:54.089Z,58.37
2018-11-22T01:45:00.846Z,58.38
2018-11-22T01:46:06.560Z,58.38
2018-11-22T01:47:12.042Z,58.39
2018-11-22T01:48:17.669Z,58.39
2018-11-22T01:49:23.521Z,58.38
2018-11-22T01:50:28.987Z,58.38
2018-11-22T01:51:34.576Z,58.39
2018-11-22T01:52:40.845Z,58.38
2018-11-22T01:53:46.198Z,58.37
2018-11-22T01:54:51.620Z,58.37
2018-11-22T01:55:57.017Z,58.36
2018-11-22T01:57:02.495Z,58.33
2018-11-22T01:58:07.815Z,58.35
2018-11-22T01:59:13.751Z,58.36
2018-11-22T02:00:21.910Z,58.36
2018-11-22T02:01:27.867Z,58.34
2018-11-22T02:02:33.368Z,58.33
2018-11-22T02:03:38.977Z,58.32
2018-11-22T02:04:44.338Z,58.32
2018-11-22T02:05:49.938Z,58.34
2018-11-22T02:06:55.247Z,58.33
2018-11-22T02:08:00.649Z,58.34
2018-11-22T02:09:09.016Z,58.36
2018-11-22T02:10:15.496Z,58.35
2018-11-22T02:11:20.885Z,58.34
2018-11-22T02:12:26.562Z,58.36
2018-11-22T02:13:31.801Z,58.38
2018-11-22T02:14:37.115Z,58.37
2018-11-22T02:15:42.723Z,58.38
2018-11-22T02:16:48.117Z,58.42
2018-11-22T02:17:53.389Z,58.43
2018-11-22T02:18:58.869Z,58.42
2018-11-22T02:20:04.548Z,58.40
2018-11-22T02:21:09.979Z,58.38
2018-11-22T02:22:16.108Z,58.40
2018-11-22T02:23:21.674Z,58.38
2018-11-22T02:24:27.189Z,58.36
2018-11-22T02:25:32.432Z,58.34
2018-11-22T02:26:38.948Z,58.33
2018-11-22T02:27:44.485Z,58.33
2018-11-22T02:28:50.203Z,58.36
2018-11-22T02:29:55.638Z,58.35
2018-11-22T02:31:01.254Z,58.37
2018-11-22T02:32:07.098Z,58.34
2018-11-22T02:33:14.970Z,58.34
2018-11-22T02:34:20.439Z,58.32
2018-11-22T02:35:26.377Z,58.33
2018-11-22T02:36:31.831Z,58.32
2018-11-22T02:37:37.541Z,58.38
2018-11-22T02:38:44.350Z,58.38
2018-11-22T02:39:49.883Z,58.40
2018-11-22T02:40:55.319Z,58.41
2018-11-22T02:42:00.683Z,58.41
2018-11-22T02:43:10.275Z,58.42
2018-11-22T02:44:18.851Z,58.41
2018-11-22T02:45:25.997Z,58.38
2018-11-22T02:46:31.586Z,58.40
2018-11-22T02:47:38.414Z,58.41
2018-11-22T02:48:43.041Z,58.42
2018-11-22T02:49:48.306Z,58.44
2018-11-22T02:50:57.103Z,58.48
2018-11-22T02:52:02.531Z,58.48
2018-11-22T02:53:08.103Z,58.52
2018-11-22T02:54:13.420Z,58.54
2018-11-22T02:55:18.681Z,58.55
2018-11-22T02:56:23.993Z,58.55
2018-11-22T02:57:29.436Z,58.55
2018-11-22T02:58:35.121Z,58.51
2018-11-22T02:59:40.451Z,58.50
2018-11-22T03:00:46.805Z,58.50
2018-11-22T03:01:52.153Z,58.51
2018-11-22T03:02:58.273Z,58.50
2018-11-22T03:04:03.697Z,58.51
2018-11-22T03:05:09.024Z,58.49
2018-11-22T03:06:14.550Z,58.46
2018-11-22T03:07:19.856Z,58.47
2018-11-22T03:08:25.197Z,58.48
2018-11-22T03:09:30.543Z,58.50
2018-11-22T03:10:35.947Z,58.51
2018-11-22T03:11:41.925Z,58.53
2018-11-22T03:12:48.253Z,58.52
2018-11-22T03:13:53.595Z,58.55
2018-11-22T03:14:59.797Z,58.56
2018-11-22T03:16:05.388Z,58.56
2018-11-22T03:17:11.618Z,58.55
2018-11-22T03:18:17.453Z,58.53
2018-11-22T03:19:22.812Z,58.53
2018-11-22T03:20:28.323Z,58.54
2018-11-22T03:21:33.827Z,58.56
2018-11-22T03:22:39.962Z,58.58
2018-11-22T03:23:45.196Z,58.60
2018-11-22T03:24:50.507Z,58.58
2018-11-22T03:25:55.924Z,58.57
2018-11-22T03:27:01.280Z,58.60
2018-11-22T03:28:06.751Z,58.62
2018-11-22T03:29:12.013Z,58.64
2018-11-22T03:30:18.563Z,58.66
2018-11-22T03:31:25.100Z,58.64
2018-11-22T03:32:30.422Z,58.63
2018-11-22T03:33:35.691Z,58.64
2018-11-22T03:34:40.963Z,58.64
2018-11-22T03:35:46.299Z,58.66
2018-11-22T03:36:51.625Z,58.65
2018-11-22T03:37:57.242Z,58.65
2018-11-22T03:39:03.328Z,58.68
2018-11-22T03:40:10.914Z,58.73
2018-11-22T03:41:16.430Z,58.74
2018-11-22T03:42:21.947Z,58.75
2018-11-22T03:43:27.343Z,58.78
2018-11-22T03:44:32.549Z,58.77
2018-11-22T03:45:37.884Z,58.78
2018-11-22T03:46:43.140Z,58.77
2018-11-22T03:47:48.477Z,58.82
2018-11-22T03:48:54.218Z,58.86
2018-11-22T03:50:00.413Z,58.86
2018-11-22T03:51:06.151Z,58.91
2018-11-22T03:52:11.590Z,58.94
2018-11-22T03:53:17.337Z,58.97
2018-11-22T03:54:22.652Z,59.02
2018-11-22T03:55:28.069Z,59.01
2018-11-22T03:56:33.451Z,59.05
2018-11-22T03:57:39.336Z,59.05
2018-11-22T03:58:44.735Z,59.09
2018-11-22T03:59:50.145Z,59.11
2018-11-22T04:00:55.535Z,59.12
2018-11-22T04:02:03.496Z,59.15
2018-11-22T04:03:08.751Z,59.16
2018-11-22T04:04:14.391Z,59.23
2018-11-22T04:05:21.258Z,59.30
2018-11-22T04:06:26.705Z,59.40
2018-11-22T04:07:31.960Z,59.52
2018-11-22T04:08:37.447Z,59.61
2018-11-22T04:09:42.923Z,59.67
2018-11-22T04:10:48.317Z,59.80
2018-11-22T04:11:53.645Z,59.87
2018-11-22T04:12:59.083Z,59.96
2018-11-22T04:14:04.568Z,60.07
2018-11-22T04:15:11.093Z,60.16
2018-11-22T04:16:17.028Z,60.24
2018-11-22T04:17:22.432Z,60.30
2018-11-22T04:18:28.140Z,60.37
2018-11-22T04:19:33.401Z,60.43
2018-11-22T04:20:38.745Z,60.47
2018-11-22T04:21:46.096Z,60.57
2018-11-22T04:22:51.664Z,60.63
2018-11-22T04:23:56.906Z,60.67
2018-11-22T04:25:02.164Z,60.77
2018-11-22T04:26:07.689Z,60.81
2018-11-22T04:27:13.011Z,60.84
2018-11-22T04:28:18.363Z,60.88
2018-11-22T04:29:23.745Z,60.92
2018-11-22T04:30:33.549Z,60.93
2018-11-22T04:31:38.785Z,60.96
2018-11-22T04:32:45.335Z,61.04
2018-11-22T04:33:50.618Z,61.14
2018-11-22T04:34:56.144Z,61.18
2018-11-22T04:36:01.376Z,61.24
2018-11-22T04:37:07.633Z,61.29
2018-11-22T04:38:12.863Z,61.29
2018-11-22T04:39:18.375Z,61.30
2018-11-22T04:40:24.924Z,61.32
2018-11-22T04:41:30.272Z,61.35
2018-11-22T04:42:35.637Z,61.38
2018-11-22T04:43:40.974Z,61.43
2018-11-22T04:44:46.376Z,61.43
2018-11-22T04:45:51.694Z,61.45
2018-11-22T04:46:57.408Z,61.49
2018-11-22T04:48:04.617Z,61.53
2018-11-22T04:49:09.879Z,61.57
2018-11-22T04:50:16.677Z,61.60
2018-11-22T04:51:22.391Z,61.63
2018-11-22T04:52:27.859Z,61.68
2018-11-22T04:53:33.322Z,61.72
2018-11-22T04:54:38.593Z,61.73
2018-11-22T04:55:43.861Z,61.76
2018-11-22T04:56:49.273Z,61.79
2018-11-22T04:57:57.975Z,61.82
2018-11-22T04:58:59.886Z,61.87
2018-11-22T05:00:08.092Z,61.85
2018-11-22T05:01:13.973Z,61.91
2018-11-22T05:02:19.744Z,61.91
2018-11-22T05:03:25.048Z,61.93
2018-11-22T05:04:30.768Z,61.99
2018-11-22T05:05:36.289Z,62.01
2018-11-22T05:06:41.567Z,62.05
2018-11-22T05:07:46.969Z,62.05
2018-11-22T05:08:52.497Z,62.08
2018-11-22T05:09:58.084Z,62.10
2018-11-22T05:11:03.529Z,62.13
2018-11-22T05:12:08.932Z,62.13
2018-11-22T05:13:14.328Z,62.13
2018-11-22T05:14:19.865Z,62.11
2018-11-22T05:15:26.881Z,62.10
2018-11-22T05:16:32.481Z,62.11
2018-11-22T05:17:38.211Z,62.09
2018-11-22T05:18:43.614Z,62.10
2018-11-22T05:19:48.908Z,62.12
2018-11-22T05:20:54.274Z,62.09
2018-11-22T05:21:59.604Z,62.09
2018-11-22T05:23:04.883Z,62.10
2018-11-22T05:24:10.215Z,62.08
2018-11-22T05:25:15.698Z,62.06
2018-11-22T05:26:21.101Z,62.04
2018-11-22T05:27:26.784Z,62.01
2018-11-22T05:28:32.208Z,61.98
2018-11-22T05:29:38.629Z,61.96
2018-11-22T05:30:44.389Z,61.95
2018-11-22T05:31:49.632Z,61.94
2018-11-22T05:32:55.286Z,61.90
2018-11-22T05:34:00.623Z,61.84
2018-11-22T05:35:08.893Z,61.82
2018-11-22T05:36:14.276Z,61.81
2018-11-22T05:37:20.779Z,61.77
2018-11-22T05:38:26.400Z,61.72
2018-11-22T05:39:31.898Z,61.75
2018-11-22T05:40:37.378Z,61.73
2018-11-22T05:41:43.933Z,61.66
2018-11-22T05:42:48.035Z,61.65
2018-11-22T05:43:53.336Z,61.65
2018-11-22T05:44:58.659Z,61.65
2018-11-22T05:46:03.990Z,61.63
2018-11-22T05:47:09.468Z,61.62
2018-11-22T05:48:14.743Z,61.63
2018-11-22T05:49:20.045Z,61.62
2018-11-22T05:50:26.834Z,61.60
2018-11-22T05:51:33.478Z,61.54
2018-11-22T05:52:38.950Z,61.52
2018-11-22T05:53:44.466Z,61.51
2018-11-22T05:54:50.040Z,61.53
2018-11-22T05:55:55.338Z,61.51
2018-11-22T05:57:00.650Z,61.53
2018-11-22T05:58:06.017Z,61.53
2018-11-22T05:59:14.066Z,61.56
2018-11-22T06:00:21.538Z,61.59
2018-11-22T06:01:27.295Z,61.62
2018-11-22T06:02:32.661Z,61.65
2018-11-22T06:03:38.120Z,61.64
2018-11-22T06:04:43.427Z,61.67
2018-11-22T06:05:48.784Z,61.70
2018-11-22T06:06:55.040Z,61.70
2018-11-22T06:08:01.354Z,61.69
2018-11-22T06:09:09.990Z,61.68
2018-11-22T06:10:22.907Z,61.70
2018-11-22T06:11:28.179Z,61.73
2018-11-22T06:12:33.523Z,61.72
2018-11-22T06:13:38.890Z,61.73
2018-11-22T06:14:44.671Z,61.73
2018-11-22T06:15:50.083Z,61.73
2018-11-22T06:16:55.509Z,61.76
2018-11-22T06:18:01.445Z,61.74
2018-11-22T06:19:06.986Z,61.73
2018-11-22T06:20:14.884Z,61.73
2018-11-22T06:21:20.117Z,61.73
2018-11-22T06:22:25.906Z,61.75
2018-11-22T06:23:31.573Z,61.71
2018-11-22T06:24:39.916Z,61.69
2018-11-22T06:25:45.174Z,61.70
2018-11-22T06:26:51.678Z,61.68
2018-11-22T06:27:57.739Z,61.70
2018-11-22T06:29:02.981Z,61.71
2018-11-22T06:30:19.715Z,61.72
2018-11-22T06:31:25.115Z,61.77
2018-11-22T06:32:30.703Z,61.81
2018-11-22T06:33:37.436Z,61.83
2018-11-22T06:34:42.841Z,61.83
2018-11-22T06:35:48.334Z,61.89
2018-11-22T06:36:53.754Z,61.90
2018-11-22T06:37:59.319Z,61.90
2018-11-22T06:39:05.657Z,61.86
2018-11-22T06:40:13.348Z,61.84
2018-11-22T06:41:18.908Z,61.85
2018-11-22T06:42:24.211Z,61.86
2018-11-22T06:43:29.446Z,61.90
2018-11-22T06:44:35.008Z,61.92
2018-11-22T06:45:40.363Z,61.91
2018-11-22T06:46:45.755Z,61.89
2018-11-22T06:47:51.672Z,61.85
2018-11-22T06:48:57.225Z,61.85
2018-11-22T06:50:02.699Z,61.84
2018-11-22T06:51:08.188Z,61.82
2018-11-22T06:52:13.619Z,61.82
2018-11-22T06:53:19.074Z,61.80
2018-11-22T06:54:24.488Z,61.80
2018-11-22T06:55:31.642Z,61.81
2018-11-22T06:56:36.898Z,61.82
2018-11-22T06:57:43.239Z,61.77
2018-11-22T06:58:48.574Z,61.75
2018-11-22T06:59:53.853Z,61.76
2018-11-22T07:00:59.765Z,61.71
2018-11-22T07:02:05.006Z,61.73
2018-11-22T07:03:10.858Z,61.75
2018-11-22T07:04:16.579Z,61.79
2018-11-22T07:05:23.103Z,61.76
2018-11-22T07:06:28.712Z,61.77
2018-11-22T07:07:34.957Z,61.77
2018-11-22T07:08:40.304Z,61.75
2018-11-22T07:09:45.759Z,61.77
2018-11-22T07:10:53.625Z,61.74
2018-11-22T07:11:59.209Z,61.75
2018-11-22T07:13:04.816Z,61.72
2018-11-22T07:14:10.264Z,61.69
2018-11-22T07:15:16.899Z,61.70
2018-11-22T07:16:22.339Z,61.71
2018-11-22T07:17:27.723Z,61.74
2018-11-22T07:18:33.160Z,61.71
2018-11-22T07:19:38.763Z,61.69
2018-11-22T07:20:44.295Z,61.66
2018-11-22T07:21:49.745Z,61.67
2018-11-22T07:22:57.750Z,61.65
2018-11-22T07:24:03.051Z,61.63
2018-11-22T07:25:12.130Z,61.62
2018-11-22T07:26:17.601Z,61.62
2018-11-22T07:27:23.047Z,61.59
2018-11-22T07:28:28.472Z,61.53
2018-11-22T07:29:33.726Z,61.55
2018-11-22T07:30:42.374Z,61.51
2018-11-22T07:31:44.969Z,61.50
2018-11-22T07:32:50.686Z,61.50
2018-11-22T07:33:55.954Z,61.47
2018-11-22T07:35:01.519Z,61.46
2018-11-22T07:36:07.120Z,61.46
2018-11-22T07:37:12.514Z,61.44
2018-11-22T07:38:17.933Z,61.38
2018-11-22T07:39:23.373Z,61.39
2018-11-22T07:40:30.070Z,61.37
2018-11-22T07:41:35.307Z,61.36
2018-11-22T07:42:40.895Z,61.34
2018-11-22T07:43:46.357Z,61.34
2018-11-22T07:44:51.680Z,61.29
2018-11-22T07:45:56.925Z,61.29
2018-11-22T07:47:02.441Z,61.30
2018-11-22T07:48:08.409Z,61.33
2018-11-22T07:49:13.657Z,61.33
2018-11-22T07:50:21.432Z,61.36
2018-11-22T07:51:26.872Z,61.35
2018-11-22T07:52:32.062Z,61.33
2018-11-22T07:53:37.740Z,61.34
2018-11-22T07:54:42.968Z,61.32
2018-11-22T07:55:48.529Z,61.37
2018-11-22T07:56:53.859Z,61.37
2018-11-22T07:57:59.330Z,61.37
2018-11-22T07:59:04.680Z,61.36
2018-11-22T08:00:15.681Z,61.34
2018-11-22T08:01:21.031Z,61.37
2018-11-22T08:02:26.368Z,61.34
2018-11-22T08:03:31.729Z,61.34
2018-11-22T08:04:36.961Z,61.35
2018-11-22T08:05:43.662Z,61.33
2018-11-22T08:06:49.162Z,61.31
2018-11-22T08:07:54.729Z,61.26
2018-11-22T08:09:00.157Z,61.26
2018-11-22T08:10:08.002Z,61.24
2018-11-22T08:11:13.387Z,61.26
2018-11-22T08:12:25.870Z,61.23
2018-11-22T08:13:24.186Z,61.20
2018-11-22T08:14:29.699Z,61.16
2018-11-22T08:15:36.686Z,61.20
2018-11-22T08:16:42.040Z,61.17
2018-11-22T08:17:47.730Z,61.19
2018-11-22T08:18:53.175Z,61.18
2018-11-22T08:19:58.506Z,61.13
2018-11-22T08:21:04.903Z,61.10
2018-11-22T08:22:09.945Z,61.08
2018-11-22T08:23:15.204Z,61.08
2018-11-22T08:24:20.568Z,61.11
2018-11-22T08:25:26.844Z,61.05
2018-11-22T08:26:32.102Z,61.03
2018-11-22T08:27:37.554Z,60.99
2018-11-22T08:28:43.248Z,60.94
2018-11-22T08:29:48.689Z,60.91
2018-11-22T08:30:54.088Z,60.91
2018-11-22T08:32:01.688Z,60.89
2018-11-22T08:33:07.177Z,60.91
2018-11-22T08:34:12.767Z,60.93
2018-11-22T08:35:18.633Z,60.94
2018-11-22T08:36:23.949Z,60.92
2018-11-22T08:37:29.278Z,60.89
2018-11-22T08:38:34.991Z,60.91
2018-11-22T08:39:40.678Z,60.85
2018-11-22T08:40:45.883Z,60.86
2018-11-22T08:41:51.248Z,60.84
2018-11-22T08:42:56.814Z,60.81
2018-11-22T08:44:02.074Z,60.79
2018-11-22T08:45:08.549Z,60.80
2018-11-22T08:46:13.786Z,60.74
2018-11-22T08:47:19.197Z,60.69
2018-11-22T08:48:24.564Z,60.67
2018-11-22T08:49:29.843Z,60.65
2018-11-22T08:50:35.384Z,60.65
2018-11-22T08:51:41.302Z,60.61
2018-11-22T08:52:47.967Z,60.59
2018-11-22T08:53:53.301Z,60.56
2018-11-22T08:54:58.625Z,60.49
2018-11-22T08:56:03.945Z,60.48
2018-11-22T08:57:09.258Z,60.48
2018-11-22T08:58:14.527Z,60.42
2018-11-22T08:59:19.817Z,60.40
2018-11-22T09:00:26.655Z,60.42
2018-11-22T09:01:32.172Z,60.35
2018-11-22T09:02:37.594Z,60.34
2018-11-22T09:03:42.936Z,60.30
2018-11-22T09:04:48.319Z,60.25
2018-11-22T09:05:53.791Z,60.21
2018-11-22T09:06:59.417Z,60.15
2018-11-22T09:08:04.895Z,60.02
2018-11-22T09:09:11.797Z,59.96
2018-11-22T09:10:18.765Z,59.90
2018-11-22T09:11:24.049Z,59.84
2018-11-22T09:12:29.379Z,59.74
2018-11-22T09:13:34.679Z,59.69
2018-11-22T09:14:40.073Z,59.68
2018-11-22T09:15:45.443Z,59.50
2018-11-22T09:16:50.693Z,59.45
2018-11-22T09:17:55.891Z,59.50
2018-11-22T09:19:01.343Z,59.49
2018-11-22T09:20:08.269Z,59.43
2018-11-22T09:21:13.524Z,59.43
2018-11-22T09:22:19.004Z,59.45
2018-11-22T09:23:24.647Z,59.41
2018-11-22T09:24:30.063Z,59.44
2018-11-22T09:25:36.646Z,59.43
2018-11-22T09:26:42.252Z,59.44
2018-11-22T09:27:47.757Z,59.44
2018-11-22T09:28:53.399Z,59.50
2018-11-22T09:29:58.861Z,59.54
2018-11-22T09:31:04.324Z,59.61
2018-11-22T09:32:09.693Z,59.59
2018-11-22T09:33:14.974Z,59.55
2018-11-22T09:34:20.453Z,59.57
2018-11-22T09:35:27.173Z,59.55
2018-11-22T09:36:32.561Z,59.49
2018-11-22T09:37:38.150Z,59.44
2018-11-22T09:38:43.363Z,59.39
2018-11-22T09:39:49.602Z,59.37
2018-11-22T09:40:54.978Z,59.37
2018-11-22T09:42:01.353Z,59.37
2018-11-22T09:43:06.989Z,59.31
2018-11-22T09:44:12.700Z,59.26
2018-11-22T09:45:24.189Z,59.15
2018-11-22T09:46:29.614Z,59.12
2018-11-22T09:47:35.320Z,59.05
2018-11-22T09:48:40.895Z,59.03
2018-11-22T09:49:46.165Z,58.95
2018-11-22T09:50:52.463Z,58.92
2018-11-22T09:51:58.247Z,58.87
2018-11-22T09:53:05.174Z,58.85
2018-11-22T09:54:10.805Z,58.81
2018-11-22T09:55:34.537Z,58.75
2018-11-22T09:56:58.566Z,58.70
2018-11-22T09:58:04.204Z,58.72
2018-11-22T09:59:09.525Z,58.74
2018-11-22T10:00:17.685Z,58.68
2018-11-22T10:01:23.058Z,58.69
2018-11-22T10:02:28.522Z,58.65
2018-11-22T10:03:33.879Z,58.55
2018-11-22T10:04:39.349Z,58.52
2018-11-22T10:05:44.762Z,58.44
2018-11-22T10:06:51.473Z,58.45
2018-11-22T10:07:56.761Z,58.39
2018-11-22T10:09:21.060Z,58.37
2018-11-22T10:10:41.132Z,58.30
2018-11-22T10:11:47.260Z,58.22
2018-11-22T10:12:52.654Z,58.16
2018-11-22T10:13:58.008Z,58.19
2018-11-22T10:15:03.410Z,58.22
2018-11-22T10:16:08.867Z,58.19
2018-11-22T10:17:14.271Z,58.14
2018-11-22T10:18:19.637Z,58.13
2018-11-22T10:19:25.273Z,58.09
2018-11-22T10:20:30.788Z,57.94
2018-11-22T10:21:36.217Z,58.01
2018-11-22T10:22:43.967Z,57.92
2018-11-22T10:23:49.364Z,57.97
2018-11-22T10:24:54.989Z,58.00
2018-11-22T10:26:00.336Z,58.00
2018-11-22T10:27:05.790Z,58.01
2018-11-22T10:28:11.084Z,58.04
2018-11-22T10:29:35.130Z,58.00
2018-11-22T10:30:58.628Z,58.03
2018-11-22T10:32:04.654Z,58.05
2018-11-22T10:33:10.206Z,58.08
2018-11-22T10:34:15.200Z,58.11
2018-11-22T10:35:39.355Z,58.11
2018-11-22T10:37:03.011Z,58.11
2018-11-22T10:38:26.770Z,58.15
2018-11-22T10:39:50.920Z,58.14
2018-11-22T10:41:14.645Z,58.17
2018-11-22T10:42:20.171Z,58.11
2018-11-22T10:43:25.255Z,58.10
2018-11-22T10:44:49.079Z,58.13
2018-11-22T10:46:13.206Z,58.07
2018-11-22T10:47:37.735Z,58.11
2018-11-22T10:49:01.503Z,58.12
2018-11-22T12:15:55.640Z,56.43
2018-11-22T12:16:59.680Z,55.82
2018-11-22T12:18:03.717Z,55.74
2018-11-22T12:19:12.125Z,56.16
2018-11-22T12:20:16.972Z,56.33
2018-11-22T12:21:21.090Z,56.21
2018-11-22T12:22:25.137Z,56.26
2018-11-22T12:23:29.200Z,56.35
2018-11-22T12:24:33.381Z,56.26
2018-11-22T12:25:37.669Z,55.86
2018-11-22T12:26:41.768Z,56.28
2018-11-22T12:27:47.608Z,56.03
2018-11-22T12:28:51.665Z,56.37
2018-11-22T12:29:55.775Z,55.90
2018-11-22T12:31:06.398Z,56.58
2018-11-22T12:32:09.228Z,56.45
2018-11-22T12:33:19.529Z,56.46
2018-11-22T12:34:28.730Z,56.65
2018-11-22T12:35:38.158Z,55.96
2018-11-22T12:36:47.518Z,56.59
2018-11-22T12:37:56.961Z,55.82
2018-11-22T12:39:01.051Z,55.92
2018-11-22T12:40:07.944Z,56.41
2018-11-22T12:41:12.065Z,55.85
2018-11-22T12:42:16.121Z,56.40
2018-11-22T12:43:21.247Z,56.46
2018-11-22T12:44:25.399Z,56.36
2018-11-22T12:45:29.825Z,55.88
2018-11-22T12:46:33.896Z,56.36
2018-11-22T12:47:37.917Z,56.33
2018-11-22T12:48:42.541Z,55.74
2018-11-22T12:49:46.654Z,55.95
2018-11-22T12:50:50.758Z,56.20
2018-11-22T12:51:54.909Z,55.69
2018-11-22T12:52:59.046Z,55.70
2018-11-22T12:54:03.114Z,56.16
2018-11-22T12:55:08.637Z,56.03
2018-11-22T12:56:12.783Z,55.28
2018-11-22T12:57:16.791Z,55.62
2018-11-22T12:58:21.344Z,55.70
2018-11-22T12:59:25.433Z,56.15
2018-11-22T13:00:29.487Z,55.37
2018-11-22T13:01:33.615Z,55.85
2018-11-22T13:02:37.740Z,55.48
2018-11-22T13:03:41.780Z,56.02
2018-11-22T13:04:45.822Z,55.48
2018-11-22T13:05:49.923Z,55.57
2018-11-22T13:06:53.969Z,55.79
2018-11-22T13:07:58.037Z,55.52
2018-11-22T13:09:02.069Z,55.56
2018-11-22T13:10:07.859Z,55.97
2018-11-22T13:11:11.878Z,55.55
2018-11-22T13:12:15.936Z,55.92
2018-11-22T13:13:20.000Z,55.95
2018-11-22T13:14:24.015Z,55.34
2018-11-22T13:15:28.125Z,55.80
2018-11-22T13:16:32.535Z,55.80
2018-11-22T13:17:36.596Z,55.56
2018-11-22T13:18:40.665Z,55.74
2018-11-22T13:19:44.774Z,55.25
2018-11-22T13:20:48.810Z,55.26
2018-11-22T13:21:52.864Z,55.77
2018-11-22T13:22:56.989Z,55.75
2018-11-22T13:24:01.157Z,55.29
2018-11-22T13:25:06.359Z,55.59
2018-11-22T13:26:10.650Z,55.61
2018-11-22T13:27:14.651Z,55.72
2018-11-22T13:28:18.771Z,55.75
2018-11-22T13:29:22.840Z,55.26
2018-11-22T13:30:28.085Z,55.30
2018-11-22T13:31:32.114Z,55.39
2018-11-22T13:32:36.233Z,55.28
2018-11-22T13:33:40.351Z,55.64
2018-11-22T13:34:44.539Z,55.75
2018-11-22T13:35:48.646Z,55.38
2018-11-22T13:36:52.734Z,55.59
2018-11-22T13:37:57.211Z,55.17
2018-11-22T13:39:01.269Z,55.71
2018-11-22T13:40:06.633Z,55.84
2018-11-22T13:41:10.782Z,55.35
2018-11-22T13:42:14.825Z,55.72
2018-11-22T13:43:18.828Z,55.19
2018-11-22T13:44:23.209Z,55.26
2018-11-22T13:45:29.241Z,55.20
2018-11-22T13:46:34.469Z,55.86
2018-11-22T13:47:40.052Z,55.70
2018-11-22T13:48:44.094Z,55.77
2018-11-22T13:49:48.225Z,55.10
2018-11-22T13:50:52.293Z,55.35
2018-11-22T13:51:56.331Z,55.24
2018-11-22T13:53:03.880Z,55.17
2018-11-22T13:54:07.913Z,55.11
2018-11-22T13:55:12.108Z,55.45
2018-11-22T13:56:16.190Z,55.36
2018-11-22T13:57:20.246Z,55.55
2018-11-22T13:58:24.302Z,55.67
2018-11-22T13:59:28.372Z,55.46
2018-11-22T14:00:33.574Z,55.46
2018-11-22T14:01:37.698Z,55.40
2018-11-22T14:02:42.189Z,55.77
2018-11-22T14:03:46.188Z,55.79
2018-11-22T14:04:50.255Z,56.01
2018-11-22T14:05:54.352Z,55.54
2018-11-22T14:06:58.713Z,55.26
2018-11-22T14:08:02.797Z,55.19
2018-11-22T14:09:08.560Z,55.73
2018-11-22T14:10:17.126Z,55.82
2018-11-22T14:11:22.337Z,55.60
2018-11-22T14:12:26.398Z,55.82
2018-11-22T14:13:30.395Z,55.93
2018-11-22T14:14:34.593Z,55.92
2018-11-22T14:15:38.690Z,55.82
2018-11-22T14:16:42.874Z,55.61
2018-11-22T14:17:47.484Z,55.55
2018-11-22T14:18:51.781Z,55.75
2018-11-22T14:19:55.741Z,55.38
2018-11-22T14:20:59.880Z,55.92
2018-11-22T14:22:04.073Z,55.42
2018-11-22T14:23:08.155Z,55.53
2018-11-22T14:24:12.292Z,55.81
2018-11-22T14:25:16.964Z,55.21
2018-11-22T14:26:21.058Z,55.67
2018-11-22T14:27:25.189Z,55.42
2018-11-22T14:28:29.254Z,55.54
2018-11-22T14:29:35.480Z,55.14
2018-11-22T14:30:39.543Z,55.13
2018-11-22T14:31:43.788Z,54.97
2018-11-22T14:32:49.023Z,55.35
2018-11-22T14:33:53.446Z,55.49
2018-11-22T14:35:00.524Z,55.57
2018-11-22T14:36:01.790Z,55.13
2018-11-22T14:37:05.937Z,55.60
2018-11-22T14:38:10.007Z,55.69
2018-11-22T14:39:14.057Z,55.17
2018-11-22T14:40:20.573Z,55.04
2018-11-22T14:41:24.660Z,55.64
2018-11-22T14:42:28.818Z,55.84
2018-11-22T14:43:33.109Z,55.62
2018-11-22T14:44:37.191Z,55.62
2018-11-22T14:45:41.270Z,55.25
2018-11-22T14:46:45.320Z,55.73
2018-11-22T14:47:50.230Z,55.06
2018-11-22T14:48:54.293Z,55.77
2018-11-22T14:49:58.378Z,55.17
2018-11-22T14:51:07.083Z,55.64
2018-11-22T14:52:11.382Z,55.56
2018-11-22T14:53:17.368Z,55.09
2018-11-22T14:54:21.414Z,55.71
2018-11-22T14:55:25.477Z,55.65
2018-11-22T14:56:29.581Z,55.13
2018-11-22T14:57:33.671Z,55.18
2018-11-22T14:58:37.754Z,55.75
2018-11-22T14:59:42.178Z,55.58
2018-11-22T15:00:46.232Z,55.37
2018-11-22T15:01:50.249Z,55.77
2018-11-22T15:02:54.297Z,55.70
2018-11-22T15:03:58.380Z,55.41
2018-11-22T15:05:02.486Z,55.81
2018-11-22T15:06:06.592Z,55.85
2018-11-22T15:07:11.505Z,55.33
2018-11-22T15:08:15.490Z,55.35
2018-11-22T15:09:19.553Z,55.81
2018-11-22T15:10:23.589Z,55.79
2018-11-22T15:11:27.709Z,55.90
2018-11-22T15:12:31.770Z,55.37
2018-11-22T15:13:35.791Z,55.66
2018-11-22T15:14:40.396Z,55.83
2018-11-22T15:15:44.509Z,55.38
2018-11-22T15:16:48.560Z,55.63
2018-11-22T15:17:52.644Z,55.78
2018-11-22T15:18:56.707Z,55.59
2018-11-22T15:20:00.867Z,56.18
2018-11-22T15:21:05.238Z,56.06
2018-11-22T15:22:09.306Z,56.08
2018-11-22T15:23:13.333Z,55.56
2018-11-22T15:24:17.614Z,55.49
2018-11-22T15:25:23.014Z,55.82
2018-11-22T15:26:27.276Z,55.26
2018-11-22T15:27:31.310Z,55.13
2018-11-22T15:28:35.394Z,55.46
2018-11-22T15:29:39.516Z,55.12
2018-11-22T15:30:43.616Z,55.11
2018-11-22T15:31:47.777Z,55.02
2018-11-22T15:32:52.067Z,55.43
2018-11-22T15:33:56.404Z,55.37