createdAt,value
2017-07-20T00:01:18.582Z,15.92
2017-07-20T00:03:46.341Z,15.90
2017-07-20T00:06:14.071Z,15.89
2017-07-20T00:08:41.813Z,15.90
2017-07-20T00:11:09.515Z,15.84
2017-07-20T00:13:37.254Z,15.92
2017-07-20T00:16:04.959Z,15.81
2017-07-20T00:18:33.183Z,15.70
2017-07-20T00:21:00.889Z,15.67
2017-07-20T00:23:28.593Z,15.61
2017-07-20T00:25:56.973Z,15.56
2017-07-20T00:28:24.716Z,15.63
2017-07-20T00:30:52.470Z,15.68
2017-07-20T00:33:20.219Z,15.81
2017-07-20T00:35:48.019Z,15.66
2017-07-20T00:38:15.780Z,15.82
2017-07-20T00:40:43.551Z,15.91
2017-07-20T00:43:11.224Z,15.63
2017-07-20T00:45:38.913Z,15.68
2017-07-20T00:48:06.663Z,15.73
2017-07-20T00:50:34.475Z,15.46
2017-07-20T00:53:02.193Z,15.52
2017-07-20T00:55:29.968Z,15.60
2017-07-20T00:57:57.737Z,15.53
2017-07-20T01:00:25.441Z,15.48
2017-07-20T01:02:53.420Z,15.49
2017-07-20T01:05:21.116Z,15.46
2017-07-20T01:07:48.821Z,15.40
2017-07-20T01:10:16.724Z,15.54
2017-07-20T01:12:44.486Z,15.48
2017-07-20T01:15:12.247Z,15.43
2017-07-20T01:17:40.073Z,15.51
2017-07-20T01:20:07.792Z,15.55
2017-07-20T01:22:35.588Z,15.63
2017-07-20T01:25:03.289Z,15.49
2017-07-20T01:27:31.081Z,15.31
2017-07-20T01:29:58.785Z,15.30
2017-07-20T01:32:26.576Z,15.32
2017-07-20T01:34:54.444Z,15.33
2017-07-20T01:37:22.147Z,15.09
2017-07-20T01:39:49.955Z,15.22
2017-07-20T01:42:17.751Z,15.28
2017-07-20T01:44:45.429Z,15.26
2017-07-20T01:47:13.357Z,15.18
2017-07-20T01:49:41.201Z,15.22
2017-07-20T01:52:08.956Z,15.24
2017-07-20T01:54:36.664Z,15.15
2017-07-20T01:57:04.454Z,15.18
2017-07-20T01:59:32.201Z,15.17
2017-07-20T02:01:59.986Z,15.02
2017-07-20T02:04:27.708Z,14.83
2017-07-20T02:06:55.414Z,14.95
2017-07-20T02:09:23.324Z,15.06
2017-07-20T02:11:51.111Z,15.00
2017-07-20T02:14:18.823Z,14.98
2017-07-20T02:16:46.609Z,14.85
2017-07-20T02:19:14.363Z,14.70
2017-07-20T02:21:42.046Z,14.67
2017-07-20T02:24:09.749Z,14.80
2017-07-20T02:26:37.538Z,14.93
2017-07-20T02:29:05.388Z,15.03
2017-07-20T02:31:33.143Z,15.15
2017-07-20T02:34:00.909Z,15.16
2017-07-20T02:36:28.735Z,15.17
2017-07-20T02:38:56.499Z,15.04
2017-07-20T02:41:24.283Z,14.98
2017-07-20T02:43:52.006Z,15.00
2017-07-20T02:46:19.790Z,15.05
2017-07-20T02:48:47.500Z,15.03
2017-07-20T02:51:15.231Z,14.93
2017-07-20T02:53:43.054Z,14.84
2017-07-20T02:56:10.740Z,14.91
2017-07-20T02:58:38.451Z,14.84
2017-07-20T03:01:06.280Z,14.82
2017-07-20T03:03:34.000Z,14.65
2017-07-20T03:06:01.691Z,14.65
2017-07-20T03:08:29.536Z,14.69
2017-07-20T03:10:57.395Z,14.71
2017-07-20T03:13:25.105Z,14.76
2017-07-20T03:15:52.835Z,14.77
2017-07-20T03:18:20.613Z,14.84
2017-07-20T03:20:48.329Z,14.88
2017-07-20T03:23:16.036Z,14.81
2017-07-20T03:25:43.897Z,14.85
2017-07-20T03:28:11.629Z,14.73
2017-07-20T03:30:39.397Z,14.71
2017-07-20T03:33:07.158Z,14.76
2017-07-20T03:35:34.891Z,14.77
2017-07-20T03:38:02.631Z,14.68
2017-07-20T03:40:30.442Z,14.63
2017-07-20T03:42:58.222Z,14.53
2017-07-20T03:45:25.942Z,14.56
2017-07-20T03:47:53.635Z,14.75
2017-07-20T03:53:12.013Z,14.71
2017-07-20T03:55:39.738Z,14.67
2017-07-20T03:58:07.480Z,14.76
2017-07-20T04:00:35.205Z,14.81
2017-07-20T04:03:03.040Z,14.95
2017-07-20T04:05:30.753Z,14.62
2017-07-20T04:07:58.546Z,14.60
2017-07-20T04:10:26.303Z,14.70
2017-07-20T04:12:54.220Z,14.80
2017-07-20T04:15:21.995Z,14.77
2017-07-20T04:17:49.780Z,14.77
2017-07-20T04:20:17.540Z,14.64
2017-07-20T04:22:45.262Z,14.80
2017-07-20T04:25:13.029Z,14.92
2017-07-20T04:27:40.758Z,14.97
2017-07-20T04:30:08.516Z,15.00
2017-07-20T04:32:36.245Z,15.10
2017-07-20T04:35:03.953Z,15.01
2017-07-20T04:37:31.673Z,15.05
2017-07-20T04:39:59.448Z,15.07
2017-07-20T04:42:27.225Z,15.00
2017-07-20T04:44:54.955Z,15.16
2017-07-20T04:47:22.660Z,15.19
2017-07-20T04:49:50.443Z,15.18
2017-07-20T04:52:18.169Z,15.27
2017-07-20T04:54:45.942Z,15.29
2017-07-20T04:57:13.697Z,15.54
2017-07-20T04:59:42.417Z,15.81
2017-07-20T05:02:10.218Z,15.86
2017-07-20T05:04:37.987Z,15.79
2017-07-20T05:07:05.699Z,15.65
2017-07-20T05:09:33.399Z,15.62
2017-07-20T05:12:01.163Z,15.69
2017-07-20T05:14:28.869Z,15.90
2017-07-20T05:16:56.721Z,15.84
2017-07-20T05:19:24.431Z,15.99
2017-07-20T05:21:52.204Z,16.03
2017-07-20T05:24:19.987Z,16.05
2017-07-20T05:26:47.721Z,16.09
2017-07-20T05:29:15.485Z,16.08
2017-07-20T05:31:43.257Z,16.04
2017-07-20T05:34:11.017Z,16.12
2017-07-20T05:36:38.878Z,16.26
2017-07-20T05:39:06.677Z,16.70
2017-07-20T05:41:34.399Z,16.84
2017-07-20T05:44:02.240Z,16.98
2017-07-20T05:46:29.998Z,17.07
2017-07-20T05:48:57.763Z,17.26
2017-07-20T05:51:25.608Z,17.61
2017-07-20T05:53:53.383Z,17.78
2017-07-20T05:56:21.095Z,17.70
2017-07-20T05:58:48.870Z,18.06
2017-07-20T06:01:16.581Z,18.40
2017-07-20T06:03:44.358Z,18.25
2017-07-20T06:06:12.233Z,17.94
2017-07-20T06:08:40.029Z,18.07
2017-07-20T06:11:07.779Z,18.06
2017-07-20T06:13:35.536Z,18.36
2017-07-20T06:16:03.371Z,18.43
2017-07-20T06:18:31.152Z,18.24
2017-07-20T06:20:58.893Z,18.58
2017-07-20T06:23:26.650Z,18.67
2017-07-20T06:25:55.245Z,18.66
2017-07-20T06:28:23.043Z,18.79
2017-07-20T06:30:50.858Z,19.23
2017-07-20T06:33:18.811Z,19.47
2017-07-20T06:35:47.289Z,19.51
2017-07-20T06:38:15.013Z,19.58
2017-07-20T06:40:42.782Z,20.26
2017-07-20T06:43:10.514Z,20.62
2017-07-20T06:45:38.292Z,20.91
2017-07-20T06:48:06.074Z,21.28
2017-07-20T06:50:33.787Z,20.60
2017-07-20T06:53:01.602Z,21.18
2017-07-20T06:55:29.405Z,21.90
2017-07-20T06:57:57.138Z,22.30
2017-07-20T07:00:24.913Z,22.99
2017-07-20T07:02:53.870Z,23.03
2017-07-20T07:05:21.636Z,23.01
2017-07-20T07:07:49.369Z,23.05
2017-07-20T07:10:17.076Z,23.38
2017-07-20T07:12:44.828Z,23.66
2017-07-20T07:15:12.553Z,23.60
2017-07-20T07:17:40.389Z,23.58
2017-07-20T07:20:08.246Z,23.43
2017-07-20T07:22:35.926Z,22.64
2017-07-20T07:25:03.686Z,21.54
2017-07-20T07:27:31.486Z,21.29
2017-07-20T07:29:59.197Z,21.22
2017-07-20T07:32:26.904Z,21.28
2017-07-20T07:34:54.644Z,21.31
2017-07-20T07:37:22.382Z,21.31
2017-07-20T07:39:50.130Z,21.32
2017-07-20T07:42:17.836Z,20.95
2017-07-20T07:44:45.597Z,21.17
2017-07-20T07:47:13.437Z,21.19
2017-07-20T07:49:41.139Z,21.40
2017-07-20T07:52:08.880Z,21.55
2017-07-20T07:54:36.564Z,21.52
2017-07-20T07:57:04.336Z,21.56
2017-07-20T07:59:32.185Z,21.49
2017-07-20T08:01:59.925Z,21.35
2017-07-20T08:04:27.782Z,21.35
2017-07-20T08:06:55.560Z,21.10
2017-07-20T08:09:23.321Z,21.15
2017-07-20T08:11:51.041Z,21.14
2017-07-20T08:14:18.970Z,20.97
2017-07-20T08:16:46.681Z,21.03
2017-07-20T08:19:14.387Z,21.04
2017-07-20T08:21:42.151Z,20.98
2017-07-20T08:24:09.961Z,21.01
2017-07-20T08:26:37.664Z,20.91
2017-07-20T08:29:05.503Z,21.03
2017-07-20T08:31:33.265Z,20.96
2017-07-20T08:34:01.024Z,20.90
2017-07-20T08:36:28.720Z,20.88
2017-07-20T08:38:56.514Z,20.90
2017-07-20T08:41:24.465Z,21.06
2017-07-20T08:43:52.166Z,21.30
2017-07-20T08:46:20.539Z,21.42
2017-07-20T08:48:48.325Z,21.49
2017-07-20T08:51:16.042Z,21.57
2017-07-20T08:53:43.759Z,21.45
2017-07-20T08:56:11.595Z,21.42
2017-07-20T08:58:39.619Z,21.57
2017-07-20T09:01:07.390Z,21.80
2017-07-20T09:03:35.130Z,22.17
2017-07-20T09:06:03.356Z,22.73
2017-07-20T09:08:31.131Z,23.05
2017-07-20T09:10:58.904Z,23.23
2017-07-20T09:13:26.668Z,23.38
2017-07-20T09:15:54.387Z,23.23
2017-07-20T09:18:22.206Z,23.83
2017-07-20T09:20:50.020Z,24.16
2017-07-20T09:23:17.736Z,24.01
2017-07-20T09:25:45.527Z,23.87
2017-07-20T09:28:13.406Z,24.09
2017-07-20T09:30:42.250Z,23.90
2017-07-20T09:33:10.036Z,24.18
2017-07-20T09:35:37.810Z,24.04
2017-07-20T09:38:05.674Z,23.78
2017-07-20T09:40:34.489Z,23.92
2017-07-20T09:43:02.234Z,24.30
2017-07-20T09:45:31.940Z,24.48
2017-07-20T09:48:01.038Z,24.35
2017-07-20T09:50:28.824Z,24.60
2017-07-20T09:52:56.884Z,24.86
2017-07-20T09:55:24.633Z,24.34
2017-07-20T09:57:52.339Z,24.55
2017-07-20T10:00:20.182Z,24.89
2017-07-20T10:02:47.864Z,25.38
2017-07-20T10:05:15.560Z,25.54
2017-07-20T10:07:43.357Z,25.80
2017-07-20T10:10:11.054Z,25.69
2017-07-20T10:12:38.818Z,25.72
2017-07-20T10:15:06.583Z,25.31
2017-07-20T10:17:34.307Z,25.69
2017-07-20T10:20:02.069Z,26.16
2017-07-20T10:22:29.893Z,26.07
2017-07-20T10:24:57.585Z,25.86
2017-07-20T10:27:25.279Z,26.16
2017-07-20T10:29:53.050Z,26.52
2017-07-20T10:32:20.840Z,26.44
2017-07-20T10:34:48.617Z,26.67
2017-07-20T10:37:16.362Z,26.57
2017-07-20T10:39:44.071Z,26.60
2017-07-20T10:42:11.835Z,26.75
2017-07-20T10:44:39.583Z,26.74
2017-07-20T10:47:07.385Z,26.96
2017-07-20T10:49:35.218Z,26.88
2017-07-20T10:52:03.014Z,27.00
2017-07-20T10:54:30.754Z,27.41
2017-07-20T10:56:58.503Z,27.72
2017-07-20T10:59:26.300Z,27.71
2017-07-20T11:01:54.004Z,27.77
2017-07-20T11:04:21.764Z,27.07
2017-07-20T11:06:49.718Z,27.09
2017-07-20T11:09:17.532Z,27.39
2017-07-20T11:11:45.258Z,27.48
2017-07-20T11:14:12.981Z,27.89
2017-07-20T11:16:40.722Z,28.08
2017-07-20T11:19:08.531Z,28.05
2017-07-20T11:21:36.250Z,27.96
2017-07-20T11:24:04.018Z,27.89
2017-07-20T11:26:31.765Z,27.94
2017-07-20T11:28:59.877Z,28.04
2017-07-20T11:31:27.685Z,28.44
2017-07-20T11:33:55.470Z,28.91
2017-07-20T11:36:23.176Z,29.00
2017-07-20T11:38:50.903Z,28.86
2017-07-20T11:41:18.685Z,28.54
2017-07-20T11:43:46.552Z,28.69
2017-07-20T11:46:14.254Z,28.51
2017-07-20T11:48:42.007Z,28.75
2017-07-20T11:51:09.897Z,28.77
2017-07-20T11:53:37.603Z,28.91
2017-07-20T11:56:05.314Z,29.21
2017-07-20T11:58:33.139Z,29.48
2017-07-20T12:01:00.872Z,29.31
2017-07-20T12:03:28.576Z,29.33
2017-07-20T12:05:56.410Z,29.70
2017-07-20T12:08:24.166Z,29.35
2017-07-20T12:10:51.895Z,29.11
2017-07-20T12:13:19.723Z,29.16
2017-07-20T12:15:47.416Z,29.29
2017-07-20T12:18:15.137Z,29.34
2017-07-20T12:20:42.917Z,29.50
2017-07-20T12:23:10.706Z,29.49
2017-07-20T12:25:38.488Z,29.44
2017-07-20T12:28:06.256Z,29.68
2017-07-20T12:30:33.980Z,29.78
2017-07-20T12:33:01.695Z,29.92
2017-07-20T12:35:29.446Z,29.58
2017-07-20T12:37:57.179Z,29.91
2017-07-20T12:40:24.963Z,29.97
2017-07-20T12:42:52.701Z,29.73
2017-07-20T12:45:20.483Z,29.93
2017-07-20T12:47:48.260Z,29.91
2017-07-20T12:50:15.952Z,29.96
2017-07-20T12:52:43.708Z,30.14
2017-07-20T12:55:11.508Z,30.12
2017-07-20T12:57:39.331Z,29.99
2017-07-20T13:00:07.172Z,29.51
2017-07-20T13:02:34.938Z,30.19
2017-07-20T13:05:02.662Z,30.02
2017-07-20T13:07:30.479Z,29.85
2017-07-20T13:09:58.197Z,30.04
2017-07-20T13:12:25.908Z,30.24
2017-07-20T13:14:53.657Z,30.08
2017-07-20T13:17:21.394Z,30.54
2017-07-20T13:19:49.166Z,30.11
2017-07-20T13:22:16.888Z,30.09
2017-07-20T13:24:44.726Z,30.04
2017-07-20T13:27:12.419Z,29.88
2017-07-20T13:29:41.286Z,29.75
2017-07-20T13:32:09.158Z,29.67
2017-07-20T13:34:36.880Z,29.83
2017-07-20T13:37:04.557Z,29.90
2017-07-20T13:39:32.325Z,29.89
2017-07-20T13:42:00.142Z,30.16
2017-07-20T13:44:27.861Z,30.20
2017-07-20T13:46:55.576Z,30.29
2017-07-20T13:49:23.337Z,30.28
2017-07-20T13:51:51.047Z,30.41
2017-07-20T13:54:18.930Z,30.34
2017-07-20T13:56:46.690Z,30.41
2017-07-20T13:59:14.395Z,30.32
2017-07-20T14:01:42.132Z,30.26
2017-07-20T14:04:09.860Z,30.42
2017-07-20T14:06:37.639Z,30.50
2017-07-20T14:09:05.642Z,30.42
2017-07-20T14:11:33.739Z,30.51
2017-07-20T14:14:01.466Z,30.57
2017-07-20T14:16:29.338Z,30.55
2017-07-20T14:18:57.103Z,30.51
2017-07-20T14:21:24.944Z,30.61
2017-07-20T14:23:52.797Z,30.91
2017-07-20T14:26:20.573Z,31.11
2017-07-20T14:28:48.289Z,30.99
2017-07-20T14:31:16.104Z,30.99
2017-07-20T14:33:43.820Z,30.32
2017-07-20T14:36:11.605Z,30.38
2017-07-20T14:38:39.325Z,30.42
2017-07-20T14:41:07.113Z,30.41
2017-07-20T14:43:34.992Z,30.36
2017-07-20T14:46:02.722Z,30.47
2017-07-20T14:48:30.414Z,30.14
2017-07-20T14:50:58.179Z,30.07
2017-07-20T14:53:25.909Z,29.99
2017-07-20T14:55:53.701Z,29.69
2017-07-20T14:58:21.463Z,29.57
2017-07-20T15:00:49.257Z,29.46
2017-07-20T15:03:17.091Z,29.30
2017-07-20T15:05:44.851Z,29.15
2017-07-20T15:08:12.787Z,28.90
2017-07-20T15:10:40.548Z,28.84
2017-07-20T15:13:08.349Z,28.84
2017-07-20T15:15:36.100Z,28.63
2017-07-20T15:18:05.138Z,28.55
2017-07-20T15:20:32.868Z,28.40
2017-07-20T15:23:00.641Z,28.33
2017-07-20T15:25:28.571Z,28.05
2017-07-20T15:27:57.227Z,28.04
2017-07-20T15:30:24.994Z,27.93
2017-07-20T15:32:52.817Z,27.87
2017-07-20T15:35:20.577Z,27.75
2017-07-20T15:37:49.579Z,27.77
2017-07-20T15:40:17.334Z,27.81
2017-07-20T15:42:46.287Z,27.64
2017-07-20T15:45:14.204Z,27.55
2017-07-20T15:47:42.061Z,27.44
2017-07-20T15:50:09.837Z,27.20
2017-07-20T15:52:37.593Z,27.06
2017-07-20T15:55:05.371Z,26.90
2017-07-20T15:57:33.117Z,27.01
2017-07-20T16:00:02.279Z,27.02
2017-07-20T16:02:30.085Z,27.02
2017-07-20T16:04:58.045Z,26.71
2017-07-20T16:07:25.963Z,26.63
2017-07-20T16:09:53.809Z,26.48
2017-07-20T16:12:21.556Z,26.56
2017-07-20T16:14:49.432Z,26.56
2017-07-20T16:17:17.412Z,26.32
2017-07-20T16:19:45.159Z,26.41
2017-07-20T16:22:13.714Z,26.22
2017-07-20T16:24:41.463Z,26.12
2017-07-20T16:27:09.227Z,25.95
2017-07-20T16:29:36.993Z,25.53
2017-07-20T16:32:04.701Z,25.54
2017-07-20T16:34:32.481Z,25.50
2017-07-20T16:37:00.322Z,25.26
2017-07-20T16:39:28.068Z,25.58
2017-07-20T16:41:55.862Z,25.18
2017-07-20T16:44:23.587Z,24.86
2017-07-20T16:46:51.342Z,24.43
2017-07-20T16:49:19.095Z,23.80
2017-07-20T16:51:46.883Z,23.56
2017-07-20T16:54:14.687Z,23.32
2017-07-20T16:56:42.416Z,23.13
2017-07-20T16:59:10.231Z,22.61
2017-07-20T17:01:38.003Z,22.82
2017-07-20T17:04:05.735Z,22.70
2017-07-20T17:06:33.667Z,22.82
2017-07-20T17:09:01.435Z,22.55
2017-07-20T17:11:29.247Z,22.29
2017-07-20T17:13:57.118Z,21.58
2017-07-20T17:16:24.909Z,21.54
2017-07-20T17:18:53.060Z,21.79
2017-07-20T17:21:22.343Z,21.96
2017-07-20T17:23:50.189Z,21.90
2017-07-20T17:26:17.941Z,21.52
2017-07-20T17:28:45.694Z,21.27
2017-07-20T17:31:13.421Z,21.41
2017-07-20T17:33:41.195Z,21.38
2017-07-20T17:36:08.973Z,21.02
2017-07-20T17:38:36.698Z,21.05
2017-07-20T17:41:04.947Z,20.65
2017-07-20T17:43:32.764Z,20.75
2017-07-20T17:46:00.512Z,20.66
2017-07-20T17:48:28.266Z,20.33
2017-07-20T17:50:56.068Z,20.50
2017-07-20T17:53:23.863Z,20.43
2017-07-20T17:55:53.265Z,20.55
2017-07-20T17:58:21.058Z,20.47
2017-07-20T18:00:48.855Z,20.47
2017-07-20T18:03:16.828Z,20.56
2017-07-20T18:05:44.645Z,20.58
2017-07-20T18:08:12.422Z,20.35
2017-07-20T18:10:40.171Z,20.27
2017-07-20T18:13:08.104Z,20.38
2017-07-20T18:15:35.824Z,20.37
2017-07-20T18:18:04.432Z,20.27
2017-07-20T18:20:32.206Z,20.29
2017-07-20T18:23:00.015Z,20.42
2017-07-20T18:25:27.833Z,20.50
2017-07-20T18:27:55.654Z,20.26
2017-07-20T18:30:23.410Z,20.02
2017-07-20T18:32:51.184Z,20.06
2017-07-20T18:35:18.991Z,20.00
2017-07-20T18:37:46.798Z,19.85
2017-07-20T18:40:14.644Z,19.81
2017-07-20T18:42:42.431Z,19.91
2017-07-20T18:45:10.260Z,19.84
2017-07-20T18:47:38.039Z,19.73
2017-07-20T18:50:05.795Z,19.72
2017-07-20T18:52:33.710Z,19.57
2017-07-20T18:55:01.497Z,19.54
2017-07-20T18:57:29.472Z,19.78
2017-07-20T18:59:57.205Z,19.55
2017-07-20T19:02:25.020Z,19.60
2017-07-20T19:04:53.762Z,19.48
2017-07-20T19:07:21.459Z,19.51
2017-07-20T19:09:49.297Z,19.47
2017-07-20T19:12:17.043Z,19.50
2017-07-20T19:14:44.843Z,19.40
2017-07-20T19:17:12.665Z,19.35
2017-07-20T19:19:40.535Z,19.37
2017-07-20T19:22:10.499Z,19.41
2017-07-20T19:24:38.493Z,19.45
2017-07-20T19:27:06.303Z,19.52
2017-07-20T19:29:34.120Z,19.48
2017-07-20T19:32:01.964Z,19.40
2017-07-20T19:34:30.344Z,19.33
2017-07-20T19:36:58.292Z,19.30
2017-07-20T19:39:26.043Z,19.27
2017-07-20T19:41:53.814Z,19.39
2017-07-20T19:44:21.738Z,19.47
2017-07-20T19:46:50.056Z,19.50
2017-07-20T19:49:21.053Z,19.49
2017-07-20T19:51:49.020Z,19.47
2017-07-20T19:54:17.011Z,19.53
2017-07-20T19:56:45.345Z,19.49
2017-07-20T19:59:13.843Z,19.46
2017-07-20T20:01:41.699Z,19.28
2017-07-20T20:04:09.628Z,19.33
2017-07-20T20:06:37.489Z,19.26
2017-07-20T20:09:05.304Z,19.27
2017-07-20T20:11:33.038Z,19.21
2017-07-20T20:14:00.817Z,19.11
2017-07-20T20:16:29.134Z,18.96
2017-07-20T20:18:56.964Z,19.20
2017-07-20T20:21:24.754Z,19.27
2017-07-20T20:23:53.735Z,19.29
2017-07-20T20:26:21.524Z,19.28
2017-07-20T20:28:49.344Z,19.18
2017-07-20T20:31:17.684Z,19.17
2017-07-20T20:33:45.492Z,19.07
2017-07-20T20:36:13.268Z,19.11
2017-07-20T20:38:41.057Z,19.11
2017-07-20T20:41:08.841Z,19.02
2017-07-20T20:43:36.702Z,18.91
2017-07-20T20:46:04.428Z,19.12
2017-07-20T20:48:32.191Z,18.78
2017-07-20T20:51:00.004Z,18.77
2017-07-20T20:53:27.725Z,18.88
2017-07-20T20:55:55.497Z,18.89
2017-07-20T20:58:23.263Z,18.97
2017-07-20T21:00:51.016Z,19.07
2017-07-20T21:03:18.832Z,19.08
2017-07-20T21:05:46.557Z,19.03
2017-07-20T21:08:14.425Z,18.96
2017-07-20T21:10:42.187Z,18.80
2017-07-20T21:13:09.964Z,18.75
2017-07-20T21:15:37.717Z,18.59
2017-07-20T21:18:05.606Z,18.66
2017-07-20T21:20:33.332Z,18.81
2017-07-20T21:23:01.082Z,18.86
2017-07-20T21:25:28.816Z,18.88
2017-07-20T21:27:57.366Z,18.80
2017-07-20T21:30:25.182Z,18.82
2017-07-20T21:32:52.955Z,18.81
2017-07-20T21:35:20.765Z,18.83
2017-07-20T21:37:48.544Z,18.87
2017-07-20T21:40:16.291Z,18.90
2017-07-20T21:42:44.197Z,18.78
2017-07-20T21:45:11.911Z,18.76
2017-07-20T21:47:40.299Z,18.80
2017-07-20T21:50:08.069Z,18.73
2017-07-20T21:52:35.999Z,18.71
2017-07-20T21:55:04.618Z,18.71
2017-07-20T21:57:32.361Z,18.68
2017-07-20T22:00:00.050Z,18.63
2017-07-20T22:02:27.787Z,18.56
2017-07-20T22:04:56.565Z,18.48
2017-07-20T22:07:24.285Z,18.50
2017-07-20T22:09:52.048Z,18.35
2017-07-20T22:12:19.837Z,18.38
2017-07-20T22:14:47.556Z,18.42
2017-07-20T22:17:15.340Z,18.36
2017-07-20T22:19:43.049Z,18.36
2017-07-20T22:22:10.944Z,18.41
2017-07-20T22:24:38.660Z,18.39
2017-07-20T22:27:06.434Z,18.15
2017-07-20T22:29:34.204Z,18.09
2017-07-20T22:32:01.923Z,18.22
2017-07-20T22:34:29.993Z,18.23
2017-07-20T22:36:57.702Z,18.32
2017-07-20T22:39:25.419Z,18.22
2017-07-20T22:41:53.179Z,18.09
2017-07-20T22:44:20.887Z,18.26
2017-07-20T22:46:48.617Z,18.15
2017-07-20T22:49:16.330Z,18.11
2017-07-20T22:51:44.030Z,18.15
2017-07-20T22:54:11.793Z,18.09
2017-07-20T22:56:39.545Z,18.09
2017-07-20T22:59:07.305Z,18.16
2017-07-20T23:01:35.028Z,18.12
2017-07-20T23:04:03.552Z,18.03
2017-07-20T23:06:31.356Z,18.00
2017-07-20T23:08:59.058Z,18.04
2017-07-20T23:11:26.763Z,18.08
2017-07-20T23:13:54.542Z,18.12
2017-07-20T23:16:22.325Z,17.95
2017-07-20T23:18:50.055Z,18.00
2017-07-20T23:21:17.739Z,17.99
2017-07-20T23:23:45.508Z,18.05
2017-07-20T23:26:13.298Z,18.09
2017-07-20T23:28:41.073Z,17.97
2017-07-20T23:31:09.746Z,17.97
2017-07-20T23:33:37.536Z,17.95
2017-07-20T23:36:05.238Z,17.94
2017-07-20T23:38:33.021Z,17.87
2017-07-20T23:41:00.852Z,17.95
2017-07-20T23:43:28.898Z,17.91
2017-07-20T23:45:56.934Z,17.89
2017-07-20T23:48:25.059Z,17.88
2017-07-20T23:50:53.141Z,17.91
2017-07-20T23:53:21.213Z,17.84
2017-07-20T23:55:49.259Z,17.85
2017-07-20T23:58:17.356Z,17.79
