createdAt,value
2022-08-14T00:00:27.846Z,0.00
2022-08-14T00:01:27.891Z,0.00
2022-08-14T00:02:31.322Z,0.00
2022-08-14T00:03:29.379Z,0.00
2022-08-14T00:04:34.902Z,0.00
2022-08-14T00:05:28.783Z,0.00
2022-08-14T00:06:29.082Z,0.00
2022-08-14T00:07:27.751Z,0.00
2022-08-14T00:08:44.443Z,0.00
2022-08-14T00:09:28.772Z,0.00
2022-08-14T00:10:51.342Z,0.00
2022-08-14T00:11:32.112Z,0.00
2022-08-14T00:12:34.099Z,0.00
2022-08-14T00:13:28.797Z,0.00
2022-08-14T00:14:27.671Z,0.00
2022-08-14T00:15:29.883Z,0.00
2022-08-14T00:16:41.711Z,0.00
2022-08-14T00:17:31.303Z,0.00
2022-08-14T00:19:01.004Z,0.00
2022-08-14T00:19:28.622Z,0.00
2022-08-14T00:20:30.415Z,0.00
2022-08-14T00:21:28.236Z,0.00
2022-08-14T00:22:57.142Z,0.00
2022-08-14T00:23:28.557Z,0.00
2022-08-14T00:24:29.026Z,0.00
2022-08-14T00:25:30.549Z,0.00
2022-08-14T00:26:28.533Z,0.00
2022-08-14T00:27:27.502Z,0.00
2022-08-14T00:28:32.883Z,0.00
2022-08-14T00:29:28.537Z,0.00
2022-08-14T00:30:27.467Z,0.00
2022-08-14T00:31:32.951Z,0.00
2022-08-14T00:33:02.033Z,0.00
2022-08-14T00:33:52.211Z,0.00
2022-08-14T00:34:37.663Z,0.00
2022-08-14T00:36:35.131Z,0.00
2022-08-14T00:36:37.177Z,0.00
2022-08-14T00:37:28.363Z,0.00
2022-08-14T00:38:27.333Z,0.00
2022-08-14T00:39:27.419Z,0.00
2022-08-14T00:40:33.472Z,0.00
2022-08-14T00:41:28.323Z,0.00
2022-08-14T00:43:11.957Z,0.00
2022-08-14T00:43:32.136Z,0.00
2022-08-14T00:44:32.570Z,0.00
2022-08-14T00:45:30.458Z,0.00
2022-08-14T00:46:32.871Z,0.00
2022-08-14T00:47:28.232Z,0.00
2022-08-14T00:48:34.611Z,0.00
2022-08-14T00:49:28.202Z,0.00
2022-08-14T00:50:27.254Z,0.00
2022-08-14T00:51:34.520Z,0.00
2022-08-14T00:52:28.218Z,0.00
2022-08-14T00:53:27.899Z,0.00
2022-08-14T00:54:27.129Z,0.00
2022-08-14T00:55:27.182Z,0.00
2022-08-14T00:56:31.268Z,0.00
2022-08-14T00:57:27.119Z,0.00
2022-08-14T00:58:28.030Z,0.00
2022-08-14T00:59:28.087Z,0.00
2022-08-14T01:00:43.032Z,0.00
2022-08-14T01:01:28.456Z,0.00
2022-08-14T01:02:28.181Z,0.00
2022-08-14T01:03:27.021Z,0.00
2022-08-14T01:04:51.618Z,0.00
2022-08-14T01:05:28.002Z,0.00
2022-08-14T01:06:30.207Z,0.00
2022-08-14T01:07:27.971Z,0.00
2022-08-14T01:08:51.746Z,0.00
2022-08-14T01:09:28.158Z,0.00
2022-08-14T01:10:26.915Z,0.00
2022-08-14T01:11:35.257Z,0.00
2022-08-14T01:12:29.885Z,0.00
2022-08-14T01:13:26.897Z,0.00
2022-08-14T01:14:28.559Z,0.00
2022-08-14T01:15:48.132Z,0.00
2022-08-14T01:16:30.613Z,0.00
2022-08-14T01:17:26.830Z,0.00
2022-08-14T01:18:26.818Z,0.00
2022-08-14T01:19:26.802Z,0.00
2022-08-14T01:20:27.886Z,0.00
2022-08-14T01:21:26.802Z,0.00
2022-08-14T01:22:27.079Z,0.00
2022-08-14T01:23:26.758Z,0.00
2022-08-14T01:24:30.390Z,0.00
2022-08-14T01:25:27.777Z,0.00
2022-08-14T01:26:35.113Z,0.00
2022-08-14T01:27:27.788Z,0.00
2022-08-14T01:28:46.938Z,0.00
2022-08-14T01:29:51.960Z,0.00
2022-08-14T01:30:27.691Z,0.00
2022-08-14T01:31:26.661Z,0.00
2022-08-14T01:32:27.615Z,0.00
2022-08-14T01:33:26.649Z,0.00
2022-08-14T01:35:20.489Z,0.00
2022-08-14T01:36:04.435Z,0.00
2022-08-14T01:36:27.612Z,0.00
2022-08-14T01:37:26.570Z,0.00
2022-08-14T01:38:26.651Z,0.00
2022-08-14T01:39:26.586Z,0.00
2022-08-14T01:40:36.817Z,0.00
2022-08-14T01:41:29.794Z,0.00
2022-08-14T01:42:31.295Z,0.00
2022-08-14T01:43:27.487Z,0.00
2022-08-14T01:44:33.234Z,0.00
2022-08-14T01:45:27.469Z,0.00
2022-08-14T01:46:26.460Z,0.00
2022-08-14T01:47:27.422Z,0.00
2022-08-14T01:48:27.435Z,0.00
2022-08-14T01:49:26.418Z,0.00
2022-08-14T01:50:27.387Z,0.00
2022-08-14T01:51:26.457Z,0.00
2022-08-14T01:52:34.111Z,0.00
2022-08-14T01:53:32.170Z,0.00
2022-08-14T01:54:37.816Z,0.00
2022-08-14T01:55:27.319Z,0.00
2022-08-14T01:56:26.321Z,0.00
2022-08-14T01:57:26.306Z,0.00
2022-08-14T01:58:28.789Z,0.00
2022-08-14T01:59:31.705Z,0.00
2022-08-14T02:00:28.224Z,0.00
2022-08-14T02:01:27.538Z,0.00
2022-08-14T02:02:26.217Z,0.00
2022-08-14T02:03:30.162Z,0.00
2022-08-14T02:04:55.872Z,0.00
2022-08-14T02:05:27.278Z,0.00
2022-08-14T02:06:33.054Z,0.00
2022-08-14T02:07:44.642Z,0.00
2022-08-14T02:08:34.533Z,0.00
2022-08-14T02:09:27.179Z,0.00
2022-08-14T02:10:27.354Z,0.00
2022-08-14T02:11:26.144Z,0.00
2022-08-14T02:12:26.286Z,0.00
2022-08-14T02:13:26.082Z,0.00
2022-08-14T02:14:31.749Z,0.00
2022-08-14T02:15:27.083Z,0.00
2022-08-14T02:16:26.412Z,0.00
2022-08-14T02:17:26.042Z,0.00
2022-08-14T02:18:26.029Z,0.00
2022-08-14T02:19:27.049Z,0.00
2022-08-14T02:20:26.006Z,0.00
2022-08-14T02:21:25.971Z,0.00
2022-08-14T02:22:32.666Z,0.00
2022-08-14T02:23:32.424Z,0.00
2022-08-14T02:24:39.428Z,0.00
2022-08-14T02:25:29.907Z,0.00
2022-08-14T02:26:29.750Z,0.00
2022-08-14T02:28:25.512Z,0.00
2022-08-14T02:28:57.141Z,0.00
2022-08-14T02:29:26.932Z,0.00
2022-08-14T02:30:26.864Z,0.00
2022-08-14T02:31:36.054Z,0.00
2022-08-14T02:32:44.562Z,0.00
2022-08-14T02:33:29.388Z,0.00
2022-08-14T02:34:27.614Z,0.00
2022-08-14T02:35:26.546Z,0.00
2022-08-14T02:37:04.886Z,0.00
2022-08-14T02:37:26.787Z,0.00
2022-08-14T02:38:30.628Z,0.00
2022-08-14T02:39:26.778Z,0.00
2022-08-14T02:40:32.610Z,0.00
2022-08-14T02:41:28.742Z,0.00
2022-08-14T02:42:36.878Z,0.00
2022-08-14T02:43:37.321Z,0.00
2022-08-14T02:44:29.431Z,0.00
2022-08-14T02:45:25.740Z,0.00
2022-08-14T02:46:27.217Z,0.00
2022-08-14T02:47:26.735Z,0.00
2022-08-14T02:49:02.946Z,0.00
2022-08-14T02:49:26.619Z,0.00
2022-08-14T02:50:26.959Z,0.00
2022-08-14T02:51:25.584Z,0.00
2022-08-14T02:52:57.397Z,0.00
2022-08-14T02:53:26.565Z,0.00
2022-08-14T02:54:25.559Z,0.00
2022-08-14T02:55:25.586Z,0.00
2022-08-14T02:56:30.896Z,0.00
2022-08-14T02:57:39.186Z,0.00
2022-08-14T02:58:29.214Z,0.00
2022-08-14T02:59:25.510Z,0.00
2022-08-14T03:00:25.449Z,0.00
2022-08-14T03:01:31.020Z,0.00
2022-08-14T03:02:48.610Z,0.00
2022-08-14T03:03:26.407Z,0.00
2022-08-14T03:04:25.395Z,0.00
2022-08-14T03:05:25.475Z,0.00
2022-08-14T03:06:49.040Z,0.00
2022-08-14T03:07:26.382Z,0.00
2022-08-14T03:08:25.354Z,0.00
2022-08-14T03:09:25.371Z,0.00
2022-08-14T03:10:33.323Z,0.00
2022-08-14T03:11:26.345Z,0.00
2022-08-14T03:12:31.038Z,0.00
2022-08-14T03:13:26.334Z,0.00
2022-08-14T03:14:27.495Z,0.00
2022-08-14T03:15:25.431Z,0.00
2022-08-14T03:16:26.816Z,0.00
2022-08-14T03:17:25.219Z,0.00
2022-08-14T03:18:31.697Z,0.00
2022-08-14T03:19:26.627Z,0.00
2022-08-14T03:20:25.183Z,0.00
2022-08-14T03:21:25.172Z,0.00
2022-08-14T03:22:25.154Z,0.00
2022-08-14T03:23:25.198Z,0.00
2022-08-14T03:24:25.444Z,4.00
2022-08-14T03:25:25.177Z,4.00
2022-08-14T03:26:30.434Z,0.00
2022-08-14T03:27:26.539Z,0.00
2022-08-14T03:28:33.064Z,4.00
2022-08-14T03:29:26.350Z,4.00
2022-08-14T03:30:25.062Z,4.00
2022-08-14T03:31:27.836Z,4.00
2022-08-14T03:32:30.516Z,4.00
2022-08-14T03:33:26.027Z,4.00
2022-08-14T03:34:48.570Z,8.00
2022-08-14T03:35:37.491Z,8.00
2022-08-14T03:37:37.889Z,12.00
2022-08-14T03:37:38.050Z,8.00
2022-08-14T03:39:12.371Z,12.00
2022-08-14T03:39:27.593Z,16.00
2022-08-14T03:40:24.909Z,16.00
2022-08-14T03:41:24.909Z,16.00
2022-08-14T03:42:25.162Z,20.00
2022-08-14T03:43:28.502Z,24.00
2022-08-14T03:45:27.105Z,28.00
2022-08-14T03:45:34.610Z,28.00
2022-08-14T03:46:52.573Z,32.00
2022-08-14T03:47:46.168Z,36.00
2022-08-14T03:48:30.357Z,40.00
2022-08-14T03:49:28.464Z,48.00
2022-08-14T03:50:27.607Z,52.00
2022-08-14T03:51:25.773Z,56.00
2022-08-14T03:52:38.617Z,64.00
2022-08-14T03:53:25.813Z,68.00
2022-08-14T03:54:24.773Z,76.00
2022-08-14T03:55:24.717Z,88.00
2022-08-14T03:56:24.723Z,96.00
2022-08-14T03:57:24.703Z,108.00
2022-08-14T03:58:36.516Z,120.00
2022-08-14T03:59:28.661Z,128.00
2022-08-14T04:00:40.552Z,136.00
2022-08-14T04:01:25.727Z,148.00
2022-08-14T04:02:32.416Z,160.00
2022-08-14T04:03:25.647Z,172.00
2022-08-14T04:04:24.598Z,184.00
2022-08-14T04:05:24.584Z,200.00
2022-08-14T04:06:28.471Z,212.00
2022-08-14T04:07:25.824Z,228.00
2022-08-14T04:08:30.847Z,240.00
2022-08-14T04:09:26.842Z,256.00
2022-08-14T04:10:31.476Z,272.00
2022-08-14T04:11:25.544Z,288.00
2022-08-14T04:12:26.556Z,304.00
2022-08-14T04:13:24.490Z,324.00
2022-08-14T04:14:24.474Z,344.00
2022-08-14T04:15:24.462Z,364.00
2022-08-14T04:16:24.445Z,384.00
2022-08-14T04:17:25.713Z,404.00
2022-08-14T04:18:24.472Z,424.00
2022-08-14T04:19:24.643Z,448.00
2022-08-14T04:20:25.425Z,460.00
2022-08-14T04:21:24.397Z,476.00
2022-08-14T04:22:24.427Z,484.00
2022-08-14T04:23:29.117Z,500.00
2022-08-14T04:24:25.865Z,516.00
2022-08-14T04:25:24.316Z,532.00
2022-08-14T04:26:27.416Z,552.00
2022-08-14T04:27:25.368Z,560.00
2022-08-14T04:29:02.198Z,572.00
2022-08-14T04:29:25.274Z,584.00
2022-08-14T04:30:32.870Z,600.00
2022-08-14T04:32:58.863Z,624.00
2022-08-14T04:33:00.313Z,648.00
2022-08-14T04:33:25.637Z,676.00
2022-08-14T04:34:27.880Z,700.00
2022-08-14T04:35:24.195Z,728.00
2022-08-14T04:36:25.260Z,760.00
2022-08-14T04:37:25.278Z,796.00
2022-08-14T04:38:37.047Z,836.00
2022-08-14T04:39:25.188Z,876.00
2022-08-14T04:40:24.122Z,916.00
2022-08-14T04:41:24.111Z,956.00
2022-08-14T04:42:25.109Z,1000.00
2022-08-14T04:43:24.089Z,1044.00
2022-08-14T04:44:26.601Z,1084.00
2022-08-14T04:45:25.087Z,1116.00
2022-08-14T04:46:54.882Z,1152.00
2022-08-14T04:47:25.142Z,1184.00
2022-08-14T04:48:39.746Z,1212.00
2022-08-14T04:49:25.014Z,1236.00
2022-08-14T04:50:37.978Z,1264.00
2022-08-14T04:51:25.032Z,1292.00
2022-08-14T04:52:24.870Z,1324.00
2022-08-14T04:53:26.391Z,1372.00
2022-08-14T04:54:24.967Z,1428.00
2022-08-14T04:55:23.934Z,1480.00
2022-08-14T04:56:33.735Z,1524.00
2022-08-14T04:57:24.905Z,1576.00
2022-08-14T04:58:33.014Z,1644.00
2022-08-14T04:59:24.931Z,1728.00
2022-08-14T05:00:24.126Z,1824.00
2022-08-14T05:01:23.962Z,1904.00
2022-08-14T05:02:23.923Z,1980.00
2022-08-14T05:03:25.361Z,2060.00
2022-08-14T05:04:23.814Z,2132.00
2022-08-14T05:05:23.793Z,2188.00
2022-08-14T05:06:37.818Z,2240.00
2022-08-14T05:07:33.940Z,2304.00
2022-08-14T05:08:31.988Z,2348.00
2022-08-14T05:09:24.760Z,2372.00
2022-08-14T05:10:24.728Z,2392.00
2022-08-14T05:11:24.678Z,2428.00
2022-08-14T05:13:11.119Z,2476.00
2022-08-14T05:13:30.668Z,2488.00
2022-08-14T05:14:46.186Z,2540.00
2022-08-14T05:15:24.696Z,2564.00
2022-08-14T05:16:23.794Z,2596.00
2022-08-14T05:17:23.675Z,2604.00
2022-08-14T05:19:16.607Z,2676.00
2022-08-14T05:19:27.003Z,2736.00
2022-08-14T05:21:55.311Z,2764.00
2022-08-14T05:21:58.152Z,2808.00
2022-08-14T05:22:24.582Z,2848.00
2022-08-14T05:23:23.658Z,2856.00
2022-08-14T05:24:23.579Z,2892.00
2022-08-14T05:25:23.555Z,2924.00
2022-08-14T05:26:23.541Z,2960.00
2022-08-14T05:27:24.066Z,2992.00
2022-08-14T05:28:23.568Z,3008.00
2022-08-14T05:29:23.496Z,3024.00
2022-08-14T05:30:23.475Z,3076.00
2022-08-14T05:31:23.510Z,3104.00
2022-08-14T05:32:27.278Z,3108.00
2022-08-14T05:33:23.620Z,3120.00
2022-08-14T05:34:23.421Z,3124.00
2022-08-14T05:35:24.495Z,3152.00
2022-08-14T05:36:23.534Z,3200.00
2022-08-14T05:37:23.378Z,3224.00
2022-08-14T05:38:31.870Z,3264.00
2022-08-14T05:39:24.432Z,3308.00
2022-08-14T05:40:23.413Z,3324.00
2022-08-14T05:41:23.334Z,3340.00
2022-08-14T05:42:29.002Z,3368.00
2022-08-14T05:43:24.311Z,3420.00
2022-08-14T05:44:29.145Z,3488.00
2022-08-14T05:45:24.294Z,3548.00
2022-08-14T05:46:23.281Z,3592.00
2022-08-14T05:47:23.269Z,3624.00
2022-08-14T05:48:33.094Z,3640.00
2022-08-14T05:49:32.788Z,3672.00
2022-08-14T05:50:24.221Z,3684.00
2022-08-14T05:51:23.210Z,3712.00
2022-08-14T05:52:38.557Z,3760.00
2022-08-14T05:53:24.181Z,3788.00
2022-08-14T05:54:27.002Z,3800.00
2022-08-14T05:55:23.953Z,3808.00
2022-08-14T05:56:23.477Z,3784.00
2022-08-14T05:57:27.747Z,3744.00
2022-08-14T05:58:23.102Z,3720.00
2022-08-14T05:59:36.509Z,3720.00
2022-08-14T06:00:29.053Z,3704.00
2022-08-14T06:01:24.146Z,3668.00
2022-08-14T06:02:23.075Z,3640.00
2022-08-14T06:03:23.754Z,3672.00
2022-08-14T06:04:23.031Z,3628.00
2022-08-14T06:05:23.133Z,3560.00
2022-08-14T06:06:23.693Z,3480.00
2022-08-14T06:07:22.996Z,3428.00
2022-08-14T06:08:35.457Z,3396.00
2022-08-14T06:09:23.968Z,3360.00
2022-08-14T06:10:22.946Z,3320.00
2022-08-14T06:11:31.217Z,3276.00
2022-08-14T06:12:55.985Z,3252.00
2022-08-14T06:13:23.902Z,3196.00
2022-08-14T06:14:24.293Z,3176.00
2022-08-14T06:15:26.353Z,3124.00
2022-08-14T06:16:23.896Z,3116.00
2022-08-14T06:17:25.932Z,3136.00
2022-08-14T06:18:22.858Z,3120.00
2022-08-14T06:19:23.125Z,3012.00
2022-08-14T06:20:22.862Z,2956.00
2022-08-14T06:21:22.975Z,2928.00
2022-08-14T06:22:22.794Z,2924.00
2022-08-14T06:23:22.813Z,2932.00
2022-08-14T06:24:22.821Z,2916.00
2022-08-14T06:25:22.774Z,2876.00
2022-08-14T06:26:22.740Z,2896.00
2022-08-14T06:27:23.768Z,2912.00
2022-08-14T06:28:27.386Z,2936.00
2022-08-14T06:29:23.773Z,2940.00
2022-08-14T06:30:22.756Z,2936.00
2022-08-14T06:31:22.986Z,2940.00
2022-08-14T06:32:36.923Z,2892.00
2022-08-14T06:33:23.683Z,2860.00
2022-08-14T06:35:09.853Z,2828.00
2022-08-14T06:35:23.663Z,2808.00
2022-08-14T06:36:22.993Z,2808.00
2022-08-14T06:37:22.605Z,2832.00
2022-08-14T06:38:23.294Z,2860.00
2022-08-14T06:39:36.610Z,2892.00
2022-08-14T06:40:26.990Z,2956.00
2022-08-14T06:41:31.381Z,2992.00
2022-08-14T06:42:32.685Z,3004.00
2022-08-14T06:43:28.395Z,3032.00
2022-08-14T06:44:30.742Z,3032.00
2022-08-14T06:45:26.094Z,3008.00
2022-08-14T06:46:32.480Z,3020.00
2022-08-14T06:47:24.011Z,3032.00
2022-08-14T06:48:22.487Z,3008.00
2022-08-14T06:49:22.442Z,2984.00
2022-08-14T06:50:27.659Z,2972.00
2022-08-14T06:51:23.401Z,2972.00
2022-08-14T06:52:22.393Z,2984.00
2022-08-14T06:53:22.407Z,3000.00
2022-08-14T06:54:23.368Z,3064.00
2022-08-14T06:55:26.562Z,3120.00
2022-08-14T06:56:23.347Z,3168.00
2022-08-14T06:57:22.334Z,3216.00
2022-08-14T06:58:28.380Z,3260.00
2022-08-14T06:59:23.286Z,3292.00
2022-08-14T07:00:27.155Z,3296.00
2022-08-14T07:01:27.622Z,3320.00
2022-08-14T07:02:22.262Z,3348.00
2022-08-14T07:03:22.256Z,3396.00
2022-08-14T07:04:23.842Z,3432.00
2022-08-14T07:05:23.018Z,3468.00
2022-08-14T07:06:46.206Z,3500.00
2022-08-14T07:07:23.242Z,3468.00
2022-08-14T07:08:22.192Z,3384.00
2022-08-14T07:09:22.723Z,3400.00
2022-08-14T07:10:22.305Z,3388.00
2022-08-14T07:11:22.153Z,3372.00
2022-08-14T07:12:54.477Z,3332.00
2022-08-14T07:13:23.119Z,3252.00
2022-08-14T07:14:22.102Z,3180.00
2022-08-14T07:15:22.089Z,3184.00
2022-08-14T07:16:22.087Z,3212.00
2022-08-14T07:17:23.079Z,3184.00
2022-08-14T07:18:22.052Z,3124.00
2022-08-14T07:19:22.045Z,3112.00
2022-08-14T07:20:30.331Z,3104.00
2022-08-14T07:21:23.106Z,2996.00
2022-08-14T07:22:22.003Z,2960.00
2022-08-14T07:23:22.190Z,2876.00
2022-08-14T07:24:26.473Z,2856.00
2022-08-14T07:25:22.954Z,2876.00
2022-08-14T07:26:22.954Z,2780.00
2022-08-14T07:27:21.929Z,2916.00
2022-08-14T07:28:21.938Z,2956.00
2022-08-14T07:29:26.049Z,2996.00
2022-08-14T07:30:33.906Z,3076.00
2022-08-14T07:31:22.875Z,3200.00
2022-08-14T07:32:22.263Z,3276.00
2022-08-14T07:33:24.641Z,3384.00
2022-08-14T07:34:36.600Z,3464.00
2022-08-14T07:35:22.834Z,3500.00
2022-08-14T07:36:27.769Z,3552.00
2022-08-14T07:37:22.837Z,3592.00
2022-08-14T07:38:21.785Z,3612.00
2022-08-14T07:39:27.776Z,3576.00
2022-08-14T07:40:27.808Z,3528.00
2022-08-14T07:41:22.750Z,3448.00
2022-08-14T07:42:22.763Z,3396.00
2022-08-14T07:43:21.718Z,3368.00
2022-08-14T07:44:28.808Z,3380.00
2022-08-14T07:45:22.700Z,3392.00
2022-08-14T07:46:28.372Z,3396.00
2022-08-14T07:47:22.663Z,3364.00
2022-08-14T07:48:24.874Z,3408.00
2022-08-14T07:49:21.669Z,3400.00
2022-08-14T07:50:21.684Z,3436.00
2022-08-14T07:51:21.626Z,3412.00
2022-08-14T07:52:22.250Z,3532.00
2022-08-14T07:53:22.599Z,3664.00
2022-08-14T07:54:23.296Z,3800.00
2022-08-14T07:55:22.569Z,3920.00
2022-08-14T07:56:47.912Z,3972.00
2022-08-14T07:57:25.043Z,3932.00
2022-08-14T07:58:33.962Z,3848.00
2022-08-14T07:59:41.490Z,3776.00
2022-08-14T08:00:30.053Z,3640.00
2022-08-14T08:01:22.501Z,3640.00
2022-08-14T08:02:21.913Z,3572.00
2022-08-14T08:03:23.601Z,3604.00
2022-08-14T08:04:24.327Z,3732.00
2022-08-14T08:05:21.440Z,3912.00
2022-08-14T08:06:21.428Z,4000.00
2022-08-14T08:07:21.449Z,4168.00
2022-08-14T08:08:26.824Z,4304.00
2022-08-14T08:09:22.585Z,4596.00
2022-08-14T08:10:31.211Z,4856.00
2022-08-14T08:11:22.362Z,5368.00
2022-08-14T08:12:24.928Z,5504.00
2022-08-14T08:13:24.412Z,5360.00
2022-08-14T08:14:21.368Z,5096.00
2022-08-14T08:15:21.326Z,5256.00
2022-08-14T08:16:21.284Z,5676.00
2022-08-14T08:17:21.284Z,5980.00
2022-08-14T08:18:27.486Z,6436.00
2022-08-14T08:19:21.273Z,6780.00
2022-08-14T08:20:21.571Z,6968.00
2022-08-14T08:21:21.886Z,7020.00
2022-08-14T08:22:35.637Z,7028.00
2022-08-14T08:23:22.957Z,6940.00
2022-08-14T08:24:24.425Z,6804.00
2022-08-14T08:25:21.203Z,6668.00
2022-08-14T08:26:30.087Z,6680.00
2022-08-14T08:27:21.610Z,6452.00
2022-08-14T08:28:25.147Z,6060.00
2022-08-14T08:29:25.063Z,5664.00
2022-08-14T08:30:23.943Z,5280.00
2022-08-14T08:31:32.641Z,4948.00
2022-08-14T08:32:43.322Z,4624.00
2022-08-14T08:33:24.799Z,4320.00
2022-08-14T08:34:23.512Z,4104.00
2022-08-14T08:35:21.135Z,3920.00
2022-08-14T08:36:21.033Z,3780.00
2022-08-14T08:37:21.040Z,3676.00
2022-08-14T08:39:17.446Z,3608.00
2022-08-14T08:39:30.790Z,3636.00
2022-08-14T08:40:22.023Z,3752.00
2022-08-14T08:41:21.977Z,3968.00
2022-08-14T08:42:24.503Z,4208.00
2022-08-14T08:43:21.961Z,4352.00
2022-08-14T08:44:31.717Z,4528.00
2022-08-14T08:45:23.583Z,4544.00
2022-08-14T08:46:23.737Z,4560.00
2022-08-14T08:47:20.887Z,4508.00
2022-08-14T08:48:35.596Z,4404.00
2022-08-14T08:49:21.902Z,4328.00
2022-08-14T08:50:31.046Z,4292.00
2022-08-14T08:51:20.848Z,4428.00
2022-08-14T08:52:25.055Z,4332.00
2022-08-14T08:53:21.813Z,4244.00
2022-08-14T08:54:26.698Z,4204.00
2022-08-14T08:55:21.770Z,4280.00
2022-08-14T08:56:30.216Z,4496.00
2022-08-14T08:57:21.800Z,4548.00
2022-08-14T08:58:25.237Z,4740.00
2022-08-14T08:59:20.887Z,4900.00
2022-08-14T09:00:24.948Z,4968.00
2022-08-14T09:01:21.760Z,5084.00
2022-08-14T09:02:29.975Z,5244.00
2022-08-14T09:03:20.879Z,5408.00
2022-08-14T09:04:20.662Z,5300.00
2022-08-14T09:05:20.660Z,5884.00
2022-08-14T09:06:59.961Z,6348.00
2022-08-14T09:07:21.629Z,6520.00
2022-08-14T09:08:30.928Z,6524.00
2022-08-14T09:09:21.596Z,6204.00
2022-08-14T09:10:22.160Z,6032.00
2022-08-14T09:11:21.616Z,5572.00
2022-08-14T09:12:20.583Z,5368.00
2022-08-14T09:13:20.595Z,5576.00
2022-08-14T09:14:20.573Z,6004.00
2022-08-14T09:15:20.529Z,6520.00
2022-08-14T09:16:20.527Z,7056.00
2022-08-14T09:17:20.576Z,7524.00
2022-08-14T09:18:21.507Z,8272.00
2022-08-14T09:19:20.467Z,9520.00
2022-08-14T09:20:26.394Z,10352.00
2022-08-14T09:21:23.859Z,10696.00
2022-08-14T09:22:34.788Z,9836.00
2022-08-14T09:23:21.469Z,9092.00
2022-08-14T09:24:29.290Z,8436.00
2022-08-14T09:26:00.021Z,7532.00
2022-08-14T09:26:21.689Z,6800.00
2022-08-14T09:27:22.326Z,6236.00
2022-08-14T09:28:20.423Z,5996.00
2022-08-14T09:29:23.301Z,6264.00
2022-08-14T09:30:33.051Z,5856.00
2022-08-14T09:31:21.305Z,5448.00
2022-08-14T09:32:59.301Z,5304.00
2022-08-14T09:33:22.678Z,5236.00
2022-08-14T09:34:27.779Z,5460.00
2022-08-14T09:35:21.249Z,6032.00
2022-08-14T09:36:20.250Z,6920.00
2022-08-14T09:37:20.257Z,7620.00
2022-08-14T09:38:25.999Z,8204.00
2022-08-14T09:39:23.566Z,8184.00
2022-08-14T09:40:21.280Z,7868.00
2022-08-14T09:41:20.209Z,7920.00
2022-08-14T09:42:33.401Z,8056.00
2022-08-14T09:43:22.682Z,8480.00
2022-08-14T09:44:21.125Z,9412.00
2022-08-14T09:45:20.124Z,9496.00
2022-08-14T09:46:25.513Z,9552.00
2022-08-14T09:47:21.130Z,9668.00
2022-08-14T09:48:20.121Z,9928.00
2022-08-14T09:49:21.318Z,10220.00
2022-08-14T09:50:20.126Z,10384.00
2022-08-14T09:51:20.074Z,10496.00
2022-08-14T09:52:32.784Z,10736.00
2022-08-14T09:53:21.028Z,10880.00
2022-08-14T09:54:23.473Z,10828.00
2022-08-14T09:55:21.332Z,10884.00
2022-08-14T09:56:30.286Z,10856.00
2022-08-14T09:57:20.971Z,10684.00
2022-08-14T09:58:23.141Z,10668.00
2022-08-14T09:59:19.959Z,10480.00
2022-08-14T10:00:30.138Z,10568.00
2022-08-14T10:01:20.966Z,10348.00
2022-08-14T10:02:20.004Z,10648.00
2022-08-14T10:03:20.623Z,10748.00
2022-08-14T10:04:34.799Z,10972.00
2022-08-14T10:05:20.881Z,10888.00
2022-08-14T10:06:19.930Z,10732.00
2022-08-14T10:07:19.904Z,10220.00
2022-08-14T10:08:26.226Z,9860.00
2022-08-14T10:09:20.891Z,9556.00
2022-08-14T10:10:23.794Z,9368.00
2022-08-14T10:11:23.559Z,9320.00
2022-08-14T10:12:29.082Z,9232.00
2022-08-14T10:13:20.770Z,8916.00
2022-08-14T10:14:29.528Z,9392.00
2022-08-14T10:15:20.865Z,9944.00
2022-08-14T10:16:21.141Z,10888.00
2022-08-14T10:17:20.405Z,11680.00
2022-08-14T10:18:19.732Z,28864.00
2022-08-14T10:19:20.437Z,46304.00
2022-08-14T10:20:41.730Z,41184.00
2022-08-14T10:21:20.663Z,43936.00
2022-08-14T10:23:12.075Z,46880.00
2022-08-14T10:23:20.657Z,45088.00
2022-08-14T10:24:19.648Z,46848.00
2022-08-14T10:25:19.630Z,51008.00
2022-08-14T10:26:23.083Z,18400.00
2022-08-14T10:27:20.602Z,13360.00
2022-08-14T10:28:51.417Z,13676.00
2022-08-14T10:29:23.605Z,11920.00
2022-08-14T10:30:22.492Z,11104.00
2022-08-14T10:31:19.815Z,10564.00
2022-08-14T10:32:29.184Z,10256.00
2022-08-14T10:33:21.562Z,9992.00
2022-08-14T10:34:19.555Z,9772.00
2022-08-14T10:35:22.457Z,9800.00
2022-08-14T10:36:36.786Z,10756.00
2022-08-14T10:37:22.918Z,11068.00
2022-08-14T10:38:19.474Z,11584.00
2022-08-14T10:39:19.519Z,12008.00
2022-08-14T10:40:38.064Z,12804.00
2022-08-14T10:41:20.490Z,13000.00
2022-08-14T10:42:21.068Z,13628.00
2022-08-14T10:43:23.741Z,13880.00
2022-08-14T10:44:21.532Z,14488.00
2022-08-14T10:45:19.471Z,15044.00
2022-08-14T10:47:37.206Z,15968.00
2022-08-14T10:47:38.960Z,16000.00
2022-08-14T10:48:36.448Z,15840.00
2022-08-14T10:49:20.340Z,16800.00
2022-08-14T10:50:19.338Z,17056.00
2022-08-14T10:51:19.369Z,17600.00
2022-08-14T10:52:19.289Z,17184.00
2022-08-14T10:53:19.264Z,17312.00
2022-08-14T10:54:39.747Z,16768.00
2022-08-14T10:55:21.063Z,16512.00
2022-08-14T10:56:21.508Z,15744.00
2022-08-14T10:57:20.245Z,15488.00
2022-08-14T10:58:19.224Z,14336.00
2022-08-14T10:59:19.209Z,13312.00
2022-08-14T11:00:20.620Z,12568.00
2022-08-14T11:01:19.194Z,12260.00
2022-08-14T11:02:19.173Z,12244.00
2022-08-14T11:03:26.441Z,12484.00
2022-08-14T11:04:20.191Z,12720.00
2022-08-14T11:05:20.124Z,12704.00
2022-08-14T11:06:19.132Z,12720.00
2022-08-14T11:07:21.359Z,13048.00
2022-08-14T11:08:19.134Z,13588.00
2022-08-14T11:09:19.062Z,13816.00
2022-08-14T11:10:19.154Z,13892.00
2022-08-14T11:11:19.034Z,13676.00
2022-08-14T11:12:34.188Z,13616.00
2022-08-14T11:13:20.051Z,13612.00
2022-08-14T11:14:22.509Z,13572.00
2022-08-14T11:15:19.016Z,13540.00
2022-08-14T11:16:19.594Z,13628.00
2022-08-14T11:17:21.880Z,13676.00
2022-08-14T11:18:20.402Z,13832.00
2022-08-14T11:19:19.997Z,13980.00
2022-08-14T11:20:19.007Z,13880.00
2022-08-14T11:21:18.918Z,13640.00
2022-08-14T11:22:52.706Z,13460.00
2022-08-14T11:23:19.950Z,13244.00
2022-08-14T11:24:54.304Z,12960.00
2022-08-14T11:25:19.997Z,12748.00
2022-08-14T11:26:18.856Z,12608.00
2022-08-14T11:27:19.024Z,12492.00
2022-08-14T11:28:19.635Z,12376.00
2022-08-14T11:29:19.829Z,12276.00
2022-08-14T11:30:51.057Z,12244.00
2022-08-14T11:31:19.841Z,12316.00
2022-08-14T11:32:18.820Z,12528.00
2022-08-14T11:33:18.753Z,12956.00
2022-08-14T11:34:32.554Z,13584.00
2022-08-14T11:35:19.767Z,14124.00
2022-08-14T11:36:19.040Z,14760.00
2022-08-14T11:37:24.872Z,16032.00
2022-08-14T11:38:19.758Z,16864.00
2022-08-14T11:39:18.743Z,17376.00
2022-08-14T11:40:24.269Z,17856.00
2022-08-14T11:41:19.683Z,17792.00
2022-08-14T11:42:57.320Z,17984.00
2022-08-14T11:43:29.111Z,17824.00
2022-08-14T11:44:46.176Z,17408.00
2022-08-14T11:45:23.776Z,17568.00
2022-08-14T11:46:30.479Z,17984.00
2022-08-14T11:47:19.630Z,18112.00
2022-08-14T11:49:03.551Z,18432.00
2022-08-14T11:49:22.108Z,18304.00
2022-08-14T11:50:33.928Z,18400.00
2022-08-14T11:51:19.554Z,18560.00
2022-08-14T11:52:18.604Z,19040.00
2022-08-14T11:53:18.957Z,19264.00
2022-08-14T11:54:19.799Z,19456.00
2022-08-14T11:55:21.184Z,18208.00
2022-08-14T11:56:19.475Z,17280.00
2022-08-14T11:57:19.517Z,16736.00
2022-08-14T11:58:24.157Z,16320.00
2022-08-14T11:59:19.448Z,16064.00
2022-08-14T12:00:19.489Z,15872.00
2022-08-14T12:01:18.397Z,15776.00
2022-08-14T12:03:03.056Z,15776.00
2022-08-14T12:03:26.902Z,15808.00
2022-08-14T12:04:32.585Z,15872.00
2022-08-14T12:05:19.401Z,15840.00
2022-08-14T12:06:28.797Z,15712.00
2022-08-14T12:07:19.327Z,15680.00
2022-08-14T12:08:24.463Z,15552.00
2022-08-14T12:09:19.315Z,15488.00
2022-08-14T12:10:26.163Z,15584.00
2022-08-14T12:11:19.292Z,15904.00
2022-08-14T12:12:35.313Z,16192.00
2022-08-14T12:13:19.250Z,16480.00
2022-08-14T12:14:30.091Z,17056.00
2022-08-14T12:15:19.296Z,17376.00
2022-08-14T12:16:20.726Z,17888.00
2022-08-14T12:17:24.032Z,18240.00
2022-08-14T12:18:19.562Z,18368.00
2022-08-14T12:19:18.221Z,18496.00
2022-08-14T12:20:29.952Z,18240.00
2022-08-14T12:21:19.561Z,17792.00
2022-08-14T12:22:29.714Z,17248.00
2022-08-14T12:23:19.131Z,16864.00