createdAt,value
2022-08-22T00:01:02.099Z,101052.78
2022-08-22T00:02:49.334Z,101004.97
2022-08-22T00:02:49.564Z,101028.63
2022-08-22T00:02:57.967Z,101044.00
2022-08-22T00:03:00.126Z,100993.16
2022-08-22T00:03:15.001Z,101047.41
2022-08-22T00:03:23.640Z,101054.47
2022-08-22T00:05:32.171Z,101039.78
2022-08-22T00:07:41.237Z,101049.72
2022-08-22T00:09:49.645Z,101052.53
2022-08-22T00:11:59.279Z,101050.19
2022-08-22T00:14:10.897Z,101043.25
2022-08-22T00:16:17.445Z,101035.06
2022-08-22T00:18:26.475Z,101034.19
2022-08-22T00:20:34.834Z,101042.97
2022-08-22T00:22:43.404Z,101040.97
2022-08-22T00:24:53.371Z,101045.13
2022-08-22T00:27:00.894Z,101042.31
2022-08-22T00:29:06.758Z,101038.03
2022-08-22T00:31:15.358Z,101048.31
2022-08-22T00:33:30.894Z,101048.31
2022-08-22T00:35:39.555Z,101044.44
2022-08-22T00:37:52.543Z,101045.50
2022-08-22T00:40:03.318Z,101055.66
2022-08-22T00:42:33.646Z,101050.69
2022-08-22T00:45:04.150Z,101046.22
2022-08-22T00:47:19.813Z,101042.91
2022-08-22T00:49:41.469Z,101049.25
2022-08-22T00:52:06.619Z,101051.72
2022-08-22T00:54:18.032Z,101044.63
2022-08-22T00:56:49.654Z,101050.25
2022-08-22T00:59:31.400Z,101050.25
2022-08-22T01:01:36.080Z,101044.22
2022-08-22T01:04:18.576Z,101043.97
2022-08-22T01:06:28.358Z,101050.94
2022-08-22T01:08:44.179Z,101052.91
2022-08-22T01:11:04.371Z,101051.41
2022-08-22T01:13:22.602Z,101064.38
2022-08-22T01:15:30.432Z,101059.22
2022-08-22T01:17:54.241Z,101065.94
2022-08-22T01:20:23.948Z,101067.66
2022-08-22T01:23:00.078Z,101067.22
2022-08-22T01:25:50.972Z,101065.28
2022-08-22T01:28:15.620Z,101074.31
2022-08-22T01:30:29.873Z,101076.38
2022-08-22T01:33:19.021Z,101079.06
2022-08-22T01:35:50.058Z,101075.00
2022-08-22T01:38:22.751Z,101075.75
2022-08-22T01:41:01.719Z,101074.91
2022-08-22T01:43:09.918Z,101081.38
2022-08-22T01:45:41.822Z,101074.38
2022-08-22T01:47:49.981Z,101072.78
2022-08-22T01:50:00.151Z,101074.00
2022-08-22T01:52:11.145Z,101072.91
2022-08-22T01:54:24.574Z,101073.19
2022-08-22T01:56:33.083Z,101080.84
2022-08-22T01:58:37.509Z,101064.94
2022-08-22T02:00:54.597Z,101075.47
2022-08-22T02:03:07.910Z,101075.19
2022-08-22T02:05:23.585Z,101076.41
2022-08-22T02:07:32.084Z,101072.97
2022-08-22T02:09:43.064Z,101067.59
2022-08-22T02:11:50.822Z,101068.44
2022-08-22T02:14:00.101Z,101066.50
2022-08-22T02:16:09.616Z,101069.06
2022-08-22T02:18:25.803Z,101057.47
2022-08-22T02:20:32.909Z,101069.06
2022-08-22T02:22:52.363Z,101071.25
2022-08-22T02:25:02.603Z,101074.91
2022-08-22T02:27:19.454Z,101072.34
2022-08-22T02:29:31.039Z,101066.97
2022-08-22T02:31:39.873Z,101075.88
2022-08-22T02:33:50.185Z,101078.56
2022-08-22T02:35:55.405Z,101072.13
2022-08-22T02:38:12.347Z,101075.13
2022-08-22T02:40:26.036Z,101075.38
2022-08-22T02:42:36.818Z,101071.72
2022-08-22T02:44:52.327Z,101070.41
2022-08-22T02:47:00.993Z,101073.84
2022-08-22T02:49:09.567Z,101072.69
2022-08-22T02:51:21.341Z,101068.03
2022-08-22T02:53:33.347Z,101067.94
2022-08-22T02:55:46.897Z,101065.88
2022-08-22T02:57:56.745Z,101072.09
2022-08-22T03:00:31.527Z,101071.03
2022-08-22T03:02:35.696Z,101061.81
2022-08-22T03:04:50.893Z,101076.09
2022-08-22T03:07:11.207Z,101068.28
2022-08-22T03:09:30.615Z,101070.00
2022-08-22T03:11:38.897Z,101069.44
2022-08-22T03:13:49.367Z,101077.31
2022-08-22T03:15:56.115Z,101065.03
2022-08-22T03:18:03.012Z,101066.97
2022-08-22T03:20:11.515Z,101063.78
2022-08-22T03:22:19.226Z,101061.31
2022-08-22T03:24:24.196Z,101065.81
2022-08-22T03:26:29.984Z,101053.47
2022-08-22T03:28:38.072Z,101055.41
2022-08-22T03:30:43.438Z,101057.13
2022-08-22T03:32:52.309Z,101057.13
2022-08-22T03:34:57.642Z,101064.97
2022-08-22T03:37:06.697Z,101058.84
2022-08-22T03:39:16.655Z,101057.31
2022-08-22T03:41:43.054Z,101057.72
2022-08-22T03:44:17.602Z,101061.19
2022-08-22T03:46:56.099Z,101056.84
2022-08-22T03:49:13.475Z,101068.34
2022-08-22T03:51:31.048Z,101065.63
2022-08-22T03:54:05.141Z,101052.94
2022-08-22T03:56:39.848Z,101055.50
2022-08-22T03:59:00.916Z,101072.72
2022-08-22T04:01:19.422Z,101061.25
2022-08-22T04:03:47.025Z,101067.13
2022-08-22T04:06:11.482Z,101072.03
2022-08-22T04:08:33.891Z,101072.69
2022-08-22T04:10:57.672Z,101071.09
2022-08-22T04:13:44.992Z,101080.78
2022-08-22T04:16:11.370Z,101076.97
2022-08-22T04:18:28.803Z,101070.72
2022-08-22T04:21:08.638Z,101082.94
2022-08-22T04:23:44.601Z,101079.69
2022-08-22T04:25:51.653Z,101078.91
2022-08-22T04:28:00.640Z,101082.00
2022-08-22T04:30:09.155Z,101079.03
2022-08-22T04:32:18.514Z,101088.06
2022-08-22T04:34:28.506Z,101091.69
2022-08-22T04:36:35.361Z,101091.56
2022-08-22T04:38:42.143Z,101091.44
2022-08-22T04:40:48.597Z,101098.66
2022-08-22T04:42:54.226Z,101094.47
2022-08-22T04:45:05.623Z,101094.19
2022-08-22T04:47:16.785Z,101098.25
2022-08-22T04:49:24.760Z,101100.84
2022-08-22T04:51:35.084Z,101105.00
2022-08-22T04:54:06.448Z,101115.22
2022-08-22T04:56:17.249Z,101109.06
2022-08-22T04:58:32.142Z,101110.63
2022-08-22T05:00:39.260Z,101108.31
2022-08-22T05:02:49.204Z,101111.31
2022-08-22T05:05:00.107Z,101118.34
2022-08-22T05:07:09.920Z,101125.28
2022-08-22T05:09:16.448Z,101128.88
2022-08-22T05:11:21.245Z,101128.22
2022-08-22T05:13:27.094Z,101126.16
2022-08-22T05:15:33.343Z,101130.56
2022-08-22T05:17:36.130Z,101127.00
2022-08-22T05:19:42.008Z,101133.25
2022-08-22T05:21:46.877Z,101133.75
2022-08-22T05:23:57.325Z,101130.16
2022-08-22T05:26:02.494Z,101127.81
2022-08-22T05:28:10.464Z,101140.00
2022-08-22T05:30:15.360Z,101136.56
2022-08-22T05:32:21.946Z,101137.50
2022-08-22T05:34:26.948Z,101134.59
2022-08-22T05:36:35.443Z,101142.22
2022-08-22T05:38:41.904Z,101137.31
2022-08-22T05:40:47.133Z,101140.13
2022-08-22T05:42:49.094Z,101142.97
2022-08-22T05:44:50.974Z,101146.75
2022-08-22T05:47:00.869Z,101147.38
2022-08-22T05:49:04.988Z,101147.13
2022-08-22T05:51:14.881Z,101136.34
2022-08-22T05:53:29.225Z,101136.00
2022-08-22T05:55:37.429Z,101135.66
2022-08-22T05:57:41.841Z,101136.09
2022-08-22T05:59:46.099Z,101136.81
2022-08-22T06:02:00.376Z,101142.81
2022-08-22T06:04:06.525Z,101136.56
2022-08-22T06:06:14.236Z,101148.13
2022-08-22T06:08:20.136Z,101151.03
2022-08-22T06:10:26.032Z,101145.16
2022-08-22T06:12:34.230Z,101145.59
2022-08-22T06:14:41.973Z,101153.88
2022-08-22T06:16:48.933Z,101149.19
2022-08-22T06:18:51.613Z,101153.34
2022-08-22T06:20:55.895Z,101156.50
2022-08-22T06:23:00.618Z,101151.28
2022-08-22T06:25:11.411Z,101159.63
2022-08-22T06:27:16.189Z,101158.25
2022-08-22T06:29:36.796Z,101158.69
2022-08-22T06:31:43.271Z,101161.91
2022-08-22T06:34:01.082Z,101158.09
2022-08-22T06:36:06.996Z,101158.25
2022-08-22T06:38:09.408Z,101156.00
2022-08-22T06:40:15.263Z,101165.09
2022-08-22T06:42:22.007Z,101160.72
2022-08-22T06:44:28.278Z,101165.13
2022-08-22T06:46:34.348Z,101153.50
2022-08-22T06:48:36.806Z,101166.34
2022-08-22T06:50:41.595Z,101166.94
2022-08-22T06:52:51.493Z,101169.63
2022-08-22T06:54:58.718Z,101161.09
2022-08-22T06:57:04.366Z,101167.25
2022-08-22T06:59:09.088Z,101169.94
2022-08-22T07:01:14.013Z,101170.13
2022-08-22T07:03:20.685Z,101176.25
2022-08-22T07:05:25.818Z,101172.00
2022-08-22T07:07:28.212Z,101167.13
2022-08-22T07:09:35.508Z,101167.31
2022-08-22T07:11:39.248Z,101182.56
2022-08-22T07:13:45.415Z,101183.00
2022-08-22T07:15:53.292Z,101179.00
2022-08-22T07:17:59.313Z,101178.28
2022-08-22T07:20:09.195Z,101178.41
2022-08-22T07:22:13.505Z,101184.13
2022-08-22T07:24:20.113Z,101185.25
2022-08-22T07:26:30.868Z,101195.53
2022-08-22T07:28:50.931Z,101186.38
2022-08-22T07:31:07.312Z,101190.66
2022-08-22T07:33:26.972Z,101180.09
2022-08-22T07:35:35.566Z,101186.09
2022-08-22T07:37:49.958Z,101186.09
2022-08-22T07:39:54.867Z,101184.50
2022-08-22T07:42:04.568Z,101183.22
2022-08-22T07:44:13.178Z,101185.66
2022-08-22T07:46:28.284Z,101196.06
2022-08-22T07:48:44.710Z,101187.78
2022-08-22T07:51:01.444Z,101191.91
2022-08-22T07:53:09.187Z,101191.03
2022-08-22T07:55:17.523Z,101191.75
2022-08-22T07:57:26.736Z,101193.19
2022-08-22T07:59:31.025Z,101190.72
2022-08-22T08:01:34.529Z,101189.13
2022-08-22T08:03:37.348Z,101191.69
2022-08-22T08:05:43.503Z,101178.06
2022-08-22T08:07:46.624Z,101183.66
2022-08-22T08:09:52.617Z,101178.72
2022-08-22T08:11:54.576Z,101184.53
2022-08-22T08:14:01.335Z,101178.19
2022-08-22T08:16:06.468Z,101178.38
2022-08-22T08:18:13.551Z,101180.81
2022-08-22T08:20:17.373Z,101188.41
2022-08-22T08:22:23.041Z,101184.31
2022-08-22T08:24:29.112Z,101184.75
2022-08-22T08:26:42.008Z,101182.66
2022-08-22T08:28:48.820Z,101185.22
2022-08-22T08:30:56.032Z,101185.84
2022-08-22T08:33:25.581Z,101186.31
2022-08-22T08:35:28.993Z,101180.66
2022-08-22T08:37:41.129Z,101183.94
2022-08-22T08:39:48.548Z,101186.00
2022-08-22T08:41:56.990Z,101190.44
2022-08-22T08:44:05.704Z,101181.50
2022-08-22T08:46:39.385Z,101182.19
2022-08-22T08:49:06.411Z,101173.41
2022-08-22T08:51:20.356Z,101174.19
2022-08-22T08:53:48.964Z,101178.94
2022-08-22T08:55:57.508Z,101173.81
2022-08-22T08:58:35.913Z,101177.94
2022-08-22T09:00:53.068Z,101181.28
2022-08-22T09:03:07.134Z,101181.28
2022-08-22T09:05:48.757Z,101174.81
2022-08-22T09:08:22.583Z,101175.47
2022-08-22T09:11:09.922Z,101175.97
2022-08-22T09:13:41.152Z,101179.41
2022-08-22T09:16:05.088Z,101179.78
2022-08-22T09:18:28.855Z,101182.19
2022-08-22T09:21:02.309Z,101175.44
2022-08-22T09:23:41.235Z,101183.22
2022-08-22T09:25:50.375Z,101176.38
2022-08-22T09:28:01.963Z,101178.13
2022-08-22T09:30:11.640Z,101179.97
2022-08-22T09:32:20.408Z,101190.00
2022-08-22T09:34:32.391Z,101181.13
2022-08-22T09:36:47.521Z,101185.78
2022-08-22T09:38:56.602Z,101191.13
2022-08-22T09:41:11.464Z,101190.53
2022-08-22T09:43:21.156Z,101191.16
2022-08-22T09:45:45.088Z,101179.09
2022-08-22T09:47:58.280Z,101182.09
2022-08-22T09:50:17.023Z,101187.97
2022-08-22T09:52:34.130Z,101175.81
2022-08-22T09:54:44.428Z,101181.69
2022-08-22T09:57:01.789Z,101182.75
2022-08-22T09:59:09.851Z,101178.47
2022-08-22T10:01:22.159Z,101189.03
2022-08-22T10:03:50.965Z,101184.50
2022-08-22T10:06:00.858Z,101183.91
2022-08-22T10:08:19.834Z,101180.34
2022-08-22T10:10:43.282Z,101187.81
2022-08-22T10:12:52.445Z,101183.16
2022-08-22T10:15:09.942Z,101182.59
2022-08-22T10:17:21.749Z,101179.13
2022-08-22T10:19:30.073Z,101184.41
2022-08-22T10:21:39.653Z,101190.38
2022-08-22T10:23:48.842Z,101183.38
2022-08-22T10:25:54.475Z,101188.69
2022-08-22T10:28:11.578Z,101185.31
2022-08-22T10:30:18.889Z,101184.72
2022-08-22T10:32:30.659Z,101188.38
2022-08-22T10:34:37.471Z,101183.03
2022-08-22T10:36:53.075Z,101184.56
2022-08-22T10:39:01.353Z,101185.41
2022-08-22T10:41:27.552Z,101179.78
2022-08-22T10:43:38.339Z,101183.56
2022-08-22T10:45:45.342Z,101185.41
2022-08-22T10:48:28.790Z,101189.16
2022-08-22T10:50:34.575Z,101176.03
2022-08-22T10:52:45.628Z,101181.91
2022-08-22T10:54:51.195Z,101174.16
2022-08-22T10:57:06.874Z,101176.56
2022-08-22T10:59:23.021Z,101176.28
2022-08-22T11:01:37.886Z,101180.63
2022-08-22T11:03:46.585Z,101176.59
2022-08-22T11:05:51.010Z,101167.56
2022-08-22T11:08:03.850Z,101167.94
2022-08-22T11:10:12.201Z,101165.91
2022-08-22T11:12:26.711Z,101171.94
2022-08-22T11:15:03.259Z,101172.44
2022-08-22T11:17:30.313Z,101174.81
2022-08-22T11:19:52.546Z,101177.91
2022-08-22T11:22:07.251Z,101172.44
2022-08-22T11:24:55.851Z,101167.31
2022-08-22T11:27:07.232Z,101169.88
2022-08-22T11:29:32.392Z,101174.47
2022-08-22T11:31:51.258Z,101175.34
2022-08-22T11:34:03.351Z,101173.94
2022-08-22T11:36:26.345Z,101165.38
2022-08-22T11:38:38.021Z,101163.69
2022-08-22T11:40:45.388Z,101165.91
2022-08-22T11:42:53.958Z,101162.44
2022-08-22T11:44:59.943Z,101165.66
2022-08-22T11:47:07.214Z,101171.28
2022-08-22T11:49:34.038Z,101167.56
2022-08-22T11:51:55.128Z,101154.91
2022-08-22T11:54:07.275Z,101158.66
2022-08-22T11:56:19.535Z,101166.59
2022-08-22T11:58:33.204Z,101155.09
2022-08-22T12:00:46.945Z,101158.84
2022-08-22T12:03:06.314Z,101168.25
2022-08-22T12:05:19.668Z,101170.72
2022-08-22T12:07:29.830Z,101162.25
2022-08-22T12:09:49.139Z,101169.25
2022-08-22T12:12:18.867Z,101155.84
2022-08-22T12:14:28.748Z,101159.22
2022-08-22T12:16:40.699Z,101157.31
2022-08-22T12:18:54.569Z,101157.06
2022-08-22T12:21:15.851Z,101157.69
2022-08-22T12:23:50.212Z,101149.84
2022-08-22T12:26:10.987Z,101156.44
2022-08-22T12:28:26.388Z,101152.56
2022-08-22T12:30:33.636Z,101143.63
2022-08-22T12:33:02.414Z,101157.88
2022-08-22T12:35:19.467Z,101151.50
2022-08-22T12:37:52.265Z,101150.16
2022-08-22T12:40:26.340Z,101145.81
2022-08-22T12:42:51.033Z,101134.19
2022-08-22T12:45:10.348Z,101145.97
2022-08-22T12:47:24.946Z,101138.09
2022-08-22T12:49:39.596Z,101132.00
2022-08-22T12:51:55.754Z,101128.13
2022-08-22T12:54:33.787Z,101126.91
2022-08-22T12:56:47.226Z,101127.78
2022-08-22T12:59:10.495Z,101122.53
2022-08-22T13:01:15.591Z,101119.41
2022-08-22T13:03:24.631Z,101128.09
2022-08-22T13:05:30.164Z,101127.09
2022-08-22T13:07:37.658Z,101122.63
2022-08-22T13:09:43.333Z,101110.91
2022-08-22T13:11:47.345Z,101116.38
2022-08-22T13:13:56.256Z,101114.66
2022-08-22T13:16:01.393Z,101113.63
2022-08-22T13:18:28.782Z,101111.78
2022-08-22T13:20:36.140Z,101112.91
2022-08-22T13:22:41.386Z,101114.94
2022-08-22T13:24:52.452Z,101115.28
2022-08-22T13:27:10.954Z,101118.34
2022-08-22T13:29:27.191Z,101115.19
2022-08-22T13:31:30.517Z,101116.97
2022-08-22T13:33:36.277Z,101125.13
2022-08-22T13:35:44.654Z,101117.66
2022-08-22T13:37:58.305Z,101128.44
2022-08-22T13:40:04.450Z,101120.97
2022-08-22T13:42:14.296Z,101115.19
2022-08-22T13:44:24.808Z,101119.72
2022-08-22T13:46:29.322Z,101121.41
2022-08-22T13:48:47.148Z,101119.28
2022-08-22T13:51:01.541Z,101124.72
2022-08-22T13:53:07.175Z,101116.88
2022-08-22T13:55:13.643Z,101114.00
2022-08-22T13:57:19.791Z,101117.19
2022-08-22T13:59:50.265Z,101116.13
2022-08-22T14:02:03.464Z,101114.88
2022-08-22T14:04:28.492Z,101110.84
2022-08-22T14:06:41.620Z,101113.88
2022-08-22T14:08:46.976Z,101116.06
2022-08-22T14:10:55.619Z,101117.44
2022-08-22T14:13:39.674Z,101107.97
2022-08-22T14:15:45.343Z,101116.16
2022-08-22T14:17:50.764Z,101115.16
2022-08-22T14:19:59.073Z,101116.50
2022-08-22T14:22:07.137Z,101109.41
2022-08-22T14:24:20.240Z,101107.38
2022-08-22T14:26:32.946Z,101112.72
2022-08-22T14:28:39.129Z,101111.59
2022-08-22T14:30:59.401Z,101113.19
2022-08-22T14:33:11.526Z,101113.19
2022-08-22T14:35:23.178Z,101106.06
2022-08-22T14:37:41.612Z,101109.16
2022-08-22T14:39:48.322Z,101107.00
2022-08-22T14:41:59.452Z,101109.47
2022-08-22T14:44:07.322Z,101109.16
2022-08-22T14:46:14.214Z,101102.56
2022-08-22T14:48:31.627Z,101103.47
2022-08-22T14:50:42.136Z,101102.13
2022-08-22T14:52:46.800Z,101100.09
2022-08-22T14:54:48.334Z,101108.06
2022-08-22T14:56:54.810Z,101106.41
2022-08-22T14:58:59.498Z,101097.25
2022-08-22T15:01:10.068Z,101099.44
2022-08-22T15:03:23.443Z,101094.72
2022-08-22T15:05:25.154Z,101097.28
2022-08-22T15:07:30.932Z,101097.66
2022-08-22T15:09:40.551Z,101099.38
2022-08-22T15:11:47.896Z,101108.41
2022-08-22T15:13:56.329Z,101102.81
2022-08-22T15:16:03.500Z,101105.63
2022-08-22T15:18:17.690Z,101106.41
2022-08-22T15:20:27.782Z,101098.25
2022-08-22T15:22:30.212Z,101110.53
2022-08-22T15:24:34.393Z,101106.06
2022-08-22T15:26:40.581Z,101104.56
2022-08-22T15:28:52.339Z,101098.66
2022-08-22T15:31:03.992Z,101101.13
2022-08-22T15:33:14.394Z,101097.28
2022-08-22T15:35:28.283Z,101100.16
2022-08-22T15:37:33.423Z,101097.81
2022-08-22T15:39:59.250Z,101094.44
2022-08-22T15:42:02.094Z,101096.00
2022-08-22T15:44:15.121Z,101103.47
2022-08-22T15:46:37.748Z,101096.81
2022-08-22T15:48:40.326Z,101092.53
2022-08-22T15:50:57.628Z,101094.22
2022-08-22T15:53:17.052Z,101100.50
2022-08-22T15:55:24.162Z,101098.78
2022-08-22T15:57:29.280Z,101102.69
2022-08-22T15:59:48.014Z,101098.16
2022-08-22T16:01:58.729Z,101102.91
2022-08-22T16:04:06.470Z,101107.94
2022-08-22T16:06:11.153Z,101104.22
2022-08-22T16:08:15.721Z,101096.94
2022-08-22T16:10:34.570Z,101102.22
2022-08-22T16:12:39.430Z,101106.94
2022-08-22T16:14:48.214Z,101096.78
2022-08-22T16:17:01.528Z,101106.03
2022-08-22T16:19:14.550Z,101103.31
2022-08-22T16:21:17.119Z,101104.19
2022-08-22T16:23:18.773Z,101102.63
2022-08-22T16:26:07.236Z,101112.66
2022-08-22T16:28:36.103Z,101110.47
2022-08-22T16:30:43.131Z,101108.06
2022-08-22T16:32:54.194Z,101110.78
2022-08-22T16:34:55.781Z,101108.00
2022-08-22T16:37:30.733Z,101101.75
2022-08-22T16:39:38.587Z,101102.97
2022-08-22T16:41:43.351Z,101107.88
2022-08-22T16:44:20.035Z,101095.88
2022-08-22T16:46:34.641Z,101107.28
2022-08-22T16:48:38.492Z,101100.44
2022-08-22T16:50:40.147Z,101112.16
2022-08-22T16:52:54.630Z,101105.19
2022-08-22T16:54:57.798Z,101105.38
2022-08-22T16:57:14.534Z,101109.97
2022-08-22T16:59:45.423Z,101120.56
2022-08-22T17:02:10.304Z,101112.81
2022-08-22T17:04:21.723Z,101115.09
2022-08-22T17:06:37.738Z,101115.03
2022-08-22T17:08:53.106Z,101119.00
2022-08-22T17:11:05.100Z,101114.72
2022-08-22T17:13:22.271Z,101122.28
2022-08-22T17:15:35.315Z,101115.25
2022-08-22T17:17:55.513Z,101119.13
2022-08-22T17:20:07.197Z,101121.28
2022-08-22T17:22:20.230Z,101117.97
2022-08-22T17:24:34.042Z,101118.97
2022-08-22T17:26:50.224Z,101113.53
2022-08-22T17:29:06.787Z,101112.69
2022-08-22T17:31:16.819Z,101116.56
2022-08-22T17:33:43.714Z,101125.56
2022-08-22T17:35:59.191Z,101120.75
2022-08-22T17:38:07.270Z,101123.31
2022-08-22T17:40:26.162Z,101133.06
2022-08-22T17:42:46.566Z,101129.91
2022-08-22T17:44:58.632Z,101130.50
2022-08-22T17:47:08.210Z,101138.56
2022-08-22T17:49:18.234Z,101141.38
2022-08-22T17:51:28.603Z,101141.66
2022-08-22T17:53:39.154Z,101146.81
2022-08-22T17:55:57.301Z,101159.13
2022-08-22T17:58:04.639Z,101156.84
2022-08-22T18:00:15.126Z,101160.56
2022-08-22T18:02:23.226Z,101164.59
2022-08-22T18:04:32.386Z,101165.06
2022-08-22T18:06:43.886Z,101162.91
2022-08-22T18:11:20.156Z,101176.34
2022-08-22T18:13:37.471Z,101179.75
2022-08-22T18:15:46.955Z,101176.34
2022-08-22T18:17:55.148Z,101182.06
2022-08-22T18:20:03.469Z,101179.03
2022-08-22T18:22:10.123Z,101177.78
2022-08-22T18:24:19.344Z,101182.38
2022-08-22T18:26:28.058Z,101182.53
2022-08-22T18:28:35.365Z,101184.09
2022-08-22T18:30:51.770Z,101184.78
2022-08-22T18:32:59.467Z,101190.22
2022-08-22T18:35:09.348Z,101190.78
2022-08-22T18:37:19.002Z,101179.81
2022-08-22T18:39:29.015Z,101191.81
2022-08-22T18:41:37.959Z,101181.25
2022-08-22T18:43:43.035Z,101184.69
2022-08-22T18:46:25.180Z,101179.25
2022-08-22T18:48:31.914Z,101182.94
2022-08-22T18:50:35.618Z,101178.09
2022-08-22T18:52:39.104Z,101176.81
2022-08-22T18:54:49.556Z,101173.09
2022-08-22T18:56:52.967Z,101184.38
2022-08-22T18:59:10.445Z,101178.09
2022-08-22T19:01:41.321Z,101183.38
2022-08-22T19:04:12.681Z,101182.69
2022-08-22T19:06:46.885Z,101185.81
2022-08-22T19:09:07.276Z,101188.69
2022-08-22T19:11:25.891Z,101182.13
2022-08-22T19:13:57.171Z,101185.56
2022-08-22T19:16:14.152Z,101189.84
2022-08-22T19:18:28.018Z,101189.84
2022-08-22T19:20:33.430Z,101198.69
2022-08-22T19:22:36.256Z,101189.81
2022-08-22T19:25:04.456Z,101194.69
2022-08-22T19:27:31.247Z,101193.69
2022-08-22T19:29:55.042Z,101195.50
2022-08-22T19:31:59.113Z,101200.94
2022-08-22T19:34:15.565Z,101205.06
2022-08-22T19:36:32.858Z,101198.06
2022-08-22T19:38:52.905Z,101206.91
2022-08-22T19:40:58.155Z,101208.81
2022-08-22T19:43:01.594Z,101207.25
2022-08-22T19:45:17.153Z,101194.00
2022-08-22T19:47:27.011Z,101207.00
2022-08-22T19:49:31.670Z,101214.25
2022-08-22T19:51:35.010Z,101215.22
2022-08-22T19:53:44.222Z,101215.66
2022-08-22T19:55:58.264Z,101212.50
2022-08-22T19:58:07.657Z,101217.59
2022-08-22T20:00:13.621Z,101200.72
2022-08-22T20:02:28.457Z,101219.84
2022-08-22T20:04:48.684Z,101210.13
2022-08-22T20:06:55.781Z,101206.00
2022-08-22T20:09:12.094Z,101205.00
2022-08-22T20:11:39.520Z,101205.56
2022-08-22T20:13:41.398Z,101204.97
2022-08-22T20:16:03.582Z,101203.97
2022-08-22T20:18:46.508Z,101205.25
2022-08-22T20:20:47.095Z,101217.06
2022-08-22T20:22:55.226Z,101215.19
2022-08-22T20:25:01.419Z,101218.03
2022-08-22T20:27:14.938Z,101220.31
2022-08-22T20:29:18.689Z,101209.75
2022-08-22T20:31:25.065Z,101199.25
2022-08-22T20:33:31.050Z,101206.16
2022-08-22T20:35:38.203Z,101204.66
2022-08-22T20:38:07.660Z,101202.22
2022-08-22T20:40:53.497Z,101194.66
2022-08-22T20:42:40.359Z,101203.94
2022-08-22T20:44:53.241Z,101206.91
2022-08-22T20:47:00.173Z,101205.34
2022-08-22T20:49:02.652Z,101207.66
2022-08-22T20:51:05.601Z,101204.94
2022-08-22T20:53:14.344Z,101206.19
2022-08-22T20:55:21.627Z,101204.47
2022-08-22T20:57:23.234Z,101206.28
2022-08-22T20:59:29.374Z,101210.28
2022-08-22T21:01:31.207Z,101209.06
2022-08-22T21:03:39.697Z,101219.47
2022-08-22T21:05:43.723Z,101219.75
2022-08-22T21:07:48.045Z,101211.22
2022-08-22T21:09:58.875Z,101215.13
2022-08-22T21:12:02.659Z,101206.47
2022-08-22T21:14:18.062Z,101213.28
2022-08-22T21:16:22.447Z,101212.16
2022-08-22T21:18:28.356Z,101205.03
2022-08-22T21:20:33.113Z,101208.13
2022-08-22T21:22:34.669Z,101210.09
2022-08-22T21:24:36.241Z,101209.50
2022-08-22T21:26:40.696Z,101209.06
2022-08-22T21:29:01.603Z,101210.78
2022-08-22T21:31:12.515Z,101215.41
2022-08-22T21:33:23.965Z,101222.09
2022-08-22T21:35:29.518Z,101216.41
2022-08-22T21:37:37.587Z,101230.69
2022-08-22T21:39:45.810Z,101228.47
2022-08-22T21:41:50.228Z,101223.72
2022-08-22T21:43:54.114Z,101227.03
2022-08-22T21:45:55.836Z,101219.91
2022-08-22T21:47:58.352Z,101232.44
2022-08-22T21:50:04.005Z,101225.25
2022-08-22T21:52:05.514Z,101231.97
2022-08-22T21:54:33.449Z,101225.09
2022-08-22T21:56:34.960Z,101231.56
2022-08-22T21:58:37.502Z,101224.66
2022-08-22T22:00:48.900Z,101218.97
2022-08-22T22:02:58.427Z,101217.78
2022-08-22T22:05:01.246Z,101217.78
2022-08-22T22:07:03.609Z,101214.09
2022-08-22T22:09:05.526Z,101217.78
2022-08-22T22:11:11.109Z,101209.22
2022-08-22T22:13:13.613Z,101225.16
2022-08-22T22:15:19.285Z,101209.81
2022-08-22T22:17:22.166Z,101213.38
2022-08-22T22:19:23.800Z,101224.22
2022-08-22T22:21:25.405Z,101217.91
2022-08-22T22:23:28.305Z,101217.38
2022-08-22T22:25:40.415Z,101219.38
2022-08-22T22:27:44.367Z,101218.63
2022-08-22T22:29:45.966Z,101219.09
2022-08-22T22:31:47.533Z,101210.25
2022-08-22T22:33:50.547Z,101202.88
2022-08-22T22:35:54.442Z,101214.75
2022-08-22T22:37:56.213Z,101209.22
2022-08-22T22:39:58.052Z,101209.75
2022-08-22T22:41:59.709Z,101207.25
2022-08-22T22:44:01.695Z,101211.53
2022-08-22T22:46:03.307Z,101201.84
2022-08-22T22:48:06.746Z,101199.53
2022-08-22T22:50:09.977Z,101199.41
2022-08-22T22:52:11.756Z,101202.09
2022-08-22T22:54:13.369Z,101202.16
2022-08-22T22:56:21.496Z,101203.75
2022-08-22T22:58:23.413Z,101208.16
2022-08-22T23:00:30.685Z,101201.84
2022-08-22T23:02:32.891Z,101207.97
2022-08-22T23:04:37.583Z,101192.41
2022-08-22T23:06:40.505Z,101203.16
2022-08-22T23:08:42.515Z,101200.66
2022-08-22T23:10:44.776Z,101213.16
2022-08-22T23:12:46.291Z,101200.38
2022-08-22T23:14:47.879Z,101209.47
2022-08-22T23:16:49.468Z,101204.81
2022-08-22T23:18:50.971Z,101214.63
2022-08-22T23:20:52.658Z,101209.56
2022-08-22T23:22:55.535Z,101210.41
2022-08-22T23:24:57.122Z,101205.88
2022-08-22T23:26:59.762Z,101206.25
2022-08-22T23:29:01.356Z,101212.50
2022-08-22T23:31:11.212Z,101200.72
2022-08-22T23:33:12.712Z,101209.66
2022-08-22T23:35:14.210Z,101209.81
2022-08-22T23:37:18.250Z,101208.09
2022-08-22T23:39:22.496Z,101203.41
2022-08-22T23:41:24.244Z,101210.47
2022-08-22T23:43:25.738Z,101199.47
2022-08-22T23:45:27.358Z,101204.22
2022-08-22T23:47:28.968Z,101197.94
2022-08-22T23:49:31.039Z,101198.53
2022-08-22T23:51:32.927Z,101196.56
2022-08-22T23:53:34.672Z,101189.44
2022-08-22T23:55:37.522Z,101200.00
2022-08-22T23:57:39.093Z,101186.81
2022-08-22T23:59:46.305Z,101193.88
