createdAt,value
2023-01-07T00:04:28.001Z,5.03
2023-01-07T00:14:32.417Z,5.43
2023-01-07T00:24:35.427Z,5.77
2023-01-07T00:34:40.039Z,6.10
2023-01-07T00:44:43.173Z,5.67
2023-01-07T00:54:47.615Z,6.13
2023-01-07T01:04:50.652Z,6.53
2023-01-07T01:14:55.209Z,6.50
2023-01-07T01:24:58.209Z,6.50
2023-01-07T01:35:02.645Z,6.70
2023-01-07T01:45:07.188Z,6.67
2023-01-07T01:55:14.661Z,6.70
2023-01-07T02:05:17.973Z,6.57
2023-01-07T02:15:32.417Z,6.57
2023-01-07T02:26:07.923Z,6.13
2023-01-07T02:36:45.369Z,6.53
2023-01-07T02:46:53.856Z,6.37
2023-01-07T02:57:15.339Z,6.17
2023-01-07T03:07:32.648Z,6.20
2023-01-07T03:17:42.539Z,7.07
2023-01-07T03:27:48.503Z,6.73
2023-01-07T03:37:54.168Z,7.67
2023-01-07T03:47:58.494Z,6.47
2023-01-07T03:58:03.153Z,5.73
2023-01-07T04:08:06.558Z,6.17
2023-01-07T04:18:11.214Z,6.37
2023-01-07T04:28:14.322Z,6.60
2023-01-07T04:38:18.713Z,6.50
2023-01-07T04:48:21.770Z,6.17
2023-01-07T04:58:26.268Z,6.30
2023-01-07T05:08:29.328Z,5.77
2023-01-07T05:18:33.704Z,6.10
2023-01-07T05:28:36.895Z,6.30
2023-01-07T05:38:41.321Z,5.60
2023-01-07T05:48:44.387Z,6.23
2023-01-07T05:58:48.921Z,5.70
2023-01-07T06:08:51.938Z,5.60
2023-01-07T06:18:56.364Z,5.87
2023-01-07T06:28:59.533Z,5.97
2023-01-07T06:39:04.031Z,6.23
2023-01-07T06:49:07.085Z,6.30
2023-01-07T06:59:11.604Z,6.03
2023-01-07T07:09:14.715Z,5.03
2023-01-07T07:19:19.068Z,6.00
2023-01-07T07:29:22.103Z,5.60
2023-01-07T07:39:26.490Z,5.97
2023-01-07T07:49:29.548Z,5.47
2023-01-07T07:59:34.052Z,6.23
2023-01-07T08:09:37.204Z,5.87
2023-01-07T08:19:41.619Z,6.17
2023-01-07T08:29:44.953Z,5.23
2023-01-07T08:39:49.340Z,6.13
2023-01-07T08:49:52.579Z,5.70
2023-01-07T08:59:57.010Z,6.27
2023-01-07T09:10:00.268Z,5.97
2023-01-07T09:20:06.110Z,5.50
2023-01-07T09:30:10.755Z,6.03
2023-01-07T09:40:22.208Z,5.67
2023-01-07T09:50:35.107Z,5.37
2023-01-07T10:00:43.964Z,6.00
2023-01-07T10:10:52.942Z,5.57
2023-01-07T10:21:06.675Z,5.70
2023-01-07T10:31:20.597Z,5.50
2023-01-07T10:41:29.925Z,5.87
2023-01-07T10:51:51.729Z,5.70
2023-01-07T11:01:59.201Z,5.83
2023-01-07T11:12:09.780Z,6.00
2023-01-07T11:22:31.087Z,5.53
2023-01-07T11:32:38.262Z,6.00
2023-01-07T11:42:49.034Z,5.57
2023-01-07T11:53:05.548Z,5.27
2023-01-07T12:03:15.644Z,5.40
2023-01-07T12:13:21.830Z,5.27
2023-01-07T12:23:37.353Z,5.47
2023-01-07T12:34:05.684Z,5.10
2023-01-07T12:44:16.017Z,5.43
2023-01-07T12:54:27.001Z,5.37
2023-01-07T13:04:42.910Z,5.60
2023-01-07T13:14:51.914Z,5.03
2023-01-07T13:25:12.348Z,5.23
2023-01-07T13:35:44.027Z,5.77
2023-01-07T13:45:54.020Z,5.50
2023-01-07T13:56:32.842Z,5.20
2023-01-07T14:06:42.399Z,5.23
2023-01-07T14:16:54.356Z,5.30
2023-01-07T14:27:06.876Z,5.20
2023-01-07T14:37:16.387Z,4.83
2023-01-07T14:47:53.048Z,5.30
2023-01-07T14:58:24.576Z,5.27
2023-01-07T15:08:49.966Z,5.80
2023-01-07T15:18:55.702Z,5.40
2023-01-07T15:29:08.834Z,5.30
2023-01-07T15:39:20.689Z,6.00
2023-01-07T15:49:25.046Z,5.47
2023-01-07T15:59:32.998Z,5.77
2023-01-07T16:09:36.501Z,6.20
2023-01-07T16:19:41.225Z,6.07
2023-01-07T16:29:51.848Z,5.73
2023-01-07T16:39:56.555Z,6.60
2023-01-07T16:50:20.415Z,6.10
2023-01-07T17:00:24.905Z,6.80
2023-01-07T17:10:31.130Z,6.50
2023-01-07T17:20:43.347Z,6.10
2023-01-07T17:30:46.420Z,6.10
2023-01-07T17:40:51.189Z,6.30
2023-01-07T17:50:56.944Z,6.00
2023-01-07T18:01:03.762Z,5.93
2023-01-07T18:11:24.018Z,6.00
2023-01-07T18:21:28.425Z,7.20
2023-01-07T18:31:31.483Z,7.10
2023-01-07T18:41:36.582Z,7.37
2023-01-07T18:51:39.625Z,6.80
2023-01-07T19:01:44.332Z,7.47
2023-01-07T19:11:47.759Z,7.73
2023-01-07T19:21:52.311Z,9.87
2023-01-07T19:31:55.398Z,7.50
2023-01-07T19:41:59.978Z,7.07
2023-01-07T19:52:03.135Z,7.20
2023-01-07T20:02:07.692Z,7.17
2023-01-07T20:12:10.824Z,6.40
2023-01-07T20:22:15.296Z,6.53
2023-01-07T20:32:19.838Z,7.60
2023-01-07T20:42:24.413Z,7.13
2023-01-07T20:52:27.531Z,6.77
2023-01-07T21:02:32.204Z,7.13
2023-01-07T21:12:35.444Z,7.13
2023-01-07T21:22:39.853Z,6.87
2023-01-07T21:32:42.967Z,7.00
2023-01-07T21:42:47.847Z,7.43
2023-01-07T21:52:50.966Z,6.57
2023-01-07T22:02:55.431Z,7.03
2023-01-07T22:12:58.445Z,6.60
2023-01-07T22:23:02.821Z,6.33
2023-01-07T22:33:05.891Z,7.33
2023-01-07T22:43:15.662Z,6.20
2023-01-07T22:53:18.936Z,5.90
2023-01-07T23:03:25.200Z,6.60
2023-01-07T23:13:28.366Z,6.73
2023-01-07T23:23:33.006Z,5.93
2023-01-07T23:33:36.066Z,5.70
2023-01-07T23:43:40.504Z,6.17
2023-01-07T23:53:43.714Z,6.40
