createdAt,value
2022-09-26T17:13:35.179Z,13.80
2022-09-26T17:16:03.889Z,13.30
2022-09-26T17:18:33.164Z,13.20
2022-09-26T17:21:01.608Z,13.10
2022-09-26T17:23:45.577Z,13.10
2022-09-26T17:26:19.751Z,13.00
2022-09-26T17:28:49.812Z,13.10
2022-09-26T17:31:20.518Z,13.00
2022-09-26T17:33:51.466Z,13.00
2022-09-26T17:36:23.158Z,12.90
2022-09-26T17:38:51.288Z,12.80
2022-09-26T17:41:19.035Z,12.80
2022-09-26T17:43:48.239Z,12.90
2022-09-26T17:46:16.916Z,12.90
2022-09-26T17:48:45.502Z,12.90
2022-09-26T17:51:14.331Z,12.90
2022-09-26T17:53:50.655Z,13.00
2022-09-26T17:56:19.112Z,13.10
2022-09-26T17:58:49.860Z,13.10
2022-09-26T18:01:23.387Z,13.10
2022-09-26T18:03:54.333Z,13.00
2022-09-26T18:06:25.735Z,13.00
2022-09-26T18:08:54.997Z,13.00
2022-09-26T18:11:22.751Z,12.90
2022-09-26T18:13:54.615Z,12.80
2022-09-26T18:16:22.846Z,12.70
2022-09-26T18:18:51.226Z,12.70
2022-09-26T18:21:20.212Z,12.60
2022-09-26T18:23:52.616Z,12.50
2022-09-26T18:26:28.296Z,12.60
2022-09-26T18:28:58.918Z,12.60
2022-09-26T18:31:30.227Z,12.60
2022-09-26T18:33:58.373Z,12.60
2022-09-26T18:36:27.169Z,12.50
2022-09-26T18:38:55.059Z,12.60
2022-09-26T18:41:26.855Z,12.50
2022-09-26T18:43:58.227Z,12.50
2022-09-26T18:46:26.095Z,12.50
2022-09-26T18:48:58.245Z,12.40
2022-09-26T18:51:26.329Z,12.30
2022-09-26T18:53:54.275Z,12.30
2022-09-26T18:56:39.850Z,12.20
2022-09-26T18:59:10.098Z,12.20
2022-09-26T19:01:41.470Z,12.10
2022-09-26T19:04:14.808Z,12.20
2022-09-26T19:06:45.198Z,12.20
2022-09-26T19:09:15.128Z,12.20
2022-09-26T19:11:43.538Z,12.20
2022-09-26T19:14:15.838Z,12.20
2022-09-26T19:16:44.489Z,12.20
2022-09-26T19:19:12.639Z,12.20
2022-09-26T19:21:42.374Z,12.20
2022-09-26T19:24:20.140Z,12.30
2022-09-26T19:26:50.791Z,12.30
2022-09-26T19:29:28.079Z,12.30
2022-09-26T19:31:56.105Z,12.20
2022-09-26T19:34:24.274Z,12.20
2022-09-26T19:36:53.118Z,12.10
2022-09-26T19:39:21.378Z,12.10
2022-09-26T19:41:49.095Z,12.10
2022-09-26T19:44:16.884Z,12.10
2022-09-26T19:46:47.204Z,12.10
2022-09-26T19:49:18.828Z,12.20
2022-09-26T19:51:47.765Z,12.20
2022-09-26T19:54:18.174Z,12.30
2022-09-26T19:56:47.189Z,12.30
2022-09-26T19:59:17.161Z,12.30
2022-09-26T20:01:47.455Z,12.30
2022-09-26T20:04:17.391Z,12.30
2022-09-26T20:06:45.386Z,12.30
2022-09-26T20:09:16.387Z,12.30
2022-09-26T20:11:44.198Z,12.20
2022-09-26T20:14:24.495Z,12.10
2022-09-26T20:16:55.544Z,12.10
2022-09-26T20:19:35.871Z,12.20
2022-09-26T20:22:07.185Z,12.20
2022-09-26T20:24:37.748Z,12.30
2022-09-26T20:27:08.396Z,12.30
2022-09-26T20:29:50.721Z,12.40
2022-09-26T20:32:20.197Z,12.40
2022-09-26T20:34:48.300Z,12.50
2022-09-26T20:37:16.423Z,12.50
2022-09-26T20:39:44.625Z,12.60
2022-09-26T20:42:17.769Z,12.60
2022-09-26T20:44:47.901Z,12.60
2022-09-26T20:47:21.159Z,12.70
2022-09-26T20:49:52.444Z,12.70
2022-09-26T20:52:23.079Z,12.70
2022-09-26T20:54:52.204Z,12.70
2022-09-26T20:57:20.590Z,12.80
2022-09-26T20:59:48.367Z,12.80
2022-09-26T21:02:29.159Z,12.80
2022-09-26T21:04:58.099Z,12.80
2022-09-26T21:07:25.966Z,12.90
2022-09-26T21:09:53.692Z,12.90
2022-09-26T21:12:21.383Z,13.00
2022-09-26T21:14:49.126Z,13.00
2022-09-26T21:17:19.364Z,13.00
2022-09-26T21:19:48.921Z,13.10
2022-09-26T21:22:16.830Z,13.10
2022-09-26T21:24:45.656Z,13.00
2022-09-26T21:27:13.813Z,13.00
2022-09-26T21:29:43.519Z,13.10
2022-09-26T21:32:17.676Z,13.10
2022-09-26T21:34:53.312Z,13.20
2022-09-26T21:37:21.032Z,13.20
2022-09-26T21:39:48.821Z,13.10
2022-09-26T21:42:16.590Z,13.10
2022-09-26T21:44:48.612Z,13.10
2022-09-26T21:47:16.307Z,13.10
2022-09-26T21:49:44.432Z,13.20
2022-09-26T21:52:17.660Z,13.20
2022-09-26T21:54:45.932Z,13.10
2022-09-26T21:57:17.590Z,13.10
2022-09-26T21:59:46.169Z,13.10
2022-09-26T22:02:13.936Z,13.10
2022-09-26T22:04:41.666Z,13.10
2022-09-26T22:07:09.486Z,13.10
2022-09-26T22:09:38.551Z,13.10
2022-09-26T22:12:07.022Z,13.10
2022-09-26T22:14:34.841Z,13.10
2022-09-26T22:17:02.661Z,13.10
2022-09-26T22:19:33.326Z,13.10
2022-09-26T22:22:01.057Z,13.20
2022-09-26T22:24:28.778Z,13.20
2022-09-26T22:26:57.812Z,13.20
2022-09-26T22:29:25.734Z,13.10
2022-09-26T22:31:53.578Z,13.10
2022-09-26T22:34:22.664Z,13.00
2022-09-26T22:36:50.531Z,13.00
2022-09-26T22:39:18.310Z,13.00
2022-09-26T22:41:45.999Z,12.90
2022-09-26T22:44:15.048Z,12.90
2022-09-26T22:46:42.847Z,12.80
2022-09-26T22:49:10.607Z,12.80
2022-09-26T22:51:38.349Z,12.80
2022-09-26T22:54:06.209Z,12.80
2022-09-26T22:56:33.923Z,12.80
2022-09-26T22:59:03.588Z,12.80
2022-09-26T23:01:32.749Z,12.80
2022-09-26T23:04:01.179Z,12.80
2022-09-26T23:06:29.066Z,12.70
2022-09-26T23:08:56.858Z,12.70
2022-09-26T23:11:25.716Z,12.70
2022-09-26T23:13:53.849Z,12.70
2022-09-26T23:16:23.768Z,12.80
2022-09-26T23:18:53.759Z,12.70
2022-09-26T23:21:23.527Z,12.70
2022-09-26T23:23:52.911Z,12.70
2022-09-26T23:26:23.264Z,12.60
2022-09-26T23:28:51.835Z,12.60
2022-09-26T23:31:20.240Z,12.70
2022-09-26T23:33:48.686Z,12.60
2022-09-26T23:36:18.041Z,12.70
2022-09-26T23:38:46.131Z,12.70
2022-09-26T23:41:14.258Z,12.70
2022-09-26T23:43:42.108Z,12.60
2022-09-26T23:46:10.739Z,12.70
2022-09-26T23:48:39.354Z,12.60
2022-09-26T23:51:07.344Z,12.60
2022-09-26T23:53:36.437Z,12.50
2022-09-26T23:56:05.361Z,12.50
2022-09-26T23:58:33.488Z,12.50
