createdAt,value
2019-06-26T00:02:27.362Z,13.60
2019-06-26T00:05:01.596Z,13.37
2019-06-26T00:07:34.715Z,13.47
2019-06-26T00:10:08.398Z,12.55
2019-06-26T00:12:40.935Z,12.70
2019-06-26T00:15:14.545Z,13.70
2019-06-26T00:17:46.755Z,14.03
2019-06-26T00:20:20.279Z,13.37
2019-06-26T00:22:53.819Z,13.10
2019-06-26T00:25:27.115Z,13.53
2019-06-26T00:28:01.739Z,14.13
2019-06-26T00:30:34.375Z,13.93
2019-06-26T00:33:07.835Z,13.73
2019-06-26T00:35:40.936Z,13.93
2019-06-26T00:38:13.725Z,13.57
2019-06-26T00:40:46.403Z,13.88
2019-06-26T00:43:19.116Z,14.20
2019-06-26T00:45:52.376Z,13.07
2019-06-26T00:48:26.237Z,13.77
2019-06-26T00:50:59.995Z,13.77
2019-06-26T00:53:33.085Z,13.28
2019-06-26T00:56:07.337Z,13.83
2019-06-26T00:58:40.317Z,13.03
2019-06-26T01:01:12.876Z,12.73
2019-06-26T01:03:47.036Z,12.27
2019-06-26T01:06:36.936Z,13.57
2019-06-26T01:09:10.993Z,13.87
2019-06-26T01:11:43.012Z,13.83
2019-06-26T01:14:18.372Z,13.85
2019-06-26T01:16:50.572Z,12.97
2019-06-26T01:19:23.873Z,14.07
2019-06-26T01:21:56.612Z,13.47
2019-06-26T01:24:28.694Z,13.00
2019-06-26T01:27:01.331Z,13.53
2019-06-26T01:29:34.853Z,13.97
2019-06-26T01:32:09.398Z,13.83
2019-06-26T01:34:42.030Z,13.73
2019-06-26T01:37:14.932Z,13.13
2019-06-26T01:39:48.208Z,13.83
2019-06-26T01:42:22.351Z,13.57
2019-06-26T01:44:56.853Z,12.80
2019-06-26T01:47:31.011Z,13.00
2019-06-26T01:50:03.751Z,12.55
2019-06-26T01:52:37.235Z,12.40
2019-06-26T01:55:10.053Z,13.43
2019-06-26T01:57:42.335Z,13.97
2019-06-26T02:00:16.192Z,13.30
2019-06-26T02:02:49.392Z,13.07
2019-06-26T02:05:21.712Z,13.63
2019-06-26T02:07:55.550Z,13.13
2019-06-26T02:10:27.894Z,12.77
2019-06-26T02:12:59.214Z,14.00
2019-06-26T02:15:31.614Z,13.50
2019-06-26T02:18:06.053Z,13.37
2019-06-26T02:20:38.051Z,13.17
2019-06-26T02:23:10.218Z,13.10
2019-06-26T02:25:42.611Z,13.37
2019-06-26T02:28:16.038Z,13.50
2019-06-26T02:30:48.994Z,12.70
2019-06-26T02:33:23.335Z,13.30
2019-06-26T02:35:56.292Z,14.63
2019-06-26T02:38:29.055Z,14.47
2019-06-26T02:41:03.488Z,13.67
2019-06-26T02:43:35.891Z,13.43
2019-06-26T02:46:08.534Z,15.00
2019-06-26T02:48:42.375Z,14.70
2019-06-26T02:51:15.773Z,14.73
2019-06-26T02:53:48.594Z,14.47
2019-06-26T02:56:22.701Z,14.40
2019-06-26T02:58:56.076Z,13.90
2019-06-26T03:01:28.821Z,12.57
2019-06-26T03:04:00.755Z,14.30
2019-06-26T03:06:33.771Z,14.53
2019-06-26T03:09:07.451Z,14.70
2019-06-26T03:11:39.900Z,15.32
2019-06-26T03:14:12.014Z,14.40
2019-06-26T03:16:44.813Z,14.37
2019-06-26T03:19:20.451Z,14.15
2019-06-26T03:21:53.692Z,13.50
2019-06-26T03:24:26.852Z,13.93
2019-06-26T03:26:59.331Z,13.97
2019-06-26T03:29:30.933Z,13.33
2019-06-26T03:32:03.975Z,14.37
2019-06-26T03:34:36.772Z,13.50
2019-06-26T03:37:08.874Z,14.90
2019-06-26T03:39:42.851Z,13.97
2019-06-26T03:42:16.192Z,13.40
2019-06-26T03:44:48.899Z,14.63
2019-06-26T03:47:22.132Z,13.97
2019-06-26T03:49:55.593Z,15.87
2019-06-26T03:52:27.591Z,15.00
2019-06-26T03:54:59.715Z,16.13
2019-06-26T03:57:35.353Z,16.60
2019-06-26T04:00:08.172Z,16.60
2019-06-26T04:02:40.431Z,14.73
2019-06-26T04:05:13.493Z,16.17
2019-06-26T04:07:46.175Z,15.20
2019-06-26T04:10:19.011Z,15.88
2019-06-26T04:12:53.559Z,16.50
2019-06-26T04:15:40.881Z,16.03
2019-06-26T04:18:00.891Z,15.57
2019-06-26T04:20:33.333Z,15.30
2019-06-26T04:23:06.511Z,15.40
2019-06-26T04:25:39.830Z,15.10
2019-06-26T04:28:12.311Z,14.80
2019-06-26T04:30:48.513Z,14.77
2019-06-26T04:33:22.232Z,14.70
2019-06-26T04:35:54.990Z,15.23
2019-06-26T04:38:28.350Z,15.20
2019-06-26T04:41:00.397Z,14.90
2019-06-26T04:43:32.674Z,14.73
2019-06-26T04:46:24.609Z,15.47
2019-06-26T04:48:58.816Z,14.97
2019-06-26T04:51:31.690Z,14.97
2019-06-26T04:54:04.632Z,14.93
2019-06-26T04:56:37.289Z,15.17
2019-06-26T04:59:08.911Z,15.60
2019-06-26T05:01:40.750Z,15.73
2019-06-26T05:04:13.532Z,14.90
2019-06-26T05:06:46.989Z,15.30
2019-06-26T05:09:19.578Z,15.50
2019-06-26T05:11:52.832Z,15.37
2019-06-26T05:14:24.997Z,15.90
2019-06-26T05:16:57.563Z,15.60
2019-06-26T05:19:30.594Z,15.07
2019-06-26T05:22:03.511Z,15.53
2019-06-26T05:24:36.631Z,16.37
2019-06-26T05:27:10.131Z,16.03
2019-06-26T05:29:43.070Z,15.80
2019-06-26T05:32:16.156Z,14.97
2019-06-26T05:35:08.172Z,14.50
2019-06-26T05:37:39.891Z,15.33
2019-06-26T05:40:13.117Z,14.50
2019-06-26T05:42:45.475Z,14.43
2019-06-26T05:45:18.870Z,15.03
2019-06-26T05:47:51.717Z,14.57
2019-06-26T05:50:24.430Z,14.40
2019-06-26T05:52:56.288Z,14.97
2019-06-26T05:55:28.189Z,14.77
2019-06-26T05:58:00.106Z,14.67
2019-06-26T06:00:32.114Z,15.28
2019-06-26T06:03:05.431Z,17.27
2019-06-26T06:05:38.492Z,14.78
2019-06-26T06:08:10.889Z,14.07
2019-06-26T06:10:43.668Z,13.80
2019-06-26T06:13:15.550Z,13.90
2019-06-26T06:16:07.633Z,13.68
2019-06-26T06:18:38.980Z,14.03
2019-06-26T06:21:10.550Z,13.07
2019-06-26T06:23:42.257Z,13.30
2019-06-26T06:26:15.351Z,12.60
2019-06-26T06:28:48.717Z,13.57
2019-06-26T06:31:20.089Z,17.10
2019-06-26T06:33:51.622Z,13.97
2019-06-26T06:36:29.049Z,14.10
2019-06-26T06:39:06.110Z,12.80
2019-06-26T06:41:38.566Z,12.80
2019-06-26T06:47:42.246Z,13.43
2019-06-26T06:53:13.229Z,14.37
2019-06-26T06:55:45.769Z,14.27
2019-06-26T06:58:18.460Z,14.30
2019-06-26T07:00:53.911Z,14.33
2019-06-26T07:03:26.357Z,14.60
2019-06-26T07:05:59.290Z,14.43
2019-06-26T07:08:31.567Z,14.80
2019-06-26T07:11:04.689Z,15.50
2019-06-26T07:13:57.089Z,14.23
2019-06-26T07:16:30.210Z,13.73
2019-06-26T07:19:01.973Z,13.07
2019-06-26T07:21:34.210Z,13.07
2019-06-26T07:24:07.374Z,11.90
2019-06-26T07:26:39.570Z,11.23
2019-06-26T07:29:14.374Z,11.23
2019-06-26T07:31:47.259Z,12.07
2019-06-26T07:34:19.870Z,11.50
2019-06-26T07:36:53.400Z,11.70
2019-06-26T07:39:25.415Z,11.87
2019-06-26T07:41:57.669Z,11.07
2019-06-26T07:44:49.729Z,10.13
2019-06-26T07:47:25.182Z,9.77
2019-06-26T07:49:57.015Z,10.53
2019-06-26T07:52:29.190Z,9.73
2019-06-26T07:55:01.633Z,9.10
2019-06-26T07:57:34.735Z,8.90
2019-06-26T08:00:08.202Z,8.97
2019-06-26T08:02:41.075Z,8.40
2019-06-26T08:05:14.110Z,8.93
2019-06-26T08:07:46.630Z,7.97
2019-06-26T08:10:19.800Z,8.83
2019-06-26T08:12:53.150Z,8.65
2019-06-26T08:15:26.198Z,8.80
2019-06-26T08:18:01.078Z,9.07
2019-06-26T08:20:32.429Z,9.80
2019-06-26T08:23:05.954Z,9.48
2019-06-26T08:25:39.090Z,9.57
2019-06-26T08:28:10.431Z,9.10
2019-06-26T08:30:41.954Z,8.87
2019-06-26T08:33:33.711Z,8.48
2019-06-26T08:36:05.394Z,8.80
2019-06-26T08:38:37.871Z,9.40
2019-06-26T08:41:29.271Z,9.13
2019-06-26T08:44:01.950Z,8.90
2019-06-26T08:46:34.019Z,9.73
2019-06-26T08:49:06.196Z,8.83
2019-06-26T08:51:38.771Z,8.93
2019-06-26T08:54:11.952Z,9.50
2019-06-26T08:56:46.690Z,9.03
2019-06-26T08:59:18.819Z,9.33
2019-06-26T09:01:51.332Z,10.10
2019-06-26T09:04:43.390Z,9.33
2019-06-26T09:07:14.990Z,9.73
2019-06-26T09:09:47.160Z,9.30
2019-06-26T09:12:19.631Z,9.20
2019-06-26T09:14:53.638Z,8.97
2019-06-26T09:17:27.404Z,8.80
2019-06-26T09:19:58.976Z,8.50
2019-06-26T09:22:31.123Z,8.63
2019-06-26T09:25:22.930Z,9.07
2019-06-26T09:27:55.510Z,8.37
2019-06-26T09:30:26.991Z,8.27
2019-06-26T09:32:58.520Z,8.23
2019-06-26T09:35:31.902Z,8.23
2019-06-26T09:38:06.135Z,7.90
2019-06-26T09:40:39.430Z,8.40
2019-06-26T09:43:11.529Z,7.43
2019-06-26T09:45:44.473Z,8.00
2019-06-26T09:48:16.094Z,7.47
2019-06-26T09:50:47.957Z,7.43
2019-06-26T09:53:20.394Z,7.50
2019-06-26T09:55:53.996Z,7.30
2019-06-26T09:58:27.472Z,7.00
2019-06-26T10:00:59.730Z,7.03
2019-06-26T10:03:30.936Z,7.17
2019-06-26T10:06:04.071Z,6.70
2019-06-26T10:08:35.753Z,6.40
2019-06-26T10:11:09.631Z,6.33
2019-06-26T10:13:41.971Z,6.30
2019-06-26T10:16:14.142Z,6.43
2019-06-26T10:18:48.213Z,6.27
2019-06-26T10:21:23.594Z,6.20
2019-06-26T10:23:54.616Z,6.67
2019-06-26T10:26:26.512Z,6.60
2019-06-26T10:28:59.072Z,6.17
2019-06-26T10:31:32.531Z,6.10
2019-06-26T10:34:05.259Z,6.20
2019-06-26T10:36:38.451Z,6.00
2019-06-26T10:39:11.870Z,6.15
2019-06-26T10:41:43.811Z,5.93
2019-06-26T10:44:16.868Z,6.20
2019-06-26T10:46:49.512Z,6.03
2019-06-26T10:49:26.796Z,5.90
2019-06-26T10:51:54.316Z,6.03
2019-06-26T10:54:26.751Z,6.10
2019-06-26T10:57:00.178Z,5.70
2019-06-26T10:59:32.020Z,6.17
2019-06-26T11:02:04.459Z,5.90
2019-06-26T11:04:36.453Z,5.80
2019-06-26T11:07:09.132Z,5.75
2019-06-26T11:09:41.452Z,5.80
2019-06-26T11:12:13.479Z,6.00
2019-06-26T11:14:45.905Z,5.73
2019-06-26T11:17:18.775Z,6.07
2019-06-26T11:19:50.775Z,5.77
2019-06-26T11:22:22.989Z,6.17
2019-06-26T11:24:55.296Z,6.07
2019-06-26T11:27:27.375Z,6.10
2019-06-26T11:30:00.234Z,6.37
2019-06-26T11:32:32.375Z,6.27
2019-06-26T11:35:07.304Z,6.37
2019-06-26T11:37:40.044Z,6.60
2019-06-26T11:40:13.099Z,6.57
2019-06-26T11:42:46.702Z,6.60
2019-06-26T11:45:19.105Z,6.27
2019-06-26T11:47:51.484Z,6.53
2019-06-26T11:50:24.205Z,6.33
2019-06-26T11:52:57.585Z,6.53
2019-06-26T11:55:30.667Z,6.67
2019-06-26T11:58:02.797Z,6.50
2019-06-26T12:00:35.889Z,6.40
2019-06-26T12:03:13.136Z,6.73
2019-06-26T12:05:43.644Z,6.50
2019-06-26T12:08:18.494Z,6.93
2019-06-26T12:10:50.739Z,6.70
2019-06-26T12:13:23.103Z,6.70
2019-06-26T12:16:02.924Z,7.00
2019-06-26T12:18:36.583Z,6.63
2019-06-26T12:21:09.280Z,6.97
2019-06-26T12:23:40.919Z,6.93
2019-06-26T12:26:11.554Z,6.85
2019-06-26T12:28:42.066Z,7.40
2019-06-26T12:31:12.689Z,7.30
2019-06-26T12:33:43.152Z,7.20
2019-06-26T12:36:14.594Z,7.57
2019-06-26T12:38:45.094Z,7.50
2019-06-26T12:41:15.197Z,7.20
2019-06-26T12:43:45.590Z,7.13
2019-06-26T12:46:18.272Z,7.47
2019-06-26T12:48:49.134Z,7.77
2019-06-26T12:51:19.863Z,7.37
2019-06-26T12:53:50.204Z,7.93
2019-06-26T12:56:20.794Z,7.97
2019-06-26T12:58:50.967Z,7.70
2019-06-26T13:01:24.914Z,7.53
2019-06-26T13:03:54.539Z,7.77
2019-06-26T13:06:24.935Z,7.67
2019-06-26T13:08:56.085Z,7.90
2019-06-26T13:11:26.767Z,8.00
2019-06-26T13:14:02.379Z,8.10
2019-06-26T13:16:30.351Z,7.97
2019-06-26T13:19:00.631Z,7.60
2019-06-26T13:21:31.464Z,7.90
2019-06-26T13:24:01.931Z,7.30
2019-06-26T13:26:32.538Z,8.00
2019-06-26T13:29:03.264Z,8.47
2019-06-26T13:31:33.674Z,8.30
2019-06-26T13:34:03.755Z,8.20
2019-06-26T13:36:34.018Z,8.30
2019-06-26T13:39:05.683Z,7.83
2019-06-26T13:41:35.984Z,8.10
2019-06-26T13:44:06.870Z,8.20
2019-06-26T13:46:37.402Z,8.18
2019-06-26T13:49:08.052Z,7.90
2019-06-26T13:51:38.767Z,8.47
2019-06-26T13:54:09.574Z,8.75
2019-06-26T13:56:40.189Z,8.20
2019-06-26T13:59:10.221Z,7.97
2019-06-26T14:01:40.685Z,7.83
2019-06-26T14:04:11.104Z,7.70
2019-06-26T14:06:41.541Z,8.40
2019-06-26T14:09:12.118Z,7.90
2019-06-26T14:11:42.377Z,7.67
2019-06-26T14:14:12.945Z,7.37
2019-06-26T14:16:43.476Z,7.65
2019-06-26T14:19:14.170Z,8.17
2019-06-26T14:21:44.819Z,8.03
2019-06-26T14:24:15.980Z,7.80
2019-06-26T14:26:46.581Z,7.80
2019-06-26T14:29:20.761Z,7.73
2019-06-26T14:31:50.935Z,8.28
2019-06-26T14:34:22.405Z,7.90
2019-06-26T14:36:53.522Z,8.33
2019-06-26T14:39:25.935Z,8.33
2019-06-26T14:41:57.534Z,7.87
2019-06-26T14:44:29.859Z,8.10
2019-06-26T14:47:01.555Z,8.43
2019-06-26T14:49:32.734Z,8.30
2019-06-26T14:52:04.714Z,8.60
2019-06-26T14:54:36.773Z,8.90
2019-06-26T14:57:08.114Z,8.50
2019-06-26T14:59:40.315Z,8.50
2019-06-26T15:02:12.515Z,8.47
2019-06-26T15:04:46.156Z,8.63
2019-06-26T15:07:37.454Z,8.63
2019-06-26T15:10:11.043Z,9.53
2019-06-26T15:12:44.494Z,9.13
2019-06-26T15:15:17.033Z,8.77
2019-06-26T15:17:49.328Z,9.43
2019-06-26T15:20:21.733Z,8.83
2019-06-26T15:22:53.913Z,9.07
2019-06-26T15:25:26.434Z,9.03
2019-06-26T15:28:00.034Z,9.00
2019-06-26T15:30:31.893Z,9.30
2019-06-26T15:33:04.104Z,8.93
2019-06-26T15:35:37.168Z,9.03
2019-06-26T15:38:09.221Z,8.97
2019-06-26T15:40:41.055Z,9.10
2019-06-26T15:43:12.936Z,9.67
2019-06-26T15:45:44.178Z,9.30
2019-06-26T15:48:15.735Z,9.13
2019-06-26T15:50:47.715Z,9.37
2019-06-26T15:53:20.398Z,9.57
2019-06-26T15:55:52.751Z,9.30
2019-06-26T15:58:25.394Z,9.23
2019-06-26T16:00:56.892Z,9.37
2019-06-26T19:55:18.295Z,11.40
2019-06-26T19:57:51.117Z,11.37
2019-06-26T20:00:23.465Z,11.70
2019-06-26T20:02:55.570Z,11.77
2019-06-26T20:05:27.496Z,11.47
2019-06-26T20:07:59.279Z,11.40
2019-06-26T20:10:32.280Z,10.97
2019-06-26T20:13:06.036Z,11.07
2019-06-26T20:15:39.373Z,11.77
2019-06-26T20:18:13.169Z,11.53
2019-06-26T20:20:45.683Z,11.60
2019-06-26T20:23:18.129Z,11.63
2019-06-26T20:25:51.641Z,11.65
2019-06-26T20:28:24.397Z,11.70
2019-06-26T20:30:55.169Z,11.47
2019-06-26T20:33:28.069Z,11.47
2019-06-26T20:36:03.284Z,12.20
2019-06-26T20:38:37.234Z,12.30
2019-06-26T20:41:09.730Z,13.63
2019-06-26T20:43:42.575Z,13.43
2019-06-26T20:46:15.646Z,13.53
2019-06-26T20:48:48.973Z,12.47
2019-06-26T20:51:21.236Z,12.30
2019-06-26T20:53:52.692Z,14.27
2019-06-26T20:56:25.846Z,15.97
2019-06-26T20:58:57.056Z,12.58
2019-06-26T21:01:30.219Z,12.37
2019-06-26T21:04:02.910Z,12.90
2019-06-26T21:06:35.589Z,12.00
2019-06-26T21:09:10.791Z,11.73
2019-06-26T21:11:42.629Z,11.80
2019-06-26T21:14:13.928Z,12.07
2019-06-26T21:16:47.190Z,12.60
2019-06-26T21:19:19.590Z,13.60
2019-06-26T21:21:51.278Z,12.28
2019-06-26T21:24:24.066Z,12.60
2019-06-26T21:26:58.131Z,12.73
2019-06-26T21:29:30.129Z,12.47
2019-06-26T21:32:01.634Z,13.20
2019-06-26T21:34:34.197Z,12.65
2019-06-26T21:37:07.074Z,12.80
2019-06-26T21:39:38.737Z,12.60
2019-06-26T21:42:10.379Z,13.07
2019-06-26T21:44:42.878Z,13.13
2019-06-26T21:47:15.709Z,13.00
2019-06-26T21:49:48.254Z,13.70
2019-06-26T21:52:20.149Z,13.30
2019-06-26T21:54:51.831Z,14.07
2019-06-26T21:57:24.849Z,13.73
2019-06-26T21:59:57.879Z,13.80
2019-06-26T22:02:29.628Z,13.93
2019-06-26T22:05:02.056Z,13.60
2019-06-26T22:07:35.261Z,13.10
2019-06-26T22:10:09.099Z,13.47
2019-06-26T22:12:42.401Z,14.07
2019-06-26T22:15:15.319Z,14.10
2019-06-26T22:17:46.640Z,13.60
2019-06-26T22:20:38.480Z,13.53
2019-06-26T22:23:11.579Z,14.10
2019-06-26T22:25:50.818Z,13.53
2019-06-26T22:28:18.891Z,13.40
2019-06-26T22:30:52.123Z,14.00
2019-06-26T22:33:24.938Z,14.23
2019-06-26T22:35:56.187Z,14.10
2019-06-26T22:38:29.079Z,13.60
2019-06-26T22:41:02.459Z,14.20
2019-06-26T22:43:35.257Z,14.20
2019-06-26T22:46:07.754Z,14.55
2019-06-26T22:48:45.511Z,14.90
2019-06-26T22:51:20.027Z,14.30
2019-06-26T22:53:52.909Z,13.97
2019-06-26T22:56:25.493Z,14.40
2019-06-26T22:58:59.318Z,14.60
2019-06-26T23:01:46.250Z,14.80
2019-06-26T23:04:19.898Z,13.97
2019-06-26T23:06:51.562Z,14.13
2019-06-26T23:09:25.300Z,14.97
2019-06-26T23:11:59.456Z,14.80
2019-06-26T23:14:32.943Z,14.60
2019-06-26T23:17:06.981Z,14.77
2019-06-26T23:19:40.398Z,14.93
2019-06-26T23:22:13.721Z,14.90
2019-06-26T23:24:48.581Z,14.93
2019-06-26T23:27:21.693Z,15.17
2019-06-26T23:29:54.244Z,14.67
2019-06-26T23:32:27.327Z,15.03
2019-06-26T23:35:00.499Z,14.17
2019-06-26T23:37:51.970Z,15.70
2019-06-26T23:40:24.556Z,15.40
2019-06-26T23:42:57.715Z,14.90
2019-06-26T23:45:30.103Z,15.23
2019-06-26T23:48:03.137Z,14.77
2019-06-26T23:50:35.550Z,15.60
2019-06-26T23:53:08.489Z,15.27
2019-06-26T23:55:42.495Z,15.60
2019-06-26T23:58:15.593Z,14.90
