createdAt,value
2018-10-09T00:00:00.181Z,101664.28
2018-10-09T00:00:11.975Z,101665.20
2018-10-09T00:00:23.807Z,101662.22
2018-10-09T00:00:35.669Z,101667.05
2018-10-09T00:00:47.420Z,101659.61
2018-10-09T00:00:59.160Z,101662.98
2018-10-09T00:01:10.912Z,101667.42
2018-10-09T00:01:22.653Z,101668.73
2018-10-09T00:01:34.422Z,101663.90
2018-10-09T00:01:46.171Z,101664.82
2018-10-09T00:01:57.934Z,101664.45
2018-10-09T00:02:09.685Z,101660.37
2018-10-09T00:02:21.439Z,101660.37
2018-10-09T00:02:33.183Z,101665.58
2018-10-09T00:02:44.936Z,101661.67
2018-10-09T00:02:56.712Z,101662.59
2018-10-09T00:03:08.468Z,101661.30
2018-10-09T00:03:20.225Z,101664.82
2018-10-09T00:03:31.978Z,101668.73
2018-10-09T00:03:43.751Z,101670.62
2018-10-09T00:03:55.507Z,101662.22
2018-10-09T00:04:07.278Z,101666.88
2018-10-09T00:04:19.053Z,101669.66
2018-10-09T00:04:30.820Z,101665.75
2018-10-09T00:04:42.577Z,101660.91
2018-10-09T00:04:54.327Z,101667.42
2018-10-09T00:05:06.155Z,101660.53
2018-10-09T00:05:17.899Z,101667.05
2018-10-09T00:05:29.657Z,101664.45
2018-10-09T00:05:41.429Z,101659.61
2018-10-09T00:05:53.197Z,101659.06
2018-10-09T00:06:04.972Z,101657.39
2018-10-09T00:06:16.723Z,101658.31
2018-10-09T00:06:28.488Z,101660.53
2018-10-09T00:06:40.238Z,101660.91
2018-10-09T00:06:52.000Z,101659.99
2018-10-09T00:07:03.747Z,101656.84
2018-10-09T00:07:15.503Z,101660.91
2018-10-09T00:07:27.263Z,101653.86
2018-10-09T00:07:39.017Z,101657.22
2018-10-09T00:07:50.774Z,101659.99
2018-10-09T00:08:02.547Z,101657.77
2018-10-09T00:08:14.304Z,101659.99
2018-10-09T00:08:26.107Z,101659.83
2018-10-09T00:08:37.851Z,101653.48
2018-10-09T00:08:49.610Z,101656.46
2018-10-09T00:09:01.377Z,101658.14
2018-10-09T00:09:13.140Z,101661.30
2018-10-09T00:09:24.886Z,101655.16
2018-10-09T00:09:36.625Z,101652.55
2018-10-09T00:09:48.377Z,101650.70
2018-10-09T00:10:00.123Z,101653.48
2018-10-09T00:10:11.890Z,101654.78
2018-10-09T00:10:23.651Z,101656.09
2018-10-09T00:10:36.118Z,101656.46
2018-10-09T00:10:47.901Z,101654.23
2018-10-09T00:10:59.675Z,101654.23
2018-10-09T00:11:11.441Z,101653.86
2018-10-09T00:11:23.202Z,101655.16
2018-10-09T00:11:36.221Z,101656.09
2018-10-09T00:11:47.978Z,101654.03
2018-10-09T00:11:59.729Z,101649.03
2018-10-09T00:12:11.503Z,101652.72
2018-10-09T00:12:23.269Z,101652.38
2018-10-09T00:12:35.021Z,101645.66
2018-10-09T00:12:46.770Z,101652.18
2018-10-09T00:12:58.537Z,101649.20
2018-10-09T00:13:10.366Z,101651.25
2018-10-09T00:13:22.105Z,101650.50
2018-10-09T00:13:33.857Z,101649.03
2018-10-09T00:13:45.608Z,101653.48
2018-10-09T00:13:57.360Z,101651.25
2018-10-09T00:14:09.108Z,101654.78
2018-10-09T00:14:20.862Z,101647.72
2018-10-09T00:14:32.619Z,101649.58
2018-10-09T00:14:44.381Z,101652.72
2018-10-09T00:14:56.127Z,101655.16
2018-10-09T00:15:07.874Z,101648.65
2018-10-09T00:15:19.630Z,101647.34
2018-10-09T00:15:31.383Z,101647.72
2018-10-09T00:15:43.167Z,101643.06
2018-10-09T00:15:54.938Z,101646.05
2018-10-09T00:16:06.851Z,101643.44
2018-10-09T00:16:18.601Z,101644.74
2018-10-09T00:16:30.367Z,101647.34
2018-10-09T00:16:42.124Z,101643.81
2018-10-09T00:16:53.865Z,101641.76
2018-10-09T00:17:05.623Z,101646.97
2018-10-09T00:17:17.393Z,101643.44
2018-10-09T00:17:29.143Z,101641.76
2018-10-09T00:17:40.898Z,101641.76
2018-10-09T00:17:52.645Z,101640.45
2018-10-09T00:18:04.409Z,101638.23
2018-10-09T00:18:16.158Z,101638.23
2018-10-09T00:18:27.909Z,101640.84
2018-10-09T00:18:39.652Z,101640.45
2018-10-09T00:18:51.443Z,101642.14
2018-10-09T00:19:03.360Z,101636.93
2018-10-09T00:19:15.117Z,101643.44
2018-10-09T00:19:26.865Z,101639.16
2018-10-09T00:19:38.615Z,101641.38
2018-10-09T00:19:50.367Z,101636.55
2018-10-09T00:20:02.152Z,101633.02
2018-10-09T00:20:18.157Z,101636.00
2018-10-09T00:20:29.906Z,101645.29
2018-10-09T00:20:41.660Z,101635.25
2018-10-09T00:20:53.419Z,101638.23
2018-10-09T00:21:05.192Z,101633.95
2018-10-09T00:21:16.968Z,101642.52
2018-10-09T00:21:28.866Z,101632.09
2018-10-09T00:21:40.610Z,101632.09
2018-10-09T00:21:52.353Z,101635.62
2018-10-09T00:22:04.104Z,101635.62
2018-10-09T00:22:15.848Z,101633.78
2018-10-09T00:22:27.600Z,101634.33
2018-10-09T00:22:39.358Z,101636.38
2018-10-09T00:22:51.318Z,101634.70
2018-10-09T00:23:03.066Z,101633.78
2018-10-09T00:23:14.823Z,101638.23
2018-10-09T00:23:26.587Z,101640.29
2018-10-09T00:23:38.347Z,101635.45
2018-10-09T00:23:50.124Z,101632.47
2018-10-09T00:24:01.868Z,101632.47
2018-10-09T00:24:13.644Z,101635.08
2018-10-09T00:24:25.411Z,101634.70
2018-10-09T00:24:37.158Z,101635.08
2018-10-09T00:24:48.924Z,101636.93
2018-10-09T00:25:00.690Z,101632.85
2018-10-09T00:25:12.465Z,101636.00
2018-10-09T00:25:24.597Z,101628.95
2018-10-09T00:25:36.359Z,101631.17
2018-10-09T00:25:48.114Z,101636.38
2018-10-09T00:25:59.915Z,101633.41
2018-10-09T00:26:11.737Z,101635.08
2018-10-09T00:26:23.443Z,101631.93
2018-10-09T00:26:35.199Z,101638.61
2018-10-09T00:26:46.978Z,101633.78
2018-10-09T00:26:58.718Z,101634.70
2018-10-09T00:27:10.475Z,101635.62
2018-10-09T00:27:22.222Z,101631.34
2018-10-09T00:27:33.964Z,101640.45
2018-10-09T00:27:45.703Z,101641.38
2018-10-09T00:27:57.466Z,101634.33
2018-10-09T00:28:09.222Z,101641.76
2018-10-09T00:28:20.979Z,101630.80
2018-10-09T00:28:32.724Z,101629.87
2018-10-09T00:28:44.468Z,101632.47
2018-10-09T00:28:56.223Z,101639.53
2018-10-09T00:29:07.984Z,101635.62
2018-10-09T00:29:19.739Z,101636.00
2018-10-09T00:29:31.497Z,101636.00
2018-10-09T00:29:43.265Z,101637.31
2018-10-09T00:29:55.028Z,101636.55
2018-10-09T00:30:06.803Z,101636.93
2018-10-09T00:30:18.579Z,101638.61
2018-10-09T00:30:30.340Z,101642.69
2018-10-09T00:30:42.107Z,101636.17
2018-10-09T00:30:53.872Z,101638.23
2018-10-09T00:31:05.611Z,101638.23
2018-10-09T00:31:17.383Z,101636.00
2018-10-09T00:31:29.133Z,101638.61
2018-10-09T00:31:40.890Z,101643.44
2018-10-09T00:31:52.661Z,101636.55
2018-10-09T00:32:04.417Z,101636.93
2018-10-09T00:32:16.161Z,101639.16
2018-10-09T00:32:27.918Z,101637.31
2018-10-09T00:32:39.675Z,101638.98
2018-10-09T00:32:51.435Z,101642.52
2018-10-09T00:33:03.192Z,101640.29
2018-10-09T00:33:14.942Z,101639.53
2018-10-09T00:33:26.726Z,101645.50
2018-10-09T00:33:38.470Z,101644.58
2018-10-09T00:33:50.959Z,101642.89
2018-10-09T00:34:02.724Z,101640.84
2018-10-09T00:34:14.512Z,101642.52
2018-10-09T00:34:26.263Z,101641.22
2018-10-09T00:34:38.026Z,101642.14
2018-10-09T00:34:49.780Z,101640.84
2018-10-09T00:35:01.543Z,101645.12
2018-10-09T00:35:13.294Z,101644.74
2018-10-09T00:35:25.045Z,101643.81
2018-10-09T00:35:36.827Z,101642.89
2018-10-09T00:35:48.580Z,101644.74
2018-10-09T00:36:00.335Z,101642.89
2018-10-09T00:36:12.090Z,101646.80
2018-10-09T00:36:23.979Z,101651.25
2018-10-09T00:36:35.896Z,101640.29
2018-10-09T00:36:47.648Z,101638.61
2018-10-09T00:36:59.938Z,101645.50
2018-10-09T00:37:11.702Z,101642.89
2018-10-09T00:37:23.480Z,101640.66
2018-10-09T00:37:35.257Z,101644.20
2018-10-09T00:37:47.033Z,101641.97
2018-10-09T00:37:58.794Z,101644.20
2018-10-09T00:38:10.538Z,101644.58
2018-10-09T00:38:22.273Z,101645.12
2018-10-09T00:38:34.040Z,101643.65
2018-10-09T00:38:45.796Z,101642.52
2018-10-09T00:38:57.561Z,101640.29
2018-10-09T00:39:10.271Z,101644.95
2018-10-09T00:39:22.005Z,101640.29
2018-10-09T00:39:33.760Z,101640.29
2018-10-09T00:39:45.516Z,101636.76
2018-10-09T00:39:57.247Z,101644.20
2018-10-09T00:40:09.006Z,101640.66
2018-10-09T00:40:20.773Z,101641.59
2018-10-09T00:40:32.536Z,101638.82
2018-10-09T00:40:44.289Z,101642.34
2018-10-09T00:40:56.031Z,101641.42
2018-10-09T00:41:07.780Z,101644.95
2018-10-09T00:41:19.549Z,101643.27
2018-10-09T00:41:31.339Z,101641.97
2018-10-09T00:41:43.122Z,101639.74
2018-10-09T00:41:54.867Z,101637.14
2018-10-09T00:42:06.627Z,101644.74
2018-10-09T00:42:18.392Z,101642.89
2018-10-09T00:42:30.140Z,101641.97
2018-10-09T00:42:41.892Z,101641.59
2018-10-09T00:42:53.650Z,101641.59
2018-10-09T00:43:05.399Z,101637.69
2018-10-09T00:43:17.159Z,101645.50
2018-10-09T00:43:28.924Z,101636.38
2018-10-09T00:43:40.658Z,101644.74
2018-10-09T00:43:52.405Z,101642.14
2018-10-09T00:44:04.172Z,101640.29
2018-10-09T00:44:15.923Z,101635.45
2018-10-09T00:44:27.670Z,101638.98
2018-10-09T00:44:39.413Z,101637.69
2018-10-09T00:44:51.151Z,101640.29
2018-10-09T00:45:02.905Z,101641.59
2018-10-09T00:45:14.643Z,101637.14
2018-10-09T00:45:26.413Z,101640.29
2018-10-09T00:45:38.261Z,101639.74
2018-10-09T00:45:50.014Z,101636.76
2018-10-09T00:46:01.768Z,101644.20
2018-10-09T00:46:13.523Z,101638.06
2018-10-09T00:46:25.281Z,101641.05
2018-10-09T00:46:37.060Z,101641.97
2018-10-09T00:46:48.808Z,101639.36
2018-10-09T00:47:00.597Z,101635.08
2018-10-09T00:47:12.341Z,101641.05
2018-10-09T00:47:24.090Z,101645.12
2018-10-09T00:47:35.830Z,101644.95
2018-10-09T00:47:47.584Z,101634.91
2018-10-09T00:47:59.352Z,101642.34
2018-10-09T00:48:11.111Z,101638.44
2018-10-09T00:48:22.863Z,101638.82
2018-10-09T00:48:34.626Z,101641.59
2018-10-09T00:48:46.382Z,101638.98
2018-10-09T00:48:58.130Z,101638.06
2018-10-09T00:49:09.887Z,101638.82
2018-10-09T00:49:21.656Z,101638.82
2018-10-09T00:49:33.418Z,101638.06
2018-10-09T00:49:45.173Z,101643.27
2018-10-09T00:49:56.913Z,101641.05
2018-10-09T00:50:09.412Z,101640.66
2018-10-09T00:50:21.174Z,101639.36
2018-10-09T00:50:32.934Z,101638.98
2018-10-09T00:50:45.061Z,101640.29
2018-10-09T00:50:56.810Z,101642.14
2018-10-09T00:51:08.559Z,101643.81
2018-10-09T00:51:20.305Z,101641.22
2018-10-09T00:51:32.047Z,101641.59
2018-10-09T00:51:43.822Z,101639.91
2018-10-09T00:51:55.575Z,101640.29
2018-10-09T00:52:07.330Z,101645.50
2018-10-09T00:52:19.099Z,101640.66
2018-10-09T00:52:31.041Z,101642.52
2018-10-09T00:52:42.796Z,101637.69
2018-10-09T00:52:54.584Z,101639.53
2018-10-09T00:53:06.330Z,101640.29
2018-10-09T00:53:18.100Z,101639.53
2018-10-09T00:53:29.855Z,101638.98
2018-10-09T00:53:41.602Z,101636.38
2018-10-09T00:53:53.357Z,101640.66
2018-10-09T00:54:05.124Z,101635.84
2018-10-09T00:54:16.863Z,101642.89
2018-10-09T00:54:28.630Z,101641.22
2018-10-09T00:54:40.374Z,101642.89
2018-10-09T00:54:52.134Z,101641.97
2018-10-09T00:55:03.880Z,101636.38
2018-10-09T00:55:15.635Z,101640.29
2018-10-09T00:55:27.384Z,101642.14
2018-10-09T00:55:39.136Z,101643.44
2018-10-09T00:55:50.882Z,101639.91
2018-10-09T00:56:02.639Z,101642.89
2018-10-09T00:56:14.384Z,101645.88
2018-10-09T00:56:26.159Z,101637.31
2018-10-09T00:56:37.914Z,101638.06
2018-10-09T00:56:49.678Z,101644.58
2018-10-09T00:57:01.436Z,101637.14
2018-10-09T00:57:13.407Z,101643.27
2018-10-09T00:57:25.176Z,101644.58
2018-10-09T00:57:37.226Z,101637.52
2018-10-09T00:57:48.982Z,101645.88
2018-10-09T00:58:00.752Z,101641.97
2018-10-09T00:58:12.540Z,101643.27
2018-10-09T00:58:24.295Z,101641.97
2018-10-09T00:58:36.053Z,101642.73
2018-10-09T00:58:47.807Z,101638.06
2018-10-09T00:58:59.572Z,101640.66
2018-10-09T00:59:11.350Z,101634.53
2018-10-09T00:59:23.107Z,101639.36
2018-10-09T00:59:34.867Z,101636.38
2018-10-09T00:59:46.617Z,101637.14
2018-10-09T00:59:58.534Z,101637.52
2018-10-09T01:00:10.281Z,101635.29
2018-10-09T01:00:22.035Z,101636.22
2018-10-09T01:00:33.782Z,101638.44
2018-10-09T01:00:45.518Z,101638.44
2018-10-09T01:00:57.283Z,101640.13
2018-10-09T01:01:09.177Z,101637.52
2018-10-09T01:01:20.927Z,101639.74
2018-10-09T01:01:32.687Z,101641.59
2018-10-09T01:01:44.435Z,101640.50
2018-10-09T01:01:56.205Z,101638.98
2018-10-09T01:02:07.940Z,101646.25
2018-10-09T01:02:19.682Z,101644.95
2018-10-09T01:02:31.462Z,101642.34
2018-10-09T01:02:43.216Z,101645.33
2018-10-09T01:02:54.953Z,101647.55
2018-10-09T01:03:06.711Z,101652.77
2018-10-09T01:03:18.459Z,101644.95
2018-10-09T01:03:30.208Z,101645.88
2018-10-09T01:03:41.954Z,101646.25
2018-10-09T01:03:53.715Z,101648.31
2018-10-09T01:04:05.468Z,101651.09
2018-10-09T01:04:17.219Z,101648.86
2018-10-09T01:04:28.966Z,101642.34
2018-10-09T01:04:40.701Z,101644.58
2018-10-09T01:04:52.445Z,101646.25
2018-10-09T01:05:04.239Z,101647.18
2018-10-09T01:05:15.995Z,101647.55
2018-10-09T01:05:27.746Z,101641.05
2018-10-09T01:05:39.515Z,101644.58
2018-10-09T01:05:51.286Z,101648.48
2018-10-09T01:06:03.038Z,101645.88
2018-10-09T01:06:14.803Z,101651.09
2018-10-09T01:06:26.555Z,101648.10
2018-10-09T01:06:38.308Z,101645.12
2018-10-09T01:06:50.289Z,101650.33
2018-10-09T01:07:02.075Z,101647.18
2018-10-09T01:07:13.828Z,101644.95
2018-10-09T01:07:25.581Z,101644.95
2018-10-09T01:07:37.329Z,101644.95
2018-10-09T01:07:49.081Z,101647.94
2018-10-09T01:08:00.832Z,101644.95
2018-10-09T01:08:12.580Z,101645.33
2018-10-09T01:08:24.329Z,101645.50
2018-10-09T01:08:36.087Z,101646.63
2018-10-09T01:08:47.849Z,101643.27
2018-10-09T01:08:59.624Z,101644.20
2018-10-09T01:09:11.456Z,101641.42
2018-10-09T01:09:23.136Z,101640.50
2018-10-09T01:09:34.885Z,101644.95
2018-10-09T01:09:46.648Z,101640.66
2018-10-09T01:09:58.478Z,101637.89
2018-10-09T01:10:10.233Z,101638.65
2018-10-09T01:10:22.023Z,101640.13
2018-10-09T01:10:33.770Z,101645.88
2018-10-09T01:10:45.529Z,101640.13
2018-10-09T01:10:57.321Z,101638.82
2018-10-09T01:11:09.119Z,101640.13
2018-10-09T01:11:20.879Z,101639.20
2018-10-09T01:11:32.638Z,101641.80
2018-10-09T01:11:44.396Z,101639.95
2018-10-09T01:11:56.138Z,101640.50
2018-10-09T01:12:07.928Z,101639.95
2018-10-09T01:12:19.678Z,101641.42
2018-10-09T01:12:31.430Z,101643.11
2018-10-09T01:12:43.183Z,101637.89
2018-10-09T01:12:54.926Z,101640.13
2018-10-09T01:13:06.673Z,101638.82
2018-10-09T01:13:18.429Z,101642.73
2018-10-09T01:13:30.252Z,101636.22
2018-10-09T01:13:42.027Z,101641.42
2018-10-09T01:13:53.791Z,101637.52
2018-10-09T01:14:05.571Z,101636.22
2018-10-09T01:14:17.558Z,101635.67
2018-10-09T01:14:29.306Z,101635.67
2018-10-09T01:14:41.054Z,101634.36
2018-10-09T01:14:52.801Z,101631.76
2018-10-09T01:15:04.551Z,101633.98
2018-10-09T01:15:16.316Z,101632.31
2018-10-09T01:15:28.094Z,101634.36
2018-10-09T01:15:39.833Z,101632.69
2018-10-09T01:15:51.573Z,101631.76
2018-10-09T01:16:03.319Z,101634.36
2018-10-09T01:16:15.065Z,101631.00
2018-10-09T01:16:26.852Z,101630.45
2018-10-09T01:16:38.598Z,101633.06
2018-10-09T01:16:50.346Z,101630.08
2018-10-09T01:17:02.225Z,101637.14
2018-10-09T01:17:13.991Z,101633.44
2018-10-09T01:17:25.740Z,101631.38
2018-10-09T01:17:37.487Z,101633.23
2018-10-09T01:17:49.242Z,101628.78
2018-10-09T01:18:00.999Z,101628.78
2018-10-09T01:18:12.742Z,101626.17
2018-10-09T01:18:24.480Z,101629.70
2018-10-09T01:18:36.254Z,101626.17
2018-10-09T01:18:48.024Z,101634.91
2018-10-09T01:18:59.801Z,101632.31
2018-10-09T01:19:11.538Z,101631.38
2018-10-09T01:19:23.301Z,101620.04
2018-10-09T01:19:35.062Z,101622.27
2018-10-09T01:19:46.803Z,101623.95
2018-10-09T01:19:58.558Z,101629.16
2018-10-09T01:20:10.294Z,101618.73
2018-10-09T01:20:31.120Z,101620.97
2018-10-09T01:20:42.874Z,101618.73
2018-10-09T01:20:54.619Z,101620.04
2018-10-09T01:21:06.363Z,101619.12
2018-10-09T01:21:18.125Z,101622.27
2018-10-09T01:21:29.862Z,101617.81
2018-10-09T01:21:41.615Z,101622.64
2018-10-09T01:21:53.368Z,101620.04
2018-10-09T01:22:05.120Z,101616.13
2018-10-09T01:22:16.893Z,101618.73
2018-10-09T01:22:28.637Z,101620.97
2018-10-09T01:22:40.403Z,101620.42
2018-10-09T01:22:52.169Z,101615.59
2018-10-09T01:23:05.446Z,101613.91
2018-10-09T01:23:17.205Z,101617.44
2018-10-09T01:23:28.966Z,101619.66
2018-10-09T01:23:40.707Z,101616.52
2018-10-09T01:23:52.453Z,101621.34
2018-10-09T01:24:04.193Z,101620.04
2018-10-09T01:24:15.934Z,101623.02
2018-10-09T01:24:27.702Z,101615.21
2018-10-09T01:24:39.478Z,101619.12
2018-10-09T01:24:51.225Z,101618.20
2018-10-09T01:25:02.970Z,101616.89
2018-10-09T01:25:14.712Z,101613.91
2018-10-09T01:25:26.450Z,101616.89
2018-10-09T01:25:38.208Z,101615.59
2018-10-09T01:25:49.976Z,101616.89
2018-10-09T01:26:01.755Z,101621.34
2018-10-09T01:26:13.493Z,101612.61
2018-10-09T01:26:25.251Z,101619.12
2018-10-09T01:26:37.002Z,101620.42
2018-10-09T01:26:48.755Z,101611.30
2018-10-09T01:27:00.499Z,101611.69
2018-10-09T01:27:12.253Z,101612.61
2018-10-09T01:27:24.023Z,101615.59
2018-10-09T01:27:35.775Z,101613.91
2018-10-09T01:27:48.245Z,101615.75
2018-10-09T01:28:00.138Z,101606.09
2018-10-09T01:28:11.903Z,101610.00
2018-10-09T01:28:23.671Z,101608.70
2018-10-09T01:28:35.429Z,101610.38
2018-10-09T01:28:47.172Z,101608.32
2018-10-09T01:28:58.947Z,101611.30
2018-10-09T01:29:10.694Z,101611.69
2018-10-09T01:29:22.444Z,101609.08
2018-10-09T01:29:34.195Z,101610.21
2018-10-09T01:29:45.948Z,101605.55
2018-10-09T01:29:57.691Z,101612.61
2018-10-09T01:30:09.450Z,101606.85
2018-10-09T01:30:21.222Z,101611.69
2018-10-09T01:30:33.961Z,101607.78
2018-10-09T01:30:45.715Z,101605.17
2018-10-09T01:30:57.458Z,101603.88
2018-10-09T01:31:09.211Z,101607.40
2018-10-09T01:31:20.972Z,101605.17
2018-10-09T01:31:32.723Z,101599.59
2018-10-09T01:31:44.485Z,101605.17
2018-10-09T01:31:56.230Z,101607.78
2018-10-09T01:32:07.988Z,101604.25
2018-10-09T01:32:19.750Z,101598.11
2018-10-09T01:32:31.522Z,101602.95
2018-10-09T01:32:43.281Z,101607.78
2018-10-09T01:32:55.025Z,101600.89
2018-10-09T01:33:06.781Z,101601.27
2018-10-09T01:33:18.525Z,101606.09
2018-10-09T01:33:30.269Z,101599.59
2018-10-09T01:33:42.010Z,101602.19
2018-10-09T01:33:53.767Z,101600.51
2018-10-09T01:34:05.516Z,101604.80
2018-10-09T01:34:17.268Z,101604.03
2018-10-09T01:34:29.032Z,101598.66
2018-10-09T01:34:40.808Z,101598.66
2018-10-09T01:34:52.567Z,101599.04
2018-10-09T01:35:04.343Z,101602.56
2018-10-09T01:35:16.151Z,101601.27
2018-10-09T01:35:27.900Z,101602.19
2018-10-09T01:35:39.654Z,101606.09
2018-10-09T01:35:51.401Z,101600.89
2018-10-09T01:36:03.158Z,101603.88
2018-10-09T01:36:14.924Z,101604.80
2018-10-09T01:36:26.670Z,101608.70
2018-10-09T01:36:38.443Z,101612.23
2018-10-09T01:36:50.194Z,101609.63
2018-10-09T01:37:01.968Z,101603.88
2018-10-09T01:37:13.724Z,101605.72
2018-10-09T01:37:25.463Z,101613.91
2018-10-09T01:37:37.219Z,101605.17
2018-10-09T01:37:49.006Z,101613.15
2018-10-09T01:38:00.934Z,101609.24
2018-10-09T01:38:12.696Z,101612.61
2018-10-09T01:38:24.433Z,101606.09
2018-10-09T01:38:37.014Z,101610.00
2018-10-09T01:38:48.761Z,101609.63
2018-10-09T01:39:00.510Z,101603.88
2018-10-09T01:39:12.252Z,101605.72
2018-10-09T01:39:24.017Z,101610.38
2018-10-09T01:39:35.781Z,101608.70
2018-10-09T01:39:47.512Z,101610.00
2018-10-09T01:39:59.263Z,101612.77
2018-10-09T01:40:11.028Z,101612.23
2018-10-09T01:40:22.789Z,101610.92
2018-10-09T01:40:34.538Z,101606.47
2018-10-09T01:40:46.292Z,101610.00
2018-10-09T01:40:58.064Z,101608.32
2018-10-09T01:41:09.815Z,101612.23
2018-10-09T01:41:21.564Z,101609.08
2018-10-09T01:41:33.301Z,101610.00
2018-10-09T01:41:45.068Z,101609.63
2018-10-09T01:41:56.830Z,101606.09
2018-10-09T01:42:08.580Z,101603.49
2018-10-09T01:42:20.329Z,101601.27
2018-10-09T01:42:32.070Z,101606.09
2018-10-09T01:42:43.842Z,101603.32
2018-10-09T01:42:55.582Z,101601.64
2018-10-09T01:43:07.330Z,101605.55
2018-10-09T01:43:19.077Z,101605.55
2018-10-09T01:43:30.841Z,101600.34
2018-10-09T01:43:42.598Z,101602.56
2018-10-09T01:43:54.354Z,101608.16
2018-10-09T01:44:06.405Z,101602.02
2018-10-09T01:44:18.167Z,101604.25
2018-10-09T01:44:29.931Z,101600.34
2018-10-09T01:44:41.687Z,101599.97
2018-10-09T01:44:53.446Z,101601.64
2018-10-09T01:45:05.216Z,101601.64
2018-10-09T01:45:16.984Z,101602.56
2018-10-09T01:45:28.837Z,101602.95
2018-10-09T01:45:40.612Z,101599.04
2018-10-09T01:45:52.371Z,101597.73
2018-10-09T01:46:04.110Z,101592.91
2018-10-09T01:46:15.862Z,101599.04
2018-10-09T01:46:27.607Z,101598.66
2018-10-09T01:46:39.354Z,101599.59
2018-10-09T01:46:51.184Z,101603.88
2018-10-09T01:47:02.930Z,101600.34
2018-10-09T01:47:14.677Z,101600.34
2018-10-09T01:47:26.439Z,101596.44
2018-10-09T01:47:38.186Z,101595.13
2018-10-09T01:47:49.972Z,101594.59
2018-10-09T01:48:01.714Z,101598.66
2018-10-09T01:48:13.485Z,101598.11
2018-10-09T01:48:25.241Z,101594.20
2018-10-09T01:48:36.995Z,101595.51
2018-10-09T01:48:48.773Z,101598.11
2018-10-09T01:49:00.513Z,101603.88
2018-10-09T01:49:12.264Z,101592.53
2018-10-09T01:49:24.024Z,101595.13
2018-10-09T01:49:35.774Z,101594.59
2018-10-09T01:49:47.547Z,101596.81
2018-10-09T01:49:59.306Z,101595.51
2018-10-09T01:50:11.050Z,101595.51
2018-10-09T01:50:22.803Z,101584.55
2018-10-09T01:50:34.554Z,101595.51
2018-10-09T01:50:46.308Z,101593.66
2018-10-09T01:50:58.072Z,101592.36
2018-10-09T01:51:09.844Z,101592.36
2018-10-09T01:51:21.592Z,101584.55
2018-10-09T01:51:33.368Z,101588.08
2018-10-09T01:51:45.259Z,101591.06
2018-10-09T01:51:57.002Z,101594.04
2018-10-09T01:52:08.785Z,101592.36
2018-10-09T01:52:20.549Z,101594.97
2018-10-09T01:52:32.317Z,101586.77
2018-10-09T01:52:44.060Z,101593.28
2018-10-09T01:52:55.828Z,101591.60
2018-10-09T01:53:07.576Z,101584.55
2018-10-09T01:53:19.327Z,101589.75
2018-10-09T01:53:31.111Z,101581.56
2018-10-09T01:53:42.884Z,101585.47
2018-10-09T01:53:54.790Z,101588.83
2018-10-09T01:54:06.534Z,101587.16
2018-10-09T01:54:18.312Z,101592.91
2018-10-09T01:54:30.067Z,101586.77
2018-10-09T01:54:41.812Z,101583.41
2018-10-09T01:54:53.569Z,101588.08
2018-10-09T01:55:05.327Z,101581.56
2018-10-09T01:55:17.082Z,101582.48
2018-10-09T01:55:28.859Z,101580.27
2018-10-09T01:55:40.615Z,101584.55
2018-10-09T01:55:52.371Z,101581.56
2018-10-09T01:56:04.122Z,101581.56
2018-10-09T01:56:15.919Z,101576.73
2018-10-09T01:56:27.665Z,101583.79
2018-10-09T01:56:39.414Z,101580.27
2018-10-09T01:56:51.179Z,101582.48
2018-10-09T01:57:02.926Z,101581.56
2018-10-09T01:57:14.702Z,101585.09
2018-10-09T01:57:26.454Z,101579.34
2018-10-09T01:57:38.198Z,101579.34
2018-10-09T01:57:49.954Z,101578.96
2018-10-09T01:58:01.739Z,101578.03
2018-10-09T01:58:13.499Z,101578.96
2018-10-09T01:58:25.238Z,101580.64
2018-10-09T01:58:36.982Z,101578.03
2018-10-09T01:58:48.736Z,101582.87
2018-10-09T01:59:00.487Z,101576.73
2018-10-09T01:59:12.229Z,101581.19
2018-10-09T01:59:23.984Z,101583.25
2018-10-09T01:59:35.729Z,101579.72
2018-10-09T01:59:47.472Z,101581.94
2018-10-09T01:59:59.211Z,101581.02
2018-10-09T02:00:11.218Z,101591.60
2018-10-09T02:00:23.006Z,101584.55
2018-10-09T02:00:34.762Z,101584.00
2018-10-09T02:00:46.502Z,101585.09
2018-10-09T02:00:58.257Z,101582.70
2018-10-09T02:01:10.020Z,101584.00
2018-10-09T02:01:21.776Z,101582.32
2018-10-09T02:01:33.879Z,101588.45
2018-10-09T02:01:45.618Z,101591.98
2018-10-09T02:01:57.409Z,101584.92
2018-10-09T02:02:09.153Z,101593.66
2018-10-09T02:02:20.922Z,101589.21
2018-10-09T02:02:32.679Z,101591.06
2018-10-09T02:02:44.445Z,101587.53
2018-10-09T02:02:56.199Z,101595.34
2018-10-09T02:03:07.971Z,101597.02
2018-10-09T02:03:19.729Z,101597.02
2018-10-09T02:03:31.486Z,101591.44
2018-10-09T02:03:43.239Z,101592.73
2018-10-09T02:03:54.989Z,101590.89
2018-10-09T02:04:06.733Z,101590.52
2018-10-09T02:04:18.487Z,101595.72
2018-10-09T02:04:30.264Z,101601.48
2018-10-09T02:04:42.042Z,101596.64
2018-10-09T02:04:53.802Z,101591.81
2018-10-09T02:05:05.560Z,101598.33
2018-10-09T02:05:17.316Z,101589.75
2018-10-09T02:05:29.054Z,101593.12
2018-10-09T02:05:40.799Z,101595.72
2018-10-09T02:05:52.546Z,101594.80
2018-10-09T02:06:04.322Z,101592.73
2018-10-09T02:06:16.082Z,101592.73
2018-10-09T02:06:27.836Z,101588.66
2018-10-09T02:06:39.574Z,101596.09
2018-10-09T02:06:51.306Z,101596.27
2018-10-09T02:07:03.053Z,101598.49
2018-10-09T02:07:14.798Z,101592.73
2018-10-09T02:07:26.549Z,101594.04
2018-10-09T02:07:38.302Z,101591.81
2018-10-09T02:07:50.053Z,101589.59
2018-10-09T02:08:01.800Z,101594.04
2018-10-09T02:08:13.574Z,101597.95
2018-10-09T02:08:25.310Z,101595.34
2018-10-09T02:08:37.387Z,101601.86
2018-10-09T02:08:49.134Z,101596.64
2018-10-09T02:09:00.906Z,101601.48
2018-10-09T02:09:12.649Z,101596.64
2018-10-09T02:09:24.393Z,101602.61
2018-10-09T02:09:36.148Z,101603.53
2018-10-09T02:09:47.927Z,101595.17
2018-10-09T02:09:59.661Z,101597.41
2018-10-09T02:10:11.416Z,101598.33
2018-10-09T02:10:23.157Z,101600.17
2018-10-09T02:10:34.922Z,101598.70
2018-10-09T02:10:46.674Z,101602.78
2018-10-09T02:10:58.433Z,101598.33
2018-10-09T02:11:10.221Z,101601.48
2018-10-09T02:11:21.955Z,101599.63
2018-10-09T02:11:33.719Z,101598.88
2018-10-09T02:11:45.479Z,101594.97
2018-10-09T02:11:57.239Z,101599.25
2018-10-09T02:12:09.001Z,101595.34
2018-10-09T02:12:20.748Z,101598.88
2018-10-09T02:12:32.490Z,101601.48
2018-10-09T02:12:44.246Z,101598.88
2018-10-09T02:12:56.001Z,101594.04
2018-10-09T02:13:07.779Z,101596.27
2018-10-09T02:13:19.544Z,101595.72
2018-10-09T02:13:31.288Z,101599.25
2018-10-09T02:13:43.017Z,101596.09
2018-10-09T02:13:54.773Z,101595.34
2018-10-09T02:14:06.547Z,101598.33
2018-10-09T02:14:18.335Z,101597.02
2018-10-09T02:14:30.156Z,101598.33