createdAt,value
2017-06-25T00:03:32.323Z,86.60
2017-06-25T00:06:00.670Z,86.60
2017-06-25T00:08:30.190Z,86.50
2017-06-25T00:10:58.507Z,85.50
2017-06-25T00:13:26.798Z,85.40
2017-06-25T00:15:55.126Z,86.10
2017-06-25T00:18:24.911Z,85.20
2017-06-25T00:20:53.190Z,85.30
2017-06-25T00:25:51.411Z,86.00
2017-06-25T00:28:19.687Z,86.30
2017-06-25T00:30:48.403Z,85.80
2017-06-25T00:33:18.194Z,85.30
2017-06-25T00:35:47.247Z,86.10
2017-06-25T00:38:15.611Z,85.90
2017-06-25T00:40:43.903Z,85.60
2017-06-25T00:43:12.200Z,86.00
2017-06-25T00:48:10.372Z,87.10
2017-06-25T00:50:38.673Z,87.90
2017-06-25T00:53:12.654Z,87.70
2017-06-25T00:55:41.354Z,87.90
2017-06-25T00:58:09.663Z,88.10
2017-06-25T01:00:38.751Z,87.70
2017-06-25T01:03:07.027Z,88.40
2017-06-25T01:08:05.990Z,89.10
2017-06-25T01:10:35.403Z,89.30
2017-06-25T01:13:04.446Z,89.80
2017-06-25T01:18:02.271Z,89.60
2017-06-25T01:20:31.686Z,89.60
2017-06-25T01:23:01.519Z,89.60
2017-06-25T01:27:59.735Z,89.80
2017-06-25T01:30:28.480Z,90.00
2017-06-25T01:32:56.771Z,90.30
2017-06-25T01:35:25.055Z,90.60
2017-06-25T01:37:54.159Z,90.50
2017-06-25T01:40:23.206Z,90.70
2017-06-25T01:42:51.483Z,90.60
2017-06-25T01:45:20.950Z,90.80
2017-06-25T01:47:49.223Z,90.90
2017-06-25T01:50:17.498Z,91.00
2017-06-25T01:55:15.747Z,91.40
2017-06-25T01:57:45.179Z,91.60
2017-06-25T02:00:13.550Z,91.60
2017-06-25T02:02:42.620Z,91.90
2017-06-25T02:05:11.323Z,91.90
2017-06-25T02:07:39.673Z,92.00
2017-06-25T02:10:09.502Z,92.00
2017-06-25T02:12:37.778Z,92.10
2017-06-25T02:15:06.103Z,92.10
2017-06-25T02:17:34.390Z,92.00
2017-06-25T02:20:02.666Z,92.10
2017-06-25T02:22:32.507Z,92.00
2017-06-25T02:25:00.798Z,92.00
2017-06-25T02:27:29.091Z,91.80
2017-06-25T02:32:27.318Z,91.70
2017-06-25T02:34:55.643Z,91.90
2017-06-25T02:37:23.971Z,92.00
2017-06-25T02:42:22.147Z,92.20
2017-06-25T02:44:51.244Z,92.50
2017-06-25T02:47:19.519Z,92.60
2017-06-25T02:49:47.798Z,92.80
2017-06-25T02:54:46.383Z,93.50
2017-06-25T02:57:15.814Z,93.10
2017-06-25T02:59:44.159Z,93.40
2017-06-25T03:02:12.482Z,93.40
2017-06-25T03:04:40.805Z,93.60
2017-06-25T03:07:09.143Z,93.70
2017-06-25T03:09:48.614Z,93.80
2017-06-25T03:12:16.947Z,93.80
2017-06-25T03:17:15.887Z,94.10
2017-06-25T03:22:14.168Z,94.20
2017-06-25T03:24:42.882Z,94.40
2017-06-25T03:27:11.233Z,94.40
2017-06-25T03:29:39.551Z,94.50
2017-06-25T03:32:07.838Z,94.60
2017-06-25T03:34:37.316Z,94.50
2017-06-25T03:37:05.596Z,94.40
2017-06-25T03:42:04.211Z,94.60
2017-06-25T03:44:33.995Z,94.60
2017-06-25T03:47:02.673Z,94.50
2017-06-25T03:49:32.531Z,94.60
2017-06-25T03:54:31.087Z,94.60
2017-06-25T03:56:59.438Z,94.50
2017-06-25T04:01:57.623Z,94.20
2017-06-25T04:04:25.979Z,94.30
2017-06-25T04:06:54.659Z,94.20
2017-06-25T04:09:22.935Z,94.30
2017-06-25T04:11:51.283Z,94.10
2017-06-25T04:14:19.567Z,94.20
2017-06-25T04:16:47.848Z,94.00
2017-06-25T04:19:16.179Z,94.10
2017-06-25T04:21:45.611Z,94.10
2017-06-25T04:26:43.871Z,94.10
2017-06-25T04:29:12.182Z,94.20
2017-06-25T04:31:41.259Z,94.60
2017-06-25T04:34:10.750Z,94.30
2017-06-25T04:36:40.203Z,94.40
2017-06-25T04:39:10.272Z,94.30
2017-06-25T04:41:39.367Z,94.00
2017-06-25T04:44:07.651Z,94.10
2017-06-25T04:46:37.095Z,94.00
2017-06-25T04:49:06.939Z,94.00
2017-06-25T04:51:35.213Z,93.80
2017-06-25T04:54:03.530Z,93.80
2017-06-25T04:56:33.354Z,93.70
2017-06-25T04:59:01.636Z,93.80
2017-06-25T05:01:31.455Z,93.70
2017-06-25T05:03:59.801Z,93.70
2017-06-25T05:06:28.863Z,93.80
2017-06-25T05:08:57.935Z,93.50
2017-06-25T05:11:26.264Z,93.50
2017-06-25T05:13:54.544Z,93.40
2017-06-25T05:16:22.850Z,93.40
2017-06-25T05:21:21.454Z,93.50
2017-06-25T05:26:19.695Z,93.30
2017-06-25T05:28:48.362Z,93.00
2017-06-25T05:33:46.619Z,92.90
2017-06-25T05:36:15.688Z,93.00
2017-06-25T05:38:45.161Z,92.90
2017-06-25T05:41:13.487Z,92.70
2017-06-25T05:43:41.801Z,92.60
2017-06-25T05:46:10.148Z,92.50
2017-06-25T05:48:38.487Z,92.40
2017-06-25T05:51:07.899Z,92.40
2017-06-25T05:53:36.212Z,92.50
2017-06-25T05:58:34.438Z,92.30
2017-06-25T06:01:03.482Z,92.60
2017-06-25T06:06:01.344Z,92.00
2017-06-25T06:15:58.709Z,91.60
2017-06-25T06:18:27.036Z,91.40
2017-06-25T06:20:55.337Z,91.30
2017-06-25T06:23:23.606Z,91.10
2017-06-25T06:25:53.075Z,91.20
2017-06-25T06:28:21.351Z,91.00
2017-06-25T06:30:50.402Z,92.00
2017-06-25T06:33:18.731Z,91.20
2017-06-25T06:35:47.771Z,91.10
2017-06-25T06:38:16.455Z,90.90
2017-06-25T06:43:14.726Z,90.40
2017-06-25T06:45:43.778Z,90.00
2017-06-25T06:48:12.120Z,89.00
2017-06-25T06:50:40.407Z,88.60
2017-06-25T06:55:38.686Z,88.30
2017-06-25T06:58:07.087Z,88.10
2017-06-25T07:00:35.367Z,88.40
2017-06-25T07:03:03.702Z,87.40
2017-06-25T07:05:32.749Z,87.20
2017-06-25T07:08:01.046Z,86.40
2017-06-25T07:10:29.392Z,85.50
2017-06-25T07:12:57.663Z,85.90
2017-06-25T07:15:25.942Z,86.00
2017-06-25T07:17:54.344Z,85.40
2017-06-25T07:20:22.618Z,84.80
2017-06-25T07:22:52.402Z,85.20
2017-06-25T07:25:20.723Z,85.10
2017-06-25T07:27:48.999Z,85.20
2017-06-25T07:32:47.227Z,84.70
2017-06-25T07:35:15.524Z,83.60
2017-06-25T07:37:44.606Z,83.40
2017-06-25T07:40:12.978Z,83.60
2017-06-25T07:42:41.267Z,84.80
2017-06-25T07:45:09.588Z,84.70
2017-06-25T07:47:38.690Z,83.20
2017-06-25T07:50:07.034Z,81.20
2017-06-25T07:52:35.311Z,80.10
2017-06-25T07:57:34.279Z,76.10
2017-06-25T08:00:03.734Z,75.40
2017-06-25T08:02:32.043Z,73.60
2017-06-25T08:05:00.342Z,71.90
2017-06-25T08:07:28.660Z,70.90
2017-06-25T08:09:56.970Z,71.20
2017-06-25T08:12:26.016Z,70.00
2017-06-25T08:14:54.322Z,69.10
2017-06-25T08:17:24.138Z,70.00
2017-06-25T08:19:52.416Z,69.50
2017-06-25T08:22:21.460Z,69.20
2017-06-25T08:24:50.569Z,69.90
2017-06-25T08:27:18.843Z,70.10
2017-06-25T08:29:47.118Z,71.70
2017-06-25T08:32:15.487Z,71.00
2017-06-25T08:34:43.810Z,70.50
2017-06-25T08:37:12.121Z,69.50
2017-06-25T08:39:40.495Z,67.60
2017-06-25T08:42:09.562Z,67.60
2017-06-25T08:47:08.206Z,67.60
2017-06-25T08:49:36.494Z,66.20
2017-06-25T08:52:05.538Z,65.40
2017-06-25T08:54:33.862Z,65.90
2017-06-25T08:57:02.139Z,64.90
2017-06-25T09:02:00.017Z,65.60
2017-06-25T09:04:28.302Z,65.20
2017-06-25T09:06:56.579Z,66.80
2017-06-25T09:09:24.906Z,68.50
2017-06-25T09:11:53.180Z,69.20
2017-06-25T09:14:21.856Z,69.30
2017-06-25T09:16:50.943Z,70.00
2017-06-25T09:19:19.219Z,70.70
2017-06-25T09:21:48.259Z,71.20
2017-06-25T09:26:46.110Z,73.30
2017-06-25T09:29:14.439Z,73.70
2017-06-25T09:31:43.567Z,74.80
2017-06-25T09:36:41.819Z,72.40
2017-06-25T09:39:10.180Z,69.90
2017-06-25T09:41:38.455Z,69.40
2017-06-25T09:44:07.870Z,66.70
2017-06-25T09:46:36.987Z,64.60
2017-06-25T09:49:06.040Z,62.20
2017-06-25T09:51:34.308Z,62.20
2017-06-25T09:54:03.026Z,61.70
2017-06-25T09:56:31.318Z,58.40
2017-06-25T09:59:00.742Z,58.80
2017-06-25T10:01:29.875Z,58.00
2017-06-25T10:03:59.290Z,56.80
2017-06-25T10:08:57.938Z,54.70
2017-06-25T10:11:27.352Z,53.10
2017-06-25T10:13:56.390Z,53.80
2017-06-25T10:18:55.719Z,56.30
2017-06-25T10:21:24.000Z,55.20
2017-06-25T10:23:52.335Z,53.50
2017-06-25T10:26:20.613Z,53.60
2017-06-25T10:28:48.894Z,54.60
2017-06-25T10:31:17.988Z,54.20
2017-06-25T10:33:46.286Z,53.10
2017-06-25T10:36:14.989Z,52.60
2017-06-25T10:38:43.363Z,52.90
2017-06-25T10:41:11.661Z,53.00
2017-06-25T10:43:41.116Z,54.00
2017-06-25T10:46:09.473Z,54.20
2017-06-25T10:48:37.746Z,54.30
2017-06-25T10:51:06.031Z,54.90
2017-06-25T10:53:35.119Z,55.70
2017-06-25T10:56:03.418Z,56.10
2017-06-25T10:58:32.468Z,56.60
2017-06-25T11:01:01.590Z,57.10
2017-06-25T11:03:29.877Z,57.50
2017-06-25T11:05:58.162Z,57.10
2017-06-25T11:08:26.484Z,57.60
2017-06-25T11:10:55.898Z,57.90
2017-06-25T11:13:24.174Z,58.50
2017-06-25T11:15:52.499Z,58.30
2017-06-25T11:18:20.784Z,58.20
2017-06-25T11:20:49.062Z,57.80
2017-06-25T11:23:17.403Z,58.10
2017-06-25T11:25:45.707Z,58.50
2017-06-25T11:28:14.010Z,57.50
2017-06-25T11:30:43.539Z,58.90
2017-06-25T11:33:11.861Z,58.70
2017-06-25T11:35:40.220Z,57.80
2017-06-25T11:38:09.311Z,58.60
2017-06-25T11:40:38.379Z,58.00
2017-06-25T11:43:07.652Z,58.10
2017-06-25T11:45:35.986Z,58.20
2017-06-25T11:48:05.407Z,58.50
2017-06-25T11:50:33.687Z,58.10
2017-06-25T11:53:02.020Z,58.60
2017-06-25T11:55:30.320Z,59.30
2017-06-25T11:58:00.123Z,58.30
2017-06-25T12:00:28.491Z,58.30
2017-06-25T12:02:56.771Z,59.00
2017-06-25T12:05:25.047Z,58.70
2017-06-25T12:07:54.897Z,58.70
2017-06-25T12:10:23.178Z,59.60
2017-06-25T12:12:51.491Z,61.10
2017-06-25T12:17:50.894Z,61.30
2017-06-25T12:20:19.183Z,61.40
2017-06-25T12:22:48.287Z,61.00
2017-06-25T12:25:17.338Z,62.10
2017-06-25T12:27:45.633Z,62.30
2017-06-25T12:30:13.995Z,63.00
2017-06-25T12:32:43.447Z,61.40
2017-06-25T12:35:11.752Z,62.40
2017-06-25T12:37:40.141Z,62.50
2017-06-25T12:40:09.229Z,62.20
2017-06-25T12:42:38.270Z,62.10
2017-06-25T12:45:07.370Z,62.40
2017-06-25T12:47:36.425Z,62.10
2017-06-25T12:52:35.030Z,62.10
2017-06-25T12:55:03.735Z,62.50
2017-06-25T13:00:04.407Z,62.80
2017-06-25T13:02:33.079Z,63.70
2017-06-25T13:05:02.879Z,63.30
2017-06-25T13:07:31.218Z,63.00
2017-06-25T13:09:59.535Z,62.40
2017-06-25T13:12:27.827Z,61.90
2017-06-25T13:14:56.150Z,60.60
2017-06-25T13:17:24.430Z,61.00
2017-06-25T13:19:53.847Z,60.60
2017-06-25T13:22:22.306Z,61.10
2017-06-25T13:24:50.587Z,62.00
2017-06-25T13:27:18.886Z,60.50
2017-06-25T13:29:47.330Z,60.80
2017-06-25T13:32:16.763Z,60.50
2017-06-25T13:34:45.081Z,60.80
2017-06-25T13:38:26.562Z,61.30
2017-06-25T13:40:54.859Z,61.00
2017-06-25T13:43:23.903Z,60.50
2017-06-25T13:45:52.994Z,60.40
2017-06-25T13:48:21.276Z,60.60
2017-06-25T13:50:49.563Z,60.80
2017-06-25T13:53:17.932Z,60.10
2017-06-25T13:55:47.005Z,59.90
2017-06-25T13:58:16.099Z,60.10
2017-06-25T14:00:44.803Z,60.40
2017-06-25T14:03:14.668Z,59.70
2017-06-25T14:05:44.166Z,59.90
2017-06-25T14:08:13.306Z,60.90
2017-06-25T14:10:42.431Z,59.60
2017-06-25T14:13:10.819Z,59.40
2017-06-25T14:15:39.205Z,59.90
2017-06-25T14:18:08.275Z,59.20
2017-06-25T14:20:36.628Z,59.40
2017-06-25T14:23:05.728Z,59.10
2017-06-25T14:28:04.751Z,59.80
2017-06-25T14:33:02.990Z,59.20
2017-06-25T14:35:31.310Z,59.60
2017-06-25T14:37:59.823Z,59.60
2017-06-25T14:40:28.101Z,58.90
2017-06-25T14:42:56.768Z,59.00
2017-06-25T14:45:25.487Z,58.90
2017-06-25T14:47:54.530Z,58.70
2017-06-25T14:50:22.815Z,58.90
2017-06-25T14:52:52.655Z,57.90
2017-06-25T14:55:20.935Z,58.60
2017-06-25T14:57:49.223Z,58.00
2017-06-25T15:00:17.543Z,57.80
2017-06-25T15:05:16.487Z,57.80
2017-06-25T15:07:44.868Z,58.10
2017-06-25T15:10:13.152Z,58.20
2017-06-25T15:12:41.493Z,59.10
2017-06-25T15:15:10.970Z,58.10
2017-06-25T15:17:39.261Z,58.40
2017-06-25T15:20:07.935Z,58.30
2017-06-25T15:25:05.850Z,58.30
2017-06-25T15:27:34.127Z,57.80
2017-06-25T15:32:31.982Z,57.50
2017-06-25T15:35:00.287Z,57.40
2017-06-25T15:39:58.987Z,56.90
2017-06-25T15:42:28.033Z,56.90
2017-06-25T15:44:56.381Z,57.30
2017-06-25T15:47:26.159Z,57.10
2017-06-25T15:49:54.434Z,57.30
2017-06-25T15:52:22.763Z,57.20
2017-06-25T15:57:20.547Z,56.70
2017-06-25T15:59:48.931Z,56.40
2017-06-25T16:02:17.983Z,56.90
2017-06-25T16:04:47.050Z,56.30
2017-06-25T16:07:15.506Z,57.30
2017-06-25T16:09:43.815Z,57.40
2017-06-25T16:12:13.686Z,57.60
2017-06-25T16:14:42.804Z,57.60
2017-06-25T16:17:12.239Z,57.70
2017-06-25T16:19:40.541Z,57.70
2017-06-25T16:22:08.918Z,56.30
2017-06-25T16:24:37.260Z,56.50
2017-06-25T16:27:06.298Z,56.40
2017-06-25T16:29:34.638Z,56.90
2017-06-25T16:34:32.419Z,56.20
2017-06-25T16:37:00.766Z,56.90
2017-06-25T16:39:29.074Z,55.60
2017-06-25T16:44:27.363Z,56.10
2017-06-25T16:46:55.754Z,56.10
2017-06-25T16:49:24.034Z,56.50
2017-06-25T16:51:52.359Z,54.40
2017-06-25T16:54:20.647Z,54.90
2017-06-25T16:56:50.075Z,54.60
2017-06-25T16:59:18.415Z,54.90
2017-06-25T17:01:46.703Z,54.90
2017-06-25T17:04:15.871Z,54.70
2017-06-25T17:09:14.184Z,55.40
2017-06-25T17:11:42.497Z,55.80
2017-06-25T17:14:11.628Z,55.20
2017-06-25T17:16:40.338Z,55.70
2017-06-25T17:19:08.627Z,55.30
2017-06-25T17:24:06.520Z,54.70
2017-06-25T17:26:34.825Z,54.50
2017-06-25T17:29:03.182Z,54.90
2017-06-25T17:31:31.472Z,54.90
2017-06-25T17:33:59.775Z,55.30
2017-06-25T17:36:28.101Z,55.20
2017-06-25T17:38:57.893Z,55.10
2017-06-25T17:41:26.167Z,55.60
2017-06-25T17:46:24.423Z,55.40
2017-06-25T17:48:53.839Z,55.80
2017-06-25T17:51:22.931Z,55.80
2017-06-25T17:53:51.978Z,55.60
2017-06-25T17:56:21.432Z,53.90
2017-06-25T17:58:50.150Z,54.10
2017-06-25T18:01:18.482Z,54.30
2017-06-25T18:03:46.811Z,54.10
2017-06-25T18:06:15.195Z,54.50
2017-06-25T18:08:43.523Z,54.70
2017-06-25T18:11:11.923Z,54.30
2017-06-25T18:13:41.148Z,54.20
2017-06-25T18:16:09.485Z,54.40
2017-06-25T18:18:37.765Z,54.90
2017-06-25T18:23:36.412Z,55.40
2017-06-25T18:26:06.198Z,55.30
2017-06-25T18:28:34.551Z,55.70
2017-06-25T18:31:02.839Z,55.60
2017-06-25T18:33:31.890Z,55.50
2017-06-25T18:36:00.258Z,55.60
2017-06-25T18:38:28.555Z,55.70
2017-06-25T18:40:57.971Z,55.70
2017-06-25T18:43:26.303Z,55.80
2017-06-25T18:45:55.350Z,56.10
2017-06-25T18:48:24.418Z,56.10
2017-06-25T18:50:52.776Z,56.30
2017-06-25T18:53:21.083Z,56.40
2017-06-25T18:55:49.775Z,56.80
2017-06-25T18:58:18.132Z,56.80
2017-06-25T19:00:47.574Z,56.40
2017-06-25T19:03:15.866Z,56.80
2017-06-25T19:08:14.204Z,57.20
2017-06-25T19:13:12.935Z,57.20
2017-06-25T19:15:41.629Z,57.30
2017-06-25T19:18:09.927Z,57.90
2017-06-25T19:23:08.755Z,58.80
2017-06-25T19:25:38.164Z,59.70
2017-06-25T19:28:06.483Z,60.10
2017-06-25T19:30:35.542Z,60.60
2017-06-25T19:33:04.583Z,61.50
2017-06-25T19:35:32.914Z,61.10
2017-06-25T19:40:31.087Z,61.80
2017-06-25T19:42:59.424Z,61.90
2017-06-25T19:47:58.014Z,62.40
2017-06-25T19:50:26.336Z,63.20
2017-06-25T19:52:54.602Z,63.80
2017-06-25T19:55:23.286Z,64.20
2017-06-25T19:57:52.030Z,64.10
2017-06-25T20:00:21.830Z,64.40
2017-06-25T20:05:20.102Z,65.10
2017-06-25T20:07:49.887Z,65.30
2017-06-25T20:10:18.183Z,65.20
2017-06-25T20:15:16.612Z,65.80
2017-06-25T20:17:44.904Z,66.50
2017-06-25T20:20:13.255Z,66.10
2017-06-25T20:22:41.554Z,65.20
2017-06-25T20:25:09.859Z,65.30
2017-06-25T20:27:39.742Z,65.60
2017-06-25T20:35:07.167Z,64.00
2017-06-25T20:37:35.439Z,63.20
2017-06-25T20:40:03.719Z,63.10
2017-06-25T20:47:31.810Z,61.80
2017-06-25T20:52:30.779Z,60.90
2017-06-25T20:55:00.217Z,61.00
2017-06-25T21:02:27.584Z,60.80
2017-06-25T21:04:57.043Z,61.30
2017-06-25T21:07:25.320Z,61.20
2017-06-25T21:09:53.598Z,61.20
2017-06-25T21:12:21.939Z,61.30
2017-06-25T21:14:50.210Z,61.70
2017-06-25T21:17:19.255Z,61.80
2017-06-25T21:19:47.579Z,62.10
2017-06-25T21:22:17.358Z,62.30
2017-06-25T21:27:15.631Z,62.90
2017-06-25T21:29:43.923Z,62.70
2017-06-25T21:32:13.760Z,63.40
2017-06-25T21:34:42.099Z,63.80
2017-06-25T21:37:10.426Z,63.50
2017-06-25T21:39:38.733Z,63.50
2017-06-25T21:42:07.039Z,63.50
2017-06-25T21:44:35.319Z,63.70
2017-06-25T21:47:03.631Z,64.60
2017-06-25T21:49:33.454Z,64.70
2017-06-25T21:52:01.723Z,64.80
2017-06-25T21:54:30.835Z,64.40
2017-06-25T21:59:29.255Z,66.30
2017-06-25T22:01:58.325Z,64.90
2017-06-25T22:04:27.412Z,65.70
2017-06-25T22:06:55.690Z,66.00
2017-06-25T22:09:23.962Z,65.30
2017-06-25T22:11:52.299Z,66.20
2017-06-25T22:14:20.575Z,66.60
2017-06-25T22:16:48.852Z,67.30
2017-06-25T22:19:17.939Z,66.10
2017-06-25T22:21:46.987Z,68.10
2017-06-25T22:24:16.400Z,67.50
2017-06-25T22:26:45.502Z,67.90
2017-06-25T22:29:14.943Z,67.90
2017-06-25T22:31:43.242Z,68.20
2017-06-25T22:36:41.529Z,67.20
2017-06-25T22:39:09.844Z,67.20
2017-06-25T22:41:38.183Z,67.10
2017-06-25T22:44:07.223Z,67.20
2017-06-25T22:46:35.503Z,67.30
2017-06-25T22:49:05.475Z,67.80
2017-06-25T22:51:33.750Z,68.20
2017-06-25T22:54:02.027Z,69.60
2017-06-25T22:56:30.363Z,69.50
2017-06-25T22:59:00.367Z,69.10
2017-06-25T23:01:28.656Z,69.80
2017-06-25T23:03:57.131Z,69.70
2017-06-25T23:06:25.410Z,69.70
2017-06-25T23:08:54.455Z,70.10
2017-06-25T23:11:23.092Z,70.10
2017-06-25T23:13:52.879Z,70.00
2017-06-25T23:16:21.154Z,70.50
2017-06-25T23:18:50.628Z,70.80
2017-06-25T23:21:18.906Z,71.10
2017-06-25T23:26:17.122Z,72.10
2017-06-25T23:28:45.436Z,71.60
2017-06-25T23:31:15.225Z,71.80
2017-06-25T23:33:43.963Z,72.00
2017-06-25T23:36:12.255Z,72.50
2017-06-25T23:38:40.562Z,73.40
2017-06-25T23:41:09.673Z,73.20
2017-06-25T23:43:37.958Z,73.20
2017-06-25T23:46:07.003Z,73.40
2017-06-25T23:48:36.463Z,74.00
2017-06-25T23:51:04.734Z,73.90
2017-06-25T23:53:33.006Z,74.10
2017-06-25T23:58:31.275Z,74.60
