createdAt,value
2022-08-19T00:02:05.183Z,1004.02
2022-08-19T00:07:27.824Z,1004.15
2022-08-19T00:12:01.136Z,1003.99
2022-08-19T00:17:05.708Z,1003.98
2022-08-19T00:23:35.433Z,1003.96
2022-08-19T00:27:25.415Z,1003.91
2022-08-19T00:32:04.215Z,1003.71
2022-08-19T00:36:40.938Z,1003.66
2022-08-19T00:41:39.646Z,1003.5
2022-08-19T00:46:41.009Z,1003.58
2022-08-19T00:51:36.310Z,1003.66
2022-08-19T00:56:35.997Z,1003.89
2022-08-19T01:01:41.727Z,1003.93
2022-08-19T01:06:37.229Z,1003.96
2022-08-19T01:11:37.902Z,1004.08
2022-08-19T01:16:38.593Z,1004.03
2022-08-19T01:21:39.321Z,1003.98
2022-08-19T01:26:40.479Z,1004
2022-08-19T01:31:39.243Z,1003.57
2022-08-19T01:36:38.748Z,1003.48
2022-08-19T01:41:39.818Z,1003.25
2022-08-19T01:46:39.802Z,1003.18
2022-08-19T01:51:40.702Z,1003.09
2022-08-19T01:56:42.511Z,1002.9
2022-08-19T02:01:41.822Z,1002.8
2022-08-19T02:06:42.478Z,1002.89
2022-08-19T02:11:43.127Z,1002.96
2022-08-19T02:16:46.550Z,1002.94
2022-08-19T02:21:47.261Z,1003
2022-08-19T02:26:47.907Z,1002.94
2022-08-19T02:31:48.642Z,1002.83
2022-08-19T02:36:51.877Z,1002.82
2022-08-19T02:41:50.022Z,1002.74
2022-08-19T02:46:51.542Z,1002.96
2022-08-19T02:51:51.314Z,1003
2022-08-19T02:56:56.701Z,1002.92
2022-08-19T03:01:52.554Z,1002.84
2022-08-19T03:06:53.235Z,1002.9
2022-08-19T03:11:53.877Z,1002.9
2022-08-19T03:16:54.499Z,1002.84
2022-08-19T03:21:55.136Z,1002.66
2022-08-19T03:26:58.528Z,1002.63
2022-08-19T03:31:59.207Z,1002.73
2022-08-19T03:36:59.867Z,1002.6
2022-08-19T03:42:30.151Z,1002.79
2022-08-19T03:47:01.232Z,1002.93
2022-08-19T03:51:30.568Z,1002.85
2022-08-19T03:56:29.728Z,1002.77
2022-08-19T04:01:30.708Z,1002.85
2022-08-19T04:06:31.067Z,1002.85
2022-08-19T04:11:42.854Z,1002.95
2022-08-19T04:16:37.495Z,1002.89
2022-08-19T04:21:33.118Z,1003.01
2022-08-19T04:26:33.850Z,1003
2022-08-19T04:31:34.500Z,1002.96
2022-08-19T04:36:35.101Z,1002.97
2022-08-19T04:41:35.911Z,1002.92
2022-08-19T04:46:39.676Z,1002.94
2022-08-19T04:51:37.724Z,1002.91
2022-08-19T04:56:37.894Z,1002.78
2022-08-19T05:01:38.540Z,1002.82
2022-08-19T05:06:39.213Z,1002.88
2022-08-19T05:11:39.841Z,1002.81
2022-08-19T05:16:55.875Z,1002.71
2022-08-19T05:21:43.891Z,1002.62
2022-08-19T05:26:54.647Z,1002.67
2022-08-19T05:31:50.086Z,1002.58
2022-08-19T05:36:45.887Z,1002.61
2022-08-19T05:41:46.611Z,1002.75
2022-08-19T05:46:47.232Z,1002.76
2022-08-19T05:51:47.949Z,1002.88
2022-08-19T05:56:48.647Z,1002.79
2022-08-19T06:01:49.312Z,1002.91
2022-08-19T06:06:50.086Z,1002.88
2022-08-19T06:11:52.901Z,1003.02
2022-08-19T06:16:51.253Z,1002.96
2022-08-19T06:21:51.953Z,1002.93
2022-08-19T06:27:01.470Z,1002.98
2022-08-19T06:31:56.089Z,1002.92
2022-08-19T06:36:56.911Z,1002.89
2022-08-19T06:41:58.872Z,1002.93
2022-08-19T06:46:58.273Z,1003.08
2022-08-19T06:51:58.845Z,1003.16
2022-08-19T06:56:59.473Z,1003.22
2022-08-19T07:02:00.118Z,1003.38
2022-08-19T07:07:01.235Z,1003.31
2022-08-19T07:12:01.963Z,1003.23
2022-08-19T07:17:02.168Z,1003.21
2022-08-19T07:22:02.866Z,1003.14
2022-08-19T07:27:03.559Z,1003.23
2022-08-19T07:32:04.223Z,1003.35
2022-08-19T07:37:14.585Z,1003.53
2022-08-19T07:42:05.525Z,1003.66
2022-08-19T07:47:12.035Z,1003.66
2022-08-19T07:52:09.601Z,1003.57
2022-08-19T07:57:10.260Z,1003.57
2022-08-19T08:02:10.946Z,1003.67
2022-08-19T08:07:12.016Z,1003.7
2022-08-19T08:12:30.867Z,1003.8
2022-08-19T08:17:12.946Z,1003.92
2022-08-19T08:22:13.613Z,1003.93
2022-08-19T08:27:14.312Z,1003.97
2022-08-19T08:32:15.109Z,1003.86
2022-08-19T08:37:15.999Z,1003.87
2022-08-19T08:42:21.546Z,1003.9
2022-08-19T08:47:22.251Z,1003.87
2022-08-19T08:52:22.990Z,1004.02
2022-08-19T08:57:23.664Z,1003.87
2022-08-19T09:02:24.283Z,1004.01
2022-08-19T09:07:34.506Z,1004.05
2022-08-19T09:12:26.827Z,1003.96
2022-08-19T09:17:26.368Z,1004.04
2022-08-19T09:22:27.193Z,1004
2022-08-19T09:27:35.531Z,1003.97
2022-08-19T09:32:31.041Z,1003.88
2022-08-19T09:37:31.654Z,1003.99
2022-08-19T09:42:37.302Z,1003.89
2022-08-19T09:47:33.164Z,1003.94
2022-08-19T09:52:33.741Z,1003.85
2022-08-19T09:57:34.451Z,1003.84
2022-08-19T10:02:40.235Z,1003.69
2022-08-19T10:07:36.701Z,1003.7
2022-08-19T10:12:39.155Z,1003.74
2022-08-19T10:17:39.806Z,1003.77
2022-08-19T10:22:40.565Z,1003.71
2022-08-19T10:27:48.378Z,1003.82
2022-08-19T10:32:46.699Z,1003.84
2022-08-19T10:37:56.759Z,1003.7
2022-08-19T10:42:43.256Z,1003.68
2022-08-19T10:47:49.305Z,1003.69
2022-08-19T10:52:48.895Z,1003.67
2022-08-19T10:58:01.618Z,1003.75
2022-08-19T11:02:59.666Z,1003.84
2022-08-19T11:07:49.818Z,1003.91
2022-08-19T11:12:59.753Z,1003.95
2022-08-19T11:17:56.967Z,1003.87
2022-08-19T11:22:51.523Z,1003.97
2022-08-19T11:27:52.566Z,1004.01
2022-08-19T11:32:55.564Z,1003.93
2022-08-19T11:37:56.319Z,1003.97
2022-08-19T11:43:07.214Z,1003.93
2022-08-19T11:48:14.590Z,1004
2022-08-19T11:53:03.883Z,1004.08
2022-08-19T11:58:04.393Z,1004.2
2022-08-19T12:03:05.105Z,1004.19
2022-08-19T12:08:06.235Z,1004.3
2022-08-19T12:13:06.398Z,1004.3
2022-08-19T12:18:07.792Z,1004.34
2022-08-19T12:23:07.823Z,1004.37
2022-08-19T12:28:11.123Z,1004.41
2022-08-19T12:33:17.067Z,1004.49
2022-08-19T12:38:12.499Z,1004.47
2022-08-19T12:43:13.155Z,1004.35
2022-08-19T12:48:33.129Z,1004.38
2022-08-19T12:53:14.551Z,1004.31
2022-08-19T12:58:16.364Z,1004.4
2022-08-19T13:03:19.146Z,1004.45
2022-08-19T13:08:19.306Z,1004.46
2022-08-19T13:13:26.640Z,1004.46
2022-08-19T13:18:20.736Z,1004.39
2022-08-19T13:23:21.222Z,1004.47
2022-08-19T13:28:21.861Z,1004.52
2022-08-19T13:33:25.259Z,1004.44
2022-08-19T13:38:26.060Z,1004.36
2022-08-19T13:43:26.672Z,1004.46
2022-08-19T13:48:28.307Z,1004.41
2022-08-19T13:53:28.129Z,1004.43
2022-08-19T13:58:28.679Z,1004.46
2022-08-19T14:03:29.154Z,1004.41
2022-08-19T14:08:33.810Z,1004.38
2022-08-19T14:13:33.190Z,1004.39
2022-08-19T14:18:33.902Z,1004.34
2022-08-19T14:23:34.646Z,1004.41
2022-08-19T14:28:35.083Z,1004.4
2022-08-19T14:33:35.891Z,1004.45
2022-08-19T14:38:37.339Z,1004.4
2022-08-19T14:43:39.599Z,1004.49
2022-08-19T14:48:41.416Z,1004.47
2022-08-19T14:53:41.106Z,1004.49
2022-08-19T14:58:41.653Z,1004.52
2022-08-19T15:03:42.022Z,1004.63
2022-08-19T15:08:42.814Z,1004.72
2022-08-19T15:13:43.354Z,1004.74
2022-08-19T15:18:43.903Z,1004.8
2022-08-19T15:23:47.108Z,1004.88
2022-08-19T15:28:47.796Z,1004.86
2022-08-19T15:33:48.207Z,1004.97
2022-08-19T15:38:48.872Z,1004.92
2022-08-19T15:43:55.895Z,1005.02
2022-08-19T15:48:56.099Z,1004.84
2022-08-19T15:53:50.748Z,1004.86
2022-08-19T15:58:54.156Z,1004.93
2022-08-19T16:03:54.835Z,1004.97
2022-08-19T16:09:00.866Z,1004.88
2022-08-19T16:13:56.796Z,1004.76
2022-08-19T16:18:57.023Z,1004.79
2022-08-19T16:23:59.139Z,1004.87
2022-08-19T16:28:59.146Z,1004.9
2022-08-19T16:34:01.825Z,1004.95
2022-08-19T16:39:02.919Z,1004.92
2022-08-19T16:44:03.225Z,1004.92
2022-08-19T16:49:04.252Z,1004.9
2022-08-19T16:54:04.390Z,1004.89
2022-08-19T16:59:05.101Z,1004.92
2022-08-19T17:04:05.730Z,1005.04
2022-08-19T17:09:06.416Z,1005
2022-08-19T17:14:07.091Z,1005.08
2022-08-19T17:19:10.528Z,1005.03
2022-08-19T17:24:21.590Z,1005.08
2022-08-19T17:29:12.309Z,1005.12
2022-08-19T17:34:13.326Z,1005.14
2022-08-19T17:39:22.954Z,1005.24
2022-08-19T17:44:23.648Z,1005.27
2022-08-19T17:49:14.694Z,1005.15
2022-08-19T17:54:15.556Z,1005.28
2022-08-19T17:59:25.808Z,1005.37
2022-08-19T18:04:19.336Z,1005.41
2022-08-19T18:09:20.705Z,1005.46
2022-08-19T18:14:20.703Z,1005.48
2022-08-19T18:19:21.877Z,1005.45
2022-08-19T18:24:22.032Z,1005.43
2022-08-19T18:29:22.777Z,1005.59
2022-08-19T18:34:23.503Z,1005.65
2022-08-19T18:51:57.155Z,1005.95
2022-08-19T18:56:50.959Z,1005.92
2022-08-19T19:01:51.488Z,1005.9
2022-08-19T19:06:57.429Z,1006.06
2022-08-19T19:11:52.849Z,1006.19
2022-08-19T19:16:53.512Z,1006.28
2022-08-19T19:21:54.136Z,1006.26
2022-08-19T19:26:59.432Z,1006.27
2022-08-19T19:31:58.291Z,1006.34
2022-08-19T19:36:58.969Z,1006.39
2022-08-19T19:41:59.683Z,1006.45
2022-08-19T19:47:00.065Z,1006.5
2022-08-19T19:52:00.855Z,1006.53
2022-08-19T19:57:01.390Z,1006.5
2022-08-19T20:02:02.003Z,1006.35
2022-08-19T20:07:05.414Z,1006.39
2022-08-19T20:12:06.109Z,1006.56
2022-08-19T20:17:06.868Z,1006.61
2022-08-19T20:22:07.529Z,1006.6
2022-08-19T20:27:08.256Z,1006.56
2022-08-19T20:32:08.984Z,1006.42
2022-08-19T20:37:09.798Z,1006.28
2022-08-19T20:42:10.252Z,1006.29
2022-08-19T20:47:10.697Z,1006.25
2022-08-19T20:52:14.170Z,1006.29
2022-08-19T20:57:14.671Z,1006.32
2022-08-19T21:02:15.492Z,1006.15
2022-08-19T21:07:16.205Z,1006.19
2022-08-19T21:12:17.358Z,1006.3
2022-08-19T21:17:17.422Z,1006.3
2022-08-19T21:22:28.783Z,1006.32
2022-08-19T21:27:24.160Z,1006.4
2022-08-19T21:32:24.931Z,1006.54
2022-08-19T21:37:26.214Z,1006.59
2022-08-19T21:42:26.179Z,1006.55
2022-08-19T21:47:26.870Z,1006.43
2022-08-19T21:52:27.572Z,1006.32
2022-08-19T21:57:28.271Z,1006.4
2022-08-19T22:02:28.925Z,1006.46
2022-08-19T22:07:32.380Z,1006.45
2022-08-19T22:12:32.958Z,1006.34
2022-08-19T22:17:33.601Z,1006.3
2022-08-19T22:22:34.340Z,1006.2
2022-08-19T22:27:35.040Z,1006.34
2022-08-19T22:32:35.669Z,1006.3
2022-08-19T22:42:37.087Z,1006.35
2022-08-19T22:47:39.207Z,1006.24
2022-08-19T22:52:38.977Z,1006.19
2022-08-19T22:57:55.076Z,1006.18
2022-08-19T23:02:51.505Z,1006.19
2022-08-19T23:07:43.297Z,1006.21
2022-08-19T23:12:44.722Z,1006.32
2022-08-19T23:17:44.754Z,1006.27
2022-08-19T23:22:45.483Z,1006.31
2022-08-19T23:27:51.478Z,1006.28
2022-08-19T23:32:52.103Z,1006.33
2022-08-19T23:37:53.206Z,1006.38
2022-08-19T23:42:53.413Z,1006.19
2022-08-19T23:47:54.104Z,1006.15
2022-08-19T23:52:54.615Z,1006.15
2022-08-19T23:57:55.380Z,1006.14
