createdAt,value
2018-06-11T00:00:38.687Z,0.00
2018-06-11T00:01:38.699Z,0.00
2018-06-11T00:02:38.700Z,0.00
2018-06-11T00:03:38.705Z,0.00
2018-06-11T00:04:38.707Z,0.00
2018-06-11T00:05:38.705Z,0.00
2018-06-11T00:06:38.707Z,0.00
2018-06-11T00:07:38.714Z,0.00
2018-06-11T00:08:38.712Z,0.00
2018-06-11T00:09:38.715Z,0.00
2018-06-11T00:10:38.715Z,0.00
2018-06-11T00:11:38.723Z,0.00
2018-06-11T00:12:38.720Z,0.00
2018-06-11T00:13:38.722Z,0.00
2018-06-11T00:14:38.722Z,0.00
2018-06-11T00:15:38.725Z,0.00
2018-06-11T00:16:38.725Z,0.00
2018-06-11T00:17:38.728Z,0.00
2018-06-11T00:18:38.728Z,0.00
2018-06-11T00:19:38.729Z,0.00
2018-06-11T00:20:38.733Z,0.00
2018-06-11T00:21:38.733Z,0.00
2018-06-11T00:22:38.733Z,0.00
2018-06-11T00:23:38.737Z,0.00
2018-06-11T00:24:38.748Z,0.00
2018-06-11T00:25:38.743Z,0.00
2018-06-11T00:26:38.741Z,0.00
2018-06-11T00:27:38.743Z,0.00
2018-06-11T00:28:38.744Z,0.00
2018-06-11T00:29:38.746Z,0.00
2018-06-11T00:30:38.747Z,0.00
2018-06-11T00:31:38.750Z,0.00
2018-06-11T00:32:38.750Z,0.00
2018-06-11T00:33:38.751Z,0.00
2018-06-11T00:34:38.755Z,0.00
2018-06-11T00:35:38.755Z,0.00
2018-06-11T00:36:38.756Z,0.00
2018-06-11T00:37:38.757Z,0.00
2018-06-11T00:38:38.759Z,0.00
2018-06-11T00:39:38.760Z,0.00
2018-06-11T00:40:38.761Z,0.00
2018-06-11T00:41:38.763Z,0.00
2018-06-11T00:42:38.764Z,0.00
2018-06-11T00:43:38.769Z,0.00
2018-06-11T00:44:38.768Z,0.00
2018-06-11T00:45:38.771Z,0.00
2018-06-11T00:46:38.769Z,0.00
2018-06-11T00:47:38.773Z,0.00
2018-06-11T00:48:38.772Z,0.00
2018-06-11T00:49:38.775Z,0.00
2018-06-11T00:50:38.775Z,0.00
2018-06-11T00:51:38.779Z,0.00
2018-06-11T00:52:38.780Z,0.00
2018-06-11T00:53:38.784Z,0.00
2018-06-11T00:54:38.785Z,0.00
2018-06-11T00:55:38.784Z,0.00
2018-06-11T00:56:38.786Z,0.00
2018-06-11T00:57:38.787Z,0.00
2018-06-11T00:58:38.789Z,0.00
2018-06-11T00:59:38.789Z,0.00
2018-06-11T01:00:38.792Z,0.00
2018-06-11T01:01:38.794Z,0.00
2018-06-11T01:02:38.796Z,0.00
2018-06-11T01:03:38.796Z,0.00
2018-06-11T01:04:38.796Z,0.00
2018-06-11T01:05:38.799Z,0.00
2018-06-11T01:06:38.801Z,0.00
2018-06-11T01:07:38.803Z,0.00
2018-06-11T01:08:38.803Z,0.00
2018-06-11T01:09:38.806Z,0.00
2018-06-11T01:10:38.808Z,0.00
2018-06-11T01:11:38.808Z,0.00
2018-06-11T01:12:38.811Z,0.00
2018-06-11T01:13:38.812Z,0.00
2018-06-11T01:14:38.814Z,0.00
2018-06-11T01:15:38.816Z,0.00
2018-06-11T01:16:38.815Z,0.00
2018-06-11T01:17:38.816Z,0.00
2018-06-11T01:18:38.817Z,0.00
2018-06-11T01:19:38.821Z,0.00
2018-06-11T01:20:38.830Z,0.00
2018-06-11T01:21:38.824Z,0.00
2018-06-11T01:22:38.825Z,0.00
2018-06-11T01:23:38.828Z,0.00
2018-06-11T01:24:38.825Z,0.00
2018-06-11T01:25:38.828Z,0.00
2018-06-11T01:26:38.830Z,0.00
2018-06-11T01:27:38.832Z,0.00
2018-06-11T01:28:38.832Z,0.00
2018-06-11T01:29:38.835Z,0.00
2018-06-11T01:30:38.836Z,0.00
2018-06-11T01:31:38.837Z,0.00
2018-06-11T01:32:38.837Z,0.00
2018-06-11T01:33:38.838Z,0.00
2018-06-11T01:34:38.841Z,0.00
2018-06-11T01:35:38.843Z,0.00
2018-06-11T01:36:38.844Z,0.00
2018-06-11T01:37:38.845Z,0.00
2018-06-11T01:38:38.847Z,0.00
2018-06-11T01:39:38.848Z,0.00
2018-06-11T01:40:38.849Z,0.00
2018-06-11T01:41:38.849Z,0.00
2018-06-11T01:42:38.850Z,0.00
2018-06-11T01:43:38.856Z,0.00
2018-06-11T01:44:38.856Z,0.00
2018-06-11T01:45:38.855Z,0.00
2018-06-11T01:46:38.859Z,0.00
2018-06-11T01:47:38.859Z,0.00
2018-06-11T01:48:38.860Z,0.00
2018-06-11T01:49:38.860Z,0.00
2018-06-11T01:50:38.862Z,0.00
2018-06-11T01:51:38.865Z,0.00
2018-06-11T01:52:38.869Z,0.00
2018-06-11T01:53:38.866Z,0.00
2018-06-11T01:54:38.867Z,0.00
2018-06-11T01:55:38.869Z,0.00
2018-06-11T01:56:38.868Z,0.00
2018-06-11T01:57:38.872Z,0.00
2018-06-11T01:58:38.870Z,0.00
2018-06-11T01:59:38.873Z,0.00
2018-06-11T02:00:38.873Z,0.00
2018-06-11T02:01:38.874Z,0.00
2018-06-11T02:02:38.877Z,0.00
2018-06-11T02:03:38.879Z,0.00
2018-06-11T02:04:38.878Z,0.00
2018-06-11T02:05:38.880Z,0.00
2018-06-11T02:06:38.882Z,0.00
2018-06-11T02:07:38.883Z,0.00
2018-06-11T02:08:38.885Z,0.00
2018-06-11T02:09:38.884Z,0.00
2018-06-11T02:10:38.886Z,0.00
2018-06-11T02:11:38.888Z,0.00
2018-06-11T02:12:38.889Z,0.00
2018-06-11T02:13:38.891Z,0.00
2018-06-11T02:14:38.892Z,0.00
2018-06-11T02:15:38.892Z,0.00
2018-06-11T02:16:38.892Z,0.00
2018-06-11T02:17:38.894Z,0.00
2018-06-11T02:18:38.896Z,0.00
2018-06-11T02:19:38.899Z,0.00
2018-06-11T02:20:38.901Z,0.00
2018-06-11T02:21:38.898Z,0.00
2018-06-11T02:22:38.900Z,0.00
2018-06-11T02:23:38.901Z,0.00
2018-06-11T02:24:38.900Z,0.00
2018-06-11T02:25:38.901Z,0.00
2018-06-11T02:26:38.906Z,0.00
2018-06-11T02:27:38.906Z,0.00
2018-06-11T02:28:38.906Z,0.00
2018-06-11T02:29:38.907Z,0.00
2018-06-11T02:30:38.910Z,0.00
2018-06-11T02:31:38.909Z,0.00
2018-06-11T02:32:38.910Z,0.00
2018-06-11T02:33:38.912Z,0.00
2018-06-11T02:34:38.911Z,0.00
2018-06-11T02:35:38.913Z,0.00
2018-06-11T02:36:38.914Z,4.00
2018-06-11T02:37:38.915Z,4.00
2018-06-11T02:38:38.919Z,4.00
2018-06-11T02:39:38.920Z,0.00
2018-06-11T02:40:38.918Z,0.00
2018-06-11T02:41:38.921Z,4.00
2018-06-11T02:42:38.920Z,4.00
2018-06-11T02:43:38.921Z,4.00
2018-06-11T02:44:38.925Z,4.00
2018-06-11T02:45:38.926Z,4.00
2018-06-11T02:46:38.927Z,4.00
2018-06-11T02:47:38.929Z,4.00
2018-06-11T02:48:38.927Z,8.00
2018-06-11T02:49:38.931Z,4.00
2018-06-11T02:50:38.928Z,8.00
2018-06-11T02:51:38.930Z,8.00
2018-06-11T02:52:38.932Z,12.00
2018-06-11T02:53:38.932Z,12.00
2018-06-11T02:54:38.936Z,12.00
2018-06-11T02:55:38.934Z,12.00
2018-06-11T02:56:38.934Z,16.00
2018-06-11T02:57:38.938Z,20.00
2018-06-11T02:58:38.940Z,16.00
2018-06-11T02:59:38.937Z,20.00
2018-06-11T03:00:38.942Z,24.00
2018-06-11T03:01:38.939Z,24.00
2018-06-11T03:02:38.940Z,32.00
2018-06-11T03:03:38.942Z,32.00
2018-06-11T03:04:38.945Z,40.00
2018-06-11T03:05:38.943Z,40.00
2018-06-11T03:06:38.948Z,44.00
2018-06-11T03:07:38.944Z,52.00
2018-06-11T03:08:38.960Z,56.00
2018-06-11T03:09:38.949Z,64.00
2018-06-11T03:10:38.948Z,72.00
2018-06-11T03:11:38.949Z,80.00
2018-06-11T03:12:38.950Z,84.00
2018-06-11T03:13:38.951Z,92.00
2018-06-11T03:14:38.952Z,96.00
2018-06-11T03:15:38.972Z,108.00
2018-06-11T03:16:38.954Z,116.00
2018-06-11T03:17:38.957Z,128.00
2018-06-11T03:18:38.954Z,136.00
2018-06-11T03:19:38.964Z,148.00
2018-06-11T03:20:38.956Z,156.00
2018-06-11T03:21:38.958Z,172.00
2018-06-11T03:22:38.958Z,180.00
2018-06-11T03:23:38.976Z,188.00
2018-06-11T03:24:38.959Z,204.00
2018-06-11T03:25:38.961Z,216.00
2018-06-11T03:26:38.964Z,228.00
2018-06-11T03:27:38.964Z,244.00
2018-06-11T03:28:38.965Z,264.00
2018-06-11T03:29:38.964Z,284.00
2018-06-11T03:30:38.965Z,300.00
2018-06-11T03:31:38.976Z,316.00
2018-06-11T03:32:38.968Z,332.00
2018-06-11T03:33:38.969Z,344.00
2018-06-11T03:34:38.970Z,360.00
2018-06-11T03:35:38.971Z,376.00
2018-06-11T03:36:38.971Z,392.00
2018-06-11T03:37:38.972Z,416.00
2018-06-11T03:38:38.972Z,432.00
2018-06-11T03:39:38.973Z,456.00
2018-06-11T03:40:38.972Z,472.00
2018-06-11T03:41:38.975Z,488.00
2018-06-11T03:42:38.975Z,508.00
2018-06-11T03:43:38.976Z,524.00
2018-06-11T03:44:38.976Z,552.00
2018-06-11T03:45:38.979Z,580.00
2018-06-11T03:46:38.979Z,612.00
2018-06-11T03:47:38.984Z,640.00
2018-06-11T03:48:39.010Z,672.00
2018-06-11T03:49:38.982Z,704.00
2018-06-11T03:50:38.983Z,736.00
2018-06-11T03:51:38.984Z,764.00
2018-06-11T03:52:38.984Z,792.00
2018-06-11T03:53:38.986Z,812.00
2018-06-11T03:54:38.987Z,840.00
2018-06-11T03:55:38.988Z,868.00
2018-06-11T03:56:38.986Z,892.00
2018-06-11T03:57:38.988Z,916.00
2018-06-11T03:58:38.988Z,944.00
2018-06-11T03:59:38.990Z,972.00
2018-06-11T04:00:39.019Z,1000.00
2018-06-11T04:01:38.994Z,1024.00
2018-06-11T04:02:38.991Z,1048.00
2018-06-11T04:03:38.995Z,1072.00
2018-06-11T04:04:38.995Z,1100.00
2018-06-11T04:05:38.994Z,1128.00
2018-06-11T04:06:38.997Z,1160.00
2018-06-11T04:07:38.998Z,1196.00
2018-06-11T04:08:38.998Z,1232.00
2018-06-11T04:09:39.001Z,1272.00
2018-06-11T04:10:39.006Z,1312.00
2018-06-11T04:11:39.001Z,1348.00
2018-06-11T04:12:39.003Z,1384.00
2018-06-11T04:13:39.003Z,1412.00
2018-06-11T04:14:39.003Z,1444.00
2018-06-11T04:15:39.009Z,1468.00
2018-06-11T04:16:39.011Z,1492.00
2018-06-11T04:17:39.006Z,1512.00
2018-06-11T04:18:39.008Z,1528.00
2018-06-11T04:19:39.008Z,1548.00
2018-06-11T04:20:39.008Z,1560.00
2018-06-11T04:21:39.011Z,1584.00
2018-06-11T04:22:39.011Z,1604.00
2018-06-11T04:23:39.013Z,1628.00
2018-06-11T04:24:39.013Z,1656.00
2018-06-11T04:25:39.014Z,1680.00
2018-06-11T04:26:39.015Z,1712.00
2018-06-11T04:27:39.016Z,1736.00
2018-06-11T04:28:39.018Z,1764.00
2018-06-11T04:29:39.022Z,1788.00
2018-06-11T04:30:39.033Z,1808.00
2018-06-11T04:31:39.021Z,1832.00
2018-06-11T04:32:39.020Z,1856.00
2018-06-11T04:33:39.023Z,1872.00
2018-06-11T04:34:39.025Z,1892.00
2018-06-11T04:35:39.025Z,1908.00
2018-06-11T04:36:39.025Z,1924.00
2018-06-11T04:37:39.026Z,1940.00
2018-06-11T04:38:39.025Z,1964.00
2018-06-11T04:39:39.032Z,1984.00
2018-06-11T04:40:39.033Z,2004.00
2018-06-11T04:41:39.029Z,2032.00
2018-06-11T04:42:39.032Z,2060.00
2018-06-11T04:43:39.032Z,2084.00
2018-06-11T04:44:39.033Z,2112.00
2018-06-11T04:45:39.033Z,2136.00
2018-06-11T04:46:39.036Z,2160.00
2018-06-11T04:47:39.036Z,2180.00
2018-06-11T04:48:39.037Z,2200.00
2018-06-11T04:49:39.038Z,2216.00
2018-06-11T04:50:39.039Z,2228.00
2018-06-11T04:51:39.040Z,2244.00
2018-06-11T04:52:39.040Z,2260.00
2018-06-11T04:53:39.042Z,2280.00
2018-06-11T04:54:39.044Z,2292.00
2018-06-11T04:55:39.045Z,2312.00
2018-06-11T04:56:39.043Z,2332.00
2018-06-11T04:57:39.046Z,2352.00
2018-06-11T04:58:39.047Z,2376.00
2018-06-11T04:59:39.048Z,2400.00
2018-06-11T05:00:39.048Z,2420.00
2018-06-11T05:01:39.054Z,2436.00
2018-06-11T05:02:39.050Z,2460.00
2018-06-11T05:03:39.055Z,2480.00
2018-06-11T05:04:39.057Z,2504.00
2018-06-11T05:05:39.056Z,2528.00
2018-06-11T05:06:39.053Z,2552.00
2018-06-11T05:07:39.056Z,2584.00
2018-06-11T05:08:39.054Z,2608.00
2018-06-11T05:09:39.059Z,2636.00
2018-06-11T05:10:39.058Z,2652.00
2018-06-11T05:11:39.060Z,2664.00
2018-06-11T05:12:39.062Z,2672.00
2018-06-11T05:13:39.060Z,2688.00
2018-06-11T05:14:39.066Z,2704.00
2018-06-11T05:15:39.062Z,2720.00
2018-06-11T05:16:39.063Z,2732.00
2018-06-11T05:17:39.065Z,2744.00
2018-06-11T05:18:39.065Z,2760.00
2018-06-11T05:19:39.067Z,2776.00
2018-06-11T05:20:39.068Z,2788.00
2018-06-11T05:21:39.067Z,2800.00
2018-06-11T05:22:39.070Z,2816.00
2018-06-11T05:23:39.070Z,2840.00
2018-06-11T05:24:39.072Z,2868.00
2018-06-11T05:25:39.072Z,2892.00
2018-06-11T05:26:39.074Z,2928.00
2018-06-11T05:27:39.074Z,2960.00
2018-06-11T05:28:39.080Z,2992.00
2018-06-11T05:29:39.076Z,3020.00
2018-06-11T05:30:39.077Z,3048.00
2018-06-11T05:31:39.076Z,3072.00
2018-06-11T05:32:39.080Z,3100.00
2018-06-11T05:33:39.080Z,3172.00
2018-06-11T05:34:39.128Z,3232.00
2018-06-11T05:35:39.084Z,3256.00
2018-06-11T05:36:39.085Z,3248.00
2018-06-11T05:37:39.087Z,3236.00
2018-06-11T05:38:39.088Z,3240.00
2018-06-11T05:39:39.088Z,3248.00
2018-06-11T05:40:39.140Z,3280.00
2018-06-11T05:41:39.092Z,3348.00
2018-06-11T05:42:39.092Z,3476.00
2018-06-11T05:43:39.094Z,3640.00
2018-06-11T05:44:39.097Z,3756.00
2018-06-11T05:45:39.095Z,3792.00
2018-06-11T05:46:39.097Z,3784.00
2018-06-11T05:47:39.099Z,3764.00
2018-06-11T05:48:39.097Z,3764.00
2018-06-11T05:49:39.100Z,3764.00
2018-06-11T05:50:39.103Z,3772.00
2018-06-11T05:51:39.103Z,3748.00
2018-06-11T05:52:39.105Z,3712.00
2018-06-11T05:53:39.107Z,3668.00
2018-06-11T05:54:39.108Z,3636.00
2018-06-11T05:55:39.108Z,3600.00
2018-06-11T05:56:39.108Z,3556.00
2018-06-11T05:57:39.110Z,3496.00
2018-06-11T05:58:39.110Z,3488.00
2018-06-11T05:59:39.112Z,3516.00
2018-06-11T06:00:39.112Z,3596.00
2018-06-11T06:01:39.115Z,3604.00
2018-06-11T06:02:39.136Z,3600.00
2018-06-11T06:03:39.117Z,3624.00
2018-06-11T06:04:39.117Z,3604.00
2018-06-11T06:05:39.122Z,3588.00
2018-06-11T06:06:39.120Z,3584.00
2018-06-11T06:07:39.126Z,3584.00
2018-06-11T06:08:39.157Z,3596.00
2018-06-11T06:09:39.124Z,3604.00
2018-06-11T06:10:39.130Z,3612.00
2018-06-11T06:11:39.128Z,3632.00
2018-06-11T06:12:39.127Z,3636.00
2018-06-11T06:13:39.130Z,3644.00
2018-06-11T06:14:39.131Z,3672.00
2018-06-11T06:15:39.133Z,3684.00
2018-06-11T06:16:39.132Z,3696.00
2018-06-11T06:17:39.135Z,3712.00
2018-06-11T06:18:39.141Z,3736.00
2018-06-11T06:19:39.171Z,3760.00
2018-06-11T06:20:39.137Z,3784.00
2018-06-11T06:21:39.139Z,3808.00
2018-06-11T06:22:39.141Z,3852.00
2018-06-11T06:23:39.175Z,3880.00
2018-06-11T06:24:39.141Z,3908.00
2018-06-11T06:25:39.143Z,3936.00
2018-06-11T06:26:39.155Z,3968.00
2018-06-11T06:27:39.146Z,3996.00
2018-06-11T06:28:39.147Z,4024.00
2018-06-11T06:29:39.149Z,4056.00
2018-06-11T06:30:39.149Z,4080.00
2018-06-11T06:31:39.150Z,4096.00
2018-06-11T06:32:39.152Z,4116.00
2018-06-11T06:33:39.153Z,4140.00
2018-06-11T06:34:39.217Z,4192.00
2018-06-11T06:35:39.156Z,4280.00
2018-06-11T06:36:39.156Z,4372.00
2018-06-11T06:37:39.158Z,4464.00
2018-06-11T06:38:39.158Z,4584.00
2018-06-11T06:39:39.218Z,4740.00
2018-06-11T06:40:39.164Z,4892.00
2018-06-11T06:41:39.164Z,5044.00
2018-06-11T06:42:39.164Z,5204.00
2018-06-11T06:43:39.165Z,5396.00
2018-06-11T06:44:39.167Z,5600.00
2018-06-11T06:45:39.167Z,5844.00
2018-06-11T06:46:39.168Z,6172.00
2018-06-11T06:47:39.170Z,6472.00
2018-06-11T06:48:39.171Z,6672.00
2018-06-11T06:49:39.174Z,6740.00
2018-06-11T06:50:39.175Z,6648.00
2018-06-11T06:51:39.175Z,6480.00
2018-06-11T06:52:39.176Z,6344.00
2018-06-11T06:53:39.187Z,6280.00
2018-06-11T06:54:39.178Z,6192.00
2018-06-11T06:55:39.180Z,6048.00
2018-06-11T06:56:39.181Z,5872.00
2018-06-11T06:57:39.181Z,5676.00
2018-06-11T06:58:39.183Z,5564.00
2018-06-11T06:59:39.186Z,5540.00
2018-06-11T07:00:39.186Z,5632.00
2018-06-11T07:01:39.188Z,5776.00
2018-06-11T07:02:39.190Z,6012.00
2018-06-11T07:03:39.192Z,6328.00
2018-06-11T07:04:39.194Z,6604.00
2018-06-11T07:05:39.194Z,6900.00
2018-06-11T07:06:39.196Z,7192.00
2018-06-11T07:07:39.196Z,7496.00
2018-06-11T07:08:39.199Z,7760.00
2018-06-11T07:09:39.204Z,7912.00
2018-06-11T07:10:39.203Z,7936.00
2018-06-11T07:11:39.205Z,7876.00
2018-06-11T07:12:39.204Z,7820.00
2018-06-11T07:13:39.261Z,7840.00
2018-06-11T07:14:39.208Z,7936.00
2018-06-11T07:15:39.212Z,8032.00
2018-06-11T07:16:39.213Z,8104.00
2018-06-11T07:17:39.215Z,8128.00
2018-06-11T07:18:39.217Z,8120.00
2018-06-11T07:19:39.219Z,8164.00
2018-06-11T07:20:39.221Z,8280.00
2018-06-11T07:21:39.230Z,8416.00
2018-06-11T07:22:39.224Z,8524.00
2018-06-11T07:23:39.226Z,8564.00
2018-06-11T07:24:39.228Z,8564.00
2018-06-11T07:25:39.231Z,8604.00
2018-06-11T07:26:39.233Z,8688.00
2018-06-11T07:27:39.234Z,8788.00
2018-06-11T07:28:39.238Z,8916.00
2018-06-11T07:29:39.239Z,9060.00
2018-06-11T07:30:39.236Z,9192.00
2018-06-11T07:31:39.249Z,9236.00
2018-06-11T07:32:39.246Z,9260.00
2018-06-11T07:33:39.246Z,9324.00
2018-06-11T07:34:39.249Z,9404.00
2018-06-11T07:35:39.250Z,9460.00
2018-06-11T07:36:39.254Z,9504.00
2018-06-11T07:37:39.253Z,9472.00
2018-06-11T07:38:39.255Z,9376.00
2018-06-11T07:39:39.256Z,9296.00
2018-06-11T07:40:39.256Z,9216.00
2018-06-11T07:41:39.260Z,9076.00
2018-06-11T07:42:39.260Z,8888.00
2018-06-11T07:43:39.261Z,8628.00
2018-06-11T07:44:39.262Z,8296.00
2018-06-11T07:45:39.265Z,7976.00
2018-06-11T07:46:39.265Z,7680.00
2018-06-11T07:47:39.267Z,7400.00
2018-06-11T07:48:39.268Z,7132.00
2018-06-11T07:49:39.268Z,6960.00
2018-06-11T07:50:39.269Z,6788.00
2018-06-11T07:51:39.320Z,6608.00
2018-06-11T07:52:39.271Z,6580.00
2018-06-11T07:53:39.270Z,6656.00
2018-06-11T07:54:39.274Z,6800.00
2018-06-11T07:55:39.277Z,7040.00
2018-06-11T07:56:39.278Z,7436.00
2018-06-11T07:57:39.279Z,7924.00
2018-06-11T07:58:39.280Z,8388.00
2018-06-11T07:59:39.283Z,8732.00
2018-06-11T08:00:39.282Z,8968.00
2018-06-11T08:01:39.296Z,9132.00
2018-06-11T08:02:39.290Z,9192.00
2018-06-11T08:03:39.287Z,9156.00
2018-06-11T08:04:39.289Z,9028.00
2018-06-11T08:05:39.288Z,8892.00
2018-06-11T08:06:39.290Z,8768.00
2018-06-11T08:07:39.292Z,8716.00
2018-06-11T08:08:39.294Z,8788.00
2018-06-11T08:09:39.295Z,8960.00
2018-06-11T08:10:39.296Z,9244.00
2018-06-11T08:11:39.301Z,9572.00
2018-06-11T08:12:39.301Z,9904.00
2018-06-11T08:13:39.370Z,10196.00
2018-06-11T08:14:39.303Z,10380.00
2018-06-11T08:15:39.305Z,10428.00
2018-06-11T08:16:39.309Z,10312.00
2018-06-11T08:17:39.306Z,10036.00
2018-06-11T08:18:39.312Z,9700.00
2018-06-11T08:19:39.309Z,9396.00
2018-06-11T08:20:39.310Z,9192.00
2018-06-11T08:21:39.315Z,9108.00
2018-06-11T08:22:39.313Z,9120.00
2018-06-11T08:23:39.316Z,9212.00
2018-06-11T08:24:39.324Z,9376.00
2018-06-11T08:25:39.317Z,9552.00
2018-06-11T08:26:39.319Z,9752.00
2018-06-11T08:27:39.321Z,9960.00
2018-06-11T08:28:39.322Z,10192.00
2018-06-11T08:29:39.324Z,10404.00
2018-06-11T08:30:39.326Z,10600.00
2018-06-11T08:31:39.329Z,10788.00
2018-06-11T08:32:39.328Z,10960.00
2018-06-11T08:33:39.339Z,11092.00
2018-06-11T08:34:39.335Z,11192.00
2018-06-11T08:35:39.335Z,11260.00
2018-06-11T08:36:39.337Z,11300.00
2018-06-11T08:37:39.339Z,11348.00
2018-06-11T08:38:39.341Z,11408.00
2018-06-11T08:39:39.344Z,11488.00
2018-06-11T08:40:39.345Z,11516.00
2018-06-11T08:41:39.346Z,11468.00
2018-06-11T08:42:39.349Z,11372.00
2018-06-11T08:43:39.351Z,11272.00
2018-06-11T08:44:39.351Z,11176.00
2018-06-11T08:45:39.353Z,11104.00
2018-06-11T08:46:39.356Z,11096.00
2018-06-11T08:47:39.357Z,11164.00
2018-06-11T08:48:39.359Z,11560.00
2018-06-11T08:49:39.361Z,11696.00
2018-06-11T08:50:39.365Z,11820.00
2018-06-11T08:51:39.365Z,11728.00
2018-06-11T08:52:39.366Z,11276.00
2018-06-11T08:53:39.370Z,10760.00
2018-06-11T08:54:39.371Z,10364.00
2018-06-11T08:55:39.375Z,9776.00
2018-06-11T08:56:39.375Z,9208.00
2018-06-11T08:57:39.378Z,8612.00
2018-06-11T08:58:39.380Z,8252.00
2018-06-11T08:59:39.383Z,7940.00
2018-06-11T09:00:39.384Z,7780.00
2018-06-11T09:01:39.386Z,8008.00
2018-06-11T09:02:39.387Z,8400.00
2018-06-11T09:03:39.390Z,8728.00
2018-06-11T09:04:39.391Z,8884.00
2018-06-11T09:05:39.393Z,8480.00
2018-06-11T09:06:39.396Z,8040.00
2018-06-11T09:07:39.397Z,7824.00
2018-06-11T09:08:39.397Z,7936.00
2018-06-11T09:09:39.400Z,8344.00
2018-06-11T09:10:39.402Z,8656.00
2018-06-11T09:11:39.404Z,8836.00
2018-06-11T09:12:39.423Z,8552.00
2018-06-11T09:13:39.408Z,8140.00
2018-06-11T09:14:39.413Z,7904.00
2018-06-11T09:15:39.414Z,7732.00
2018-06-11T09:16:39.416Z,7552.00
2018-06-11T09:17:39.418Z,7452.00
2018-06-11T09:18:39.420Z,7424.00
2018-06-11T09:19:39.420Z,7468.00
2018-06-11T09:20:39.422Z,7604.00
2018-06-11T09:21:39.423Z,7716.00
2018-06-11T09:22:39.427Z,7776.00
2018-06-11T09:23:39.430Z,7932.00
2018-06-11T09:24:39.432Z,8180.00
2018-06-11T09:25:39.433Z,8560.00
2018-06-11T09:26:39.433Z,8664.00
2018-06-11T09:27:39.436Z,8668.00
2018-06-11T09:28:39.447Z,8616.00
2018-06-11T09:29:39.440Z,8936.00
2018-06-11T09:30:39.443Z,9448.00
2018-06-11T09:31:39.444Z,9972.00
2018-06-11T09:32:39.445Z,9988.00
2018-06-11T09:33:39.447Z,10048.00
2018-06-11T09:34:39.450Z,9948.00
2018-06-11T09:35:39.452Z,9732.00
2018-06-11T09:36:39.453Z,9204.00
2018-06-11T09:37:39.456Z,8452.00
2018-06-11T09:38:39.457Z,8396.00
2018-06-11T09:39:39.460Z,8920.00
2018-06-11T09:40:39.462Z,8792.00
2018-06-11T09:41:39.465Z,8116.00
2018-06-11T09:42:39.466Z,8004.00
2018-06-11T09:43:39.492Z,8288.00
2018-06-11T09:44:39.470Z,8564.00
2018-06-11T09:45:39.473Z,8936.00
2018-06-11T09:46:39.475Z,9700.00
2018-06-11T09:47:39.477Z,10560.00
2018-06-11T09:48:39.479Z,11100.00
2018-06-11T09:49:39.484Z,11476.00
2018-06-11T09:50:39.485Z,12120.00
2018-06-11T09:51:39.487Z,11924.00
2018-06-11T09:52:39.490Z,12016.00
2018-06-11T09:53:39.492Z,11864.00
2018-06-11T09:54:39.494Z,12164.00
2018-06-11T09:55:39.509Z,12124.00
2018-06-11T09:56:39.493Z,11740.00
2018-06-11T09:57:39.499Z,11788.00
2018-06-11T09:58:39.503Z,11560.00
2018-06-11T09:59:39.504Z,11256.00
2018-06-11T10:00:39.510Z,10948.00
2018-06-11T10:01:39.508Z,10612.00
2018-06-11T10:02:39.511Z,10924.00
2018-06-11T10:03:39.560Z,11424.00
2018-06-11T10:04:39.517Z,11856.00
2018-06-11T10:05:39.517Z,12256.00
2018-06-11T10:06:39.522Z,12548.00
2018-06-11T10:07:39.522Z,12888.00
2018-06-11T10:08:39.524Z,13036.00
2018-06-11T10:09:39.527Z,13204.00
2018-06-11T10:10:39.528Z,13468.00
2018-06-11T10:11:39.531Z,13692.00
2018-06-11T10:12:39.534Z,13996.00
2018-06-11T10:13:39.576Z,14336.00
2018-06-11T10:14:39.539Z,14508.00
2018-06-11T10:15:39.541Z,14628.00
2018-06-11T10:16:39.543Z,14560.00
2018-06-11T10:17:39.546Z,14528.00
2018-06-11T10:18:39.547Z,14400.00
2018-06-11T10:19:39.551Z,14244.00
2018-06-11T10:20:39.553Z,13688.00
2018-06-11T10:21:39.559Z,13164.00
2018-06-11T10:22:39.560Z,12964.00
2018-06-11T10:23:39.563Z,12932.00
2018-06-11T10:24:39.565Z,12556.00
2018-06-11T10:25:39.570Z,12564.00
2018-06-11T10:26:39.573Z,12432.00
2018-06-11T10:27:39.575Z,12104.00
2018-06-11T10:28:39.580Z,11652.00
2018-06-11T10:29:39.584Z,11768.00
2018-06-11T10:30:39.588Z,11820.00
2018-06-11T10:31:39.593Z,12048.00
2018-06-11T10:32:39.596Z,12372.00
2018-06-11T10:33:39.599Z,12080.00
2018-06-11T10:34:39.604Z,12164.00
2018-06-11T10:35:39.607Z,12140.00
2018-06-11T10:36:39.610Z,12600.00
2018-06-11T10:37:39.618Z,12908.00
2018-06-11T10:38:39.618Z,11960.00
2018-06-11T10:39:39.623Z,10772.00
2018-06-11T10:40:39.625Z,10692.00
2018-06-11T10:41:39.630Z,11328.00
2018-06-11T10:42:39.634Z,11576.00
2018-06-11T10:43:39.637Z,11996.00
2018-06-11T10:44:39.640Z,12028.00
2018-06-11T10:45:39.647Z,12088.00
2018-06-11T10:46:39.650Z,12168.00
2018-06-11T10:47:39.654Z,12272.00
2018-06-11T10:48:39.697Z,12144.00
2018-06-11T10:49:39.661Z,12560.00
2018-06-11T10:50:39.673Z,12840.00
2018-06-11T10:51:39.669Z,12664.00
2018-06-11T10:52:39.674Z,12576.00
2018-06-11T10:53:39.679Z,12512.00
2018-06-11T10:54:39.684Z,12524.00
2018-06-11T10:55:39.687Z,12732.00
2018-06-11T10:56:39.691Z,12896.00
2018-06-11T10:57:39.697Z,13036.00
2018-06-11T10:58:39.698Z,13112.00
2018-06-11T10:59:39.703Z,13160.00
2018-06-11T11:00:39.707Z,13256.00
2018-06-11T11:01:39.711Z,13236.00
2018-06-11T11:02:39.714Z,13392.00
2018-06-11T11:03:39.722Z,13264.00
2018-06-11T11:04:39.776Z,13724.00
2018-06-11T11:05:39.727Z,13956.00
2018-06-11T11:06:39.730Z,14100.00
2018-06-11T11:07:39.737Z,14100.00
2018-06-11T11:08:39.737Z,13888.00
2018-06-11T11:09:39.734Z,13828.00
2018-06-11T11:10:39.750Z,12820.00
2018-06-11T11:11:39.747Z,11952.00
2018-06-11T11:12:39.806Z,11292.00
2018-06-11T11:13:39.756Z,12788.00
2018-06-11T11:14:39.759Z,14468.00
2018-06-11T11:15:39.760Z,14808.00
2018-06-11T11:16:39.763Z,14228.00
2018-06-11T11:17:39.767Z,13468.00
2018-06-11T11:18:39.769Z,13872.00
2018-06-11T11:19:39.773Z,14908.00
2018-06-11T11:20:39.775Z,14616.00
2018-06-11T11:21:39.777Z,16320.00
2018-06-11T11:22:39.781Z,18176.00
2018-06-11T11:23:39.785Z,18880.00
2018-06-11T11:24:39.788Z,19168.00
2018-06-11T11:25:39.796Z,17984.00
2018-06-11T11:26:39.793Z,22400.00
2018-06-11T11:27:39.797Z,27584.00
2018-06-11T11:28:39.806Z,33248.00
2018-06-11T11:29:39.804Z,34336.00
2018-06-11T11:30:39.809Z,35616.00
2018-06-11T11:31:39.812Z,35520.00
2018-06-11T11:32:39.814Z,35872.00
2018-06-11T11:33:39.820Z,35840.00
2018-06-11T11:34:39.826Z,35712.00
2018-06-11T11:35:39.826Z,31328.00
2018-06-11T11:36:39.830Z,30912.00
2018-06-11T11:37:39.835Z,24480.00
2018-06-11T11:38:39.838Z,27872.00
2018-06-11T11:39:39.842Z,25280.00
2018-06-11T11:40:39.848Z,24000.00
2018-06-11T11:41:39.852Z,24608.00
2018-06-11T11:42:39.855Z,19584.00
2018-06-11T11:43:39.859Z,12556.00
2018-06-11T11:44:39.865Z,11692.00
2018-06-11T11:45:39.869Z,11188.00
2018-06-11T11:46:39.874Z,10912.00
2018-06-11T11:47:39.879Z,11444.00
2018-06-11T11:48:39.883Z,11692.00
2018-06-11T11:49:39.888Z,11708.00
2018-06-11T11:50:39.893Z,12112.00
2018-06-11T11:51:39.897Z,11652.00
2018-06-11T11:52:39.901Z,11084.00
2018-06-11T11:53:39.906Z,10980.00
2018-06-11T11:54:39.910Z,11064.00
2018-06-11T11:55:39.914Z,11228.00
2018-06-11T11:56:39.918Z,11204.00
2018-06-11T11:57:39.928Z,10996.00
2018-06-11T11:58:39.927Z,10836.00
2018-06-11T11:59:39.931Z,11108.00
2018-06-11T12:00:39.933Z,11692.00
2018-06-11T12:01:39.946Z,13328.00
2018-06-11T12:02:39.941Z,15168.00
2018-06-11T12:03:39.948Z,17568.00
2018-06-11T12:04:39.947Z,19296.00
2018-06-11T12:05:39.951Z,18112.00
2018-06-11T12:06:39.957Z,16384.00
2018-06-11T12:07:40.014Z,14752.00
2018-06-11T12:08:39.963Z,14224.00
2018-06-11T12:09:39.964Z,14200.00
2018-06-11T12:10:39.968Z,14496.00
2018-06-11T12:11:39.972Z,15232.00
2018-06-11T12:12:39.973Z,15712.00
2018-06-11T12:13:39.977Z,17536.00
2018-06-11T12:14:39.982Z,16800.00
2018-06-11T12:15:39.985Z,16736.00
2018-06-11T12:16:39.988Z,15904.00
2018-06-11T12:17:39.994Z,15200.00
2018-06-11T12:18:39.994Z,14412.00