createdAt,value
2017-07-24T00:00:40.731Z,1008.08
2017-07-24T00:01:49.678Z,1008.03
2017-07-24T00:02:58.640Z,1008.05
2017-07-24T00:04:07.925Z,1008.04
2017-07-24T00:05:16.889Z,1008.04
2017-07-24T00:06:25.846Z,1008.01
2017-07-24T00:07:35.126Z,1007.96
2017-07-24T00:08:44.085Z,1007.96
2017-07-24T00:09:53.043Z,1007.97
2017-07-24T00:11:01.998Z,1007.98
2017-07-24T00:12:10.954Z,1007.98
2017-07-24T00:13:20.247Z,1007.9
2017-07-24T00:14:29.205Z,1007.95
2017-07-24T00:15:38.162Z,1007.92
2017-07-24T00:16:47.169Z,1007.89
2017-07-24T00:17:56.124Z,1007.85
2017-07-24T00:19:05.093Z,1007.82
2017-07-24T00:20:14.054Z,1007.77
2017-07-24T00:21:23.003Z,1007.77
2017-07-24T00:22:32.281Z,1007.79
2017-07-24T00:23:41.241Z,1007.74
2017-07-24T00:24:50.191Z,1007.74
2017-07-24T00:25:59.149Z,1007.73
2017-07-24T00:27:08.126Z,1007.71
2017-07-24T00:28:17.415Z,1007.73
2017-07-24T00:29:26.376Z,1007.71
2017-07-24T00:30:35.329Z,1007.69
2017-07-24T00:31:44.288Z,1007.69
2017-07-24T00:32:53.242Z,1007.67
2017-07-24T00:34:02.202Z,1007.64
2017-07-24T00:35:11.164Z,1007.67
2017-07-24T00:36:20.113Z,1007.67
2017-07-24T00:37:29.071Z,1007.66
2017-07-24T00:38:38.054Z,1007.67
2017-07-24T00:39:47.014Z,1007.65
2017-07-24T00:40:55.976Z,1007.7
2017-07-24T00:42:05.253Z,1007.7
2017-07-24T00:43:14.209Z,1007.72
2017-07-24T00:44:23.170Z,1007.7
2017-07-24T00:45:32.125Z,1007.66
2017-07-24T00:46:41.085Z,1007.67
2017-07-24T00:47:50.044Z,1007.65
2017-07-24T00:48:59.005Z,1007.66
2017-07-24T00:50:07.960Z,1007.68
2017-07-24T00:51:17.247Z,1007.66
2017-07-24T00:52:26.195Z,1007.62
2017-07-24T00:53:35.150Z,1007.59
2017-07-24T00:54:44.105Z,1007.59
2017-07-24T00:55:53.070Z,1007.58
2017-07-24T00:57:02.033Z,1007.6
2017-07-24T00:58:10.989Z,1007.6
2017-07-24T00:59:19.946Z,1007.54
2017-07-24T01:00:28.907Z,1007.58
2017-07-24T01:01:37.858Z,1007.58
2017-07-24T01:02:46.817Z,1007.58
2017-07-24T01:03:55.775Z,1007.68
2017-07-24T01:05:04.737Z,1007.67
2017-07-24T01:06:13.698Z,1007.69
2017-07-24T01:07:22.677Z,1007.69
2017-07-24T01:08:31.649Z,1007.67
2017-07-24T01:09:40.618Z,1007.65
2017-07-24T01:10:49.586Z,1007.62
2017-07-24T01:11:58.542Z,1007.66
2017-07-24T01:13:07.515Z,1007.63
2017-07-24T01:14:16.472Z,1007.68
2017-07-24T01:15:25.430Z,1007.63
2017-07-24T01:16:34.392Z,1007.61
2017-07-24T01:17:43.349Z,1007.65
2017-07-24T01:18:52.301Z,1007.61
2017-07-24T01:20:01.265Z,1007.61
2017-07-24T01:21:10.222Z,1007.64
2017-07-24T01:22:19.180Z,1007.64
2017-07-24T01:23:28.152Z,1007.64
2017-07-24T01:24:37.113Z,1007.69
2017-07-24T01:25:46.074Z,1007.65
2017-07-24T01:26:55.678Z,1007.64
2017-07-24T01:28:04.632Z,1007.6
2017-07-24T01:29:13.596Z,1007.6
2017-07-24T01:30:22.552Z,1007.6
2017-07-24T01:31:31.507Z,1007.57
2017-07-24T01:32:40.463Z,1007.56
2017-07-24T01:33:49.420Z,1007.58
2017-07-24T01:34:58.381Z,1007.55
2017-07-24T01:36:07.358Z,1007.53
2017-07-24T01:37:16.315Z,1007.51
2017-07-24T01:38:25.266Z,1007.54
2017-07-24T01:39:34.538Z,1007.51
2017-07-24T01:40:43.496Z,1007.47
2017-07-24T01:41:52.454Z,1007.46
2017-07-24T01:43:01.412Z,1007.46
2017-07-24T01:44:10.383Z,1007.45
2017-07-24T01:45:19.670Z,1007.39
2017-07-24T01:46:28.624Z,1007.35
2017-07-24T01:47:37.584Z,1007.38
2017-07-24T01:48:46.544Z,1007.42
2017-07-24T01:49:55.502Z,1007.38
2017-07-24T01:51:04.457Z,1007.39
2017-07-24T01:52:13.433Z,1007.37
2017-07-24T01:53:22.390Z,1007.35
2017-07-24T01:54:31.344Z,1007.35
2017-07-24T01:55:40.306Z,1007.34
2017-07-24T01:56:49.267Z,1007.27
2017-07-24T01:57:58.227Z,1007.25
2017-07-24T01:59:07.826Z,1007.26
2017-07-24T02:00:17.107Z,1007.24
2017-07-24T02:01:26.060Z,1007.2
2017-07-24T02:02:35.024Z,1007.17
2017-07-24T02:03:43.972Z,1007.16
2017-07-24T02:04:52.930Z,1007.16
2017-07-24T02:06:01.888Z,1007.15
2017-07-24T02:07:11.176Z,1007.15
2017-07-24T02:08:20.135Z,1007.16
2017-07-24T02:09:29.105Z,1007.14
2017-07-24T02:10:38.066Z,1007.12
2017-07-24T02:11:47.017Z,1007.13
2017-07-24T02:12:55.983Z,1007.14
2017-07-24T02:14:04.958Z,1007.12
2017-07-24T02:15:14.235Z,1007.12
2017-07-24T02:16:23.196Z,1007.12
2017-07-24T02:17:32.163Z,1007.07
2017-07-24T02:18:41.113Z,1007.07
2017-07-24T02:19:50.395Z,1007.07
2017-07-24T02:20:59.361Z,1007.06
2017-07-24T02:22:08.325Z,1007.08
2017-07-24T02:23:17.283Z,1007.12
2017-07-24T02:24:26.561Z,1007.08
2017-07-24T02:25:35.520Z,1007.05
2017-07-24T02:26:44.483Z,1007.02
2017-07-24T02:27:53.762Z,1007.01
2017-07-24T02:29:02.727Z,1006.98
2017-07-24T02:30:11.691Z,1006.95
2017-07-24T02:31:20.647Z,1006.95
2017-07-24T02:32:29.609Z,1006.91
2017-07-24T02:33:38.567Z,1006.9
2017-07-24T02:34:47.852Z,1006.9
2017-07-24T02:35:56.816Z,1006.92
2017-07-24T02:37:05.797Z,1006.87
2017-07-24T02:38:14.770Z,1006.87
2017-07-24T02:39:23.732Z,1006.87
2017-07-24T02:40:32.694Z,1006.9
2017-07-24T02:41:41.658Z,1006.87
2017-07-24T02:42:50.611Z,1006.86
2017-07-24T02:43:59.574Z,1006.83
2017-07-24T02:45:08.535Z,1006.82
2017-07-24T02:46:17.489Z,1006.8
2017-07-24T02:47:26.447Z,1006.8
2017-07-24T02:48:35.724Z,1006.8
2017-07-24T02:49:44.690Z,1006.8
2017-07-24T02:50:53.984Z,1006.8
2017-07-24T02:52:02.951Z,1006.81
2017-07-24T02:53:11.919Z,1006.78
2017-07-24T02:54:20.868Z,1006.76
2017-07-24T02:55:29.824Z,1006.82
2017-07-24T02:56:38.779Z,1006.79
2017-07-24T02:57:47.747Z,1006.75
2017-07-24T02:58:56.707Z,1006.78
2017-07-24T03:00:05.675Z,1006.81
2017-07-24T03:01:14.966Z,1006.77
2017-07-24T03:02:23.934Z,1006.79
2017-07-24T03:03:32.901Z,1006.75
2017-07-24T03:04:41.865Z,1006.78
2017-07-24T03:05:51.167Z,1006.73
2017-07-24T03:07:00.125Z,1006.71
2017-07-24T03:08:09.414Z,1006.66
2017-07-24T03:09:18.373Z,1006.63
2017-07-24T03:10:27.351Z,1006.65
2017-07-24T03:11:36.621Z,1006.6
2017-07-24T03:12:45.576Z,1006.63
2017-07-24T03:13:54.532Z,1006.63
2017-07-24T03:15:03.496Z,1006.6
2017-07-24T03:16:12.451Z,1006.57
2017-07-24T03:17:21.414Z,1006.56
2017-07-24T03:18:30.366Z,1006.5
2017-07-24T03:19:39.330Z,1006.49
2017-07-24T03:20:48.288Z,1006.47
2017-07-24T03:21:57.247Z,1006.44
2017-07-24T03:23:06.204Z,1006.44
2017-07-24T03:24:15.159Z,1006.47
2017-07-24T03:25:24.118Z,1006.44
2017-07-24T03:26:33.063Z,1006.47
2017-07-24T03:27:42.025Z,1006.44
2017-07-24T03:28:50.986Z,1006.48
2017-07-24T03:29:59.975Z,1006.49
2017-07-24T03:31:09.292Z,1006.48
2017-07-24T03:32:18.258Z,1006.51
2017-07-24T03:33:27.210Z,1006.48
2017-07-24T03:34:36.160Z,1006.49
2017-07-24T03:35:45.116Z,1006.51
2017-07-24T03:36:54.070Z,1006.48
2017-07-24T03:38:03.028Z,1006.49
2017-07-24T03:39:11.987Z,1006.45
2017-07-24T03:40:20.951Z,1006.49
2017-07-24T03:41:29.909Z,1006.45
2017-07-24T03:42:38.873Z,1006.43
2017-07-24T03:43:47.829Z,1006.46
2017-07-24T03:44:56.799Z,1006.46
2017-07-24T03:46:05.766Z,1006.45
2017-07-24T03:47:14.729Z,1006.42
2017-07-24T03:48:24.008Z,1006.42
2017-07-24T03:49:32.967Z,1006.4
2017-07-24T03:50:42.241Z,1006.39
2017-07-24T03:51:51.195Z,1006.4
2017-07-24T03:53:00.163Z,1006.38
2017-07-24T03:54:09.126Z,1006.41
2017-07-24T03:55:18.074Z,1006.41
2017-07-24T03:56:27.128Z,1006.46
2017-07-24T03:57:36.087Z,1006.41
2017-07-24T03:58:45.042Z,1006.47
2017-07-24T03:59:53.998Z,1006.4
2017-07-24T04:01:02.956Z,1006.4
2017-07-24T04:02:11.915Z,1006.4
2017-07-24T04:03:20.876Z,1006.39
2017-07-24T04:04:29.836Z,1006.38
2017-07-24T04:05:38.815Z,1006.34
2017-07-24T04:06:47.772Z,1006.3
2017-07-24T04:07:56.738Z,1006.3
2017-07-24T04:09:05.694Z,1006.24
2017-07-24T04:10:14.652Z,1006.23
2017-07-24T04:11:23.618Z,1006.2
2017-07-24T04:12:32.578Z,1006.15
2017-07-24T04:13:41.533Z,1006.18
2017-07-24T04:14:50.491Z,1006.17
2017-07-24T04:15:59.440Z,1006.15
2017-07-24T04:17:08.393Z,1006.19
2017-07-24T04:18:17.351Z,1006.24
2017-07-24T04:19:26.309Z,1006.23
2017-07-24T04:20:35.598Z,1006.23
2017-07-24T04:21:44.563Z,1006.27
2017-07-24T04:22:53.839Z,1006.26
2017-07-24T04:24:02.797Z,1006.21
2017-07-24T04:25:11.758Z,1006.22
2017-07-24T04:26:20.714Z,1006.2
2017-07-24T04:27:29.677Z,1006.19
2017-07-24T04:28:38.637Z,1006.16
2017-07-24T04:29:47.591Z,1006.18
2017-07-24T04:30:56.560Z,1006.15
2017-07-24T04:32:05.511Z,1006.19
2017-07-24T04:33:14.499Z,1006.23
2017-07-24T04:34:23.797Z,1006.25
2017-07-24T04:35:32.743Z,1006.18
2017-07-24T04:36:42.017Z,1006.13
2017-07-24T04:37:50.984Z,1006.14
2017-07-24T04:38:59.934Z,1006.14
2017-07-24T04:40:08.898Z,1006.15
2017-07-24T04:41:17.862Z,1006.13
2017-07-24T04:42:26.826Z,1006.14
2017-07-24T04:43:36.110Z,1006.15
2017-07-24T04:44:45.088Z,1006.12
2017-07-24T04:45:54.057Z,1006.08
2017-07-24T04:47:03.014Z,1006.05
2017-07-24T04:48:11.962Z,1006.07
2017-07-24T04:49:20.916Z,1006.01
2017-07-24T04:50:29.874Z,1006
2017-07-24T04:51:38.831Z,1006.01
2017-07-24T04:52:47.795Z,1006
2017-07-24T04:53:56.759Z,1005.98
2017-07-24T04:55:05.713Z,1005.95
2017-07-24T04:56:14.675Z,1005.94
2017-07-24T04:57:23.630Z,1005.93
2017-07-24T04:58:32.583Z,1005.89
2017-07-24T04:59:41.542Z,1005.92
2017-07-24T05:00:50.514Z,1005.87
2017-07-24T05:01:59.475Z,1005.83
2017-07-24T05:03:08.442Z,1005.83
2017-07-24T05:04:17.405Z,1005.81
2017-07-24T05:05:26.362Z,1005.81
2017-07-24T05:06:35.315Z,1005.78
2017-07-24T05:07:44.281Z,1005.77
2017-07-24T05:08:53.241Z,1005.72
2017-07-24T05:10:02.194Z,1005.71
2017-07-24T05:11:11.157Z,1005.71
2017-07-24T05:12:20.106Z,1005.72
2017-07-24T05:13:29.072Z,1005.7
2017-07-24T05:14:38.365Z,1005.7
2017-07-24T05:15:47.640Z,1005.71
2017-07-24T05:16:56.919Z,1005.71
2017-07-24T05:18:05.885Z,1005.66
2017-07-24T05:19:14.841Z,1005.7
2017-07-24T05:20:23.794Z,1005.68
2017-07-24T05:21:32.749Z,1005.65
2017-07-24T05:22:41.706Z,1005.64
2017-07-24T05:23:50.669Z,1005.68
2017-07-24T05:24:59.957Z,1005.66
2017-07-24T05:26:09.246Z,1005.61
2017-07-24T05:27:18.200Z,1005.61
2017-07-24T05:28:27.155Z,1005.65
2017-07-24T05:29:36.117Z,1005.63
2017-07-24T05:30:45.066Z,1005.62
2017-07-24T05:31:54.023Z,1005.62
2017-07-24T05:33:03.001Z,1005.62
2017-07-24T05:34:11.973Z,1005.63
2017-07-24T05:35:20.926Z,1005.64
2017-07-24T05:36:29.882Z,1005.62
2017-07-24T05:37:38.838Z,1005.65
2017-07-24T05:38:47.799Z,1005.64
2017-07-24T05:39:56.760Z,1005.61
2017-07-24T05:41:05.715Z,1005.58
2017-07-24T05:42:14.662Z,1005.63
2017-07-24T05:43:23.623Z,1005.64
2017-07-24T05:44:32.580Z,1005.64
2017-07-24T05:45:41.538Z,1005.65
2017-07-24T05:46:50.501Z,1005.63
2017-07-24T05:47:59.471Z,1005.61
2017-07-24T05:49:08.421Z,1005.59
2017-07-24T05:50:17.368Z,1005.59
2017-07-24T05:51:26.320Z,1005.54
2017-07-24T05:52:35.278Z,1005.52
2017-07-24T05:53:44.233Z,1005.54
2017-07-24T05:54:53.194Z,1005.53
2017-07-24T05:56:02.156Z,1005.55
2017-07-24T05:57:11.113Z,1005.52
2017-07-24T05:58:20.391Z,1005.5
2017-07-24T05:59:29.354Z,1005.51
2017-07-24T06:00:38.305Z,1005.52
2017-07-24T06:01:47.271Z,1005.51
2017-07-24T06:02:56.219Z,1005.47
2017-07-24T06:04:05.172Z,1005.44
2017-07-24T06:05:14.452Z,1005.47
2017-07-24T06:06:23.411Z,1005.46
2017-07-24T06:07:32.365Z,1005.47
2017-07-24T06:08:41.328Z,1005.45
2017-07-24T06:09:50.281Z,1005.47
2017-07-24T06:10:59.244Z,1005.45
2017-07-24T06:12:08.202Z,1005.46
2017-07-24T06:13:17.488Z,1005.44
2017-07-24T06:14:26.443Z,1005.47
2017-07-24T06:15:35.404Z,1005.44
2017-07-24T06:16:44.361Z,1005.43
2017-07-24T06:17:53.324Z,1005.44
2017-07-24T06:19:02.280Z,1005.42
2017-07-24T06:20:11.240Z,1005.44
2017-07-24T06:21:20.194Z,1005.44
2017-07-24T06:22:29.153Z,1005.48
2017-07-24T06:23:38.136Z,1005.43
2017-07-24T06:24:47.090Z,1005.44
2017-07-24T06:25:56.051Z,1005.46
2017-07-24T06:27:05.009Z,1005.41
2017-07-24T06:28:13.964Z,1005.41
2017-07-24T06:29:22.923Z,1005.39
2017-07-24T06:30:31.882Z,1005.35
2017-07-24T06:31:40.842Z,1005.31
2017-07-24T06:32:49.802Z,1005.33
2017-07-24T06:33:58.792Z,1005.35
2017-07-24T06:35:07.745Z,1005.36
2017-07-24T06:36:17.026Z,1005.32
2017-07-24T06:37:25.986Z,1005.32
2017-07-24T06:38:34.952Z,1005.3
2017-07-24T06:39:43.917Z,1005.3
2017-07-24T06:40:52.881Z,1005.28
2017-07-24T06:42:01.845Z,1005.28
2017-07-24T06:43:11.143Z,1005.29
2017-07-24T06:44:20.098Z,1005.28
2017-07-24T06:45:29.062Z,1005.28
2017-07-24T06:46:38.025Z,1005.27
2017-07-24T06:47:47.308Z,1005.26
2017-07-24T06:48:56.256Z,1005.29
2017-07-24T06:50:05.225Z,1005.27
2017-07-24T06:51:14.179Z,1005.32
2017-07-24T06:52:23.467Z,1005.32
2017-07-24T06:53:32.429Z,1005.32
2017-07-24T06:54:41.386Z,1005.32
2017-07-24T06:55:50.354Z,1005.33
2017-07-24T06:56:59.309Z,1005.33
2017-07-24T06:58:08.270Z,1005.31
2017-07-24T06:59:17.239Z,1005.29
2017-07-24T07:00:26.209Z,1005.25
2017-07-24T07:01:35.164Z,1005.28
2017-07-24T07:02:44.452Z,1005.3
2017-07-24T07:03:53.414Z,1005.28
2017-07-24T07:05:02.369Z,1005.26
2017-07-24T07:06:12.060Z,1005.28
2017-07-24T07:07:21.342Z,1005.25
2017-07-24T07:08:30.304Z,1005.25
2017-07-24T07:09:39.265Z,1005.24
2017-07-24T07:10:48.220Z,1005.22
2017-07-24T07:11:57.178Z,1005.22
2017-07-24T07:13:06.128Z,1005.19
2017-07-24T07:14:15.081Z,1005.22
2017-07-24T07:15:24.049Z,1005.23
2017-07-24T07:16:33.329Z,1005.21
2017-07-24T07:17:42.288Z,1005.22
2017-07-24T07:18:51.247Z,1005.24
2017-07-24T07:20:00.208Z,1005.23
2017-07-24T07:21:09.171Z,1005.24
2017-07-24T07:22:18.458Z,1005.23
2017-07-24T07:23:27.413Z,1005.23
2017-07-24T07:24:36.371Z,1005.23
2017-07-24T07:25:45.328Z,1005.26
2017-07-24T07:26:54.286Z,1005.25
2017-07-24T07:28:03.242Z,1005.29
2017-07-24T07:29:12.190Z,1005.25
2017-07-24T07:30:21.144Z,1005.22
2017-07-24T07:31:30.103Z,1005.23
2017-07-24T07:32:39.047Z,1005.25
2017-07-24T07:33:48.007Z,1005.2
2017-07-24T07:34:56.967Z,1005.18
2017-07-24T07:36:05.927Z,1005.23
2017-07-24T07:37:15.204Z,1005.22
2017-07-24T07:38:24.168Z,1005.2
2017-07-24T07:39:33.129Z,1005.19
2017-07-24T07:40:42.092Z,1005.22
2017-07-24T07:41:51.042Z,1005.19
2017-07-24T07:43:00.008Z,1005.2
2017-07-24T07:44:08.970Z,1005.16
2017-07-24T07:45:17.932Z,1005.13
2017-07-24T07:46:26.915Z,1005.11
2017-07-24T07:47:35.882Z,1005.12
2017-07-24T07:48:44.841Z,1005.1
2017-07-24T07:49:53.792Z,1005.11
2017-07-24T07:51:02.754Z,1005.1
2017-07-24T07:52:11.718Z,1005.12
2017-07-24T07:53:20.680Z,1005.1
2017-07-24T07:54:29.630Z,1005.12
2017-07-24T07:55:38.601Z,1005.09
2017-07-24T07:56:47.562Z,1005.06
2017-07-24T07:57:56.521Z,1005.13
2017-07-24T07:59:05.799Z,1005.16
2017-07-24T08:00:14.759Z,1005.14
2017-07-24T08:01:23.718Z,1005.13
2017-07-24T08:02:32.674Z,1005.1
2017-07-24T08:03:41.633Z,1005.08
2017-07-24T08:04:50.594Z,1005.13
2017-07-24T08:05:59.562Z,1005.13
2017-07-24T08:07:08.527Z,1005.1
2017-07-24T08:08:18.136Z,1005.13
2017-07-24T08:09:27.096Z,1005.12
2017-07-24T08:10:36.053Z,1005.13
2017-07-24T08:11:45.019Z,1005.08
2017-07-24T08:12:53.988Z,1005.13
2017-07-24T08:14:02.961Z,1005.12
2017-07-24T08:15:11.919Z,1005.06
2017-07-24T08:16:20.892Z,1005.1
2017-07-24T08:17:29.879Z,1005.1
2017-07-24T08:18:38.836Z,1005.06
2017-07-24T08:19:47.797Z,1005.07
2017-07-24T08:20:56.761Z,1005.11
2017-07-24T08:22:05.717Z,1005.14
2017-07-24T08:23:14.685Z,1005.08
2017-07-24T08:24:23.658Z,1005.09
2017-07-24T08:25:32.624Z,1005.09
2017-07-24T08:26:41.581Z,1005.05
2017-07-24T08:27:50.548Z,1005.1
2017-07-24T08:28:59.503Z,1005.12
2017-07-24T08:30:08.474Z,1005.09
2017-07-24T08:31:17.431Z,1005.1
2017-07-24T08:32:26.407Z,1005.06
2017-07-24T08:33:35.373Z,1005.08
2017-07-24T08:34:44.335Z,1005.03
2017-07-24T08:35:53.616Z,1005.03
2017-07-24T08:37:02.580Z,1005.06
2017-07-24T08:38:11.868Z,1005.03
2017-07-24T08:39:20.834Z,1004.95
2017-07-24T08:40:29.795Z,1004.95
2017-07-24T08:41:39.079Z,1004.97
2017-07-24T08:42:48.046Z,1004.98
2017-07-24T08:43:57.007Z,1004.92
2017-07-24T08:45:05.964Z,1004.92
2017-07-24T08:46:14.920Z,1004.86
2017-07-24T08:47:23.878Z,1004.83
2017-07-24T08:48:32.846Z,1004.77
2017-07-24T08:49:41.796Z,1004.82
2017-07-24T08:50:50.756Z,1004.84
2017-07-24T08:51:59.719Z,1004.86
2017-07-24T08:53:08.680Z,1004.79
2017-07-24T08:54:17.972Z,1004.86
2017-07-24T08:55:26.924Z,1004.82
2017-07-24T08:56:35.883Z,1004.8
2017-07-24T08:57:44.841Z,1004.83
2017-07-24T08:58:53.815Z,1004.8
2017-07-24T09:00:02.770Z,1004.81
2017-07-24T09:01:11.731Z,1004.81
2017-07-24T09:02:20.688Z,1004.82
2017-07-24T09:03:29.649Z,1004.85
2017-07-24T09:04:38.603Z,1004.84
2017-07-24T09:05:47.567Z,1004.86
2017-07-24T09:06:56.526Z,1004.84
2017-07-24T09:08:05.498Z,1004.79
2017-07-24T09:09:14.781Z,1004.8
2017-07-24T09:10:23.742Z,1004.78
2017-07-24T09:11:32.721Z,1004.76
2017-07-24T09:12:42.025Z,1004.75
2017-07-24T09:13:50.981Z,1004.75
2017-07-24T09:14:59.938Z,1004.78
2017-07-24T09:16:08.897Z,1004.73
2017-07-24T09:17:17.853Z,1004.71
2017-07-24T09:18:26.813Z,1004.7
2017-07-24T09:19:35.780Z,1004.68
2017-07-24T09:20:44.734Z,1004.68
2017-07-24T09:21:53.692Z,1004.68
2017-07-24T09:23:02.651Z,1004.72
2017-07-24T09:24:11.602Z,1004.69
2017-07-24T09:25:20.558Z,1004.61
2017-07-24T09:26:29.528Z,1004.63
2017-07-24T09:27:38.491Z,1004.66
2017-07-24T09:28:47.765Z,1004.64
2017-07-24T09:29:56.730Z,1004.65
2017-07-24T09:31:05.691Z,1004.63
2017-07-24T09:32:14.970Z,1004.61
2017-07-24T09:33:24.269Z,1004.61
2017-07-24T09:34:33.226Z,1004.57
2017-07-24T09:35:42.197Z,1004.56
2017-07-24T09:36:51.154Z,1004.55
2017-07-24T09:38:00.122Z,1004.55
2017-07-24T09:39:09.088Z,1004.55
2017-07-24T09:40:18.044Z,1004.51
2017-07-24T09:41:27.021Z,1004.51
2017-07-24T09:42:35.989Z,1004.53
2017-07-24T09:43:45.276Z,1004.54
2017-07-24T09:44:54.237Z,1004.49
2017-07-24T09:46:03.210Z,1004.55
2017-07-24T09:47:12.204Z,1004.53
2017-07-24T09:48:21.164Z,1004.54
2017-07-24T09:49:30.131Z,1004.53
2017-07-24T09:50:39.414Z,1004.54
2017-07-24T09:51:48.381Z,1004.52
2017-07-24T09:52:57.336Z,1004.54
2017-07-24T09:54:06.292Z,1004.57
2017-07-24T09:55:15.258Z,1004.52
2017-07-24T09:56:24.215Z,1004.49
2017-07-24T09:57:33.186Z,1004.5
2017-07-24T09:58:42.153Z,1004.47
2017-07-24T09:59:51.110Z,1004.51
2017-07-24T10:01:00.403Z,1004.51
2017-07-24T10:02:09.362Z,1004.52
2017-07-24T10:03:18.317Z,1004.49
2017-07-24T10:04:27.272Z,1004.47
2017-07-24T10:05:36.234Z,1004.46
2017-07-24T10:06:45.201Z,1004.43
2017-07-24T10:07:54.154Z,1004.45
2017-07-24T10:09:03.440Z,1004.44
2017-07-24T10:10:12.395Z,1004.45
2017-07-24T10:11:21.685Z,1004.47
2017-07-24T10:12:30.655Z,1004.47
2017-07-24T10:13:39.616Z,1004.46
2017-07-24T10:14:48.581Z,1004.45
2017-07-24T10:15:57.534Z,1004.46
2017-07-24T10:17:06.497Z,1004.48
2017-07-24T10:18:15.794Z,1004.44
2017-07-24T10:19:24.763Z,1004.45
2017-07-24T10:20:33.723Z,1004.41
2017-07-24T10:21:42.698Z,1004.41
2017-07-24T10:22:51.658Z,1004.36
2017-07-24T10:24:00.615Z,1004.38
2017-07-24T10:25:09.576Z,1004.33
2017-07-24T10:26:18.624Z,1004.34
2017-07-24T10:27:27.584Z,1004.31
2017-07-24T10:28:36.553Z,1004.29
2017-07-24T10:29:45.508Z,1004.3
2017-07-24T10:30:54.465Z,1004.29
2017-07-24T10:32:03.433Z,1004.26
2017-07-24T10:33:12.395Z,1004.19
2017-07-24T10:34:21.355Z,1004.19
2017-07-24T10:35:30.317Z,1004.16
2017-07-24T10:36:39.298Z,1004.15
2017-07-24T10:37:48.267Z,1004.14
2017-07-24T10:38:57.564Z,1004.1
2017-07-24T10:40:06.521Z,1004.12
2017-07-24T10:41:15.487Z,1004.11
2017-07-24T10:42:24.442Z,1004.05
2017-07-24T10:43:33.399Z,1004.03
2017-07-24T10:44:42.357Z,1003.99
2017-07-24T10:45:51.308Z,1003.98
2017-07-24T10:47:00.280Z,1004.02
2017-07-24T10:48:09.245Z,1003.97
2017-07-24T10:49:18.215Z,1003.98
2017-07-24T10:50:27.181Z,1003.98
2017-07-24T10:51:36.148Z,1004
2017-07-24T10:52:45.115Z,1004.02
2017-07-24T10:53:54.072Z,1004
2017-07-24T10:55:03.029Z,1003.96
2017-07-24T10:56:11.993Z,1003.97
2017-07-24T10:57:20.961Z,1003.93
2017-07-24T10:58:29.921Z,1003.91
2017-07-24T10:59:38.876Z,1003.9
2017-07-24T11:00:47.843Z,1003.95
2017-07-24T11:01:56.812Z,1003.9
2017-07-24T11:03:05.772Z,1003.88
2017-07-24T11:04:14.740Z,1003.89
2017-07-24T11:05:24.016Z,1003.88
2017-07-24T11:06:32.970Z,1003.85
2017-07-24T11:07:41.949Z,1003.86
2017-07-24T11:08:50.905Z,1003.84
2017-07-24T11:10:00.198Z,1003.85
2017-07-24T11:11:09.157Z,1003.81
2017-07-24T11:12:18.115Z,1003.81
2017-07-24T11:13:27.074Z,1003.76
2017-07-24T11:14:36.038Z,1003.76
2017-07-24T11:15:44.998Z,1003.74
2017-07-24T11:16:53.961Z,1003.75
2017-07-24T11:18:02.921Z,1003.78
2017-07-24T11:19:11.877Z,1003.81
2017-07-24T11:20:20.839Z,1003.77
2017-07-24T11:21:29.808Z,1003.73
2017-07-24T11:22:38.768Z,1003.77
2017-07-24T11:23:47.723Z,1003.68
2017-07-24T11:24:56.679Z,1003.65
2017-07-24T11:26:05.635Z,1003.65
2017-07-24T11:27:14.591Z,1003.66
2017-07-24T11:28:23.552Z,1003.66
2017-07-24T11:29:32.512Z,1003.6
2017-07-24T11:30:41.474Z,1003.56
2017-07-24T11:31:50.441Z,1003.58
2017-07-24T11:32:59.401Z,1003.58
2017-07-24T11:34:08.359Z,1003.6
2017-07-24T11:35:17.333Z,1003.56
2017-07-24T11:36:26.297Z,1003.56
2017-07-24T11:37:35.243Z,1003.55
2017-07-24T11:38:44.199Z,1003.5
2017-07-24T11:39:53.155Z,1003.5
2017-07-24T11:41:02.118Z,1003.51
2017-07-24T11:42:11.083Z,1003.49
2017-07-24T11:43:20.048Z,1003.45
2017-07-24T11:44:29.014Z,1003.44
2017-07-24T11:45:37.980Z,1003.4
2017-07-24T11:46:46.938Z,1003.41
2017-07-24T11:47:55.893Z,1003.38
2017-07-24T11:49:04.865Z,1003.33
2017-07-24T11:50:14.160Z,1003.37
2017-07-24T11:51:23.127Z,1003.36
2017-07-24T11:52:32.418Z,1003.3
2017-07-24T11:53:41.374Z,1003.33
2017-07-24T11:54:50.338Z,1003.34
2017-07-24T11:55:59.318Z,1003.29
2017-07-24T11:57:08.600Z,1003.29
2017-07-24T11:58:17.560Z,1003.25
2017-07-24T11:59:26.523Z,1003.32
2017-07-24T12:00:35.480Z,1003.31
2017-07-24T12:01:44.441Z,1003.3
2017-07-24T12:02:53.395Z,1003.28
2017-07-24T12:04:02.361Z,1003.3
2017-07-24T12:05:11.656Z,1003.25
2017-07-24T12:06:20.653Z,1003.24
2017-07-24T12:07:29.612Z,1003.3
2017-07-24T12:08:38.576Z,1003.29
2017-07-24T12:09:47.849Z,1003.32
2017-07-24T12:10:56.808Z,1003.24
2017-07-24T12:12:05.775Z,1003.27
2017-07-24T12:13:14.747Z,1003.26
2017-07-24T12:14:23.717Z,1003.25
2017-07-24T12:15:32.673Z,1003.24
2017-07-24T12:16:41.632Z,1003.26
2017-07-24T12:17:50.590Z,1003.24
2017-07-24T12:18:59.562Z,1003.23
2017-07-24T12:20:08.535Z,1003.22
2017-07-24T12:21:17.495Z,1003.2
2017-07-24T12:22:26.463Z,1003.2
2017-07-24T12:23:35.753Z,1003.19
2017-07-24T12:24:44.718Z,1003.16
2017-07-24T12:25:53.996Z,1003.15
2017-07-24T12:27:03.278Z,1003.15
2017-07-24T12:28:12.238Z,1003.12
2017-07-24T12:29:21.193Z,1003.11
2017-07-24T12:30:30.158Z,1003.13
2017-07-24T12:31:39.112Z,1003.1
2017-07-24T12:32:48.067Z,1003.06
2017-07-24T12:33:57.026Z,1003.03
2017-07-24T12:35:06.009Z,1003.02
2017-07-24T12:36:14.985Z,1003.02
2017-07-24T12:37:23.952Z,1003.03
2017-07-24T12:38:32.918Z,1003.01
2017-07-24T12:39:41.885Z,1002.97
2017-07-24T12:40:50.857Z,1003
2017-07-24T12:41:59.817Z,1003.04
2017-07-24T12:43:08.775Z,1002.96
2017-07-24T12:44:17.726Z,1002.97
2017-07-24T12:45:26.689Z,1002.93
2017-07-24T12:46:35.661Z,1002.92
2017-07-24T12:47:44.616Z,1002.9
2017-07-24T12:48:53.572Z,1002.96
2017-07-24T12:50:02.529Z,1002.98
2017-07-24T12:51:11.822Z,1002.99
2017-07-24T12:52:20.782Z,1003.05
2017-07-24T12:53:29.741Z,1003.01
2017-07-24T12:54:38.718Z,1003.01
2017-07-24T12:55:48.002Z,1002.96
2017-07-24T12:56:56.957Z,1002.97
2017-07-24T12:58:05.922Z,1002.89
2017-07-24T12:59:14.880Z,1002.91
2017-07-24T13:00:23.858Z,1002.88
2017-07-24T13:01:32.825Z,1002.9
2017-07-24T13:02:41.797Z,1002.92
2017-07-24T13:03:50.755Z,1002.87
2017-07-24T13:04:59.717Z,1002.91
2017-07-24T13:06:09.415Z,1002.91
2017-07-24T13:07:18.374Z,1002.93
2017-07-24T13:08:27.335Z,1002.95
2017-07-24T13:09:36.617Z,1002.97
2017-07-24T13:10:45.572Z,1002.94
2017-07-24T13:11:54.536Z,1002.94
2017-07-24T13:13:03.489Z,1002.95
2017-07-24T13:14:12.458Z,1002.95
2017-07-24T13:15:21.430Z,1002.95
2017-07-24T13:16:30.394Z,1002.99
2017-07-24T13:17:39.360Z,1003
2017-07-24T13:18:48.329Z,1003.04
2017-07-24T13:19:57.283Z,1002.98
2017-07-24T13:21:06.245Z,1003.04
2017-07-24T13:22:15.533Z,1003.07
2017-07-24T13:23:24.496Z,1003.04
2017-07-24T13:24:33.782Z,1003
2017-07-24T13:25:42.740Z,1002.95
2017-07-24T13:26:51.722Z,1002.96
2017-07-24T13:28:00.676Z,1002.93
2017-07-24T13:29:09.968Z,1002.89
2017-07-24T13:30:18.928Z,1002.9
2017-07-24T13:31:27.885Z,1002.91
2017-07-24T13:32:36.845Z,1002.94
2017-07-24T13:33:45.805Z,1002.87
2017-07-24T13:34:54.784Z,1002.89
2017-07-24T13:36:03.756Z,1002.96
2017-07-24T13:37:12.718Z,1002.92
2017-07-24T13:38:21.670Z,1002.93
2017-07-24T13:39:30.636Z,1002.91
2017-07-24T13:40:39.612Z,1002.91
2017-07-24T13:41:48.911Z,1002.91
2017-07-24T13:42:57.871Z,1002.86
2017-07-24T13:44:06.833Z,1002.85
2017-07-24T13:45:15.801Z,1002.86
2017-07-24T13:46:24.764Z,1002.88
2017-07-24T13:47:33.807Z,1002.82
2017-07-24T13:48:42.766Z,1002.79
2017-07-24T13:49:51.727Z,1002.76
2017-07-24T13:51:00.691Z,1002.75
2017-07-24T13:52:09.652Z,1002.71
2017-07-24T13:53:18.613Z,1002.7
2017-07-24T13:54:27.567Z,1002.74
2017-07-24T13:55:36.519Z,1002.65
2017-07-24T13:56:45.794Z,1002.7
2017-07-24T13:57:54.760Z,1002.67