createdAt,value
2022-09-22T00:00:05.511Z,88.61
2022-09-22T00:03:09.102Z,88.70
2022-09-22T00:06:14.139Z,88.85
2022-09-22T00:09:19.742Z,88.77
2022-09-22T00:12:23.802Z,88.88
2022-09-22T00:15:26.464Z,88.92
2022-09-22T00:18:30.154Z,88.97
2022-09-22T00:21:32.853Z,89.22
2022-09-22T00:24:36.168Z,88.99
2022-09-22T00:27:40.189Z,89.06
2022-09-22T00:30:43.911Z,89.35
2022-09-22T00:33:47.829Z,89.44
2022-09-22T00:36:51.842Z,89.22
2022-09-22T00:39:54.483Z,89.28
2022-09-22T00:46:29.590Z,89.40
2022-09-22T00:49:47.414Z,89.35
2022-09-22T00:52:54.696Z,89.36
2022-09-22T00:56:01.430Z,89.11
2022-09-22T00:59:09.045Z,89.13
2022-09-22T01:02:13.164Z,88.71
2022-09-22T01:05:16.287Z,88.64
2022-09-22T01:08:22.462Z,88.65
2022-09-22T01:11:26.296Z,88.27
2022-09-22T01:14:43.569Z,88.21
2022-09-22T01:18:01.722Z,88.36
2022-09-22T01:21:27.819Z,88.20
2022-09-22T01:25:00.530Z,87.91
2022-09-22T01:28:20.800Z,87.69
2022-09-22T01:31:32.494Z,87.65
2022-09-22T01:34:43.962Z,87.63
2022-09-22T01:37:59.071Z,87.56
2022-09-22T01:41:04.946Z,87.31
2022-09-22T01:44:14.299Z,87.49
2022-09-22T01:47:21.994Z,87.47
2022-09-22T01:50:30.072Z,87.60
2022-09-22T01:53:38.520Z,87.50
2022-09-22T01:56:43.847Z,87.77
2022-09-22T01:59:53.096Z,87.67
2022-09-22T02:03:02.069Z,87.53
2022-09-22T02:06:10.277Z,87.82
2022-09-22T02:09:17.483Z,88.66
2022-09-22T02:12:20.739Z,88.72
2022-09-22T02:15:41.855Z,89.25
2022-09-22T02:18:50.619Z,89.78
2022-09-22T02:21:53.894Z,89.83
2022-09-22T02:24:56.555Z,90.48
2022-09-22T02:28:01.008Z,89.92
2022-09-22T02:31:22.248Z,89.66
2022-09-22T02:34:26.950Z,89.39
2022-09-22T02:37:38.879Z,89.33
2022-09-22T02:40:47.188Z,89.45
2022-09-22T02:43:55.981Z,89.52
2022-09-22T02:47:03.388Z,89.25
2022-09-22T02:50:11.293Z,88.90
2022-09-22T02:53:17.771Z,89.10
2022-09-22T02:56:20.938Z,89.68
2022-09-22T02:59:23.640Z,89.71
2022-09-22T03:02:26.627Z,90.32
2022-09-22T03:05:30.620Z,91.76
2022-09-22T03:08:34.005Z,92.46
2022-09-22T03:11:36.715Z,92.85
2022-09-22T03:14:39.919Z,92.58
2022-09-22T03:17:43.009Z,92.68
2022-09-22T03:20:47.289Z,91.96
2022-09-22T03:23:49.973Z,91.83
2022-09-22T03:26:53.115Z,91.24
2022-09-22T03:29:56.640Z,90.52
2022-09-22T03:32:59.646Z,90.83
2022-09-22T03:36:04.566Z,90.70
2022-09-22T03:39:07.775Z,90.82
2022-09-22T03:42:10.611Z,91.52
2022-09-22T03:45:14.964Z,92.20
2022-09-22T03:48:18.246Z,93.09
2022-09-22T03:51:22.657Z,93.56
2022-09-22T03:54:25.496Z,94.03
2022-09-22T03:57:28.164Z,94.02
2022-09-22T04:00:30.870Z,94.88
2022-09-22T04:03:34.334Z,95.01
2022-09-22T04:06:40.803Z,95.52
2022-09-22T04:09:43.902Z,95.65
2022-09-22T04:12:47.364Z,96.21
2022-09-22T04:15:50.307Z,96.10
2022-09-22T04:18:52.986Z,95.99
2022-09-22T04:21:57.602Z,96.22
2022-09-22T04:25:00.802Z,96.37
2022-09-22T04:28:05.659Z,96.02
2022-09-22T04:31:09.155Z,95.60
2022-09-22T04:34:11.920Z,95.01
2022-09-22T04:37:16.572Z,94.68
2022-09-22T04:40:19.218Z,93.84
2022-09-22T04:43:21.923Z,93.18
2022-09-22T04:46:26.557Z,92.94
2022-09-22T04:49:29.649Z,92.94
2022-09-22T04:52:33.973Z,92.59
2022-09-22T04:55:37.210Z,92.41
2022-09-22T04:58:39.878Z,92.82
2022-09-22T05:01:42.611Z,92.98
2022-09-22T05:04:45.323Z,92.80
2022-09-22T05:07:52.484Z,93.01
2022-09-22T05:10:56.713Z,93.94
2022-09-22T05:13:59.998Z,94.70
2022-09-22T05:17:02.975Z,94.92
2022-09-22T05:20:06.660Z,95.81
2022-09-22T05:23:11.632Z,95.85
2022-09-22T05:26:14.481Z,96.45
2022-09-22T05:29:18.327Z,96.33
2022-09-22T05:32:21.418Z,96.36
2022-09-22T05:35:26.189Z,96.47
2022-09-22T05:38:30.209Z,96.03
2022-09-22T05:41:33.317Z,95.82
2022-09-22T05:44:35.963Z,95.84
2022-09-22T05:47:40.417Z,95.56
2022-09-22T05:50:44.565Z,95.36
2022-09-22T05:53:48.526Z,94.94
2022-09-22T05:56:51.152Z,94.91
2022-09-22T05:59:54.104Z,95.49
2022-09-22T06:02:56.828Z,95.65
2022-09-22T06:06:00.029Z,95.89
2022-09-22T06:09:04.617Z,96.47
2022-09-22T06:12:08.665Z,96.37
2022-09-22T06:15:12.145Z,96.57
2022-09-22T06:18:16.922Z,96.83
2022-09-22T06:21:22.137Z,97.24
2022-09-22T06:24:26.925Z,97.34
2022-09-22T06:27:29.542Z,96.92
2022-09-22T06:30:33.040Z,97.11
2022-09-22T06:33:36.451Z,96.94
2022-09-22T06:36:43.023Z,97.24
2022-09-22T06:39:47.587Z,97.37
2022-09-22T06:42:50.798Z,96.84
2022-09-22T06:45:53.821Z,96.77
2022-09-22T06:48:58.031Z,96.85
2022-09-22T06:52:00.688Z,96.80
2022-09-22T06:55:05.810Z,96.59
2022-09-22T06:58:09.029Z,96.58
2022-09-22T07:01:11.738Z,96.73
2022-09-22T07:04:15.271Z,96.42
2022-09-22T07:07:17.908Z,95.97
2022-09-22T07:10:22.118Z,95.70
2022-09-22T07:13:24.953Z,95.64
2022-09-22T07:16:28.704Z,95.89
2022-09-22T07:19:33.057Z,95.74
2022-09-22T07:22:39.431Z,94.95
2022-09-22T07:25:44.948Z,94.33
2022-09-22T07:28:50.334Z,93.04
2022-09-22T07:31:53.964Z,92.90
2022-09-22T07:34:57.866Z,92.98
2022-09-22T07:38:03.822Z,92.63
2022-09-22T07:41:10.071Z,92.53
2022-09-22T07:44:32.504Z,93.20
2022-09-22T07:47:52.902Z,93.58
2022-09-22T07:51:00.152Z,94.23
2022-09-22T07:54:07.655Z,94.19
2022-09-22T07:57:12.699Z,94.16
2022-09-22T08:00:16.100Z,93.73
2022-09-22T08:03:18.836Z,94.47
2022-09-22T08:06:23.773Z,95.32
2022-09-22T08:09:28.748Z,95.43
2022-09-22T08:12:32.814Z,95.47
2022-09-22T08:15:36.140Z,96.14
2022-09-22T08:18:39.688Z,96.28
2022-09-22T08:21:48.987Z,96.76
2022-09-22T08:24:52.558Z,97.42
2022-09-22T08:27:57.167Z,97.73
2022-09-22T08:31:00.018Z,97.65
2022-09-22T08:34:05.350Z,97.37
2022-09-22T08:37:09.408Z,96.89
2022-09-22T08:40:19.293Z,96.53
2022-09-22T08:43:23.408Z,96.12
2022-09-22T08:46:30.917Z,96.29
2022-09-22T08:49:57.180Z,95.71
2022-09-22T08:53:00.527Z,93.92
2022-09-22T08:56:13.060Z,93.42
2022-09-22T08:59:22.884Z,91.39
2022-09-22T09:02:41.992Z,91.09
2022-09-22T09:05:55.920Z,90.25
2022-09-22T09:09:14.964Z,89.82
2022-09-22T09:12:37.463Z,89.06
2022-09-22T09:15:56.091Z,87.95
2022-09-22T09:19:06.195Z,86.49
2022-09-22T09:22:18.195Z,86.44
2022-09-22T09:25:28.185Z,86.58
2022-09-22T09:28:35.751Z,86.73
2022-09-22T09:31:44.404Z,86.52
2022-09-22T09:34:49.537Z,86.57
2022-09-22T09:37:59.160Z,84.87
2022-09-22T09:41:12.651Z,84.27
2022-09-22T09:44:20.344Z,83.15
2022-09-22T09:47:40.497Z,81.69
2022-09-22T09:50:43.318Z,80.71
2022-09-22T09:53:48.051Z,79.78
2022-09-22T09:57:06.302Z,79.34
2022-09-22T10:00:32.806Z,78.13
2022-09-22T10:03:43.647Z,77.25
2022-09-22T10:06:46.989Z,75.93
2022-09-22T10:09:51.473Z,75.61
2022-09-22T10:12:54.089Z,74.27
2022-09-22T10:16:22.285Z,74.14
2022-09-22T10:19:30.012Z,74.54
2022-09-22T10:22:35.494Z,72.74
2022-09-22T10:25:42.956Z,73.88
2022-09-22T10:28:47.239Z,72.46
2022-09-22T10:32:07.931Z,71.90
2022-09-22T10:35:29.552Z,70.68
2022-09-22T10:38:37.462Z,69.38
2022-09-22T10:41:41.851Z,69.48
2022-09-22T10:44:48.582Z,69.24
2022-09-22T10:47:58.205Z,68.58
2022-09-22T10:51:09.847Z,66.48
2022-09-22T10:54:25.603Z,66.65
2022-09-22T10:57:46.067Z,65.91
2022-09-22T11:00:48.922Z,66.24
2022-09-22T11:04:07.520Z,64.06
2022-09-22T11:07:53.438Z,64.63
2022-09-22T11:11:22.480Z,63.97
2022-09-22T11:14:39.144Z,63.93
2022-09-22T11:18:00.582Z,63.19
2022-09-22T11:21:18.277Z,63.04
2022-09-22T11:24:40.549Z,61.96
2022-09-22T11:27:55.833Z,60.21
2022-09-22T11:30:59.123Z,58.79
2022-09-22T11:34:21.440Z,53.69
2022-09-22T11:37:37.230Z,56.11
2022-09-22T11:41:19.006Z,54.73
2022-09-22T11:44:39.371Z,55.08
2022-09-22T11:47:58.732Z,54.57
2022-09-22T11:51:20.157Z,48.76
2022-09-22T11:54:40.723Z,50.17
2022-09-22T11:57:49.849Z,50.95
2022-09-22T12:00:59.242Z,52.12
2022-09-22T12:04:09.088Z,52.45
2022-09-22T12:07:18.983Z,51.81
2022-09-22T12:10:29.515Z,50.31
2022-09-22T12:13:34.814Z,50.08
2022-09-22T12:16:46.124Z,51.30
2022-09-22T12:19:57.671Z,52.28
2022-09-22T12:23:17.786Z,52.31
2022-09-22T12:26:28.484Z,51.03
2022-09-22T12:29:32.128Z,51.12
2022-09-22T12:32:39.759Z,49.37
2022-09-22T12:35:44.269Z,49.37
2022-09-22T12:38:47.460Z,47.51
2022-09-22T12:41:52.494Z,48.16
2022-09-22T12:45:00.198Z,50.11
2022-09-22T12:48:11.949Z,50.70
2022-09-22T12:51:32.599Z,51.17
2022-09-22T12:54:38.686Z,51.73
2022-09-22T12:57:49.710Z,51.48
2022-09-22T13:00:54.336Z,51.43
2022-09-22T13:04:14.051Z,50.33
2022-09-22T13:07:34.226Z,46.36
2022-09-22T13:10:52.132Z,48.30
2022-09-22T13:13:54.809Z,48.10
2022-09-22T13:16:58.346Z,47.86
2022-09-22T13:20:14.471Z,45.38
2022-09-22T13:23:17.724Z,46.81
2022-09-22T13:26:22.828Z,46.29
2022-09-22T13:29:25.518Z,45.32
2022-09-22T13:32:28.487Z,44.61
2022-09-22T13:35:36.972Z,44.67
2022-09-22T13:38:43.487Z,44.25
2022-09-22T13:41:50.542Z,43.45
2022-09-22T13:44:58.757Z,43.91
2022-09-22T13:48:09.594Z,43.58
2022-09-22T13:51:17.266Z,43.16
2022-09-22T13:54:25.950Z,43.35
2022-09-22T13:57:30.827Z,43.40
2022-09-22T14:01:08.484Z,43.42
2022-09-22T14:04:23.267Z,43.22
2022-09-22T14:07:30.230Z,43.27
2022-09-22T14:10:33.365Z,42.51
2022-09-22T14:13:44.769Z,42.50
2022-09-22T14:16:50.748Z,40.57
2022-09-22T14:19:58.188Z,41.88
2022-09-22T14:23:02.230Z,41.71
2022-09-22T14:26:21.112Z,41.87
2022-09-22T14:29:26.465Z,41.16
2022-09-22T14:32:35.343Z,40.90
2022-09-22T14:35:38.748Z,42.12
2022-09-22T14:38:47.200Z,42.11
2022-09-22T14:41:59.213Z,42.41
2022-09-22T14:45:20.975Z,42.59
2022-09-22T14:48:30.824Z,41.70
2022-09-22T14:51:37.167Z,42.82
2022-09-22T14:54:44.548Z,42.79
2022-09-22T14:57:50.055Z,42.87
2022-09-22T15:01:13.383Z,42.57
2022-09-22T15:04:22.507Z,42.35
2022-09-22T15:07:29.285Z,42.72
2022-09-22T15:10:35.894Z,42.42
2022-09-22T15:13:41.132Z,42.67
2022-09-22T15:16:44.269Z,43.17
2022-09-22T15:19:50.575Z,43.08
2022-09-22T15:22:54.927Z,42.92
2022-09-22T15:26:04.034Z,43.21
2022-09-22T15:29:06.965Z,43.35
2022-09-22T15:32:09.974Z,43.93
2022-09-22T15:35:13.819Z,43.55
2022-09-22T15:38:24.180Z,43.89
2022-09-22T15:41:28.514Z,44.02
2022-09-22T15:44:32.784Z,44.33
2022-09-22T15:47:35.928Z,44.15
2022-09-22T15:50:40.025Z,44.13
2022-09-22T15:53:43.053Z,44.52
2022-09-22T15:56:49.683Z,44.56
2022-09-22T15:59:53.251Z,44.53
2022-09-22T16:02:56.045Z,44.45
2022-09-22T16:06:03.439Z,44.82
2022-09-22T16:09:06.387Z,45.23
2022-09-22T16:12:14.549Z,45.46
2022-09-22T16:15:17.586Z,45.52
2022-09-22T16:18:20.378Z,45.93
2022-09-22T16:21:26.119Z,45.99
2022-09-22T16:24:29.012Z,46.23
2022-09-22T16:27:33.216Z,45.68
2022-09-22T16:30:36.823Z,46.89
2022-09-22T16:33:39.442Z,47.27
2022-09-22T16:36:44.489Z,47.97
2022-09-22T16:39:48.244Z,49.54
2022-09-22T16:42:52.882Z,50.31
2022-09-22T16:46:13.057Z,51.31
2022-09-22T16:49:17.427Z,51.66
2022-09-22T16:52:22.509Z,52.09
2022-09-22T16:55:25.482Z,52.97
2022-09-22T16:58:29.729Z,53.88
2022-09-22T17:01:36.333Z,54.20
2022-09-22T17:04:39.767Z,54.56
2022-09-22T17:07:46.135Z,55.35
2022-09-22T17:10:49.344Z,56.00
2022-09-22T17:13:55.711Z,56.93
2022-09-22T17:17:05.395Z,57.41
2022-09-22T17:20:09.176Z,58.46
2022-09-22T17:23:11.912Z,59.16
2022-09-22T17:26:14.561Z,60.71
2022-09-22T17:29:21.010Z,61.60
2022-09-22T17:32:28.103Z,63.19
2022-09-22T17:35:30.717Z,64.98
2022-09-22T17:38:34.859Z,64.77
2022-09-22T17:41:44.346Z,65.31
2022-09-22T17:44:49.126Z,66.43
2022-09-22T17:48:09.340Z,67.22
2022-09-22T17:51:53.550Z,66.96
2022-09-22T17:55:09.702Z,67.49
2022-09-22T17:58:12.386Z,67.66
2022-09-22T18:01:17.519Z,68.43
2022-09-22T18:04:20.166Z,69.09
2022-09-22T18:07:24.772Z,69.33
2022-09-22T18:10:33.970Z,69.49
2022-09-22T18:13:40.274Z,69.71
2022-09-22T18:16:44.911Z,70.15
2022-09-22T18:19:47.617Z,71.31
2022-09-22T18:22:50.858Z,71.44
2022-09-22T18:25:53.566Z,72.34
2022-09-22T18:28:56.613Z,72.57
2022-09-22T18:32:00.870Z,72.76
2022-09-22T18:35:03.903Z,72.90
2022-09-22T18:38:06.673Z,72.96
2022-09-22T18:41:09.559Z,73.39
2022-09-22T18:44:13.346Z,73.15
2022-09-22T18:47:19.519Z,73.38
2022-09-22T18:50:22.202Z,73.08
2022-09-22T18:53:24.920Z,73.39
2022-09-22T18:56:27.682Z,73.28
2022-09-22T18:59:30.809Z,73.67
2022-09-22T19:02:34.924Z,73.48
2022-09-22T19:05:37.820Z,73.75
2022-09-22T19:08:40.432Z,73.88
2022-09-22T19:11:43.334Z,74.37
2022-09-22T19:14:45.982Z,74.32
2022-09-22T19:17:50.757Z,74.91
2022-09-22T19:20:53.676Z,74.66
2022-09-22T19:23:57.618Z,75.15
2022-09-22T19:27:00.330Z,75.29
2022-09-22T19:30:03.796Z,75.77
2022-09-22T19:33:08.128Z,75.98
2022-09-22T19:36:11.146Z,76.17
2022-09-22T19:39:13.848Z,76.25
2022-09-22T19:42:16.831Z,76.61
2022-09-22T19:45:20.096Z,76.64
2022-09-22T19:48:25.516Z,77.02
2022-09-22T19:51:28.670Z,77.36
2022-09-22T19:54:31.537Z,77.42
2022-09-22T19:57:35.027Z,77.57
2022-09-22T20:00:38.404Z,77.92
2022-09-22T20:03:42.448Z,77.85
2022-09-22T20:06:45.327Z,77.92
2022-09-22T20:09:48.356Z,78.30
2022-09-22T20:12:51.397Z,78.46
2022-09-22T20:15:54.210Z,78.33
2022-09-22T20:18:58.505Z,78.78
2022-09-22T20:22:19.269Z,78.38
2022-09-22T20:25:24.406Z,79.13
2022-09-22T20:28:27.241Z,78.96
2022-09-22T20:31:29.896Z,79.35
2022-09-22T20:34:34.055Z,79.46
2022-09-22T20:37:38.112Z,79.52
2022-09-22T20:40:41.589Z,79.71
2022-09-22T20:43:44.493Z,79.67
2022-09-22T20:46:48.859Z,80.16
2022-09-22T20:49:52.872Z,80.06
2022-09-22T20:52:56.344Z,80.33
2022-09-22T20:56:01.255Z,80.43
2022-09-22T20:59:04.251Z,80.22
2022-09-22T21:02:07.213Z,80.53
2022-09-22T21:05:11.505Z,80.64
2022-09-22T21:08:31.584Z,80.77
2022-09-22T21:11:34.337Z,80.84
2022-09-22T21:14:37.129Z,81.11
2022-09-22T21:17:43.951Z,81.17
2022-09-22T21:20:48.214Z,81.38
2022-09-22T21:23:51.702Z,81.47
2022-09-22T21:26:54.421Z,81.42
2022-09-22T21:29:57.892Z,81.43
2022-09-22T21:33:03.096Z,81.73
2022-09-22T21:36:10.086Z,81.92
2022-09-22T21:39:12.880Z,81.89
2022-09-22T21:42:15.726Z,82.15
2022-09-22T21:45:20.055Z,82.11
2022-09-22T21:48:23.148Z,82.10
2022-09-22T21:51:29.032Z,82.47
2022-09-22T21:54:31.750Z,82.45
2022-09-22T21:57:34.795Z,83.05
2022-09-22T22:00:51.576Z,82.91
2022-09-22T22:03:56.907Z,82.79
2022-09-22T22:07:01.586Z,83.14
2022-09-22T22:10:05.048Z,83.16
2022-09-22T22:13:07.680Z,83.10
2022-09-22T22:16:13.440Z,83.02
2022-09-22T22:19:17.647Z,83.10
2022-09-22T22:22:22.085Z,83.29
2022-09-22T22:25:24.814Z,83.52
2022-09-22T22:28:28.016Z,83.60
2022-09-22T22:31:31.121Z,83.88
2022-09-22T22:34:34.484Z,83.97
2022-09-22T22:37:38.521Z,84.02
2022-09-22T22:40:41.919Z,84.14
2022-09-22T22:43:45.462Z,84.37
2022-09-22T22:46:48.657Z,84.44
2022-09-22T22:49:51.415Z,84.73
2022-09-22T22:52:55.792Z,84.71
2022-09-22T22:56:00.202Z,84.61
2022-09-22T22:59:02.985Z,85.09
2022-09-22T23:02:05.775Z,86.16
2022-09-22T23:05:09.522Z,86.23
2022-09-22T23:08:14.172Z,86.05
2022-09-22T23:11:19.635Z,86.07
2022-09-22T23:14:22.618Z,86.15
2022-09-22T23:17:25.261Z,86.59
2022-09-22T23:20:28.072Z,86.16
2022-09-22T23:23:32.640Z,86.13
2022-09-22T23:26:37.243Z,86.21
2022-09-22T23:29:40.508Z,86.20
2022-09-22T23:32:44.080Z,86.41
2022-09-22T23:35:54.601Z,86.19
2022-09-22T23:39:01.901Z,86.07
2022-09-22T23:42:04.954Z,86.20
2022-09-22T23:45:10.378Z,86.46
2022-09-22T23:48:13.094Z,86.27
2022-09-22T23:51:16.210Z,86.45
2022-09-22T23:54:20.253Z,86.47
2022-09-22T23:57:23.364Z,86.48
