createdAt,value
2023-02-18T00:00:06.368Z,10.6
2023-02-18T00:01:05.846Z,10.6
2023-02-18T00:02:06.728Z,11
2023-02-18T00:03:06.448Z,10.6
2023-02-18T00:04:06.047Z,10.6
2023-02-18T00:05:05.783Z,10.6
2023-02-18T00:06:06.686Z,10.6
2023-02-18T00:07:06.039Z,10.6
2023-02-18T00:08:06.008Z,10.6
2023-02-18T00:09:06.775Z,10.6
2023-02-18T00:10:06.379Z,10.6
2023-02-18T00:11:06.063Z,10.6
2023-02-18T00:12:05.750Z,10.6
2023-02-18T00:13:06.539Z,10.6
2023-02-18T00:14:06.272Z,11
2023-02-18T00:15:05.918Z,10.6
2023-02-18T00:16:07.246Z,10.6
2023-02-18T00:17:06.376Z,10.6
2023-02-18T00:18:06.133Z,10.6
2023-02-18T00:19:06.674Z,10.6
2023-02-18T00:20:06.122Z,10.6
2023-02-18T00:21:06.120Z,11
2023-02-18T00:22:05.625Z,11
2023-02-18T00:23:06.651Z,10.6
2023-02-18T00:24:06.343Z,10.6
2023-02-18T00:25:06.227Z,10.6
2023-02-18T00:26:05.911Z,10.6
2023-02-18T00:27:06.454Z,10.6
2023-02-18T00:28:06.028Z,10.6
2023-02-18T00:29:05.966Z,10.6
2023-02-18T00:30:06.631Z,10.6
2023-02-18T00:31:06.638Z,10.6
2023-02-18T00:32:06.016Z,10.6
2023-02-18T00:33:05.900Z,10.6
2023-02-18T00:34:05.517Z,10.6
2023-02-18T00:35:06.508Z,10.6
2023-02-18T00:36:06.708Z,11
2023-02-18T00:37:06.133Z,10.5
2023-02-18T00:38:05.910Z,10.6
2023-02-18T00:39:06.476Z,10.5
2023-02-18T00:40:06.085Z,10.5
2023-02-18T00:41:05.980Z,10.5
2023-02-18T00:42:05.804Z,10.5
2023-02-18T00:43:06.240Z,10.5
2023-02-18T00:44:05.897Z,11
2023-02-18T00:45:05.636Z,10.5
2023-02-18T00:46:06.199Z,10.5
2023-02-18T00:47:06.420Z,10.5
2023-02-18T00:48:06.101Z,10.4
2023-02-18T00:49:05.796Z,10.5
2023-02-18T00:50:06.503Z,10.4
2023-02-18T00:51:06.375Z,10.5
2023-02-18T00:52:06.237Z,10.4
2023-02-18T00:53:05.940Z,10.4
2023-02-18T00:54:06.712Z,10.4
2023-02-18T00:55:06.322Z,11
2023-02-18T00:56:06.487Z,10.4
2023-02-18T00:57:05.774Z,10.4
2023-02-18T00:58:06.539Z,10.4
2023-02-18T00:59:06.274Z,10.4
2023-02-18T01:00:06.009Z,10.4
2023-02-18T01:01:09.357Z,10.4
2023-02-18T01:02:06.474Z,10.4
2023-02-18T01:03:05.986Z,10.4
2023-02-18T01:04:05.736Z,10.4
2023-02-18T01:05:06.539Z,10.4
2023-02-18T01:06:05.884Z,10.4
2023-02-18T01:07:05.574Z,10.4
2023-02-18T01:08:06.270Z,11
2023-02-18T01:09:05.943Z,10.4
2023-02-18T01:10:05.711Z,10.4
2023-02-18T01:11:06.584Z,11
2023-02-18T01:12:06.227Z,11
2023-02-18T01:13:05.858Z,10.4
2023-02-18T01:14:06.400Z,10.4
2023-02-18T01:15:06.373Z,10.4
2023-02-18T01:16:06.601Z,10.4
2023-02-18T01:17:05.728Z,11
2023-02-18T01:18:06.393Z,10.4
2023-02-18T01:19:06.125Z,10.4
2023-02-18T01:20:05.713Z,10.4
2023-02-18T01:21:06.477Z,10.4
2023-02-18T01:22:06.475Z,10.4
2023-02-18T01:23:06.079Z,10
2023-02-18T01:24:05.857Z,10.4
2023-02-18T01:25:06.551Z,10.4
2023-02-18T01:26:06.641Z,10.4
2023-02-18T01:27:06.109Z,10.4
2023-02-18T01:28:05.909Z,10.4
2023-02-18T01:29:06.687Z,10.4
2023-02-18T01:30:06.436Z,10.4
2023-02-18T01:31:06.913Z,10.4
2023-02-18T01:32:06.716Z,10.4
2023-02-18T01:33:05.830Z,10.4
2023-02-18T01:34:06.729Z,10.4
2023-02-18T01:35:06.372Z,10.4
2023-02-18T01:36:05.996Z,10.4
2023-02-18T01:37:06.697Z,10.4
2023-02-18T01:38:06.349Z,10.4
2023-02-18T01:39:05.754Z,10.4
2023-02-18T01:40:05.760Z,10.4
2023-02-18T01:41:06.433Z,10.4
2023-02-18T01:42:06.073Z,10.4
2023-02-18T01:43:05.880Z,10.4
2023-02-18T01:44:06.548Z,10.4
2023-02-18T01:45:05.906Z,10.4
2023-02-18T01:46:06.851Z,10.4
2023-02-18T01:47:06.418Z,10.4
2023-02-18T01:48:06.228Z,10.4
2023-02-18T01:49:05.867Z,10.4
2023-02-18T01:50:06.308Z,10.4
2023-02-18T01:51:06.013Z,10.4
2023-02-18T01:52:05.876Z,11
2023-02-18T01:53:06.678Z,10.5
2023-02-18T01:54:06.436Z,10.5
2023-02-18T01:55:05.969Z,10.5
2023-02-18T01:56:05.998Z,10.5
2023-02-18T01:57:06.366Z,10.5
2023-02-18T01:58:06.105Z,11
2023-02-18T01:59:05.812Z,10.5
2023-02-18T02:00:06.339Z,11
2023-02-18T02:01:06.052Z,10.5
2023-02-18T02:02:06.820Z,10.5
2023-02-18T02:03:06.188Z,11
2023-02-18T02:04:05.965Z,10.5
2023-02-18T02:05:05.740Z,10.5
2023-02-18T02:06:06.722Z,10.5
2023-02-18T02:07:06.162Z,10.5
2023-02-18T02:08:05.914Z,10.5
2023-02-18T02:09:05.752Z,10.5
2023-02-18T02:10:06.652Z,10.5
2023-02-18T02:11:06.350Z,10.5
2023-02-18T02:12:06.009Z,10.5
2023-02-18T02:13:06.425Z,10.5
2023-02-18T02:14:06.433Z,10.5
2023-02-18T02:15:06.161Z,10.5
2023-02-18T02:16:06.055Z,10.5
2023-02-18T02:17:06.607Z,10.5
2023-02-18T02:18:06.054Z,10.5
2023-02-18T02:19:05.969Z,10.6
2023-02-18T02:20:05.716Z,10.6
2023-02-18T02:21:06.369Z,10.6
2023-02-18T02:22:06.180Z,11
2023-02-18T02:23:05.803Z,10.6
2023-02-18T02:24:05.632Z,10.6
2023-02-18T02:25:06.607Z,10.6
2023-02-18T02:26:06.469Z,10.6
2023-02-18T02:27:08.684Z,10.6
2023-02-18T02:28:06.278Z,10.6
2023-02-18T02:29:06.019Z,10.6
2023-02-18T02:30:06.168Z,10.6
2023-02-18T02:31:06.072Z,10.6
2023-02-18T02:32:06.386Z,10.6
2023-02-18T02:33:06.237Z,11
2023-02-18T02:34:05.836Z,11
2023-02-18T02:35:06.490Z,10.6
2023-02-18T02:36:06.537Z,10.6
2023-02-18T02:37:05.855Z,10.6
2023-02-18T02:38:06.574Z,10.6
2023-02-18T02:39:06.109Z,10.6
2023-02-18T02:40:05.992Z,10.6
2023-02-18T02:41:06.656Z,10.6
2023-02-18T02:42:06.292Z,10.6
2023-02-18T02:43:06.128Z,10.6
2023-02-18T02:44:05.707Z,10.6
2023-02-18T02:45:06.385Z,10.6
2023-02-18T02:46:06.237Z,11
2023-02-18T02:47:05.696Z,11
2023-02-18T02:48:06.386Z,10.6
2023-02-18T02:49:06.108Z,10.6
2023-02-18T02:50:05.932Z,10.5
2023-02-18T02:51:06.477Z,10.6
2023-02-18T02:52:06.357Z,10.6
2023-02-18T02:53:08.122Z,10.6
2023-02-18T02:54:05.896Z,11
2023-02-18T02:55:06.456Z,10.6
2023-02-18T02:56:06.465Z,10.6
2023-02-18T02:57:06.099Z,10.6
2023-02-18T02:58:05.519Z,11
2023-02-18T02:59:06.542Z,10.6
2023-02-18T03:00:06.383Z,10.6
2023-02-18T03:01:06.621Z,10.6
2023-02-18T03:02:05.986Z,10.6
2023-02-18T03:03:05.969Z,10.6
2023-02-18T03:04:06.433Z,10.6
2023-02-18T03:05:06.194Z,10.6
2023-02-18T03:06:06.164Z,10.6
2023-02-18T03:07:05.607Z,10.6
2023-02-18T03:08:06.414Z,10.6
2023-02-18T03:09:05.929Z,10.6
2023-02-18T03:10:06.710Z,10.6
2023-02-18T03:11:06.409Z,10.6
2023-02-18T03:12:06.075Z,10.6
2023-02-18T03:13:05.589Z,10.6
2023-02-18T03:14:06.579Z,10.6
2023-02-18T03:15:06.291Z,10.6
2023-02-18T03:16:06.123Z,10.6
2023-02-18T03:17:06.598Z,10.6
2023-02-18T03:18:06.122Z,10.6
2023-02-18T03:19:05.919Z,10.6
2023-02-18T03:20:06.553Z,10.6
2023-02-18T03:21:05.991Z,10.6
2023-02-18T03:22:05.922Z,10.6
2023-02-18T03:23:06.559Z,10.6
2023-02-18T03:24:06.479Z,10.6
2023-02-18T03:25:05.950Z,10.6
2023-02-18T03:26:06.040Z,10.6
2023-02-18T03:27:06.552Z,10.6
2023-02-18T03:28:06.343Z,10.6
2023-02-18T03:29:05.964Z,10.6
2023-02-18T03:30:05.905Z,10.6
2023-02-18T03:31:06.317Z,10.6
2023-02-18T03:32:06.053Z,10.6
2023-02-18T03:33:06.515Z,10.6
2023-02-18T03:34:06.380Z,10.5
2023-02-18T03:35:06.212Z,10.5
2023-02-18T03:36:06.081Z,10.6
2023-02-18T03:37:06.649Z,10.5
2023-02-18T03:38:06.272Z,10.5
2023-02-18T03:39:05.887Z,10.5
2023-02-18T03:40:05.838Z,10.5
2023-02-18T03:41:06.340Z,10.5
2023-02-18T03:42:06.369Z,10.5
2023-02-18T03:43:06.192Z,10.5
2023-02-18T03:44:05.898Z,10.5
2023-02-18T03:45:06.801Z,10.4
2023-02-18T03:46:06.494Z,10.4
2023-02-18T03:47:05.866Z,10.4
2023-02-18T03:48:06.396Z,10.4
2023-02-18T03:49:06.306Z,10.4
2023-02-18T03:50:05.567Z,10.4
2023-02-18T03:51:06.628Z,10.4
2023-02-18T03:52:06.356Z,10.4
2023-02-18T03:53:06.083Z,10.4
2023-02-18T03:54:05.725Z,10.4
2023-02-18T03:55:06.580Z,10.4
2023-02-18T03:56:06.357Z,10.4
2023-02-18T03:57:05.561Z,10.4
2023-02-18T03:58:06.539Z,10.4
2023-02-18T03:59:06.286Z,10.4
2023-02-18T04:00:05.871Z,10.4
2023-02-18T04:01:06.101Z,10.4
2023-02-18T04:02:05.743Z,10.4
2023-02-18T04:03:06.630Z,10.4
2023-02-18T04:04:06.362Z,10.4
2023-02-18T04:05:05.946Z,10.4
2023-02-18T04:06:06.870Z,10.4
2023-02-18T04:07:06.378Z,10.4
2023-02-18T04:08:06.104Z,10
2023-02-18T04:09:05.981Z,10
2023-02-18T04:10:06.546Z,10
2023-02-18T04:11:06.520Z,10.4
2023-02-18T04:12:06.024Z,10.4
2023-02-18T04:13:05.904Z,10.4
2023-02-18T04:14:06.626Z,10.4
2023-02-18T04:15:06.491Z,10.4
2023-02-18T04:16:06.195Z,10.4
2023-02-18T04:17:06.675Z,10.4
2023-02-18T04:18:06.388Z,10.4
2023-02-18T04:19:05.987Z,10.4
2023-02-18T04:20:05.707Z,10.4
2023-02-18T04:21:06.578Z,10.4
2023-02-18T04:22:06.340Z,10
2023-02-18T04:23:06.045Z,10.4
2023-02-18T04:24:05.727Z,10.4
2023-02-18T04:25:06.499Z,10.4
2023-02-18T04:26:06.655Z,10.4
2023-02-18T04:27:06.210Z,10.4
2023-02-18T04:28:06.724Z,10.4
2023-02-18T04:29:06.338Z,10.4
2023-02-18T04:30:06.389Z,10.4
2023-02-18T04:31:06.035Z,10.4
2023-02-18T04:32:06.322Z,10.4
2023-02-18T04:33:05.854Z,10.4
2023-02-18T04:34:06.706Z,10.4
2023-02-18T04:35:06.352Z,10.4
2023-02-18T04:36:06.142Z,10.4
2023-02-18T04:37:06.032Z,10.4
2023-02-18T04:38:06.701Z,10.4
2023-02-18T04:39:06.274Z,10.4
2023-02-18T04:40:06.029Z,10.4
2023-02-18T04:41:05.756Z,10.4
2023-02-18T04:42:06.372Z,11
2023-02-18T04:43:06.091Z,10.4
2023-02-18T04:44:05.825Z,11
2023-02-18T04:45:05.689Z,10.4
2023-02-18T04:46:06.828Z,10.4
2023-02-18T04:47:06.098Z,10.4
2023-02-18T04:48:05.708Z,10.4
2023-02-18T04:49:06.433Z,10.4
2023-02-18T04:50:06.100Z,10.4
2023-02-18T04:51:05.862Z,10.4
2023-02-18T04:52:06.576Z,10.4
2023-02-18T04:53:06.348Z,10.4
2023-02-18T04:54:06.040Z,10.4
2023-02-18T04:55:05.837Z,10.4
2023-02-18T04:56:06.621Z,11
2023-02-18T04:57:06.204Z,10.4
2023-02-18T04:58:05.997Z,10.4
2023-02-18T04:59:06.615Z,10.4
2023-02-18T05:00:06.277Z,10.4
2023-02-18T05:01:06.310Z,10.4
2023-02-18T05:02:05.715Z,10.4
2023-02-18T05:03:06.450Z,10.4
2023-02-18T05:04:06.157Z,10.4
2023-02-18T05:05:06.046Z,10.4
2023-02-18T05:06:06.967Z,10.4
2023-02-18T05:07:06.410Z,10.4
2023-02-18T05:08:06.080Z,10.4
2023-02-18T05:09:05.802Z,10.4
2023-02-18T05:10:06.599Z,10.4
2023-02-18T05:11:06.218Z,10.4
2023-02-18T05:12:05.914Z,10.4
2023-02-18T05:13:05.803Z,10.4
2023-02-18T05:14:06.438Z,10.4
2023-02-18T05:15:06.184Z,10.3
2023-02-18T05:16:06.220Z,10.3
2023-02-18T05:17:06.381Z,10.3
2023-02-18T05:18:06.453Z,10.4
2023-02-18T05:19:06.116Z,10.4
2023-02-18T05:20:06.279Z,10.3
2023-02-18T05:21:06.693Z,10.3
2023-02-18T05:22:06.158Z,10.4
2023-02-18T05:23:06.152Z,10.4
2023-02-18T05:24:05.816Z,10.4
2023-02-18T05:25:06.680Z,10.4
2023-02-18T05:26:06.792Z,10.4
2023-02-18T05:27:06.314Z,10.4
2023-02-18T05:28:06.034Z,10.4
2023-02-18T05:29:06.570Z,10.4
2023-02-18T05:30:06.428Z,11
2023-02-18T05:31:06.535Z,10.4
2023-02-18T05:32:06.034Z,10.3
2023-02-18T05:33:06.643Z,10.4
2023-02-18T05:34:06.305Z,10.3
2023-02-18T05:35:05.921Z,10.3
2023-02-18T05:36:06.971Z,10.4
2023-02-18T05:37:06.393Z,10.3
2023-02-18T05:38:05.980Z,10.3
2023-02-18T05:39:05.631Z,10.3
2023-02-18T05:40:06.415Z,10.3
2023-02-18T05:41:06.073Z,10.3
2023-02-18T05:42:05.505Z,10.3
2023-02-18T05:43:06.508Z,10.3
2023-02-18T05:44:06.193Z,11
2023-02-18T05:45:05.800Z,11
2023-02-18T05:46:06.718Z,10.3
2023-02-18T05:47:06.089Z,10.3
2023-02-18T05:48:05.724Z,10.3
2023-02-18T05:49:06.324Z,10.3
2023-02-18T05:50:06.182Z,10.3
2023-02-18T05:51:05.754Z,10.3
2023-02-18T05:52:06.500Z,10.3
2023-02-18T05:53:06.220Z,10.2
2023-02-18T05:54:05.972Z,10.2
2023-02-18T05:55:05.712Z,10.3
2023-02-18T05:56:06.882Z,10
2023-02-18T05:57:06.392Z,10.2
2023-02-18T05:58:05.960Z,10.2
2023-02-18T05:59:06.742Z,10.2
2023-02-18T06:00:06.564Z,10.2
2023-02-18T06:01:05.829Z,10.2
2023-02-18T06:02:06.606Z,10.2
2023-02-18T06:03:06.396Z,10.2
2023-02-18T06:04:06.165Z,10.2
2023-02-18T06:05:05.929Z,10.2
2023-02-18T06:06:07.112Z,10.2
2023-02-18T06:07:06.256Z,10.2
2023-02-18T06:08:05.892Z,10.2
2023-02-18T06:09:06.680Z,10.2
2023-02-18T06:10:06.198Z,10
2023-02-18T06:11:06.056Z,10.2
2023-02-18T06:12:05.680Z,10.2
2023-02-18T06:13:06.517Z,10.2
2023-02-18T06:14:05.988Z,10.2
2023-02-18T06:15:06.691Z,10.2
2023-02-18T06:16:06.662Z,10.2
2023-02-18T06:17:06.066Z,10.2
2023-02-18T06:18:05.735Z,10.2
2023-02-18T06:19:06.529Z,10
2023-02-18T06:20:06.229Z,10.2
2023-02-18T06:21:06.068Z,10.2
2023-02-18T06:22:05.753Z,10.2
2023-02-18T06:23:07.601Z,10.2
2023-02-18T06:24:06.175Z,10.2
2023-02-18T06:25:05.947Z,10.2
2023-02-18T06:26:07.049Z,10.2
2023-02-18T06:27:06.265Z,10.2
2023-02-18T06:28:06.222Z,10.2
2023-02-18T06:29:05.688Z,10
2023-02-18T06:30:06.764Z,10.2
2023-02-18T06:31:06.895Z,10.2
2023-02-18T06:32:06.832Z,10.2
2023-02-18T06:33:06.136Z,10.2
2023-02-18T06:34:05.853Z,10.2
2023-02-18T06:35:06.643Z,10.2
2023-02-18T06:36:06.683Z,10.2
2023-02-18T06:37:06.128Z,10.2
2023-02-18T06:38:05.588Z,10.2
2023-02-18T06:39:06.334Z,10.2
2023-02-18T06:40:06.116Z,10.2
2023-02-18T06:41:06.062Z,11
2023-02-18T06:42:06.627Z,10.2
2023-02-18T06:43:06.353Z,10.2
2023-02-18T06:44:06.182Z,10.2
2023-02-18T06:45:05.894Z,10.2
2023-02-18T06:46:06.681Z,11
2023-02-18T06:47:06.278Z,10.2
2023-02-18T06:48:05.973Z,10.2
2023-02-18T06:49:05.778Z,10.2
2023-02-18T06:50:06.593Z,10.3
2023-02-18T06:51:06.420Z,10.3
2023-02-18T06:52:06.172Z,10.2
2023-02-18T06:53:05.794Z,10.2
2023-02-18T06:54:06.651Z,10.3
2023-02-18T06:55:06.252Z,10.3
2023-02-18T06:56:05.965Z,11
2023-02-18T06:57:05.847Z,10.3
2023-02-18T06:58:06.542Z,10.3
2023-02-18T06:59:06.506Z,10.3
2023-02-18T07:00:06.243Z,10.3
2023-02-18T07:01:06.986Z,10.3
2023-02-18T07:02:06.337Z,10.3
2023-02-18T07:03:05.864Z,10.4
2023-02-18T07:04:05.854Z,10.4
2023-02-18T07:05:05.597Z,10.4
2023-02-18T07:06:06.050Z,10.4
2023-02-18T07:07:05.853Z,10.4
2023-02-18T07:08:06.591Z,10.4
2023-02-18T07:09:06.326Z,10.4
2023-02-18T07:10:05.925Z,10.4
2023-02-18T07:11:06.469Z,10.4
2023-02-18T07:12:06.459Z,10.4
2023-02-18T07:13:06.177Z,10.4
2023-02-18T07:14:08.049Z,10.4
2023-02-18T07:15:06.576Z,10.5
2023-02-18T07:16:05.832Z,11
2023-02-18T07:17:06.461Z,10.5
2023-02-18T07:18:06.221Z,10.6
2023-02-18T07:19:05.887Z,10.6
2023-02-18T07:20:06.529Z,10.6
2023-02-18T07:21:06.136Z,10.6
2023-02-18T07:22:06.046Z,10.6
2023-02-18T07:23:05.672Z,10.6
2023-02-18T07:24:06.417Z,10.7
2023-02-18T07:25:06.066Z,10.7
2023-02-18T07:26:05.911Z,10.7
2023-02-18T07:27:06.475Z,10.7
2023-02-18T07:28:06.179Z,11
2023-02-18T07:29:05.684Z,10.8
2023-02-18T07:30:06.640Z,10.8
2023-02-18T07:31:06.809Z,10.8
2023-02-18T07:32:06.265Z,10.8
2023-02-18T07:33:08.276Z,10.8
2023-02-18T07:34:06.572Z,10.8
2023-02-18T07:35:06.204Z,10.8
2023-02-18T07:36:06.232Z,10.8
2023-02-18T07:37:05.847Z,10.8
2023-02-18T07:38:06.298Z,11
2023-02-18T07:39:06.344Z,10.8
2023-02-18T07:40:05.854Z,10.8
2023-02-18T07:41:06.646Z,10.8
2023-02-18T07:42:06.385Z,10.8
2023-02-18T07:43:05.830Z,10.9
2023-02-18T07:44:06.564Z,10.9
2023-02-18T07:45:06.451Z,10.8
2023-02-18T07:46:07.106Z,10.9
2023-02-18T07:47:06.374Z,10.9
2023-02-18T07:48:05.966Z,10.9
2023-02-18T07:49:06.698Z,10.9
2023-02-18T07:50:06.356Z,11
2023-02-18T07:51:05.857Z,11
2023-02-18T07:52:07.786Z,11
2023-02-18T07:53:06.287Z,11.1
2023-02-18T07:54:05.995Z,11
2023-02-18T07:55:05.716Z,11.1
2023-02-18T07:56:06.738Z,11
2023-02-18T07:57:06.131Z,11.2
2023-02-18T07:58:05.803Z,11.1
2023-02-18T07:59:06.509Z,11.2
2023-02-18T08:00:06.061Z,11.1
2023-02-18T08:01:06.726Z,11.2
2023-02-18T08:02:06.632Z,11
2023-02-18T08:03:06.138Z,11.2
2023-02-18T08:04:05.989Z,11.2
2023-02-18T08:05:06.366Z,11.2
2023-02-18T08:06:06.372Z,11.3
2023-02-18T08:07:05.829Z,11.3
2023-02-18T08:08:05.732Z,11.2
2023-02-18T08:09:06.322Z,11
2023-02-18T08:10:06.014Z,11.3
2023-02-18T08:11:21.715Z,11.3
2023-02-18T08:12:06.626Z,11.4
2023-02-18T08:13:06.439Z,11.4
2023-02-18T08:14:05.995Z,11
2023-02-18T08:15:05.752Z,11
2023-02-18T08:16:06.757Z,11.5
2023-02-18T08:17:06.240Z,11.5
2023-02-18T08:18:06.083Z,11.6
2023-02-18T08:19:05.829Z,12
2023-02-18T08:20:06.737Z,11.6
2023-02-18T08:21:06.368Z,12
2023-02-18T08:22:06.274Z,11.7
2023-02-18T08:23:05.637Z,11.7
2023-02-18T08:24:06.701Z,11.8
2023-02-18T08:25:06.181Z,11.9
2023-02-18T08:26:06.732Z,11.8
2023-02-18T08:27:06.185Z,11.9
2023-02-18T08:28:05.954Z,11.9
2023-02-18T08:29:06.554Z,12
2023-02-18T08:30:06.556Z,12
2023-02-18T08:31:06.299Z,12
2023-02-18T08:32:06.695Z,12.1
2023-02-18T08:33:06.288Z,12.1
2023-02-18T08:34:05.883Z,12.2
2023-02-18T08:35:06.529Z,12.2
2023-02-18T08:36:06.248Z,12.3
2023-02-18T08:37:06.097Z,12.3
2023-02-18T08:38:06.230Z,12.4
2023-02-18T08:39:06.141Z,12.4
2023-02-18T08:40:05.984Z,12.5
2023-02-18T08:41:06.987Z,12.5
2023-02-18T08:42:06.336Z,12.5
2023-02-18T08:43:05.815Z,12.6
2023-02-18T08:44:06.708Z,12.5
2023-02-18T08:45:06.274Z,12.6
2023-02-18T08:46:06.459Z,12.5
2023-02-18T08:48:20.683Z,12.6
2023-02-18T08:48:23.418Z,12.5
2023-02-18T08:49:06.058Z,12.6
2023-02-18T08:50:05.821Z,12.6
2023-02-18T08:51:09.346Z,12.6
2023-02-18T08:52:06.139Z,12.6
2023-02-18T08:53:06.014Z,12.6
2023-02-18T08:54:06.607Z,12.5
2023-02-18T08:55:06.362Z,12.6
2023-02-18T08:56:05.878Z,12.6
2023-02-18T08:57:05.649Z,12.6
2023-02-18T08:58:06.204Z,12.7
2023-02-18T08:59:06.121Z,12.7
2023-02-18T09:00:05.918Z,12.7
2023-02-18T09:01:07.050Z,12.7
2023-02-18T09:02:06.557Z,12.8
2023-02-18T09:03:06.431Z,12
2023-02-18T09:04:06.357Z,12.8
2023-02-18T09:05:05.758Z,12.8
2023-02-18T09:06:05.918Z,12.8
2023-02-18T09:07:06.378Z,12.8
2023-02-18T09:08:06.439Z,12.8
2023-02-18T09:09:05.887Z,12.9
2023-02-18T09:10:06.707Z,12.9
2023-02-18T09:11:06.902Z,12
2023-02-18T09:12:06.362Z,13.1
2023-02-18T09:13:05.964Z,13.1
2023-02-18T09:14:06.184Z,12
2023-02-18T09:15:05.962Z,13.3
2023-02-18T09:16:06.056Z,13.4
2023-02-18T09:17:06.385Z,13.4
2023-02-18T09:18:05.644Z,13.5
2023-02-18T09:19:06.469Z,13.6
2023-02-18T09:20:06.121Z,13.6
2023-02-18T09:21:06.127Z,13.7
2023-02-18T09:22:05.968Z,13.8
2023-02-18T09:23:05.756Z,13.8
2023-02-18T09:24:06.501Z,13.9
2023-02-18T09:25:06.201Z,13.9
2023-02-18T09:26:05.991Z,13
2023-02-18T09:27:06.595Z,14.1
2023-02-18T09:28:06.036Z,14.1
2023-02-18T09:29:05.649Z,14.2
2023-02-18T09:30:06.686Z,14.3
2023-02-18T09:31:06.615Z,14.4
2023-02-18T09:32:05.921Z,14.4
2023-02-18T09:33:06.226Z,14.4
2023-02-18T09:34:06.004Z,14.5
2023-02-18T09:35:05.876Z,14.5
2023-02-18T09:36:06.422Z,14.5
2023-02-18T09:37:06.300Z,13
2023-02-18T09:38:05.851Z,14.5
2023-02-18T09:39:06.697Z,14.4
2023-02-18T09:40:05.991Z,14.4
2023-02-18T09:41:06.139Z,14.4
2023-02-18T09:42:06.717Z,14.3
2023-02-18T09:43:06.268Z,14.3
2023-02-18T09:44:06.002Z,14.3
2023-02-18T09:45:05.817Z,14.4
2023-02-18T09:46:05.851Z,14.4
2023-02-18T09:47:06.596Z,14.5
2023-02-18T09:48:06.553Z,14.6
2023-02-18T09:49:06.061Z,14.6
2023-02-18T09:50:06.008Z,13
2023-02-18T09:51:06.606Z,14.8
2023-02-18T09:52:06.561Z,14.8
2023-02-18T09:53:06.144Z,13
2023-02-18T09:54:05.975Z,14.8
2023-02-18T09:55:06.635Z,14.8
2023-02-18T09:56:06.338Z,14.7
2023-02-18T09:57:06.294Z,14.6
2023-02-18T09:58:05.719Z,14.7
2023-02-18T09:59:06.569Z,14.7
2023-02-18T10:00:05.951Z,14.7
2023-02-18T10:01:06.531Z,13
2023-02-18T10:02:06.641Z,14.6
2023-02-18T10:03:05.711Z,14.6
2023-02-18T10:04:06.612Z,14.5
2023-02-18T10:05:06.320Z,14.5
2023-02-18T10:06:06.127Z,14.5
2023-02-18T10:07:05.855Z,14.5
2023-02-18T10:08:06.530Z,14.5
2023-02-18T10:09:06.241Z,14.5
2023-02-18T10:10:05.927Z,14.6
2023-02-18T10:11:06.739Z,14.6
2023-02-18T10:12:06.082Z,14.7
2023-02-18T10:13:05.978Z,13
2023-02-18T10:14:06.624Z,14.6
2023-02-18T10:15:06.447Z,14.8
2023-02-18T10:16:06.745Z,14.8
2023-02-18T10:17:06.104Z,14.8
2023-02-18T10:18:05.844Z,14.8
2023-02-18T10:19:06.597Z,14.9
2023-02-18T10:20:10.722Z,15
2023-02-18T10:21:06.239Z,15
2023-02-18T10:22:06.620Z,15
2023-02-18T10:23:06.428Z,15
2023-02-18T10:24:06.132Z,15
2023-02-18T10:25:05.938Z,15.1
2023-02-18T10:26:06.602Z,15.1
2023-02-18T10:27:05.958Z,15
2023-02-18T10:28:06.134Z,15
2023-02-18T10:29:05.928Z,14
2023-02-18T10:30:06.550Z,14.9
2023-02-18T10:31:06.348Z,14.8
2023-02-18T10:32:06.978Z,14.8
2023-02-18T10:33:06.534Z,14.8
2023-02-18T10:34:06.178Z,14.7
2023-02-18T10:35:05.776Z,14.7
2023-02-18T10:36:06.299Z,14.6
2023-02-18T10:37:06.086Z,14.6
2023-02-18T10:38:05.771Z,14.6
2023-02-18T10:39:06.518Z,14.6
2023-02-18T10:40:06.205Z,14.6
2023-02-18T10:41:06.235Z,14.6
2023-02-18T10:42:05.750Z,14.6
2023-02-18T10:43:06.617Z,14.6
2023-02-18T10:44:06.372Z,14.5
2023-02-18T10:45:06.175Z,14.6
2023-02-18T10:46:06.324Z,14.6
2023-02-18T10:47:06.143Z,14.6
2023-02-18T10:48:05.840Z,14.6
2023-02-18T10:49:06.681Z,14.6
2023-02-18T10:50:06.469Z,14.6
2023-02-18T10:51:06.274Z,14.6
2023-02-18T10:52:05.577Z,14.6
2023-02-18T10:53:06.139Z,14.6
2023-02-18T10:54:06.100Z,14.7
2023-02-18T10:55:05.664Z,14.7
2023-02-18T10:56:05.857Z,14.8
2023-02-18T10:57:06.761Z,14.8
2023-02-18T10:58:06.085Z,14.8
2023-02-18T10:59:05.881Z,14.8
2023-02-18T11:00:06.364Z,14.8
2023-02-18T11:01:07.031Z,14.8
2023-02-18T11:02:06.338Z,14.8
2023-02-18T11:03:08.045Z,14.8
2023-02-18T11:04:05.838Z,14.8
2023-02-18T11:05:06.575Z,14.8
2023-02-18T11:06:06.006Z,14.8
2023-02-18T11:07:06.797Z,14.7
2023-02-18T11:08:06.488Z,14.7
2023-02-18T11:09:06.313Z,14.6
2023-02-18T11:10:05.963Z,14.6
2023-02-18T11:11:06.047Z,14.6
2023-02-18T11:12:12.862Z,13
2023-02-18T11:13:06.296Z,14.4
2023-02-18T11:14:06.193Z,14.4
2023-02-18T11:15:05.526Z,13
2023-02-18T11:16:06.420Z,14.4
2023-02-18T11:17:06.510Z,14.4
2023-02-18T11:18:06.304Z,14.4
2023-02-18T11:19:06.035Z,14.4
2023-02-18T11:20:05.850Z,14.4
2023-02-18T11:21:05.926Z,14.4
2023-02-18T11:22:06.586Z,14.3
2023-02-18T11:23:06.333Z,14.3
2023-02-18T11:24:05.887Z,14.3
2023-02-18T11:25:06.689Z,14.3
2023-02-18T11:26:05.895Z,14.3
2023-02-18T11:27:06.409Z,14.3
2023-02-18T11:28:06.254Z,14.4
2023-02-18T11:29:05.932Z,14.3
2023-02-18T11:30:06.993Z,14.3
2023-02-18T11:31:06.045Z,14.3
2023-02-18T11:32:06.916Z,14.3
2023-02-18T11:33:06.239Z,14.3
2023-02-18T11:34:05.938Z,14.3
2023-02-18T11:35:05.580Z,14.2
2023-02-18T11:36:05.945Z,13
2023-02-18T11:37:06.221Z,14.2
2023-02-18T11:38:05.947Z,13
2023-02-18T11:39:06.814Z,13
2023-02-18T11:40:06.237Z,14.2
2023-02-18T11:41:05.922Z,14.2
2023-02-18T11:42:06.563Z,14.2
2023-02-18T11:43:06.395Z,14.2
2023-02-18T11:44:06.222Z,14.2
2023-02-18T11:45:08.629Z,14.2
2023-02-18T11:46:05.837Z,14.2
2023-02-18T11:47:06.355Z,14.1
2023-02-18T11:48:06.092Z,14.2
2023-02-18T11:49:05.714Z,14.1
2023-02-18T11:50:06.552Z,14.2
2023-02-18T11:51:07.796Z,13
2023-02-18T11:52:06.331Z,14.1
2023-02-18T11:53:06.297Z,14.1
2023-02-18T11:54:05.719Z,14
2023-02-18T11:55:06.864Z,14.1
2023-02-18T11:56:05.805Z,14.1
2023-02-18T11:57:06.645Z,14.1
2023-02-18T11:58:06.071Z,14.1
2023-02-18T11:59:06.049Z,13
2023-02-18T12:00:05.950Z,13
2023-02-18T12:01:06.047Z,13
2023-02-18T12:02:06.734Z,14.1
2023-02-18T12:03:06.298Z,14.1
2023-02-18T12:04:05.964Z,14.1
2023-02-18T12:05:06.204Z,14
2023-02-18T12:06:06.291Z,14
2023-02-18T12:07:05.919Z,14.1
2023-02-18T12:08:06.485Z,14
2023-02-18T12:09:06.469Z,14.1
2023-02-18T12:10:06.079Z,14
2023-02-18T12:11:06.362Z,13
2023-02-18T12:12:05.866Z,14
2023-02-18T12:13:06.595Z,14
2023-02-18T12:14:06.453Z,14
2023-02-18T12:15:06.421Z,13.9
2023-02-18T12:16:06.827Z,13.9
2023-02-18T12:17:06.391Z,13.9
2023-02-18T12:18:06.558Z,13.9
2023-02-18T12:19:06.378Z,13.9
2023-02-18T12:20:06.287Z,13.8
2023-02-18T12:21:06.406Z,13.8
2023-02-18T12:22:06.006Z,13.8
2023-02-18T12:23:05.754Z,13
2023-02-18T12:24:06.468Z,13
2023-02-18T12:25:06.209Z,13.8
2023-02-18T12:26:05.997Z,13.8
2023-02-18T12:27:06.772Z,13.7
2023-02-18T12:28:06.183Z,13.8
2023-02-18T12:29:06.016Z,13.8
2023-02-18T12:30:05.966Z,13.6
2023-02-18T12:31:05.972Z,13.7
2023-02-18T12:32:05.935Z,13.6
2023-02-18T12:33:06.402Z,13.6
2023-02-18T12:34:06.140Z,13.6
2023-02-18T12:35:06.025Z,13.6
2023-02-18T12:36:06.870Z,13.6
2023-02-18T12:37:06.153Z,13.6
2023-02-18T12:38:05.892Z,13.6
2023-02-18T12:39:06.761Z,13.7
2023-02-18T12:40:06.320Z,13.6
2023-02-18T12:41:05.694Z,13.7
2023-02-18T12:42:06.610Z,13.6
2023-02-18T12:43:06.137Z,13.7
2023-02-18T12:44:05.958Z,13.7
2023-02-18T12:45:05.874Z,13.6
2023-02-18T12:46:06.837Z,13.6
2023-02-18T12:47:06.107Z,13.6
2023-02-18T12:48:05.880Z,13.6
2023-02-18T12:49:06.288Z,13.6
2023-02-18T12:50:06.341Z,13.6
2023-02-18T12:51:06.412Z,13.6
2023-02-18T12:52:05.931Z,13.5
2023-02-18T12:53:06.624Z,13.6
2023-02-18T12:54:09.024Z,13.6
2023-02-18T12:55:06.107Z,13.5
2023-02-18T12:56:06.827Z,13.5
2023-02-18T12:57:06.269Z,13.5
2023-02-18T12:58:06.121Z,13.5
2023-02-18T12:59:05.944Z,13.4
2023-02-18T13:00:06.386Z,13.4
2023-02-18T13:01:06.710Z,13.4
2023-02-18T13:02:06.541Z,13.4
2023-02-18T13:03:06.350Z,13.4
2023-02-18T13:04:06.045Z,13.4
2023-02-18T13:05:06.483Z,13.4
2023-02-18T13:06:06.879Z,13.4
2023-02-18T13:07:06.345Z,13.4
2023-02-18T13:08:06.203Z,13.5
2023-02-18T13:09:05.842Z,13.5
2023-02-18T13:10:06.528Z,13.4
2023-02-18T13:11:06.730Z,13.5
2023-02-18T13:12:06.463Z,13.5
2023-02-18T13:13:06.161Z,13.4
2023-02-18T13:14:05.774Z,13.4
2023-02-18T13:15:06.446Z,13.4
2023-02-18T13:16:05.799Z,13.4
2023-02-18T13:17:06.506Z,13.4
2023-02-18T13:18:06.326Z,13.4
2023-02-18T13:19:05.835Z,13.4
2023-02-18T13:20:05.900Z,13.5
2023-02-18T13:21:08.717Z,13.5
2023-02-18T13:22:05.660Z,13.4
2023-02-18T13:23:06.456Z,13.5
2023-02-18T13:24:06.209Z,13.5