createdAt,value
2018-05-31T00:00:11.930Z,7.33
2018-05-31T00:00:24.487Z,7.33
2018-05-31T00:00:37.015Z,7.33
2018-05-31T00:00:49.620Z,7.33
2018-05-31T00:01:03.874Z,7.33
2018-05-31T00:01:16.808Z,7.33
2018-05-31T00:01:29.346Z,7.33
2018-05-31T00:01:41.876Z,7.33
2018-05-31T00:01:54.389Z,7.33
2018-05-31T00:02:06.948Z,7.33
2018-05-31T00:02:21.483Z,7.33
2018-05-31T00:02:34.290Z,7.33
2018-05-31T00:02:46.855Z,7.33
2018-05-31T00:02:59.405Z,7.33
2018-05-31T00:03:11.980Z,7.33
2018-05-31T00:03:26.396Z,7.33
2018-05-31T00:03:38.924Z,7.33
2018-05-31T00:03:51.442Z,7.33
2018-05-31T00:04:03.980Z,7.33
2018-05-31T00:04:16.534Z,7.33
2018-05-31T00:04:31.025Z,7.33
2018-05-31T00:04:43.552Z,7.33
2018-05-31T00:04:56.094Z,7.33
2018-05-31T00:05:08.644Z,7.33
2018-05-31T00:05:21.208Z,7.33
2018-05-31T00:05:35.553Z,7.33
2018-05-31T00:05:48.105Z,7.33
2018-05-31T00:06:00.598Z,7.33
2018-05-31T00:06:13.177Z,7.33
2018-05-31T00:06:25.674Z,7.33
2018-05-31T00:06:39.358Z,7.33
2018-05-31T00:06:52.673Z,7.33
2018-05-31T00:07:05.200Z,7.33
2018-05-31T00:07:17.728Z,7.33
2018-05-31T00:07:30.272Z,7.33
2018-05-31T00:07:43.171Z,7.33
2018-05-31T00:07:57.622Z,7.33
2018-05-31T00:08:10.253Z,7.33
2018-05-31T00:08:22.796Z,7.95
2018-05-31T00:08:35.327Z,7.95
2018-05-31T00:08:47.892Z,7.95
2018-05-31T00:09:02.314Z,7.95
2018-05-31T00:09:14.854Z,7.95
2018-05-31T00:09:27.388Z,7.95
2018-05-31T00:09:39.945Z,7.95
2018-05-31T00:09:52.510Z,7.95
2018-05-31T00:10:07.159Z,7.95
2018-05-31T00:10:19.728Z,7.95
2018-05-31T00:10:32.296Z,7.95
2018-05-31T00:10:44.839Z,7.95
2018-05-31T00:10:57.381Z,7.95
2018-05-31T00:11:11.751Z,7.95
2018-05-31T00:11:24.284Z,7.95
2018-05-31T00:11:36.867Z,7.95
2018-05-31T00:11:49.412Z,7.95
2018-05-31T00:12:02.003Z,7.95
2018-05-31T00:12:14.886Z,7.95
2018-05-31T00:12:28.645Z,7.95
2018-05-31T00:12:41.203Z,7.95
2018-05-31T00:12:53.801Z,7.95
2018-05-31T00:13:06.361Z,7.95
2018-05-31T00:13:18.891Z,7.95
2018-05-31T00:13:32.943Z,7.95
2018-05-31T00:13:45.485Z,7.95
2018-05-31T00:13:58.018Z,7.95
2018-05-31T00:14:10.650Z,7.95
2018-05-31T00:14:23.289Z,7.95
2018-05-31T00:14:37.803Z,7.95
2018-05-31T00:14:50.352Z,7.95
2018-05-31T00:15:02.898Z,7.95
2018-05-31T00:15:15.434Z,7.95
2018-05-31T00:15:27.993Z,7.95
2018-05-31T00:15:42.432Z,7.95
2018-05-31T00:15:55.135Z,7.95
2018-05-31T00:16:07.673Z,7.95
2018-05-31T00:16:20.213Z,7.95
2018-05-31T00:16:32.762Z,7.95
2018-05-31T00:16:46.418Z,7.95
2018-05-31T00:16:59.715Z,7.95
2018-05-31T00:17:12.285Z,7.95
2018-05-31T00:17:24.838Z,7.95
2018-05-31T00:17:37.369Z,7.95
2018-05-31T00:17:49.941Z,7.95
2018-05-31T00:18:04.378Z,7.95
2018-05-31T00:18:17.086Z,7.25
2018-05-31T00:18:29.621Z,7.25
2018-05-31T00:18:42.187Z,7.25
2018-05-31T00:18:54.748Z,7.25
2018-05-31T00:19:09.123Z,7.25
2018-05-31T00:19:21.708Z,7.25
2018-05-31T00:19:34.260Z,7.25
2018-05-31T00:19:46.807Z,7.25
2018-05-31T00:19:59.466Z,7.25
2018-05-31T00:20:13.968Z,7.25
2018-05-31T00:20:26.485Z,7.25
2018-05-31T00:20:39.006Z,7.25
2018-05-31T00:20:51.592Z,7.25
2018-05-31T00:21:04.173Z,7.25
2018-05-31T00:21:18.491Z,7.25
2018-05-31T00:21:31.061Z,7.25
2018-05-31T00:21:43.636Z,7.25
2018-05-31T00:21:56.211Z,7.25
2018-05-31T00:22:08.781Z,7.25
2018-05-31T00:22:22.287Z,7.25
2018-05-31T00:22:35.837Z,7.25
2018-05-31T00:22:48.379Z,7.25
2018-05-31T00:23:00.929Z,7.25
2018-05-31T00:23:13.454Z,7.25
2018-05-31T00:23:25.971Z,7.25
2018-05-31T00:23:40.512Z,7.25
2018-05-31T00:23:53.017Z,7.25
2018-05-31T00:24:05.602Z,7.25
2018-05-31T00:24:18.176Z,7.25
2018-05-31T00:24:30.681Z,7.25
2018-05-31T00:24:45.240Z,7.25
2018-05-31T00:24:57.774Z,7.25
2018-05-31T00:25:10.866Z,7.25
2018-05-31T00:25:23.951Z,7.25
2018-05-31T00:25:36.558Z,7.25
2018-05-31T00:25:50.858Z,7.25
2018-05-31T00:26:03.425Z,7.25
2018-05-31T00:26:16.013Z,7.25
2018-05-31T00:26:28.553Z,7.25
2018-05-31T00:26:41.080Z,7.25
2018-05-31T00:26:55.628Z,7.25
2018-05-31T00:27:08.155Z,7.25
2018-05-31T00:27:20.676Z,7.25
2018-05-31T00:27:33.203Z,7.25
2018-05-31T00:27:45.765Z,7.25
2018-05-31T00:27:58.844Z,7.25
2018-05-31T00:28:12.743Z,7.25
2018-05-31T00:28:25.276Z,6.82
2018-05-31T00:28:37.796Z,6.82
2018-05-31T00:28:50.338Z,6.82
2018-05-31T00:29:02.865Z,6.82
2018-05-31T00:29:17.392Z,6.82
2018-05-31T00:29:29.896Z,6.82
2018-05-31T00:29:42.459Z,6.82
2018-05-31T00:29:54.986Z,6.82
2018-05-31T00:30:07.538Z,6.82
2018-05-31T00:30:22.145Z,6.82
2018-05-31T00:30:34.695Z,6.82
2018-05-31T00:30:47.223Z,6.82
2018-05-31T00:30:59.724Z,6.82
2018-05-31T00:31:12.297Z,6.82
2018-05-31T00:31:26.635Z,6.82
2018-05-31T00:31:39.178Z,6.82
2018-05-31T00:31:51.707Z,6.82
2018-05-31T00:32:04.260Z,6.82
2018-05-31T00:32:16.850Z,6.82
2018-05-31T00:32:30.774Z,6.82
2018-05-31T00:32:43.690Z,6.82
2018-05-31T00:32:56.273Z,6.82
2018-05-31T00:33:08.816Z,6.82
2018-05-31T00:33:21.447Z,6.82
2018-05-31T00:33:33.992Z,6.82
2018-05-31T00:33:48.112Z,6.82
2018-05-31T00:34:00.644Z,6.82
2018-05-31T00:34:13.223Z,6.82
2018-05-31T00:34:25.784Z,6.82
2018-05-31T00:34:38.358Z,6.82
2018-05-31T00:34:52.983Z,6.82
2018-05-31T00:35:05.736Z,6.82
2018-05-31T00:35:18.267Z,6.82
2018-05-31T00:35:30.799Z,6.82
2018-05-31T00:35:43.331Z,6.82
2018-05-31T00:35:57.772Z,6.82
2018-05-31T00:36:10.294Z,6.82
2018-05-31T00:36:22.819Z,6.82
2018-05-31T00:36:35.349Z,6.82
2018-05-31T00:36:47.931Z,6.82
2018-05-31T00:37:02.359Z,6.82
2018-05-31T00:37:14.900Z,6.82
2018-05-31T00:37:27.435Z,6.82
2018-05-31T00:37:39.985Z,6.82
2018-05-31T00:37:52.500Z,6.82
2018-05-31T00:38:06.037Z,6.82
2018-05-31T00:38:19.545Z,6.47
2018-05-31T00:38:32.066Z,6.47
2018-05-31T00:38:44.574Z,6.47
2018-05-31T00:38:57.113Z,6.47
2018-05-31T00:39:09.615Z,6.47
2018-05-31T00:39:24.245Z,6.47
2018-05-31T00:39:36.798Z,6.47
2018-05-31T00:39:49.355Z,6.47
2018-05-31T00:40:01.884Z,6.47
2018-05-31T00:40:14.467Z,6.47
2018-05-31T00:40:28.651Z,6.47
2018-05-31T00:40:41.207Z,6.47
2018-05-31T00:40:53.747Z,6.47
2018-05-31T00:41:06.420Z,6.47
2018-05-31T00:41:18.968Z,6.47
2018-05-31T00:41:33.363Z,6.47
2018-05-31T00:41:45.925Z,6.47
2018-05-31T00:41:58.656Z,6.47
2018-05-31T00:42:11.212Z,6.47
2018-05-31T00:42:23.754Z,6.47
2018-05-31T00:42:37.995Z,6.47
2018-05-31T00:42:50.515Z,6.47
2018-05-31T00:43:03.005Z,6.47
2018-05-31T00:43:15.620Z,6.47
2018-05-31T00:43:28.158Z,6.47
2018-05-31T00:43:41.326Z,6.47
2018-05-31T00:43:54.899Z,6.47
2018-05-31T00:44:07.434Z,6.47
2018-05-31T00:44:19.938Z,6.47
2018-05-31T00:44:32.489Z,6.47
2018-05-31T00:44:45.088Z,6.47
2018-05-31T00:44:59.630Z,6.47
2018-05-31T00:45:12.196Z,6.47
2018-05-31T00:45:24.724Z,6.47
2018-05-31T00:45:37.281Z,6.47
2018-05-31T00:45:49.819Z,6.47
2018-05-31T00:46:04.094Z,6.47
2018-05-31T00:46:16.611Z,6.47
2018-05-31T00:46:29.134Z,6.47
2018-05-31T00:46:41.637Z,6.47
2018-05-31T00:46:54.229Z,6.47
2018-05-31T00:47:08.999Z,6.47
2018-05-31T00:47:21.567Z,6.47
2018-05-31T00:47:34.092Z,6.47
2018-05-31T00:47:46.590Z,6.47
2018-05-31T00:47:59.115Z,6.47
2018-05-31T00:48:13.120Z,6.47
2018-05-31T00:48:26.099Z,6.25
2018-05-31T00:48:38.639Z,6.25
2018-05-31T00:48:51.235Z,6.25
2018-05-31T00:49:03.755Z,6.25
2018-05-31T00:49:18.988Z,6.25
2018-05-31T00:49:32.477Z,6.25
2018-05-31T00:49:44.979Z,6.25
2018-05-31T00:49:57.508Z,6.25
2018-05-31T00:50:10.072Z,6.25
2018-05-31T00:50:22.588Z,6.25
2018-05-31T00:50:37.067Z,6.25
2018-05-31T00:50:49.569Z,6.25
2018-05-31T00:51:02.093Z,6.25
2018-05-31T00:51:14.611Z,6.25
2018-05-31T00:51:27.542Z,6.25
2018-05-31T00:51:41.725Z,6.25
2018-05-31T00:51:54.269Z,6.25
2018-05-31T00:52:06.837Z,6.25
2018-05-31T00:52:19.335Z,6.25
2018-05-31T00:52:32.028Z,6.25
2018-05-31T00:52:46.199Z,6.25
2018-05-31T00:52:58.740Z,6.25
2018-05-31T00:53:11.297Z,6.25
2018-05-31T00:53:23.831Z,6.25
2018-05-31T00:53:36.352Z,6.25
2018-05-31T00:53:50.423Z,6.25
2018-05-31T00:54:03.237Z,6.25
2018-05-31T00:54:15.754Z,6.25
2018-05-31T00:54:28.299Z,6.25
2018-05-31T00:54:40.803Z,6.25
2018-05-31T00:54:53.889Z,6.25
2018-05-31T00:55:07.647Z,6.25
2018-05-31T00:55:20.182Z,6.25
2018-05-31T00:55:32.710Z,6.25
2018-05-31T00:55:45.222Z,6.25
2018-05-31T00:55:57.736Z,6.25
2018-05-31T00:56:12.305Z,6.25
2018-05-31T00:56:24.845Z,6.25
2018-05-31T00:56:37.377Z,6.25
2018-05-31T00:56:49.918Z,6.25
2018-05-31T00:57:02.449Z,6.25
2018-05-31T00:57:16.891Z,6.25
2018-05-31T00:57:29.422Z,6.25
2018-05-31T00:57:41.963Z,6.25
2018-05-31T00:57:54.496Z,6.25
2018-05-31T00:58:06.975Z,6.25
2018-05-31T00:58:21.691Z,7.68
2018-05-31T00:58:34.227Z,7.68
2018-05-31T00:58:46.824Z,7.68
2018-05-31T00:58:59.376Z,7.68
2018-05-31T00:59:11.915Z,7.68
2018-05-31T00:59:25.480Z,7.68
2018-05-31T00:59:38.509Z,7.68
2018-05-31T00:59:51.040Z,7.68
2018-05-31T01:00:03.586Z,7.68
2018-05-31T01:00:16.176Z,7.68
2018-05-31T01:00:28.698Z,7.68
2018-05-31T01:00:43.269Z,7.68
2018-05-31T01:00:55.818Z,7.68
2018-05-31T01:01:08.385Z,7.68
2018-05-31T01:01:20.963Z,7.68
2018-05-31T01:01:33.521Z,7.68
2018-05-31T01:01:47.504Z,7.68
2018-05-31T01:02:00.096Z,7.68
2018-05-31T01:02:12.654Z,7.68
2018-05-31T01:02:25.183Z,7.68
2018-05-31T01:02:37.735Z,7.68
2018-05-31T01:02:52.085Z,7.68
2018-05-31T01:03:04.733Z,7.68
2018-05-31T01:03:17.274Z,7.68
2018-05-31T01:03:29.794Z,7.68
2018-05-31T01:03:42.315Z,7.68
2018-05-31T01:03:56.298Z,7.68
2018-05-31T01:04:09.262Z,7.68
2018-05-31T01:04:21.797Z,7.68
2018-05-31T01:04:34.379Z,7.68
2018-05-31T01:04:46.923Z,7.68
2018-05-31T01:04:59.974Z,7.68
2018-05-31T01:05:14.073Z,7.68
2018-05-31T01:05:26.590Z,7.68
2018-05-31T01:05:39.188Z,7.68
2018-05-31T01:05:51.760Z,7.68
2018-05-31T01:06:04.307Z,7.68
2018-05-31T01:06:18.932Z,7.68
2018-05-31T01:06:31.458Z,7.68
2018-05-31T01:06:43.991Z,7.68
2018-05-31T01:06:56.554Z,7.68
2018-05-31T01:07:09.077Z,7.68
2018-05-31T01:07:23.250Z,7.68
2018-05-31T01:07:35.783Z,7.68
2018-05-31T01:07:48.680Z,7.68
2018-05-31T01:08:01.201Z,7.68
2018-05-31T01:08:13.742Z,7.68
2018-05-31T01:08:28.342Z,6.51
2018-05-31T01:08:40.878Z,6.51
2018-05-31T01:08:53.371Z,6.51
2018-05-31T01:09:05.929Z,6.51
2018-05-31T01:09:18.515Z,6.51
2018-05-31T01:09:32.542Z,6.51
2018-05-31T01:09:45.443Z,6.51
2018-05-31T01:09:58.003Z,6.51
2018-05-31T01:10:10.552Z,6.51
2018-05-31T01:10:23.055Z,6.51
2018-05-31T01:10:36.182Z,6.51
2018-05-31T01:10:50.128Z,6.51
2018-05-31T01:11:02.672Z,6.51
2018-05-31T01:11:15.235Z,6.51
2018-05-31T01:11:27.762Z,6.51
2018-05-31T01:11:40.319Z,6.51
2018-05-31T01:11:54.663Z,6.51
2018-05-31T01:12:07.606Z,6.51
2018-05-31T01:12:20.197Z,6.51
2018-05-31T01:12:32.738Z,6.51
2018-05-31T01:12:45.266Z,6.51
2018-05-31T01:12:59.773Z,6.51
2018-05-31T01:13:12.294Z,6.51
2018-05-31T01:13:24.851Z,6.51
2018-05-31T01:13:37.456Z,6.51
2018-05-31T01:13:49.975Z,6.51
2018-05-31T01:14:04.361Z,6.51
2018-05-31T01:14:16.871Z,6.51
2018-05-31T01:14:29.389Z,6.51
2018-05-31T01:14:41.939Z,6.51
2018-05-31T01:14:54.438Z,6.51
2018-05-31T01:15:08.616Z,6.51
2018-05-31T01:15:21.584Z,6.51
2018-05-31T01:15:34.100Z,6.51
2018-05-31T01:15:46.629Z,6.51
2018-05-31T01:15:59.165Z,6.51
2018-05-31T01:16:11.738Z,6.51
2018-05-31T01:16:26.330Z,6.51
2018-05-31T01:16:38.905Z,6.51
2018-05-31T01:16:51.511Z,6.51
2018-05-31T01:17:04.076Z,6.51
2018-05-31T01:17:16.621Z,6.51
2018-05-31T01:17:30.742Z,6.51
2018-05-31T01:17:43.286Z,6.51
2018-05-31T01:17:55.825Z,6.51
2018-05-31T01:18:08.372Z,6.51
2018-05-31T01:18:21.075Z,6.85
2018-05-31T01:18:35.416Z,6.85
2018-05-31T01:18:47.939Z,6.85
2018-05-31T01:19:00.477Z,6.85
2018-05-31T01:19:12.996Z,6.85
2018-05-31T01:19:25.572Z,6.85
2018-05-31T01:19:40.013Z,6.85
2018-05-31T01:19:52.555Z,6.85
2018-05-31T01:20:05.125Z,6.85
2018-05-31T01:20:17.681Z,6.85
2018-05-31T01:20:30.204Z,6.85
2018-05-31T01:20:44.193Z,6.85
2018-05-31T01:20:57.723Z,6.85
2018-05-31T01:21:10.266Z,6.85
2018-05-31T01:21:22.761Z,6.85
2018-05-31T01:21:35.268Z,6.85
2018-05-31T01:21:47.800Z,6.85
2018-05-31T01:22:02.421Z,6.85
2018-05-31T01:22:14.992Z,6.85
2018-05-31T01:22:27.556Z,6.85
2018-05-31T01:22:40.104Z,6.85
2018-05-31T01:22:52.634Z,6.85
2018-05-31T01:23:07.273Z,6.85
2018-05-31T01:23:19.821Z,6.85
2018-05-31T01:23:32.363Z,6.85
2018-05-31T01:23:44.915Z,6.85
2018-05-31T01:23:57.470Z,6.85
2018-05-31T01:24:11.714Z,6.85
2018-05-31T01:24:24.252Z,6.85
2018-05-31T01:24:36.757Z,6.85
2018-05-31T01:24:49.274Z,6.85
2018-05-31T01:25:01.803Z,6.85
2018-05-31T01:25:16.241Z,6.85
2018-05-31T01:25:28.902Z,6.85
2018-05-31T01:25:41.561Z,6.85
2018-05-31T01:25:54.094Z,6.85
2018-05-31T01:26:06.646Z,6.85
2018-05-31T01:26:19.735Z,6.85
2018-05-31T01:26:33.387Z,6.85
2018-05-31T01:26:45.963Z,6.85
2018-05-31T01:26:58.487Z,6.85
2018-05-31T01:27:11.000Z,6.85
2018-05-31T01:27:23.563Z,6.85
2018-05-31T01:27:38.413Z,6.85
2018-05-31T01:27:50.949Z,6.85
2018-05-31T01:28:03.476Z,6.85
2018-05-31T01:28:16.027Z,6.85
2018-05-31T01:28:28.565Z,10.4
2018-05-31T01:28:42.836Z,10.4
2018-05-31T01:28:55.408Z,10.4
2018-05-31T01:29:07.955Z,10.4
2018-05-31T01:29:20.499Z,10.4
2018-05-31T01:29:33.037Z,10.4
2018-05-31T01:29:47.302Z,10.4
2018-05-31T01:29:59.813Z,10.4
2018-05-31T01:30:12.368Z,10.4
2018-05-31T01:30:24.919Z,10.4
2018-05-31T01:30:37.461Z,10.4
2018-05-31T01:30:51.134Z,10.4
2018-05-31T01:31:04.388Z,10.4
2018-05-31T01:31:16.975Z,10.4
2018-05-31T01:31:29.666Z,10.4
2018-05-31T01:31:42.208Z,10.4
2018-05-31T01:31:54.793Z,10.4
2018-05-31T01:32:09.803Z,10.4
2018-05-31T01:32:22.351Z,10.4
2018-05-31T01:32:34.854Z,10.4
2018-05-31T01:32:47.397Z,10.4
2018-05-31T01:32:59.933Z,10.4
2018-05-31T01:33:14.576Z,10.4
2018-05-31T01:33:27.137Z,10.4
2018-05-31T01:33:39.674Z,10.4
2018-05-31T01:33:52.202Z,10.4
2018-05-31T01:34:04.747Z,10.4
2018-05-31T01:34:18.920Z,10.4
2018-05-31T01:34:31.417Z,10.4
2018-05-31T01:34:43.920Z,10.4
2018-05-31T01:34:56.487Z,10.4
2018-05-31T01:35:09.149Z,10.4
2018-05-31T01:35:23.623Z,10.4
2018-05-31T01:35:36.147Z,10.4
2018-05-31T01:35:48.684Z,10.4
2018-05-31T01:36:01.228Z,10.4
2018-05-31T01:36:13.780Z,10.4
2018-05-31T01:36:26.783Z,10.4
2018-05-31T01:36:40.236Z,10.4
2018-05-31T01:36:52.786Z,10.4
2018-05-31T01:37:05.312Z,10.4
2018-05-31T01:37:17.847Z,10.4
2018-05-31T01:37:30.402Z,10.4
2018-05-31T01:37:45.117Z,10.4
2018-05-31T01:37:57.637Z,10.4
2018-05-31T01:38:10.170Z,10.4
2018-05-31T01:38:22.691Z,10.4
2018-05-31T01:38:35.218Z,7.98
2018-05-31T01:38:49.382Z,7.98
2018-05-31T01:39:01.900Z,7.98
2018-05-31T01:39:14.418Z,7.98
2018-05-31T01:39:26.945Z,7.98
2018-05-31T01:39:39.479Z,7.98
2018-05-31T01:39:53.913Z,7.98
2018-05-31T01:40:06.458Z,7.98
2018-05-31T01:40:19.075Z,7.98
2018-05-31T01:40:31.601Z,7.98
2018-05-31T01:40:44.161Z,7.98
2018-05-31T01:40:57.756Z,7.98
2018-05-31T01:41:10.995Z,7.98
2018-05-31T01:41:23.509Z,7.98
2018-05-31T01:41:36.107Z,7.98
2018-05-31T01:41:48.655Z,7.98
2018-05-31T01:42:01.166Z,7.98
2018-05-31T01:42:15.729Z,7.98
2018-05-31T01:42:28.239Z,7.98
2018-05-31T01:42:40.749Z,7.98
2018-05-31T01:42:53.292Z,7.98
2018-05-31T01:43:05.860Z,7.98
2018-05-31T01:43:20.091Z,7.98
2018-05-31T01:43:32.660Z,7.98
2018-05-31T01:43:45.235Z,7.98
2018-05-31T01:43:57.760Z,7.98
2018-05-31T01:44:10.317Z,7.98
2018-05-31T01:44:24.229Z,7.98
2018-05-31T01:44:36.786Z,7.98
2018-05-31T01:44:49.324Z,7.98
2018-05-31T01:45:01.837Z,7.98
2018-05-31T01:45:14.369Z,7.98
2018-05-31T01:45:28.421Z,7.98
2018-05-31T01:45:41.501Z,7.98
2018-05-31T01:45:54.045Z,7.98
2018-05-31T01:46:06.697Z,7.98
2018-05-31T01:46:19.256Z,7.98
2018-05-31T01:46:31.775Z,7.98
2018-05-31T01:46:45.826Z,7.98
2018-05-31T01:46:58.372Z,7.98
2018-05-31T01:47:10.930Z,7.98
2018-05-31T01:47:23.485Z,7.98
2018-05-31T01:47:35.997Z,7.98
2018-05-31T01:47:50.447Z,7.98
2018-05-31T01:48:02.963Z,7.98
2018-05-31T01:48:15.496Z,7.98
2018-05-31T01:48:28.199Z,7.98
2018-05-31T01:48:40.731Z,9.16
2018-05-31T01:48:54.830Z,9.16
2018-05-31T01:49:07.373Z,9.16
2018-05-31T01:49:19.901Z,9.16
2018-05-31T01:49:32.444Z,9.16
2018-05-31T01:49:44.952Z,9.16
2018-05-31T01:49:59.305Z,9.16
2018-05-31T01:50:11.864Z,9.16
2018-05-31T01:50:24.382Z,9.16
2018-05-31T01:50:36.935Z,9.16
2018-05-31T01:50:49.480Z,9.16
2018-05-31T01:51:02.607Z,9.16
2018-05-31T01:51:16.050Z,9.16
2018-05-31T01:51:28.600Z,9.16
2018-05-31T01:51:41.138Z,9.16
2018-05-31T01:51:53.677Z,9.16
2018-05-31T01:52:06.184Z,9.16
2018-05-31T01:52:20.893Z,9.16
2018-05-31T01:52:33.603Z,9.16
2018-05-31T01:52:46.143Z,9.16
2018-05-31T01:52:58.698Z,9.16
2018-05-31T01:53:11.190Z,9.16
2018-05-31T01:53:25.747Z,9.16
2018-05-31T01:53:38.275Z,9.16
2018-05-31T01:53:50.787Z,9.16
2018-05-31T01:54:03.324Z,9.16
2018-05-31T01:54:15.843Z,9.16
2018-05-31T01:54:30.271Z,9.16
2018-05-31T01:54:42.870Z,9.16
2018-05-31T01:54:55.457Z,9.16
2018-05-31T01:55:08.009Z,9.16
2018-05-31T01:55:20.541Z,9.16
2018-05-31T01:55:34.730Z,9.16
2018-05-31T01:55:47.669Z,9.16
2018-05-31T01:56:00.225Z,9.16
2018-05-31T01:56:12.741Z,9.16
2018-05-31T01:56:25.243Z,9.16
2018-05-31T01:56:38.310Z,9.16
2018-05-31T01:56:52.121Z,9.16
2018-05-31T01:57:04.653Z,9.16
2018-05-31T01:57:17.166Z,9.16
2018-05-31T01:57:29.731Z,9.16
2018-05-31T01:57:42.269Z,9.16
2018-05-31T01:57:56.786Z,9.16
2018-05-31T01:58:09.454Z,9.16
2018-05-31T01:58:22.052Z,9.16
2018-05-31T01:58:34.588Z,9.16
2018-05-31T01:58:47.136Z,8.27
2018-05-31T01:59:01.289Z,8.27
2018-05-31T01:59:13.804Z,8.27
2018-05-31T01:59:26.330Z,8.27
2018-05-31T01:59:38.850Z,8.27
2018-05-31T01:59:51.378Z,8.27
2018-05-31T02:00:06.010Z,8.27
2018-05-31T02:00:18.682Z,8.27
2018-05-31T02:00:31.243Z,8.27
2018-05-31T02:00:43.824Z,8.27
2018-05-31T02:00:56.382Z,8.27
2018-05-31T02:01:10.072Z,8.27
2018-05-31T02:01:23.144Z,8.27
2018-05-31T02:01:35.717Z,8.27
2018-05-31T02:01:48.254Z,8.27
2018-05-31T02:02:00.833Z,8.27
2018-05-31T02:02:13.385Z,8.27
2018-05-31T02:02:27.749Z,8.27
2018-05-31T02:02:40.291Z,8.27
2018-05-31T02:02:52.855Z,8.27
2018-05-31T02:03:05.415Z,8.27
2018-05-31T02:03:17.919Z,8.27
2018-05-31T02:03:32.004Z,8.27
2018-05-31T02:03:44.527Z,8.27
2018-05-31T02:03:57.071Z,8.27
2018-05-31T02:04:09.614Z,8.27
2018-05-31T02:04:22.185Z,8.27
2018-05-31T02:04:36.801Z,8.27
2018-05-31T02:04:49.351Z,8.27
2018-05-31T02:05:01.897Z,8.27
2018-05-31T02:05:14.566Z,8.27
2018-05-31T02:05:27.113Z,8.27
2018-05-31T02:05:41.230Z,8.27
2018-05-31T02:05:54.112Z,8.27
2018-05-31T02:06:06.726Z,8.27
2018-05-31T02:06:19.285Z,8.27
2018-05-31T02:06:31.812Z,8.27
2018-05-31T02:06:44.836Z,8.27
2018-05-31T02:06:58.789Z,8.27
2018-05-31T02:07:11.349Z,8.27
2018-05-31T02:07:23.916Z,8.27
2018-05-31T02:07:36.447Z,8.27
2018-05-31T02:07:49.575Z,8.27
2018-05-31T02:08:04.198Z,8.27
2018-05-31T02:08:16.785Z,8.27
2018-05-31T02:08:29.337Z,8.27
2018-05-31T02:08:41.904Z,7.29
2018-05-31T02:08:54.440Z,7.29
2018-05-31T02:09:09.051Z,7.29
2018-05-31T02:09:21.620Z,7.29
2018-05-31T02:09:34.130Z,7.29
2018-05-31T02:09:46.683Z,7.29
2018-05-31T02:09:59.205Z,7.29
2018-05-31T02:10:13.636Z,7.29
2018-05-31T02:10:26.230Z,7.29
2018-05-31T02:10:38.888Z,7.29
2018-05-31T02:10:51.454Z,7.29
2018-05-31T02:11:04.002Z,7.29
2018-05-31T02:11:17.885Z,7.29
2018-05-31T02:11:30.691Z,7.29
2018-05-31T02:11:43.232Z,7.29
2018-05-31T02:11:55.742Z,7.29
2018-05-31T02:12:08.282Z,7.29
2018-05-31T02:12:21.394Z,7.29
2018-05-31T02:12:35.532Z,7.29
2018-05-31T02:12:48.092Z,7.29
2018-05-31T02:13:00.632Z,7.29
2018-05-31T02:13:13.163Z,7.29
2018-05-31T02:13:25.700Z,7.29
2018-05-31T02:13:39.802Z,7.29
2018-05-31T02:13:52.337Z,7.29
2018-05-31T02:14:04.923Z,7.29
2018-05-31T02:14:17.470Z,7.29
2018-05-31T02:14:30.023Z,7.29
2018-05-31T02:14:44.672Z,7.29
2018-05-31T02:14:57.251Z,7.29
2018-05-31T02:15:09.866Z,7.29
2018-05-31T02:15:22.403Z,7.29
2018-05-31T02:15:35.047Z,7.29
2018-05-31T02:15:49.263Z,7.29
2018-05-31T02:16:01.801Z,7.29
2018-05-31T02:16:14.321Z,7.29
2018-05-31T02:16:26.857Z,7.29
2018-05-31T02:16:39.436Z,7.29
2018-05-31T02:16:52.982Z,7.29
2018-05-31T02:17:06.391Z,7.29
2018-05-31T02:17:18.921Z,7.29
2018-05-31T02:17:31.457Z,7.29
2018-05-31T02:17:44.014Z,7.29
2018-05-31T02:17:56.558Z,7.29
2018-05-31T02:18:11.083Z,7.29
2018-05-31T02:18:23.637Z,7.29
2018-05-31T02:18:36.178Z,7.29
2018-05-31T02:18:48.718Z,8.13
2018-05-31T02:19:01.268Z,8.13
2018-05-31T02:19:15.792Z,8.13
2018-05-31T02:19:28.400Z,8.13
2018-05-31T02:19:40.912Z,8.13
2018-05-31T02:19:53.460Z,8.13
2018-05-31T02:20:06.035Z,8.13
2018-05-31T02:20:20.558Z,8.13
2018-05-31T02:20:33.114Z,8.13
2018-05-31T02:20:45.705Z,8.13
2018-05-31T02:20:58.226Z,8.13
2018-05-31T02:21:10.787Z,8.13
2018-05-31T02:21:25.158Z,8.13
2018-05-31T02:21:37.676Z,8.13
2018-05-31T02:21:50.186Z,8.13
2018-05-31T02:22:02.758Z,8.13
2018-05-31T02:22:15.292Z,8.13
2018-05-31T02:22:28.481Z,8.13
2018-05-31T02:22:42.386Z,8.13
2018-05-31T02:22:54.961Z,8.13
2018-05-31T02:23:07.499Z,8.13
2018-05-31T02:23:20.023Z,8.13
2018-05-31T02:23:32.567Z,8.13
2018-05-31T02:23:47.105Z,8.13
2018-05-31T02:23:59.659Z,8.13
2018-05-31T02:24:12.168Z,8.13
2018-05-31T02:24:24.726Z,8.13
2018-05-31T02:24:37.301Z,8.13
2018-05-31T02:24:51.758Z,8.13
2018-05-31T02:25:04.282Z,8.13
2018-05-31T02:25:16.790Z,8.13
2018-05-31T02:25:29.318Z,8.13
2018-05-31T02:25:41.904Z,8.13
2018-05-31T02:25:56.207Z,8.13
2018-05-31T02:26:08.784Z,8.13
2018-05-31T02:26:21.442Z,8.13
2018-05-31T02:26:33.980Z,8.13
2018-05-31T02:26:46.525Z,8.13
2018-05-31T02:27:00.315Z,8.13
2018-05-31T02:27:13.587Z,8.13
2018-05-31T02:27:26.104Z,8.13
2018-05-31T02:27:38.662Z,8.13
2018-05-31T02:27:51.181Z,8.13
2018-05-31T02:28:03.759Z,8.13
2018-05-31T02:28:18.271Z,8.13
2018-05-31T02:28:30.869Z,8.13
2018-05-31T02:28:43.416Z,7.93
2018-05-31T02:28:55.904Z,7.93
2018-05-31T02:29:08.489Z,7.93
2018-05-31T02:29:22.877Z,7.93
2018-05-31T02:29:35.439Z,7.93
2018-05-31T02:29:47.975Z,7.93
2018-05-31T02:30:00.509Z,7.93
2018-05-31T02:30:13.109Z,7.93
2018-05-31T02:30:27.687Z,7.93
2018-05-31T02:30:40.346Z,7.93
2018-05-31T02:30:53.009Z,7.93
2018-05-31T02:31:05.669Z,7.93
2018-05-31T02:31:18.413Z,7.93
2018-05-31T02:31:33.036Z,7.93
2018-05-31T02:31:45.710Z,7.93
2018-05-31T02:31:58.218Z,7.93
2018-05-31T02:32:10.726Z,7.93
2018-05-31T02:32:23.237Z,7.93
2018-05-31T02:32:36.288Z,7.93
2018-05-31T02:32:50.297Z,7.93
2018-05-31T02:33:02.799Z,7.93
2018-05-31T02:33:15.359Z,7.93
2018-05-31T02:33:27.872Z,7.93
2018-05-31T02:33:40.407Z,7.93
2018-05-31T02:33:54.707Z,7.93
2018-05-31T02:34:07.247Z,7.93
2018-05-31T02:34:19.772Z,7.93
2018-05-31T02:34:32.309Z,7.93
2018-05-31T02:34:44.857Z,7.93
2018-05-31T02:34:59.264Z,7.93
2018-05-31T02:35:11.895Z,7.93
2018-05-31T02:35:24.400Z,7.93
2018-05-31T02:35:36.952Z,7.93
2018-05-31T02:35:49.466Z,7.93
2018-05-31T02:36:03.713Z,7.93
2018-05-31T02:36:16.240Z,7.93
2018-05-31T02:36:28.809Z,7.93
2018-05-31T02:36:41.338Z,7.93
2018-05-31T02:36:53.889Z,7.93
2018-05-31T02:37:07.619Z,7.93
2018-05-31T02:37:21.328Z,7.93
2018-05-31T02:37:33.851Z,7.93
2018-05-31T02:37:46.392Z,7.93
2018-05-31T02:37:58.922Z,7.93
2018-05-31T02:38:11.476Z,7.93
2018-05-31T02:38:25.520Z,7.93
2018-05-31T02:38:38.071Z,7.23
2018-05-31T02:38:50.615Z,7.23
2018-05-31T02:39:03.163Z,7.23
2018-05-31T02:39:15.692Z,7.23
2018-05-31T02:39:29.786Z,7.23
2018-05-31T02:39:42.408Z,7.23
2018-05-31T02:39:54.986Z,7.23
2018-05-31T02:40:07.503Z,7.23
2018-05-31T02:40:20.026Z,7.23
2018-05-31T02:40:34.571Z,7.23
2018-05-31T02:40:47.149Z,7.23
2018-05-31T02:40:59.732Z,7.23
2018-05-31T02:41:12.546Z,7.23
2018-05-31T02:41:25.094Z,7.23
2018-05-31T02:41:39.682Z,7.23
2018-05-31T02:41:52.217Z,7.23
2018-05-31T02:42:04.749Z,7.23
2018-05-31T02:42:17.261Z,7.23
2018-05-31T02:42:29.811Z,7.23
2018-05-31T02:42:43.014Z,7.23
2018-05-31T02:42:56.600Z,7.23
2018-05-31T02:43:09.143Z,7.23
2018-05-31T02:43:21.687Z,7.23
2018-05-31T02:43:34.220Z,7.23
2018-05-31T02:43:46.787Z,7.23
2018-05-31T02:44:01.217Z,7.23
2018-05-31T02:44:13.719Z,7.23
2018-05-31T02:44:26.233Z,7.23
2018-05-31T02:44:38.769Z,7.23
2018-05-31T02:44:51.284Z,7.23
2018-05-31T02:45:05.639Z,7.23
2018-05-31T02:45:18.175Z,7.23
2018-05-31T02:45:30.742Z,7.23
2018-05-31T02:45:43.287Z,7.23
2018-05-31T02:45:55.791Z,7.23
2018-05-31T02:46:10.211Z,7.23
2018-05-31T02:46:22.741Z,7.23
2018-05-31T02:46:35.316Z,7.23
2018-05-31T02:46:47.841Z,7.23
2018-05-31T02:47:00.359Z,7.23
2018-05-31T02:47:13.949Z,7.23
2018-05-31T02:47:27.379Z,7.23
2018-05-31T02:47:39.918Z,7.23
2018-05-31T02:47:52.448Z,7.23
2018-05-31T02:48:04.960Z,7.23
2018-05-31T02:48:17.505Z,7.23
2018-05-31T02:48:31.784Z,7.23
2018-05-31T02:48:44.424Z,7.8
2018-05-31T02:48:56.985Z,7.8
2018-05-31T02:49:09.644Z,7.8
2018-05-31T02:49:22.167Z,7.8
2018-05-31T02:49:36.977Z,7.8
2018-05-31T02:49:49.507Z,7.8
2018-05-31T02:50:02.043Z,7.8
2018-05-31T02:50:14.583Z,7.8
2018-05-31T02:50:27.155Z,7.8
2018-05-31T02:50:41.429Z,7.8
2018-05-31T02:50:53.984Z,7.8
2018-05-31T02:51:06.492Z,7.8
2018-05-31T02:51:19.082Z,7.8
2018-05-31T02:51:31.596Z,7.8
2018-05-31T02:51:46.226Z,7.8
2018-05-31T02:51:58.756Z,7.8
2018-05-31T02:52:11.295Z,7.8