createdAt,value
2022-12-31T00:01:59.184Z,12.84
2022-12-31T00:08:14.329Z,12.84
2022-12-31T00:10:42.483Z,12.83
2022-12-31T00:13:20.276Z,12.83
2022-12-31T00:15:48.445Z,12.85
2022-12-31T00:18:23.955Z,12.86
2022-12-31T00:20:50.849Z,12.85
2022-12-31T00:23:17.311Z,12.91
2022-12-31T00:25:43.784Z,12.92
2022-12-31T00:28:10.367Z,12.93
2022-12-31T00:30:36.906Z,12.95
2022-12-31T00:33:04.741Z,12.99
2022-12-31T00:35:34.541Z,12.99
2022-12-31T00:38:01.323Z,13.00
2022-12-31T00:40:32.519Z,13.03
2022-12-31T00:43:09.832Z,12.99
2022-12-31T00:46:10.296Z,12.95
2022-12-31T00:51:51.050Z,12.95
2022-12-31T00:54:18.866Z,12.95
2022-12-31T00:56:46.072Z,12.94
2022-12-31T00:59:12.879Z,12.98
2022-12-31T01:01:42.599Z,12.97
2022-12-31T01:04:18.208Z,12.99
2022-12-31T01:06:45.370Z,13.04
2022-12-31T01:09:14.916Z,13.04
2022-12-31T01:11:46.252Z,13.09
2022-12-31T01:14:28.314Z,13.09
2022-12-31T01:16:54.877Z,13.10
2022-12-31T01:19:25.624Z,13.09
2022-12-31T01:21:54.253Z,13.09
2022-12-31T01:24:21.275Z,13.10
2022-12-31T01:26:49.078Z,13.10
2022-12-31T01:29:17.662Z,13.13
2022-12-31T01:31:49.068Z,13.14
2022-12-31T01:37:32.052Z,13.15
2022-12-31T01:40:00.475Z,13.20
2022-12-31T01:42:27.381Z,13.25
2022-12-31T01:45:39.071Z,13.28
2022-12-31T01:51:40.301Z,13.31
2022-12-31T01:54:09.332Z,13.38
2022-12-31T01:56:42.708Z,13.42
2022-12-31T02:01:56.050Z,13.45
2022-12-31T02:04:24.619Z,13.49
2022-12-31T02:06:59.106Z,13.53
2022-12-31T02:09:25.820Z,13.53
2022-12-31T02:11:52.622Z,13.50
2022-12-31T02:14:26.950Z,13.48
2022-12-31T02:16:59.642Z,13.54
2022-12-31T02:19:59.777Z,13.56
2022-12-31T02:23:19.375Z,13.54
2022-12-31T02:26:31.183Z,13.54
2022-12-31T02:29:37.601Z,13.54
2022-12-31T02:32:16.970Z,13.56
2022-12-31T02:35:12.667Z,13.57
2022-12-31T02:37:42.143Z,13.63
2022-12-31T02:40:12.620Z,13.65
2022-12-31T02:42:39.453Z,13.67
2022-12-31T02:45:10.246Z,13.69
2022-12-31T02:47:57.940Z,13.71
2022-12-31T02:50:33.252Z,13.71
2022-12-31T02:53:05.828Z,13.74
2022-12-31T02:55:38.264Z,13.70
2022-12-31T02:58:13.627Z,13.74
2022-12-31T03:01:09.293Z,13.78
2022-12-31T03:03:36.695Z,13.89
2022-12-31T03:06:09.602Z,13.93
2022-12-31T03:08:56.096Z,13.97
2022-12-31T03:11:41.133Z,14.02
2022-12-31T03:17:10.501Z,14.03
2022-12-31T03:19:57.841Z,14.02
2022-12-31T03:22:28.557Z,14.00
2022-12-31T03:25:15.088Z,13.99
2022-12-31T03:27:43.759Z,13.99
2022-12-31T03:30:11.614Z,13.96
2022-12-31T03:32:38.402Z,13.93
2022-12-31T03:35:30.799Z,13.90
2022-12-31T03:38:22.962Z,13.87
2022-12-31T03:44:16.815Z,13.90
2022-12-31T03:46:43.477Z,13.96
2022-12-31T03:52:21.465Z,13.97
2022-12-31T03:57:48.460Z,14.01
2022-12-31T04:03:38.549Z,14.07
2022-12-31T04:06:08.309Z,14.08
2022-12-31T04:11:45.246Z,14.13
2022-12-31T04:14:12.032Z,14.13
2022-12-31T04:16:42.023Z,14.17
2022-12-31T04:19:11.586Z,14.24
2022-12-31T04:21:40.895Z,14.29
2022-12-31T04:24:19.635Z,14.30
2022-12-31T04:27:07.739Z,14.34
2022-12-31T04:29:36.523Z,14.38
2022-12-31T04:32:05.101Z,14.41
2022-12-31T04:34:47.478Z,14.45
2022-12-31T04:37:46.994Z,14.39
2022-12-31T04:40:17.730Z,14.50
2022-12-31T05:25:31.004Z,14.70
2022-12-31T05:58:36.125Z,14.72
2022-12-31T06:21:16.283Z,14.90
2022-12-31T07:54:13.950Z,14.93
2022-12-31T07:56:41.586Z,14.91
2022-12-31T07:59:26.137Z,14.94
2022-12-31T08:01:57.366Z,14.94
2022-12-31T08:05:25.296Z,14.94
2022-12-31T08:07:58.706Z,14.95
2022-12-31T08:10:35.473Z,14.96
2022-12-31T08:13:04.183Z,14.97
2022-12-31T08:15:31.399Z,14.97
2022-12-31T08:17:58.025Z,14.97
2022-12-31T08:20:25.602Z,14.96
2022-12-31T08:23:13.790Z,14.95
2022-12-31T08:26:04.405Z,14.95
2022-12-31T08:28:52.033Z,14.96
2022-12-31T08:31:21.437Z,14.97
2022-12-31T08:34:00.684Z,14.97
2022-12-31T08:36:49.045Z,14.99
2022-12-31T08:39:37.663Z,14.99
2022-12-31T08:42:08.396Z,15.00
2022-12-31T08:45:25.455Z,15.01
2022-12-31T08:48:16.762Z,15.01
2022-12-31T08:50:43.704Z,15.05
2022-12-31T08:53:10.330Z,15.08
2022-12-31T08:55:37.032Z,15.10
2022-12-31T08:58:42.612Z,15.13
2022-12-31T09:01:09.770Z,15.15
2022-12-31T09:03:42.636Z,15.17
2022-12-31T09:06:20.389Z,15.18
2022-12-31T09:09:19.420Z,15.21
2022-12-31T09:12:04.779Z,15.23
2022-12-31T09:14:37.432Z,15.29
2022-12-31T09:17:24.067Z,15.29
2022-12-31T09:19:50.799Z,15.32
2022-12-31T09:22:17.679Z,15.32
2022-12-31T09:24:44.273Z,15.32
2022-12-31T09:27:17.662Z,15.32
2022-12-31T09:30:04.243Z,15.33
2022-12-31T09:33:02.743Z,15.36
2022-12-31T09:35:47.143Z,15.36
2022-12-31T09:38:21.284Z,15.35
2022-12-31T09:40:47.690Z,15.37
2022-12-31T09:43:35.164Z,15.38
2022-12-31T09:46:20.522Z,15.39
2022-12-31T09:48:50.900Z,15.39
2022-12-31T09:51:30.038Z,15.37
2022-12-31T09:54:02.247Z,15.39
2022-12-31T09:56:57.154Z,15.39
2022-12-31T09:59:41.983Z,15.39
2022-12-31T10:02:28.467Z,15.37
2022-12-31T10:04:58.802Z,15.38
2022-12-31T10:07:38.611Z,15.38
2022-12-31T10:10:29.552Z,15.40
2022-12-31T10:13:04.979Z,15.45
2022-12-31T10:15:53.270Z,15.48
2022-12-31T10:18:46.932Z,15.52
2022-12-31T10:21:31.320Z,15.55
2022-12-31T10:24:36.217Z,15.59
2022-12-31T10:27:28.678Z,15.59
2022-12-31T10:30:03.629Z,15.58
2022-12-31T10:33:04.243Z,15.59
2022-12-31T10:35:51.947Z,15.58
2022-12-31T10:38:30.920Z,15.57
2022-12-31T10:41:24.008Z,15.52
2022-12-31T10:44:14.301Z,15.53
2022-12-31T10:46:51.409Z,15.54
2022-12-31T10:49:47.939Z,15.56
2022-12-31T10:52:42.250Z,15.61
2022-12-31T10:55:38.589Z,15.69
2022-12-31T10:58:24.712Z,15.75
2022-12-31T11:01:05.404Z,15.78
2022-12-31T11:03:37.893Z,15.79
2022-12-31T11:06:28.672Z,15.80
2022-12-31T11:09:31.261Z,15.84
2022-12-31T11:12:28.161Z,15.87
2022-12-31T11:15:34.363Z,15.89
2022-12-31T11:18:25.570Z,15.94
2022-12-31T11:21:04.280Z,15.95
2022-12-31T11:23:50.953Z,15.98
2022-12-31T11:26:48.173Z,15.99
2022-12-31T11:29:25.898Z,16.00
2022-12-31T11:31:59.411Z,16.00
2022-12-31T11:35:04.762Z,16.01
2022-12-31T11:37:48.001Z,16.04
2022-12-31T11:40:35.367Z,16.08
2022-12-31T11:43:11.031Z,16.12
2022-12-31T11:45:43.246Z,16.14
2022-12-31T11:48:32.921Z,16.17
2022-12-31T11:51:38.065Z,16.20
2022-12-31T11:54:22.598Z,16.24
2022-12-31T11:57:16.564Z,16.29
2022-12-31T11:59:43.103Z,16.34
2022-12-31T12:02:26.140Z,16.38
2022-12-31T12:04:53.535Z,16.41
2022-12-31T12:07:20.247Z,16.46
2022-12-31T12:09:46.712Z,16.51
2022-12-31T12:12:13.316Z,16.54
2022-12-31T12:14:42.417Z,16.58
2022-12-31T12:17:15.984Z,16.63
2022-12-31T12:19:45.363Z,16.67
2022-12-31T12:22:13.536Z,16.67
2022-12-31T12:24:40.211Z,16.67
2022-12-31T12:27:21.382Z,16.66
2022-12-31T12:29:48.720Z,16.67
2022-12-31T12:32:21.256Z,16.67
2022-12-31T12:34:49.857Z,16.67
2022-12-31T12:37:22.602Z,16.68
2022-12-31T12:40:00.781Z,16.70
2022-12-31T12:42:27.848Z,16.73
2022-12-31T12:45:14.339Z,16.77
2022-12-31T12:47:42.256Z,16.77
2022-12-31T12:50:17.038Z,16.77
2022-12-31T12:53:17.139Z,16.75
2022-12-31T12:56:03.827Z,16.74
2022-12-31T12:58:52.163Z,16.75
2022-12-31T13:01:46.889Z,16.74
2022-12-31T13:04:35.545Z,16.76
2022-12-31T13:07:14.401Z,16.78
2022-12-31T13:09:54.322Z,16.80
2022-12-31T13:13:22.923Z,16.84
2022-12-31T13:15:50.722Z,16.89
2022-12-31T13:18:29.027Z,16.90
2022-12-31T13:21:00.926Z,16.93
2022-12-31T13:23:44.155Z,16.96
2022-12-31T13:26:20.394Z,16.98
2022-12-31T13:28:48.185Z,17.07
2022-12-31T13:31:18.331Z,17.12
2022-12-31T13:33:48.195Z,17.17
2022-12-31T13:36:17.581Z,17.21
2022-12-31T13:38:52.518Z,17.23
2022-12-31T13:41:29.098Z,17.25
2022-12-31T13:44:04.795Z,17.27
2022-12-31T13:46:40.881Z,17.26
2022-12-31T13:49:22.890Z,17.26
2022-12-31T13:51:51.508Z,17.24
2022-12-31T13:54:31.249Z,17.23
2022-12-31T13:57:01.996Z,17.23
2022-12-31T13:59:32.945Z,17.22
2022-12-31T14:02:08.872Z,17.19
2022-12-31T14:05:24.681Z,17.16
2022-12-31T14:07:54.185Z,17.14
2022-12-31T14:10:28.389Z,17.15
2022-12-31T14:13:27.900Z,17.17
2022-12-31T14:16:07.492Z,17.15
2022-12-31T14:19:11.479Z,17.16
2022-12-31T14:22:10.592Z,17.17
2022-12-31T14:24:49.760Z,17.23
2022-12-31T14:27:17.931Z,17.26
2022-12-31T14:29:51.741Z,17.24
2022-12-31T14:32:23.925Z,17.22
2022-12-31T14:34:56.250Z,17.20
2022-12-31T14:37:42.918Z,17.14
2022-12-31T14:40:25.611Z,17.10
2022-12-31T14:43:07.728Z,17.08
2022-12-31T14:45:46.333Z,17.03
2022-12-31T14:48:27.307Z,17.01
2022-12-31T14:50:53.937Z,17.00
2022-12-31T14:53:25.584Z,17.01
2022-12-31T14:56:05.348Z,17.01
2022-12-31T14:58:39.275Z,16.98
2022-12-31T15:01:08.768Z,16.96
2022-12-31T15:03:45.050Z,16.88
2022-12-31T15:06:31.073Z,16.79
2022-12-31T15:09:20.659Z,16.74
2022-12-31T15:12:12.191Z,16.74
2022-12-31T15:14:38.544Z,16.76
2022-12-31T15:17:42.365Z,16.72
2022-12-31T15:20:21.893Z,16.68
2022-12-31T15:22:49.994Z,16.68
2022-12-31T15:25:40.799Z,16.65
2022-12-31T15:28:23.916Z,16.65
2022-12-31T15:30:51.377Z,16.68
2022-12-31T15:33:38.043Z,16.66
2022-12-31T15:36:14.102Z,16.66
2022-12-31T15:38:42.033Z,16.65
2022-12-31T15:41:26.800Z,16.61
2022-12-31T15:44:06.426Z,16.57
2022-12-31T15:46:37.581Z,16.57
2022-12-31T15:49:18.069Z,16.59
2022-12-31T15:51:56.080Z,16.60
2022-12-31T15:54:30.711Z,16.64
2022-12-31T15:56:58.137Z,16.67
2022-12-31T15:59:26.647Z,16.69
2022-12-31T16:01:55.111Z,16.73
2022-12-31T16:04:24.650Z,16.76
2022-12-31T16:06:51.832Z,16.74
2022-12-31T16:09:27.679Z,16.73
2022-12-31T16:11:55.149Z,16.73
2022-12-31T16:14:36.397Z,16.71
2022-12-31T16:17:03.055Z,16.73
2022-12-31T16:19:35.740Z,16.73
2022-12-31T16:22:08.531Z,16.70
2022-12-31T16:24:48.900Z,16.68
2022-12-31T16:27:22.284Z,16.65
2022-12-31T16:29:55.949Z,16.65
2022-12-31T16:32:22.613Z,16.62
2022-12-31T16:34:49.069Z,16.62
2022-12-31T16:37:20.552Z,16.60
2022-12-31T16:39:55.975Z,16.61
2022-12-31T16:42:28.783Z,16.59
2022-12-31T16:44:57.335Z,16.57
2022-12-31T16:47:34.107Z,16.57
2022-12-31T16:50:18.377Z,16.54
2022-12-31T16:52:47.370Z,16.53
2022-12-31T16:55:19.486Z,16.52
2022-12-31T16:57:48.291Z,16.52
2022-12-31T17:00:19.003Z,16.55
2022-12-31T17:02:49.345Z,16.58
2022-12-31T17:05:18.959Z,16.58
2022-12-31T17:07:45.471Z,16.61
2022-12-31T17:10:23.859Z,16.59
2022-12-31T17:15:43.582Z,16.60
2022-12-31T17:18:19.269Z,16.61
2022-12-31T17:20:46.276Z,16.58
2022-12-31T17:23:21.002Z,16.57
2022-12-31T17:25:47.827Z,16.58
2022-12-31T17:28:25.165Z,16.61
2022-12-31T17:30:51.783Z,16.62
2022-12-31T17:33:21.347Z,16.61
2022-12-31T17:35:48.739Z,16.63
2022-12-31T17:38:18.030Z,16.62
2022-12-31T17:40:53.179Z,16.64
2022-12-31T17:43:21.550Z,16.64
2022-12-31T17:45:51.238Z,16.64
2022-12-31T17:48:19.216Z,16.62
2022-12-31T17:50:51.985Z,16.57
2022-12-31T17:53:19.111Z,16.57
2022-12-31T17:55:47.497Z,16.55
2022-12-31T17:58:22.458Z,16.55
2022-12-31T18:00:53.207Z,16.54
2022-12-31T18:03:19.716Z,16.48
2022-12-31T18:05:46.135Z,16.41
2022-12-31T18:08:12.553Z,16.38
2022-12-31T18:10:40.749Z,16.35
2022-12-31T18:13:14.273Z,16.33
2022-12-31T18:15:40.745Z,16.27
2022-12-31T18:18:25.534Z,16.24
2022-12-31T18:21:00.458Z,16.21
2022-12-31T18:23:47.458Z,16.20
2022-12-31T18:26:22.350Z,16.17
2022-12-31T18:28:49.350Z,16.14
2022-12-31T18:31:26.929Z,16.14
2022-12-31T18:33:55.470Z,16.14
2022-12-31T18:36:22.476Z,16.14
2022-12-31T18:38:49.030Z,16.16
2022-12-31T18:41:20.465Z,16.16
2022-12-31T18:43:47.301Z,16.21
2022-12-31T18:46:16.021Z,16.20
2022-12-31T18:48:42.526Z,16.22
2022-12-31T18:51:17.156Z,16.26
2022-12-31T18:53:43.647Z,16.28
2022-12-31T18:56:12.978Z,16.32
2022-12-31T18:58:40.087Z,16.31
2022-12-31T19:01:28.184Z,16.32
2022-12-31T19:03:56.635Z,16.32
2022-12-31T19:06:23.719Z,16.31
2022-12-31T19:08:50.183Z,16.35
2022-12-31T19:11:17.364Z,16.40
2022-12-31T19:13:43.809Z,16.41
2022-12-31T19:16:10.704Z,16.42
2022-12-31T19:18:37.226Z,16.44
2022-12-31T19:21:04.481Z,16.47
2022-12-31T19:23:30.867Z,16.46
2022-12-31T19:25:57.480Z,16.46
2022-12-31T19:28:25.586Z,16.46
2022-12-31T19:30:52.506Z,16.47
2022-12-31T19:33:19.604Z,16.44
2022-12-31T19:35:46.675Z,16.42
2022-12-31T19:38:24.666Z,16.40
2022-12-31T19:40:52.494Z,16.37
2022-12-31T19:43:21.344Z,16.34
2022-12-31T19:45:48.238Z,16.32
2022-12-31T19:48:16.983Z,16.30
2022-12-31T19:50:53.738Z,16.29
2022-12-31T19:53:25.515Z,16.28
2022-12-31T19:55:52.557Z,16.29
2022-12-31T19:58:25.351Z,16.29
2022-12-31T20:01:01.968Z,16.27
2022-12-31T20:03:29.241Z,16.27
2022-12-31T20:06:03.869Z,16.25
2022-12-31T20:08:30.292Z,16.21
2022-12-31T20:10:58.807Z,16.19
2022-12-31T20:13:26.593Z,16.20
2022-12-31T20:15:53.986Z,16.20
2022-12-31T20:18:21.178Z,16.19
2022-12-31T20:20:55.146Z,16.21
2022-12-31T20:23:22.138Z,16.18
2022-12-31T20:25:58.985Z,16.18
2022-12-31T20:28:25.819Z,16.20
2022-12-31T20:30:52.436Z,16.16
2022-12-31T20:33:19.441Z,16.13
2022-12-31T20:35:46.261Z,16.13
2022-12-31T20:38:12.705Z,16.11
2022-12-31T20:40:46.214Z,16.11
2022-12-31T20:43:13.266Z,16.12
2022-12-31T20:45:40.955Z,16.10
2022-12-31T20:48:07.506Z,16.07
2022-12-31T20:50:34.192Z,16.04
2022-12-31T20:53:00.592Z,16.04
2022-12-31T20:55:27.306Z,16.05
2022-12-31T20:57:53.726Z,16.06
2022-12-31T21:00:20.162Z,16.08
2022-12-31T21:02:53.900Z,16.06
2022-12-31T21:05:24.458Z,16.07
2022-12-31T21:07:51.679Z,16.13
2022-12-31T21:10:18.193Z,16.15
2022-12-31T21:12:44.773Z,16.18
2022-12-31T21:15:12.567Z,16.18
2022-12-31T21:17:41.835Z,16.18
2022-12-31T21:20:08.809Z,16.17
2022-12-31T21:22:35.272Z,16.21
2022-12-31T21:25:02.037Z,16.24
2022-12-31T21:27:29.579Z,16.27
2022-12-31T21:30:20.849Z,16.27
2022-12-31T21:32:42.936Z,16.25
2022-12-31T21:35:41.091Z,16.26
2022-12-31T21:38:00.664Z,16.28
2022-12-31T21:40:28.064Z,16.28
2022-12-31T21:42:54.681Z,16.27
2022-12-31T21:45:21.115Z,16.29
2022-12-31T21:48:06.222Z,16.29
2022-12-31T21:50:33.565Z,16.27
2022-12-31T21:53:00.010Z,16.25
2022-12-31T21:55:45.271Z,16.26
2022-12-31T21:58:28.105Z,16.26
2022-12-31T22:01:15.201Z,16.20
2022-12-31T22:03:42.153Z,16.14
2022-12-31T22:06:14.007Z,16.09
2022-12-31T22:08:42.811Z,16.03
2022-12-31T22:11:10.354Z,15.99
2022-12-31T22:13:37.345Z,15.91
2022-12-31T22:16:06.005Z,15.85
2022-12-31T22:18:40.802Z,15.83
2022-12-31T22:21:17.737Z,15.83
2022-12-31T22:23:46.064Z,15.80
2022-12-31T22:26:14.257Z,15.76
2022-12-31T22:28:42.221Z,15.78
2022-12-31T22:31:14.892Z,15.78
2022-12-31T22:33:42.407Z,15.76
2022-12-31T22:36:12.321Z,15.76
2022-12-31T22:38:39.279Z,15.72
2022-12-31T22:41:08.641Z,15.69
2022-12-31T22:43:37.176Z,15.64
2022-12-31T22:46:08.612Z,15.67
2022-12-31T22:48:35.134Z,15.75
2022-12-31T22:51:01.754Z,15.75
2022-12-31T22:53:29.560Z,15.76
2022-12-31T22:55:56.382Z,15.73
2022-12-31T22:58:24.046Z,15.76
2022-12-31T23:00:50.870Z,15.74
2022-12-31T23:03:18.255Z,15.73
2022-12-31T23:05:46.200Z,15.69
2022-12-31T23:08:20.668Z,15.68
2022-12-31T23:11:01.073Z,15.68
2022-12-31T23:13:54.585Z,15.65
2022-12-31T23:16:41.274Z,15.62
2022-12-31T23:19:26.626Z,15.63
2022-12-31T23:22:12.521Z,15.59
2022-12-31T23:24:42.607Z,15.63
2022-12-31T23:27:12.496Z,15.62
2022-12-31T23:29:45.989Z,15.58
2022-12-31T23:32:14.827Z,15.55
2022-12-31T23:34:43.497Z,15.52
2022-12-31T23:37:13.243Z,15.48
2022-12-31T23:39:40.350Z,15.43
2022-12-31T23:42:07.238Z,15.39
2022-12-31T23:44:34.088Z,15.36
