createdAt,value
2023-07-08T15:08:48.895Z,35.55
2023-07-08T15:35:08.457Z,42.14
2023-07-08T15:36:08.438Z,46.77
2023-07-08T15:37:08.416Z,40.27
2023-07-08T15:38:08.401Z,49.16
2023-07-08T15:39:08.394Z,37.07
2023-07-08T15:40:08.386Z,36.10
2023-07-08T15:41:08.378Z,41.69
2023-07-08T15:42:08.367Z,37.60
2023-07-08T15:43:08.375Z,43.65
2023-07-08T15:44:08.356Z,38.76
2023-07-08T15:45:08.331Z,38.18
2023-07-08T15:46:08.331Z,37.82
2023-07-08T15:47:08.364Z,35.65
2023-07-08T15:48:08.334Z,39.88
2023-07-08T15:49:08.288Z,36.90
2023-07-08T15:50:08.287Z,31.25
2023-07-08T15:51:08.300Z,34.26
2023-07-08T15:52:08.255Z,34.00
2023-07-08T15:53:08.251Z,27.78
2023-07-08T15:54:08.246Z,38.75
2023-07-08T15:55:08.238Z,36.34
2023-07-08T15:56:08.220Z,25.64
2023-07-08T15:57:08.220Z,29.71
2023-07-08T15:58:08.204Z,25.53
2023-07-08T15:59:08.193Z,28.33
2023-07-08T16:00:08.185Z,29.37
2023-07-08T16:01:08.233Z,31.89
2023-07-08T16:02:08.208Z,27.80
2023-07-08T16:03:08.354Z,24.74
2023-07-08T16:04:08.148Z,33.13
2023-07-08T16:05:08.198Z,25.94
2023-07-08T16:06:08.129Z,29.99
2023-07-08T16:07:08.142Z,28.50
2023-07-08T16:08:08.109Z,29.76
2023-07-08T16:09:08.117Z,29.16
2023-07-08T16:10:08.090Z,28.09
2023-07-08T16:11:08.085Z,31.84
2023-07-08T16:12:08.080Z,33.59
2023-07-08T16:13:08.072Z,29.37
2023-07-08T16:14:08.145Z,33.66
2023-07-08T16:15:08.048Z,35.54
2023-07-08T16:16:08.042Z,37.52
2023-07-08T16:17:08.039Z,29.76
2023-07-08T16:18:08.022Z,34.60
2023-07-08T16:19:08.016Z,34.30
2023-07-08T16:20:08.011Z,37.52
2023-07-08T16:21:08.005Z,41.51
2023-07-08T16:22:07.983Z,36.37
2023-07-08T16:23:07.994Z,38.24
2023-07-08T16:24:07.969Z,39.16
2023-07-08T16:25:07.955Z,43.27
2023-07-08T16:26:07.952Z,39.21
2023-07-08T16:27:07.937Z,40.40
2023-07-08T16:28:07.927Z,41.01
2023-07-08T16:29:07.921Z,40.07
2023-07-08T16:30:07.914Z,44.68
2023-07-08T16:31:07.944Z,40.11
2023-07-08T16:32:07.890Z,47.86
2023-07-08T16:33:07.918Z,45.75
2023-07-08T16:34:07.882Z,45.78
2023-07-08T16:35:07.861Z,49.62
2023-07-08T16:36:07.851Z,47.52
2023-07-08T16:37:07.848Z,55.87
2023-07-08T16:38:07.833Z,57.42
2023-07-08T16:39:07.856Z,50.58
2023-07-08T16:40:07.809Z,52.64
2023-07-08T16:41:07.806Z,47.68
2023-07-08T16:42:07.789Z,56.45
2023-07-08T16:43:07.781Z,59.85
2023-07-08T16:44:07.772Z,54.48
2023-07-08T16:45:07.764Z,58.74
2023-07-08T16:46:07.777Z,56.43
2023-07-08T16:47:07.802Z,63.02
2023-07-08T16:48:07.734Z,52.40
2023-07-08T16:49:07.729Z,56.43
2023-07-08T16:50:07.710Z,61.90
2023-07-08T16:51:07.702Z,60.29
2023-07-08T16:52:07.691Z,59.61
2023-07-08T16:53:07.683Z,53.50
2023-07-08T16:54:07.671Z,58.69
2023-07-08T16:55:07.694Z,60.79
2023-07-08T16:56:07.653Z,59.28
2023-07-08T16:57:07.648Z,52.75
2023-07-08T16:58:07.635Z,61.93
2023-07-08T16:59:07.623Z,47.48
2023-07-08T17:00:07.622Z,57.58
2023-07-08T17:01:07.608Z,52.10
2023-07-08T17:02:07.774Z,49.33
2023-07-08T17:03:07.671Z,42.11
2023-07-08T17:04:07.610Z,47.57
2023-07-08T17:05:07.564Z,44.88
2023-07-08T17:06:07.559Z,46.23
2023-07-08T17:07:07.554Z,36.73
2023-07-08T17:08:07.542Z,39.94
2023-07-08T17:09:07.530Z,44.87
2023-07-08T17:10:07.537Z,36.68
2023-07-08T17:11:07.528Z,41.44
2023-07-08T17:12:07.492Z,35.08
2023-07-08T17:13:07.491Z,35.63
2023-07-08T17:14:07.593Z,34.68
2023-07-08T17:15:07.465Z,34.46
2023-07-08T17:16:07.470Z,34.28
2023-07-08T17:17:07.452Z,33.70
2023-07-08T17:18:07.434Z,34.30
2023-07-08T17:19:07.427Z,34.01
2023-07-08T17:20:07.418Z,34.96
2023-07-08T17:21:07.411Z,35.26
2023-07-08T17:22:07.398Z,34.82
2023-07-08T17:23:07.393Z,33.55
2023-07-08T17:24:07.377Z,35.13
2023-07-08T17:25:07.369Z,35.25
2023-07-08T17:26:07.362Z,35.74
2023-07-08T17:27:07.376Z,36.26
2023-07-08T17:28:07.340Z,37.35
2023-07-08T17:29:07.335Z,36.39
2023-07-08T17:30:07.321Z,40.64
2023-07-08T17:31:07.316Z,38.11
2023-07-08T17:32:07.327Z,37.70
2023-07-08T17:33:07.353Z,38.13
2023-07-08T17:34:07.282Z,38.13
2023-07-08T17:35:07.272Z,39.89
2023-07-08T17:36:07.266Z,39.60
2023-07-08T17:37:07.281Z,48.27
2023-07-08T17:38:07.246Z,39.64
2023-07-08T17:39:07.231Z,40.23
2023-07-08T17:40:07.228Z,41.33
2023-07-08T17:41:07.240Z,39.85
2023-07-08T17:42:07.211Z,43.90
2023-07-08T17:43:07.215Z,43.12
2023-07-08T17:44:07.187Z,41.62
2023-07-08T17:45:07.176Z,44.07
2023-07-08T17:46:07.202Z,45.98
2023-07-08T17:47:07.228Z,43.98
2023-07-08T17:48:23.690Z,46.43
2023-07-08T17:49:08.170Z,42.43
2023-07-08T17:50:07.130Z,48.02
2023-07-08T17:51:07.114Z,42.62
2023-07-08T17:52:07.109Z,47.76
2023-07-08T17:53:07.097Z,43.41
2023-07-08T17:54:07.085Z,42.35
2023-07-08T17:55:07.070Z,41.66
2023-07-08T17:56:07.078Z,40.58
2023-07-08T17:57:07.059Z,41.88
2023-07-08T17:58:07.044Z,44.83
2023-07-08T17:59:07.064Z,45.57
2023-07-08T18:00:07.033Z,47.09
2023-07-08T18:01:07.059Z,41.76
2023-07-08T18:02:07.011Z,44.81
2023-07-08T18:03:07.032Z,46.67
2023-07-08T18:04:07.124Z,42.33
2023-07-08T18:05:06.978Z,42.23
2023-07-08T18:06:06.973Z,43.90
2023-07-08T18:07:06.959Z,45.37
2023-07-08T18:08:06.950Z,47.14
2023-07-08T18:09:06.956Z,45.75
2023-07-08T18:10:08.606Z,44.29
2023-07-08T18:11:06.916Z,42.74
2023-07-08T18:12:06.921Z,45.00
2023-07-08T18:13:06.897Z,47.58
2023-07-08T18:14:07.036Z,42.86
2023-07-08T18:15:06.895Z,42.47
2023-07-08T18:16:06.904Z,43.26
2023-07-08T18:17:06.865Z,41.88
2023-07-08T18:18:06.961Z,44.14
2023-07-08T18:19:06.836Z,44.81
2023-07-08T18:20:06.837Z,43.28
2023-07-08T18:21:06.825Z,43.16
2023-07-08T18:22:06.806Z,42.86
2023-07-08T18:23:08.969Z,42.29
2023-07-08T18:24:06.796Z,42.76
2023-07-08T18:25:06.775Z,45.05
2023-07-08T18:26:06.769Z,42.61
2023-07-08T18:27:06.755Z,43.69
2023-07-08T18:28:06.750Z,43.10
2023-07-08T18:29:06.738Z,45.56
2023-07-08T18:30:06.744Z,42.71
2023-07-08T18:31:06.765Z,43.42
2023-07-08T18:32:06.712Z,41.94
2023-07-08T18:33:06.810Z,43.61
2023-07-08T18:34:06.733Z,43.32
2023-07-08T18:35:06.675Z,43.42
2023-07-08T18:36:06.686Z,45.01
2023-07-08T18:37:06.655Z,42.92
2023-07-08T18:38:06.651Z,43.44
2023-07-08T18:39:06.636Z,45.11
2023-07-08T18:40:06.627Z,43.02
2023-07-08T18:41:06.619Z,43.04
2023-07-08T18:42:06.618Z,46.61
2023-07-08T18:43:06.595Z,44.81
2023-07-08T18:44:06.593Z,50.92
2023-07-08T18:45:06.572Z,43.95
2023-07-08T18:46:06.566Z,47.99
2023-07-08T18:47:06.702Z,46.24
2023-07-08T18:48:06.648Z,46.93
2023-07-08T18:49:06.533Z,47.18
2023-07-08T18:50:06.535Z,47.15
2023-07-08T18:51:06.518Z,46.88
2023-07-08T18:52:06.507Z,49.40
2023-07-08T18:53:06.497Z,51.32
2023-07-08T18:54:06.483Z,48.55
2023-07-08T18:55:06.472Z,50.65
2023-07-08T18:56:06.466Z,54.53
2023-07-08T18:57:06.457Z,50.87
2023-07-08T18:58:06.449Z,53.27
2023-07-08T18:59:06.436Z,51.77
2023-07-08T19:00:06.424Z,56.46
2023-07-08T19:01:06.478Z,54.71
2023-07-08T19:02:06.408Z,60.35
2023-07-08T19:03:06.462Z,50.43
2023-07-08T19:04:06.411Z,61.51
2023-07-08T19:05:06.371Z,56.59
2023-07-08T19:06:06.369Z,56.68
2023-07-08T19:07:06.354Z,60.70
2023-07-08T19:08:06.345Z,61.52
2023-07-08T19:09:06.330Z,60.80
2023-07-08T19:10:06.324Z,65.09
2023-07-08T19:11:06.311Z,68.07
2023-07-08T19:12:06.304Z,67.77
2023-07-08T19:13:06.290Z,66.94
2023-07-08T19:14:06.409Z,65.55
2023-07-08T19:15:06.274Z,66.51
2023-07-08T19:16:06.271Z,70.05
2023-07-08T19:17:06.309Z,69.95
2023-07-08T19:18:06.411Z,69.78
2023-07-08T19:19:06.247Z,69.78
2023-07-08T19:20:06.218Z,71.61
2023-07-08T19:21:06.207Z,72.30
2023-07-08T19:22:06.195Z,72.80
2023-07-08T19:23:06.189Z,74.12
2023-07-08T19:24:06.175Z,75.45
2023-07-08T19:25:06.161Z,73.43
2023-07-08T19:26:06.161Z,75.55
2023-07-08T19:27:06.167Z,74.49
2023-07-08T19:28:06.144Z,74.29
2023-07-08T19:29:06.133Z,74.20
2023-07-08T19:30:06.111Z,74.59
2023-07-08T19:31:06.116Z,74.43
2023-07-08T19:32:06.093Z,74.73
2023-07-08T19:33:06.147Z,72.61
2023-07-08T19:34:06.067Z,73.60
2023-07-08T19:35:06.096Z,74.70
2023-07-08T19:36:06.049Z,77.79
2023-07-08T19:37:06.036Z,74.50
2023-07-08T19:38:06.028Z,77.63
2023-07-08T19:39:06.015Z,77.19
2023-07-08T19:40:06.016Z,77.79
2023-07-08T19:41:05.995Z,79.46
2023-07-08T19:42:05.988Z,79.86
2023-07-08T19:43:06.008Z,79.30
2023-07-08T19:44:06.166Z,81.89
2023-07-08T19:45:05.955Z,80.43
2023-07-08T19:46:05.974Z,81.63
2023-07-08T19:47:05.982Z,82.53
2023-07-08T19:48:05.982Z,83.69
2023-07-08T19:49:05.913Z,84.33
2023-07-08T19:50:05.903Z,84.19
2023-07-08T19:51:05.918Z,82.97
2023-07-08T19:52:05.885Z,85.42
2023-07-08T19:53:05.876Z,85.02
2023-07-08T19:54:05.875Z,85.22
2023-07-08T19:55:05.850Z,86.22
2023-07-08T19:56:05.924Z,85.40
2023-07-08T19:57:05.827Z,86.56
2023-07-08T19:58:05.824Z,85.92
2023-07-08T19:59:05.805Z,85.90
2023-07-08T20:00:05.797Z,86.06
2023-07-08T20:01:05.793Z,87.04
2023-07-08T20:02:05.832Z,87.10
2023-07-08T20:03:05.845Z,87.59
2023-07-08T20:04:05.999Z,86.50
2023-07-08T20:05:05.748Z,85.85
2023-07-08T20:06:05.737Z,84.55
2023-07-08T20:07:05.761Z,83.61
2023-07-08T20:08:05.711Z,81.31
2023-07-08T20:09:05.702Z,79.99
2023-07-08T20:10:05.694Z,76.81
2023-07-08T20:11:05.678Z,74.21
2023-07-08T20:12:05.675Z,75.08
2023-07-08T20:13:05.670Z,72.48
2023-07-08T20:14:05.759Z,75.18
2023-07-08T20:15:05.659Z,70.52
2023-07-08T20:16:05.872Z,67.40
2023-07-08T20:17:05.677Z,65.64
2023-07-08T20:18:05.607Z,65.83
2023-07-08T20:19:05.599Z,64.24
2023-07-08T20:20:05.595Z,63.81
2023-07-08T20:21:05.583Z,66.77
2023-07-08T20:22:05.563Z,62.62
2023-07-08T20:23:05.670Z,64.12
2023-07-08T20:24:05.540Z,65.64
2023-07-08T20:25:05.538Z,67.66
2023-07-08T20:26:05.704Z,65.53
2023-07-08T20:27:05.513Z,64.35
2023-07-08T20:28:05.501Z,65.01
2023-07-08T20:29:05.491Z,65.77
2023-07-08T20:30:05.493Z,70.98
2023-07-08T20:31:05.472Z,71.51
2023-07-08T20:32:05.543Z,72.91
2023-07-08T20:33:05.482Z,70.95
2023-07-08T20:34:05.441Z,68.59
2023-07-08T20:35:05.443Z,67.59
2023-07-08T20:36:05.527Z,67.52
2023-07-08T20:37:05.410Z,67.63
2023-07-08T20:38:05.402Z,67.82
2023-07-08T20:39:05.408Z,68.39
2023-07-08T20:40:05.415Z,70.95
2023-07-08T20:41:05.369Z,71.85
2023-07-08T20:42:05.358Z,73.38
2023-07-08T20:43:05.344Z,77.34
2023-07-08T20:44:05.335Z,79.04
2023-07-08T20:45:05.321Z,78.47
2023-07-08T20:46:05.563Z,81.23
2023-07-08T20:47:05.305Z,79.57
2023-07-08T20:48:05.345Z,80.25
2023-07-08T20:49:05.284Z,82.21
2023-07-08T20:50:05.279Z,82.31
2023-07-08T20:51:05.256Z,83.11
2023-07-08T20:52:05.254Z,83.01
2023-07-08T20:53:05.237Z,83.41
2023-07-08T20:54:05.244Z,84.99
2023-07-08T20:55:05.248Z,85.55
2023-07-08T20:56:05.295Z,84.28
2023-07-08T20:57:05.196Z,83.28
2023-07-08T20:58:05.981Z,83.28
2023-07-08T20:59:05.175Z,83.27
2023-07-08T21:00:05.168Z,84.58
2023-07-08T21:01:05.219Z,85.36
2023-07-08T21:02:05.148Z,84.91
2023-07-08T21:03:05.202Z,86.63
2023-07-08T21:04:05.285Z,86.57
2023-07-08T21:05:05.113Z,86.51
2023-07-08T21:06:05.487Z,85.77
2023-07-08T21:07:05.095Z,86.11
2023-07-08T21:08:05.087Z,85.77
2023-07-08T21:09:05.078Z,85.81
2023-07-08T21:10:05.061Z,85.75
2023-07-08T21:11:05.086Z,85.75
2023-07-08T21:12:05.052Z,85.05
2023-07-08T21:13:05.029Z,84.59
2023-07-08T21:14:05.102Z,84.53
2023-07-08T21:15:05.008Z,83.94
2023-07-08T21:16:05.369Z,82.91
2023-07-08T21:17:04.993Z,82.98
2023-07-08T21:18:05.026Z,83.08
2023-07-08T21:19:04.965Z,83.50
2023-07-08T21:20:04.956Z,83.05
2023-07-08T21:21:04.948Z,82.64
2023-07-08T21:22:04.935Z,83.22
2023-07-08T21:23:04.922Z,86.41
2023-07-08T21:24:04.913Z,87.05
2023-07-08T21:25:04.900Z,86.27
2023-07-08T21:26:05.048Z,85.29
2023-07-08T21:27:04.903Z,85.09
2023-07-08T21:28:04.875Z,85.51
2023-07-08T21:29:04.860Z,85.71
2023-07-08T21:30:04.853Z,85.63
2023-07-08T21:31:04.942Z,85.25
2023-07-08T21:32:04.833Z,84.08
2023-07-08T21:33:04.875Z,85.15
2023-07-08T21:34:04.812Z,83.44
2023-07-08T21:35:04.795Z,86.73
2023-07-08T21:36:05.117Z,87.39
2023-07-08T21:37:04.774Z,83.22
2023-07-08T21:38:04.766Z,82.58
2023-07-08T21:39:04.766Z,81.58
2023-07-08T21:40:04.773Z,81.08
2023-07-08T21:41:04.732Z,80.70
2023-07-08T21:42:04.722Z,80.24
2023-07-08T21:43:04.746Z,79.96
2023-07-08T21:44:04.703Z,79.84
2023-07-08T21:45:04.688Z,80.20
2023-07-08T21:46:04.958Z,80.50
2023-07-08T21:47:04.666Z,80.54
2023-07-08T21:48:04.690Z,80.68
2023-07-08T21:49:04.648Z,80.80
2023-07-08T21:50:04.635Z,80.98
2023-07-08T21:51:04.624Z,81.94
2023-07-08T21:52:04.619Z,81.54
2023-07-08T21:53:04.608Z,80.92
2023-07-08T21:54:04.594Z,80.24
2023-07-08T21:55:04.578Z,80.40
2023-07-08T21:56:04.886Z,80.14
2023-07-08T21:57:04.558Z,81.20
2023-07-08T21:58:04.545Z,81.10
2023-07-08T21:59:04.556Z,80.76
2023-07-08T22:00:04.524Z,80.60
2023-07-08T22:01:04.564Z,80.50
2023-07-08T22:02:04.501Z,80.54
2023-07-08T22:03:04.588Z,81.18
2023-07-08T22:04:04.531Z,81.04
2023-07-08T22:05:04.484Z,81.48
2023-07-08T22:06:04.613Z,81.68
2023-07-08T22:07:04.453Z,82.08
2023-07-08T22:08:04.435Z,82.02
2023-07-08T22:09:04.430Z,82.69
2023-07-08T22:10:04.415Z,83.19
2023-07-08T22:11:04.401Z,83.36
2023-07-08T22:12:04.391Z,83.48
2023-07-08T22:13:04.382Z,83.66
2023-07-08T22:14:04.465Z,84.13
2023-07-08T22:15:04.386Z,84.67
2023-07-08T22:16:04.718Z,84.93
2023-07-08T22:17:10.682Z,84.91
2023-07-08T22:18:05.499Z,85.13
2023-07-08T22:19:04.359Z,85.21
2023-07-08T22:20:04.326Z,85.37
2023-07-08T22:21:04.289Z,85.47
2023-07-08T22:22:04.278Z,85.27
2023-07-08T22:23:04.271Z,85.57
2023-07-08T22:24:04.256Z,85.67
2023-07-08T22:25:04.254Z,85.29
2023-07-08T22:26:04.435Z,85.41
2023-07-08T22:27:04.225Z,84.97
2023-07-08T22:28:04.216Z,84.97
2023-07-08T22:29:04.266Z,84.83
2023-07-08T22:30:04.193Z,84.83
2023-07-08T22:31:04.288Z,85.07
2023-07-08T22:32:04.187Z,85.57
2023-07-08T22:33:04.215Z,84.81
2023-07-08T22:34:04.149Z,85.21
2023-07-08T22:35:04.139Z,85.97
2023-07-08T22:36:04.480Z,85.83
2023-07-08T22:37:04.142Z,85.91
2023-07-08T22:38:04.109Z,85.57
2023-07-08T22:39:04.101Z,85.65
2023-07-08T22:40:06.510Z,86.62
2023-07-08T22:41:04.080Z,87.02
2023-07-08T22:42:04.067Z,85.67
2023-07-08T22:43:04.077Z,85.55
2023-07-08T22:44:04.052Z,85.95
2023-07-08T22:45:04.038Z,86.41
2023-07-08T22:46:04.381Z,87.46
2023-07-08T22:47:04.063Z,88.47
2023-07-08T22:48:04.044Z,90.03
2023-07-08T22:49:03.997Z,87.66
2023-07-08T22:50:03.981Z,89.12
2023-07-08T22:51:03.969Z,89.38
2023-07-08T22:52:03.968Z,90.11
2023-07-08T22:53:03.983Z,90.83
2023-07-08T22:54:03.941Z,89.38
2023-07-08T22:55:03.934Z,86.70
2023-07-08T22:56:04.289Z,86.60
2023-07-08T22:57:03.915Z,87.34
2023-07-08T22:58:03.933Z,87.10
2023-07-08T22:59:03.895Z,86.74
2023-07-08T23:00:03.899Z,85.79
2023-07-08T23:01:03.877Z,85.61
2023-07-08T23:02:03.930Z,84.79
2023-07-08T23:03:04.082Z,83.88
2023-07-08T23:04:04.051Z,83.16
2023-07-08T23:05:03.854Z,83.24
2023-07-08T23:06:04.112Z,83.58
2023-07-08T23:07:03.850Z,83.58
2023-07-08T23:08:03.819Z,83.60
2023-07-08T23:09:03.800Z,83.48
2023-07-08T23:10:03.781Z,83.44
2023-07-08T23:11:03.775Z,83.34
2023-07-08T23:12:03.763Z,84.55
2023-07-08T23:13:03.753Z,84.05
2023-07-08T23:14:03.809Z,83.04
2023-07-08T23:15:03.732Z,83.10
2023-07-08T23:16:04.051Z,83.70
2023-07-08T23:17:03.714Z,83.58
2023-07-08T23:18:03.865Z,83.44
2023-07-08T23:19:03.912Z,84.25
2023-07-08T23:20:03.681Z,86.05
2023-07-08T23:21:03.672Z,86.05
2023-07-08T23:22:03.663Z,85.21
2023-07-08T23:23:03.653Z,85.39
2023-07-08T23:24:03.641Z,85.39
2023-07-08T23:25:03.754Z,85.09
2023-07-08T23:26:03.793Z,84.99
2023-07-08T23:27:03.621Z,84.59
2023-07-08T23:28:03.620Z,84.63
2023-07-08T23:29:03.611Z,85.23
2023-07-08T23:30:03.675Z,85.33
2023-07-08T23:31:03.580Z,85.73
2023-07-08T23:32:03.611Z,85.77
2023-07-08T23:33:03.592Z,85.43
2023-07-08T23:34:03.541Z,84.59
2023-07-08T23:35:03.552Z,83.63
2023-07-08T23:36:03.756Z,83.68
2023-07-08T23:37:03.510Z,84.45
2023-07-08T23:38:03.500Z,84.28
2023-07-08T23:39:03.488Z,84.19
2023-07-08T23:40:03.480Z,84.19
2023-07-08T23:41:03.468Z,84.75
2023-07-08T23:42:03.455Z,86.64
2023-07-08T23:43:03.444Z,85.77
2023-07-08T23:44:03.437Z,84.89
2023-07-08T23:45:03.433Z,85.07
2023-07-08T23:46:03.620Z,84.39
2023-07-08T23:47:03.421Z,83.28
2023-07-08T23:48:03.426Z,82.31
2023-07-08T23:49:03.386Z,82.00
2023-07-08T23:50:03.376Z,81.53
2023-07-08T23:51:03.404Z,82.34
2023-07-08T23:52:03.355Z,82.30
2023-07-08T23:53:03.341Z,82.96
2023-07-08T23:54:03.341Z,82.42
2023-07-08T23:55:03.319Z,83.27
2023-07-08T23:56:03.555Z,81.52
2023-07-08T23:57:03.296Z,82.02
2023-07-08T23:58:03.288Z,81.18
2023-07-08T23:59:03.302Z,82.10
