createdAt,value
2022-10-28T00:00:02.556Z,89.1
2022-10-28T00:15:02.928Z,89.1
2022-10-28T00:30:02.555Z,89.4
2022-10-28T00:45:02.804Z,89.7
2022-10-28T01:00:03.241Z,89.9
2022-10-28T01:15:02.677Z,90.1
2022-10-28T01:30:03.093Z,90.3
2022-10-28T01:45:02.544Z,90.3
2022-10-28T02:00:02.953Z,90.7
2022-10-28T02:15:02.591Z,90.9
2022-10-28T02:30:02.858Z,91.2
2022-10-28T02:45:02.320Z,91.3
2022-10-28T03:00:02.721Z,91.4
2022-10-28T03:15:03.170Z,91.5
2022-10-28T03:30:02.582Z,91.6
2022-10-28T03:45:03.037Z,91.8
2022-10-28T04:00:02.608Z,91.9
2022-10-28T04:15:02.921Z,92.4
2022-10-28T04:30:02.581Z,92.6
2022-10-28T04:45:02.801Z,92.6
2022-10-28T05:00:03.238Z,92.7
2022-10-28T05:15:02.689Z,92.8
2022-10-28T05:30:03.099Z,92.9
2022-10-28T05:45:02.597Z,92.9
2022-10-28T06:00:02.975Z,92.8
2022-10-28T06:15:01.074Z,93.1
2022-10-28T06:30:01.349Z,93.2
2022-10-28T06:45:00.816Z,93.3
2022-10-28T07:00:02.760Z,93.3
2022-10-28T07:15:03.186Z,93.4
2022-10-28T07:30:02.661Z,93.4
2022-10-28T07:45:03.089Z,93.5
2022-10-28T08:00:02.684Z,93.9
2022-10-28T08:15:02.955Z,95.3
2022-10-28T08:30:02.371Z,95.3
2022-10-28T08:45:02.914Z,92.6
2022-10-28T09:00:02.243Z,84.2
2022-10-28T09:15:02.716Z,72.6
2022-10-28T09:30:03.158Z,70.5
2022-10-28T09:45:02.653Z,58.5
2022-10-28T10:00:02.996Z,56.3
2022-10-28T10:15:02.647Z,54.6
2022-10-28T10:30:02.871Z,57.8
2022-10-28T10:45:02.284Z,59.6
2022-10-28T11:00:02.730Z,60.6
2022-10-28T11:15:03.168Z,59.6
2022-10-28T11:30:02.670Z,56.0
2022-10-28T11:45:03.033Z,55.1
2022-10-28T12:00:02.698Z,55.5
2022-10-28T12:15:02.892Z,54.7
2022-10-28T12:30:02.343Z,56.8
2022-10-28T12:45:02.776Z,56.5
2022-10-28T13:00:03.211Z,55.6
2022-10-28T13:15:02.746Z,57.4
2022-10-28T13:30:02.100Z,58.3
2022-10-28T13:45:02.699Z,58.6
2022-10-28T14:00:02.977Z,59.6
2022-10-28T14:15:02.409Z,60.1
2022-10-28T14:30:02.843Z,61.2
2022-10-28T14:45:02.238Z,62.6
2022-10-28T15:00:02.720Z,63.2
2022-10-28T15:15:02.126Z,63.7
2022-10-28T15:30:02.723Z,64.3
2022-10-28T15:45:03.033Z,66.6
2022-10-28T16:00:02.513Z,67.7
2022-10-28T16:15:02.887Z,68.8
2022-10-28T16:30:02.317Z,71.2
2022-10-28T16:45:02.754Z,70.1
2022-10-28T17:00:03.200Z,69.1
2022-10-28T17:15:02.738Z,69.5
2022-10-28T17:30:03.170Z,70.1
2022-10-28T17:45:02.739Z,70.9
2022-10-28T18:00:02.952Z,71.6
2022-10-28T18:15:02.385Z,72.4
2022-10-28T18:30:02.826Z,73.9
2022-10-28T18:45:02.261Z,76.4
2022-10-28T19:00:19.071Z,76.9
2022-10-28T19:15:03.127Z,76.9
2022-10-28T19:30:05.478Z,77.0
2022-10-28T19:45:01.987Z,78.0
2022-10-28T20:00:02.427Z,79.0
2022-10-28T20:15:02.873Z,79.9
2022-10-28T20:30:02.290Z,80.1
2022-10-28T20:45:02.777Z,80.7
2022-10-28T21:00:03.169Z,81.4
2022-10-28T21:15:02.782Z,81.3
2022-10-28T21:30:02.110Z,81.6
2022-10-28T21:45:02.478Z,81.5
2022-10-28T22:00:02.914Z,81.9
2022-10-28T22:15:03.347Z,82.3
2022-10-28T22:30:02.818Z,82.5
2022-10-28T22:45:03.212Z,82.9
2022-10-28T23:00:02.915Z,83.0
2022-10-28T23:15:02.080Z,83.8
2022-10-28T23:30:02.556Z,84.4
2022-10-28T23:45:03.000Z,85.0
