createdAt,value
2023-07-31T00:01:28.393Z,62.78
2023-07-31T00:03:54.962Z,62.66
2023-07-31T00:06:21.535Z,62.59
2023-07-31T00:08:48.139Z,62.71
2023-07-31T00:11:14.707Z,62.80
2023-07-31T00:13:41.164Z,62.81
2023-07-31T00:16:08.990Z,62.76
2023-07-31T00:18:35.495Z,62.79
2023-07-31T00:21:01.924Z,62.86
2023-07-31T00:23:28.415Z,62.77
2023-07-31T00:25:54.941Z,62.68
2023-07-31T00:28:21.466Z,62.72
2023-07-31T00:30:47.939Z,62.99
2023-07-31T00:33:15.664Z,62.76
2023-07-31T00:35:42.126Z,62.72
2023-07-31T00:38:08.619Z,62.85
2023-07-31T00:40:36.654Z,62.88
2023-07-31T00:43:03.551Z,62.76
2023-07-31T00:45:30.565Z,62.91
2023-07-31T00:47:57.255Z,62.89
2023-07-31T00:50:25.683Z,62.60
2023-07-31T00:52:52.818Z,62.86
2023-07-31T00:55:19.517Z,62.80
2023-07-31T00:57:46.603Z,62.85
2023-07-31T01:00:13.378Z,62.83
2023-07-31T01:02:40.350Z,62.98
2023-07-31T01:05:07.338Z,63.02
2023-07-31T01:07:45.902Z,63.08
2023-07-31T01:10:17.476Z,63.13
2023-07-31T01:12:46.080Z,63.12
2023-07-31T01:15:12.775Z,63.04
2023-07-31T01:17:39.992Z,63.00
2023-07-31T01:20:11.935Z,63.17
2023-07-31T01:23:07.234Z,63.15
2023-07-31T01:25:48.739Z,63.24
2023-07-31T01:28:21.728Z,63.22
2023-07-31T01:30:49.515Z,63.27
2023-07-31T01:33:17.130Z,63.29
2023-07-31T01:35:46.068Z,63.36
2023-07-31T01:38:12.599Z,63.29
2023-07-31T01:40:42.693Z,63.34
2023-07-31T01:43:09.337Z,63.34
2023-07-31T01:45:37.248Z,63.71
2023-07-31T01:48:03.786Z,63.49
2023-07-31T01:50:30.360Z,63.50
2023-07-31T01:52:56.826Z,63.57
2023-07-31T01:55:23.300Z,63.58
2023-07-31T01:57:49.807Z,63.61
2023-07-31T02:00:16.383Z,63.68
2023-07-31T02:02:44.271Z,63.74
2023-07-31T02:05:10.880Z,63.60
2023-07-31T02:07:37.345Z,63.74
2023-07-31T02:10:04.140Z,63.74
2023-07-31T02:12:30.614Z,63.84
2023-07-31T02:14:57.249Z,63.73
2023-07-31T02:17:23.817Z,63.78
2023-07-31T02:19:51.662Z,63.91
2023-07-31T02:22:18.187Z,63.74
2023-07-31T02:24:44.703Z,63.65
2023-07-31T02:27:11.214Z,63.74
2023-07-31T02:29:37.704Z,64.00
2023-07-31T02:32:04.708Z,63.90
2023-07-31T02:34:31.204Z,63.93
2023-07-31T02:36:58.949Z,63.85
2023-07-31T02:39:25.475Z,63.95
2023-07-31T02:41:51.997Z,63.87
2023-07-31T02:44:18.447Z,63.87
2023-07-31T02:46:45.076Z,63.92
2023-07-31T02:49:11.641Z,63.76
2023-07-31T02:51:38.137Z,63.99
2023-07-31T02:54:05.880Z,63.73
2023-07-31T02:56:32.405Z,63.85
2023-07-31T02:58:58.972Z,63.81
2023-07-31T03:01:25.536Z,63.93
2023-07-31T03:03:52.085Z,63.78
2023-07-31T03:06:18.526Z,63.90
2023-07-31T03:08:45.033Z,64.04
2023-07-31T03:11:12.804Z,63.94
2023-07-31T03:13:39.313Z,63.96
2023-07-31T03:16:05.851Z,63.97
2023-07-31T03:18:32.502Z,63.86
2023-07-31T03:20:59.131Z,63.83
2023-07-31T03:23:25.585Z,63.87
2023-07-31T03:26:00.653Z,63.95
2023-07-31T03:28:28.480Z,63.90
2023-07-31T03:30:55.220Z,64.01
2023-07-31T03:33:21.834Z,63.77
2023-07-31T03:35:48.371Z,63.95
2023-07-31T03:38:14.911Z,63.97
2023-07-31T03:40:41.368Z,63.93
2023-07-31T03:43:07.868Z,63.98
2023-07-31T03:45:35.812Z,63.62
2023-07-31T03:48:02.456Z,63.83
2023-07-31T03:50:29.075Z,63.83
2023-07-31T03:52:55.617Z,63.75
2023-07-31T03:55:22.215Z,63.97
2023-07-31T03:57:48.771Z,63.97
2023-07-31T04:00:15.607Z,63.83
2023-07-31T04:02:43.482Z,63.77
2023-07-31T04:05:10.061Z,63.83
2023-07-31T04:07:36.619Z,63.85
2023-07-31T04:10:04.132Z,63.78
2023-07-31T04:12:30.613Z,63.94
2023-07-31T04:14:57.054Z,63.92
2023-07-31T04:17:23.541Z,63.85
2023-07-31T04:19:51.381Z,63.90
2023-07-31T04:22:17.977Z,63.78
2023-07-31T04:24:44.719Z,63.87
2023-07-31T04:27:11.208Z,63.95
2023-07-31T04:29:37.697Z,63.70
2023-07-31T04:32:04.694Z,63.78
2023-07-31T04:34:31.185Z,63.78
2023-07-31T04:36:58.981Z,63.88
2023-07-31T04:39:25.503Z,63.81
2023-07-31T04:41:52.009Z,63.91
2023-07-31T04:44:18.549Z,63.91
2023-07-31T04:46:45.103Z,63.85
2023-07-31T04:49:12.367Z,63.90
2023-07-31T04:51:38.831Z,63.95
2023-07-31T04:54:06.770Z,63.98
2023-07-31T04:56:33.308Z,63.83
2023-07-31T04:58:59.739Z,64.03
2023-07-31T05:01:26.377Z,64.03
2023-07-31T05:03:52.850Z,64.18
2023-07-31T05:06:19.352Z,64.15
2023-07-31T05:08:45.858Z,64.08
2023-07-31T05:11:13.760Z,64.16
2023-07-31T05:13:40.264Z,64.11
2023-07-31T05:16:06.774Z,64.08
2023-07-31T05:18:33.259Z,64.11
2023-07-31T05:20:59.756Z,64.27
2023-07-31T05:23:26.238Z,64.35
2023-07-31T05:25:52.862Z,64.21
2023-07-31T05:28:22.664Z,64.26
2023-07-31T05:30:49.153Z,64.30
2023-07-31T05:33:15.680Z,64.26
2023-07-31T05:35:42.146Z,64.45
2023-07-31T05:38:08.659Z,64.29
2023-07-31T05:40:35.116Z,64.24
2023-07-31T05:43:01.590Z,64.47
2023-07-31T05:45:29.522Z,64.59
2023-07-31T05:47:56.093Z,64.55
2023-07-31T05:50:22.695Z,64.66
2023-07-31T05:52:49.145Z,64.73
2023-07-31T05:55:15.646Z,64.76
2023-07-31T05:57:42.226Z,64.71
2023-07-31T06:00:10.162Z,64.75
2023-07-31T06:02:38.150Z,64.81
2023-07-31T06:05:05.684Z,64.84
2023-07-31T06:07:32.379Z,64.85
2023-07-31T06:09:59.002Z,64.89
2023-07-31T06:12:25.479Z,65.01
2023-07-31T06:14:52.125Z,65.08
2023-07-31T06:17:18.609Z,64.97
2023-07-31T06:19:46.371Z,65.04
2023-07-31T06:22:13.193Z,65.04
2023-07-31T06:24:39.658Z,65.14
2023-07-31T06:27:06.840Z,65.12
2023-07-31T06:29:33.486Z,64.99
2023-07-31T06:32:02.112Z,65.01
2023-07-31T06:34:30.560Z,65.13
2023-07-31T06:36:58.271Z,65.21
2023-07-31T06:39:24.706Z,65.26
2023-07-31T06:41:51.183Z,65.34
2023-07-31T06:44:17.662Z,65.38
2023-07-31T06:46:44.235Z,65.51
2023-07-31T06:49:10.696Z,65.42
2023-07-31T06:51:37.208Z,65.53
2023-07-31T06:54:05.087Z,65.65
2023-07-31T06:56:31.535Z,65.57
2023-07-31T06:58:58.096Z,65.53
2023-07-31T07:01:24.659Z,65.81
2023-07-31T07:03:51.319Z,65.73
2023-07-31T07:06:17.881Z,65.55
2023-07-31T07:08:44.346Z,65.77
2023-07-31T07:11:12.366Z,65.79
2023-07-31T07:13:39.847Z,65.71
2023-07-31T07:16:06.453Z,65.85
2023-07-31T07:18:33.009Z,66.24
2023-07-31T07:20:59.477Z,66.07
2023-07-31T07:23:26.047Z,66.24
2023-07-31T07:25:52.653Z,66.25
2023-07-31T07:28:20.508Z,66.23
2023-07-31T07:30:52.189Z,66.28
2023-07-31T07:33:18.873Z,66.19
2023-07-31T07:35:45.427Z,66.29
2023-07-31T07:38:11.926Z,66.04
2023-07-31T07:40:39.916Z,66.10
2023-07-31T07:43:06.412Z,66.20
2023-07-31T07:45:34.205Z,66.33
2023-07-31T07:48:00.744Z,66.28
2023-07-31T07:50:27.247Z,66.24
2023-07-31T07:52:53.698Z,66.34
2023-07-31T07:55:20.234Z,66.28
2023-07-31T07:57:46.719Z,66.38
2023-07-31T08:00:14.064Z,66.54
2023-07-31T08:02:41.914Z,66.51
2023-07-31T08:05:09.240Z,66.30
2023-07-31T08:07:36.249Z,66.50
2023-07-31T08:10:02.882Z,66.45
2023-07-31T08:12:29.401Z,66.62
2023-07-31T08:14:55.892Z,66.79
2023-07-31T08:17:22.352Z,66.68
2023-07-31T08:19:50.180Z,66.80
2023-07-31T08:22:16.729Z,66.87
2023-07-31T08:24:43.233Z,66.70
2023-07-31T08:27:09.684Z,66.78
2023-07-31T08:29:36.155Z,66.80
2023-07-31T08:32:02.647Z,67.02
2023-07-31T08:34:29.161Z,67.03
2023-07-31T08:36:57.020Z,67.23
2023-07-31T08:39:23.598Z,67.34
2023-07-31T08:41:50.111Z,67.09
2023-07-31T08:44:18.727Z,67.05
2023-07-31T08:46:46.943Z,67.43
2023-07-31T08:49:14.576Z,67.21
2023-07-31T08:51:42.530Z,67.60
2023-07-31T08:54:10.304Z,67.81
2023-07-31T08:56:38.020Z,67.63
2023-07-31T08:59:05.322Z,67.98
2023-07-31T09:01:37.142Z,67.90
2023-07-31T09:04:05.115Z,67.86
2023-07-31T09:06:33.048Z,68.06
2023-07-31T09:08:59.666Z,67.94
2023-07-31T09:11:27.744Z,67.95
2023-07-31T09:13:57.947Z,68.29
2023-07-31T09:16:28.680Z,68.24
2023-07-31T09:18:56.050Z,68.41
2023-07-31T09:21:22.548Z,68.50
2023-07-31T09:23:49.113Z,68.44
2023-07-31T09:26:32.846Z,68.92
2023-07-31T09:28:59.431Z,68.29
2023-07-31T09:31:34.620Z,68.53
2023-07-31T09:34:01.246Z,68.38
2023-07-31T09:36:30.400Z,68.30
2023-07-31T09:38:56.951Z,68.57
2023-07-31T09:41:24.757Z,68.65
2023-07-31T09:43:55.685Z,68.54
2023-07-31T09:46:22.665Z,68.48
2023-07-31T09:48:49.183Z,68.62
2023-07-31T09:51:15.654Z,68.63
2023-07-31T09:53:42.144Z,68.77
2023-07-31T09:56:09.071Z,68.84
2023-07-31T09:58:35.927Z,68.76
2023-07-31T10:01:03.741Z,68.76
2023-07-31T10:03:30.884Z,68.90
2023-07-31T10:05:58.709Z,68.65
2023-07-31T10:08:29.460Z,68.83
2023-07-31T10:10:59.829Z,69.07
2023-07-31T10:13:28.667Z,68.95
2023-07-31T10:15:55.864Z,68.95
2023-07-31T10:18:24.204Z,68.83
2023-07-31T10:20:51.424Z,68.70
2023-07-31T10:23:18.081Z,69.13
2023-07-31T10:25:45.794Z,68.82
2023-07-31T10:28:13.027Z,69.21
2023-07-31T10:30:40.543Z,69.16
2023-07-31T10:33:08.263Z,69.27
2023-07-31T10:35:36.051Z,69.41
2023-07-31T10:38:11.161Z,69.23
2023-07-31T10:40:37.704Z,69.33
2023-07-31T10:43:04.492Z,69.31
2023-07-31T10:45:33.301Z,69.37
2023-07-31T10:48:01.727Z,69.42
2023-07-31T10:50:29.636Z,69.30
2023-07-31T10:52:58.241Z,69.42
2023-07-31T10:55:27.653Z,69.64
2023-07-31T10:57:54.562Z,69.70
2023-07-31T11:00:23.740Z,69.55
2023-07-31T11:02:59.299Z,69.57
2023-07-31T11:05:42.561Z,69.42
2023-07-31T11:08:15.735Z,69.92
2023-07-31T11:10:42.856Z,69.75
2023-07-31T11:13:09.412Z,69.42
2023-07-31T11:15:36.051Z,69.83
2023-07-31T11:18:03.568Z,69.75
2023-07-31T11:20:30.966Z,69.71
2023-07-31T11:23:02.138Z,69.85
2023-07-31T11:25:31.542Z,70.06
2023-07-31T11:27:58.881Z,69.90
2023-07-31T11:30:25.385Z,69.83
2023-07-31T11:32:52.037Z,70.02
2023-07-31T11:35:19.062Z,69.86
2023-07-31T11:37:45.575Z,70.39
2023-07-31T11:40:12.458Z,70.59
2023-07-31T11:42:40.320Z,70.04
2023-07-31T11:45:08.199Z,70.24
2023-07-31T11:47:35.787Z,70.41
2023-07-31T11:50:03.491Z,70.03
2023-07-31T11:52:32.933Z,70.32
2023-07-31T11:55:00.575Z,70.43
2023-07-31T11:57:29.199Z,70.44
2023-07-31T11:59:58.052Z,70.15
2023-07-31T12:02:25.113Z,70.31
2023-07-31T12:04:51.743Z,70.24
2023-07-31T12:07:18.242Z,70.35
2023-07-31T12:09:53.417Z,70.18
2023-07-31T12:12:21.336Z,70.62
2023-07-31T12:14:47.791Z,70.41
2023-07-31T12:17:15.929Z,70.88
2023-07-31T12:19:42.609Z,70.56
2023-07-31T12:22:13.547Z,70.36
2023-07-31T12:24:40.536Z,70.07
2023-07-31T12:27:10.375Z,70.70
2023-07-31T12:29:39.878Z,70.67
2023-07-31T12:32:21.918Z,70.72
2023-07-31T12:34:48.768Z,70.69
2023-07-31T12:37:15.288Z,70.51
2023-07-31T12:39:41.850Z,70.47
2023-07-31T12:42:08.413Z,70.57
2023-07-31T12:44:34.901Z,70.81
2023-07-31T12:47:01.422Z,70.98
2023-07-31T12:49:29.233Z,71.23
2023-07-31T12:51:55.812Z,71.54
2023-07-31T12:54:22.367Z,71.05
2023-07-31T12:56:48.924Z,71.14
2023-07-31T12:59:15.360Z,71.23
2023-07-31T13:01:41.883Z,71.64
2023-07-31T13:04:08.420Z,71.47
2023-07-31T13:06:36.226Z,71.87
2023-07-31T13:09:02.703Z,71.81
2023-07-31T13:11:29.176Z,71.51
2023-07-31T13:13:55.671Z,72.07
2023-07-31T13:16:22.212Z,72.14
2023-07-31T13:18:48.751Z,72.07
2023-07-31T13:21:15.590Z,72.54
2023-07-31T13:23:43.450Z,73.18
2023-07-31T13:26:09.956Z,73.04
2023-07-31T13:28:36.426Z,73.17
2023-07-31T13:31:03.031Z,72.79
2023-07-31T13:33:37.418Z,72.56
2023-07-31T13:36:05.615Z,72.43
2023-07-31T13:38:32.134Z,72.83
2023-07-31T13:40:59.966Z,72.37
2023-07-31T13:43:26.489Z,72.65
2023-07-31T13:45:53.043Z,72.17
2023-07-31T13:48:19.521Z,72.24
2023-07-31T13:50:45.985Z,72.58
2023-07-31T13:53:13.357Z,72.33
2023-07-31T13:55:39.988Z,72.24
2023-07-31T13:58:07.932Z,72.50
2023-07-31T14:00:34.408Z,72.72
2023-07-31T14:03:01.039Z,72.54
2023-07-31T14:05:27.993Z,72.78
2023-07-31T14:07:54.487Z,72.77
2023-07-31T14:10:20.995Z,72.42
2023-07-31T14:12:47.429Z,72.44
2023-07-31T14:15:15.248Z,72.82
2023-07-31T14:17:41.890Z,72.72
2023-07-31T14:20:09.900Z,72.58
2023-07-31T14:22:36.541Z,72.68
2023-07-31T14:25:03.211Z,72.52
2023-07-31T14:27:29.968Z,72.45
2023-07-31T14:29:56.641Z,72.36
2023-07-31T14:32:24.690Z,72.63
2023-07-31T14:34:51.219Z,72.79
2023-07-31T14:37:17.796Z,72.51
2023-07-31T14:39:44.229Z,73.00
2023-07-31T14:42:10.770Z,72.86
2023-07-31T14:44:37.316Z,72.92
2023-07-31T14:47:04.017Z,72.84
2023-07-31T14:49:31.809Z,72.87
2023-07-31T14:51:58.300Z,72.87
2023-07-31T14:54:24.784Z,72.74
2023-07-31T14:56:51.250Z,72.56
2023-07-31T14:59:17.898Z,72.81
2023-07-31T15:01:44.590Z,73.19
2023-07-31T15:04:11.139Z,72.88
2023-07-31T15:06:39.250Z,73.01
2023-07-31T15:09:06.007Z,73.33
2023-07-31T15:11:32.589Z,73.16
2023-07-31T15:13:59.144Z,73.31
2023-07-31T15:16:25.698Z,73.20
2023-07-31T15:18:52.221Z,72.99
2023-07-31T15:21:18.756Z,73.28
2023-07-31T15:23:46.561Z,73.42
2023-07-31T15:26:13.053Z,73.25
2023-07-31T15:28:39.575Z,73.30
2023-07-31T15:31:06.314Z,73.56
2023-07-31T15:33:32.898Z,73.70
2023-07-31T15:35:59.418Z,73.63
2023-07-31T15:38:25.883Z,73.45
2023-07-31T15:40:53.873Z,73.65
2023-07-31T15:43:22.012Z,73.57
2023-07-31T15:45:48.535Z,73.71
2023-07-31T15:48:15.052Z,73.82
2023-07-31T15:50:41.608Z,73.73
2023-07-31T15:53:08.073Z,74.00
2023-07-31T15:55:34.562Z,73.78
2023-07-31T15:58:02.414Z,73.70
2023-07-31T16:00:28.958Z,73.85
2023-07-31T16:02:55.679Z,73.80
2023-07-31T16:05:22.301Z,74.05
2023-07-31T16:07:49.149Z,74.09
2023-07-31T16:10:15.659Z,73.61
2023-07-31T16:12:42.250Z,74.18
2023-07-31T16:15:10.661Z,73.95
2023-07-31T16:17:37.383Z,74.32
2023-07-31T16:20:04.346Z,74.22
2023-07-31T16:22:30.858Z,74.07
2023-07-31T16:24:57.333Z,74.17
2023-07-31T16:27:23.976Z,74.09
2023-07-31T16:29:50.441Z,73.97
2023-07-31T16:32:18.337Z,74.02
2023-07-31T16:34:44.923Z,74.01
2023-07-31T16:37:11.596Z,73.73
2023-07-31T16:39:38.097Z,74.02
2023-07-31T16:42:05.191Z,74.08
2023-07-31T16:44:31.851Z,74.12
2023-07-31T16:46:58.358Z,73.87
2023-07-31T16:49:26.180Z,74.05
2023-07-31T16:51:52.838Z,73.85
2023-07-31T16:54:19.362Z,73.75
2023-07-31T16:56:58.528Z,73.68
2023-07-31T16:59:26.546Z,74.01
2023-07-31T17:01:53.135Z,73.76
2023-07-31T17:04:19.743Z,74.03
2023-07-31T17:06:47.724Z,74.02
2023-07-31T17:09:14.274Z,73.52
2023-07-31T17:11:41.097Z,73.83
2023-07-31T17:14:07.942Z,73.79
2023-07-31T17:16:36.072Z,73.92
2023-07-31T17:19:03.270Z,74.11
2023-07-31T17:21:29.945Z,73.99
2023-07-31T17:23:57.788Z,74.17
2023-07-31T17:26:24.395Z,74.06
2023-07-31T17:28:50.978Z,74.51
2023-07-31T17:31:17.569Z,74.20
2023-07-31T17:33:44.037Z,74.39
2023-07-31T17:36:10.520Z,74.46
2023-07-31T17:38:37.146Z,74.65
2023-07-31T17:41:04.990Z,74.37
2023-07-31T17:43:31.421Z,74.79
2023-07-31T17:45:57.949Z,74.72
2023-07-31T17:48:24.438Z,74.66
2023-07-31T17:50:51.408Z,74.95
2023-07-31T17:53:17.954Z,74.87
2023-07-31T17:55:44.537Z,75.08
2023-07-31T17:58:12.354Z,74.81
2023-07-31T18:00:38.809Z,75.05
2023-07-31T18:03:05.435Z,75.01
2023-07-31T18:05:31.955Z,74.94
2023-07-31T18:07:58.456Z,74.96
2023-07-31T18:10:25.085Z,74.99
2023-07-31T18:12:53.840Z,75.15
2023-07-31T18:15:21.842Z,75.20
2023-07-31T18:17:48.343Z,75.25
2023-07-31T18:20:14.892Z,75.25
2023-07-31T18:22:41.587Z,75.20
2023-07-31T18:25:08.414Z,74.99
2023-07-31T18:27:34.864Z,75.53
2023-07-31T18:30:01.408Z,75.39
2023-07-31T18:32:29.230Z,75.24
2023-07-31T18:34:55.803Z,75.22
2023-07-31T18:37:22.352Z,75.36
2023-07-31T18:39:48.895Z,75.57
2023-07-31T18:42:15.523Z,75.23
2023-07-31T18:44:42.119Z,75.07
2023-07-31T18:47:08.581Z,75.07
2023-07-31T18:49:36.358Z,75.12
2023-07-31T18:52:02.994Z,74.99
2023-07-31T18:54:29.444Z,74.96
2023-07-31T18:56:55.878Z,74.97
2023-07-31T18:59:22.398Z,75.27
2023-07-31T19:01:48.961Z,74.83
2023-07-31T19:04:15.790Z,75.47
2023-07-31T19:06:43.637Z,75.08
2023-07-31T19:09:11.920Z,75.11
2023-07-31T19:11:38.445Z,74.94
2023-07-31T19:14:05.086Z,75.18
2023-07-31T19:16:31.674Z,75.04
2023-07-31T19:18:58.684Z,74.65
2023-07-31T19:21:25.173Z,75.02
2023-07-31T19:23:52.938Z,74.83
2023-07-31T19:26:19.465Z,75.09
2023-07-31T19:28:45.888Z,74.76
2023-07-31T19:31:12.364Z,74.98
2023-07-31T19:33:38.858Z,75.06
2023-07-31T19:36:05.431Z,74.48
2023-07-31T19:38:31.927Z,74.77
2023-07-31T19:41:00.717Z,74.76
2023-07-31T19:43:27.241Z,74.94
2023-07-31T19:45:53.869Z,74.98
2023-07-31T19:51:26.788Z,74.85
2023-07-31T19:53:53.547Z,75.06
2023-07-31T19:56:20.018Z,74.73
2023-07-31T20:01:24.956Z,74.95
2023-07-31T20:03:51.543Z,74.64
2023-07-31T20:06:17.994Z,74.55
2023-07-31T20:08:45.743Z,74.90
2023-07-31T20:11:12.236Z,74.53
2023-07-31T20:13:38.721Z,74.58
2023-07-31T20:16:08.509Z,74.78
2023-07-31T20:18:35.064Z,74.40
2023-07-31T20:21:01.558Z,74.47
2023-07-31T20:23:41.096Z,74.42
2023-07-31T20:26:10.614Z,74.63
2023-07-31T20:28:37.215Z,74.73
2023-07-31T20:31:04.001Z,74.68
2023-07-31T20:33:30.664Z,74.50
2023-07-31T20:35:57.131Z,74.62
2023-07-31T20:38:23.532Z,74.60
2023-07-31T20:40:50.885Z,74.36
2023-07-31T20:43:18.595Z,74.56
2023-07-31T20:45:45.210Z,74.57
2023-07-31T20:48:11.831Z,74.71
2023-07-31T20:50:39.350Z,74.76
2023-07-31T20:53:05.959Z,74.69
2023-07-31T20:55:33.027Z,74.39
2023-07-31T20:57:59.598Z,74.58
2023-07-31T21:00:27.437Z,74.56
2023-07-31T21:02:54.085Z,74.34
2023-07-31T21:05:20.638Z,74.26
2023-07-31T21:07:47.137Z,74.16
2023-07-31T21:10:13.649Z,74.53
2023-07-31T21:12:40.148Z,74.38
2023-07-31T21:15:08.158Z,74.43
2023-07-31T21:17:36.439Z,74.41
2023-07-31T21:20:03.402Z,74.65
2023-07-31T21:22:29.881Z,74.48
2023-07-31T21:24:56.423Z,74.34
2023-07-31T21:27:23.010Z,74.36
2023-07-31T21:29:49.582Z,74.23
2023-07-31T21:32:16.149Z,74.37
2023-07-31T21:34:44.127Z,74.34
2023-07-31T21:37:10.786Z,74.40
2023-07-31T21:39:37.299Z,74.26
2023-07-31T21:42:04.079Z,74.33
2023-07-31T21:44:30.535Z,74.51
2023-07-31T21:46:57.061Z,74.33
2023-07-31T21:49:23.611Z,74.29
2023-07-31T21:51:51.528Z,74.49
2023-07-31T21:54:18.030Z,74.73
2023-07-31T21:56:44.487Z,74.63
2023-07-31T21:59:11.052Z,74.82
2023-07-31T22:01:37.479Z,74.71
2023-07-31T22:04:04.166Z,74.94
2023-07-31T22:06:30.630Z,74.91
2023-07-31T22:08:58.501Z,75.09
2023-07-31T22:11:25.054Z,75.36
2023-07-31T22:13:51.527Z,75.24
2023-07-31T22:16:18.061Z,75.30
2023-07-31T22:18:44.529Z,75.07
2023-07-31T22:21:11.000Z,74.96
2023-07-31T22:23:37.551Z,74.84
2023-07-31T22:26:05.412Z,74.91
2023-07-31T22:28:31.875Z,74.81
2023-07-31T22:30:58.421Z,74.53
2023-07-31T22:33:24.951Z,74.58
2023-07-31T22:35:51.421Z,74.43
2023-07-31T22:38:17.876Z,74.54
2023-07-31T22:40:44.368Z,74.51
2023-07-31T22:43:12.122Z,74.58
2023-07-31T22:45:38.611Z,74.30
2023-07-31T22:48:05.382Z,74.08
2023-07-31T22:50:31.951Z,74.07
2023-07-31T22:52:58.450Z,74.02
2023-07-31T22:55:25.065Z,73.68
2023-07-31T22:57:51.768Z,73.88
2023-07-31T23:00:19.579Z,73.73
2023-07-31T23:02:46.156Z,73.63
2023-07-31T23:05:12.901Z,73.64
2023-07-31T23:07:39.430Z,73.52
2023-07-31T23:10:06.615Z,73.46
2023-07-31T23:12:33.068Z,73.30
2023-07-31T23:14:59.553Z,73.29
2023-07-31T23:17:27.360Z,73.23
2023-07-31T23:19:53.878Z,73.24
2023-07-31T23:22:20.332Z,72.98
2023-07-31T23:24:46.768Z,72.80
2023-07-31T23:27:13.409Z,72.78
2023-07-31T23:29:40.194Z,72.59
2023-07-31T23:32:07.755Z,72.67
2023-07-31T23:34:35.636Z,72.55
2023-07-31T23:37:02.202Z,72.38
2023-07-31T23:39:28.807Z,72.36
2023-07-31T23:41:55.337Z,72.17
2023-07-31T23:44:21.832Z,72.21
2023-07-31T23:46:48.365Z,72.10
2023-07-31T23:49:15.341Z,72.08
2023-07-31T23:51:43.633Z,71.88
2023-07-31T23:54:11.424Z,71.79
2023-07-31T23:56:39.371Z,71.80
2023-07-31T23:59:06.710Z,71.69
