createdAt,value
2023-05-10T00:00:37.453Z,1.29
2023-05-10T00:01:37.487Z,1.20
2023-05-10T00:02:37.622Z,1.10
2023-05-10T00:03:37.720Z,1.11
2023-05-10T00:04:37.760Z,1.05
2023-05-10T00:05:37.692Z,1.09
2023-05-10T00:06:37.769Z,0.78
2023-05-10T00:07:37.786Z,1.21
2023-05-10T00:08:37.977Z,1.34
2023-05-10T00:09:37.881Z,1.30
2023-05-10T00:10:37.999Z,1.39
2023-05-10T00:11:37.992Z,0.83
2023-05-10T00:12:38.027Z,0.93
2023-05-10T00:13:38.366Z,1.03
2023-05-10T00:14:38.124Z,1.22
2023-05-10T00:15:38.206Z,1.17
2023-05-10T00:16:38.313Z,1.21
2023-05-10T00:17:38.317Z,1.16
2023-05-10T00:18:38.397Z,1.11
2023-05-10T00:19:38.358Z,1.26
2023-05-10T00:20:38.416Z,0.89
2023-05-10T00:21:38.438Z,0.88
2023-05-10T00:22:38.535Z,1.01
2023-05-10T00:23:38.566Z,0.96
2023-05-10T00:24:38.661Z,1.28
2023-05-10T00:25:38.710Z,1.08
2023-05-10T00:26:38.775Z,0.91
2023-05-10T00:27:38.802Z,0.92
2023-05-10T00:28:38.885Z,1.08
2023-05-10T00:29:38.895Z,1.18
2023-05-10T00:30:38.948Z,1.07
2023-05-10T00:31:39.033Z,1.12
2023-05-10T00:32:39.104Z,0.92
2023-05-10T00:33:39.118Z,0.95
2023-05-10T00:34:39.166Z,0.92
2023-05-10T00:35:39.191Z,1.18
2023-05-10T00:36:39.292Z,0.79
2023-05-10T00:37:39.305Z,1.10
2023-05-10T00:38:39.403Z,0.89
2023-05-10T00:39:39.423Z,0.97
2023-05-10T00:40:39.472Z,1.24
2023-05-10T00:41:39.512Z,0.92
2023-05-10T00:42:39.571Z,1.11
2023-05-10T00:43:39.892Z,1.20
2023-05-10T00:44:39.707Z,1.04
2023-05-10T00:45:39.734Z,0.97
2023-05-10T00:46:39.805Z,0.87
2023-05-10T00:47:39.868Z,1.18
2023-05-10T00:48:39.907Z,1.15
2023-05-10T00:49:39.960Z,1.14
2023-05-10T00:50:40.021Z,0.99
2023-05-10T00:51:40.068Z,1.13
2023-05-10T00:52:40.130Z,0.97
2023-05-10T00:53:40.164Z,1.15
2023-05-10T00:54:40.195Z,1.09
2023-05-10T00:55:40.267Z,1.18
2023-05-10T00:56:40.298Z,1.21
2023-05-10T00:57:40.357Z,1.35
2023-05-10T00:58:40.434Z,0.90
2023-05-10T00:59:40.484Z,1.04
2023-05-10T01:00:40.499Z,0.99
2023-05-10T01:01:40.575Z,0.74
2023-05-10T01:02:40.682Z,0.84
2023-05-10T01:03:41.014Z,0.95
2023-05-10T01:04:40.731Z,1.03
2023-05-10T01:05:40.747Z,1.11
2023-05-10T01:06:40.800Z,1.23
2023-05-10T01:07:40.857Z,0.92
2023-05-10T01:08:40.898Z,0.83
2023-05-10T01:09:40.932Z,0.88
2023-05-10T01:10:40.984Z,1.06
2023-05-10T01:11:41.031Z,1.21
2023-05-10T01:12:41.119Z,0.87
2023-05-10T01:13:41.145Z,1.01
2023-05-10T01:14:41.152Z,1.26
2023-05-10T01:15:41.241Z,0.92
2023-05-10T01:16:41.255Z,1.09
2023-05-10T01:17:41.395Z,1.25
2023-05-10T01:18:41.351Z,0.96
2023-05-10T01:19:41.413Z,1.23
2023-05-10T01:20:41.444Z,0.90
2023-05-10T01:21:41.491Z,1.35
2023-05-10T01:22:41.562Z,1.20
2023-05-10T01:23:41.902Z,1.12
2023-05-10T01:24:41.685Z,1.01
2023-05-10T01:25:41.739Z,0.98
2023-05-10T01:26:41.779Z,1.28
2023-05-10T01:27:41.847Z,1.13
2023-05-10T01:28:41.927Z,0.83
2023-05-10T01:29:41.920Z,1.28
2023-05-10T01:30:41.979Z,1.00
2023-05-10T01:31:42.036Z,1.02
2023-05-10T01:32:42.141Z,0.78
2023-05-10T01:33:42.411Z,1.01
2023-05-10T01:34:42.166Z,0.81
2023-05-10T01:35:42.232Z,1.13
2023-05-10T01:36:42.296Z,1.14
2023-05-10T01:37:42.342Z,1.09
2023-05-10T01:38:42.384Z,0.77
2023-05-10T01:39:42.436Z,1.14
2023-05-10T01:40:42.465Z,1.14
2023-05-10T01:41:42.528Z,0.71
2023-05-10T01:42:42.591Z,1.04
2023-05-10T01:43:42.602Z,1.00
2023-05-10T01:44:42.688Z,1.12
2023-05-10T01:45:42.704Z,1.00
2023-05-10T01:46:42.825Z,1.04
2023-05-10T01:47:42.874Z,0.88
2023-05-10T01:48:42.882Z,0.94
2023-05-10T01:49:42.917Z,1.20
2023-05-10T01:50:42.949Z,0.56
2023-05-10T01:51:43.003Z,0.96
2023-05-10T01:52:43.060Z,1.13
2023-05-10T01:53:43.107Z,0.85
2023-05-10T01:54:43.163Z,0.82
2023-05-10T01:55:43.184Z,1.04
2023-05-10T01:56:43.263Z,0.96
2023-05-10T01:57:43.274Z,1.01
2023-05-10T01:58:43.362Z,0.82
2023-05-10T01:59:43.379Z,1.04
2023-05-10T02:00:43.472Z,1.12
2023-05-10T02:01:43.513Z,0.83
2023-05-10T02:02:43.639Z,0.85
2023-05-10T02:03:43.625Z,0.97
2023-05-10T02:04:43.669Z,0.97
2023-05-10T02:05:43.668Z,0.75
2023-05-10T02:06:43.751Z,1.16
2023-05-10T02:07:43.803Z,0.92
2023-05-10T02:08:43.823Z,0.91
2023-05-10T02:09:43.886Z,0.83
2023-05-10T02:10:43.948Z,0.86
2023-05-10T02:11:43.936Z,0.98
2023-05-10T02:12:44.038Z,0.95
2023-05-10T02:13:44.413Z,1.13
2023-05-10T02:14:44.073Z,1.14
2023-05-10T02:15:44.120Z,0.98
2023-05-10T02:16:44.206Z,1.16
2023-05-10T02:17:44.239Z,0.97
2023-05-10T02:18:44.281Z,1.18
2023-05-10T02:19:44.337Z,1.23
2023-05-10T02:20:44.355Z,0.96
2023-05-10T02:21:44.409Z,0.93
2023-05-10T02:22:44.426Z,0.99
2023-05-10T02:23:44.491Z,0.87
2023-05-10T02:24:44.518Z,0.68
2023-05-10T02:25:44.589Z,1.01
2023-05-10T02:26:44.600Z,0.99
2023-05-10T02:27:44.683Z,0.73
2023-05-10T02:28:44.694Z,1.15
2023-05-10T02:29:44.793Z,0.84
2023-05-10T02:30:44.788Z,1.04
2023-05-10T02:31:44.868Z,0.80
2023-05-10T02:32:44.905Z,1.04
2023-05-10T02:33:44.912Z,0.81
2023-05-10T02:34:44.949Z,0.65
2023-05-10T02:35:45.015Z,0.89
2023-05-10T02:36:45.063Z,0.91
2023-05-10T02:37:45.103Z,0.77
2023-05-10T02:38:45.110Z,1.13
2023-05-10T02:39:45.154Z,0.84
2023-05-10T02:40:45.225Z,0.79
2023-05-10T02:41:45.251Z,0.84
2023-05-10T02:42:45.285Z,0.97
2023-05-10T02:43:45.403Z,0.79
2023-05-10T02:44:45.931Z,0.61
2023-05-10T02:45:45.496Z,0.66
2023-05-10T02:46:45.454Z,0.84
2023-05-10T02:47:45.607Z,0.97
2023-05-10T02:48:45.555Z,0.99
2023-05-10T02:49:45.583Z,1.21
2023-05-10T02:50:45.653Z,0.77
2023-05-10T02:51:45.705Z,0.71
2023-05-10T02:52:45.746Z,0.89
2023-05-10T02:53:45.774Z,0.97
2023-05-10T02:54:45.825Z,0.87
2023-05-10T02:55:45.858Z,0.89
2023-05-10T02:56:45.936Z,0.76
2023-05-10T02:57:45.969Z,0.91
2023-05-10T02:58:45.976Z,0.81
2023-05-10T02:59:46.075Z,1.06
2023-05-10T03:00:46.069Z,0.81
2023-05-10T03:01:46.207Z,0.73
2023-05-10T03:02:46.191Z,0.72
2023-05-10T03:03:46.432Z,0.89
2023-05-10T03:04:46.260Z,0.93
2023-05-10T03:05:46.239Z,0.88
2023-05-10T03:06:46.297Z,0.95
2023-05-10T03:07:46.320Z,1.07
2023-05-10T03:08:46.361Z,0.81
2023-05-10T03:09:46.373Z,0.98
2023-05-10T03:10:46.427Z,0.69
2023-05-10T03:11:46.485Z,0.69
2023-05-10T03:12:46.546Z,0.82
2023-05-10T03:13:46.580Z,1.00
2023-05-10T03:14:46.567Z,0.78
2023-05-10T03:15:46.654Z,0.87
2023-05-10T03:16:46.661Z,0.81
2023-05-10T03:17:46.724Z,0.98
2023-05-10T03:18:46.736Z,0.70
2023-05-10T03:19:46.779Z,1.06
2023-05-10T03:20:46.809Z,0.78
2023-05-10T03:21:46.846Z,0.82
2023-05-10T03:22:46.853Z,0.68
2023-05-10T03:23:46.876Z,0.89
2023-05-10T03:24:46.909Z,0.87
2023-05-10T03:25:46.946Z,0.81
2023-05-10T03:26:46.998Z,0.92
2023-05-10T03:27:47.018Z,0.88
2023-05-10T03:28:47.044Z,1.00
2023-05-10T03:29:47.079Z,0.70
2023-05-10T03:30:47.138Z,0.97
2023-05-10T03:31:47.239Z,0.75
2023-05-10T03:32:47.203Z,0.66
2023-05-10T03:33:47.494Z,0.83
2023-05-10T03:34:47.291Z,0.60
2023-05-10T03:35:47.336Z,0.82
2023-05-10T03:36:47.310Z,0.68
2023-05-10T03:37:47.329Z,0.82
2023-05-10T03:38:47.462Z,0.70
2023-05-10T03:39:47.378Z,0.59
2023-05-10T03:40:47.385Z,0.77
2023-05-10T03:41:47.450Z,0.64
2023-05-10T03:42:47.458Z,0.84
2023-05-10T03:43:47.503Z,0.73
2023-05-10T03:44:47.509Z,0.76
2023-05-10T03:45:47.524Z,0.87
2023-05-10T03:46:47.708Z,0.59
2023-05-10T03:47:47.620Z,0.81
2023-05-10T03:48:47.650Z,0.92
2023-05-10T03:49:47.646Z,0.88
2023-05-10T03:50:47.729Z,0.83
2023-05-10T03:51:47.731Z,0.80
2023-05-10T03:52:47.734Z,0.98
2023-05-10T03:53:47.772Z,0.76
2023-05-10T03:54:47.819Z,0.67
2023-05-10T03:55:47.806Z,0.78
2023-05-10T03:56:47.881Z,0.85
2023-05-10T03:57:47.913Z,0.75
2023-05-10T03:58:47.923Z,0.94
2023-05-10T03:59:47.953Z,0.86
2023-05-10T04:00:47.987Z,0.73
2023-05-10T04:01:48.039Z,0.78
2023-05-10T04:02:48.056Z,1.03
2023-05-10T04:03:48.177Z,1.08
2023-05-10T04:04:48.074Z,0.72
2023-05-10T04:05:48.128Z,0.74
2023-05-10T04:06:48.221Z,0.68
2023-05-10T04:07:48.217Z,0.89
2023-05-10T04:08:48.491Z,0.54
2023-05-10T04:09:48.256Z,0.72
2023-05-10T04:10:48.256Z,0.69
2023-05-10T04:11:48.280Z,0.86
2023-05-10T04:12:48.352Z,0.61
2023-05-10T04:13:48.358Z,0.96
2023-05-10T04:14:48.384Z,0.54
2023-05-10T04:15:48.348Z,0.79
2023-05-10T04:16:48.502Z,0.80
2023-05-10T04:17:48.467Z,0.91
2023-05-10T04:18:48.512Z,0.72
2023-05-10T04:19:48.535Z,0.80
2023-05-10T04:20:48.574Z,0.72
2023-05-10T04:21:48.575Z,0.45
2023-05-10T04:22:48.737Z,0.91
2023-05-10T04:23:48.662Z,0.60
2023-05-10T04:24:48.666Z,0.82
2023-05-10T04:25:48.680Z,1.04
2023-05-10T04:26:48.676Z,0.52
2023-05-10T04:27:48.730Z,0.94
2023-05-10T04:28:48.740Z,0.75
2023-05-10T04:29:48.794Z,0.93
2023-05-10T04:30:48.854Z,0.67
2023-05-10T04:31:48.817Z,0.77
2023-05-10T04:32:48.838Z,0.73
2023-05-10T04:33:48.872Z,1.00
2023-05-10T04:34:48.875Z,0.80
2023-05-10T04:35:48.875Z,0.59
2023-05-10T04:36:48.922Z,0.86
2023-05-10T04:37:48.930Z,0.62
2023-05-10T04:38:48.962Z,0.93
2023-05-10T04:39:48.932Z,0.92
2023-05-10T04:40:48.983Z,0.70
2023-05-10T04:41:48.979Z,0.74
2023-05-10T04:42:49.015Z,0.83
2023-05-10T04:43:49.042Z,0.86
2023-05-10T04:44:49.053Z,0.81
2023-05-10T04:45:49.056Z,0.69
2023-05-10T04:46:49.103Z,0.64
2023-05-10T04:47:49.177Z,0.93
2023-05-10T04:48:49.119Z,0.73
2023-05-10T04:49:49.129Z,0.75
2023-05-10T04:50:49.140Z,0.59
2023-05-10T04:51:49.152Z,0.54
2023-05-10T04:52:49.170Z,0.67
2023-05-10T04:53:57.802Z,0.83
2023-05-10T04:54:50.165Z,0.75
2023-05-10T04:55:49.170Z,0.78
2023-05-10T04:56:49.191Z,0.82
2023-05-10T04:57:49.143Z,0.56
2023-05-10T04:58:49.168Z,0.73
2023-05-10T04:59:50.343Z,0.69
2023-05-10T05:00:49.137Z,0.92
2023-05-10T05:01:49.188Z,1.00
2023-05-10T05:02:49.333Z,0.63
2023-05-10T05:03:49.207Z,0.77
2023-05-10T05:04:49.151Z,0.80
2023-05-10T05:05:49.113Z,0.91
2023-05-10T05:06:49.429Z,1.05
2023-05-10T05:07:49.117Z,1.05
2023-05-10T05:08:49.111Z,0.65
2023-05-10T05:09:49.475Z,1.09
2023-05-10T05:10:49.136Z,0.77
2023-05-10T05:11:49.125Z,0.69
2023-05-10T05:12:49.186Z,0.90
2023-05-10T05:13:49.169Z,0.94
2023-05-10T05:14:49.486Z,0.85
2023-05-10T05:15:49.220Z,0.76
2023-05-10T05:16:49.232Z,0.88
2023-05-10T05:17:49.251Z,0.89
2023-05-10T05:18:49.330Z,0.99
2023-05-10T05:19:49.257Z,0.88
2023-05-10T05:20:49.286Z,0.87
2023-05-10T05:21:49.295Z,0.83
2023-05-10T05:22:49.316Z,1.12
2023-05-10T05:23:49.329Z,0.59
2023-05-10T05:24:49.386Z,0.72
2023-05-10T05:25:49.380Z,0.72
2023-05-10T05:26:49.420Z,0.85
2023-05-10T05:27:49.464Z,0.72
2023-05-10T05:28:49.514Z,0.63
2023-05-10T05:29:50.038Z,0.85
2023-05-10T05:30:49.583Z,0.77
2023-05-10T05:31:49.643Z,0.96
2023-05-10T05:32:49.664Z,0.84
2023-05-10T05:33:49.641Z,0.82
2023-05-10T05:34:50.012Z,0.83
2023-05-10T05:35:49.764Z,0.85
2023-05-10T05:36:49.766Z,0.52
2023-05-10T05:37:49.728Z,0.63
2023-05-10T05:38:49.778Z,0.66
2023-05-10T05:39:49.794Z,0.77
2023-05-10T05:40:49.890Z,0.99
2023-05-10T05:41:49.849Z,0.85
2023-05-10T05:42:49.929Z,0.90
2023-05-10T05:43:49.925Z,0.62
2023-05-10T05:44:50.029Z,0.74
2023-05-10T05:45:50.035Z,0.63
2023-05-10T05:46:50.038Z,0.61
2023-05-10T05:47:50.075Z,0.92
2023-05-10T05:48:50.093Z,0.99
2023-05-10T05:49:50.536Z,0.85
2023-05-10T05:50:50.127Z,1.23
2023-05-10T05:51:50.181Z,1.07
2023-05-10T05:52:50.150Z,1.22
2023-05-10T05:53:50.193Z,1.34
2023-05-10T05:54:50.507Z,1.04
2023-05-10T05:55:50.273Z,0.90
2023-05-10T05:56:50.264Z,1.48
2023-05-10T05:57:50.323Z,1.48
2023-05-10T05:58:50.387Z,1.13
2023-05-10T05:59:50.440Z,1.30
2023-05-10T06:00:50.581Z,2.41
2023-05-10T06:01:50.520Z,1.78
2023-05-10T06:02:50.576Z,1.20
2023-05-10T06:03:51.932Z,1.43
2023-05-10T06:04:51.026Z,1.71
2023-05-10T06:05:50.594Z,1.43
2023-05-10T06:06:50.516Z,1.60
2023-05-10T06:07:50.516Z,1.79
2023-05-10T06:08:50.518Z,1.25
2023-05-10T06:09:50.499Z,5.28
2023-05-10T06:10:50.529Z,1.97
2023-05-10T06:11:50.482Z,1.79
2023-05-10T06:12:50.589Z,1.49
2023-05-10T06:13:50.464Z,1.55
2023-05-10T06:14:50.539Z,1.93
2023-05-10T06:15:50.434Z,1.94
2023-05-10T06:16:50.501Z,1.59
2023-05-10T06:17:50.502Z,1.32
2023-05-10T06:18:50.413Z,1.48
2023-05-10T06:19:50.469Z,1.44
2023-05-10T06:20:50.429Z,1.26
2023-05-10T06:21:53.107Z,1.53
2023-05-10T06:22:50.424Z,1.35
2023-05-10T06:23:50.400Z,1.60
2023-05-10T06:24:50.506Z,1.42
2023-05-10T06:25:50.412Z,1.16
2023-05-10T06:26:50.389Z,1.66
2023-05-10T06:27:53.607Z,1.45
2023-05-10T06:28:50.439Z,1.15
2023-05-10T06:29:54.263Z,1.85
2023-05-10T06:30:51.366Z,1.41
2023-05-10T06:31:50.486Z,1.28
2023-05-10T06:32:50.423Z,1.30
2023-05-10T06:33:50.434Z,1.27
2023-05-10T06:34:50.525Z,0.96
2023-05-10T06:35:50.368Z,1.24
2023-05-10T06:36:50.314Z,1.75
2023-05-10T06:37:50.367Z,1.51
2023-05-10T06:38:50.399Z,1.59
2023-05-10T06:39:50.409Z,1.31
2023-05-10T06:40:50.418Z,1.09
2023-05-10T06:41:50.445Z,1.36
2023-05-10T06:42:50.496Z,1.69
2023-05-10T06:43:50.539Z,1.31
2023-05-10T06:44:50.610Z,1.04
2023-05-10T06:45:50.610Z,1.31
2023-05-10T06:46:50.801Z,1.05
2023-05-10T06:47:50.697Z,1.70
2023-05-10T06:48:50.691Z,1.39
2023-05-10T06:49:50.813Z,1.19
2023-05-10T06:50:50.767Z,1.48
2023-05-10T06:51:50.794Z,1.14
2023-05-10T06:52:52.983Z,1.27
2023-05-10T06:53:50.938Z,1.28
2023-05-10T06:54:51.033Z,1.73
2023-05-10T06:55:50.871Z,1.66
2023-05-10T06:56:50.881Z,1.81
2023-05-10T06:57:50.909Z,1.61
2023-05-10T06:58:51.223Z,1.82
2023-05-10T06:59:50.993Z,1.46
2023-05-10T07:00:51.038Z,1.65
2023-05-10T07:01:51.035Z,1.57
2023-05-10T07:02:51.095Z,1.48
2023-05-10T07:03:51.145Z,1.73
2023-05-10T07:04:51.170Z,3.41
2023-05-10T07:05:51.177Z,2.05
2023-05-10T07:06:51.208Z,1.59
2023-05-10T07:07:51.244Z,2.00
2023-05-10T07:08:51.250Z,2.16
2023-05-10T07:09:51.331Z,1.71
2023-05-10T07:10:51.334Z,1.58
2023-05-10T07:11:51.356Z,3.78
2023-05-10T07:12:51.384Z,1.61
2023-05-10T07:13:51.363Z,2.37
2023-05-10T07:14:51.565Z,1.88
2023-05-10T07:15:51.400Z,1.78
2023-05-10T07:16:51.391Z,1.82
2023-05-10T07:17:51.525Z,1.61
2023-05-10T07:18:51.471Z,2.35
2023-05-10T07:19:51.506Z,1.52
2023-05-10T07:20:51.582Z,1.79
2023-05-10T07:21:51.577Z,1.96
2023-05-10T07:22:51.626Z,1.79
2023-05-10T07:23:51.688Z,2.55
2023-05-10T07:24:52.012Z,1.94
2023-05-10T07:25:51.757Z,2.33
2023-05-10T07:26:51.804Z,2.12
2023-05-10T07:27:51.880Z,2.04
2023-05-10T07:28:51.925Z,1.95
2023-05-10T07:29:51.997Z,1.90
2023-05-10T07:30:52.050Z,1.55
2023-05-10T07:31:52.061Z,2.01
2023-05-10T07:32:52.060Z,2.13
2023-05-10T07:33:52.103Z,1.83
2023-05-10T07:34:52.184Z,2.20
2023-05-10T07:35:52.174Z,2.35
2023-05-10T07:36:52.228Z,2.30
2023-05-10T07:37:52.244Z,2.40
2023-05-10T07:38:52.302Z,2.69
2023-05-10T07:39:52.324Z,2.20
2023-05-10T07:40:52.365Z,2.87
2023-05-10T07:41:52.419Z,2.13
2023-05-10T07:42:52.418Z,2.38
2023-05-10T07:43:52.468Z,1.87
2023-05-10T07:44:52.549Z,2.08
2023-05-10T07:45:55.378Z,4.08
2023-05-10T07:46:52.518Z,3.40
2023-05-10T07:47:52.615Z,3.54
2023-05-10T07:48:52.584Z,2.76
2023-05-10T07:49:52.538Z,3.58
2023-05-10T07:50:52.504Z,3.42
2023-05-10T07:51:52.476Z,3.92
2023-05-10T07:52:52.444Z,4.40
2023-05-10T07:53:52.447Z,2.60
2023-05-10T07:54:52.457Z,4.48
2023-05-10T07:55:52.427Z,6.59
2023-05-10T07:56:52.442Z,5.95
2023-05-10T07:57:52.463Z,6.58
2023-05-10T07:58:52.438Z,3.96
2023-05-10T07:59:52.567Z,5.90
2023-05-10T08:00:52.406Z,5.79
2023-05-10T08:01:52.405Z,4.53
2023-05-10T08:02:52.514Z,7.16
2023-05-10T08:03:52.530Z,6.96
2023-05-10T08:04:52.588Z,6.97
2023-05-10T08:05:52.428Z,5.44
2023-05-10T08:06:52.366Z,6.59
2023-05-10T08:07:52.334Z,6.33
2023-05-10T08:08:52.335Z,6.37
2023-05-10T08:09:52.563Z,8.11
2023-05-10T08:10:52.301Z,6.75
2023-05-10T08:11:52.376Z,5.59
2023-05-10T08:12:52.300Z,6.20
2023-05-10T08:13:52.338Z,5.90
2023-05-10T08:14:52.551Z,6.49
2023-05-10T08:15:52.352Z,5.76
2023-05-10T08:16:52.315Z,6.12
2023-05-10T08:17:52.345Z,5.88
2023-05-10T08:18:52.313Z,5.72
2023-05-10T08:19:52.551Z,5.68
2023-05-10T08:20:52.296Z,4.40
2023-05-10T08:21:52.288Z,5.02
2023-05-10T08:22:52.286Z,7.36
2023-05-10T08:23:52.262Z,6.52
2023-05-10T08:24:52.577Z,4.68
2023-05-10T08:25:52.205Z,8.73
2023-05-10T08:26:52.257Z,7.33
2023-05-10T08:27:52.324Z,8.18
2023-05-10T08:28:52.318Z,6.44
2023-05-10T08:29:52.610Z,5.72
2023-05-10T08:30:52.406Z,6.81
2023-05-10T08:31:52.520Z,6.47
2023-05-10T08:32:52.463Z,6.60
2023-05-10T08:33:52.498Z,7.45
2023-05-10T08:34:52.558Z,8.40
2023-05-10T08:35:52.543Z,4.40
2023-05-10T08:36:52.551Z,6.01
2023-05-10T08:37:52.605Z,6.24
2023-05-10T08:38:52.602Z,6.40
2023-05-10T08:39:53.098Z,6.31
2023-05-10T08:40:52.701Z,7.58
2023-05-10T08:41:52.660Z,6.30
2023-05-10T08:42:52.730Z,7.45
2023-05-10T08:43:52.730Z,8.82
2023-05-10T08:44:52.757Z,6.47
2023-05-10T08:45:52.843Z,8.93
2023-05-10T08:46:52.900Z,5.81
2023-05-10T08:47:52.891Z,3.96
2023-05-10T08:48:52.875Z,2.86
2023-05-10T08:49:53.059Z,3.42
2023-05-10T08:50:52.917Z,6.04
2023-05-10T08:51:52.940Z,6.32
2023-05-10T08:52:52.979Z,9.65
2023-05-10T08:53:52.992Z,7.99
2023-05-10T08:54:53.085Z,9.39
2023-05-10T08:55:53.073Z,9.84
2023-05-10T08:56:53.102Z,10.90
2023-05-10T08:57:53.148Z,11.34
2023-05-10T08:58:53.167Z,11.76
2023-05-10T08:59:53.565Z,8.48
2023-05-10T09:00:53.192Z,8.12
2023-05-10T09:01:53.228Z,10.86
2023-05-10T09:02:53.291Z,11.40
2023-05-10T09:03:53.281Z,11.72
2023-05-10T09:04:53.377Z,10.05
2023-05-10T09:05:53.320Z,10.24
2023-05-10T09:06:53.298Z,9.44
2023-05-10T09:07:53.300Z,7.84
2023-05-10T09:08:53.352Z,8.89
2023-05-10T09:09:53.356Z,8.47
2023-05-10T09:10:53.596Z,8.32
2023-05-10T09:11:53.424Z,7.70
2023-05-10T09:12:53.404Z,7.24
2023-05-10T09:13:53.471Z,6.61
2023-05-10T09:14:53.492Z,7.57
2023-05-10T09:15:53.565Z,6.86
2023-05-10T09:16:53.535Z,6.64
2023-05-10T09:17:53.621Z,6.87
2023-05-10T09:18:53.592Z,6.72
2023-05-10T09:19:53.619Z,6.71
2023-05-10T09:20:53.665Z,6.53
2023-05-10T09:21:53.644Z,6.39
2023-05-10T09:22:53.690Z,6.45
2023-05-10T09:23:53.730Z,7.35
2023-05-10T09:24:53.772Z,6.69
2023-05-10T09:25:53.808Z,4.79
2023-05-10T09:26:53.818Z,6.41
2023-05-10T09:27:53.882Z,6.10
2023-05-10T09:28:53.940Z,5.49
2023-05-10T09:29:53.938Z,5.06
2023-05-10T09:30:54.015Z,5.35
2023-05-10T09:31:54.056Z,5.60
2023-05-10T09:32:55.050Z,5.19
2023-05-10T09:33:53.997Z,3.38
2023-05-10T09:34:54.024Z,4.76
2023-05-10T09:35:54.095Z,5.32
2023-05-10T09:36:53.978Z,5.63
2023-05-10T09:37:54.002Z,4.29
2023-05-10T09:38:53.991Z,4.18
2023-05-10T09:39:53.974Z,3.86
2023-05-10T09:40:54.083Z,4.29
2023-05-10T09:41:53.942Z,4.10
2023-05-10T09:42:53.971Z,3.94
2023-05-10T09:43:54.003Z,4.05
2023-05-10T09:44:54.056Z,3.25
2023-05-10T09:45:54.637Z,4.58
2023-05-10T09:46:54.173Z,4.09
2023-05-10T09:47:54.327Z,2.84
2023-05-10T09:48:54.293Z,2.89
2023-05-10T09:49:54.351Z,4.17
2023-05-10T09:50:54.635Z,3.70
2023-05-10T09:51:54.416Z,2.88
2023-05-10T09:52:54.465Z,3.09
2023-05-10T09:53:54.512Z,3.05
2023-05-10T09:54:55.470Z,3.65
2023-05-10T09:55:54.488Z,4.01
2023-05-10T09:56:54.488Z,3.30
2023-05-10T09:57:54.490Z,3.43
2023-05-10T09:58:54.451Z,2.59
2023-05-10T09:59:54.473Z,2.50
2023-05-10T10:00:54.478Z,2.29
2023-05-10T10:01:54.575Z,2.29
2023-05-10T10:02:54.447Z,2.56
2023-05-10T10:03:54.432Z,2.45
2023-05-10T10:04:54.480Z,2.82
2023-05-10T10:05:54.467Z,2.50
2023-05-10T10:06:54.525Z,2.18
2023-05-10T10:07:54.552Z,2.41
2023-05-10T10:08:56.696Z,2.65
2023-05-10T10:09:54.626Z,2.21
2023-05-10T10:10:55.087Z,2.01
2023-05-10T10:11:54.725Z,1.99
2023-05-10T10:12:54.735Z,2.49
2023-05-10T10:13:54.717Z,1.94
2023-05-10T10:14:54.794Z,2.17
2023-05-10T10:15:54.824Z,1.94
2023-05-10T10:17:06.407Z,2.04
2023-05-10T10:17:55.888Z,2.12
2023-05-10T10:18:54.894Z,1.73
2023-05-10T10:19:54.849Z,1.86
2023-05-10T10:20:54.832Z,2.77
2023-05-10T10:21:54.809Z,1.82
2023-05-10T10:22:54.810Z,1.94
2023-05-10T10:23:54.787Z,2.39
2023-05-10T10:24:54.796Z,2.06
2023-05-10T10:25:54.768Z,2.13
2023-05-10T10:26:54.799Z,1.72
2023-05-10T10:27:54.788Z,2.17
2023-05-10T10:28:54.755Z,2.06
2023-05-10T10:29:54.766Z,1.85
2023-05-10T10:30:55.133Z,2.28
2023-05-10T10:31:54.960Z,1.72
2023-05-10T10:32:54.794Z,1.68
2023-05-10T10:33:54.834Z,2.01
2023-05-10T10:34:54.850Z,1.63
2023-05-10T10:35:55.142Z,1.67
2023-05-10T10:36:54.923Z,1.90
2023-05-10T10:37:54.891Z,1.58
2023-05-10T10:38:54.936Z,1.81
2023-05-10T10:39:54.941Z,1.73
2023-05-10T10:40:55.104Z,1.80
2023-05-10T10:41:54.964Z,1.76
2023-05-10T10:42:54.985Z,1.75
2023-05-10T10:43:55.010Z,1.74
2023-05-10T10:44:55.016Z,1.56
2023-05-10T10:45:55.035Z,1.56
2023-05-10T10:46:55.061Z,1.84
2023-05-10T10:47:55.174Z,1.88
2023-05-10T10:48:55.079Z,1.64
2023-05-10T10:49:55.110Z,1.81
2023-05-10T10:50:55.647Z,1.84
2023-05-10T10:51:55.117Z,1.88
2023-05-10T10:52:55.176Z,1.86
2023-05-10T10:53:55.192Z,1.91
2023-05-10T10:54:55.182Z,1.95
2023-05-10T10:55:55.193Z,1.87
2023-05-10T10:56:55.217Z,1.37
2023-05-10T10:57:55.268Z,1.72
2023-05-10T10:58:55.232Z,1.35
2023-05-10T10:59:55.277Z,1.52
2023-05-10T11:00:55.627Z,1.44
2023-05-10T11:01:55.347Z,1.17
2023-05-10T11:02:55.466Z,1.35
2023-05-10T11:03:55.428Z,1.31
2023-05-10T11:04:55.461Z,1.44
2023-05-10T11:05:55.629Z,1.55
2023-05-10T11:06:56.153Z,1.52
2023-05-10T11:07:55.603Z,1.33
2023-05-10T11:08:55.652Z,1.80
2023-05-10T11:09:55.686Z,1.64
2023-05-10T11:10:56.638Z,1.93
2023-05-10T11:11:55.788Z,1.46
2023-05-10T11:12:55.833Z,1.65
2023-05-10T11:13:55.906Z,1.50
2023-05-10T11:14:55.931Z,1.44
2023-05-10T11:15:56.116Z,1.25
2023-05-10T11:16:55.970Z,1.35
2023-05-10T11:17:55.990Z,1.40
2023-05-10T11:18:56.108Z,1.15
2023-05-10T11:19:55.999Z,1.46
2023-05-10T11:20:56.156Z,1.38
2023-05-10T11:21:56.016Z,1.72
2023-05-10T11:22:56.061Z,2.03
2023-05-10T11:23:56.066Z,1.77
2023-05-10T11:24:56.131Z,1.74
2023-05-10T11:25:56.108Z,1.63
2023-05-10T11:26:56.104Z,1.79
2023-05-10T11:27:56.117Z,1.73
2023-05-10T11:28:56.171Z,1.63
2023-05-10T11:29:56.169Z,1.90
2023-05-10T11:30:56.697Z,1.50
2023-05-10T11:31:56.222Z,1.41
2023-05-10T11:32:56.319Z,1.07
2023-05-10T11:33:56.375Z,1.42
2023-05-10T11:34:56.356Z,1.47
2023-05-10T11:35:56.693Z,1.67
2023-05-10T11:36:56.452Z,1.49
2023-05-10T11:37:56.481Z,1.29
2023-05-10T11:38:56.494Z,1.66
2023-05-10T11:39:56.504Z,1.21
2023-05-10T11:40:56.640Z,1.63
2023-05-10T11:41:56.549Z,1.04
2023-05-10T11:42:56.545Z,1.44
2023-05-10T11:43:56.548Z,1.44
2023-05-10T11:44:56.585Z,1.33
2023-05-10T11:45:56.692Z,1.70
2023-05-10T11:46:56.647Z,1.62
2023-05-10T11:47:56.794Z,1.33
2023-05-10T11:48:56.658Z,1.58
2023-05-10T11:49:56.681Z,1.41
2023-05-10T11:50:57.134Z,1.78
2023-05-10T11:51:56.661Z,1.69
2023-05-10T11:52:56.684Z,1.41
2023-05-10T11:53:56.741Z,1.50
2023-05-10T11:54:56.731Z,1.47
2023-05-10T11:55:56.754Z,1.80
2023-05-10T11:56:56.766Z,1.73
2023-05-10T11:57:56.818Z,1.14
2023-05-10T11:58:56.835Z,1.38
2023-05-10T11:59:56.831Z,1.91
2023-05-10T12:00:57.154Z,1.52
2023-05-10T12:01:56.864Z,2.00
2023-05-10T12:02:56.947Z,2.71
2023-05-10T12:03:57.024Z,1.67
2023-05-10T12:04:57.005Z,0.95
2023-05-10T12:05:56.999Z,1.54
2023-05-10T12:06:57.145Z,1.25
2023-05-10T12:07:57.089Z,1.60
2023-05-10T12:08:57.111Z,1.72
2023-05-10T12:09:57.123Z,1.11
2023-05-10T12:10:57.654Z,1.33
2023-05-10T12:11:57.236Z,1.84
2023-05-10T12:12:57.273Z,1.51
2023-05-10T12:13:57.554Z,2.19
2023-05-10T12:14:57.335Z,1.41
2023-05-10T12:15:57.759Z,1.81
2023-05-10T12:16:57.470Z,1.39
2023-05-10T12:17:57.502Z,1.54
2023-05-10T12:18:57.692Z,1.97
2023-05-10T12:19:57.634Z,1.36
2023-05-10T12:20:57.556Z,1.68
2023-05-10T12:21:57.618Z,1.43
2023-05-10T12:22:59.741Z,1.20
2023-05-10T12:23:57.609Z,1.25
2023-05-10T12:24:57.567Z,1.40
2023-05-10T12:25:57.634Z,1.09
2023-05-10T12:26:57.574Z,1.28
2023-05-10T12:27:57.565Z,1.10
2023-05-10T12:28:57.553Z,1.26
2023-05-10T12:29:57.558Z,1.11
2023-05-10T12:30:57.573Z,1.14
2023-05-10T12:31:57.632Z,1.15
2023-05-10T12:32:57.595Z,1.08
2023-05-10T12:33:57.593Z,1.10
2023-05-10T12:34:57.529Z,1.10
2023-05-10T12:35:57.505Z,1.22
2023-05-10T12:36:57.632Z,1.21
2023-05-10T12:37:57.507Z,1.13
2023-05-10T12:38:57.511Z,1.32
2023-05-10T12:39:57.481Z,1.06
2023-05-10T12:40:57.537Z,1.28
2023-05-10T12:41:57.495Z,1.20
2023-05-10T12:42:57.487Z,1.19
2023-05-10T12:43:57.481Z,0.96
2023-05-10T12:44:57.461Z,1.16
2023-05-10T12:45:57.544Z,1.12
2023-05-10T12:46:57.428Z,1.25
2023-05-10T12:47:57.515Z,1.10
2023-05-10T12:49:07.991Z,0.96
2023-05-10T12:49:58.442Z,1.01
2023-05-10T12:50:57.438Z,1.20
2023-05-10T12:51:57.403Z,1.32
2023-05-10T12:52:57.418Z,1.16
2023-05-10T12:53:57.430Z,1.43
2023-05-10T12:54:57.407Z,1.39
2023-05-10T12:55:58.153Z,1.20
2023-05-10T12:56:57.680Z,1.00
2023-05-10T12:57:57.383Z,1.35
2023-05-10T12:58:57.407Z,0.98
2023-05-10T12:59:57.349Z,1.08
2023-05-10T13:02:16.525Z,2.27
2023-05-10T13:03:16.488Z,1.42
2023-05-10T13:04:16.589Z,1.46
2023-05-10T13:05:16.497Z,1.25
2023-05-10T13:06:16.972Z,0.91
2023-05-10T13:07:16.516Z,1.63
2023-05-10T13:08:16.461Z,1.44
2023-05-10T13:09:16.476Z,1.16
2023-05-10T13:10:16.582Z,1.01
2023-05-10T13:11:16.484Z,1.33
2023-05-10T13:12:16.459Z,0.92
2023-05-10T13:13:16.469Z,1.26
2023-05-10T13:14:16.441Z,1.09
2023-05-10T13:15:16.437Z,1.47
2023-05-10T13:16:16.490Z,1.19
2023-05-10T13:17:16.478Z,0.92
2023-05-10T13:18:16.444Z,1.08
2023-05-10T13:19:16.465Z,0.99
2023-05-10T13:20:16.691Z,1.09