createdAt,value
2023-01-22T00:01:18.994Z,103515.72
2023-01-22T00:03:47.278Z,103513.75
2023-01-22T00:06:15.972Z,103509.06
2023-01-22T00:08:43.689Z,103508.78
2023-01-22T00:11:11.480Z,103520.06
2023-01-22T00:13:38.916Z,103512.13
2023-01-22T00:16:07.511Z,103515.38
2023-01-22T00:18:36.664Z,103517.81
2023-01-22T00:21:04.062Z,103520.91
2023-01-22T00:23:33.155Z,103513.00
2023-01-22T00:26:12.004Z,103510.25
2023-01-22T00:28:41.767Z,103512.75
2023-01-22T00:31:10.968Z,103512.59
2023-01-22T00:33:39.914Z,103514.00
2023-01-22T00:36:13.679Z,103519.81
2023-01-22T00:38:41.661Z,103516.78
2023-01-22T00:41:10.721Z,103515.59
2023-01-22T00:43:38.772Z,103522.31
2023-01-22T00:46:11.567Z,103520.97
2023-01-22T00:48:39.026Z,103515.38
2023-01-22T00:51:08.825Z,103511.47
2023-01-22T00:53:38.590Z,103504.03
2023-01-22T00:56:06.563Z,103498.59
2023-01-22T00:58:34.447Z,103502.44
2023-01-22T01:01:02.410Z,103503.06
2023-01-22T01:03:33.820Z,103502.78
2023-01-22T01:06:07.035Z,103496.69
2023-01-22T01:08:37.368Z,103505.22
2023-01-22T01:11:08.635Z,103500.94
2023-01-22T01:13:38.459Z,103504.72
2023-01-22T01:16:09.763Z,103504.22
2023-01-22T01:18:37.258Z,103497.06
2023-01-22T01:21:05.979Z,103499.28
2023-01-22T01:23:34.162Z,103503.34
2023-01-22T01:26:05.543Z,103499.50
2023-01-22T01:28:38.301Z,103500.06
2023-01-22T01:31:10.406Z,103500.59
2023-01-22T01:33:38.020Z,103497.56
2023-01-22T01:36:11.903Z,103506.75
2023-01-22T01:38:41.740Z,103501.38
2023-01-22T01:41:12.170Z,103492.34
2023-01-22T01:43:40.651Z,103492.09
2023-01-22T01:46:25.161Z,103496.16
2023-01-22T01:48:55.363Z,103487.13
2023-01-22T01:51:31.531Z,103484.31
2023-01-22T01:54:01.082Z,103484.69
2023-01-22T01:56:39.859Z,103482.63
2023-01-22T01:59:11.756Z,103478.63
2023-01-22T02:01:39.954Z,103474.78
2023-01-22T02:04:09.932Z,103469.97
2023-01-22T02:06:37.295Z,103466.75
2023-01-22T02:09:05.052Z,103464.28
2023-01-22T02:11:35.147Z,103461.81
2023-01-22T02:14:06.998Z,103473.00
2023-01-22T02:16:34.429Z,103467.28
2023-01-22T02:19:02.446Z,103463.00
2023-01-22T02:21:44.162Z,103468.31
2023-01-22T02:24:15.007Z,103458.84
2023-01-22T02:26:44.772Z,103464.97
2023-01-22T02:29:16.282Z,103469.50
2023-01-22T02:31:43.745Z,103472.25
2023-01-22T02:34:11.444Z,103461.06
2023-01-22T02:36:41.865Z,103460.31
2023-01-22T02:39:09.383Z,103469.13
2023-01-22T02:41:38.630Z,103460.56
2023-01-22T02:44:07.628Z,103462.25
2023-01-22T02:46:35.039Z,103451.09
2023-01-22T02:49:02.494Z,103463.16
2023-01-22T02:51:32.749Z,103450.19
2023-01-22T02:54:00.042Z,103444.88
2023-01-22T02:56:27.409Z,103444.75
2023-01-22T02:58:54.883Z,103443.84
2023-01-22T03:01:24.682Z,103442.00
2023-01-22T03:04:01.528Z,103435.13
2023-01-22T03:06:29.993Z,103441.25
2023-01-22T03:09:00.966Z,103429.03
2023-01-22T03:11:33.695Z,103431.50
2023-01-22T03:14:24.228Z,103431.50
2023-01-22T03:17:12.261Z,103414.13
2023-01-22T03:19:58.937Z,103428.00
2023-01-22T03:22:26.963Z,103418.38
2023-01-22T03:24:55.092Z,103423.47
2023-01-22T03:27:26.349Z,103424.38
2023-01-22T03:29:55.039Z,103429.56
2023-01-22T03:32:24.336Z,103421.13
2023-01-22T03:34:53.661Z,103425.53
2023-01-22T03:37:22.536Z,103423.19
2023-01-22T03:39:53.042Z,103423.09
2023-01-22T03:42:32.952Z,103424.88
2023-01-22T03:45:00.283Z,103431.91
2023-01-22T03:47:28.273Z,103428.53
2023-01-22T03:49:55.892Z,103440.84
2023-01-22T03:52:23.337Z,103428.78
2023-01-22T03:54:50.553Z,103433.19
2023-01-22T03:57:17.932Z,103428.13
2023-01-22T03:59:46.382Z,103425.53
2023-01-22T04:02:16.143Z,103429.97
2023-01-22T04:05:00.871Z,103427.47
2023-01-22T04:07:29.144Z,103438.78
2023-01-22T04:09:56.459Z,103422.28
2023-01-22T04:12:25.168Z,103433.59
2023-01-22T04:14:52.500Z,103436.06
2023-01-22T04:17:21.821Z,103442.16
2023-01-22T04:19:52.035Z,103443.97
2023-01-22T04:22:19.311Z,103439.56
2023-01-22T04:24:49.307Z,103441.38
2023-01-22T04:27:16.752Z,103436.97
2023-01-22T04:29:44.031Z,103429.97
2023-01-22T04:32:11.462Z,103438.50
2023-01-22T04:35:00.959Z,103429.84
2023-01-22T04:37:44.182Z,103440.06
2023-01-22T04:40:12.142Z,103427.75
2023-01-22T04:42:39.737Z,103431.13
2023-01-22T04:45:08.365Z,103432.53
2023-01-22T04:47:40.813Z,103449.66
2023-01-22T04:50:13.257Z,103452.00
2023-01-22T04:52:41.910Z,103447.72
2023-01-22T04:55:10.930Z,103436.31
2023-01-22T04:57:47.199Z,103449.13
2023-01-22T05:00:15.422Z,103455.72
2023-01-22T05:02:42.909Z,103448.72
2023-01-22T05:05:10.932Z,103457.28
2023-01-22T05:07:38.399Z,103462.19
2023-01-22T05:10:06.249Z,103466.34
2023-01-22T05:12:34.287Z,103468.03
2023-01-22T05:15:04.130Z,103478.25
2023-01-22T05:17:35.456Z,103468.53
2023-01-22T05:20:02.979Z,103465.03
2023-01-22T05:22:30.388Z,103469.31
2023-01-22T05:24:59.085Z,103463.09
2023-01-22T05:27:27.033Z,103465.38
2023-01-22T05:30:01.704Z,103467.09
2023-01-22T05:32:38.927Z,103467.97
2023-01-22T05:35:07.581Z,103469.69
2023-01-22T05:37:38.664Z,103476.69
2023-01-22T05:40:09.043Z,103476.69
2023-01-22T05:42:36.601Z,103477.44
2023-01-22T05:45:06.753Z,103476.56
2023-01-22T05:47:40.342Z,103475.75
2023-01-22T05:50:13.913Z,103489.38
2023-01-22T05:52:41.999Z,103466.03
2023-01-22T05:55:09.503Z,103482.25
2023-01-22T05:57:42.384Z,103477.56
2023-01-22T06:00:12.284Z,103484.16
2023-01-22T06:02:44.372Z,103493.50
2023-01-22T06:05:14.449Z,103483.13
2023-01-22T06:07:43.565Z,103491.81
2023-01-22T06:10:11.174Z,103488.31
2023-01-22T06:12:44.708Z,103484.78
2023-01-22T06:15:12.443Z,103484.78
2023-01-22T06:17:44.787Z,103480.63
2023-01-22T06:20:12.242Z,103486.47
2023-01-22T06:22:39.585Z,103493.97
2023-01-22T06:25:09.515Z,103487.63
2023-01-22T06:28:09.112Z,103483.19
2023-01-22T06:30:37.330Z,103479.72
2023-01-22T06:33:04.794Z,103475.28
2023-01-22T06:35:33.311Z,103475.28
2023-01-22T06:38:00.593Z,103478.00
2023-01-22T06:40:31.438Z,103478.00
2023-01-22T06:43:02.760Z,103480.59
2023-01-22T06:45:30.539Z,103481.38
2023-01-22T06:48:02.714Z,103483.06
2023-01-22T06:50:29.966Z,103481.50
2023-01-22T06:52:57.308Z,103493.56
2023-01-22T06:55:24.585Z,103490.84
2023-01-22T06:57:55.106Z,103489.78
2023-01-22T07:00:23.062Z,103494.06
2023-01-22T07:02:50.598Z,103498.34
2023-01-22T07:05:19.774Z,103502.59
2023-01-22T07:07:47.770Z,103504.28
2023-01-22T07:10:15.705Z,103503.41
2023-01-22T07:12:43.079Z,103496.66
2023-01-22T07:15:10.553Z,103498.47
2023-01-22T07:17:37.832Z,103501.06
2023-01-22T07:20:05.446Z,103496.66
2023-01-22T07:22:32.752Z,103507.03
2023-01-22T07:25:00.057Z,103504.28
2023-01-22T07:27:27.490Z,103484.22
2023-01-22T07:29:54.860Z,103493.94
2023-01-22T07:32:22.102Z,103493.16
2023-01-22T07:34:49.405Z,103491.34
2023-01-22T07:37:16.665Z,103495.75
2023-01-22T07:39:43.903Z,103492.22
2023-01-22T07:42:12.414Z,103488.88
2023-01-22T07:44:42.782Z,103495.13
2023-01-22T07:47:10.174Z,103501.34
2023-01-22T07:49:37.532Z,103512.47
2023-01-22T07:52:05.026Z,103503.94
2023-01-22T07:54:36.284Z,103505.63
2023-01-22T07:57:04.513Z,103513.41
2023-01-22T07:59:31.905Z,103525.31
2023-01-22T08:02:00.267Z,103513.75
2023-01-22T08:04:29.076Z,103518.94
2023-01-22T08:06:56.492Z,103513.75
2023-01-22T08:09:25.788Z,103517.91
2023-01-22T08:11:53.511Z,103507.53
2023-01-22T08:14:20.811Z,103509.34
2023-01-22T08:16:48.205Z,103518.94
2023-01-22T08:19:15.503Z,103520.75
2023-01-22T08:21:43.170Z,103516.50
2023-01-22T08:24:12.725Z,103519.84
2023-01-22T08:26:39.978Z,103519.84
2023-01-22T08:29:07.828Z,103518.16
2023-01-22T08:31:35.488Z,103510.38
2023-01-22T08:34:03.466Z,103515.72
2023-01-22T08:36:30.852Z,103514.16
2023-01-22T08:38:58.129Z,103522.06
2023-01-22T08:41:25.414Z,103510.81
2023-01-22T08:43:53.359Z,103511.84
2023-01-22T08:46:20.721Z,103510.44
2023-01-22T08:48:48.969Z,103509.94
2023-01-22T08:51:16.790Z,103512.94
2023-01-22T08:53:44.116Z,103519.81
2023-01-22T08:56:11.554Z,103513.06
2023-01-22T08:58:38.802Z,103517.75
2023-01-22T09:01:06.493Z,103522.19
2023-01-22T09:03:33.921Z,103531.75
2023-01-22T09:06:01.215Z,103536.31
2023-01-22T09:08:28.423Z,103536.19
2023-01-22T09:10:55.736Z,103539.69
2023-01-22T09:13:23.060Z,103537.88
2023-01-22T09:15:50.837Z,103541.50
2023-01-22T09:18:18.267Z,103533.88
2023-01-22T09:20:45.553Z,103538.28
2023-01-22T09:23:15.346Z,103540.34
2023-01-22T09:25:42.896Z,103539.84
2023-01-22T09:28:12.443Z,103540.13
2023-01-22T09:30:41.154Z,103531.69
2023-01-22T09:33:08.978Z,103537.47
2023-01-22T09:35:36.414Z,103541.34
2023-01-22T09:38:05.960Z,103534.13
2023-01-22T09:40:44.448Z,103531.63
2023-01-22T09:43:36.967Z,103535.31
2023-01-22T09:46:15.630Z,103527.63
2023-01-22T09:48:48.060Z,103523.63
2023-01-22T09:51:16.306Z,103530.78
2023-01-22T09:53:51.222Z,103532.72
2023-01-22T09:56:21.491Z,103540.13
2023-01-22T09:58:55.219Z,103543.09
2023-01-22T10:01:23.994Z,103544.03
2023-01-22T10:03:56.669Z,103548.19
2023-01-22T10:06:25.279Z,103555.69
2023-01-22T10:09:01.849Z,103544.28
2023-01-22T10:11:29.389Z,103553.34
2023-01-22T10:14:00.154Z,103553.47
2023-01-22T10:16:27.775Z,103546.75
2023-01-22T10:19:20.511Z,103548.81
2023-01-22T10:21:52.488Z,103542.88
2023-01-22T10:24:19.739Z,103536.88
2023-01-22T10:26:55.595Z,103534.69
2023-01-22T10:29:37.248Z,103534.03
2023-01-22T10:32:25.303Z,103529.13
2023-01-22T10:35:00.109Z,103519.94
2023-01-22T10:37:28.413Z,103525.34
2023-01-22T10:40:00.229Z,103519.53
2023-01-22T10:42:29.455Z,103521.63
2023-01-22T10:45:09.168Z,103517.75
2023-01-22T10:47:36.565Z,103525.91
2023-01-22T10:50:10.521Z,103529.81
2023-01-22T10:52:55.417Z,103517.72
2023-01-22T10:55:30.093Z,103520.47
2023-01-22T10:58:04.122Z,103517.34
2023-01-22T11:00:50.415Z,103513.44
2023-01-22T11:03:24.475Z,103519.03
2023-01-22T11:05:58.039Z,103519.53
2023-01-22T11:08:30.891Z,103516.31
2023-01-22T11:11:03.556Z,103513.94
2023-01-22T11:13:53.297Z,103509.91
2023-01-22T11:16:23.209Z,103520.56
2023-01-22T11:19:21.698Z,103519.78
2023-01-22T11:21:57.984Z,103508.34
2023-01-22T11:24:33.649Z,103511.97
2023-01-22T11:27:04.589Z,103509.50
2023-01-22T11:29:58.000Z,103510.31
2023-01-22T11:32:54.656Z,103517.44
2023-01-22T11:35:38.527Z,103520.03
2023-01-22T11:38:36.407Z,103509.78
2023-01-22T11:41:12.849Z,103516.69
2023-01-22T11:44:17.408Z,103506.91
2023-01-22T11:46:56.898Z,103506.91
2023-01-22T11:50:09.467Z,103502.75
2023-01-22T11:52:38.004Z,103491.47
2023-01-22T11:55:25.070Z,103485.50
2023-01-22T11:58:12.748Z,103494.56
2023-01-22T12:00:43.978Z,103492.22
2023-01-22T12:03:32.690Z,103490.78
2023-01-22T12:06:21.903Z,103483.34
2023-01-22T12:09:12.209Z,103484.03
2023-01-22T12:12:26.007Z,103478.69
2023-01-22T12:15:09.661Z,103482.31
2023-01-22T12:18:21.932Z,103478.03
2023-01-22T12:20:49.232Z,103477.38
2023-01-22T12:23:48.891Z,103485.41
2023-01-22T12:26:41.458Z,103479.19
2023-01-22T12:29:32.678Z,103474.94
2023-01-22T12:32:09.252Z,103476.84
2023-01-22T12:34:53.368Z,103477.75
2023-01-22T12:37:25.562Z,103476.97
2023-01-22T12:40:32.265Z,103480.63
2023-01-22T12:43:05.180Z,103465.78
2023-01-22T12:45:49.769Z,103469.31
2023-01-22T12:48:45.770Z,103458.25
2023-01-22T12:51:42.676Z,103465.16
2023-01-22T12:54:23.119Z,103461.63
2023-01-22T12:56:52.396Z,103455.78
2023-01-22T12:59:53.183Z,103457.34
2023-01-22T13:02:26.724Z,103469.31
2023-01-22T13:04:55.035Z,103474.25
2023-01-22T13:07:31.174Z,103463.59
2023-01-22T13:10:21.538Z,103474.13
2023-01-22T13:12:52.537Z,103473.09
2023-01-22T13:15:24.123Z,103464.53
2023-01-22T13:18:06.638Z,103473.47
2023-01-22T13:20:38.079Z,103459.56
2023-01-22T13:23:06.449Z,103473.34
2023-01-22T13:25:34.064Z,103463.72
2023-01-22T13:28:03.105Z,103459.44
2023-01-22T13:30:31.246Z,103461.25
2023-01-22T13:33:14.706Z,103464.88
2023-01-22T13:35:46.835Z,103461.38
2023-01-22T13:38:27.189Z,103467.50
2023-01-22T13:40:59.744Z,103468.38
2023-01-22T13:43:27.687Z,103464.13
2023-01-22T13:45:57.112Z,103471.78
2023-01-22T13:48:26.529Z,103469.19
2023-01-22T13:51:05.157Z,103463.84
2023-01-22T13:53:33.666Z,103466.59
2023-01-22T13:56:01.446Z,103469.94
2023-01-22T13:58:48.396Z,103467.50
2023-01-22T14:01:34.754Z,103472.00
2023-01-22T14:04:18.628Z,103468.66
2023-01-22T14:06:49.582Z,103467.88
2023-01-22T14:09:26.773Z,103473.06
2023-01-22T14:11:54.501Z,103479.72
2023-01-22T14:14:21.811Z,103469.31
2023-01-22T14:16:49.212Z,103477.13
2023-01-22T14:19:16.826Z,103494.50
2023-01-22T14:21:44.733Z,103493.59
2023-01-22T14:24:13.098Z,103487.50
2023-01-22T14:26:40.459Z,103483.09
2023-01-22T14:29:08.218Z,103490.13
2023-01-22T14:31:35.636Z,103500.59
2023-01-22T14:34:03.144Z,103497.38
2023-01-22T14:36:31.008Z,103491.38
2023-01-22T14:38:58.872Z,103491.28
2023-01-22T14:41:26.212Z,103486.97
2023-01-22T14:43:55.072Z,103487.88
2023-01-22T14:46:22.357Z,103495.69
2023-01-22T14:48:49.598Z,103481.91
2023-01-22T14:51:16.967Z,103490.59
2023-01-22T14:53:45.191Z,103495.81
2023-01-22T14:56:13.095Z,103496.69
2023-01-22T14:58:40.599Z,103497.59
2023-01-22T15:01:19.096Z,103503.75
2023-01-22T15:03:46.962Z,103499.31
2023-01-22T15:06:14.317Z,103501.91
2023-01-22T15:08:41.623Z,103502.81
2023-01-22T15:11:08.961Z,103505.41
2023-01-22T15:13:36.267Z,103507.22
2023-01-22T15:16:08.403Z,103507.09
2023-01-22T15:18:37.418Z,103499.16
2023-01-22T15:21:05.909Z,103502.56
2023-01-22T15:23:34.430Z,103507.78
2023-01-22T15:26:08.233Z,103506.88
2023-01-22T15:28:36.196Z,103503.47
2023-01-22T15:31:08.448Z,103500.75
2023-01-22T15:33:37.173Z,103500.88
2023-01-22T15:36:05.069Z,103504.38
2023-01-22T15:38:32.360Z,103515.56
2023-01-22T15:41:07.817Z,103507.78
2023-01-22T15:43:35.276Z,103509.56
2023-01-22T15:46:02.667Z,103509.56
2023-01-22T15:48:29.952Z,103504.38
2023-01-22T15:51:06.930Z,103509.56
2023-01-22T15:53:34.261Z,103509.56
2023-01-22T15:56:02.503Z,103509.56
2023-01-22T15:58:31.816Z,103505.31
2023-01-22T16:00:59.864Z,103511.41
2023-01-22T16:03:27.099Z,103510.50
2023-01-22T16:05:54.423Z,103508.00
2023-01-22T16:08:21.925Z,103509.69
2023-01-22T16:10:49.236Z,103502.81
2023-01-22T16:13:16.646Z,103501.13
2023-01-22T16:15:43.892Z,103506.47
2023-01-22T16:18:11.201Z,103507.38
2023-01-22T16:20:38.567Z,103509.97
2023-01-22T16:23:06.961Z,103508.13
2023-01-22T16:25:34.853Z,103505.53
2023-01-22T16:28:02.137Z,103505.53
2023-01-22T16:30:29.384Z,103502.94
2023-01-22T16:32:56.686Z,103514.25
2023-01-22T16:35:24.157Z,103513.34
2023-01-22T16:37:51.528Z,103514.13
2023-01-22T16:40:19.054Z,103510.59
2023-01-22T16:43:08.333Z,103521.13
2023-01-22T16:45:35.671Z,103527.25
2023-01-22T16:48:03.007Z,103527.25
2023-01-22T16:50:30.273Z,103522.06
2023-01-22T16:52:57.899Z,103524.66
2023-01-22T16:55:25.165Z,103522.97
2023-01-22T16:57:53.992Z,103532.47
2023-01-22T17:00:21.690Z,103522.84
2023-01-22T17:02:49.033Z,103531.53
2023-01-22T17:05:16.438Z,103527.25
2023-01-22T17:07:43.861Z,103543.63
2023-01-22T17:10:11.827Z,103529.88
2023-01-22T17:12:39.167Z,103538.56
2023-01-22T17:15:07.593Z,103538.56
2023-01-22T17:17:34.847Z,103545.56
2023-01-22T17:20:02.164Z,103548.97
2023-01-22T17:22:29.753Z,103544.66
2023-01-22T17:24:57.073Z,103548.97
2023-01-22T17:27:25.971Z,103555.19
2023-01-22T17:29:53.371Z,103545.69
2023-01-22T17:32:22.499Z,103556.91
2023-01-22T17:34:50.040Z,103559.59
2023-01-22T17:37:17.295Z,103564.69
2023-01-22T17:39:50.650Z,103573.41
2023-01-22T17:42:18.839Z,103564.78
2023-01-22T17:44:46.118Z,103568.31
2023-01-22T17:47:13.870Z,103567.53
2023-01-22T17:49:41.174Z,103561.44
2023-01-22T17:52:09.202Z,103567.53
2023-01-22T17:54:37.090Z,103569.34
2023-01-22T17:57:05.522Z,103578.84
2023-01-22T17:59:33.172Z,103579.75
2023-01-22T18:02:00.613Z,103563.25
2023-01-22T18:04:30.930Z,103571.16
2023-01-22T18:06:58.301Z,103571.16
2023-01-22T18:09:25.762Z,103578.19
2023-01-22T18:11:53.259Z,103578.31
2023-01-22T18:14:25.489Z,103567.00
2023-01-22T18:16:52.783Z,103568.81
2023-01-22T18:19:22.846Z,103565.47
2023-01-22T18:21:52.872Z,103575.84
2023-01-22T18:24:23.080Z,103572.31
2023-01-22T18:26:51.852Z,103570.66
2023-01-22T18:29:19.108Z,103573.34
2023-01-22T18:31:46.478Z,103574.16
2023-01-22T18:34:14.994Z,103568.16
2023-01-22T18:36:42.634Z,103569.72
2023-01-22T18:39:16.458Z,103571.44
2023-01-22T18:41:45.098Z,103570.53
2023-01-22T18:44:16.127Z,103580.94
2023-01-22T18:46:47.650Z,103581.56
2023-01-22T18:49:18.832Z,103582.50
2023-01-22T18:51:47.023Z,103578.19
2023-01-22T18:54:14.979Z,103596.41
2023-01-22T18:56:42.490Z,103595.59
2023-01-22T18:59:11.797Z,103599.13
2023-01-22T19:01:40.952Z,103598.31
2023-01-22T19:04:10.078Z,103593.13
2023-01-22T19:06:39.110Z,103587.03
2023-01-22T19:09:10.313Z,103589.75
2023-01-22T19:11:40.650Z,103588.84
2023-01-22T19:14:09.540Z,103587.16
2023-01-22T19:16:37.940Z,103586.13
2023-01-22T19:19:11.316Z,103575.72
2023-01-22T19:21:41.337Z,103586.13
2023-01-22T19:24:09.221Z,103580.00
2023-01-22T19:26:38.285Z,103582.59
2023-01-22T19:29:09.400Z,103582.59
2023-01-22T19:31:40.510Z,103591.31
2023-01-22T19:34:09.122Z,103586.13
2023-01-22T19:36:38.667Z,103577.38
2023-01-22T19:39:09.786Z,103580.94
2023-01-22T19:41:40.987Z,103577.38
2023-01-22T19:44:09.820Z,103578.19
2023-01-22T19:46:38.811Z,103586.13
2023-01-22T19:49:07.154Z,103584.44
2023-01-22T19:51:35.128Z,103579.09
2023-01-22T19:54:04.700Z,103591.31
2023-01-22T19:56:34.544Z,103593.13
2023-01-22T19:59:06.059Z,103601.19
2023-01-22T20:01:34.884Z,103605.50
2023-01-22T20:04:03.804Z,103605.59
2023-01-22T20:06:32.850Z,103609.13
2023-01-22T20:09:00.180Z,103604.81
2023-01-22T20:11:27.537Z,103613.53
2023-01-22T20:13:54.961Z,103610.94
2023-01-22T20:16:27.460Z,103621.47
2023-01-22T20:18:56.986Z,103620.69
2023-01-22T20:21:26.788Z,103624.19
2023-01-22T20:23:54.815Z,103622.38
2023-01-22T20:26:26.704Z,103623.16
2023-01-22T20:28:54.237Z,103629.13
2023-01-22T20:31:23.961Z,103633.56
2023-01-22T20:33:52.723Z,103638.75
2023-01-22T20:36:21.902Z,103630.03
2023-01-22T20:38:52.768Z,103630.16
2023-01-22T20:41:21.888Z,103629.25
2023-01-22T20:43:49.626Z,103644.88
2023-01-22T20:46:22.621Z,103646.56
2023-01-22T20:48:52.224Z,103646.56
2023-01-22T20:51:24.500Z,103648.38
2023-01-22T20:53:54.003Z,103658.13
2023-01-22T20:56:26.110Z,103652.94
2023-01-22T20:58:58.744Z,103653.84
2023-01-22T21:01:27.009Z,103654.88
2023-01-22T21:03:56.343Z,103652.28
2023-01-22T21:06:24.792Z,103652.28
2023-01-22T21:08:53.494Z,103637.56
2023-01-22T21:11:21.251Z,103636.66
2023-01-22T21:13:51.010Z,103637.56
2023-01-22T21:16:26.420Z,103645.25
2023-01-22T21:19:05.501Z,103642.63
2023-01-22T21:21:35.014Z,103644.59
2023-01-22T21:24:02.611Z,103642.91
2023-01-22T21:26:32.331Z,103637.69
2023-01-22T21:29:09.238Z,103639.53
2023-01-22T21:31:37.755Z,103642.13
2023-01-22T21:34:07.899Z,103634.34
2023-01-22T21:36:38.323Z,103633.41
2023-01-22T21:39:09.521Z,103637.69
2023-01-22T21:41:38.882Z,103635.09
2023-01-22T21:44:25.364Z,103637.69
2023-01-22T21:46:52.684Z,103644.59
2023-01-22T21:49:23.506Z,103648.91
2023-01-22T21:51:56.829Z,103649.81
2023-01-22T21:54:25.797Z,103648.91
2023-01-22T21:56:54.076Z,103642.78
2023-01-22T21:59:21.832Z,103655.78
2023-01-22T22:01:54.706Z,103642.63
2023-01-22T22:04:25.428Z,103645.25
2023-01-22T22:06:53.958Z,103641.09
2023-01-22T22:09:27.416Z,103648.78
2023-01-22T22:11:56.886Z,103651.50
2023-01-22T22:14:24.972Z,103647.06
2023-01-22T22:16:53.053Z,103650.44
2023-01-22T22:19:21.387Z,103649.53
2023-01-22T22:21:50.947Z,103655.53
2023-01-22T22:24:19.629Z,103642.53
2023-01-22T22:26:47.286Z,103650.44
2023-01-22T22:29:14.887Z,103654.75
2023-01-22T22:31:42.491Z,103652.13
2023-01-22T22:34:09.976Z,103658.25
2023-01-22T22:36:37.332Z,103662.69
2023-01-22T22:39:06.672Z,103669.44
2023-01-22T22:41:37.224Z,103675.41
2023-01-22T22:44:06.080Z,103675.41
2023-01-22T22:46:37.148Z,103678.00
2023-01-22T22:49:05.478Z,103679.84
2023-01-22T22:51:38.124Z,103684.91
2023-01-22T22:54:08.403Z,103683.22
2023-01-22T22:56:35.767Z,103684.91
2023-01-22T22:59:03.931Z,103691.00
2023-01-22T23:01:36.015Z,103682.44
2023-01-22T23:04:05.326Z,103678.00
2023-01-22T23:06:34.488Z,103678.94
2023-01-22T23:09:17.678Z,103682.44
2023-01-22T23:11:45.848Z,103676.22
2023-01-22T23:14:13.124Z,103670.22
2023-01-22T23:16:42.601Z,103678.81
2023-01-22T23:19:16.150Z,103683.13
2023-01-22T23:21:44.238Z,103688.41
2023-01-22T23:24:13.467Z,103698.06
2023-01-22T23:26:42.229Z,103696.34
2023-01-22T23:29:12.717Z,103700.66
2023-01-22T23:31:40.765Z,103696.50
2023-01-22T23:34:11.573Z,103686.84
2023-01-22T23:36:39.902Z,103688.56
2023-01-22T23:39:07.198Z,103692.06
2023-01-22T23:41:34.580Z,103694.56
2023-01-22T23:44:02.880Z,103698.81
2023-01-22T23:46:31.076Z,103697.16
2023-01-22T23:48:59.385Z,103697.25
2023-01-22T23:51:27.669Z,103701.56
2023-01-22T23:53:55.983Z,103696.34
2023-01-22T23:56:26.035Z,103701.56
2023-01-22T23:58:54.929Z,103700.66
