createdAt,value
2018-08-10T00:01:21.106Z,62.77
2018-08-10T00:03:48.952Z,162.23
2018-08-10T00:06:16.780Z,117.17
2018-08-10T00:08:44.711Z,45.60
2018-08-10T00:11:12.599Z,244.53
2018-08-10T00:13:40.544Z,40.43
2018-08-10T00:16:08.454Z,28.97
2018-08-10T00:18:37.363Z,37.77
2018-08-10T00:21:05.439Z,47.47
2018-08-10T00:23:33.269Z,238.43
2018-08-10T00:26:01.146Z,32.13
2018-08-10T00:28:28.996Z,34.13
2018-08-10T00:30:57.980Z,30.30
2018-08-10T00:33:25.747Z,26.07
2018-08-10T00:35:53.682Z,86.60
2018-08-10T00:38:21.648Z,29.43
2018-08-10T00:40:49.500Z,43.33
2018-08-10T00:43:17.766Z,42.87
2018-08-10T00:45:46.193Z,35.93
2018-08-10T00:48:14.092Z,25.27
2018-08-10T00:50:41.976Z,22.03
2018-08-10T00:53:09.864Z,27.53
2018-08-10T00:55:37.779Z,22.70
2018-08-10T00:58:06.212Z,58.93
2018-08-10T01:00:34.098Z,115.97
2018-08-10T01:03:02.773Z,148.33
2018-08-10T01:05:30.633Z,100.37
2018-08-10T01:07:58.511Z,74.20
2018-08-10T01:10:26.394Z,129.37
2018-08-10T01:12:54.783Z,245.43
2018-08-10T01:15:22.636Z,310.27
2018-08-10T01:17:50.472Z,303.23
2018-08-10T01:20:20.585Z,174.33
2018-08-10T01:22:54.376Z,168.47
2018-08-10T01:25:23.740Z,142.87
2018-08-10T01:27:58.933Z,158.67
2018-08-10T01:30:28.171Z,154.30
2018-08-10T01:32:56.908Z,116.23
2018-08-10T01:35:25.543Z,94.13
2018-08-10T01:37:54.701Z,123.03
2018-08-10T01:40:22.643Z,124.40
2018-08-10T01:42:50.505Z,149.43
2018-08-10T01:45:18.514Z,205.63
2018-08-10T01:47:46.655Z,130.40
2018-08-10T01:50:14.544Z,101.00
2018-08-10T01:52:42.743Z,57.43
2018-08-10T01:55:12.580Z,47.90
2018-08-10T01:57:40.851Z,76.40
2018-08-10T02:00:09.774Z,129.07
2018-08-10T02:02:38.055Z,119.73
2018-08-10T02:05:09.656Z,73.07
2018-08-10T02:07:38.577Z,44.30
2018-08-10T02:10:08.576Z,153.03
2018-08-10T02:12:36.584Z,56.33
2018-08-10T02:15:06.651Z,162.60
2018-08-10T02:17:34.452Z,234.97
2018-08-10T02:20:02.387Z,282.10
2018-08-10T02:22:30.388Z,176.23
2018-08-10T02:24:58.250Z,155.67
2018-08-10T02:27:26.021Z,88.67
2018-08-10T02:29:53.856Z,119.63
2018-08-10T02:32:21.744Z,145.20
2018-08-10T02:34:50.573Z,166.30
2018-08-10T02:37:18.469Z,200.13
2018-08-10T02:39:46.355Z,100.10
2018-08-10T02:42:14.208Z,108.97
2018-08-10T02:44:42.109Z,89.20
2018-08-10T02:47:10.049Z,101.70
2018-08-10T02:49:37.859Z,119.73
2018-08-10T02:52:05.749Z,105.30
2018-08-10T02:54:33.636Z,109.70
2018-08-10T02:57:01.533Z,120.30
2018-08-10T02:59:29.768Z,65.87
2018-08-10T03:01:58.463Z,68.10
2018-08-10T03:04:26.276Z,88.23
2018-08-10T03:06:54.341Z,96.60
2018-08-10T03:09:22.169Z,54.87
2018-08-10T03:11:50.960Z,88.47
2018-08-10T03:14:18.867Z,69.83
2018-08-10T03:16:46.744Z,66.27
2018-08-10T03:19:14.923Z,51.77
2018-08-10T03:21:42.812Z,68.90
2018-08-10T03:24:11.475Z,56.10
2018-08-10T03:26:39.381Z,42.23
2018-08-10T03:29:07.329Z,56.63
2018-08-10T03:31:36.325Z,61.03
2018-08-10T03:34:04.408Z,45.87
2018-08-10T03:36:33.543Z,42.40
2018-08-10T03:39:02.164Z,38.40
2018-08-10T03:41:30.201Z,32.43
2018-08-10T03:43:58.088Z,28.53
2018-08-10T03:46:25.983Z,33.80
2018-08-10T03:48:54.776Z,39.97
2018-08-10T03:51:23.209Z,47.00
2018-08-10T03:53:51.134Z,35.30
2018-08-10T03:56:19.093Z,42.43
2018-08-10T03:58:47.003Z,43.47
2018-08-10T04:01:15.063Z,51.00
2018-08-10T04:03:43.215Z,62.10
2018-08-10T04:06:11.159Z,49.67
2018-08-10T04:08:39.252Z,52.57
2018-08-10T04:11:07.201Z,42.90
2018-08-10T04:13:35.192Z,49.93
2018-08-10T04:16:03.860Z,43.80
2018-08-10T04:18:33.952Z,44.03
2018-08-10T04:21:02.444Z,49.30
2018-08-10T04:23:30.889Z,42.90
2018-08-10T04:25:58.717Z,45.60
2018-08-10T04:28:26.852Z,38.40
2018-08-10T04:30:55.595Z,32.03
2018-08-10T04:33:24.808Z,36.40
2018-08-10T04:35:52.985Z,32.53
2018-08-10T04:38:20.919Z,27.57
2018-08-10T04:40:48.805Z,31.20
2018-08-10T04:43:16.650Z,28.17
2018-08-10T04:45:44.472Z,29.13
2018-08-10T04:48:12.463Z,25.33
2018-08-10T04:50:40.327Z,27.73
2018-08-10T04:53:08.197Z,24.23
2018-08-10T04:55:36.366Z,23.87
2018-08-10T04:58:04.277Z,21.40
2018-08-10T05:00:32.279Z,23.63
2018-08-10T05:03:00.344Z,16.30
2018-08-10T05:05:28.420Z,15.17
2018-08-10T05:07:56.268Z,14.53
2018-08-10T05:10:24.170Z,13.17
2018-08-10T05:12:53.328Z,13.57
2018-08-10T05:15:21.281Z,11.07
2018-08-10T05:17:49.310Z,13.77
2018-08-10T05:20:17.168Z,11.73
2018-08-10T05:22:45.352Z,10.43
2018-08-10T05:25:13.443Z,9.27
2018-08-10T05:27:41.558Z,6.67
2018-08-10T05:30:10.773Z,7.07
2018-08-10T05:32:40.180Z,10.23
2018-08-10T05:35:09.172Z,11.10
2018-08-10T05:37:39.089Z,8.63
2018-08-10T05:40:08.601Z,11.83
2018-08-10T05:42:36.504Z,8.30
2018-08-10T05:45:04.912Z,11.57
2018-08-10T05:47:33.240Z,7.43
2018-08-10T05:50:01.156Z,9.53
2018-08-10T05:52:29.135Z,9.33
2018-08-10T05:54:57.392Z,8.90
2018-08-10T05:57:26.370Z,12.80
2018-08-10T05:59:54.538Z,9.30
2018-08-10T06:02:23.397Z,12.33
2018-08-10T06:04:51.439Z,12.10
2018-08-10T06:07:19.725Z,9.67
2018-08-10T06:09:47.647Z,11.03
2018-08-10T06:12:15.685Z,11.13
2018-08-10T06:14:43.535Z,9.47
2018-08-10T06:17:11.409Z,10.83
2018-08-10T06:19:39.460Z,11.60
2018-08-10T06:22:07.300Z,12.73
2018-08-10T06:24:35.266Z,12.80
2018-08-10T06:27:03.173Z,10.53
2018-08-10T06:29:31.162Z,13.80
2018-08-10T06:31:59.443Z,14.63
2018-08-10T06:34:27.448Z,19.33
2018-08-10T06:36:55.809Z,16.03
2018-08-10T06:39:24.193Z,19.40
2018-08-10T06:41:52.874Z,20.90
2018-08-10T06:44:21.684Z,17.97
2018-08-10T06:46:49.591Z,16.63
2018-08-10T06:49:17.452Z,19.63
2018-08-10T06:51:45.492Z,21.50
2018-08-10T06:54:13.520Z,24.60
2018-08-10T06:56:41.860Z,33.33
2018-08-10T06:59:09.709Z,30.83
2018-08-10T07:01:37.567Z,22.40
2018-08-10T07:04:05.550Z,36.40
2018-08-10T07:06:33.582Z,32.07
2018-08-10T07:09:01.437Z,25.80
2018-08-10T07:11:29.356Z,24.30
2018-08-10T07:13:57.207Z,32.37
2018-08-10T07:16:25.172Z,32.63
2018-08-10T07:18:53.113Z,30.47
2018-08-10T07:21:20.923Z,31.87
2018-08-10T07:23:48.841Z,41.10
2018-08-10T07:26:16.672Z,38.50
2018-08-10T07:28:44.508Z,39.93
2018-08-10T07:31:12.520Z,27.90
2018-08-10T07:33:40.392Z,30.57
2018-08-10T07:36:08.260Z,42.20
2018-08-10T07:38:36.277Z,38.70
2018-08-10T07:41:04.101Z,37.73
2018-08-10T07:43:31.928Z,40.57
2018-08-10T07:45:59.845Z,39.20
2018-08-10T07:48:27.761Z,48.57
2018-08-10T07:50:56.416Z,36.13
2018-08-10T07:53:24.313Z,35.43
2018-08-10T07:55:52.329Z,36.27
2018-08-10T07:58:21.137Z,31.80
2018-08-10T08:00:49.504Z,32.60
2018-08-10T08:03:17.459Z,24.80
2018-08-10T08:05:45.592Z,30.97
2018-08-10T08:08:14.456Z,31.17
2018-08-10T08:10:42.300Z,31.00
2018-08-10T08:13:10.160Z,22.73
2018-08-10T08:15:38.236Z,26.77
2018-08-10T08:18:06.277Z,27.33
2018-08-10T08:20:34.080Z,24.27
2018-08-10T08:23:04.444Z,23.90
2018-08-10T08:25:32.543Z,23.60
2018-08-10T08:28:01.251Z,22.80
2018-08-10T08:30:29.207Z,20.97
2018-08-10T08:32:57.960Z,23.17
2018-08-10T08:35:25.860Z,18.80
2018-08-10T08:37:59.001Z,17.23
2018-08-10T08:40:27.235Z,18.17
2018-08-10T08:42:56.316Z,16.03
2018-08-10T08:45:36.941Z,15.53
2018-08-10T08:48:04.967Z,15.03
2018-08-10T08:50:32.934Z,14.47
2018-08-10T08:53:01.489Z,11.67
2018-08-10T08:55:32.490Z,12.27
2018-08-10T08:58:00.349Z,12.60
2018-08-10T09:00:28.220Z,11.30
2018-08-10T09:02:56.030Z,13.87
2018-08-10T09:05:24.618Z,12.17
2018-08-10T09:07:52.490Z,11.67
2018-08-10T09:10:20.497Z,11.73
2018-08-10T09:12:50.290Z,10.10
2018-08-10T09:15:19.621Z,11.10
2018-08-10T09:17:47.458Z,11.83
2018-08-10T09:20:15.491Z,11.17
2018-08-10T09:22:43.516Z,10.67
2018-08-10T09:25:13.178Z,11.63
2018-08-10T09:27:41.050Z,13.30
2018-08-10T09:30:10.534Z,11.93
2018-08-10T09:32:38.484Z,13.90
2018-08-10T09:35:07.861Z,14.03
2018-08-10T09:37:35.756Z,15.23
2018-08-10T09:40:05.036Z,14.57
2018-08-10T09:42:32.872Z,13.47
2018-08-10T09:45:01.469Z,14.00
2018-08-10T09:47:29.310Z,13.70
2018-08-10T09:49:57.240Z,13.17
2018-08-10T09:52:25.057Z,15.40
2018-08-10T09:55:38.451Z,12.73
2018-08-10T09:58:14.610Z,13.27
2018-08-10T10:00:48.185Z,14.13
2018-08-10T10:03:26.002Z,12.47
2018-08-10T10:05:55.474Z,14.33
2018-08-10T10:08:25.344Z,16.73
2018-08-10T10:10:53.232Z,16.33
2018-08-10T10:13:23.060Z,15.20
2018-08-10T10:15:50.888Z,13.60
2018-08-10T10:18:19.436Z,14.07
2018-08-10T10:20:47.863Z,13.23
2018-08-10T10:23:15.789Z,13.10
2018-08-10T10:25:43.634Z,12.80
2018-08-10T10:28:11.566Z,12.95
2018-08-10T10:30:39.440Z,13.13
2018-08-10T10:33:07.337Z,17.55
2018-08-10T10:35:35.265Z,10.90
2018-08-10T10:38:03.131Z,11.28
2018-08-10T10:40:30.946Z,10.18
2018-08-10T10:42:58.747Z,8.75
2018-08-10T10:45:26.562Z,10.48
2018-08-10T10:47:54.427Z,8.23
2018-08-10T10:50:22.281Z,7.37
2018-08-10T10:52:50.138Z,7.55
2018-08-10T10:55:18.016Z,7.03
2018-08-10T10:57:45.882Z,7.25
2018-08-10T11:00:15.617Z,7.92
2018-08-10T11:02:43.889Z,8.20
2018-08-10T11:05:11.738Z,7.55
2018-08-10T11:07:39.645Z,8.10
2018-08-10T11:10:09.042Z,6.75
2018-08-10T11:12:37.322Z,7.85
2018-08-10T11:15:05.555Z,7.57
2018-08-10T11:17:33.577Z,6.92
2018-08-10T11:20:01.369Z,7.43
2018-08-10T11:22:29.202Z,6.17
2018-08-10T11:24:57.009Z,6.37
2018-08-10T11:27:25.057Z,6.58
2018-08-10T11:29:53.049Z,6.70
2018-08-10T11:32:21.429Z,7.13
2018-08-10T11:34:49.784Z,6.83
2018-08-10T11:37:17.568Z,6.67
2018-08-10T11:39:45.399Z,7.03
2018-08-10T11:42:13.470Z,7.40
2018-08-10T11:44:41.356Z,8.23
2018-08-10T11:47:09.198Z,7.47
2018-08-10T11:49:37.027Z,8.73
2018-08-10T11:52:04.854Z,6.63
2018-08-10T11:54:32.670Z,6.97
2018-08-10T11:57:00.425Z,7.50
2018-08-10T11:59:28.206Z,7.73
2018-08-10T12:01:56.136Z,7.53
2018-08-10T12:04:23.920Z,7.37
2018-08-10T12:06:51.825Z,7.70
2018-08-10T12:09:19.714Z,7.87
2018-08-10T12:11:47.512Z,9.33
2018-08-10T12:14:15.531Z,10.30
2018-08-10T12:16:43.396Z,10.47
2018-08-10T12:19:11.260Z,12.97
2018-08-10T12:21:39.134Z,13.90
2018-08-10T12:24:07.120Z,17.13
2018-08-10T12:26:34.913Z,18.23
2018-08-10T12:29:02.725Z,21.40
2018-08-10T12:31:30.647Z,18.83
2018-08-10T12:33:58.456Z,21.03
2018-08-10T12:36:26.308Z,20.73
2018-08-10T12:38:54.153Z,26.73
2018-08-10T12:41:22.023Z,28.97
2018-08-10T12:43:49.842Z,24.47
2018-08-10T12:46:17.637Z,27.27
2018-08-10T12:48:45.473Z,24.40
2018-08-10T12:51:13.901Z,27.97
2018-08-10T12:53:41.715Z,28.20
2018-08-10T12:56:09.546Z,30.47
2018-08-10T12:58:37.353Z,25.27
2018-08-10T13:01:05.181Z,29.83
2018-08-10T13:03:32.959Z,28.37
2018-08-10T13:06:00.764Z,25.17
2018-08-10T13:08:29.126Z,28.47
2018-08-10T13:10:56.958Z,27.47
2018-08-10T13:13:24.832Z,29.07
2018-08-10T13:15:52.712Z,29.90
2018-08-10T13:18:20.591Z,27.10
2018-08-10T13:20:48.386Z,30.30
2018-08-10T13:23:16.218Z,33.60
2018-08-10T13:25:44.015Z,29.43
2018-08-10T13:28:11.832Z,31.00
2018-08-10T13:30:39.780Z,32.77
2018-08-10T13:33:07.959Z,32.00
2018-08-10T13:35:35.818Z,30.67
2018-08-10T13:38:03.683Z,34.33
2018-08-10T13:40:31.522Z,41.87
2018-08-10T13:42:59.369Z,42.70
2018-08-10T13:45:27.185Z,38.83
2018-08-10T13:47:55.024Z,42.03
2018-08-10T13:50:22.850Z,38.37
2018-08-10T13:52:50.775Z,38.23
2018-08-10T13:55:19.383Z,34.00
2018-08-10T13:57:48.167Z,37.73
2018-08-10T14:00:22.076Z,33.70
2018-08-10T14:02:51.704Z,40.17
2018-08-10T14:05:20.007Z,38.23
2018-08-10T14:07:48.044Z,36.20
2018-08-10T14:10:16.263Z,43.83
2018-08-10T14:12:44.252Z,44.17
2018-08-10T14:15:12.624Z,41.77
2018-08-10T14:17:40.565Z,44.67
2018-08-10T14:20:09.228Z,33.90
2018-08-10T14:22:37.052Z,29.00
2018-08-10T14:25:05.248Z,24.73
2018-08-10T14:27:33.045Z,22.80
2018-08-10T14:30:00.921Z,28.93
2018-08-10T14:32:29.338Z,27.57
2018-08-10T14:34:57.232Z,28.43
2018-08-10T14:37:25.001Z,31.83
2018-08-10T14:39:52.821Z,26.50
2018-08-10T14:42:20.649Z,26.77
2018-08-10T14:44:48.477Z,29.97
2018-08-10T14:47:16.440Z,32.30
2018-08-10T14:49:44.165Z,31.40
2018-08-10T14:52:12.024Z,26.30
2018-08-10T14:54:39.768Z,34.83
2018-08-10T14:57:07.600Z,30.80
2018-08-10T14:59:35.595Z,29.97
2018-08-10T15:02:03.508Z,29.57
2018-08-10T15:04:31.376Z,28.70
2018-08-10T15:06:59.163Z,31.00
2018-08-10T15:09:26.977Z,36.93
2018-08-10T15:11:54.853Z,40.17
2018-08-10T15:14:22.623Z,38.93
2018-08-10T15:16:50.422Z,38.63
2018-08-10T15:19:18.276Z,49.47
2018-08-10T15:21:46.231Z,46.77
2018-08-10T15:24:14.121Z,42.17
2018-08-10T15:26:41.952Z,43.27
2018-08-10T15:29:09.740Z,49.07
2018-08-10T15:31:37.533Z,43.97
2018-08-10T15:34:05.467Z,49.77
2018-08-10T15:36:33.301Z,45.13
2018-08-10T15:39:01.119Z,48.17
2018-08-10T15:41:28.988Z,43.77
2018-08-10T15:43:56.820Z,37.37
2018-08-10T15:46:24.621Z,35.53
2018-08-10T15:48:52.531Z,33.00
2018-08-10T15:51:20.334Z,36.53
2018-08-10T15:53:48.559Z,29.03
2018-08-10T15:56:17.484Z,30.23
2018-08-10T15:58:45.290Z,30.23
2018-08-10T16:01:13.378Z,26.10
2018-08-10T16:03:41.155Z,30.80
2018-08-10T16:06:09.041Z,27.77
2018-08-10T16:08:36.877Z,32.13
2018-08-10T16:11:04.652Z,21.97
2018-08-10T16:13:32.542Z,28.20
2018-08-10T16:16:00.460Z,28.87
2018-08-10T16:18:28.240Z,27.30
2018-08-10T16:20:56.103Z,30.13
2018-08-10T16:23:23.917Z,28.00
2018-08-10T16:25:51.740Z,25.33
2018-08-10T16:28:19.606Z,26.03
2018-08-10T16:30:47.392Z,29.97
2018-08-10T16:33:15.371Z,28.47
2018-08-10T16:35:44.231Z,36.97
2018-08-10T16:38:12.876Z,31.67
2018-08-10T16:40:40.742Z,32.63
2018-08-10T16:43:08.934Z,31.97
2018-08-10T16:45:36.844Z,34.80
2018-08-10T16:48:05.236Z,31.40
2018-08-10T16:50:33.074Z,28.93
2018-08-10T16:53:00.977Z,30.70
2018-08-10T16:55:28.990Z,33.17
2018-08-10T16:57:56.787Z,40.83
2018-08-10T17:00:24.712Z,40.30
2018-08-10T17:02:52.669Z,32.83
2018-08-10T17:05:20.619Z,33.13
2018-08-10T17:07:49.436Z,33.17
2018-08-10T17:10:17.304Z,39.63
2018-08-10T17:12:45.800Z,35.67
2018-08-10T17:15:15.399Z,34.40
2018-08-10T17:17:44.036Z,39.93
2018-08-10T17:20:12.265Z,36.93
2018-08-10T17:22:40.962Z,43.03
2018-08-10T17:25:10.301Z,37.87
2018-08-10T17:27:38.282Z,31.70
2018-08-10T17:30:08.467Z,40.00
2018-08-10T17:32:36.864Z,32.87
2018-08-10T17:35:05.494Z,36.13
2018-08-10T17:37:33.356Z,35.23
2018-08-10T17:40:01.166Z,36.77
2018-08-10T17:42:29.013Z,33.47
2018-08-10T17:44:56.892Z,43.73
2018-08-10T17:47:24.792Z,36.70
2018-08-10T17:49:52.629Z,42.23
2018-08-10T17:52:20.532Z,39.63
2018-08-10T17:54:48.793Z,39.37
2018-08-10T17:57:16.785Z,35.90
2018-08-10T17:59:44.616Z,34.97
2018-08-10T18:02:12.429Z,37.67
2018-08-10T18:04:40.303Z,36.83
2018-08-10T18:07:08.170Z,36.03
2018-08-10T18:09:36.071Z,38.50
2018-08-10T18:12:04.062Z,33.07
2018-08-10T18:14:31.917Z,34.57
2018-08-10T18:16:59.840Z,38.60
2018-08-10T18:19:27.697Z,43.77
2018-08-10T18:21:55.544Z,41.53
2018-08-10T18:24:23.447Z,34.70
2018-08-10T18:26:51.361Z,36.50
2018-08-10T18:29:19.311Z,38.57
2018-08-10T18:31:47.241Z,34.27
2018-08-10T18:34:15.167Z,34.37
2018-08-10T18:36:43.077Z,40.07
2018-08-10T18:39:13.300Z,32.40
2018-08-10T18:41:42.258Z,40.10
2018-08-10T18:44:10.976Z,40.40
2018-08-10T18:46:39.490Z,42.63
2018-08-10T18:49:08.157Z,44.23
2018-08-10T18:51:36.006Z,36.50
2018-08-10T18:54:04.315Z,37.97
2018-08-10T18:56:32.492Z,42.37
2018-08-10T18:59:00.760Z,37.57
2018-08-10T19:01:28.612Z,33.60
2018-08-10T19:03:56.475Z,32.37
2018-08-10T19:06:25.701Z,36.67
2018-08-10T19:08:53.626Z,46.90
2018-08-10T19:11:21.807Z,38.17
2018-08-10T19:13:49.663Z,36.33
2018-08-10T19:16:17.492Z,35.17
2018-08-10T19:18:45.398Z,37.93
2018-08-10T19:21:13.956Z,42.90
2018-08-10T19:23:41.785Z,32.70
2018-08-10T19:26:09.602Z,31.13
2018-08-10T19:28:37.491Z,35.23
2018-08-10T19:31:05.604Z,48.03
2018-08-10T19:33:33.717Z,30.10
2018-08-10T19:36:01.529Z,39.30
2018-08-10T19:38:29.431Z,29.97
2018-08-10T19:40:57.232Z,35.57
2018-08-10T19:43:25.041Z,34.83
2018-08-10T19:45:52.869Z,29.00
2018-08-10T19:48:21.085Z,32.07
2018-08-10T19:50:49.105Z,29.53
2018-08-10T19:53:33.630Z,36.37
2018-08-10T19:56:01.474Z,25.13
2018-08-10T19:58:29.373Z,25.77
2018-08-10T20:00:57.270Z,31.23
2018-08-10T20:03:25.193Z,27.23
2018-08-10T20:05:53.073Z,29.20
2018-08-10T20:08:21.419Z,33.67
2018-08-10T20:10:49.232Z,30.97
2018-08-10T20:13:17.360Z,34.63
2018-08-10T20:15:45.440Z,26.70
2018-08-10T20:18:13.296Z,29.50
2018-08-10T20:20:41.219Z,22.50
2018-08-10T20:23:09.051Z,24.47
2018-08-10T20:25:36.964Z,25.87
2018-08-10T20:28:04.857Z,25.03
2018-08-10T20:30:33.884Z,18.23
2018-08-10T20:33:02.138Z,22.17
2018-08-10T20:35:30.040Z,21.50
2018-08-10T20:37:58.312Z,21.83
2018-08-10T20:40:26.091Z,23.37
2018-08-10T20:42:54.913Z,25.07
2018-08-10T20:45:22.919Z,22.17
2018-08-10T20:47:50.780Z,24.30
2018-08-10T20:50:20.276Z,23.80
2018-08-10T20:52:48.324Z,20.67
2018-08-10T20:55:16.196Z,24.10
2018-08-10T20:57:44.893Z,15.73
2018-08-10T21:00:19.736Z,17.47
2018-08-10T21:02:47.564Z,20.53
2018-08-10T21:05:15.573Z,19.30
2018-08-10T21:07:44.167Z,20.17
2018-08-10T21:10:13.664Z,14.00
2018-08-10T21:12:42.381Z,19.40
2018-08-10T21:15:11.855Z,14.00
2018-08-10T21:17:40.389Z,16.33
2018-08-10T21:20:09.732Z,11.93
2018-08-10T21:22:37.860Z,19.33
2018-08-10T21:25:06.823Z,15.13
2018-08-10T21:27:34.687Z,12.87
2018-08-10T21:30:02.598Z,12.43
2018-08-10T21:32:30.498Z,13.80
2018-08-10T21:34:58.577Z,13.60
2018-08-10T21:37:26.464Z,9.47
2018-08-10T21:39:54.511Z,13.53
2018-08-10T21:42:22.292Z,8.30
2018-08-10T21:44:50.132Z,11.07
2018-08-10T21:47:18.017Z,10.97
2018-08-10T21:49:45.781Z,12.53
2018-08-10T21:52:13.590Z,8.33
2018-08-10T21:54:41.867Z,10.07
2018-08-10T21:57:09.986Z,11.23
2018-08-10T21:59:37.770Z,10.20
2018-08-10T22:02:08.457Z,11.90
2018-08-10T22:04:36.245Z,8.50
2018-08-10T22:07:04.183Z,10.33
2018-08-10T22:09:32.020Z,10.00
2018-08-10T22:12:00.381Z,15.60
2018-08-10T22:14:34.035Z,9.90
2018-08-10T22:17:07.736Z,10.20
2018-08-10T22:19:35.625Z,9.93
2018-08-10T22:22:03.888Z,6.97
2018-08-10T22:24:31.787Z,7.60
2018-08-10T22:26:59.765Z,10.23
2018-08-10T22:29:27.608Z,12.33
2018-08-10T22:31:55.398Z,11.83
2018-08-10T22:34:23.209Z,11.50
2018-08-10T22:36:51.068Z,8.07
2018-08-10T22:39:18.862Z,11.07
2018-08-10T22:41:46.674Z,10.63
2018-08-10T22:44:14.472Z,9.27
2018-08-10T22:46:42.325Z,8.60
2018-08-10T22:49:10.163Z,9.67
2018-08-10T22:51:37.950Z,7.43
2018-08-10T22:54:05.784Z,6.80
2018-08-10T22:56:34.281Z,11.87
2018-08-10T22:59:02.394Z,11.00
2018-08-10T23:01:30.183Z,10.53
2018-08-10T23:03:58.184Z,4.37
2018-08-10T23:06:26.005Z,8.60
2018-08-10T23:08:53.817Z,11.77
2018-08-10T23:11:22.032Z,8.27
2018-08-10T23:13:49.915Z,11.23
2018-08-10T23:16:17.783Z,7.33
2018-08-10T23:18:45.554Z,11.37
2018-08-10T23:21:13.716Z,17.37
2018-08-10T23:23:41.511Z,5.50
2018-08-10T23:26:09.284Z,10.03
2018-08-10T23:28:37.052Z,6.43
2018-08-10T23:31:05.151Z,6.67
2018-08-10T23:33:32.985Z,8.43
2018-08-10T23:36:00.772Z,8.60
2018-08-10T23:38:28.572Z,9.27
2018-08-10T23:40:56.405Z,8.47
2018-08-10T23:43:24.193Z,15.90
2018-08-10T23:45:52.283Z,7.37
2018-08-10T23:48:20.164Z,6.17
2018-08-10T23:50:48.000Z,4.93
2018-08-10T23:53:16.107Z,11.03
2018-08-10T23:55:43.913Z,7.77
2018-08-10T23:58:11.734Z,5.17
