createdAt,value
2023-03-19T00:04:46.182Z,15.80
2023-03-19T00:07:13.878Z,15.80
2023-03-19T00:12:08.658Z,15.70
2023-03-19T00:14:35.688Z,15.60
2023-03-19T00:21:57.339Z,15.60
2023-03-19T00:24:24.813Z,15.50
2023-03-19T00:26:51.809Z,15.50
2023-03-19T00:31:46.455Z,15.40
2023-03-19T00:34:14.251Z,15.40
2023-03-19T00:41:36.251Z,15.30
2023-03-19T00:48:58.945Z,15.20
2023-03-19T00:56:21.291Z,15.20
2023-03-19T01:01:17.837Z,15.10
2023-03-19T01:03:46.198Z,15.10
2023-03-19T01:06:13.652Z,15.10
2023-03-19T01:11:14.621Z,15.10
2023-03-19T01:13:42.279Z,15.10
2023-03-19T01:16:10.422Z,15.00
2023-03-19T01:21:06.314Z,15.00
2023-03-19T01:23:36.300Z,15.00
2023-03-19T01:26:03.245Z,15.00
2023-03-19T01:31:02.895Z,15.00
2023-03-19T01:43:58.962Z,14.90
2023-03-19T01:46:39.748Z,14.90
2023-03-19T01:49:13.923Z,14.90
2023-03-19T01:51:46.542Z,14.90
2023-03-19T01:54:32.935Z,14.80
2023-03-19T02:02:47.526Z,14.70
2023-03-19T02:05:35.867Z,14.70
2023-03-19T02:08:08.999Z,14.70
2023-03-19T02:10:36.766Z,14.70
2023-03-19T02:17:58.985Z,14.60
2023-03-19T02:20:32.274Z,14.60
2023-03-19T02:23:23.582Z,14.60
2023-03-19T02:25:59.041Z,14.60
2023-03-19T02:28:26.450Z,14.50
2023-03-19T02:35:51.996Z,14.60
2023-03-19T02:38:22.464Z,14.60
2023-03-19T02:41:01.673Z,14.60
2023-03-19T02:48:24.923Z,14.60
2023-03-19T03:00:42.598Z,14.50
2023-03-19T03:03:09.490Z,14.50
2023-03-19T03:08:04.703Z,14.50
2023-03-19T03:10:33.161Z,14.50
2023-03-19T03:13:01.270Z,14.50
2023-03-19T03:20:24.772Z,14.40
2023-03-19T03:22:53.642Z,14.40
2023-03-19T03:30:16.247Z,14.40
2023-03-19T03:32:43.870Z,14.30
2023-03-19T03:40:08.085Z,14.40
2023-03-19T03:42:37.391Z,14.30
2023-03-19T03:45:07.366Z,14.30
2023-03-19T03:47:34.457Z,14.30
2023-03-19T03:54:58.740Z,14.30
2023-03-19T03:57:27.555Z,14.30
2023-03-19T04:09:53.484Z,14.30
2023-03-19T04:17:15.646Z,14.40
2023-03-19T04:27:07.505Z,14.40
2023-03-19T04:36:58.884Z,14.50
2023-03-19T04:39:26.423Z,14.50
2023-03-19T04:41:53.362Z,14.50
2023-03-19T04:44:31.078Z,14.50
2023-03-19T04:59:24.476Z,14.60
2023-03-19T05:06:53.986Z,14.70
2023-03-19T05:09:20.827Z,14.70
2023-03-19T05:17:03.354Z,14.80
2023-03-19T05:19:40.727Z,14.80
2023-03-19T05:38:16.210Z,15.00
2023-03-19T05:43:23.944Z,15.00
2023-03-19T05:45:52.932Z,15.00
2023-03-19T05:56:13.143Z,15.00
2023-03-19T06:03:52.620Z,15.10
2023-03-19T06:11:45.400Z,15.10
2023-03-19T06:19:58.275Z,15.10
2023-03-19T06:42:18.619Z,15.30
2023-03-19T06:52:09.510Z,15.40
2023-03-19T06:59:34.089Z,15.50
2023-03-19T07:04:32.753Z,15.60
2023-03-19T07:09:27.560Z,15.70
2023-03-19T07:24:11.606Z,15.90
2023-03-19T07:26:38.479Z,16.00
2023-03-19T07:36:28.056Z,16.10
2023-03-19T07:41:22.165Z,16.20
2023-03-19T07:46:17.218Z,16.30
2023-03-19T07:51:11.626Z,16.40
2023-03-19T07:56:06.469Z,16.40
2023-03-19T08:01:00.665Z,16.50
2023-03-19T08:03:27.455Z,16.60
2023-03-19T08:18:12.468Z,16.70
2023-03-19T08:45:15.412Z,16.70
2023-03-19T08:47:43.190Z,16.70
2023-03-19T08:50:11.482Z,16.70
2023-03-19T08:52:38.679Z,16.70
2023-03-19T08:55:06.196Z,16.70
2023-03-19T08:57:33.378Z,16.70
2023-03-19T09:04:55.758Z,16.80
2023-03-19T09:07:22.770Z,16.80
2023-03-19T09:09:49.654Z,16.90
2023-03-19T09:12:17.609Z,16.90
2023-03-19T09:14:44.538Z,17.00
2023-03-19T09:39:23.622Z,17.40
2023-03-19T09:42:23.188Z,17.50
2023-03-19T09:44:53.294Z,17.50
2023-03-19T09:47:35.449Z,17.60
2023-03-19T09:50:24.185Z,15.60
2023-03-19T09:53:41.751Z,17.70
2023-03-19T09:56:14.718Z,17.80
2023-03-19T10:01:27.464Z,17.80
2023-03-19T10:04:07.225Z,17.80
2023-03-19T10:06:35.645Z,17.80
2023-03-19T10:09:40.277Z,17.90
2023-03-19T10:12:44.262Z,17.90
2023-03-19T10:15:30.336Z,17.90
2023-03-19T10:18:12.316Z,18.00
2023-03-19T10:21:05.831Z,18.00
2023-03-19T10:23:44.709Z,18.00
2023-03-19T10:26:21.675Z,18.10
2023-03-19T10:29:02.742Z,18.20
2023-03-19T10:31:45.606Z,18.20
2023-03-19T10:34:24.255Z,18.30
2023-03-19T10:37:03.708Z,18.30
2023-03-19T10:39:36.754Z,18.30
2023-03-19T10:42:31.969Z,18.30
2023-03-19T10:45:28.158Z,18.40
2023-03-19T10:47:57.292Z,18.40
2023-03-19T10:50:52.973Z,18.40
2023-03-19T10:55:54.018Z,18.60
2023-03-19T10:58:26.090Z,18.50
2023-03-19T11:01:10.906Z,18.70
2023-03-19T11:03:40.855Z,18.80
2023-03-19T11:06:17.692Z,18.80
2023-03-19T11:08:56.178Z,18.90
2023-03-19T11:11:42.505Z,22.70
2023-03-19T11:14:22.250Z,19.10
2023-03-19T11:17:04.729Z,19.10
2023-03-19T11:19:38.962Z,19.20
2023-03-19T11:22:06.446Z,19.30
2023-03-19T11:24:36.345Z,19.30
2023-03-19T11:27:03.480Z,19.40
2023-03-19T11:32:22.643Z,19.40
2023-03-19T11:35:03.162Z,19.40
2023-03-19T11:38:00.737Z,19.40
2023-03-19T11:41:02.570Z,19.50
2023-03-19T11:43:50.402Z,19.40
2023-03-19T11:46:39.346Z,19.50
2023-03-19T11:49:21.760Z,19.50
2023-03-19T11:52:05.488Z,19.50
2023-03-19T11:54:32.269Z,19.50
2023-03-19T11:57:18.157Z,19.60
2023-03-19T12:00:01.212Z,19.60
2023-03-19T12:02:51.557Z,19.60
2023-03-19T12:05:27.541Z,19.60
2023-03-19T12:08:00.420Z,19.60
2023-03-19T12:10:51.055Z,15.80
2023-03-19T12:13:51.428Z,19.60
2023-03-19T12:16:46.191Z,19.60
2023-03-19T12:19:46.000Z,19.60
2023-03-19T12:22:27.870Z,19.60
2023-03-19T12:25:00.924Z,19.70
2023-03-19T12:27:41.599Z,19.70
2023-03-19T12:30:30.712Z,19.70
2023-03-19T12:33:10.887Z,19.70
2023-03-19T12:35:40.828Z,19.70
2023-03-19T12:38:26.818Z,19.70
2023-03-19T12:41:03.623Z,19.70
2023-03-19T12:44:12.298Z,19.60
2023-03-19T12:47:02.289Z,19.60
2023-03-19T12:49:47.605Z,19.60
2023-03-19T12:54:45.902Z,19.50
2023-03-19T12:57:56.493Z,19.50
2023-03-19T13:00:38.832Z,19.40
2023-03-19T13:05:41.637Z,19.40
2023-03-19T13:08:19.147Z,19.40
2023-03-19T13:10:46.102Z,19.40
2023-03-19T13:13:31.055Z,19.30
2023-03-19T13:16:43.578Z,19.30
2023-03-19T13:19:30.742Z,19.20
2023-03-19T13:22:04.328Z,19.10
2023-03-19T13:24:38.422Z,19.00
2023-03-19T13:27:09.703Z,18.90
2023-03-19T13:29:38.898Z,18.90
2023-03-19T13:32:42.301Z,18.80
2023-03-19T13:35:37.172Z,18.60
2023-03-19T13:38:24.617Z,18.60
2023-03-19T13:40:59.446Z,18.60
2023-03-19T13:43:29.447Z,18.50
2023-03-19T13:46:39.582Z,14.50
2023-03-19T13:49:10.858Z,18.40
2023-03-19T13:57:01.630Z,18.20
2023-03-19T13:59:41.134Z,18.10
2023-03-19T14:02:24.046Z,18.00
2023-03-19T14:04:58.682Z,14.00
2023-03-19T14:07:30.361Z,17.90
2023-03-19T14:09:57.569Z,17.80
2023-03-19T14:12:32.628Z,17.80
2023-03-19T14:15:08.302Z,17.70
2023-03-19T14:17:56.563Z,17.60
2023-03-19T14:20:37.639Z,17.50
2023-03-19T14:23:11.371Z,17.50
2023-03-19T14:26:09.604Z,17.40
2023-03-19T14:28:51.262Z,17.40
2023-03-19T14:31:33.189Z,17.40
2023-03-19T14:34:26.024Z,17.30
2023-03-19T14:37:08.476Z,17.30
2023-03-19T14:39:47.799Z,17.30
2023-03-19T14:42:39.078Z,17.30
2023-03-19T14:45:24.779Z,17.30
2023-03-19T14:48:32.009Z,17.40
2023-03-19T14:51:17.093Z,17.40
2023-03-19T14:53:46.954Z,17.50
2023-03-19T14:56:16.855Z,17.60
2023-03-19T14:58:58.325Z,17.70
2023-03-19T15:01:27.142Z,17.80
2023-03-19T15:04:01.071Z,17.90
2023-03-19T15:06:33.770Z,18.00
2023-03-19T15:12:07.914Z,18.50
2023-03-19T15:14:54.814Z,18.70
2023-03-19T15:17:32.455Z,18.90
2023-03-19T15:20:02.001Z,19.10
2023-03-19T15:22:34.406Z,19.20
2023-03-19T15:25:10.573Z,19.30
2023-03-19T15:27:37.957Z,19.40
2023-03-19T15:30:21.541Z,19.50
2023-03-19T15:33:02.933Z,19.50
2023-03-19T15:35:36.602Z,15.70
2023-03-19T15:38:10.767Z,19.70
2023-03-19T15:40:38.994Z,19.70
2023-03-19T15:43:06.147Z,19.80
2023-03-19T15:45:34.425Z,20.00
2023-03-19T15:48:06.718Z,20.00
2023-03-19T15:50:37.318Z,20.00
2023-03-19T15:53:10.674Z,20.20
2023-03-19T15:55:38.163Z,20.20
2023-03-19T15:58:12.445Z,20.20
2023-03-19T16:00:41.365Z,20.20
2023-03-19T16:03:33.051Z,20.30
2023-03-19T16:06:03.527Z,20.40
2023-03-19T16:08:31.511Z,20.40
2023-03-19T16:11:16.545Z,20.50
2023-03-19T16:13:54.542Z,20.50
2023-03-19T16:16:23.841Z,20.60
2023-03-19T16:18:53.477Z,20.60
2023-03-19T16:21:28.492Z,20.70
2023-03-19T16:23:59.434Z,20.70
2023-03-19T16:26:46.694Z,20.70
2023-03-19T16:29:59.317Z,20.60
2023-03-19T16:32:28.820Z,16.50
2023-03-19T16:35:15.418Z,20.50
2023-03-19T16:37:45.002Z,20.40
2023-03-19T16:40:11.852Z,20.30
2023-03-19T16:42:45.772Z,20.20
2023-03-19T16:45:18.471Z,20.20
2023-03-19T16:47:57.214Z,20.20
2023-03-19T16:50:30.673Z,20.00
2023-03-19T16:52:59.688Z,19.90
2023-03-19T16:55:35.561Z,19.80
2023-03-19T16:58:22.863Z,19.80
2023-03-19T17:00:49.776Z,19.60
2023-03-19T17:03:18.533Z,19.50
2023-03-19T17:05:47.039Z,19.50
2023-03-19T17:08:14.636Z,19.30
2023-03-19T17:10:45.873Z,19.20
2023-03-19T17:13:19.819Z,19.10
2023-03-19T17:15:48.494Z,19.10
2023-03-19T17:18:31.418Z,19.00
2023-03-19T17:21:04.658Z,18.90
2023-03-19T17:25:59.420Z,18.70
2023-03-19T17:28:26.293Z,18.70
2023-03-19T17:30:53.279Z,18.70
2023-03-19T17:33:29.825Z,18.60
2023-03-19T17:35:58.586Z,18.50
2023-03-19T17:38:35.450Z,18.50
2023-03-19T17:45:57.755Z,18.40
2023-03-19T17:48:26.611Z,18.30
2023-03-19T17:50:58.771Z,18.30
2023-03-19T17:53:26.957Z,18.30
2023-03-19T17:55:54.064Z,18.20
2023-03-19T17:58:22.609Z,18.20
2023-03-19T18:00:51.669Z,18.20
2023-03-19T18:03:22.110Z,18.10
2023-03-19T18:05:53.227Z,18.10
2023-03-19T18:08:23.947Z,18.10
2023-03-19T18:10:51.464Z,18.00
2023-03-19T18:18:18.923Z,17.90
2023-03-19T18:20:47.607Z,17.80
2023-03-19T18:23:18.346Z,17.80
2023-03-19T18:25:46.261Z,17.80
2023-03-19T18:28:13.359Z,17.80
2023-03-19T18:30:41.769Z,17.70
2023-03-19T18:33:16.813Z,17.70
2023-03-19T18:35:45.603Z,17.70
2023-03-19T18:38:21.589Z,17.60
2023-03-19T18:40:49.778Z,17.60
2023-03-19T18:43:17.128Z,17.60
2023-03-19T18:45:48.269Z,17.60
2023-03-19T18:48:23.266Z,17.50
2023-03-19T18:55:46.181Z,17.40
2023-03-19T18:58:20.486Z,17.40
2023-03-19T19:03:18.431Z,17.40
2023-03-19T19:05:45.911Z,17.30
2023-03-19T19:08:18.793Z,17.30
2023-03-19T19:10:53.619Z,17.30
2023-03-19T19:13:29.029Z,17.30
2023-03-19T19:18:26.226Z,17.20
2023-03-19T19:20:54.058Z,17.10
2023-03-19T19:23:22.341Z,17.10
2023-03-19T19:25:55.243Z,17.10
2023-03-19T19:28:30.551Z,17.00
2023-03-19T19:30:59.767Z,17.00
2023-03-19T19:33:34.814Z,16.90
2023-03-19T19:36:02.637Z,16.90
2023-03-19T19:38:30.461Z,16.90
2023-03-19T19:41:00.149Z,16.80
2023-03-19T19:43:31.204Z,16.80
2023-03-19T19:45:58.936Z,16.80
2023-03-19T19:48:27.892Z,16.70
2023-03-19T19:50:55.754Z,16.70
2023-03-19T19:53:29.451Z,16.60
2023-03-19T19:55:56.539Z,16.60
2023-03-19T19:58:27.632Z,16.60
2023-03-19T20:03:33.615Z,16.50
2023-03-19T20:06:01.778Z,16.40
2023-03-19T20:08:29.180Z,16.40
2023-03-19T20:10:57.025Z,16.40
2023-03-19T20:13:27.949Z,16.30
2023-03-19T20:15:57.131Z,16.30
2023-03-19T20:18:30.722Z,16.30
2023-03-19T20:25:54.943Z,16.10
2023-03-19T20:28:32.541Z,16.10
2023-03-19T20:31:00.639Z,16.00
2023-03-19T20:33:28.324Z,16.00
2023-03-19T20:35:55.520Z,16.00
2023-03-19T20:38:22.500Z,16.00
2023-03-19T20:40:52.812Z,15.90
2023-03-19T20:43:30.789Z,15.90
2023-03-19T20:45:59.728Z,15.80
2023-03-19T20:48:27.656Z,15.80
2023-03-19T20:50:55.197Z,15.80
2023-03-19T20:55:49.906Z,15.70
2023-03-19T20:58:31.543Z,15.70
2023-03-19T21:00:59.361Z,15.70
2023-03-19T21:03:28.963Z,15.60
2023-03-19T21:06:02.085Z,15.60
2023-03-19T21:08:35.012Z,15.60
2023-03-19T21:11:03.507Z,15.50
2023-03-19T21:13:31.929Z,15.50
2023-03-19T21:20:56.850Z,15.40
2023-03-19T21:23:37.263Z,15.40
2023-03-19T21:26:17.745Z,15.30
2023-03-19T21:28:46.912Z,15.30
2023-03-19T21:31:21.033Z,15.30
2023-03-19T21:36:26.136Z,15.30
2023-03-19T21:41:26.506Z,15.20
2023-03-19T21:44:00.984Z,15.20
2023-03-19T21:46:30.470Z,15.20
2023-03-19T21:48:58.728Z,15.20
2023-03-19T21:51:27.666Z,15.20
2023-03-19T21:56:24.175Z,15.10
2023-03-19T21:58:52.943Z,15.10
2023-03-19T22:01:25.031Z,15.10
2023-03-19T22:03:53.794Z,15.10
2023-03-19T22:11:21.118Z,15.10
2023-03-19T22:16:33.828Z,15.00
2023-03-19T22:21:32.851Z,15.00
2023-03-19T22:26:41.949Z,15.00
2023-03-19T22:29:14.931Z,15.00
2023-03-19T22:31:42.294Z,14.90
2023-03-19T22:34:16.730Z,15.00
2023-03-19T22:36:44.459Z,14.90
2023-03-19T22:39:11.749Z,14.90
2023-03-19T22:41:43.857Z,14.90
2023-03-19T22:44:18.492Z,14.90
2023-03-19T22:49:15.412Z,15.00
2023-03-19T22:51:43.625Z,15.00
2023-03-19T22:54:12.000Z,15.00
2023-03-19T22:59:06.063Z,15.00
2023-03-19T23:01:41.416Z,15.00
2023-03-19T23:04:23.855Z,15.00
2023-03-19T23:06:52.332Z,15.00
2023-03-19T23:09:24.641Z,15.10
2023-03-19T23:11:52.698Z,15.00
2023-03-19T23:17:15.188Z,15.00
2023-03-19T23:22:15.809Z,15.00
2023-03-19T23:27:26.173Z,15.00
2023-03-19T23:29:53.680Z,15.00
2023-03-19T23:39:56.305Z,14.90
2023-03-19T23:42:28.741Z,14.90
2023-03-19T23:44:59.368Z,14.80
2023-03-19T23:47:27.561Z,14.80
2023-03-19T23:57:17.268Z,14.80
2023-03-19T23:59:47.903Z,14.80
