createdAt,value
2018-07-05T00:00:11.550Z,97.40
2018-07-05T00:05:27.004Z,97.10
2018-07-05T00:10:42.799Z,97.10
2018-07-05T00:15:58.283Z,97.10
2018-07-05T00:21:15.173Z,97.60
2018-07-05T00:26:30.433Z,97.10
2018-07-05T00:31:45.863Z,97.10
2018-07-05T00:37:01.348Z,97.00
2018-07-05T00:42:22.812Z,96.60
2018-07-05T00:47:38.893Z,96.50
2018-07-05T00:53:00.467Z,96.70
2018-07-05T00:58:15.851Z,96.50
2018-07-05T01:03:31.552Z,96.50
2018-07-05T01:08:49.593Z,96.80
2018-07-05T01:14:04.953Z,96.80
2018-07-05T01:19:21.062Z,96.90
2018-07-05T01:24:36.559Z,96.90
2018-07-05T01:29:51.909Z,97.00
2018-07-05T01:35:07.284Z,97.20
2018-07-05T01:40:22.812Z,97.20
2018-07-05T01:45:38.210Z,97.70
2018-07-05T01:56:02.815Z,97.80
2018-07-05T02:01:18.264Z,97.40
2018-07-05T02:06:33.705Z,97.20
2018-07-05T02:11:49.102Z,97.00
2018-07-05T02:17:04.543Z,97.10
2018-07-05T02:22:21.407Z,97.00
2018-07-05T02:27:37.760Z,97.10
2018-07-05T02:32:53.075Z,97.40
2018-07-05T02:38:25.897Z,97.70
2018-07-05T02:43:41.320Z,97.70
2018-07-05T02:48:56.715Z,97.80
2018-07-05T02:54:12.833Z,97.90
2018-07-05T03:04:37.335Z,98.10
2018-07-05T03:09:52.812Z,98.20
2018-07-05T03:15:08.223Z,98.30
2018-07-05T03:20:24.676Z,98.30
2018-07-05T03:30:49.147Z,99.00
2018-07-05T03:36:04.719Z,99.90
2018-07-05T03:51:38.496Z,99.90
2018-07-05T03:56:53.828Z,99.90
2018-07-05T04:02:09.207Z,99.90
2018-07-05T04:07:24.553Z,99.70
2018-07-05T04:12:40.255Z,99.60
2018-07-05T04:17:55.675Z,99.50
2018-07-05T04:23:11.012Z,99.90
2018-07-05T04:28:26.396Z,99.90
2018-07-05T04:33:41.918Z,99.90
2018-07-05T04:38:57.775Z,99.80
2018-07-05T04:44:13.652Z,99.40
2018-07-05T04:49:28.918Z,99.10
2018-07-05T04:54:44.319Z,99.90
2018-07-05T05:05:09.005Z,99.30
2018-07-05T05:10:24.377Z,99.20
2018-07-05T05:15:39.899Z,99.10
2018-07-05T05:20:55.302Z,99.70
2018-07-05T05:26:10.599Z,99.30
2018-07-05T05:31:25.981Z,99.00
2018-07-05T05:36:41.411Z,99.60
2018-07-05T05:41:56.690Z,99.20
2018-07-05T05:47:12.975Z,98.90
2018-07-05T05:52:28.392Z,98.80
2018-07-05T06:03:05.719Z,98.90
2018-07-05T06:08:27.174Z,98.80
2018-07-05T06:13:48.567Z,98.70
2018-07-05T06:19:10.123Z,98.80
2018-07-05T06:24:31.607Z,98.70
2018-07-05T06:29:53.039Z,98.50
2018-07-05T06:35:14.507Z,98.30
2018-07-05T06:40:29.928Z,98.40
2018-07-05T06:45:45.994Z,98.00
2018-07-05T06:51:01.552Z,98.10
2018-07-05T06:56:17.018Z,98.20
2018-07-05T07:01:32.486Z,99.10
2018-07-05T07:06:48.024Z,98.80
2018-07-05T07:12:03.347Z,98.90
2018-07-05T07:17:18.655Z,99.40
2018-07-05T07:22:33.985Z,99.30
2018-07-05T07:27:49.258Z,99.30
2018-07-05T07:33:04.613Z,99.00
2018-07-05T07:43:16.801Z,98.90
2018-07-05T07:48:19.823Z,98.90
2018-07-05T07:53:22.847Z,98.30
2018-07-05T07:58:25.851Z,97.80
2018-07-05T08:08:32.060Z,97.90
2018-07-05T08:18:38.232Z,99.10
2018-07-05T08:23:41.357Z,98.60
2018-07-05T08:28:44.358Z,98.50
2018-07-05T08:33:47.369Z,98.30
2018-07-05T08:38:50.400Z,98.00
2018-07-05T08:43:53.379Z,97.40
2018-07-05T08:48:56.387Z,95.60
2018-07-05T08:53:59.389Z,95.30
2018-07-05T08:59:03.237Z,95.40
2018-07-05T09:04:06.240Z,94.80
2018-07-05T09:09:09.296Z,94.30
2018-07-05T09:14:12.303Z,93.80
2018-07-05T09:19:15.355Z,92.10
2018-07-05T09:24:18.396Z,91.20
2018-07-05T09:29:21.465Z,90.40
2018-07-05T09:34:24.458Z,90.10
2018-07-05T09:39:27.474Z,87.80
2018-07-05T09:44:30.479Z,87.80
2018-07-05T09:49:33.500Z,86.50
2018-07-05T09:54:36.491Z,84.10
2018-07-05T09:59:39.503Z,83.20
2018-07-05T10:04:42.611Z,83.00
2018-07-05T10:09:45.610Z,80.20
2018-07-05T10:14:48.627Z,81.00
2018-07-05T10:19:51.660Z,81.20
2018-07-05T10:24:54.928Z,81.00
2018-07-05T10:30:10.201Z,80.50
2018-07-05T10:35:13.228Z,79.80
2018-07-05T10:40:28.570Z,75.40
2018-07-05T10:45:43.884Z,77.30
2018-07-05T10:56:09.201Z,73.90
2018-07-05T11:06:33.755Z,69.50
2018-07-05T11:11:49.179Z,67.10
2018-07-05T11:17:04.625Z,68.60
2018-07-05T11:22:20.124Z,71.00
2018-07-05T11:27:35.478Z,70.70
2018-07-05T11:32:50.766Z,73.20
2018-07-05T11:38:06.094Z,74.20
2018-07-05T11:43:21.375Z,74.30
2018-07-05T11:58:54.998Z,72.60
2018-07-05T12:04:10.523Z,71.50
2018-07-05T12:09:25.816Z,70.90
2018-07-05T12:14:41.303Z,70.20
2018-07-05T12:19:56.778Z,68.90
2018-07-05T12:25:12.223Z,66.60
2018-07-05T12:30:27.754Z,63.40
2018-07-05T12:35:43.172Z,65.40
2018-07-05T12:40:58.620Z,66.20
2018-07-05T12:46:14.279Z,66.20
2018-07-05T12:51:29.531Z,64.90
2018-07-05T12:56:44.814Z,64.90
2018-07-05T13:02:00.208Z,65.00
2018-07-05T13:07:15.665Z,63.00
2018-07-05T13:12:31.039Z,59.90
2018-07-05T13:17:46.459Z,58.70
2018-07-05T13:23:01.898Z,59.20
2018-07-05T13:28:17.273Z,57.90
2018-07-05T13:33:32.959Z,55.70
2018-07-05T13:38:48.374Z,54.30
2018-07-05T13:44:03.853Z,54.00
2018-07-05T13:49:19.276Z,53.80
2018-07-05T13:54:34.688Z,53.50
2018-07-05T13:59:50.139Z,54.80
2018-07-05T14:05:05.597Z,53.10
2018-07-05T14:10:20.956Z,53.40
2018-07-05T14:15:36.375Z,53.80
2018-07-05T14:20:51.780Z,53.50
2018-07-05T14:26:07.118Z,55.30
2018-07-05T14:31:22.635Z,54.60
2018-07-05T14:36:38.048Z,54.50
2018-07-05T14:47:02.659Z,52.40
2018-07-05T14:52:18.057Z,53.70
2018-07-05T14:57:33.399Z,53.30
2018-07-05T15:02:48.705Z,53.10
2018-07-05T15:08:04.055Z,52.40
2018-07-05T15:18:28.531Z,53.10
2018-07-05T15:23:43.702Z,54.30
2018-07-05T15:28:59.787Z,55.00
2018-07-05T15:34:15.164Z,55.70
2018-07-05T15:39:30.593Z,55.90
2018-07-05T15:44:45.987Z,56.80
2018-07-05T15:50:01.401Z,56.20
2018-07-05T15:55:16.815Z,57.00
2018-07-05T16:00:34.129Z,58.40
2018-07-05T16:05:49.566Z,58.10
2018-07-05T16:11:04.941Z,58.30
2018-07-05T16:16:20.402Z,58.00
2018-07-05T16:21:35.920Z,56.80
2018-07-05T16:26:51.271Z,56.40
2018-07-05T16:32:06.753Z,55.90
2018-07-05T16:37:22.170Z,55.30
2018-07-05T16:42:37.866Z,55.00
2018-07-05T16:47:53.280Z,55.00
2018-07-05T16:53:08.655Z,54.80
2018-07-05T16:58:24.507Z,55.00
2018-07-05T17:03:39.919Z,54.30
2018-07-05T17:08:56.110Z,56.10
2018-07-05T17:14:11.584Z,58.00
2018-07-05T17:19:26.838Z,59.90
2018-07-05T17:24:42.023Z,60.40
2018-07-05T17:29:57.459Z,60.20
2018-07-05T17:35:13.581Z,60.20
2018-07-05T17:50:47.366Z,61.60
2018-07-05T17:56:02.778Z,62.50
2018-07-05T18:01:18.230Z,62.50
2018-07-05T18:06:33.696Z,63.80
2018-07-05T18:11:50.056Z,63.40
2018-07-05T18:17:05.305Z,64.50
2018-07-05T18:22:20.659Z,64.80
2018-07-05T18:27:36.016Z,65.60
2018-07-05T18:32:51.461Z,66.60
2018-07-05T18:38:07.689Z,67.20
2018-07-05T18:43:23.097Z,67.60
2018-07-05T18:48:38.626Z,68.10
2018-07-05T18:53:54.137Z,68.60
2018-07-05T18:59:10.295Z,69.20
2018-07-05T19:04:25.789Z,69.50
2018-07-05T19:09:41.229Z,69.80
2018-07-05T19:14:56.699Z,70.30
2018-07-05T19:20:11.994Z,70.50
2018-07-05T19:25:27.406Z,70.60
2018-07-05T19:30:42.847Z,71.20
2018-07-05T19:35:58.089Z,71.30
2018-07-05T19:41:13.466Z,72.10
2018-07-05T19:46:28.768Z,73.30
2018-07-05T19:51:44.262Z,74.40
2018-07-05T19:56:59.596Z,75.70
2018-07-05T20:02:16.020Z,76.20
2018-07-05T20:07:31.428Z,76.60
2018-07-05T20:12:46.755Z,77.60
2018-07-05T20:18:01.997Z,78.50
2018-07-05T20:23:17.361Z,79.30
2018-07-05T20:33:41.955Z,81.20
2018-07-05T20:38:57.330Z,82.50
2018-07-05T20:44:12.716Z,83.20
2018-07-05T20:49:28.114Z,85.00
2018-07-05T20:54:43.562Z,86.40
2018-07-05T21:05:08.209Z,90.30
2018-07-05T21:10:23.539Z,90.90
2018-07-05T21:15:38.794Z,91.90
2018-07-05T21:26:03.658Z,92.10
2018-07-05T21:31:19.046Z,92.50
2018-07-05T21:36:34.664Z,93.20
2018-07-05T21:41:50.255Z,94.60
2018-07-05T21:47:05.576Z,97.20
2018-07-05T21:52:22.147Z,96.30
2018-07-05T21:57:37.519Z,96.30
2018-07-05T22:02:55.805Z,96.20
2018-07-05T22:13:20.740Z,97.30
2018-07-05T22:18:41.905Z,97.60
2018-07-05T22:24:02.621Z,97.80
2018-07-05T22:29:24.099Z,98.10
2018-07-05T22:34:39.572Z,98.00
2018-07-05T22:39:55.469Z,98.10
2018-07-05T22:45:11.176Z,98.60
2018-07-05T22:50:26.563Z,98.30
2018-07-05T22:55:42.908Z,98.60
2018-07-05T23:06:08.545Z,99.30
2018-07-05T23:16:33.438Z,99.80
2018-07-05T23:21:48.686Z,99.80
2018-07-05T23:27:05.034Z,99.70
2018-07-05T23:37:29.612Z,99.90
2018-07-05T23:42:44.823Z,99.90
2018-07-05T23:48:00.126Z,99.90
2018-07-05T23:53:15.497Z,99.90
2018-07-05T23:58:30.835Z,99.90
