createdAt,value
2022-09-02T00:07:57.915Z,75.34
2022-09-02T00:18:48.289Z,75.61
2022-09-02T00:29:41.124Z,76.50
2022-09-02T00:40:26.534Z,76.09
2022-09-02T00:51:08.055Z,75.75
2022-09-02T01:02:10.732Z,75.99
2022-09-02T01:12:57.570Z,77.26
2022-09-02T01:23:17.266Z,77.37
2022-09-02T01:34:15.201Z,77.62
2022-09-02T01:44:56.163Z,76.71
2022-09-02T01:56:13.119Z,76.59
2022-09-02T02:06:35.463Z,76.75
2022-09-02T02:17:13.517Z,77.82
2022-09-02T02:28:15.435Z,77.92
2022-09-02T02:38:19.488Z,77.65
2022-09-02T02:48:23.594Z,77.18
2022-09-02T02:59:29.875Z,76.97
2022-09-02T03:10:39.023Z,77.70
2022-09-02T03:20:52.030Z,78.71
2022-09-02T03:31:51.057Z,78.20
2022-09-02T03:43:00.116Z,78.94
2022-09-02T03:54:15.937Z,80.11
2022-09-02T04:05:06.371Z,80.20
2022-09-02T04:15:26.600Z,80.15
2022-09-02T04:26:27.979Z,79.73
2022-09-02T04:37:22.051Z,81.32
2022-09-02T04:48:06.032Z,83.06
2022-09-02T04:58:59.452Z,83.78
2022-09-02T05:10:09.482Z,83.72
2022-09-02T05:21:23.921Z,82.61
2022-09-02T05:32:37.012Z,81.82
2022-09-02T05:43:46.402Z,79.23
2022-09-02T05:54:49.396Z,74.44
2022-09-02T06:06:06.453Z,70.68
2022-09-02T06:16:26.941Z,68.11
2022-09-02T06:26:43.978Z,68.28
2022-09-02T06:37:03.152Z,67.08
2022-09-02T06:47:16.256Z,66.10
2022-09-02T06:57:39.355Z,66.06
2022-09-02T07:08:08.921Z,65.45
2022-09-02T07:18:39.608Z,63.72
2022-09-02T07:28:58.595Z,61.92
2022-09-02T07:39:32.552Z,60.75
2022-09-02T07:50:18.925Z,59.84
2022-09-02T08:00:45.698Z,59.04
2022-09-02T08:10:56.465Z,57.94
2022-09-02T08:21:03.123Z,56.62
2022-09-02T08:31:13.688Z,55.25
2022-09-02T08:41:28.183Z,53.69
2022-09-02T08:51:52.739Z,53.06
2022-09-02T09:02:31.709Z,51.51
2022-09-02T09:13:12.609Z,50.46
2022-09-02T09:23:34.670Z,48.68
2022-09-02T09:34:11.553Z,47.96
2022-09-02T09:45:21.698Z,47.92
2022-09-02T09:56:02.151Z,45.70
2022-09-02T10:06:48.541Z,44.30
2022-09-02T10:17:30.438Z,42.90
2022-09-02T10:28:04.287Z,42.71
2022-09-02T10:38:41.681Z,41.62
2022-09-02T10:49:23.171Z,40.98
2022-09-02T10:59:51.200Z,41.06
2022-09-02T11:10:03.973Z,39.95
2022-09-02T11:20:27.617Z,40.26
2022-09-02T11:30:43.601Z,39.98
2022-09-02T11:41:38.092Z,39.59
2022-09-02T12:02:45.417Z,38.96
2022-09-02T12:13:01.416Z,38.39
2022-09-02T12:23:40.073Z,38.51
2022-09-02T12:33:49.409Z,38.31
2022-09-02T12:44:09.436Z,37.93
2022-09-02T12:54:16.564Z,38.31
2022-09-02T13:04:30.838Z,39.64
2022-09-02T13:14:56.137Z,39.24
2022-09-02T13:25:29.223Z,38.69
2022-09-02T13:35:59.346Z,38.04
2022-09-02T13:46:16.455Z,37.56
2022-09-02T13:56:25.236Z,37.02
2022-09-02T14:06:51.915Z,37.04
2022-09-02T14:17:21.285Z,36.94
2022-09-02T14:27:26.917Z,37.08
2022-09-02T14:37:51.227Z,37.79
2022-09-02T14:47:59.226Z,38.33
2022-09-02T14:58:03.979Z,39.39
2022-09-02T15:08:16.048Z,40.45
2022-09-02T15:18:19.336Z,39.34
2022-09-02T15:28:23.083Z,39.34
2022-09-02T15:38:26.490Z,39.83
2022-09-02T15:48:32.822Z,40.12
2022-09-02T15:58:45.057Z,41.41
2022-09-02T16:08:51.712Z,40.97
2022-09-02T16:18:55.255Z,41.02
2022-09-02T16:29:16.070Z,41.87
2022-09-02T16:39:20.658Z,42.94
2022-09-02T16:49:35.111Z,44.27
2022-09-02T16:59:53.068Z,46.47
2022-09-02T17:10:01.795Z,47.42
2022-09-02T17:20:13.229Z,47.94
2022-09-02T17:30:46.029Z,49.33
2022-09-02T17:41:10.299Z,50.04
2022-09-02T17:51:36.641Z,50.58
2022-09-02T18:01:53.507Z,51.16
2022-09-02T18:12:07.569Z,51.18
2022-09-02T18:22:52.186Z,52.00
2022-09-02T18:33:07.620Z,52.51
2022-09-02T18:43:24.843Z,54.08
2022-09-02T18:53:36.822Z,54.41
2022-09-02T19:03:40.158Z,55.58
2022-09-02T19:14:03.540Z,57.40
2022-09-02T19:24:24.023Z,58.70
2022-09-02T19:34:43.037Z,59.51
2022-09-02T19:44:59.037Z,59.97
2022-09-02T19:55:18.699Z,60.73
2022-09-02T20:05:53.737Z,61.68
2022-09-02T20:16:35.305Z,62.57
2022-09-02T20:27:35.674Z,63.64
2022-09-02T20:38:34.515Z,64.11
2022-09-02T20:49:42.120Z,64.63
2022-09-02T21:00:52.209Z,65.10
2022-09-02T21:11:25.417Z,65.27
2022-09-02T21:22:43.608Z,65.59
2022-09-02T21:33:30.705Z,66.27
2022-09-02T21:45:04.224Z,66.62
2022-09-02T21:56:23.094Z,67.45
2022-09-02T22:07:18.658Z,67.26
2022-09-02T22:18:08.570Z,67.82
2022-09-02T22:29:07.034Z,68.30
2022-09-02T22:40:21.737Z,68.03
2022-09-02T22:51:09.859Z,67.78
2022-09-02T23:01:58.616Z,68.28
2022-09-02T23:12:51.627Z,68.50
2022-09-02T23:24:37.237Z,67.49
2022-09-02T23:36:06.493Z,67.47
2022-09-02T23:47:23.268Z,68.02
2022-09-02T23:58:43.645Z,68.39
