createdAt,value
2023-02-11T00:00:59.845Z,96.60
2023-02-11T00:03:26.697Z,96.60
2023-02-11T00:06:04.593Z,96.60
2023-02-11T00:08:31.504Z,96.60
2023-02-11T00:10:58.795Z,96.60
2023-02-11T00:13:25.922Z,96.60
2023-02-11T00:15:53.964Z,96.60
2023-02-11T00:18:21.293Z,96.60
2023-02-11T00:20:48.112Z,96.60
2023-02-11T00:23:14.919Z,96.60
2023-02-11T00:25:45.579Z,96.60
2023-02-11T00:28:12.910Z,96.60
2023-02-11T00:30:40.864Z,96.50
2023-02-11T00:33:08.558Z,96.60
2023-02-11T00:35:38.649Z,96.40
2023-02-11T00:38:08.081Z,96.10
2023-02-11T00:40:34.936Z,96.60
2023-02-11T00:43:03.536Z,96.60
2023-02-11T00:45:30.645Z,96.60
2023-02-11T00:47:57.944Z,96.60
2023-02-11T00:50:24.769Z,96.60
2023-02-11T00:52:51.545Z,96.60
2023-02-11T00:55:18.423Z,96.60
2023-02-11T00:57:45.162Z,96.60
2023-02-11T01:00:13.769Z,96.40
2023-02-11T01:02:40.566Z,96.50
2023-02-11T01:05:07.981Z,96.60
2023-02-11T01:07:34.787Z,96.60
2023-02-11T01:10:01.517Z,96.60
2023-02-11T01:12:30.095Z,96.60
2023-02-11T01:14:58.388Z,96.60
2023-02-11T01:17:25.224Z,96.60
2023-02-11T01:19:51.945Z,96.60
2023-02-11T01:22:18.762Z,95.90
2023-02-11T01:24:47.687Z,95.20
2023-02-11T01:27:14.448Z,95.30
2023-02-11T01:29:41.283Z,95.30
2023-02-11T01:32:08.248Z,95.20
2023-02-11T01:34:35.272Z,94.90
2023-02-11T01:37:02.491Z,94.50
2023-02-11T01:39:36.235Z,94.60
2023-02-11T01:42:03.073Z,94.80
2023-02-11T01:44:36.254Z,94.60
2023-02-11T01:47:06.236Z,95.00
2023-02-11T01:49:36.415Z,95.30
2023-02-11T01:52:17.580Z,95.80
2023-02-11T01:55:09.530Z,96.20
2023-02-11T01:57:38.814Z,95.50
2023-02-11T02:00:21.545Z,95.80
2023-02-11T02:03:09.755Z,95.80
2023-02-11T02:06:13.969Z,95.60
2023-02-11T02:08:45.724Z,95.50
2023-02-11T02:11:12.820Z,96.60
2023-02-11T02:13:39.629Z,96.60
2023-02-11T02:16:11.705Z,96.60
2023-02-11T02:18:44.245Z,96.60
2023-02-11T02:21:48.896Z,96.60
2023-02-11T02:24:22.944Z,96.60
2023-02-11T02:27:08.425Z,96.60
2023-02-11T02:30:08.414Z,96.50
2023-02-11T02:33:22.488Z,96.00
2023-02-11T02:36:14.008Z,95.90
2023-02-11T02:38:59.124Z,95.60
2023-02-11T02:41:30.585Z,95.40
2023-02-11T02:43:57.793Z,95.60
2023-02-11T02:46:30.760Z,95.50
2023-02-11T02:48:59.260Z,95.20
2023-02-11T02:51:49.738Z,95.20
2023-02-11T02:54:43.879Z,95.30
2023-02-11T02:57:37.129Z,95.40
2023-02-11T03:00:19.420Z,95.60
2023-02-11T03:03:13.523Z,94.80
2023-02-11T03:05:49.023Z,94.80
2023-02-11T03:08:38.039Z,94.30
2023-02-11T03:11:07.589Z,94.90
2023-02-11T03:13:36.618Z,94.60
2023-02-11T03:16:11.392Z,94.60
2023-02-11T03:18:41.831Z,94.50
2023-02-11T03:21:11.007Z,94.20
2023-02-11T03:23:51.526Z,93.90
2023-02-11T03:26:48.429Z,94.20
2023-02-11T03:29:37.547Z,94.50
2023-02-11T03:32:07.530Z,94.40
2023-02-11T03:34:44.019Z,94.30
2023-02-11T03:37:40.119Z,94.60
2023-02-11T03:40:15.392Z,94.30
2023-02-11T03:43:11.181Z,94.50
2023-02-11T03:45:39.388Z,94.60
2023-02-11T03:48:19.899Z,94.30
2023-02-11T03:50:48.523Z,94.40
2023-02-11T03:53:16.879Z,94.10
2023-02-11T03:55:47.088Z,94.60
2023-02-11T03:58:13.898Z,94.50
2023-02-11T04:00:43.457Z,95.20
2023-02-11T04:03:11.166Z,95.30
2023-02-11T04:05:38.552Z,95.50
2023-02-11T04:08:05.678Z,95.80
2023-02-11T04:10:32.449Z,95.70
2023-02-11T04:12:59.287Z,95.50
2023-02-11T04:15:26.281Z,95.50
2023-02-11T04:17:53.015Z,95.20
2023-02-11T04:20:19.918Z,95.00
2023-02-11T04:22:46.767Z,95.10
2023-02-11T04:25:13.655Z,94.70
2023-02-11T04:27:40.412Z,94.80
2023-02-11T04:30:08.509Z,94.60
2023-02-11T04:32:35.241Z,94.40
2023-02-11T04:35:02.845Z,94.60
2023-02-11T04:37:29.636Z,95.00
2023-02-11T04:39:56.565Z,95.50
2023-02-11T04:42:23.620Z,95.70
2023-02-11T04:44:50.406Z,96.10
2023-02-11T04:47:17.899Z,96.00
2023-02-11T04:49:44.678Z,96.00
2023-02-11T04:52:11.521Z,96.10
2023-02-11T04:54:38.340Z,96.30
2023-02-11T04:57:05.421Z,96.50
2023-02-11T04:59:32.450Z,96.60
2023-02-11T05:01:59.197Z,96.60
2023-02-11T05:04:26.117Z,96.60
2023-02-11T05:06:52.894Z,96.60
2023-02-11T05:09:19.735Z,96.60
2023-02-11T05:11:46.486Z,96.60
2023-02-11T05:14:13.262Z,96.60
2023-02-11T05:16:40.144Z,96.40
2023-02-11T05:19:06.929Z,96.30
2023-02-11T05:21:34.056Z,96.60
2023-02-11T05:24:01.023Z,96.50
2023-02-11T05:26:27.901Z,96.40
2023-02-11T05:28:54.753Z,96.30
2023-02-11T05:31:21.523Z,96.40
2023-02-11T05:33:48.339Z,96.20
2023-02-11T05:36:15.933Z,96.40
2023-02-11T05:38:43.373Z,96.40
2023-02-11T05:41:12.997Z,96.40
2023-02-11T05:43:39.828Z,96.40
2023-02-11T05:46:06.897Z,96.20
2023-02-11T05:48:33.751Z,96.00
2023-02-11T05:51:00.584Z,96.00
2023-02-11T05:53:27.330Z,96.20
2023-02-11T05:55:54.395Z,96.20
2023-02-11T05:58:21.402Z,95.40
2023-02-11T06:00:48.126Z,95.00
2023-02-11T06:03:14.919Z,95.10
2023-02-11T06:05:43.915Z,95.30
2023-02-11T06:08:10.923Z,95.60
2023-02-11T06:10:38.106Z,95.80
2023-02-11T06:13:05.046Z,95.90
2023-02-11T06:15:31.801Z,95.90
2023-02-11T06:17:59.032Z,96.00
2023-02-11T06:20:25.858Z,96.10
2023-02-11T06:22:52.598Z,96.10
2023-02-11T06:25:19.423Z,96.10
2023-02-11T06:27:46.283Z,96.40
2023-02-11T06:30:13.857Z,96.40
2023-02-11T06:32:45.448Z,96.60
2023-02-11T06:35:14.348Z,96.60
2023-02-11T06:37:41.847Z,96.60
2023-02-11T06:40:09.558Z,96.50
2023-02-11T06:42:38.653Z,96.30
2023-02-11T06:45:09.450Z,96.30
2023-02-11T06:47:36.699Z,96.10
2023-02-11T06:50:03.717Z,96.00
2023-02-11T06:52:30.494Z,96.00
2023-02-11T06:54:57.216Z,95.60
2023-02-11T06:57:23.992Z,95.40
2023-02-11T06:59:51.032Z,95.70
2023-02-11T07:02:20.640Z,95.60
2023-02-11T07:04:47.822Z,95.90
2023-02-11T07:07:14.588Z,95.80
2023-02-11T07:09:41.669Z,95.70
2023-02-11T07:12:10.362Z,95.60
2023-02-11T07:14:37.169Z,96.00
2023-02-11T07:17:04.806Z,96.00
2023-02-11T07:19:32.027Z,95.70
2023-02-11T07:21:58.767Z,95.30
2023-02-11T07:24:25.514Z,94.60
2023-02-11T07:26:53.597Z,94.60
2023-02-11T07:29:20.351Z,94.70
2023-02-11T07:31:47.307Z,94.80
2023-02-11T07:34:14.489Z,94.80
2023-02-11T07:36:43.627Z,94.70
2023-02-11T07:39:10.631Z,94.70
2023-02-11T07:41:38.466Z,94.90
2023-02-11T07:44:05.467Z,94.80
2023-02-11T07:46:32.901Z,94.70
2023-02-11T07:49:00.000Z,94.70
2023-02-11T07:51:31.420Z,94.30
2023-02-11T07:53:59.970Z,94.00
2023-02-11T07:56:28.411Z,93.70
2023-02-11T07:58:59.710Z,93.80
2023-02-11T08:01:28.630Z,93.30
2023-02-11T08:03:57.031Z,93.50
2023-02-11T08:06:26.169Z,93.00
2023-02-11T08:08:53.624Z,93.00
2023-02-11T08:11:27.081Z,92.40
2023-02-11T08:13:55.014Z,92.40
2023-02-11T08:16:30.799Z,92.50
2023-02-11T08:18:59.474Z,92.70
2023-02-11T08:21:26.880Z,92.50
2023-02-11T08:23:54.654Z,92.70
2023-02-11T08:26:27.098Z,92.50
2023-02-11T08:28:55.850Z,92.60
2023-02-11T08:31:27.943Z,92.50
2023-02-11T08:33:57.822Z,92.70
2023-02-11T08:36:41.799Z,92.50
2023-02-11T08:39:21.218Z,92.20
2023-02-11T08:41:50.321Z,92.10
2023-02-11T08:44:18.654Z,91.80
2023-02-11T08:46:45.832Z,91.20
2023-02-11T08:49:12.682Z,91.10
2023-02-11T08:51:44.688Z,90.30
2023-02-11T08:54:11.755Z,90.00
2023-02-11T08:56:39.494Z,90.10
2023-02-11T08:59:07.439Z,89.90
2023-02-11T09:01:34.931Z,89.70
2023-02-11T09:04:01.818Z,89.60
2023-02-11T09:06:29.414Z,90.30
2023-02-11T09:08:57.779Z,89.60
2023-02-11T09:11:43.766Z,90.30
2023-02-11T09:14:21.193Z,90.60
2023-02-11T09:16:48.395Z,90.40
2023-02-11T09:19:15.452Z,89.90
2023-02-11T09:21:42.188Z,89.90
2023-02-11T09:24:09.182Z,90.50
2023-02-11T09:26:37.132Z,90.50
2023-02-11T09:29:05.485Z,89.80
2023-02-11T09:31:34.368Z,90.00
2023-02-11T09:34:05.890Z,90.30
2023-02-11T09:36:37.589Z,90.90
2023-02-11T09:39:07.761Z,90.20
2023-02-11T09:42:07.859Z,90.30
2023-02-11T09:44:36.476Z,89.80
2023-02-11T09:47:07.000Z,89.80
2023-02-11T09:49:40.934Z,89.60
2023-02-11T09:52:39.461Z,89.30
2023-02-11T09:55:19.429Z,88.50
2023-02-11T09:57:46.575Z,88.60
2023-02-11T10:00:25.692Z,89.10
2023-02-11T10:03:16.731Z,88.80
2023-02-11T10:05:57.768Z,88.70
2023-02-11T10:08:47.554Z,88.20
2023-02-11T10:11:36.822Z,88.00
2023-02-11T10:14:15.707Z,88.20
2023-02-11T10:16:50.756Z,88.70
2023-02-11T10:19:45.429Z,88.80
2023-02-11T10:22:16.957Z,88.30
2023-02-11T10:24:51.673Z,87.90
2023-02-11T10:27:20.727Z,87.40
2023-02-11T10:29:57.310Z,86.60
2023-02-11T10:32:39.281Z,86.80
2023-02-11T10:35:15.538Z,87.30
2023-02-11T10:37:44.467Z,87.10
2023-02-11T10:40:29.254Z,86.90
2023-02-11T10:42:59.765Z,86.70
2023-02-11T10:45:43.240Z,87.00
2023-02-11T10:48:51.741Z,87.20
2023-02-11T10:51:35.500Z,87.10
2023-02-11T10:54:05.388Z,87.40
2023-02-11T10:56:36.204Z,87.40
2023-02-11T10:59:07.609Z,87.40
2023-02-11T11:02:00.523Z,87.30
2023-02-11T11:04:30.496Z,87.80
2023-02-11T11:07:09.284Z,88.00
2023-02-11T11:10:17.924Z,87.20
2023-02-11T11:12:51.685Z,86.90
2023-02-11T11:15:22.113Z,86.50
2023-02-11T11:17:49.834Z,86.40
2023-02-11T11:20:20.460Z,86.20
2023-02-11T11:22:49.871Z,86.90
2023-02-11T11:25:29.505Z,86.90
2023-02-11T11:27:59.609Z,86.60
2023-02-11T11:30:39.330Z,86.50
2023-02-11T11:33:21.286Z,87.40
2023-02-11T11:36:07.415Z,87.00
2023-02-11T11:38:37.371Z,87.10
2023-02-11T11:41:31.579Z,86.50
2023-02-11T11:44:22.261Z,86.80
2023-02-11T11:46:56.041Z,86.90
2023-02-11T11:49:32.776Z,86.80
2023-02-11T11:52:09.576Z,86.70
2023-02-11T11:54:38.323Z,86.80
2023-02-11T11:57:18.635Z,86.50
2023-02-11T11:59:45.843Z,86.90
2023-02-11T12:02:34.217Z,86.80
2023-02-11T12:05:02.958Z,87.00
2023-02-11T12:07:44.928Z,86.70
2023-02-11T12:10:14.739Z,87.20
2023-02-11T12:13:04.553Z,87.70
2023-02-11T12:16:06.960Z,88.30
2023-02-11T12:18:47.358Z,89.20
2023-02-11T12:21:29.535Z,89.40
2023-02-11T12:23:59.404Z,89.70
2023-02-11T12:26:53.105Z,90.40
2023-02-11T12:29:55.060Z,90.40
2023-02-11T12:32:33.892Z,90.40
2023-02-11T12:35:18.064Z,90.60
2023-02-11T12:38:09.930Z,90.70
2023-02-11T12:41:10.177Z,90.80
2023-02-11T12:43:39.719Z,91.10
2023-02-11T12:46:12.338Z,91.20
2023-02-11T12:49:02.990Z,91.40
2023-02-11T12:51:44.671Z,90.90
2023-02-11T12:54:33.132Z,91.00
2023-02-11T12:57:05.705Z,90.50
2023-02-11T12:59:44.692Z,90.40
2023-02-11T13:02:34.829Z,91.00
2023-02-11T13:05:12.630Z,90.50
2023-02-11T13:07:45.324Z,90.80
2023-02-11T13:10:32.595Z,89.90
2023-02-11T13:13:16.927Z,89.80
2023-02-11T13:15:48.662Z,89.40
2023-02-11T13:18:31.686Z,89.50
2023-02-11T13:20:58.404Z,89.80
2023-02-11T13:23:39.500Z,89.80
2023-02-11T13:26:10.295Z,89.30
2023-02-11T13:28:54.027Z,89.00
2023-02-11T13:31:20.989Z,88.50
2023-02-11T13:33:49.806Z,88.00
2023-02-11T13:36:19.369Z,88.20
2023-02-11T13:38:58.885Z,88.10
2023-02-11T13:41:38.922Z,88.30
2023-02-11T13:44:08.670Z,88.40
2023-02-11T13:46:54.110Z,88.50
2023-02-11T13:49:25.355Z,88.80
2023-02-11T13:51:53.903Z,88.90
2023-02-11T13:54:31.248Z,89.20
2023-02-11T13:57:20.013Z,89.10
2023-02-11T14:00:06.765Z,88.90
2023-02-11T14:02:57.036Z,88.60
2023-02-11T14:05:48.548Z,88.30
2023-02-11T14:08:39.085Z,88.30
2023-02-11T14:11:14.635Z,88.40
2023-02-11T14:13:47.413Z,88.30
2023-02-11T14:16:36.427Z,88.20
2023-02-11T14:19:04.643Z,88.40
2023-02-11T14:21:41.520Z,88.60
2023-02-11T14:24:11.614Z,88.60
2023-02-11T14:27:04.888Z,88.60
2023-02-11T14:29:41.287Z,88.90
2023-02-11T14:32:19.317Z,89.10
2023-02-11T14:34:52.061Z,89.50
2023-02-11T14:37:39.923Z,89.50
2023-02-11T14:40:16.314Z,89.10
2023-02-11T14:42:43.390Z,89.60
2023-02-11T14:45:16.429Z,89.80
2023-02-11T14:47:55.351Z,89.60
2023-02-11T14:50:31.853Z,90.10
2023-02-11T14:53:01.632Z,90.10
2023-02-11T14:55:33.337Z,90.40
2023-02-11T14:58:19.179Z,90.30
2023-02-11T15:00:58.007Z,90.40
2023-02-11T15:03:33.519Z,90.80
2023-02-11T15:06:04.215Z,91.30
2023-02-11T15:08:31.738Z,91.20
2023-02-11T15:11:00.668Z,91.20
2023-02-11T15:13:31.101Z,91.20
2023-02-11T15:16:09.861Z,91.30
2023-02-11T15:18:43.640Z,90.90
2023-02-11T15:21:10.734Z,90.60
2023-02-11T15:23:37.528Z,90.70
2023-02-11T15:26:19.277Z,90.70
2023-02-11T15:28:52.148Z,90.70
2023-02-11T15:31:23.300Z,90.70
2023-02-11T15:33:51.445Z,91.00
2023-02-11T15:36:21.833Z,91.20
2023-02-11T15:39:18.573Z,90.90
2023-02-11T15:41:45.585Z,90.50
2023-02-11T15:44:32.955Z,90.10
2023-02-11T15:47:13.433Z,89.60
2023-02-11T15:49:47.821Z,89.80
2023-02-11T15:52:22.790Z,89.50
2023-02-11T15:54:49.984Z,89.40
2023-02-11T15:57:17.878Z,90.00
2023-02-11T15:59:52.074Z,89.90
2023-02-11T16:02:33.609Z,89.80
2023-02-11T16:05:06.904Z,89.80
2023-02-11T16:07:44.530Z,90.10
2023-02-11T16:10:17.408Z,90.10
2023-02-11T16:13:11.407Z,89.90
2023-02-11T16:15:44.836Z,89.90
2023-02-11T16:18:38.344Z,90.20
2023-02-11T16:21:14.732Z,90.30
2023-02-11T16:23:42.481Z,90.40
2023-02-11T16:26:29.456Z,90.30
2023-02-11T16:29:10.218Z,90.20
2023-02-11T16:31:40.685Z,90.60
2023-02-11T16:34:20.509Z,91.00
2023-02-11T16:36:54.174Z,91.10
2023-02-11T16:39:22.420Z,91.80
2023-02-11T16:41:50.812Z,91.30
2023-02-11T16:44:18.264Z,91.40
2023-02-11T16:46:45.779Z,91.20
2023-02-11T16:49:23.687Z,91.10
2023-02-11T16:51:52.786Z,91.20
2023-02-11T16:54:20.235Z,91.30
2023-02-11T16:56:47.016Z,91.20
2023-02-11T16:59:13.849Z,91.40
2023-02-11T17:01:42.179Z,91.40
2023-02-11T17:04:19.631Z,91.10
2023-02-11T17:06:48.143Z,91.50
2023-02-11T17:09:30.303Z,91.70
2023-02-11T17:11:57.742Z,91.90
2023-02-11T17:14:24.814Z,92.10
2023-02-11T17:16:51.934Z,92.10
2023-02-11T17:19:21.086Z,92.10
2023-02-11T17:21:49.964Z,91.90
2023-02-11T17:24:18.036Z,91.50
2023-02-11T17:26:46.157Z,91.90
2023-02-11T17:29:15.998Z,91.90
2023-02-11T17:31:42.960Z,92.10
2023-02-11T17:34:09.951Z,91.90
2023-02-11T17:36:37.106Z,92.20
2023-02-11T17:39:07.817Z,92.50
2023-02-11T17:41:36.451Z,92.30
2023-02-11T17:44:04.153Z,93.00
2023-02-11T17:46:32.130Z,93.20
2023-02-11T17:48:59.559Z,93.80
2023-02-11T17:51:34.190Z,93.70
2023-02-11T17:54:07.912Z,94.00
2023-02-11T17:56:36.701Z,94.00
2023-02-11T17:59:04.972Z,94.00
2023-02-11T18:01:33.469Z,94.50
2023-02-11T18:04:00.597Z,94.50
2023-02-11T18:06:29.082Z,94.80
2023-02-11T18:08:59.533Z,94.80
2023-02-11T18:11:27.806Z,95.00
2023-02-11T18:13:54.645Z,94.60
2023-02-11T18:16:23.466Z,94.30
2023-02-11T18:18:54.539Z,94.50
2023-02-11T18:21:29.671Z,94.00
2023-02-11T18:24:06.783Z,94.10
2023-02-11T18:26:36.963Z,94.20
2023-02-11T18:29:06.358Z,94.00
2023-02-11T18:31:35.188Z,94.70
2023-02-11T18:34:08.141Z,94.40
2023-02-11T18:36:35.871Z,94.80
2023-02-11T18:39:03.729Z,94.70
2023-02-11T18:41:30.583Z,94.40
2023-02-11T18:43:58.653Z,94.40
2023-02-11T18:46:25.498Z,95.00
2023-02-11T18:48:55.999Z,94.60
2023-02-11T18:51:23.270Z,95.50
2023-02-11T18:53:50.123Z,95.40
2023-02-11T18:56:20.364Z,95.30
2023-02-11T18:58:47.672Z,95.00
2023-02-11T19:01:20.931Z,95.70
2023-02-11T19:03:51.099Z,95.30
2023-02-11T19:06:26.658Z,94.70
2023-02-11T19:08:57.453Z,95.00
2023-02-11T19:11:45.468Z,94.80
2023-02-11T19:14:13.908Z,95.70
2023-02-11T19:16:42.783Z,95.80
2023-02-11T19:19:09.879Z,95.70
2023-02-11T19:21:36.817Z,95.40
2023-02-11T19:24:07.742Z,94.90
2023-02-11T19:26:35.482Z,94.30
2023-02-11T19:29:03.457Z,94.50
2023-02-11T19:31:32.236Z,95.20
2023-02-11T19:33:59.964Z,94.80
2023-02-11T19:36:26.957Z,94.80
2023-02-11T19:38:54.020Z,94.10
2023-02-11T19:41:23.067Z,94.60
2023-02-11T19:43:53.409Z,94.50
2023-02-11T19:46:21.361Z,94.50
2023-02-11T19:48:49.250Z,94.20
2023-02-11T19:51:16.209Z,93.90
2023-02-11T19:53:44.220Z,94.00
2023-02-11T19:56:11.173Z,93.80
2023-02-11T19:58:39.048Z,93.80
2023-02-11T20:01:25.602Z,94.20
2023-02-11T20:03:53.866Z,94.20
2023-02-11T20:06:24.165Z,94.40
2023-02-11T20:09:00.343Z,94.30
2023-02-11T20:11:30.159Z,94.60
2023-02-11T20:13:57.879Z,94.50
2023-02-11T20:16:41.044Z,94.80
2023-02-11T20:19:16.805Z,94.70
2023-02-11T20:21:46.706Z,95.40
2023-02-11T20:24:20.997Z,95.50
2023-02-11T20:26:57.950Z,95.40
2023-02-11T20:29:25.737Z,95.60
2023-02-11T20:31:53.398Z,95.80
2023-02-11T20:34:21.684Z,95.70
2023-02-11T20:36:54.940Z,95.70
2023-02-11T20:39:29.968Z,95.70
2023-02-11T20:42:03.635Z,96.10
2023-02-11T20:44:30.343Z,95.80
2023-02-11T20:46:57.108Z,95.60
2023-02-11T20:49:24.550Z,95.60
2023-02-11T20:51:53.549Z,96.10
2023-02-11T20:54:21.831Z,95.90
2023-02-11T20:56:50.629Z,95.90
2023-02-11T20:59:19.279Z,96.10
2023-02-11T21:01:49.178Z,96.00
2023-02-11T21:04:19.117Z,95.80
2023-02-11T21:06:52.236Z,96.10
2023-02-11T21:09:21.554Z,96.60
2023-02-11T21:11:49.333Z,96.40
2023-02-11T21:14:16.083Z,96.20
2023-02-11T21:16:42.912Z,96.30
2023-02-11T21:19:09.747Z,96.00
2023-02-11T21:21:37.908Z,95.60
2023-02-11T21:24:06.540Z,96.40
2023-02-11T21:26:35.248Z,96.30
2023-02-11T21:29:03.384Z,95.80
2023-02-11T21:31:32.847Z,95.90
2023-02-11T21:33:59.697Z,96.10
2023-02-11T21:36:28.758Z,96.00
2023-02-11T21:38:56.114Z,96.20
2023-02-11T21:41:23.181Z,96.10
2023-02-11T21:43:50.667Z,96.00
2023-02-11T21:46:18.491Z,96.30
2023-02-11T21:48:45.567Z,96.50
2023-02-11T21:51:19.141Z,96.60
2023-02-11T21:53:46.384Z,96.30
2023-02-11T21:56:18.183Z,96.60
2023-02-11T21:58:46.043Z,96.60
2023-02-11T22:01:18.425Z,96.60
2023-02-11T22:03:46.473Z,96.60
2023-02-11T22:06:15.939Z,96.60
2023-02-11T22:08:43.276Z,96.60
2023-02-11T22:11:12.425Z,96.60
2023-02-11T22:13:40.243Z,96.60
2023-02-11T22:16:11.182Z,96.60
2023-02-11T22:18:38.769Z,96.60
2023-02-11T22:21:11.610Z,96.60
2023-02-11T22:23:39.855Z,96.60
2023-02-11T22:26:09.448Z,96.60
2023-02-11T22:28:38.945Z,96.60
2023-02-11T22:31:15.934Z,96.60
2023-02-11T22:33:43.301Z,96.60
2023-02-11T22:36:23.229Z,96.60
2023-02-11T22:38:51.121Z,96.60
2023-02-11T22:41:19.209Z,96.60
2023-02-11T22:43:45.994Z,96.60
2023-02-11T22:46:16.614Z,96.60
2023-02-11T22:48:43.554Z,96.60
2023-02-11T22:51:14.116Z,96.60
2023-02-11T22:53:41.207Z,96.60
2023-02-11T22:56:10.316Z,96.60
2023-02-11T22:58:37.341Z,96.60
2023-02-11T23:01:05.955Z,96.60
2023-02-11T23:03:34.307Z,96.60
2023-02-11T23:06:01.487Z,96.60
2023-02-11T23:08:30.760Z,96.60
2023-02-11T23:11:07.575Z,96.60
2023-02-11T23:13:36.523Z,96.60
2023-02-11T23:16:05.567Z,96.60
2023-02-11T23:18:32.713Z,96.60
2023-02-11T23:21:05.632Z,96.60
2023-02-11T23:23:32.988Z,96.60
2023-02-11T23:26:00.429Z,96.60
2023-02-11T23:28:27.477Z,96.60
2023-02-11T23:30:54.325Z,96.60
2023-02-11T23:33:21.419Z,96.60
2023-02-11T23:35:48.499Z,96.60
2023-02-11T23:38:15.490Z,96.60
2023-02-11T23:40:42.600Z,96.60
2023-02-11T23:43:09.464Z,96.60
2023-02-11T23:45:36.247Z,96.60
2023-02-11T23:48:03.021Z,96.60
2023-02-11T23:50:30.190Z,96.60
2023-02-11T23:52:56.921Z,96.60
2023-02-11T23:55:24.022Z,96.60
2023-02-11T23:57:50.866Z,96.60
