createdAt,value
2023-01-30T00:47:18.413Z,75.10
2023-01-30T00:49:46.926Z,75.20
2023-01-30T00:52:18.291Z,75.30
2023-01-30T00:54:46.686Z,75.40
2023-01-30T00:57:15.453Z,75.20
2023-01-30T00:59:43.949Z,75.20
2023-01-30T01:47:40.227Z,74.20
2023-01-30T01:50:15.121Z,74.20
2023-01-30T01:52:45.985Z,74.20
2023-01-30T01:55:17.497Z,74.30
2023-01-30T01:57:52.443Z,74.20
2023-01-30T02:48:05.102Z,73.70
2023-01-30T02:50:41.091Z,74.00
2023-01-30T02:53:10.490Z,73.80
2023-01-30T02:55:43.005Z,74.10
2023-01-30T02:58:13.653Z,73.90
2023-01-30T03:47:32.536Z,73.10
2023-01-30T03:50:02.977Z,74.20
2023-01-30T03:52:35.601Z,74.40
2023-01-30T03:55:04.969Z,74.50
2023-01-30T03:57:33.591Z,75.60
2023-01-30T04:47:18.717Z,73.30
2023-01-30T04:49:47.433Z,73.70
2023-01-30T04:52:17.622Z,73.60
2023-01-30T04:54:46.094Z,73.40
2023-01-30T04:57:14.927Z,73.30
2023-01-30T04:59:43.485Z,73.20
2023-01-30T05:47:28.115Z,73.00
2023-01-30T05:49:57.159Z,73.20
2023-01-30T05:52:26.012Z,73.20
2023-01-30T05:54:54.502Z,72.90
2023-01-30T05:57:23.197Z,73.10
2023-01-30T05:59:51.666Z,72.90
2023-01-30T06:02:20.137Z,73.00
2023-01-30T06:04:49.952Z,73.10
2023-01-30T06:07:18.517Z,73.10
2023-01-30T06:09:47.160Z,73.00
2023-01-30T06:12:15.681Z,73.30
2023-01-30T06:14:44.044Z,73.10
2023-01-30T06:17:12.660Z,73.10
2023-01-30T06:19:41.445Z,73.20
2023-01-30T06:22:11.543Z,73.20
2023-01-30T06:24:39.957Z,73.20
2023-01-30T06:27:08.512Z,73.40
2023-01-30T06:29:37.036Z,73.30
2023-01-30T06:32:11.579Z,73.30
2023-01-30T06:34:42.896Z,73.30
2023-01-30T06:37:12.817Z,73.40
2023-01-30T06:39:41.182Z,73.20
2023-01-30T06:42:10.011Z,73.40
2023-01-30T06:44:38.886Z,73.20
2023-01-30T06:47:07.369Z,73.20
2023-01-30T06:49:35.896Z,73.30
2023-01-30T06:52:04.404Z,73.10
2023-01-30T06:54:34.252Z,73.60
2023-01-30T06:57:02.895Z,73.40
2023-01-30T06:59:31.419Z,73.50
2023-01-30T07:02:00.174Z,73.40
2023-01-30T07:04:28.878Z,74.20
2023-01-30T07:06:57.544Z,74.60
2023-01-30T07:09:26.456Z,74.70
2023-01-30T07:11:56.481Z,74.70
2023-01-30T07:14:24.997Z,74.50
2023-01-30T07:16:53.488Z,74.30
2023-01-30T07:19:22.021Z,74.10
2023-01-30T07:21:50.572Z,74.50
2023-01-30T07:24:19.462Z,74.40
2023-01-30T07:26:49.608Z,74.10
2023-01-30T07:29:19.649Z,74.10
2023-01-30T07:31:48.101Z,73.80
2023-01-30T07:34:16.600Z,73.80
2023-01-30T07:36:45.227Z,73.30
2023-01-30T07:39:14.100Z,73.50
2023-01-30T07:41:42.565Z,73.20
2023-01-30T07:44:13.429Z,74.00
2023-01-30T07:46:43.508Z,74.00
2023-01-30T07:49:13.647Z,74.30
2023-01-30T07:51:42.529Z,74.20
2023-01-30T07:54:10.967Z,74.20
2023-01-30T07:56:39.772Z,74.00
2023-01-30T07:59:08.146Z,73.40
2023-01-30T08:01:36.602Z,73.20
2023-01-30T08:04:06.441Z,73.10
2023-01-30T08:06:38.991Z,72.80
2023-01-30T08:09:08.237Z,72.90
2023-01-30T08:11:36.694Z,72.80
2023-01-30T08:14:05.163Z,73.30
2023-01-30T08:16:34.153Z,73.90
2023-01-30T08:19:05.038Z,73.60
2023-01-30T08:21:34.863Z,73.40
2023-01-30T08:24:03.380Z,73.40
2023-01-30T08:26:31.961Z,73.30
2023-01-30T08:29:00.356Z,73.30
2023-01-30T08:31:28.892Z,73.20
2023-01-30T08:33:57.759Z,73.40
2023-01-30T08:36:26.225Z,73.40
2023-01-30T08:38:56.054Z,73.40
2023-01-30T08:41:24.687Z,73.60
2023-01-30T08:43:53.060Z,73.90
2023-01-30T08:46:22.076Z,74.00
2023-01-30T08:48:50.768Z,74.00
2023-01-30T08:51:19.215Z,74.00
2023-01-30T08:53:47.572Z,73.80
2023-01-30T08:56:17.355Z,73.80
2023-01-30T08:58:46.638Z,73.70
2023-01-30T09:01:15.256Z,73.70
2023-01-30T09:03:43.945Z,73.60
2023-01-30T09:06:12.606Z,73.90
2023-01-30T09:08:41.216Z,74.00
2023-01-30T09:11:11.180Z,74.00
2023-01-30T09:13:43.606Z,73.70
2023-01-30T09:16:13.493Z,74.00
2023-01-30T09:18:43.955Z,73.80
2023-01-30T09:21:14.024Z,73.90
2023-01-30T09:23:42.809Z,74.10
2023-01-30T09:26:11.456Z,74.30
2023-01-30T09:28:41.362Z,74.10
2023-01-30T09:31:10.286Z,73.80
2023-01-30T09:33:38.768Z,73.00
2023-01-30T09:36:08.795Z,72.80
2023-01-30T09:38:37.231Z,72.80
2023-01-30T09:41:47.370Z,73.00
2023-01-30T09:45:00.442Z,72.80
2023-01-30T09:47:42.467Z,73.00
2023-01-30T09:50:32.060Z,73.60
2023-01-30T09:53:07.177Z,73.10
2023-01-30T09:55:41.474Z,73.10
2023-01-30T09:58:19.169Z,72.80
2023-01-30T10:00:50.538Z,72.10
2023-01-30T10:03:21.662Z,72.30
2023-01-30T10:05:53.811Z,72.10
2023-01-30T10:08:53.082Z,73.00
2023-01-30T10:11:41.784Z,72.40
2023-01-30T10:14:42.861Z,72.30
2023-01-30T10:17:41.729Z,73.20
2023-01-30T10:20:31.757Z,72.80
2023-01-30T10:23:16.889Z,72.90
2023-01-30T10:25:50.105Z,73.00
2023-01-30T10:28:25.979Z,73.10
2023-01-30T10:31:02.023Z,73.10
2023-01-30T10:33:36.329Z,73.40
2023-01-30T10:36:11.083Z,73.10
2023-01-30T10:38:45.238Z,73.20
2023-01-30T10:41:25.272Z,73.20
2023-01-30T10:44:04.143Z,73.20
2023-01-30T10:47:06.882Z,73.20
2023-01-30T10:49:45.027Z,73.50
2023-01-30T10:52:31.857Z,73.50
2023-01-30T10:55:13.295Z,72.60
2023-01-30T10:57:52.549Z,70.80
2023-01-30T11:00:30.059Z,65.20
2023-01-30T11:03:21.236Z,63.70
2023-01-30T11:05:53.617Z,65.00
2023-01-30T11:08:27.296Z,67.10
2023-01-30T11:10:57.210Z,68.00
2023-01-30T11:13:31.438Z,68.60
2023-01-30T11:16:05.291Z,69.00
2023-01-30T11:19:17.754Z,69.10
2023-01-30T11:21:38.475Z,69.20
2023-01-30T11:24:18.184Z,69.20
2023-01-30T11:26:48.659Z,69.50
2023-01-30T11:29:28.944Z,69.60
2023-01-30T11:32:02.881Z,69.70
2023-01-30T11:34:31.760Z,69.80
2023-01-30T11:37:24.519Z,70.10
2023-01-30T11:39:54.551Z,70.20
2023-01-30T11:42:30.939Z,70.40
2023-01-30T11:45:17.176Z,70.80
2023-01-30T11:48:02.026Z,71.20
2023-01-30T11:50:47.610Z,71.90
2023-01-30T11:53:31.073Z,71.90
2023-01-30T11:56:08.493Z,73.10
2023-01-30T11:58:41.458Z,72.60
2023-01-30T12:01:11.927Z,73.40
2023-01-30T12:03:49.419Z,74.90
2023-01-30T12:06:30.066Z,77.50
2023-01-30T12:09:01.360Z,78.20
2023-01-30T12:11:45.064Z,78.10
2023-01-30T12:14:27.731Z,79.20
2023-01-30T12:17:05.730Z,79.10
2023-01-30T12:19:50.397Z,79.30
2023-01-30T12:22:27.878Z,78.00
2023-01-30T12:25:04.420Z,77.30
2023-01-30T12:27:49.851Z,78.50
2023-01-30T12:30:28.506Z,78.70
2023-01-30T12:35:49.199Z,86.50
2023-01-30T12:38:38.380Z,87.20
2023-01-30T12:41:29.448Z,86.40
2023-01-30T12:44:18.716Z,84.40
2023-01-30T12:47:00.927Z,83.60
2023-01-30T12:49:50.529Z,82.90
2023-01-30T12:52:43.006Z,82.30
2023-01-30T12:55:29.370Z,82.10
2023-01-30T12:58:04.566Z,81.40
2023-01-30T13:00:56.618Z,80.60
2023-01-30T13:03:34.972Z,80.40
2023-01-30T13:06:22.177Z,80.60
2023-01-30T13:09:19.916Z,79.20
2023-01-30T13:11:59.551Z,79.00
2023-01-30T13:14:37.412Z,78.80
2023-01-30T13:17:47.615Z,78.70
2023-01-30T13:20:35.646Z,78.20
2023-01-30T13:23:15.030Z,78.00
2023-01-30T13:25:55.725Z,77.80
2023-01-30T13:28:27.627Z,77.60
2023-01-30T13:30:58.655Z,77.30
2023-01-30T13:33:33.068Z,77.20
2023-01-30T13:36:12.469Z,76.90
2023-01-30T13:38:50.764Z,76.60
2023-01-30T13:41:20.669Z,76.60
2023-01-30T13:43:54.212Z,76.70
2023-01-30T13:46:30.083Z,76.20
2023-01-30T13:49:12.637Z,76.40
2023-01-30T13:51:48.780Z,76.30
2023-01-30T13:54:47.969Z,76.50
2023-01-30T13:57:29.404Z,78.60
2023-01-30T14:00:30.213Z,77.30
2023-01-30T14:03:26.445Z,80.10
2023-01-30T14:06:37.672Z,79.30
2023-01-30T14:09:27.748Z,79.30
2023-01-30T14:12:01.783Z,79.50
2023-01-30T14:14:34.087Z,79.90
2023-01-30T14:17:16.667Z,81.70
2023-01-30T14:19:58.420Z,80.40
2023-01-30T14:22:42.890Z,79.00
2023-01-30T14:25:45.997Z,78.10
2023-01-30T14:28:47.521Z,78.10
2023-01-30T14:31:52.466Z,77.40
2023-01-30T14:35:10.852Z,77.50
2023-01-30T14:38:18.801Z,77.70
2023-01-30T14:41:25.573Z,77.60
2023-01-30T14:43:54.706Z,77.50
2023-01-30T14:46:55.058Z,77.40
2023-01-30T14:49:34.127Z,76.00
2023-01-30T14:52:05.648Z,75.60
2023-01-30T14:54:43.500Z,75.80
2023-01-30T14:57:24.412Z,75.90
2023-01-30T15:00:18.758Z,75.50
2023-01-30T15:02:53.635Z,75.80
2023-01-30T15:05:32.454Z,75.80
2023-01-30T15:08:10.709Z,75.90
2023-01-30T15:11:04.274Z,75.70
2023-01-30T15:14:05.360Z,75.90
2023-01-30T15:17:14.966Z,75.60
2023-01-30T15:20:19.474Z,75.50
2023-01-30T15:23:35.844Z,75.30
2023-01-30T15:26:24.967Z,75.20
2023-01-30T15:29:10.106Z,75.90
2023-01-30T15:31:38.689Z,75.30
2023-01-30T15:34:21.892Z,75.00
2023-01-30T15:36:52.647Z,74.50
2023-01-30T15:39:25.727Z,74.40
2023-01-30T15:42:01.231Z,74.30
2023-01-30T15:44:51.595Z,74.30
2023-01-30T15:47:51.199Z,74.20
2023-01-30T15:50:20.622Z,74.20
2023-01-30T15:52:51.809Z,73.70
2023-01-30T15:55:27.098Z,74.10
2023-01-30T15:58:00.445Z,73.60
2023-01-30T16:00:32.962Z,73.60
2023-01-30T16:03:03.069Z,73.70
2023-01-30T16:05:32.443Z,74.20
2023-01-30T16:08:21.149Z,74.20
2023-01-30T16:10:51.920Z,74.00
2023-01-30T16:13:23.031Z,73.90
2023-01-30T16:15:59.082Z,74.10
2023-01-30T16:18:33.827Z,74.60
2023-01-30T16:21:05.678Z,74.00
2023-01-30T16:23:38.767Z,74.20
2023-01-30T16:26:14.157Z,73.70
2023-01-30T16:28:42.896Z,73.70
2023-01-30T16:31:12.895Z,73.80
2023-01-30T16:33:41.485Z,73.70
2023-01-30T16:36:39.789Z,73.60
2023-01-30T16:39:31.469Z,73.70
2023-01-30T16:42:03.483Z,73.50
2023-01-30T16:44:33.224Z,73.70
2023-01-30T16:47:05.793Z,73.70
2023-01-30T16:49:45.501Z,73.20
2023-01-30T16:52:22.566Z,73.00
2023-01-30T16:54:54.203Z,72.60
2023-01-30T16:57:36.694Z,72.50
2023-01-30T17:00:10.067Z,72.40
2023-01-30T17:02:42.629Z,72.70
2023-01-30T17:05:22.148Z,72.90
2023-01-30T17:07:52.790Z,72.80
2023-01-30T17:10:53.217Z,72.70
2023-01-30T17:13:38.796Z,71.90
2023-01-30T17:16:33.445Z,71.90
2023-01-30T17:19:02.702Z,71.60
2023-01-30T17:21:36.069Z,71.40
2023-01-30T17:24:06.400Z,71.50
2023-01-30T17:26:34.966Z,71.70
2023-01-30T17:29:05.010Z,71.70
2023-01-30T17:31:34.721Z,72.00
2023-01-30T17:34:03.511Z,72.10
2023-01-30T17:36:32.852Z,72.00
2023-01-30T17:39:01.498Z,72.00
2023-01-30T17:41:33.621Z,72.50
2023-01-30T17:44:02.355Z,72.10
2023-01-30T17:46:37.748Z,72.10
2023-01-30T17:49:06.367Z,72.20
2023-01-30T17:51:35.513Z,72.40
2023-01-30T17:54:04.266Z,72.40
2023-01-30T17:56:38.635Z,72.60
2023-01-30T17:59:14.486Z,72.70
2023-01-30T18:01:46.597Z,72.30
2023-01-30T18:04:15.997Z,74.00
2023-01-30T18:06:47.345Z,73.50
2023-01-30T18:09:18.934Z,76.80
2023-01-30T18:11:47.987Z,90.50
2023-01-30T18:14:17.831Z,96.00
2023-01-30T18:16:48.315Z,99.90
2023-01-30T18:19:24.027Z,97.40
2023-01-30T18:21:52.990Z,93.60
2023-01-30T18:24:21.859Z,95.50
2023-01-30T18:26:50.592Z,92.50
2023-01-30T18:29:19.273Z,90.50
2023-01-30T18:31:49.423Z,87.00
2023-01-30T18:34:18.182Z,85.50
2023-01-30T18:36:46.661Z,84.20
2023-01-30T18:39:15.332Z,84.60
2023-01-30T18:41:43.766Z,84.70
2023-01-30T18:44:13.042Z,82.90
2023-01-30T18:46:41.522Z,81.40
2023-01-30T18:49:11.494Z,81.70
2023-01-30T18:51:40.380Z,76.60
2023-01-30T18:54:08.859Z,76.40
2023-01-30T18:56:38.713Z,75.60
2023-01-30T18:59:08.314Z,77.20
2023-01-30T19:01:39.948Z,76.00
2023-01-30T19:04:12.250Z,75.80
2023-01-30T19:06:44.522Z,75.50
2023-01-30T19:09:15.585Z,76.70
2023-01-30T19:12:01.728Z,77.90
2023-01-30T19:14:30.114Z,77.50
2023-01-30T19:16:58.668Z,77.90
2023-01-30T19:19:28.483Z,78.30
2023-01-30T19:21:57.039Z,77.80
2023-01-30T19:24:25.937Z,77.80
2023-01-30T19:26:54.726Z,77.80
2023-01-30T19:29:23.480Z,77.80
2023-01-30T19:31:52.268Z,77.60
2023-01-30T19:34:21.173Z,77.50
2023-01-30T19:36:51.010Z,77.40
2023-01-30T19:39:19.809Z,77.40
2023-01-30T19:41:48.921Z,77.40
2023-01-30T19:44:17.333Z,77.40
2023-01-30T19:46:46.234Z,77.60
2023-01-30T19:49:14.977Z,77.40
2023-01-30T19:51:43.889Z,77.50
2023-01-30T19:54:14.080Z,77.60
2023-01-30T19:56:47.344Z,77.60
2023-01-30T19:59:17.199Z,77.50
2023-01-30T20:01:45.544Z,78.60
2023-01-30T20:04:14.580Z,78.50
2023-01-30T20:06:46.325Z,78.30
2023-01-30T20:09:17.648Z,78.20
2023-01-30T20:11:46.465Z,78.00
2023-01-30T20:14:14.872Z,77.90
2023-01-30T20:16:43.275Z,78.00
2023-01-30T20:19:16.257Z,78.10
2023-01-30T20:21:45.792Z,78.10
2023-01-30T20:24:16.688Z,78.20
2023-01-30T20:26:48.513Z,78.20
2023-01-30T20:29:18.042Z,78.30
2023-01-30T20:31:46.997Z,78.30
2023-01-30T20:34:16.563Z,78.30
2023-01-30T20:36:44.971Z,78.00
2023-01-30T20:39:16.922Z,78.00
2023-01-30T20:41:45.478Z,78.10
2023-01-30T20:44:15.453Z,78.10
2023-01-30T20:46:46.374Z,78.10
2023-01-30T20:49:17.511Z,78.00
2023-01-30T20:51:47.440Z,77.80
2023-01-30T20:54:18.907Z,89.50
2023-01-30T20:56:50.325Z,85.60
2023-01-30T20:59:23.820Z,83.50
2023-01-30T21:01:53.016Z,82.60
2023-01-30T21:04:24.215Z,82.20
2023-01-30T21:06:52.793Z,82.00
2023-01-30T21:09:24.169Z,82.00
2023-01-30T21:11:54.854Z,81.80
2023-01-30T21:14:25.701Z,81.60
2023-01-30T21:16:54.945Z,81.60
2023-01-30T21:19:23.468Z,81.70
2023-01-30T21:21:54.999Z,81.30
2023-01-30T21:24:28.200Z,81.90
2023-01-30T21:26:58.365Z,82.10
2023-01-30T21:29:28.702Z,82.10
2023-01-30T21:31:58.023Z,81.90
2023-01-30T21:34:26.632Z,82.20
2023-01-30T21:37:14.902Z,82.30
2023-01-30T21:40:02.184Z,82.50
2023-01-30T21:42:48.075Z,81.80
2023-01-30T21:45:16.783Z,81.40
2023-01-30T21:47:45.139Z,81.00
2023-01-30T21:50:13.722Z,81.60
2023-01-30T21:52:42.107Z,80.80
2023-01-30T21:55:12.208Z,80.60
2023-01-30T21:57:40.613Z,80.40
2023-01-30T22:00:10.892Z,80.30
2023-01-30T22:02:39.236Z,80.00
2023-01-30T22:05:09.414Z,79.60
2023-01-30T22:07:37.812Z,79.30
2023-01-30T22:10:06.826Z,79.20
2023-01-30T22:12:39.974Z,79.30
2023-01-30T22:15:10.144Z,78.80
2023-01-30T22:17:38.677Z,79.10
2023-01-30T22:20:09.996Z,79.30
2023-01-30T22:22:38.696Z,79.20
2023-01-30T22:25:08.600Z,79.20
2023-01-30T22:27:38.516Z,79.00
2023-01-30T22:30:08.306Z,79.20
2023-01-30T22:32:36.583Z,78.80
2023-01-30T22:35:05.551Z,80.20
2023-01-30T22:37:34.047Z,79.30
2023-01-30T22:40:02.396Z,80.20
2023-01-30T22:42:30.833Z,81.20
2023-01-30T22:45:02.645Z,80.60
2023-01-30T22:47:31.104Z,85.30
2023-01-30T22:49:59.485Z,84.20
2023-01-30T22:52:28.217Z,82.30
2023-01-30T22:54:56.589Z,83.00
2023-01-30T22:57:25.093Z,82.10
2023-01-30T22:59:53.414Z,82.00
2023-01-30T23:02:23.180Z,81.90
2023-01-30T23:04:52.038Z,81.50
2023-01-30T23:07:22.158Z,81.50
2023-01-30T23:09:50.531Z,81.20
2023-01-30T23:12:36.790Z,81.10
2023-01-30T23:15:06.373Z,81.00
2023-01-30T23:17:53.623Z,80.80
2023-01-30T23:20:22.377Z,80.90
2023-01-30T23:22:53.463Z,81.00
2023-01-30T23:25:24.804Z,80.80
2023-01-30T23:27:53.740Z,80.90
2023-01-30T23:47:46.408Z,80.60
2023-01-30T23:50:14.975Z,80.60
2023-01-30T23:52:45.095Z,80.60
2023-01-30T23:55:13.504Z,80.50
2023-01-30T23:57:41.861Z,80.30
