createdAt,value
2018-05-31T00:01:17.094Z,63.71
2018-05-31T00:03:44.707Z,63.89
2018-05-31T00:06:12.364Z,64.03
2018-05-31T00:08:39.979Z,65.37
2018-05-31T00:11:07.641Z,64.63
2018-05-31T00:13:35.262Z,64.89
2018-05-31T00:16:03.376Z,65.00
2018-05-31T00:18:31.005Z,64.98
2018-05-31T00:20:58.628Z,64.79
2018-05-31T00:23:26.276Z,64.75
2018-05-31T00:25:53.882Z,64.82
2018-05-31T00:28:21.543Z,64.87
2018-05-31T00:30:49.193Z,64.98
2018-05-31T00:33:16.842Z,64.77
2018-05-31T00:35:44.488Z,65.18
2018-05-31T00:38:12.110Z,65.74
2018-05-31T00:40:39.791Z,66.18
2018-05-31T00:43:07.408Z,66.08
2018-05-31T00:45:35.243Z,66.06
2018-05-31T00:48:02.870Z,65.08
2018-05-31T00:50:30.504Z,64.93
2018-05-31T00:52:58.147Z,65.61
2018-05-31T00:58:30.046Z,65.87
2018-05-31T01:00:57.683Z,66.04
2018-05-31T01:03:25.318Z,66.05
2018-05-31T01:05:52.941Z,66.30
2018-05-31T01:08:20.584Z,65.84
2018-05-31T01:10:48.207Z,66.09
2018-05-31T01:13:15.860Z,67.18
2018-05-31T01:15:43.480Z,67.84
2018-05-31T01:18:11.499Z,68.33
2018-05-31T01:20:39.143Z,68.53
2018-05-31T01:23:06.862Z,68.37
2018-05-31T01:25:34.498Z,67.47
2018-05-31T01:28:02.107Z,67.58
2018-05-31T01:30:29.749Z,67.54
2018-05-31T01:32:57.379Z,67.97
2018-05-31T01:35:25.247Z,67.25
2018-05-31T01:37:52.903Z,67.26
2018-05-31T01:40:20.533Z,67.15
2018-05-31T01:42:48.184Z,67.41
2018-05-31T01:45:15.806Z,67.41
2018-05-31T01:47:43.477Z,67.17
2018-05-31T01:50:11.115Z,67.58
2018-05-31T01:52:39.107Z,67.29
2018-05-31T01:55:06.730Z,67.31
2018-05-31T01:57:36.233Z,66.92
2018-05-31T02:00:03.882Z,67.33
2018-05-31T02:02:31.520Z,67.85
2018-05-31T02:04:59.178Z,67.73
2018-05-31T02:07:26.798Z,67.72
2018-05-31T02:09:54.659Z,67.79
2018-05-31T02:12:22.285Z,67.63
2018-05-31T02:14:49.940Z,66.87
2018-05-31T02:17:17.576Z,66.74
2018-05-31T02:19:45.195Z,66.88
2018-05-31T02:22:12.866Z,66.81
2018-05-31T02:24:40.520Z,66.43
2018-05-31T02:27:08.611Z,66.49
2018-05-31T02:29:36.235Z,67.24
2018-05-31T02:32:03.870Z,67.52
2018-05-31T02:34:31.510Z,67.26
2018-05-31T02:36:59.139Z,67.45
2018-05-31T02:39:26.794Z,67.44
2018-05-31T02:41:54.421Z,67.44
2018-05-31T02:44:22.512Z,67.47
2018-05-31T02:46:50.213Z,67.47
2018-05-31T02:49:17.838Z,67.76
2018-05-31T02:51:45.498Z,67.67
2018-05-31T02:54:13.216Z,67.59
2018-05-31T02:56:40.852Z,67.16
2018-05-31T02:59:08.480Z,67.22
2018-05-31T03:01:36.182Z,67.30
2018-05-31T03:04:04.698Z,67.42
2018-05-31T03:06:32.343Z,68.17
2018-05-31T03:08:59.991Z,68.03
2018-05-31T03:11:27.613Z,67.84
2018-05-31T03:13:55.250Z,67.55
2018-05-31T03:16:22.964Z,67.70
2018-05-31T03:18:50.867Z,67.07
2018-05-31T03:21:18.718Z,66.71
2018-05-31T03:23:47.464Z,67.38
2018-05-31T03:26:15.102Z,67.39
2018-05-31T03:28:42.742Z,66.71
2018-05-31T03:31:10.420Z,67.59
2018-05-31T03:33:38.045Z,67.24
2018-05-31T03:36:05.666Z,67.52
2018-05-31T03:38:33.312Z,67.87
2018-05-31T03:41:01.116Z,68.09
2018-05-31T03:43:29.230Z,67.68
2018-05-31T03:45:56.856Z,67.69
2018-05-31T03:48:24.471Z,68.01
2018-05-31T03:50:52.115Z,67.79
2018-05-31T03:53:19.781Z,67.11
2018-05-31T03:55:47.528Z,67.20
2018-05-31T03:58:15.157Z,67.21
2018-05-31T04:00:42.962Z,67.17
2018-05-31T04:03:10.587Z,67.46
2018-05-31T04:05:38.208Z,67.25
2018-05-31T04:08:05.859Z,67.42
2018-05-31T04:10:33.491Z,67.48
2018-05-31T04:13:01.142Z,67.13
2018-05-31T04:15:28.742Z,67.63
2018-05-31T04:17:56.579Z,67.48
2018-05-31T04:20:24.196Z,67.59
2018-05-31T04:22:51.824Z,67.13
2018-05-31T04:25:19.471Z,67.13
2018-05-31T04:27:47.095Z,67.31
2018-05-31T04:30:14.740Z,67.28
2018-05-31T04:32:42.351Z,66.66
2018-05-31T04:35:10.016Z,67.02
2018-05-31T04:37:37.714Z,66.95
2018-05-31T04:40:05.351Z,66.44
2018-05-31T04:42:33.032Z,66.13
2018-05-31T04:45:00.619Z,66.18
2018-05-31T04:47:28.275Z,66.59
2018-05-31T04:49:55.883Z,65.94
2018-05-31T04:52:23.673Z,66.84
2018-05-31T04:54:51.294Z,66.04
2018-05-31T04:57:18.911Z,66.00
2018-05-31T04:59:46.555Z,65.77
2018-05-31T05:02:14.218Z,65.89
2018-05-31T05:04:41.871Z,66.47
2018-05-31T05:07:10.371Z,65.71
2018-05-31T05:09:38.028Z,65.54
2018-05-31T05:12:05.650Z,64.68
2018-05-31T05:14:33.273Z,64.11
2018-05-31T05:17:00.927Z,64.48
2018-05-31T05:19:28.551Z,65.22
2018-05-31T05:21:56.333Z,65.05
2018-05-31T05:24:24.030Z,65.61
2018-05-31T05:26:52.063Z,65.38
2018-05-31T05:29:19.678Z,64.18
2018-05-31T05:31:47.317Z,64.57
2018-05-31T05:34:14.968Z,63.73
2018-05-31T05:36:42.588Z,63.23
2018-05-31T05:39:10.224Z,63.40
2018-05-31T05:41:37.840Z,63.32
2018-05-31T05:44:05.508Z,63.11
2018-05-31T05:46:33.123Z,62.46
2018-05-31T05:49:00.765Z,62.40
2018-05-31T05:51:28.369Z,62.29
2018-05-31T05:53:55.996Z,61.42
2018-05-31T05:56:23.645Z,61.14
2018-05-31T05:58:51.261Z,61.42
2018-05-31T06:01:19.113Z,61.19
2018-05-31T06:03:46.726Z,61.25
2018-05-31T06:06:14.376Z,60.17
2018-05-31T06:08:42.007Z,60.12
2018-05-31T06:11:09.628Z,59.75
2018-05-31T06:13:37.263Z,59.19
2018-05-31T06:16:04.887Z,59.47
2018-05-31T06:18:32.515Z,58.80
2018-05-31T06:21:00.138Z,59.14
2018-05-31T06:23:27.755Z,58.79
2018-05-31T06:25:55.406Z,58.64
2018-05-31T06:28:23.014Z,59.03
2018-05-31T06:30:51.182Z,58.31
2018-05-31T06:33:18.853Z,58.46
2018-05-31T06:35:46.482Z,59.12
2018-05-31T06:38:14.176Z,59.36
2018-05-31T06:40:41.775Z,59.19
2018-05-31T06:43:09.499Z,59.00
2018-05-31T06:45:37.192Z,58.82
2018-05-31T06:48:05.038Z,58.04
2018-05-31T06:50:32.665Z,58.08
2018-05-31T06:53:00.274Z,57.81
2018-05-31T06:55:27.893Z,57.49
2018-05-31T06:57:55.500Z,57.07
2018-05-31T07:00:23.129Z,57.06
2018-05-31T07:02:50.766Z,57.04
2018-05-31T07:05:18.423Z,56.97
2018-05-31T07:07:46.023Z,56.97
2018-05-31T07:10:13.644Z,56.12
2018-05-31T07:12:41.350Z,56.64
2018-05-31T07:15:08.942Z,56.96
2018-05-31T07:17:36.661Z,56.12
2018-05-31T07:20:04.275Z,56.28
2018-05-31T07:22:32.226Z,56.57
2018-05-31T07:24:59.825Z,56.67
2018-05-31T07:27:27.445Z,56.37
2018-05-31T07:29:55.097Z,56.03
2018-05-31T07:32:22.693Z,55.96
2018-05-31T07:34:50.852Z,56.63
2018-05-31T07:37:18.512Z,56.55
2018-05-31T07:39:46.172Z,56.03
2018-05-31T07:42:13.778Z,56.50
2018-05-31T07:44:41.395Z,56.58
2018-05-31T07:47:09.017Z,56.32
2018-05-31T07:49:36.805Z,55.65
2018-05-31T07:52:04.408Z,56.72
2018-05-31T07:54:32.223Z,56.35
2018-05-31T07:56:59.828Z,55.45
2018-05-31T07:59:27.446Z,55.23
2018-05-31T08:01:55.075Z,55.63
2018-05-31T08:04:22.693Z,55.26
2018-05-31T08:06:50.327Z,55.48
2018-05-31T08:09:17.930Z,55.14
2018-05-31T08:11:45.763Z,54.92
2018-05-31T08:14:13.370Z,54.91
2018-05-31T08:16:40.962Z,56.17
2018-05-31T08:19:08.600Z,55.26
2018-05-31T08:21:36.229Z,54.53
2018-05-31T08:24:03.851Z,54.58
2018-05-31T08:26:31.442Z,54.99
2018-05-31T08:28:59.085Z,54.70
2018-05-31T08:31:26.771Z,53.91
2018-05-31T08:33:54.346Z,54.40
2018-05-31T08:36:21.987Z,54.55
2018-05-31T08:38:49.629Z,54.59
2018-05-31T08:41:17.267Z,54.99
2018-05-31T08:43:45.554Z,52.59
2018-05-31T08:46:13.239Z,53.16
2018-05-31T08:48:40.832Z,53.74
2018-05-31T08:51:08.497Z,54.13
2018-05-31T08:53:36.099Z,53.60
2018-05-31T08:56:03.749Z,53.82
2018-05-31T08:58:31.373Z,53.05
2018-05-31T09:00:58.986Z,52.83
2018-05-31T09:03:26.630Z,52.64
2018-05-31T09:05:54.341Z,52.45
2018-05-31T09:08:21.946Z,52.58
2018-05-31T09:10:49.580Z,52.50
2018-05-31T09:13:17.286Z,52.36
2018-05-31T09:15:44.914Z,52.93
2018-05-31T09:18:12.523Z,52.47
2018-05-31T09:20:40.163Z,52.25
2018-05-31T09:23:07.763Z,51.85
2018-05-31T09:25:35.371Z,51.65
2018-05-31T09:28:03.003Z,51.93
2018-05-31T09:30:30.640Z,51.30
2018-05-31T09:32:58.277Z,51.48
2018-05-31T09:35:25.891Z,51.27
2018-05-31T09:37:53.951Z,51.55
2018-05-31T09:40:21.566Z,52.12
2018-05-31T09:42:49.165Z,51.08
2018-05-31T09:45:16.788Z,51.20
2018-05-31T09:47:44.387Z,51.32
2018-05-31T09:50:12.030Z,51.45
2018-05-31T09:52:39.666Z,51.37
2018-05-31T09:55:07.299Z,50.90
2018-05-31T09:57:34.910Z,51.30
2018-05-31T10:00:02.557Z,50.88
2018-05-31T10:02:30.164Z,50.80
2018-05-31T10:04:57.770Z,50.94
2018-05-31T10:07:25.377Z,50.77
2018-05-31T10:09:52.988Z,51.23
2018-05-31T10:12:20.615Z,50.34
2018-05-31T10:14:48.224Z,50.48
2018-05-31T10:17:15.853Z,50.89
2018-05-31T10:19:43.482Z,50.46
2018-05-31T10:22:11.099Z,50.57
2018-05-31T10:24:38.715Z,50.26
2018-05-31T10:27:06.306Z,50.25
2018-05-31T10:29:34.246Z,50.50
2018-05-31T10:32:01.858Z,50.31
2018-05-31T10:34:29.479Z,50.27
2018-05-31T10:36:57.099Z,50.40
2018-05-31T10:39:24.790Z,49.99
2018-05-31T10:41:52.463Z,49.93
2018-05-31T10:44:20.077Z,49.58
2018-05-31T10:46:47.798Z,49.65
2018-05-31T10:49:15.408Z,49.72
2018-05-31T10:51:43.018Z,49.39
2018-05-31T10:54:10.670Z,49.65
2018-05-31T10:56:38.263Z,49.66
2018-05-31T10:59:05.889Z,49.56
2018-05-31T11:01:33.499Z,49.67
2018-05-31T11:04:01.133Z,49.59
2018-05-31T11:06:28.735Z,49.77
2018-05-31T11:08:56.350Z,49.71
2018-05-31T11:11:23.983Z,49.78
2018-05-31T11:13:51.587Z,49.70
2018-05-31T11:16:19.211Z,49.75
2018-05-31T11:18:46.839Z,49.62
2018-05-31T11:21:14.641Z,49.54
2018-05-31T11:23:42.545Z,49.15
2018-05-31T11:26:10.265Z,48.94
2018-05-31T11:28:37.902Z,48.60
2018-05-31T11:31:05.531Z,47.73
2018-05-31T11:33:33.164Z,48.10
2018-05-31T11:36:00.777Z,48.00
2018-05-31T11:38:28.431Z,48.24
2018-05-31T11:40:56.046Z,47.93
2018-05-31T11:43:23.662Z,46.71
2018-05-31T11:45:51.306Z,47.61
2018-05-31T11:48:18.920Z,48.90
2018-05-31T11:50:46.549Z,48.27
2018-05-31T11:53:14.146Z,48.60
2018-05-31T11:55:41.936Z,48.17
2018-05-31T11:58:09.539Z,49.34
2018-05-31T12:00:37.283Z,49.42
2018-05-31T12:03:05.717Z,49.22
2018-05-31T12:05:33.431Z,49.15
2018-05-31T12:08:01.170Z,49.23
2018-05-31T12:10:29.120Z,49.01
2018-05-31T12:12:56.799Z,47.63
2018-05-31T12:15:24.435Z,47.68
2018-05-31T12:17:52.041Z,47.68
2018-05-31T12:20:19.659Z,47.98
2018-05-31T12:22:47.270Z,47.89
2018-05-31T12:25:14.907Z,47.84
2018-05-31T12:27:42.512Z,47.12
2018-05-31T12:30:11.501Z,47.05
2018-05-31T12:32:39.189Z,45.17
2018-05-31T12:35:07.285Z,45.44
2018-05-31T12:37:34.946Z,43.49
2018-05-31T12:40:02.557Z,43.83
2018-05-31T12:42:30.183Z,43.92
2018-05-31T12:44:57.852Z,44.19
2018-05-31T12:47:25.729Z,45.31
2018-05-31T12:49:53.542Z,43.74
2018-05-31T12:52:21.182Z,44.15
2018-05-31T12:54:48.947Z,43.45
2018-05-31T12:57:16.554Z,43.14
2018-05-31T12:59:44.202Z,42.78
2018-05-31T13:02:11.811Z,42.82
2018-05-31T13:04:39.450Z,42.76
2018-05-31T13:07:07.051Z,42.49
2018-05-31T13:09:34.687Z,43.66
2018-05-31T13:12:03.547Z,43.13
2018-05-31T13:14:31.636Z,42.15
2018-05-31T13:16:59.262Z,41.54
2018-05-31T13:19:26.868Z,38.55
2018-05-31T13:21:54.726Z,34.82
2018-05-31T13:24:22.329Z,33.23
2018-05-31T13:26:49.950Z,30.01
2018-05-31T13:29:17.571Z,29.92
2018-05-31T13:31:45.170Z,27.25
2018-05-31T13:34:12.805Z,27.65
2018-05-31T13:36:40.499Z,27.10
2018-05-31T13:39:08.267Z,26.96
2018-05-31T13:41:35.875Z,26.45
2018-05-31T13:44:03.582Z,26.62
2018-05-31T13:46:31.204Z,26.86
2018-05-31T13:48:58.906Z,27.05
2018-05-31T13:51:26.541Z,27.29
2018-05-31T13:53:54.147Z,27.64
2018-05-31T13:56:22.212Z,30.15
2018-05-31T13:58:49.818Z,31.48
2018-05-31T14:01:17.430Z,32.36
2018-05-31T14:03:45.051Z,33.63
2018-05-31T14:06:12.655Z,35.22
2018-05-31T14:08:40.290Z,36.03
2018-05-31T14:11:07.887Z,37.24
2018-05-31T14:13:36.063Z,37.18
2018-05-31T14:16:08.323Z,38.44
2018-05-31T14:18:35.977Z,37.22
2018-05-31T14:21:03.613Z,37.10
2018-05-31T14:23:31.245Z,36.78
2018-05-31T14:25:58.909Z,37.51
2018-05-31T14:28:26.523Z,37.09
2018-05-31T14:30:54.154Z,36.52
2018-05-31T14:33:21.749Z,37.47
2018-05-31T14:35:49.400Z,38.46
2018-05-31T14:38:17.139Z,38.21
2018-05-31T14:40:44.752Z,37.78
2018-05-31T14:43:12.417Z,41.25
2018-05-31T14:45:40.045Z,43.12
2018-05-31T14:50:42.131Z,48.11
2018-05-31T14:53:10.137Z,46.53
2018-05-31T14:55:37.763Z,44.28
2018-05-31T14:58:05.387Z,45.40
2018-05-31T15:00:33.025Z,45.97
2018-05-31T15:03:00.624Z,51.50
2018-05-31T15:05:28.301Z,51.63
2018-05-31T15:07:55.927Z,54.86
2018-05-31T15:10:23.765Z,50.90
2018-05-31T15:12:51.393Z,46.88
2018-05-31T15:15:18.998Z,48.40
2018-05-31T15:17:46.630Z,50.51
2018-05-31T15:20:14.289Z,49.95
2018-05-31T15:22:41.926Z,46.52
2018-05-31T15:25:09.562Z,47.26
2018-05-31T15:27:37.213Z,47.24
2018-05-31T15:30:04.826Z,49.19
2018-05-31T15:32:32.431Z,50.16
2018-05-31T15:35:00.098Z,51.96
2018-05-31T15:37:27.726Z,50.26
2018-05-31T15:39:55.354Z,49.13
2018-05-31T15:42:22.974Z,48.65
2018-05-31T15:44:50.929Z,48.63
2018-05-31T15:47:18.596Z,49.29
2018-05-31T15:49:46.219Z,50.24
2018-05-31T15:52:14.181Z,47.45
2018-05-31T15:54:41.839Z,48.92
2018-05-31T15:57:09.494Z,49.71
2018-05-31T15:59:37.449Z,49.14
2018-05-31T16:02:05.526Z,50.18
2018-05-31T16:04:33.214Z,49.35
2018-05-31T16:07:00.883Z,49.51
2018-05-31T16:09:28.554Z,50.44
2018-05-31T16:11:56.356Z,50.01
2018-05-31T16:14:24.214Z,49.39
2018-05-31T16:16:52.020Z,49.30
2018-05-31T16:19:19.871Z,48.94
2018-05-31T16:21:47.494Z,49.98
2018-05-31T16:24:15.142Z,50.58
2018-05-31T16:26:42.808Z,50.42
2018-05-31T16:29:10.434Z,50.67
2018-05-31T16:31:38.123Z,50.59
2018-05-31T16:34:05.786Z,50.84
2018-05-31T16:36:33.535Z,50.19
2018-05-31T16:39:01.171Z,49.95
2018-05-31T16:41:28.798Z,50.56
2018-05-31T16:43:56.509Z,50.80
2018-05-31T16:46:24.144Z,51.13
2018-05-31T16:48:51.796Z,50.82
2018-05-31T16:51:19.454Z,50.83
2018-05-31T16:53:47.134Z,50.48
2018-05-31T16:56:14.792Z,50.76
2018-05-31T16:58:42.451Z,50.24
2018-05-31T17:01:10.756Z,50.72
2018-05-31T17:03:38.433Z,52.43
2018-05-31T17:06:06.072Z,54.38
2018-05-31T17:08:34.022Z,55.81
2018-05-31T17:11:02.013Z,56.46
2018-05-31T17:13:30.031Z,56.65
2018-05-31T17:15:58.770Z,56.53
2018-05-31T17:18:26.427Z,56.78
2018-05-31T17:20:54.578Z,57.31
2018-05-31T17:23:22.270Z,56.94
2018-05-31T17:25:49.931Z,57.05
2018-05-31T17:28:18.186Z,58.12
2018-05-31T17:30:45.795Z,57.80
2018-05-31T17:33:13.431Z,58.39
2018-05-31T17:35:44.828Z,58.46
2018-05-31T17:38:12.763Z,57.40
2018-05-31T17:40:40.454Z,57.35
2018-05-31T17:43:08.074Z,58.76
2018-05-31T17:45:35.726Z,57.09
2018-05-31T17:48:03.449Z,57.96
2018-05-31T17:50:31.459Z,57.59
2018-05-31T17:52:59.078Z,56.96
2018-05-31T17:55:26.794Z,60.05
2018-05-31T17:57:54.443Z,60.43
2018-05-31T18:00:22.059Z,61.36
2018-05-31T18:02:49.760Z,60.81
2018-05-31T18:05:17.367Z,59.58
2018-05-31T18:07:45.268Z,59.41
2018-05-31T18:10:12.900Z,59.56
2018-05-31T18:12:40.603Z,60.00
2018-05-31T18:15:08.286Z,60.78
2018-05-31T18:17:36.004Z,60.19
2018-05-31T18:20:03.684Z,59.92
2018-05-31T18:22:31.295Z,59.79
2018-05-31T18:24:59.027Z,59.88
2018-05-31T18:27:26.898Z,59.96
2018-05-31T18:29:54.794Z,60.54
2018-05-31T18:32:22.448Z,61.25
2018-05-31T18:34:50.146Z,62.06
2018-05-31T18:37:17.921Z,62.81
2018-05-31T18:39:45.540Z,63.05
2018-05-31T18:42:13.211Z,63.80
2018-05-31T18:44:40.934Z,63.64
2018-05-31T18:47:08.926Z,63.68
2018-05-31T18:49:37.794Z,63.61
2018-05-31T18:52:08.521Z,63.43
2018-05-31T18:54:36.209Z,63.98
2018-05-31T18:57:03.870Z,63.80
2018-05-31T18:59:31.594Z,64.43
2018-05-31T19:01:59.214Z,64.57
2018-05-31T19:04:26.881Z,64.60
2018-05-31T19:06:54.572Z,64.61
2018-05-31T19:09:27.997Z,64.71
2018-05-31T19:11:55.667Z,64.64
2018-05-31T19:14:23.411Z,64.98
2018-05-31T19:16:51.071Z,65.06
2018-05-31T19:19:24.069Z,64.46
2018-05-31T19:21:51.755Z,64.77
2018-05-31T19:24:24.849Z,63.79
2018-05-31T19:26:52.538Z,64.39
2018-05-31T19:29:20.196Z,64.44
2018-05-31T19:31:47.843Z,64.25
2018-05-31T19:34:15.470Z,64.22
2018-05-31T19:36:48.763Z,63.57
2018-05-31T19:39:16.411Z,62.94
2018-05-31T19:41:44.160Z,63.08
2018-05-31T19:44:17.358Z,62.68
2018-05-31T19:46:44.991Z,62.27
2018-05-31T19:49:12.635Z,61.75
2018-05-31T19:51:45.810Z,61.46
2018-05-31T19:54:13.487Z,61.18
2018-05-31T19:56:41.304Z,61.09
2018-05-31T19:59:14.479Z,61.54
2018-05-31T20:01:47.654Z,63.77
2018-05-31T20:04:15.306Z,66.76
2018-05-31T20:06:43.032Z,70.24
2018-05-31T20:09:10.719Z,70.75
2018-05-31T20:11:38.390Z,71.59
2018-05-31T20:14:06.052Z,70.61
2018-05-31T20:16:33.686Z,72.32
2018-05-31T20:19:01.686Z,74.18
2018-05-31T20:21:29.286Z,75.40
2018-05-31T20:23:56.899Z,73.62
2018-05-31T20:26:24.586Z,73.17
2018-05-31T20:28:52.230Z,73.44
2018-05-31T20:31:19.892Z,73.07
2018-05-31T20:33:47.557Z,73.73
2018-05-31T20:36:15.194Z,74.42
2018-05-31T20:38:42.881Z,75.74
2018-05-31T20:41:10.520Z,76.26
2018-05-31T20:43:38.160Z,76.00
2018-05-31T20:46:05.860Z,74.72
2018-05-31T20:48:33.575Z,75.96
2018-05-31T20:51:01.261Z,74.99
2018-05-31T20:53:28.965Z,77.31
2018-05-31T20:55:56.694Z,78.06
2018-05-31T20:58:24.347Z,77.12
2018-05-31T21:00:51.971Z,78.20
2018-05-31T21:03:19.634Z,78.26
2018-05-31T21:05:47.305Z,77.46
2018-05-31T21:08:14.994Z,77.51
2018-05-31T21:10:42.634Z,77.36
2018-05-31T21:13:10.313Z,76.65
2018-05-31T21:15:38.051Z,76.62
2018-05-31T21:18:05.735Z,76.21
2018-05-31T21:20:33.387Z,76.79
2018-05-31T21:23:01.133Z,76.90
2018-05-31T21:25:28.914Z,75.99
2018-05-31T21:27:56.579Z,75.09
2018-05-31T21:30:24.811Z,75.14
2018-05-31T21:32:52.470Z,75.66
2018-05-31T21:35:20.115Z,75.65
2018-05-31T21:37:47.763Z,76.29
2018-05-31T21:40:15.397Z,76.32
2018-05-31T21:42:43.100Z,77.24
2018-05-31T21:45:10.899Z,76.83
2018-05-31T21:47:38.666Z,77.58
2018-05-31T21:50:06.307Z,77.88
2018-05-31T21:52:33.946Z,77.06
2018-05-31T21:55:01.617Z,77.64
2018-05-31T21:57:29.425Z,78.30
2018-05-31T21:59:57.059Z,78.82
2018-05-31T22:02:24.676Z,78.37
2018-05-31T22:04:52.582Z,77.67
2018-05-31T22:07:20.225Z,77.92
2018-05-31T22:09:47.897Z,77.97
2018-05-31T22:12:15.551Z,78.38
2018-05-31T22:14:43.187Z,78.60
2018-05-31T22:17:10.842Z,78.06
2018-05-31T22:19:38.481Z,79.09
2018-05-31T22:22:06.176Z,79.79
2018-05-31T22:24:33.795Z,78.73
2018-05-31T22:27:01.679Z,80.39
2018-05-31T22:29:29.345Z,79.44
2018-05-31T22:31:56.967Z,78.41
2018-05-31T22:34:24.638Z,78.39
2018-05-31T22:36:52.295Z,78.63
2018-05-31T22:39:19.952Z,78.69
2018-05-31T22:41:47.576Z,78.89
2018-05-31T22:44:15.263Z,79.03
2018-05-31T22:46:43.419Z,78.83
2018-05-31T22:49:11.052Z,79.73
2018-05-31T22:51:38.699Z,80.08
2018-05-31T22:54:06.356Z,80.53
2018-05-31T22:56:34.032Z,81.12
2018-05-31T22:59:01.679Z,80.87
2018-05-31T23:01:29.364Z,81.34
2018-05-31T23:03:56.992Z,81.46
2018-05-31T23:06:24.624Z,81.58
2018-05-31T23:08:52.263Z,81.50
2018-05-31T23:11:19.905Z,82.18
2018-05-31T23:13:47.555Z,81.76
2018-05-31T23:16:15.186Z,81.69
2018-05-31T23:18:42.838Z,81.58
2018-05-31T23:21:10.457Z,81.97
2018-05-31T23:23:38.090Z,81.89
2018-05-31T23:26:05.768Z,81.59
2018-05-31T23:28:33.413Z,81.71
2018-05-31T23:31:01.046Z,81.75
2018-05-31T23:33:28.880Z,81.74
2018-05-31T23:35:56.750Z,81.74
2018-05-31T23:38:24.450Z,81.53
2018-05-31T23:40:52.269Z,81.82
2018-05-31T23:43:19.946Z,81.92
2018-05-31T23:45:47.583Z,81.72
2018-05-31T23:48:15.242Z,81.77
2018-05-31T23:50:42.870Z,81.54
2018-05-31T23:53:10.691Z,81.60
2018-05-31T23:55:38.318Z,81.47
2018-05-31T23:58:06.054Z,81.51
