createdAt,value
2018-05-02T00:00:23.708Z,63.15
2018-05-02T00:01:23.720Z,63.15
2018-05-02T00:02:23.751Z,62.96
2018-05-02T00:03:23.758Z,63.34
2018-05-02T00:04:23.808Z,63.34
2018-05-02T00:05:23.795Z,63.06
2018-05-02T00:06:23.819Z,62.96
2018-05-02T00:07:23.840Z,63.25
2018-05-02T00:08:23.858Z,63.25
2018-05-02T00:09:23.875Z,63.25
2018-05-02T00:10:23.896Z,63.06
2018-05-02T00:11:23.908Z,63.06
2018-05-02T00:12:23.923Z,63.54
2018-05-02T00:13:23.951Z,63.25
2018-05-02T00:14:23.969Z,63.06
2018-05-02T00:15:23.981Z,63.15
2018-05-02T00:16:24.008Z,62.96
2018-05-02T00:17:24.020Z,63.54
2018-05-02T00:18:24.033Z,63.41
2018-05-02T00:19:24.053Z,63.25
2018-05-02T00:20:24.072Z,63.25
2018-05-02T00:21:24.093Z,63.25
2018-05-02T00:22:24.115Z,63.15
2018-05-02T00:23:24.131Z,63.25
2018-05-02T00:24:24.164Z,63.06
2018-05-02T00:25:24.169Z,63.15
2018-05-02T00:26:24.184Z,63.15
2018-05-02T00:27:24.218Z,63.25
2018-05-02T00:28:24.220Z,63.25
2018-05-02T00:29:24.240Z,63.34
2018-05-02T00:30:24.257Z,62.57
2018-05-02T00:31:24.278Z,62.96
2018-05-02T00:32:24.293Z,63.06
2018-05-02T00:33:24.313Z,63.06
2018-05-02T00:34:24.333Z,62.96
2018-05-02T00:35:24.349Z,63.06
2018-05-02T00:36:24.369Z,62.87
2018-05-02T00:37:24.387Z,62.87
2018-05-02T00:38:24.408Z,62.77
2018-05-02T00:39:24.427Z,62.77
2018-05-02T00:40:24.445Z,62.87
2018-05-02T00:41:24.460Z,62.41
2018-05-02T00:42:24.478Z,62.67
2018-05-02T00:43:24.510Z,63.09
2018-05-02T00:44:24.517Z,61.74
2018-05-02T00:45:24.532Z,62.29
2018-05-02T00:46:24.549Z,62.51
2018-05-02T00:47:24.579Z,62.60
2018-05-02T00:48:24.592Z,62.51
2018-05-02T00:49:24.601Z,62.48
2018-05-02T00:50:24.623Z,62.41
2018-05-02T00:51:24.648Z,62.22
2018-05-02T00:52:24.664Z,62.41
2018-05-02T00:53:24.693Z,62.29
2018-05-02T00:54:24.699Z,62.19
2018-05-02T00:55:24.718Z,62.48
2018-05-02T00:56:24.736Z,62.38
2018-05-02T00:57:24.757Z,62.32
2018-05-02T00:58:24.772Z,62.29
2018-05-02T00:59:24.792Z,62.32
2018-05-02T01:00:24.815Z,62.03
2018-05-02T01:01:24.827Z,62.12
2018-05-02T01:02:24.852Z,62.67
2018-05-02T01:03:24.889Z,62.22
2018-05-02T01:04:24.893Z,62.41
2018-05-02T01:05:24.901Z,62.41
2018-05-02T01:06:24.923Z,62.12
2018-05-02T01:07:24.938Z,62.29
2018-05-02T01:08:24.957Z,62.22
2018-05-02T01:09:24.978Z,62.32
2018-05-02T01:10:24.994Z,62.03
2018-05-02T01:11:25.012Z,62.12
2018-05-02T01:12:25.029Z,62.32
2018-05-02T01:13:25.062Z,62.22
2018-05-02T01:14:25.101Z,62.22
2018-05-02T01:15:25.092Z,62.00
2018-05-02T01:16:25.112Z,62.03
2018-05-02T01:17:25.124Z,62.00
2018-05-02T01:18:25.132Z,62.03
2018-05-02T01:19:25.157Z,62.19
2018-05-02T01:20:25.191Z,62.22
2018-05-02T01:21:25.198Z,62.09
2018-05-02T01:22:25.219Z,62.09
2018-05-02T01:23:25.233Z,62.29
2018-05-02T01:24:25.250Z,62.38
2018-05-02T01:25:25.275Z,62.19
2018-05-02T01:26:25.293Z,62.22
2018-05-02T01:27:25.306Z,62.09
2018-05-02T01:28:25.326Z,62.29
2018-05-02T01:29:25.346Z,62.29
2018-05-02T01:30:25.362Z,62.09
2018-05-02T01:31:25.383Z,62.00
2018-05-02T01:32:25.400Z,62.00
2018-05-02T01:33:25.431Z,62.29
2018-05-02T01:34:25.481Z,62.38
2018-05-02T01:35:25.463Z,62.48
2018-05-02T01:36:25.480Z,62.77
2018-05-02T01:37:25.490Z,62.29
2018-05-02T01:38:25.513Z,62.29
2018-05-02T01:39:25.530Z,62.09
2018-05-02T01:40:25.548Z,62.29
2018-05-02T01:41:25.566Z,62.09
2018-05-02T01:42:25.584Z,63.06
2018-05-02T01:43:25.608Z,62.19
2018-05-02T01:44:25.624Z,62.67
2018-05-02T01:45:25.640Z,62.77
2018-05-02T01:46:25.665Z,62.09
2018-05-02T01:47:25.679Z,62.57
2018-05-02T01:48:25.688Z,62.19
2018-05-02T01:49:25.718Z,62.29
2018-05-02T01:50:25.732Z,62.87
2018-05-02T01:51:25.753Z,62.87
2018-05-02T01:52:25.769Z,62.09
2018-05-02T01:53:25.789Z,62.00
2018-05-02T01:54:25.806Z,62.09
2018-05-02T01:55:25.827Z,62.67
2018-05-02T01:56:25.842Z,62.19
2018-05-02T01:57:25.867Z,62.00
2018-05-02T01:58:25.888Z,62.00
2018-05-02T01:59:25.898Z,62.29
2018-05-02T02:00:25.917Z,62.48
2018-05-02T02:01:25.935Z,62.09
2018-05-02T02:02:25.959Z,62.38
2018-05-02T02:03:25.968Z,62.29
2018-05-02T02:04:25.998Z,62.77
2018-05-02T02:05:26.007Z,62.67
2018-05-02T02:06:26.028Z,62.67
2018-05-02T02:07:26.045Z,62.57
2018-05-02T02:08:26.069Z,62.57
2018-05-02T02:09:26.083Z,62.57
2018-05-02T02:10:26.100Z,62.96
2018-05-02T02:11:26.122Z,62.96
2018-05-02T02:12:26.136Z,62.29
2018-05-02T02:13:26.154Z,62.38
2018-05-02T02:14:26.176Z,62.57
2018-05-02T02:15:26.191Z,62.67
2018-05-02T02:16:26.212Z,62.29
2018-05-02T02:17:26.235Z,62.48
2018-05-02T02:18:26.246Z,61.71
2018-05-02T02:19:26.270Z,61.90
2018-05-02T02:20:26.280Z,62.48
2018-05-02T02:21:26.304Z,62.67
2018-05-02T02:22:26.315Z,62.48
2018-05-02T02:23:26.342Z,62.67
2018-05-02T02:24:26.357Z,62.57
2018-05-02T02:25:26.376Z,62.09
2018-05-02T02:26:26.410Z,62.00
2018-05-02T02:27:26.416Z,62.00
2018-05-02T02:28:26.436Z,62.96
2018-05-02T02:29:26.447Z,62.77
2018-05-02T02:30:26.468Z,61.90
2018-05-02T02:31:26.488Z,62.77
2018-05-02T02:32:26.506Z,62.29
2018-05-02T02:33:26.527Z,62.38
2018-05-02T02:34:26.542Z,62.09
2018-05-02T02:35:26.561Z,62.77
2018-05-02T02:36:26.581Z,62.77
2018-05-02T02:37:26.599Z,62.38
2018-05-02T02:38:26.615Z,62.87
2018-05-02T02:39:26.636Z,61.90
2018-05-02T02:40:26.656Z,62.38
2018-05-02T02:41:26.675Z,62.00
2018-05-02T02:42:26.692Z,62.00
2018-05-02T02:43:26.715Z,61.90
2018-05-02T02:44:26.754Z,62.57
2018-05-02T02:45:26.747Z,62.48
2018-05-02T02:46:26.783Z,61.90
2018-05-02T02:47:26.788Z,61.90
2018-05-02T02:48:26.826Z,62.77
2018-05-02T02:49:26.827Z,62.09
2018-05-02T02:50:26.839Z,62.48
2018-05-02T02:51:26.860Z,62.38
2018-05-02T02:52:26.879Z,62.38
2018-05-02T02:53:26.896Z,62.48
2018-05-02T02:54:26.917Z,62.38
2018-05-02T02:55:26.928Z,62.38
2018-05-02T02:56:26.944Z,61.71
2018-05-02T02:57:26.957Z,62.38
2018-05-02T02:58:26.984Z,62.00
2018-05-02T02:59:27.013Z,62.09
2018-05-02T03:00:27.052Z,62.00
2018-05-02T03:01:27.040Z,62.29
2018-05-02T03:02:27.057Z,62.19
2018-05-02T03:03:27.081Z,62.48
2018-05-02T03:04:27.094Z,61.90
2018-05-02T03:05:27.109Z,61.90
2018-05-02T03:06:27.124Z,62.38
2018-05-02T03:07:27.151Z,62.38
2018-05-02T03:08:27.175Z,62.38
2018-05-02T03:09:27.188Z,62.38
2018-05-02T03:10:27.207Z,62.29
2018-05-02T03:11:27.229Z,62.38
2018-05-02T03:12:27.245Z,62.77
2018-05-02T03:13:27.258Z,62.38
2018-05-02T03:14:27.268Z,62.77
2018-05-02T03:15:27.298Z,62.87
2018-05-02T03:16:27.318Z,62.29
2018-05-02T03:17:27.345Z,62.87
2018-05-02T03:18:27.363Z,62.67
2018-05-02T03:19:27.373Z,63.06
2018-05-02T03:20:27.416Z,62.67
2018-05-02T03:21:27.410Z,62.67
2018-05-02T03:22:27.426Z,62.48
2018-05-02T03:23:27.439Z,62.57
2018-05-02T03:24:27.465Z,62.48
2018-05-02T03:25:27.480Z,62.77
2018-05-02T03:26:27.512Z,62.96
2018-05-02T03:27:27.529Z,62.96
2018-05-02T03:28:27.538Z,62.38
2018-05-02T03:29:27.558Z,62.87
2018-05-02T03:30:27.572Z,62.29
2018-05-02T03:31:27.589Z,62.00
2018-05-02T03:32:27.608Z,61.90
2018-05-02T03:33:27.629Z,61.71
2018-05-02T03:34:27.646Z,61.90
2018-05-02T03:35:27.671Z,62.67
2018-05-02T03:36:27.686Z,62.29
2018-05-02T03:37:27.703Z,62.00
2018-05-02T03:38:27.721Z,62.00
2018-05-02T03:39:27.783Z,62.00
2018-05-02T03:40:27.753Z,62.77
2018-05-02T03:41:27.807Z,62.19
2018-05-02T03:42:27.798Z,62.00
2018-05-02T03:43:27.825Z,62.87
2018-05-02T03:44:27.838Z,62.38
2018-05-02T03:45:27.850Z,62.77
2018-05-02T03:46:27.867Z,62.77
2018-05-02T03:47:27.888Z,62.09
2018-05-02T03:48:27.904Z,62.29
2018-05-02T03:49:27.925Z,61.90
2018-05-02T03:50:27.946Z,62.57
2018-05-02T03:51:27.960Z,62.09
2018-05-02T03:52:27.997Z,62.87
2018-05-02T03:53:28.029Z,62.00
2018-05-02T03:54:28.013Z,62.67
2018-05-02T03:55:28.039Z,62.57
2018-05-02T03:56:28.049Z,62.29
2018-05-02T03:57:28.067Z,62.29
2018-05-02T03:58:28.087Z,62.67
2018-05-02T03:59:28.104Z,62.87
2018-05-02T04:00:28.128Z,62.77
2018-05-02T04:01:28.141Z,62.38
2018-05-02T04:02:28.195Z,62.77
2018-05-02T04:03:28.186Z,62.87
2018-05-02T04:04:28.190Z,62.57
2018-05-02T04:05:28.216Z,62.09
2018-05-02T04:06:28.233Z,63.06
2018-05-02T04:07:28.251Z,62.19
2018-05-02T04:08:28.337Z,62.09
2018-05-02T04:09:28.289Z,62.19
2018-05-02T04:10:28.308Z,62.67
2018-05-02T04:11:28.325Z,62.87
2018-05-02T04:12:28.347Z,62.48
2018-05-02T04:13:28.371Z,62.19
2018-05-02T04:14:28.379Z,62.09
2018-05-02T04:15:28.392Z,62.48
2018-05-02T04:16:28.413Z,62.38
2018-05-02T04:17:28.443Z,61.80
2018-05-02T04:18:28.455Z,62.19
2018-05-02T04:19:28.477Z,61.80
2018-05-02T04:20:28.497Z,62.00
2018-05-02T04:21:28.519Z,62.19
2018-05-02T04:22:28.536Z,62.57
2018-05-02T04:23:28.547Z,62.48
2018-05-02T04:24:28.562Z,62.19
2018-05-02T04:25:28.582Z,62.09
2018-05-02T04:26:28.606Z,62.38
2018-05-02T04:27:28.621Z,62.29
2018-05-02T04:28:28.637Z,62.38
2018-05-02T04:29:28.661Z,62.38
2018-05-02T04:30:28.680Z,62.48
2018-05-02T04:31:28.702Z,62.19
2018-05-02T04:32:28.709Z,62.48
2018-05-02T04:33:28.731Z,62.48
2018-05-02T04:34:28.745Z,61.90
2018-05-02T04:35:28.785Z,62.48
2018-05-02T04:36:28.789Z,62.48
2018-05-02T04:37:28.802Z,62.38
2018-05-02T04:38:28.818Z,62.29
2018-05-02T04:39:28.842Z,62.19
2018-05-02T04:40:28.869Z,62.29
2018-05-02T04:41:28.893Z,62.19
2018-05-02T04:42:28.893Z,62.29
2018-05-02T04:43:28.913Z,62.29
2018-05-02T04:44:28.928Z,62.19
2018-05-02T04:45:28.950Z,62.48
2018-05-02T04:46:28.978Z,62.48
2018-05-02T04:47:28.991Z,62.09
2018-05-02T04:48:29.007Z,62.38
2018-05-02T04:49:29.027Z,62.19
2018-05-02T04:50:29.040Z,62.29
2018-05-02T04:51:29.061Z,62.38
2018-05-02T04:52:29.071Z,62.00
2018-05-02T04:53:29.089Z,62.19
2018-05-02T04:54:29.115Z,62.48
2018-05-02T04:55:29.131Z,62.38
2018-05-02T04:56:29.144Z,62.77
2018-05-02T04:57:29.177Z,62.57
2018-05-02T04:58:29.199Z,62.19
2018-05-02T04:59:29.269Z,62.38
2018-05-02T05:00:29.224Z,62.29
2018-05-02T05:01:29.240Z,62.48
2018-05-02T05:02:29.259Z,62.67
2018-05-02T05:03:29.283Z,62.77
2018-05-02T05:04:29.291Z,62.48
2018-05-02T05:05:29.367Z,62.77
2018-05-02T05:06:29.394Z,62.77
2018-05-02T05:07:29.353Z,62.48
2018-05-02T05:08:29.371Z,62.09
2018-05-02T05:09:29.382Z,61.90
2018-05-02T05:10:29.403Z,61.90
2018-05-02T05:11:29.433Z,61.80
2018-05-02T05:12:29.442Z,61.71
2018-05-02T05:13:29.455Z,59.59
2018-05-02T05:14:29.482Z,54.30
2018-05-02T05:15:29.501Z,50.73
2018-05-02T05:16:29.518Z,48.30
2018-05-02T05:17:29.534Z,47.92
2018-05-02T05:18:29.546Z,46.84
2018-05-02T05:19:29.571Z,48.07
2018-05-02T05:20:29.583Z,47.87
2018-05-02T05:21:29.611Z,48.45
2018-05-02T05:22:29.634Z,47.46
2018-05-02T05:23:29.649Z,48.23
2018-05-02T05:24:29.663Z,49.36
2018-05-02T05:25:29.676Z,49.74
2018-05-02T05:26:29.689Z,50.32
2018-05-02T05:27:29.722Z,50.32
2018-05-02T05:28:29.738Z,49.84
2018-05-02T05:29:29.759Z,49.91
2018-05-02T05:30:29.773Z,51.54
2018-05-02T05:31:29.786Z,50.01
2018-05-02T05:32:29.818Z,48.85
2018-05-02T05:33:29.839Z,49.98
2018-05-02T05:34:29.841Z,48.85
2018-05-02T05:35:29.861Z,49.62
2018-05-02T05:36:29.887Z,50.17
2018-05-02T05:37:29.892Z,49.41
2018-05-02T05:38:29.910Z,53.05
2018-05-02T05:39:29.957Z,59.12
2018-05-02T05:40:29.953Z,60.18
2018-05-02T05:41:29.996Z,59.06
2018-05-02T05:42:30.004Z,58.20
2018-05-02T05:43:30.027Z,58.39
2018-05-02T05:44:30.025Z,57.75
2018-05-02T05:45:30.053Z,57.45
2018-05-02T05:46:30.057Z,57.17
2018-05-02T05:47:30.073Z,57.29
2018-05-02T05:48:30.093Z,56.62
2018-05-02T05:49:30.112Z,57.10
2018-05-02T05:50:30.123Z,56.33
2018-05-02T05:51:30.149Z,56.45
2018-05-02T05:52:30.165Z,56.36
2018-05-02T05:53:30.175Z,55.88
2018-05-02T05:54:30.215Z,55.78
2018-05-02T05:55:30.224Z,55.71
2018-05-02T05:56:30.236Z,55.62
2018-05-02T05:57:30.258Z,55.33
2018-05-02T05:58:30.271Z,55.13
2018-05-02T05:59:30.286Z,54.94
2018-05-02T06:00:30.310Z,54.75
2018-05-02T06:01:30.329Z,54.85
2018-05-02T06:02:30.342Z,54.94
2018-05-02T06:03:30.363Z,54.78
2018-05-02T06:04:30.380Z,54.68
2018-05-02T06:05:30.400Z,54.36
2018-05-02T06:06:30.425Z,54.39
2018-05-02T06:07:30.433Z,54.78
2018-05-02T06:08:30.472Z,54.87
2018-05-02T06:09:30.478Z,54.20
2018-05-02T06:10:30.494Z,54.30
2018-05-02T06:11:30.512Z,54.00
2018-05-02T06:12:30.532Z,54.10
2018-05-02T06:13:30.536Z,54.10
2018-05-02T06:14:30.565Z,54.00
2018-05-02T06:15:30.585Z,53.72
2018-05-02T06:16:30.602Z,53.72
2018-05-02T06:17:30.614Z,53.81
2018-05-02T06:18:30.637Z,54.00
2018-05-02T06:19:30.654Z,54.00
2018-05-02T06:20:30.689Z,54.00
2018-05-02T06:21:30.685Z,54.00
2018-05-02T06:22:30.715Z,54.00
2018-05-02T06:23:30.723Z,53.94
2018-05-02T06:24:30.749Z,53.81
2018-05-02T06:25:30.764Z,53.84
2018-05-02T06:26:30.781Z,53.91
2018-05-02T06:27:30.805Z,54.00
2018-05-02T06:28:30.816Z,54.20
2018-05-02T06:29:30.837Z,54.10
2018-05-02T06:30:30.845Z,54.10
2018-05-02T06:31:30.887Z,53.94
2018-05-02T06:32:30.890Z,53.91
2018-05-02T06:33:30.911Z,53.91
2018-05-02T06:34:30.922Z,53.94
2018-05-02T06:35:30.948Z,53.94
2018-05-02T06:36:30.964Z,53.94
2018-05-02T06:37:31.050Z,53.72
2018-05-02T06:38:31.011Z,54.03
2018-05-02T06:39:31.023Z,53.91
2018-05-02T06:40:31.038Z,53.91
2018-05-02T06:41:31.064Z,53.94
2018-05-02T06:42:31.076Z,54.03
2018-05-02T06:43:31.127Z,54.03
2018-05-02T06:44:31.123Z,53.84
2018-05-02T06:45:31.135Z,54.03
2018-05-02T06:46:31.147Z,54.00
2018-05-02T06:47:31.169Z,54.13
2018-05-02T06:48:31.259Z,54.22
2018-05-02T06:49:31.216Z,53.84
2018-05-02T06:50:31.220Z,53.91
2018-05-02T06:51:31.285Z,54.13
2018-05-02T06:52:31.266Z,54.13
2018-05-02T06:53:31.278Z,54.13
2018-05-02T06:54:31.290Z,54.00
2018-05-02T06:55:31.322Z,53.84
2018-05-02T06:56:31.323Z,53.94
2018-05-02T06:57:31.342Z,54.13
2018-05-02T06:58:31.378Z,53.74
2018-05-02T06:59:31.385Z,53.81
2018-05-02T07:00:31.406Z,53.74
2018-05-02T07:01:31.417Z,53.72
2018-05-02T07:02:31.448Z,53.74
2018-05-02T07:03:31.472Z,53.72
2018-05-02T07:04:31.535Z,54.00
2018-05-02T07:05:31.488Z,54.13
2018-05-02T07:06:31.548Z,54.10
2018-05-02T07:07:31.572Z,54.13
2018-05-02T07:08:31.553Z,54.00
2018-05-02T07:09:31.589Z,54.22
2018-05-02T07:10:31.581Z,54.13
2018-05-02T07:11:31.616Z,54.13
2018-05-02T07:12:31.645Z,54.13
2018-05-02T07:13:31.646Z,54.32
2018-05-02T07:14:31.656Z,54.30
2018-05-02T07:15:31.678Z,54.10
2018-05-02T07:16:31.700Z,54.03
2018-05-02T07:17:31.781Z,54.32
2018-05-02T07:18:31.729Z,54.10
2018-05-02T07:19:31.754Z,54.13
2018-05-02T07:20:31.778Z,54.13
2018-05-02T07:21:31.796Z,54.13
2018-05-02T07:22:31.806Z,53.91
2018-05-02T07:23:31.828Z,54.22
2018-05-02T07:24:31.849Z,54.22
2018-05-02T07:25:31.867Z,54.10
2018-05-02T07:26:31.886Z,54.30
2018-05-02T07:27:31.905Z,54.13
2018-05-02T07:28:31.920Z,54.10
2018-05-02T07:29:31.944Z,54.32
2018-05-02T07:30:31.957Z,54.10
2018-05-02T07:31:31.976Z,54.32
2018-05-02T07:32:32.034Z,54.10
2018-05-02T07:33:32.015Z,54.13
2018-05-02T07:34:32.032Z,53.84
2018-05-02T07:35:32.054Z,54.32
2018-05-02T07:36:32.070Z,54.22
2018-05-02T07:37:32.091Z,54.03
2018-05-02T07:38:32.107Z,54.10
2018-05-02T07:39:32.151Z,54.00
2018-05-02T07:40:32.145Z,54.03
2018-05-02T07:41:32.163Z,54.03
2018-05-02T07:42:32.179Z,54.00
2018-05-02T07:43:32.197Z,54.13
2018-05-02T07:44:32.213Z,54.00
2018-05-02T07:45:32.229Z,54.13
2018-05-02T07:46:32.256Z,54.49
2018-05-02T07:47:32.315Z,54.22
2018-05-02T07:48:32.287Z,53.84
2018-05-02T07:49:32.300Z,54.03
2018-05-02T07:50:32.327Z,53.84
2018-05-02T07:51:32.349Z,54.22
2018-05-02T07:52:32.365Z,53.84
2018-05-02T07:53:32.380Z,54.13
2018-05-02T07:54:32.401Z,54.03
2018-05-02T07:55:32.424Z,53.84
2018-05-02T07:56:32.535Z,53.74
2018-05-02T07:57:32.453Z,54.03
2018-05-02T07:58:32.477Z,53.84
2018-05-02T07:59:32.491Z,53.84
2018-05-02T08:00:32.558Z,54.03
2018-05-02T08:01:32.533Z,54.32
2018-05-02T08:02:32.547Z,53.84
2018-05-02T08:03:32.577Z,54.13
2018-05-02T08:04:32.584Z,53.94
2018-05-02T08:05:32.600Z,54.03
2018-05-02T08:06:32.619Z,54.03
2018-05-02T08:07:32.651Z,54.03
2018-05-02T08:08:32.659Z,54.03
2018-05-02T08:09:32.680Z,54.13
2018-05-02T08:10:32.701Z,54.22
2018-05-02T08:11:32.716Z,54.22
2018-05-02T08:12:32.739Z,54.20
2018-05-02T08:13:32.766Z,54.22
2018-05-02T08:14:32.767Z,54.03
2018-05-02T08:15:32.794Z,54.20
2018-05-02T08:16:32.894Z,54.32
2018-05-02T08:17:32.829Z,54.30
2018-05-02T08:18:32.846Z,54.32
2018-05-02T08:19:32.873Z,54.68
2018-05-02T08:20:32.882Z,54.71
2018-05-02T08:21:32.896Z,54.20
2018-05-02T08:22:32.941Z,54.80
2018-05-02T08:23:32.931Z,54.61
2018-05-02T08:24:32.952Z,54.61
2018-05-02T08:25:32.974Z,54.71
2018-05-02T08:26:32.994Z,54.39
2018-05-02T08:27:33.006Z,54.22
2018-05-02T08:28:33.036Z,54.71
2018-05-02T08:29:33.045Z,54.22
2018-05-02T08:30:33.072Z,54.32
2018-05-02T08:31:33.093Z,54.42
2018-05-02T08:32:33.101Z,54.32
2018-05-02T08:33:33.121Z,54.32
2018-05-02T08:34:33.140Z,54.42
2018-05-02T08:35:33.190Z,54.42
2018-05-02T08:36:33.172Z,54.42
2018-05-02T08:37:33.195Z,54.52
2018-05-02T08:38:33.225Z,54.52
2018-05-02T08:39:33.234Z,54.52
2018-05-02T08:40:33.254Z,54.52
2018-05-02T08:41:33.259Z,54.52
2018-05-02T08:42:33.287Z,54.42
2018-05-02T08:43:33.305Z,54.42
2018-05-02T08:44:33.335Z,54.42
2018-05-02T08:45:33.342Z,54.42
2018-05-02T08:46:33.364Z,54.20
2018-05-02T08:47:33.379Z,54.42
2018-05-02T08:48:33.399Z,54.49
2018-05-02T08:49:33.449Z,54.22
2018-05-02T08:50:33.440Z,54.42
2018-05-02T08:51:33.490Z,54.20
2018-05-02T08:52:33.471Z,54.42
2018-05-02T08:53:33.489Z,54.42
2018-05-02T08:54:33.509Z,54.42
2018-05-02T08:55:33.529Z,54.42
2018-05-02T08:56:33.551Z,54.39
2018-05-02T08:57:33.565Z,54.22
2018-05-02T08:58:33.573Z,54.22
2018-05-02T08:59:33.604Z,54.22
2018-05-02T09:00:33.617Z,54.42
2018-05-02T09:01:33.688Z,54.80
2018-05-02T09:02:33.654Z,54.61
2018-05-02T09:03:33.672Z,54.90
2018-05-02T09:04:33.690Z,54.52
2018-05-02T09:05:33.715Z,54.42
2018-05-02T09:06:33.732Z,54.39
2018-05-02T09:07:33.758Z,54.78
2018-05-02T09:08:33.758Z,54.90
2018-05-02T09:09:33.786Z,54.22
2018-05-02T09:10:33.801Z,54.30
2018-05-02T09:11:33.821Z,54.42
2018-05-02T09:12:33.836Z,54.68
2018-05-02T09:13:33.855Z,54.68
2018-05-02T09:14:33.877Z,54.68
2018-05-02T09:15:33.984Z,54.71
2018-05-02T09:16:33.911Z,54.71
2018-05-02T09:17:33.931Z,54.90
2018-05-02T09:18:33.948Z,54.71
2018-05-02T09:19:34.016Z,54.71
2018-05-02T09:20:33.986Z,54.20
2018-05-02T09:21:34.008Z,54.30
2018-05-02T09:22:34.029Z,54.32
2018-05-02T09:23:34.040Z,54.22
2018-05-02T09:24:34.056Z,54.22
2018-05-02T09:25:34.071Z,54.30
2018-05-02T09:26:34.109Z,54.22
2018-05-02T09:27:34.147Z,54.22
2018-05-02T09:28:34.133Z,54.10
2018-05-02T09:29:34.150Z,53.94
2018-05-02T09:30:34.170Z,54.22
2018-05-02T09:31:34.197Z,53.94
2018-05-02T09:32:34.202Z,54.20
2018-05-02T09:33:34.220Z,54.22
2018-05-02T09:34:34.271Z,54.10
2018-05-02T09:35:34.308Z,54.22
2018-05-02T09:36:34.280Z,54.22
2018-05-02T09:37:34.299Z,53.84
2018-05-02T09:38:34.317Z,54.03
2018-05-02T09:39:34.336Z,53.94
2018-05-02T09:40:34.361Z,53.74
2018-05-02T09:41:34.371Z,53.84
2018-05-02T09:42:34.393Z,53.74
2018-05-02T09:43:34.401Z,53.94
2018-05-02T09:44:34.431Z,54.22
2018-05-02T09:45:34.448Z,53.84
2018-05-02T09:46:34.471Z,53.84
2018-05-02T09:47:34.484Z,53.74
2018-05-02T09:48:34.494Z,53.84
2018-05-02T09:49:34.527Z,53.74
2018-05-02T09:50:34.541Z,53.74
2018-05-02T09:51:34.552Z,54.22
2018-05-02T09:52:34.577Z,53.84
2018-05-02T09:53:34.594Z,54.22
2018-05-02T09:54:34.615Z,54.03
2018-05-02T09:55:34.634Z,53.84
2018-05-02T09:56:34.650Z,54.22
2018-05-02T09:57:34.707Z,53.94
2018-05-02T09:58:34.696Z,54.03
2018-05-02T09:59:34.756Z,53.94
2018-05-02T10:00:34.727Z,53.94
2018-05-02T10:01:34.737Z,54.13
2018-05-02T10:02:34.763Z,54.13
2018-05-02T10:03:34.783Z,54.03
2018-05-02T10:04:34.906Z,54.13
2018-05-02T10:05:34.807Z,53.94
2018-05-02T10:06:34.838Z,54.03
2018-05-02T10:07:34.852Z,54.13
2018-05-02T10:08:34.876Z,53.94
2018-05-02T10:09:34.888Z,53.84
2018-05-02T10:10:34.910Z,53.65
2018-05-02T10:11:34.935Z,53.55
2018-05-02T10:12:35.013Z,53.65
2018-05-02T10:13:34.967Z,53.65
2018-05-02T10:14:34.995Z,53.84
2018-05-02T10:15:35.016Z,53.65
2018-05-02T10:16:35.019Z,53.65
2018-05-02T10:17:35.038Z,53.94
2018-05-02T10:18:35.165Z,53.65
2018-05-02T10:19:35.081Z,53.74
2018-05-02T10:20:35.096Z,53.74
2018-05-02T10:21:35.170Z,53.74
2018-05-02T10:22:35.134Z,53.84
2018-05-02T10:23:35.187Z,53.84
2018-05-02T10:24:35.176Z,53.27
2018-05-02T10:25:35.188Z,53.29
2018-05-02T10:26:35.218Z,53.27
2018-05-02T10:27:35.222Z,53.07
2018-05-02T10:28:35.239Z,53.17
2018-05-02T10:29:35.263Z,53.27
2018-05-02T10:30:35.300Z,53.39
2018-05-02T10:31:35.300Z,53.39
2018-05-02T10:32:35.322Z,53.48
2018-05-02T10:33:35.343Z,53.58
2018-05-02T10:34:35.359Z,53.09
2018-05-02T10:35:35.372Z,53.48
2018-05-02T10:36:35.399Z,53.29
2018-05-02T10:37:35.414Z,53.48
2018-05-02T10:38:35.466Z,53.67
2018-05-02T10:39:35.441Z,53.09
2018-05-02T10:40:35.466Z,52.81
2018-05-02T10:41:35.488Z,52.81
2018-05-02T10:42:35.506Z,52.71
2018-05-02T10:43:35.569Z,53.00
2018-05-02T10:44:35.544Z,52.71
2018-05-02T10:45:35.562Z,52.52
2018-05-02T10:46:35.618Z,52.52
2018-05-02T10:47:35.598Z,53.09
2018-05-02T10:48:35.618Z,52.61
2018-05-02T10:49:35.698Z,52.52
2018-05-02T10:50:35.711Z,52.52
2018-05-02T10:51:35.707Z,52.52
2018-05-02T10:52:35.687Z,52.42
2018-05-02T10:53:35.723Z,52.71
2018-05-02T10:54:35.733Z,52.81
2018-05-02T10:55:35.748Z,52.81
2018-05-02T10:56:35.771Z,52.81
2018-05-02T10:57:35.790Z,52.61
2018-05-02T10:58:35.809Z,53.00
2018-05-02T10:59:35.843Z,52.91
2018-05-02T11:00:35.844Z,52.61
2018-05-02T11:01:35.858Z,52.33
2018-05-02T11:02:35.885Z,51.94
2018-05-02T11:03:35.905Z,51.94
2018-05-02T11:04:35.916Z,52.04
2018-05-02T11:05:35.935Z,52.42
2018-05-02T11:06:35.960Z,52.42
2018-05-02T11:07:35.973Z,52.42
2018-05-02T11:08:36.010Z,52.42
2018-05-02T11:09:36.008Z,52.35
2018-05-02T11:10:36.027Z,52.42
2018-05-02T11:11:36.052Z,52.33
2018-05-02T11:12:36.066Z,52.25
2018-05-02T11:13:36.085Z,52.33
2018-05-02T11:14:36.105Z,52.55
2018-05-02T11:15:36.135Z,52.55
2018-05-02T11:16:36.141Z,51.68
2018-05-02T11:17:36.171Z,52.25
2018-05-02T11:18:36.180Z,51.68
2018-05-02T11:19:36.205Z,52.06
2018-05-02T11:20:36.221Z,52.06
2018-05-02T11:21:36.244Z,51.97
2018-05-02T11:22:36.291Z,52.06
2018-05-02T11:23:36.280Z,52.16
2018-05-02T11:24:36.299Z,51.48
2018-05-02T11:25:36.311Z,51.48
2018-05-02T11:26:36.334Z,51.29
2018-05-02T11:27:36.362Z,52.16
2018-05-02T11:28:36.371Z,51.77
2018-05-02T11:29:36.389Z,51.87
2018-05-02T11:30:36.411Z,51.87
2018-05-02T11:31:36.440Z,51.87
2018-05-02T11:32:36.451Z,51.48
2018-05-02T11:33:36.461Z,51.97
2018-05-02T11:34:36.569Z,51.97
2018-05-02T11:35:36.511Z,51.77
2018-05-02T11:36:36.550Z,52.16
2018-05-02T11:37:36.543Z,51.48
2018-05-02T11:38:36.565Z,51.48
2018-05-02T11:39:36.582Z,51.48
2018-05-02T11:40:36.652Z,51.87
2018-05-02T11:41:36.619Z,51.87
2018-05-02T11:42:36.633Z,51.68
2018-05-02T11:43:36.658Z,51.39
2018-05-02T11:44:36.687Z,51.58
2018-05-02T11:45:36.703Z,51.10
2018-05-02T11:46:36.727Z,51.20
2018-05-02T11:47:36.732Z,51.29
2018-05-02T11:48:36.754Z,51.20
2018-05-02T11:49:36.764Z,51.41
2018-05-02T11:50:36.780Z,51.39
2018-05-02T11:51:36.809Z,51.32
2018-05-02T11:52:36.829Z,51.22
2018-05-02T11:53:36.850Z,51.20
2018-05-02T11:54:36.867Z,51.61
2018-05-02T11:55:36.898Z,51.70
2018-05-02T11:56:36.905Z,51.22
2018-05-02T11:57:36.922Z,51.22
2018-05-02T11:58:36.942Z,51.22
2018-05-02T11:59:36.967Z,51.39
2018-05-02T12:00:37.005Z,51.22
2018-05-02T12:01:37.003Z,51.32
2018-05-02T12:02:37.072Z,51.22
2018-05-02T12:03:37.066Z,51.22
2018-05-02T12:04:37.056Z,51.51
2018-05-02T12:05:37.134Z,51.41
2018-05-02T12:06:37.092Z,51.80
2018-05-02T12:07:37.171Z,51.22
2018-05-02T12:08:37.132Z,51.22
2018-05-02T12:09:37.157Z,51.12
2018-05-02T12:10:37.169Z,50.74
2018-05-02T12:11:37.191Z,50.84
2018-05-02T12:12:37.210Z,50.74
2018-05-02T12:13:37.227Z,50.84
2018-05-02T12:14:37.247Z,50.74
2018-05-02T12:15:37.268Z,50.74
2018-05-02T12:16:37.285Z,50.93
2018-05-02T12:17:37.308Z,50.16
2018-05-02T12:18:37.327Z,50.74
2018-05-02T12:19:37.343Z,50.64
2018-05-02T12:20:37.364Z,50.47
2018-05-02T12:21:37.385Z,50.84
2018-05-02T12:22:37.401Z,50.74
2018-05-02T12:23:37.421Z,50.16
2018-05-02T12:24:37.441Z,50.64
2018-05-02T12:25:37.463Z,50.74
2018-05-02T12:26:37.479Z,50.74
2018-05-02T12:27:37.498Z,50.84
2018-05-02T12:28:37.516Z,50.74
2018-05-02T12:29:37.552Z,50.67
2018-05-02T12:30:37.558Z,50.45
2018-05-02T12:31:37.575Z,50.26
2018-05-02T12:32:37.598Z,50.54
2018-05-02T12:33:37.620Z,50.84
2018-05-02T12:34:37.640Z,50.84
2018-05-02T12:35:37.660Z,50.84
2018-05-02T12:36:37.674Z,50.45
2018-05-02T12:37:37.698Z,50.54
2018-05-02T12:38:37.717Z,50.54
2018-05-02T12:39:37.731Z,50.35
2018-05-02T12:40:37.743Z,50.54
2018-05-02T12:41:37.770Z,51.03
2018-05-02T12:42:37.793Z,50.54
2018-05-02T12:43:37.814Z,50.54
2018-05-02T12:44:37.867Z,50.64
2018-05-02T12:45:37.933Z,50.93
2018-05-02T12:46:37.876Z,50.35
2018-05-02T12:47:37.914Z,50.45
2018-05-02T12:48:37.907Z,50.74
2018-05-02T12:49:37.944Z,51.03
2018-05-02T12:50:37.957Z,50.74
2018-05-02T12:51:37.977Z,50.84
2018-05-02T12:52:37.981Z,50.93