createdAt,value
2023-04-11T00:01:01.908Z,98434.16
2023-04-11T00:03:28.965Z,98431.44
2023-04-11T00:05:56.008Z,98434.97
2023-04-11T00:08:22.551Z,98429.00
2023-04-11T00:10:49.042Z,98411.47
2023-04-11T00:13:15.503Z,98395.78
2023-04-11T00:15:41.938Z,98414.97
2023-04-11T00:18:09.148Z,98414.47
2023-04-11T00:20:35.681Z,98418.25
2023-04-11T00:23:02.157Z,98403.72
2023-04-11T00:25:30.198Z,98388.03
2023-04-11T00:27:56.927Z,98384.78
2023-04-11T00:30:23.529Z,98363.97
2023-04-11T00:32:50.365Z,98346.88
2023-04-11T00:35:16.942Z,98339.56
2023-04-11T00:37:44.461Z,98341.47
2023-04-11T00:40:14.156Z,98316.56
2023-04-11T00:42:40.940Z,98305.22
2023-04-11T00:45:07.991Z,98324.69
2023-04-11T00:47:35.030Z,98330.59
2023-04-11T00:50:01.941Z,98326.00
2023-04-11T00:52:28.803Z,98323.03
2023-04-11T00:54:55.704Z,98333.63
2023-04-11T00:57:22.815Z,98343.38
2023-04-11T00:59:51.094Z,98358.78
2023-04-11T01:02:18.793Z,98360.97
2023-04-11T01:04:45.727Z,98356.09
2023-04-11T01:07:13.242Z,98358.81
2023-04-11T01:09:39.996Z,98365.28
2023-04-11T01:12:06.883Z,98368.53
2023-04-11T01:14:33.409Z,98364.47
2023-04-11T01:17:02.163Z,98362.06
2023-04-11T01:19:29.645Z,98361.50
2023-04-11T01:21:57.901Z,98351.50
2023-04-11T01:24:24.750Z,98342.84
2023-04-11T01:26:52.181Z,98345.28
2023-04-11T01:29:18.951Z,98346.09
2023-04-11T01:31:46.241Z,98342.03
2023-04-11T01:34:15.783Z,98357.72
2023-04-11T01:36:42.722Z,98360.44
2023-04-11T01:39:09.896Z,98355.03
2023-04-11T01:41:37.357Z,98346.91
2023-04-11T01:44:04.924Z,98349.63
2023-04-11T01:46:32.131Z,98352.31
2023-04-11T01:49:01.153Z,98363.16
2023-04-11T01:51:27.764Z,98348.81
2023-04-11T01:53:55.312Z,98339.34
2023-04-11T01:56:22.236Z,98345.31
2023-04-11T01:58:48.765Z,98345.84
2023-04-11T02:01:19.990Z,98351.28
2023-04-11T02:03:46.768Z,98357.75
2023-04-11T02:06:14.828Z,98367.75
2023-04-11T02:08:41.365Z,98378.81
2023-04-11T02:11:08.333Z,98393.41
2023-04-11T02:13:35.979Z,98385.50
2023-04-11T02:16:11.377Z,98397.09
2023-04-11T02:18:38.254Z,98392.72
2023-04-11T02:21:05.896Z,98387.81
2023-04-11T02:23:32.536Z,98388.31
2023-04-11T02:25:58.990Z,98382.34
2023-04-11T02:28:25.705Z,98381.97
2023-04-11T02:30:52.335Z,98391.72
2023-04-11T02:33:19.430Z,98398.44
2023-04-11T02:35:46.868Z,98399.47
2023-04-11T02:38:13.668Z,98402.97
2023-04-11T02:40:40.376Z,98409.25
2023-04-11T02:43:06.830Z,98425.34
2023-04-11T02:45:33.416Z,98427.59
2023-04-11T02:47:59.949Z,98441.78
2023-04-11T02:50:27.143Z,98438.88
2023-04-11T02:52:53.971Z,98443.31
2023-04-11T02:55:23.137Z,98441.97
2023-04-11T02:57:49.977Z,98441.50
2023-04-11T03:00:18.442Z,98439.56
2023-04-11T03:02:44.995Z,98435.19
2023-04-11T03:05:11.555Z,98440.22
2023-04-11T03:07:38.544Z,98430.59
2023-04-11T03:10:05.572Z,98428.66
2023-04-11T03:12:32.071Z,98432.53
2023-04-11T03:14:58.575Z,98431.34
2023-04-11T03:17:25.069Z,98429.81
2023-04-11T03:19:51.585Z,98431.00
2023-04-11T03:22:18.070Z,98427.78
2023-04-11T03:24:44.595Z,98428.84
2023-04-11T03:27:11.082Z,98426.22
2023-04-11T03:29:37.589Z,98421.59
2023-04-11T03:32:04.221Z,98420.72
2023-04-11T03:34:30.769Z,98420.47
2023-04-11T03:36:57.469Z,98419.53
2023-04-11T03:39:24.431Z,98428.28
2023-04-11T03:41:51.158Z,98426.16
2023-04-11T03:44:17.662Z,98423.47
2023-04-11T03:46:44.232Z,98424.91
2023-04-11T03:49:10.791Z,98427.66
2023-04-11T03:51:37.506Z,98425.59
2023-04-11T03:54:04.030Z,98420.75
2023-04-11T03:56:30.556Z,98429.09
2023-04-11T03:58:57.325Z,98415.56
2023-04-11T04:01:23.954Z,98434.94
2023-04-11T04:03:50.534Z,98441.75
2023-04-11T04:06:17.362Z,98448.44
2023-04-11T04:08:44.004Z,98445.00
2023-04-11T04:11:10.473Z,98443.44
2023-04-11T04:13:36.914Z,98450.28
2023-04-11T04:16:04.144Z,98470.00
2023-04-11T04:18:30.752Z,98465.63
2023-04-11T04:20:57.234Z,98460.25
2023-04-11T04:23:23.879Z,98458.63
2023-04-11T04:25:51.178Z,98464.84
2023-04-11T04:28:20.502Z,98463.94
2023-04-11T04:30:50.230Z,98454.91
2023-04-11T04:33:18.734Z,98451.81
2023-04-11T04:35:45.296Z,98457.75
2023-04-11T04:38:17.858Z,98459.44
2023-04-11T04:40:44.577Z,98465.72
2023-04-11T04:43:18.453Z,98456.59
2023-04-11T04:45:45.692Z,98459.53
2023-04-11T04:48:15.331Z,98463.84
2023-04-11T04:50:41.828Z,98468.59
2023-04-11T04:53:08.310Z,98467.13
2023-04-11T04:55:35.612Z,98462.13
2023-04-11T04:58:02.149Z,98468.53
2023-04-11T05:00:28.711Z,98466.63
2023-04-11T05:02:55.380Z,98474.47
2023-04-11T05:05:22.066Z,98470.66
2023-04-11T05:07:48.570Z,98476.97
2023-04-11T05:10:15.025Z,98474.41
2023-04-11T05:12:41.618Z,98481.94
2023-04-11T05:15:11.677Z,98478.16
2023-04-11T05:17:38.649Z,98481.66
2023-04-11T05:20:07.429Z,98484.66
2023-04-11T05:22:33.924Z,98492.25
2023-04-11T05:25:01.049Z,98493.25
2023-04-11T05:27:27.523Z,98491.63
2023-04-11T05:29:54.263Z,98488.44
2023-04-11T05:32:20.820Z,98488.44
2023-04-11T05:34:53.041Z,98491.63
2023-04-11T05:37:20.015Z,98495.53
2023-04-11T05:39:47.119Z,98507.28
2023-04-11T05:42:17.436Z,98499.22
2023-04-11T05:44:44.639Z,98503.59
2023-04-11T05:47:11.891Z,98505.97
2023-04-11T05:49:38.561Z,98507.66
2023-04-11T05:52:05.104Z,98505.69
2023-04-11T05:54:33.418Z,98515.81
2023-04-11T05:57:00.198Z,98516.88
2023-04-11T05:59:28.951Z,98509.28
2023-04-11T06:01:55.779Z,98503.41
2023-04-11T06:04:22.409Z,98519.88
2023-04-11T06:06:49.133Z,98523.13
2023-04-11T06:09:15.727Z,98533.47
2023-04-11T06:11:42.478Z,98533.22
2023-04-11T06:14:08.990Z,98531.75
2023-04-11T06:16:36.816Z,98543.38
2023-04-11T06:19:05.132Z,98543.28
2023-04-11T06:21:34.233Z,98559.00
2023-04-11T06:24:08.111Z,98574.06
2023-04-11T06:26:34.604Z,98572.78
2023-04-11T06:29:04.828Z,98582.25
2023-04-11T06:31:31.637Z,98588.19
2023-04-11T06:33:58.505Z,98592.34
2023-04-11T06:36:26.040Z,98603.34
2023-04-11T06:38:52.826Z,98609.19
2023-04-11T06:41:19.352Z,98621.69
2023-04-11T06:43:45.883Z,98611.88
2023-04-11T06:46:12.616Z,98620.13
2023-04-11T06:48:39.145Z,98625.97
2023-04-11T06:51:05.985Z,98641.03
2023-04-11T06:53:32.511Z,98634.41
2023-04-11T06:56:00.711Z,98646.38
2023-04-11T06:58:29.282Z,98654.06
2023-04-11T07:00:58.887Z,98655.47
2023-04-11T07:03:25.832Z,98650.13
2023-04-11T07:05:52.630Z,98649.53
2023-04-11T07:08:19.079Z,98651.25
2023-04-11T07:10:45.535Z,98654.16
2023-04-11T07:13:12.054Z,98650.94
2023-04-11T07:15:38.595Z,98663.38
2023-04-11T07:18:05.293Z,98671.00
2023-04-11T07:20:35.041Z,98668.31
2023-04-11T07:23:01.568Z,98675.09
2023-04-11T07:25:30.623Z,98668.16
2023-04-11T07:27:57.771Z,98665.97
2023-04-11T07:30:24.341Z,98669.34
2023-04-11T07:32:51.247Z,98676.94
2023-04-11T07:35:18.039Z,98681.72
2023-04-11T07:37:45.577Z,98682.06
2023-04-11T07:40:14.351Z,98683.50
2023-04-11T07:42:41.576Z,98687.56
2023-04-11T07:45:08.776Z,98682.75
2023-04-11T07:47:35.666Z,98677.50
2023-04-11T07:50:03.302Z,98671.16
2023-04-11T07:52:30.033Z,98672.44
2023-04-11T07:54:56.627Z,98673.72
2023-04-11T07:57:23.205Z,98685.88
2023-04-11T07:59:49.802Z,98692.19
2023-04-11T08:02:16.396Z,98684.38
2023-04-11T08:04:43.023Z,98682.16
2023-04-11T08:07:09.613Z,98697.53
2023-04-11T08:09:36.154Z,98692.75
2023-04-11T08:12:03.460Z,98708.84
2023-04-11T08:14:29.992Z,98705.09
2023-04-11T08:16:56.574Z,98698.94
2023-04-11T08:19:23.076Z,98695.66
2023-04-11T08:21:49.818Z,98706.41
2023-04-11T08:24:16.347Z,98710.06
2023-04-11T08:26:42.910Z,98704.81
2023-04-11T08:29:11.435Z,98716.63
2023-04-11T08:31:44.949Z,98720.94
2023-04-11T08:34:12.721Z,98719.09
2023-04-11T08:36:39.336Z,98735.34
2023-04-11T08:39:05.818Z,98729.25
2023-04-11T08:41:33.602Z,98730.41
2023-04-11T08:44:00.702Z,98727.34
2023-04-11T08:46:27.412Z,98732.91
2023-04-11T08:48:55.053Z,98738.28
2023-04-11T08:51:26.938Z,98735.94
2023-04-11T08:53:57.805Z,98741.50
2023-04-11T08:56:24.617Z,98737.84
2023-04-11T08:58:51.262Z,98742.53
2023-04-11T09:01:35.171Z,98744.66
2023-04-11T09:04:05.450Z,98747.69
2023-04-11T09:06:33.738Z,98731.34
2023-04-11T09:09:01.949Z,98731.91
2023-04-11T09:11:28.526Z,98733.84
2023-04-11T09:14:11.260Z,98720.13
2023-04-11T09:16:53.351Z,98724.44
2023-04-11T09:19:27.256Z,98718.44
2023-04-11T09:21:55.225Z,98723.00
2023-04-11T09:24:22.743Z,98721.75
2023-04-11T09:26:49.242Z,98730.56
2023-04-11T09:29:38.255Z,98726.81
2023-04-11T09:32:05.600Z,98720.94
2023-04-11T09:34:33.938Z,98721.44
2023-04-11T09:37:01.344Z,98723.44
2023-04-11T09:39:29.512Z,98723.47
2023-04-11T09:41:57.038Z,98717.28
2023-04-11T09:44:41.874Z,98716.50
2023-04-11T09:47:09.512Z,98712.88
2023-04-11T09:49:36.911Z,98719.34
2023-04-11T09:52:03.939Z,98716.84
2023-04-11T09:54:32.010Z,98713.03
2023-04-11T09:56:59.083Z,98718.59
2023-04-11T09:59:26.495Z,98720.31
2023-04-11T10:01:53.488Z,98735.19
2023-04-11T10:04:20.498Z,98729.09
2023-04-11T10:07:14.234Z,98734.53
2023-04-11T10:09:43.435Z,98738.81
2023-04-11T10:12:09.964Z,98739.44
2023-04-11T10:14:39.307Z,98732.56
2023-04-11T10:17:19.818Z,98730.13
2023-04-11T10:19:50.835Z,98736.31
2023-04-11T10:22:43.074Z,98739.63
2023-04-11T10:25:20.017Z,98734.53
2023-04-11T10:27:53.511Z,98732.31
2023-04-11T10:30:45.229Z,98723.72
2023-04-11T10:33:12.497Z,98722.50
2023-04-11T10:35:58.347Z,98720.25
2023-04-11T10:38:37.164Z,98713.47
2023-04-11T10:41:34.241Z,98712.84
2023-04-11T10:44:24.921Z,98715.00
2023-04-11T10:46:54.268Z,98705.00
2023-04-11T10:49:38.309Z,98719.84
2023-04-11T10:52:23.556Z,98719.00
2023-04-11T10:54:52.215Z,98709.66
2023-04-11T10:57:19.333Z,98712.38
2023-04-11T10:59:51.835Z,98713.22
2023-04-11T11:02:22.001Z,98714.59
2023-04-11T11:04:49.365Z,98711.84
2023-04-11T11:07:17.076Z,98705.38
2023-04-11T11:09:49.340Z,98710.22
2023-04-11T11:12:17.074Z,98724.28
2023-04-11T11:14:46.230Z,98714.19
2023-04-11T11:17:14.417Z,98713.81
2023-04-11T11:19:45.220Z,98713.72
2023-04-11T11:22:29.882Z,98713.72
2023-04-11T11:25:07.585Z,98727.00
2023-04-11T11:27:34.570Z,98717.16
2023-04-11T11:30:11.314Z,98718.84
2023-04-11T11:32:37.815Z,98719.63
2023-04-11T11:35:14.757Z,98725.53
2023-04-11T11:37:41.927Z,98724.41
2023-04-11T11:40:13.099Z,98723.75
2023-04-11T11:42:40.678Z,98723.28
2023-04-11T11:45:20.983Z,98714.31
2023-04-11T11:47:49.587Z,98714.69
2023-04-11T11:50:25.991Z,98716.28
2023-04-11T11:52:52.765Z,98709.97
2023-04-11T11:55:19.267Z,98720.78
2023-04-11T11:57:47.306Z,98712.75
2023-04-11T12:00:14.915Z,98719.81
2023-04-11T12:02:45.111Z,98716.31
2023-04-11T12:05:12.263Z,98714.13
2023-04-11T12:07:39.056Z,98698.69
2023-04-11T12:10:11.861Z,98698.69
2023-04-11T12:12:41.058Z,98699.97
2023-04-11T12:15:16.690Z,98699.94
2023-04-11T12:17:43.810Z,98699.88
2023-04-11T12:20:11.261Z,98702.59
2023-04-11T12:22:38.213Z,98699.69
2023-04-11T12:25:06.125Z,98696.97
2023-04-11T12:27:36.616Z,98688.56
2023-04-11T12:30:04.328Z,98692.88
2023-04-11T12:32:33.831Z,98695.53
2023-04-11T12:35:01.232Z,98698.47
2023-04-11T12:37:27.666Z,98698.78
2023-04-11T12:39:54.358Z,98695.69
2023-04-11T12:42:23.800Z,98698.72
2023-04-11T12:44:53.313Z,98690.75
2023-04-11T12:47:19.790Z,98685.94
2023-04-11T12:49:46.257Z,98700.59
2023-04-11T12:52:12.781Z,98691.69
2023-04-11T12:54:39.258Z,98688.44
2023-04-11T12:57:05.864Z,98674.63
2023-04-11T12:59:32.596Z,98673.00
2023-04-11T13:01:59.381Z,98674.91
2023-04-11T13:04:26.154Z,98674.34
2023-04-11T13:06:52.755Z,98684.63
2023-04-11T13:09:19.220Z,98680.31
2023-04-11T13:11:45.816Z,98674.91
2023-04-11T13:14:12.303Z,98676.25
2023-04-11T13:16:38.857Z,98662.75
2023-04-11T13:19:05.474Z,98662.19
2023-04-11T13:21:32.626Z,98660.81
2023-04-11T13:23:59.161Z,98657.56
2023-04-11T13:26:25.631Z,98646.94
2023-04-11T13:28:52.059Z,98644.91
2023-04-11T13:31:19.388Z,98642.75
2023-04-11T13:33:47.923Z,98642.88
2023-04-11T13:36:14.453Z,98635.66
2023-04-11T13:38:41.204Z,98636.16
2023-04-11T13:41:07.741Z,98638.78
2023-04-11T13:43:34.203Z,98628.56
2023-04-11T13:46:00.804Z,98631.81
2023-04-11T13:48:27.332Z,98638.78
2023-04-11T13:50:57.426Z,98641.03
2023-04-11T13:53:24.406Z,98622.03
2023-04-11T13:55:51.370Z,98622.00
2023-04-11T13:58:18.427Z,98615.31
2023-04-11T14:00:45.088Z,98623.69
2023-04-11T14:03:12.033Z,98611.72
2023-04-11T14:05:38.994Z,98606.75
2023-04-11T14:08:06.473Z,98601.19
2023-04-11T14:10:33.603Z,98605.03
2023-04-11T14:13:01.156Z,98605.50
2023-04-11T14:15:27.794Z,98601.81
2023-04-11T14:17:54.559Z,98600.59
2023-04-11T14:20:21.245Z,98587.47
2023-04-11T14:22:47.788Z,98583.84
2023-04-11T14:25:15.624Z,98578.91
2023-04-11T14:27:42.212Z,98576.72
2023-04-11T14:30:09.957Z,98577.50
2023-04-11T14:32:36.783Z,98570.72
2023-04-11T14:35:04.790Z,98565.59
2023-04-11T14:37:34.640Z,98569.66
2023-04-11T14:40:01.883Z,98560.63
2023-04-11T14:42:28.414Z,98558.66
2023-04-11T14:44:54.963Z,98562.97
2023-04-11T14:47:21.450Z,98552.66
2023-04-11T14:49:47.946Z,98550.03
2023-04-11T14:52:14.492Z,98547.41
2023-04-11T14:54:41.096Z,98543.72
2023-04-11T14:57:07.544Z,98535.59
2023-04-11T14:59:34.128Z,98535.59
2023-04-11T15:02:01.996Z,98544.84
2023-04-11T15:04:28.664Z,98537.75
2023-04-11T15:06:55.118Z,98532.28
2023-04-11T15:09:22.041Z,98532.09
2023-04-11T15:11:48.862Z,98529.13
2023-04-11T15:14:15.305Z,98517.72
2023-04-11T15:16:41.859Z,98520.19
2023-04-11T15:19:09.580Z,98515.59
2023-04-11T15:21:36.416Z,98517.19
2023-04-11T15:24:07.225Z,98516.63
2023-04-11T15:26:34.367Z,98517.13
2023-04-11T15:29:00.926Z,98504.97
2023-04-11T15:31:27.621Z,98510.66
2023-04-11T15:33:57.291Z,98515.03
2023-04-11T15:36:24.138Z,98509.31
2023-04-11T15:38:50.659Z,98502.84
2023-04-11T15:41:17.302Z,98502.91
2023-04-11T15:43:43.960Z,98497.72
2023-04-11T15:46:10.441Z,98491.78
2023-04-11T15:48:37.110Z,98495.56
2023-04-11T15:51:10.877Z,98493.41
2023-04-11T15:53:37.489Z,98486.34
2023-04-11T15:56:06.151Z,98482.56
2023-04-11T15:58:33.875Z,98485.53
2023-04-11T16:01:01.737Z,98481.72
2023-04-11T16:03:31.767Z,98482.84
2023-04-11T16:05:59.169Z,98479.06
2023-04-11T16:08:28.774Z,98482.59
2023-04-11T16:10:55.742Z,98466.09
2023-04-11T16:13:22.252Z,98468.25
2023-04-11T16:15:48.928Z,98463.69
2023-04-11T16:18:15.920Z,98466.91
2023-04-11T16:20:42.433Z,98459.63
2023-04-11T16:23:09.056Z,98453.38
2023-04-11T16:25:35.784Z,98457.72
2023-04-11T16:28:02.343Z,98462.09
2023-04-11T16:30:28.851Z,98460.44
2023-04-11T16:32:55.323Z,98461.53
2023-04-11T16:35:21.849Z,98461.81
2023-04-11T16:37:48.845Z,98451.31
2023-04-11T16:40:15.758Z,98456.72
2023-04-11T16:42:42.318Z,98454.56
2023-04-11T16:45:12.647Z,98448.34
2023-04-11T16:47:39.215Z,98442.41
2023-04-11T16:50:06.362Z,98437.25
2023-04-11T16:52:33.004Z,98441.03
2023-04-11T16:54:59.499Z,98444.56
2023-04-11T16:57:27.470Z,98443.22
2023-04-11T16:59:54.111Z,98430.47
2023-04-11T17:02:20.808Z,98423.47
2023-04-11T17:04:47.343Z,98420.47
2023-04-11T17:07:13.857Z,98420.47
2023-04-11T17:09:41.482Z,98430.19
2023-04-11T17:12:07.989Z,98422.84
2023-04-11T17:14:36.438Z,98424.22
2023-04-11T17:17:03.082Z,98416.09
2023-04-11T17:19:29.738Z,98412.84
2023-04-11T17:21:57.497Z,98409.34
2023-04-11T17:24:24.037Z,98405.00
2023-04-11T17:26:50.545Z,98402.56
2023-04-11T17:29:17.044Z,98400.94
2023-04-11T17:31:46.308Z,98409.59
2023-04-11T17:34:12.782Z,98413.66
2023-04-11T17:36:42.841Z,98402.84
2023-04-11T17:39:16.971Z,98398.50
2023-04-11T17:41:46.506Z,98398.22
2023-04-11T17:44:13.510Z,98406.56
2023-04-11T17:46:40.049Z,98403.31
2023-04-11T17:49:06.553Z,98406.00
2023-04-11T17:51:32.992Z,98408.69
2023-04-11T17:53:59.658Z,98407.59
2023-04-11T17:56:27.072Z,98407.59
2023-04-11T17:58:53.604Z,98404.84
2023-04-11T18:01:20.737Z,98411.03
2023-04-11T18:03:47.490Z,98402.97
2023-04-11T18:06:14.094Z,98417.84
2023-04-11T18:08:49.672Z,98414.88
2023-04-11T18:11:17.465Z,98418.97
2023-04-11T18:13:44.095Z,98412.25
2023-04-11T18:16:11.452Z,98412.19
2023-04-11T18:18:38.136Z,98413.53
2023-04-11T18:21:07.754Z,98403.00
2023-04-11T18:23:35.034Z,98400.25
2023-04-11T18:26:01.484Z,98400.00
2023-04-11T18:28:28.025Z,98399.94
2023-04-11T18:30:54.561Z,98401.81
2023-04-11T18:33:21.236Z,98410.47
2023-04-11T18:35:47.880Z,98408.78
2023-04-11T18:38:14.590Z,98411.66
2023-04-11T18:40:41.192Z,98408.75
2023-04-11T18:43:08.264Z,98402.28
2023-04-11T18:45:35.338Z,98405.81
2023-04-11T18:48:02.267Z,98401.78
2023-04-11T18:50:30.708Z,98405.50
2023-04-11T18:53:00.310Z,98407.16
2023-04-11T18:55:28.336Z,98400.63
2023-04-11T18:57:58.832Z,98396.31
2023-04-11T19:00:27.561Z,98391.25
2023-04-11T19:02:54.278Z,98394.41
2023-04-11T19:05:21.111Z,98392.81
2023-04-11T19:07:47.815Z,98392.09
2023-04-11T19:10:14.328Z,98381.84
2023-04-11T19:12:41.104Z,98392.25
2023-04-11T19:15:09.147Z,98395.16
2023-04-11T19:17:36.650Z,98388.59
2023-04-11T19:20:06.883Z,98395.34
2023-04-11T19:22:34.550Z,98392.94
2023-04-11T19:25:01.066Z,98390.72
2023-04-11T19:27:27.632Z,98392.28
2023-04-11T19:29:54.431Z,98381.91
2023-04-11T19:32:20.991Z,98376.06
2023-04-11T19:34:49.536Z,98376.09
2023-04-11T19:37:16.606Z,98367.44
2023-04-11T19:39:43.888Z,98363.03
2023-04-11T19:42:11.893Z,98365.13
2023-04-11T19:44:38.388Z,98368.94
2023-04-11T19:47:04.938Z,98363.63
2023-04-11T19:49:31.539Z,98359.78
2023-04-11T19:51:58.061Z,98367.16
2023-04-11T19:54:24.557Z,98361.44
2023-04-11T19:56:54.112Z,98366.16
2023-04-11T19:59:20.674Z,98353.78
2023-04-11T20:01:47.433Z,98343.09
2023-04-11T20:04:15.853Z,98343.00
2023-04-11T20:06:44.286Z,98350.31
2023-04-11T20:09:11.760Z,98353.72
2023-04-11T20:11:39.457Z,98337.78
2023-04-11T20:14:07.022Z,98339.59
2023-04-11T20:16:33.746Z,98335.50
2023-04-11T20:19:01.721Z,98330.09
2023-04-11T20:21:28.477Z,98327.13
2023-04-11T20:23:55.145Z,98320.00
2023-04-11T20:26:22.603Z,98324.00
2023-04-11T20:28:50.361Z,98320.53
2023-04-11T20:31:16.960Z,98324.31
2023-04-11T20:33:44.256Z,98321.25
2023-04-11T20:36:11.357Z,98317.00
2023-04-11T20:38:38.021Z,98321.03
2023-04-11T20:41:05.787Z,98330.72
2023-04-11T20:43:32.347Z,98335.69
2023-04-11T20:45:59.076Z,98319.53
2023-04-11T20:48:25.927Z,98331.09
2023-04-11T20:50:55.820Z,98331.66
2023-04-11T20:53:22.450Z,98329.41
2023-04-11T20:55:48.991Z,98331.31
2023-04-11T20:58:18.549Z,98318.72
2023-04-11T21:00:45.154Z,98321.88
2023-04-11T21:03:11.856Z,98310.34
2023-04-11T21:05:39.662Z,98321.97
2023-04-11T21:08:06.656Z,98318.53
2023-04-11T21:10:33.194Z,98327.72
2023-04-11T21:12:59.650Z,98323.69
2023-04-11T21:15:26.192Z,98322.34
2023-04-11T21:17:52.854Z,98321.75
2023-04-11T21:20:20.135Z,98327.72
2023-04-11T21:22:47.897Z,98328.59
2023-04-11T21:25:15.778Z,98327.63
2023-04-11T21:27:42.993Z,98337.38
2023-04-11T21:30:10.450Z,98330.09
2023-04-11T21:32:37.363Z,98322.25
2023-04-11T21:35:09.483Z,98322.47
2023-04-11T21:37:36.057Z,98315.75
2023-04-11T21:40:03.241Z,98312.00
2023-04-11T21:42:29.686Z,98299.78
2023-04-11T21:44:56.195Z,98297.88
2023-04-11T21:47:22.796Z,98286.53
2023-04-11T21:49:49.306Z,98270.88
2023-04-11T21:52:15.856Z,98253.66
2023-04-11T21:54:43.738Z,98257.16
2023-04-11T21:57:10.918Z,98249.94
2023-04-11T21:59:38.648Z,98246.69
2023-04-11T22:02:05.603Z,98243.75
2023-04-11T22:04:39.209Z,98242.09
2023-04-11T22:07:15.618Z,98235.69
2023-04-11T22:09:46.611Z,98236.00
2023-04-11T22:12:17.504Z,98244.66
2023-04-11T22:14:44.213Z,98241.94
2023-04-11T22:17:10.922Z,98243.56
2023-04-11T22:19:37.412Z,98233.22
2023-04-11T22:22:08.270Z,98243.56
2023-04-11T22:24:34.927Z,98235.19
2023-04-11T22:27:04.262Z,98231.56
2023-04-11T22:29:31.383Z,98225.69
2023-04-11T22:31:59.474Z,98220.94
2023-04-11T22:34:26.962Z,98198.91
2023-04-11T22:36:53.445Z,98200.44
2023-04-11T22:39:20.670Z,98187.66
2023-04-11T22:41:50.527Z,98182.34
2023-04-11T22:44:18.185Z,98182.59
2023-04-11T22:47:06.274Z,98171.50
2023-04-11T22:49:40.480Z,98165.78
2023-04-11T22:52:14.761Z,98160.97
2023-04-11T22:54:42.017Z,98152.00
2023-04-11T22:57:08.609Z,98142.75
2023-04-11T22:59:35.103Z,98124.56
2023-04-11T23:02:01.734Z,98132.47
2023-04-11T23:04:28.422Z,98135.53
2023-04-11T23:06:54.969Z,98142.91
2023-04-11T23:09:21.870Z,98137.72
2023-04-11T23:11:49.855Z,98129.88
2023-04-11T23:14:18.285Z,98132.56
2023-04-11T23:16:45.152Z,98128.47
2023-04-11T23:19:12.007Z,98115.78
2023-04-11T23:21:38.629Z,98109.00
2023-04-11T23:24:06.876Z,98105.69
2023-04-11T23:26:33.529Z,98105.81
2023-04-11T23:29:02.400Z,98106.44
2023-04-11T23:31:29.800Z,98123.31
2023-04-11T23:33:56.900Z,98088.41
2023-04-11T23:36:23.654Z,98096.44
2023-04-11T23:38:50.094Z,98097.88
2023-04-11T23:41:16.586Z,98095.69
2023-04-11T23:43:43.079Z,98099.97
2023-04-11T23:46:09.760Z,98086.31
2023-04-11T23:48:37.039Z,98065.81
2023-04-11T23:51:03.734Z,98061.41
2023-04-11T23:53:31.615Z,98053.63
2023-04-11T23:55:58.201Z,98045.63
2023-04-11T23:58:24.747Z,98042.59
