createdAt,value
2018-04-14T00:01:04.196Z,8.20
2018-04-14T00:06:32.356Z,8.20
2018-04-14T00:12:01.262Z,8.00
2018-04-14T00:17:29.396Z,8.00
2018-04-14T00:22:58.307Z,7.90
2018-04-14T00:28:26.458Z,7.80
2018-04-14T00:33:55.360Z,7.70
2018-04-14T00:39:24.433Z,7.70
2018-04-14T00:44:53.342Z,7.60
2018-04-14T00:50:21.509Z,7.50
2018-04-14T00:55:49.652Z,7.50
2018-04-14T01:01:17.791Z,7.50
2018-04-14T01:06:45.925Z,7.40
2018-04-14T01:12:14.080Z,7.30
2018-04-14T01:17:42.985Z,7.20
2018-04-14T01:23:11.120Z,7.20
2018-04-14T01:28:39.261Z,7.10
2018-04-14T01:34:08.191Z,6.90
2018-04-14T01:39:37.079Z,6.80
2018-04-14T01:45:05.238Z,6.80
2018-04-14T01:50:34.141Z,6.70
2018-04-14T01:56:02.359Z,6.70
2018-04-14T02:01:31.212Z,6.60
2018-04-14T02:06:59.348Z,6.60
2018-04-14T02:12:28.294Z,6.60
2018-04-14T02:17:57.201Z,6.60
2018-04-14T02:23:25.375Z,6.60
2018-04-14T02:28:53.530Z,6.60
2018-04-14T02:34:21.672Z,6.60
2018-04-14T02:39:49.820Z,6.60
2018-04-14T02:45:17.948Z,6.60
2018-04-14T02:50:46.085Z,6.60
2018-04-14T02:56:14.973Z,6.60
2018-04-14T03:01:43.091Z,6.60
2018-04-14T03:07:11.997Z,6.50
2018-04-14T03:12:40.132Z,6.50
2018-04-14T03:18:08.253Z,6.50
2018-04-14T03:23:36.394Z,6.40
2018-04-14T03:29:05.287Z,6.30
2018-04-14T03:34:33.415Z,6.30
2018-04-14T03:40:01.563Z,6.30
2018-04-14T03:45:29.680Z,6.20
2018-04-14T03:50:57.806Z,6.20
2018-04-14T03:56:25.980Z,6.20
2018-04-14T04:01:54.146Z,6.10
2018-04-14T04:07:23.027Z,6.10
2018-04-14T04:12:52.123Z,6.10
2018-04-14T04:18:39.130Z,6.10
2018-04-14T04:24:25.088Z,6.10
2018-04-14T04:29:53.222Z,6.10
2018-04-14T04:35:21.375Z,6.10
2018-04-14T04:40:50.271Z,6.10
2018-04-14T04:46:18.414Z,6.10
2018-04-14T04:51:46.540Z,6.10
2018-04-14T04:57:15.438Z,6.20
2018-04-14T05:02:43.584Z,6.20
2018-04-14T05:08:11.714Z,6.30
2018-04-14T05:13:40.620Z,6.50
2018-04-14T05:19:08.745Z,6.50
2018-04-14T05:24:36.881Z,6.60
2018-04-14T05:30:05.003Z,6.80
2018-04-14T05:35:33.129Z,6.80
2018-04-14T05:41:02.037Z,7.10
2018-04-14T05:46:30.185Z,7.10
2018-04-14T05:51:59.098Z,7.60
2018-04-14T05:57:27.245Z,7.60
2018-04-14T06:02:55.426Z,7.90
2018-04-14T06:08:23.580Z,8.20
2018-04-14T06:13:52.557Z,8.80
2018-04-14T06:19:21.626Z,9.10
2018-04-14T06:24:49.817Z,9.10
2018-04-14T06:30:17.957Z,9.50
2018-04-14T06:35:46.091Z,9.80
2018-04-14T06:41:14.235Z,10.20
2018-04-14T06:46:42.372Z,10.50
2018-04-14T06:52:10.522Z,10.90
2018-04-14T06:57:38.656Z,11.20
2018-04-14T07:03:06.809Z,11.50
2018-04-14T07:08:35.035Z,11.90
2018-04-14T07:14:03.181Z,12.20
2018-04-14T07:19:31.338Z,12.50
2018-04-14T07:24:59.540Z,12.80
2018-04-14T07:30:27.700Z,13.00
2018-04-14T07:35:55.857Z,13.20
2018-04-14T07:41:24.009Z,13.50
2018-04-14T07:46:52.998Z,13.90
2018-04-14T07:52:21.969Z,14.20
2018-04-14T07:57:50.122Z,14.10
2018-04-14T08:03:18.298Z,14.40
2018-04-14T08:08:46.437Z,14.60
2018-04-14T08:14:14.627Z,14.80
2018-04-14T08:19:44.504Z,15.10
2018-04-14T08:25:12.769Z,15.30
2018-04-14T08:30:41.772Z,15.60
2018-04-14T08:36:10.939Z,15.60
2018-04-14T08:41:39.126Z,15.70
2018-04-14T08:47:07.273Z,16.00
2018-04-14T08:52:35.490Z,16.30
2018-04-14T08:58:03.659Z,16.50
2018-04-14T09:03:32.605Z,16.80
2018-04-14T09:09:01.574Z,16.80
2018-04-14T09:14:29.788Z,16.80
2018-04-14T09:19:59.017Z,16.90
2018-04-14T09:25:27.409Z,17.00
2018-04-14T09:30:55.980Z,17.10
2018-04-14T09:36:24.385Z,17.10
2018-04-14T09:41:53.806Z,17.20
2018-04-14T09:47:21.996Z,17.40
2018-04-14T09:52:50.189Z,17.50
2018-04-14T09:58:19.363Z,17.60
2018-04-14T10:03:51.491Z,17.80
2018-04-14T10:09:19.752Z,18.00
2018-04-14T10:14:51.994Z,18.40
2018-04-14T10:20:20.232Z,18.40
2018-04-14T10:25:48.507Z,18.50
2018-04-14T10:31:18.477Z,18.90
2018-04-14T10:36:47.575Z,18.90
2018-04-14T10:42:15.754Z,18.90
2018-04-14T10:47:44.898Z,19.10
2018-04-14T10:53:13.060Z,19.20
2018-04-14T10:58:41.221Z,19.50
2018-04-14T11:04:09.385Z,19.50
2018-04-14T11:09:37.606Z,19.70
2018-04-14T11:15:05.758Z,20.10
2018-04-14T11:20:33.985Z,20.10
2018-04-14T11:26:02.097Z,20.40
2018-04-14T11:31:30.411Z,20.60
2018-04-14T11:36:58.665Z,20.60
2018-04-14T11:42:26.890Z,20.60
2018-04-14T11:47:55.921Z,20.90
2018-04-14T11:53:24.921Z,21.10
2018-04-14T11:58:53.081Z,21.10
2018-04-14T12:04:22.160Z,21.00
2018-04-14T12:09:50.334Z,21.00
2018-04-14T12:15:18.457Z,21.30
2018-04-14T12:20:47.646Z,21.70
2018-04-14T12:26:15.863Z,21.70
2018-04-14T12:31:44.032Z,21.90
2018-04-14T12:37:12.233Z,21.90
2018-04-14T12:42:40.775Z,22.10
2018-04-14T12:48:08.941Z,22.30
2018-04-14T12:53:37.210Z,22.30
2018-04-14T12:59:05.352Z,22.30
2018-04-14T13:04:34.277Z,22.00
2018-04-14T13:10:02.547Z,22.00
2018-04-14T13:15:30.707Z,21.60
2018-04-14T13:20:58.923Z,21.40
2018-04-14T13:26:27.140Z,21.80
2018-04-14T13:31:55.304Z,21.80
2018-04-14T13:37:23.453Z,21.90
2018-04-14T13:42:52.557Z,22.00
2018-04-14T13:48:21.668Z,22.10
2018-04-14T13:53:49.859Z,22.10
2018-04-14T13:59:18.066Z,22.80
2018-04-14T14:04:46.215Z,24.60
2018-04-14T14:10:14.386Z,25.90
2018-04-14T14:15:43.322Z,30.50
2018-04-14T14:21:12.250Z,32.30
2018-04-14T14:26:44.048Z,33.50
2018-04-14T14:32:12.558Z,33.40
2018-04-14T14:37:41.498Z,36.00
2018-04-14T14:43:09.669Z,35.90
2018-04-14T14:48:40.024Z,36.30
2018-04-14T14:54:08.178Z,36.00
2018-04-14T14:59:36.366Z,36.60
2018-04-14T15:10:36.273Z,33.90
2018-04-14T15:16:04.423Z,30.30
2018-04-14T15:21:32.557Z,28.30
2018-04-14T15:27:00.695Z,28.50
2018-04-14T15:32:28.876Z,29.50
2018-04-14T15:37:57.030Z,29.00
2018-04-14T15:43:25.255Z,28.20
2018-04-14T15:48:53.411Z,27.10
2018-04-14T15:54:22.643Z,24.10
2018-04-14T15:59:51.801Z,23.90
2018-04-14T16:05:20.704Z,21.90
2018-04-14T16:10:48.844Z,21.90
2018-04-14T16:16:16.998Z,21.30
2018-04-14T16:21:45.132Z,20.80
2018-04-14T16:27:13.284Z,20.40
2018-04-14T16:32:41.432Z,20.40
2018-04-14T16:38:10.339Z,20.50
2018-04-14T16:43:38.486Z,20.50
2018-04-14T16:49:06.626Z,20.10
2018-04-14T16:54:35.545Z,19.40
2018-04-14T17:00:03.681Z,19.40
2018-04-14T17:05:32.603Z,18.80
2018-04-14T17:11:01.514Z,18.60
2018-04-14T17:16:29.684Z,18.50
2018-04-14T17:21:59.013Z,18.40
2018-04-14T17:27:28.018Z,17.90
2018-04-14T17:32:57.337Z,17.90
2018-04-14T17:38:25.495Z,17.70
2018-04-14T17:43:53.722Z,17.50
2018-04-14T17:49:21.918Z,17.40
2018-04-14T17:54:50.096Z,17.10
2018-04-14T18:00:19.236Z,16.90
2018-04-14T18:05:48.153Z,16.60
2018-04-14T18:11:17.064Z,16.40
2018-04-14T18:16:45.217Z,16.40
2018-04-14T18:22:14.140Z,16.10
2018-04-14T18:27:42.748Z,16.10
2018-04-14T18:33:10.932Z,16.10
2018-04-14T18:38:39.185Z,15.80
2018-04-14T18:44:07.352Z,15.70
2018-04-14T18:49:37.367Z,15.50
2018-04-14T18:55:05.548Z,15.50
2018-04-14T19:00:33.763Z,15.40
2018-04-14T19:06:01.942Z,15.30
2018-04-14T19:11:30.112Z,15.20
2018-04-14T19:16:58.438Z,15.10
2018-04-14T19:22:26.783Z,15.00
2018-04-14T19:27:54.918Z,14.90
2018-04-14T19:33:23.107Z,14.80
2018-04-14T19:38:51.330Z,14.70
2018-04-14T19:44:19.496Z,14.60
2018-04-14T19:49:47.650Z,14.50
2018-04-14T19:55:16.603Z,14.30
2018-04-14T20:00:44.745Z,14.30
2018-04-14T20:06:13.328Z,14.20
2018-04-14T20:11:41.505Z,14.10
2018-04-14T20:17:09.729Z,13.90
2018-04-14T20:22:37.987Z,13.80
2018-04-14T20:28:06.897Z,13.70
2018-04-14T20:33:35.041Z,13.60
2018-04-14T20:39:03.222Z,13.60
2018-04-14T20:44:31.394Z,13.50
2018-04-14T20:50:00.400Z,13.30
2018-04-14T20:55:30.546Z,13.20
2018-04-14T21:00:58.730Z,13.10
2018-04-14T21:06:26.888Z,13.10
2018-04-14T21:11:55.058Z,13.00
2018-04-14T21:17:23.971Z,12.80
2018-04-14T21:22:52.922Z,12.80
2018-04-14T21:28:21.823Z,12.70
2018-04-14T21:33:49.972Z,12.70
2018-04-14T21:39:18.127Z,12.70
2018-04-14T21:44:46.286Z,12.60
2018-04-14T21:50:14.440Z,12.40
2018-04-14T21:55:43.371Z,12.30
2018-04-14T22:01:15.409Z,12.30
2018-04-14T22:06:43.564Z,12.20
2018-04-14T22:12:11.732Z,12.20
2018-04-14T22:17:40.637Z,12.10
2018-04-14T22:23:08.815Z,12.10
2018-04-14T22:28:36.956Z,12.00
2018-04-14T22:34:07.085Z,11.90
2018-04-14T22:39:36.029Z,11.70
2018-04-14T22:45:04.197Z,11.70
2018-04-14T22:50:32.379Z,11.60
2018-04-14T22:56:00.539Z,11.40
2018-04-14T23:01:28.734Z,11.30
2018-04-14T23:06:56.890Z,11.20
2018-04-14T23:12:25.173Z,11.10
2018-04-14T23:17:53.364Z,11.00
2018-04-14T23:23:22.288Z,10.90
2018-04-14T23:28:51.185Z,10.80
2018-04-14T23:34:19.340Z,10.80
2018-04-14T23:39:48.252Z,10.50
2018-04-14T23:45:16.411Z,10.50
2018-04-14T23:50:44.540Z,10.40
2018-04-14T23:56:12.660Z,10.30
