createdAt,value
2023-02-11T00:00:44.791Z,10.35
2023-02-11T00:03:11.277Z,7.87
2023-02-11T00:05:37.728Z,15.30
2023-02-11T00:08:04.440Z,11.15
2023-02-11T00:10:30.929Z,10.13
2023-02-11T00:12:57.478Z,4.65
2023-02-11T00:15:23.864Z,11.90
2023-02-11T00:17:50.328Z,11.35
2023-02-11T00:20:16.728Z,13.25
2023-02-11T00:22:43.924Z,10.38
2023-02-11T00:25:10.325Z,11.55
2023-02-11T00:27:37.604Z,9.10
2023-02-11T00:30:05.343Z,12.35
2023-02-11T00:32:31.765Z,12.80
2023-02-11T00:34:58.172Z,13.18
2023-02-11T00:37:24.557Z,9.50
2023-02-11T00:39:51.001Z,9.20
2023-02-11T00:42:17.432Z,15.15
2023-02-11T00:44:43.801Z,13.10
2023-02-11T00:47:10.309Z,12.02
2023-02-11T00:49:37.025Z,15.65
2023-02-11T00:52:03.963Z,12.00
2023-02-11T00:54:30.403Z,5.60
2023-02-11T00:56:59.184Z,9.65
2023-02-11T00:59:25.670Z,8.65
2023-02-11T01:01:52.119Z,10.88
2023-02-11T01:04:18.477Z,16.40
2023-02-11T01:06:44.915Z,11.02
2023-02-11T01:09:11.452Z,15.20
2023-02-11T01:11:37.862Z,13.40
2023-02-11T01:14:04.474Z,12.10
2023-02-11T01:16:30.877Z,15.63
2023-02-11T01:18:58.868Z,11.45
2023-02-11T01:21:25.757Z,12.65
2023-02-11T01:23:52.814Z,15.90
2023-02-11T01:26:19.457Z,9.48
2023-02-11T01:28:45.854Z,10.63
2023-02-11T01:31:12.337Z,12.57
2023-02-11T01:33:38.870Z,13.00
2023-02-11T01:36:06.832Z,11.90
2023-02-11T01:38:34.018Z,14.27
2023-02-11T01:41:03.255Z,17.00
2023-02-11T01:43:34.783Z,7.53
2023-02-11T01:46:20.260Z,13.93
2023-02-11T01:48:55.810Z,14.38
2023-02-11T01:51:27.413Z,13.57
2023-02-11T01:54:14.008Z,12.10
2023-02-11T01:57:05.162Z,12.60
2023-02-11T01:59:36.158Z,9.65
2023-02-11T02:02:08.552Z,13.52
2023-02-11T02:04:42.277Z,11.10
2023-02-11T02:07:14.552Z,15.77
2023-02-11T02:09:48.327Z,6.00
2023-02-11T02:12:14.786Z,13.05
2023-02-11T02:14:41.852Z,13.43
2023-02-11T02:17:24.931Z,16.98
2023-02-11T02:20:00.416Z,14.43
2023-02-11T02:22:52.712Z,14.82
2023-02-11T02:25:56.062Z,5.47
2023-02-11T02:28:58.484Z,15.23
2023-02-11T02:31:39.924Z,11.30
2023-02-11T02:34:19.330Z,19.10
2023-02-11T02:37:04.788Z,10.57
2023-02-11T02:39:35.943Z,9.30
2023-02-11T02:42:04.960Z,11.23
2023-02-11T02:44:32.461Z,15.73
2023-02-11T02:46:58.970Z,2.10
2023-02-11T02:49:25.446Z,11.88
2023-02-11T02:52:09.485Z,13.00
2023-02-11T02:54:51.076Z,7.97
2023-02-11T02:57:59.533Z,11.30
2023-02-11T03:00:51.634Z,11.73
2023-02-11T03:03:29.508Z,6.93
2023-02-11T03:06:13.272Z,11.73
2023-02-11T03:09:06.339Z,10.02
2023-02-11T03:11:35.990Z,10.07
2023-02-11T03:14:04.541Z,10.30
2023-02-11T03:16:37.943Z,11.55
2023-02-11T03:19:20.396Z,14.57
2023-02-11T03:21:49.171Z,12.57
2023-02-11T03:24:23.865Z,13.73
2023-02-11T03:26:53.941Z,11.07
2023-02-11T03:29:39.171Z,12.73
2023-02-11T03:32:17.693Z,11.90
2023-02-11T03:34:47.075Z,18.92
2023-02-11T03:37:31.786Z,14.63
2023-02-11T03:40:06.698Z,8.77
2023-02-11T03:42:39.960Z,8.70
2023-02-11T03:45:10.723Z,15.02
2023-02-11T03:47:39.910Z,15.52
2023-02-11T03:50:08.747Z,15.88
2023-02-11T03:52:37.981Z,12.13
2023-02-11T03:55:11.244Z,12.05
2023-02-11T03:57:38.113Z,11.25
2023-02-11T04:00:06.977Z,9.45
2023-02-11T04:02:34.844Z,14.27
2023-02-11T04:05:01.552Z,18.50
2023-02-11T04:07:28.220Z,12.52
2023-02-11T04:09:54.769Z,12.43
2023-02-11T04:12:21.535Z,8.95
2023-02-11T04:14:47.949Z,13.60
2023-02-11T04:17:14.401Z,18.00
2023-02-11T04:19:41.064Z,7.68
2023-02-11T04:22:07.968Z,16.23
2023-02-11T04:24:34.626Z,19.05
2023-02-11T04:27:01.280Z,6.63
2023-02-11T04:29:28.297Z,17.03
2023-02-11T04:31:55.686Z,15.23
2023-02-11T04:34:24.509Z,15.82
2023-02-11T04:36:51.151Z,20.02
2023-02-11T04:39:17.672Z,16.42
2023-02-11T04:41:44.205Z,18.23
2023-02-11T04:44:11.142Z,15.23
2023-02-11T04:46:37.736Z,20.00
2023-02-11T04:49:04.422Z,21.67
2023-02-11T04:51:31.735Z,17.83
2023-02-11T04:53:58.165Z,17.13
2023-02-11T04:56:24.639Z,17.67
2023-02-11T04:58:51.168Z,20.13
2023-02-11T05:01:17.675Z,15.52
2023-02-11T05:03:44.397Z,28.70
2023-02-11T05:06:11.480Z,17.00
2023-02-11T05:08:38.032Z,19.05
2023-02-11T05:11:04.872Z,16.35
2023-02-11T05:13:32.052Z,24.73
2023-02-11T05:15:58.532Z,17.48
2023-02-11T05:18:25.022Z,27.13
2023-02-11T05:20:51.691Z,19.15
2023-02-11T05:23:18.112Z,19.45
2023-02-11T05:25:44.509Z,16.67
2023-02-11T05:28:10.932Z,14.63
2023-02-11T05:30:37.461Z,20.63
2023-02-11T05:33:04.028Z,16.10
2023-02-11T05:35:30.469Z,29.50
2023-02-11T05:37:57.042Z,17.50
2023-02-11T05:40:23.556Z,18.98
2023-02-11T05:42:50.064Z,18.40
2023-02-11T05:45:16.555Z,28.45
2023-02-11T05:47:43.043Z,18.17
2023-02-11T05:50:09.611Z,15.73
2023-02-11T05:52:36.391Z,28.42
2023-02-11T05:55:03.110Z,14.47
2023-02-11T05:57:29.548Z,17.73
2023-02-11T05:59:56.089Z,21.10
2023-02-11T06:02:22.726Z,18.90
2023-02-11T06:04:49.156Z,18.25
2023-02-11T06:07:15.794Z,17.80
2023-02-11T06:09:42.322Z,25.50
2023-02-11T06:12:08.816Z,18.58
2023-02-11T06:14:35.788Z,18.33
2023-02-11T06:17:02.178Z,21.23
2023-02-11T06:19:28.654Z,21.93
2023-02-11T06:21:56.428Z,21.27
2023-02-11T06:24:47.806Z,18.67
2023-02-11T06:27:09.833Z,18.60
2023-02-11T06:29:36.244Z,25.48
2023-02-11T06:32:02.833Z,20.70
2023-02-11T06:34:29.375Z,21.92
2023-02-11T06:36:55.797Z,28.35
2023-02-11T06:39:22.290Z,15.88
2023-02-11T06:41:49.048Z,22.90
2023-02-11T06:44:15.525Z,31.93
2023-02-11T06:46:41.984Z,18.83
2023-02-11T06:49:08.697Z,25.88
2023-02-11T06:51:35.142Z,20.70
2023-02-11T06:54:01.534Z,24.65
2023-02-11T06:56:28.004Z,21.00
2023-02-11T06:58:57.822Z,19.83
2023-02-11T07:01:25.936Z,24.27
2023-02-11T07:03:54.373Z,17.45
2023-02-11T07:06:23.262Z,24.67
2023-02-11T07:08:50.179Z,21.63
2023-02-11T07:11:27.766Z,19.25
2023-02-11T07:13:56.447Z,26.65
2023-02-11T07:16:23.402Z,23.10
2023-02-11T07:18:50.055Z,23.02
2023-02-11T07:21:20.716Z,28.10
2023-02-11T07:23:48.433Z,25.73
2023-02-11T07:26:18.117Z,28.58
2023-02-11T07:28:45.299Z,23.35
2023-02-11T07:31:22.004Z,24.23
2023-02-11T07:33:49.096Z,25.40
2023-02-11T07:36:16.602Z,28.25
2023-02-11T07:38:43.435Z,24.00
2023-02-11T07:41:11.785Z,21.73
2023-02-11T07:43:39.582Z,16.52
2023-02-11T07:46:13.085Z,29.67
2023-02-11T07:48:40.023Z,28.02
2023-02-11T07:51:09.814Z,31.85
2023-02-11T07:53:36.833Z,24.25
2023-02-11T07:56:08.417Z,25.92
2023-02-11T07:58:35.309Z,22.53
2023-02-11T08:01:08.043Z,27.83
2023-02-11T08:03:35.488Z,24.95
2023-02-11T08:06:06.739Z,27.48
2023-02-11T08:08:33.141Z,20.70
2023-02-11T08:11:05.125Z,23.20
2023-02-11T08:13:31.561Z,27.13
2023-02-11T08:15:58.032Z,31.45
2023-02-11T08:18:24.465Z,26.15
2023-02-11T08:20:51.139Z,22.67
2023-02-11T08:23:17.684Z,28.50
2023-02-11T08:25:44.250Z,29.98
2023-02-11T08:28:10.747Z,26.52
2023-02-11T08:30:37.189Z,30.75
2023-02-11T08:33:03.773Z,21.67
2023-02-11T08:35:30.193Z,23.07
2023-02-11T08:37:56.549Z,25.88
2023-02-11T08:40:23.136Z,24.33
2023-02-11T08:42:49.604Z,19.42
2023-02-11T08:45:16.037Z,29.27
2023-02-11T08:47:42.429Z,31.03
2023-02-11T08:50:09.386Z,29.15
2023-02-11T08:52:36.421Z,21.48
2023-02-11T08:55:02.973Z,22.40
2023-02-11T08:57:29.552Z,23.45
2023-02-11T08:59:55.932Z,27.33
2023-02-11T09:02:22.504Z,24.67
2023-02-11T09:04:49.030Z,23.30
2023-02-11T09:07:15.518Z,29.30
2023-02-11T09:09:42.024Z,22.15
2023-02-11T09:12:08.493Z,25.90
2023-02-11T09:14:35.150Z,24.33
2023-02-11T09:17:01.812Z,24.70
2023-02-11T09:19:28.454Z,20.48
2023-02-11T09:21:54.879Z,20.00
2023-02-11T09:24:21.349Z,18.53
2023-02-11T09:26:47.823Z,22.83
2023-02-11T09:29:14.301Z,20.33
2023-02-11T09:31:40.846Z,23.73
2023-02-11T09:34:07.513Z,23.65
2023-02-11T09:36:40.073Z,23.23
2023-02-11T09:39:11.321Z,21.45
2023-02-11T09:42:02.952Z,22.23
2023-02-11T09:44:33.368Z,19.80
2023-02-11T09:47:07.330Z,15.20
2023-02-11T09:49:40.852Z,18.33
2023-02-11T09:52:36.928Z,24.02
2023-02-11T09:55:11.325Z,16.75
2023-02-11T09:57:37.865Z,17.90
2023-02-11T10:00:17.020Z,19.88
2023-02-11T10:03:00.848Z,20.00
2023-02-11T10:05:48.813Z,16.10
2023-02-11T10:08:27.397Z,17.23
2023-02-11T10:11:22.631Z,17.50
2023-02-11T10:14:09.455Z,13.35
2023-02-11T10:16:55.763Z,18.37
2023-02-11T10:19:38.743Z,12.68
2023-02-11T10:22:28.451Z,13.18
2023-02-11T10:25:00.447Z,17.38
2023-02-11T10:27:31.962Z,15.63
2023-02-11T10:30:19.304Z,15.67
2023-02-11T10:32:53.972Z,17.02
2023-02-11T10:35:24.753Z,13.57
2023-02-11T10:37:51.165Z,16.42
2023-02-11T10:40:21.389Z,16.20
2023-02-11T10:42:52.456Z,12.60
2023-02-11T10:45:32.285Z,11.05
2023-02-11T10:47:59.726Z,15.05
2023-02-11T10:50:29.671Z,11.25
2023-02-11T10:53:20.664Z,11.45
2023-02-11T10:55:55.790Z,10.33
2023-02-11T10:58:29.159Z,13.10
2023-02-11T11:00:58.355Z,13.05
2023-02-11T11:03:27.613Z,12.55
2023-02-11T11:06:06.484Z,10.65
2023-02-11T11:08:45.633Z,11.20
2023-02-11T11:11:18.388Z,11.10
2023-02-11T11:13:53.833Z,12.35
2023-02-11T11:16:32.327Z,10.88
2023-02-11T11:19:07.834Z,13.13
2023-02-11T11:21:42.012Z,12.50
2023-02-11T11:24:27.915Z,10.90
2023-02-11T11:26:56.999Z,13.93
2023-02-11T11:29:35.611Z,10.40
2023-02-11T11:32:05.861Z,8.20
2023-02-11T11:35:03.948Z,9.47
2023-02-11T11:37:36.399Z,9.57
2023-02-11T11:40:22.502Z,10.55
2023-02-11T11:43:02.697Z,9.63
2023-02-11T11:45:29.228Z,7.47
2023-02-11T11:48:12.758Z,9.93
2023-02-11T11:50:47.216Z,6.50
2023-02-11T11:53:23.487Z,11.95
2023-02-11T11:56:14.598Z,8.55
2023-02-11T11:58:41.616Z,10.90
2023-02-11T12:01:34.759Z,8.40
2023-02-11T12:04:29.390Z,6.75
2023-02-11T12:07:02.225Z,9.20
2023-02-11T12:09:43.091Z,8.77
2023-02-11T12:12:26.721Z,5.63
2023-02-11T12:15:02.436Z,4.27
2023-02-11T12:17:52.577Z,5.13
2023-02-11T12:20:40.471Z,4.18
2023-02-11T12:23:34.618Z,6.40
2023-02-11T12:26:01.108Z,6.95
2023-02-11T12:29:08.482Z,5.17
2023-02-11T12:31:37.849Z,3.63
2023-02-11T12:34:34.151Z,6.22
2023-02-11T12:37:18.781Z,5.00
2023-02-11T12:40:03.402Z,6.60
2023-02-11T12:43:17.371Z,9.07
2023-02-11T12:46:01.247Z,5.03
2023-02-11T12:48:57.098Z,5.97
2023-02-11T12:51:48.445Z,5.60
2023-02-11T16:32:30.622Z,7.23
2023-02-11T16:35:00.897Z,5.85
2023-02-11T16:37:28.515Z,7.70
2023-02-11T16:39:58.174Z,4.50
2023-02-11T16:42:24.767Z,5.38
2023-02-11T16:44:51.397Z,2.90
2023-02-11T16:47:25.966Z,7.53
2023-02-11T16:49:53.117Z,4.85
2023-02-11T16:52:21.069Z,5.28
2023-02-11T16:54:47.585Z,3.50
2023-02-11T16:57:17.174Z,5.37
2023-02-11T16:59:44.694Z,6.00
2023-02-11T17:02:25.170Z,7.05
2023-02-11T17:04:53.909Z,6.65
2023-02-11T17:07:20.781Z,4.72
2023-02-11T17:09:47.314Z,9.27
2023-02-11T17:12:13.823Z,11.88
2023-02-11T17:14:40.745Z,8.82
2023-02-11T17:17:07.973Z,9.68
2023-02-11T17:19:34.534Z,6.57
2023-02-11T17:22:01.149Z,6.57
2023-02-11T17:24:27.965Z,3.95
2023-02-11T17:26:54.941Z,6.28
2023-02-11T17:29:24.152Z,8.50
2023-02-11T17:31:52.188Z,6.57
2023-02-11T17:34:20.154Z,8.37
2023-02-11T17:36:46.903Z,6.45
2023-02-11T17:39:14.077Z,5.88
2023-02-11T17:41:41.400Z,4.95
2023-02-11T17:44:09.068Z,7.57
2023-02-11T17:46:36.270Z,7.13
2023-02-11T17:49:12.299Z,6.65
2023-02-11T17:51:39.816Z,8.90
2023-02-11T17:54:12.765Z,7.60
2023-02-11T17:56:39.742Z,6.38
2023-02-11T17:59:08.360Z,5.27
2023-02-11T18:01:36.690Z,9.93
2023-02-11T18:04:04.693Z,6.47
2023-02-11T18:06:31.667Z,10.18
2023-02-11T18:08:59.821Z,10.40
2023-02-11T18:11:27.973Z,4.80
2023-02-11T18:13:54.618Z,5.90
2023-02-11T18:16:22.423Z,7.20
2023-02-11T18:18:49.881Z,8.60
2023-02-11T18:21:19.496Z,7.45
2023-02-11T18:23:47.006Z,9.77
2023-02-11T18:26:16.240Z,9.30
2023-02-11T18:28:45.727Z,9.63
2023-02-11T18:31:14.276Z,6.13
2023-02-11T18:33:42.231Z,7.60
2023-02-11T18:36:11.685Z,9.70
2023-02-11T18:38:38.877Z,8.40
2023-02-11T18:41:05.354Z,9.60
2023-02-11T18:43:33.812Z,7.57
2023-02-11T18:46:02.147Z,8.45
2023-02-11T18:48:29.180Z,9.70
2023-02-11T18:50:56.198Z,7.90
2023-02-11T18:53:24.510Z,8.40
2023-02-11T18:55:52.338Z,9.32
2023-02-11T18:58:19.009Z,7.32
2023-02-11T19:00:47.069Z,8.60
2023-02-11T19:03:13.944Z,6.25
2023-02-11T19:05:49.337Z,9.48
2023-02-11T19:08:17.167Z,8.23
2023-02-11T19:10:46.768Z,7.55
2023-02-11T19:13:14.479Z,7.73
2023-02-11T19:15:45.282Z,11.43
2023-02-11T19:18:13.742Z,6.18
2023-02-11T19:20:42.497Z,10.07
2023-02-11T19:23:09.905Z,9.55
2023-02-11T19:25:37.193Z,7.23
2023-02-11T19:28:04.157Z,6.50
2023-02-11T19:30:30.768Z,6.38
2023-02-11T19:32:57.831Z,4.93
2023-02-11T19:35:25.291Z,12.30
2023-02-11T19:37:51.944Z,9.33
2023-02-11T19:40:38.657Z,6.78
2023-02-11T19:43:05.125Z,9.27
2023-02-11T19:45:31.527Z,8.55
2023-02-11T19:47:58.063Z,7.93
2023-02-11T19:50:24.762Z,6.87
2023-02-11T19:52:51.445Z,14.38
2023-02-11T19:55:18.096Z,7.30
2023-02-11T19:57:44.685Z,10.50
2023-02-11T20:00:14.085Z,10.32
2023-02-11T20:02:40.867Z,10.60
2023-02-11T20:05:07.961Z,9.75
2023-02-11T20:07:37.211Z,9.57
2023-02-11T20:10:03.913Z,11.75
2023-02-11T20:12:30.423Z,6.85
2023-02-11T20:14:56.820Z,9.67
2023-02-11T20:17:23.406Z,7.97
2023-02-11T20:19:49.866Z,9.23
2023-02-11T20:22:16.443Z,9.80
2023-02-11T20:24:42.933Z,14.15
2023-02-11T20:27:11.511Z,7.57
2023-02-11T20:29:39.162Z,9.77
2023-02-11T20:32:06.786Z,9.40
2023-02-11T20:34:35.767Z,10.70
2023-02-11T20:37:04.265Z,10.98
2023-02-11T20:39:30.719Z,7.63
2023-02-11T20:42:22.037Z,10.60
2023-02-11T20:44:48.543Z,9.60
2023-02-11T20:47:15.105Z,7.85
2023-02-11T20:49:41.659Z,7.78
2023-02-11T20:52:08.294Z,9.30
2023-02-11T20:54:34.872Z,12.93
2023-02-11T20:57:01.682Z,10.85
2023-02-11T20:59:28.168Z,8.88
2023-02-11T21:01:56.479Z,7.70
2023-02-11T21:04:29.389Z,10.13
2023-02-11T21:06:58.683Z,11.07
2023-02-11T21:09:28.772Z,10.65
2023-02-11T21:11:55.881Z,9.10
2023-02-11T21:14:24.044Z,13.65
2023-02-11T21:16:51.152Z,8.93
2023-02-11T21:19:17.889Z,13.18
2023-02-11T21:21:44.850Z,9.10
2023-02-11T21:24:12.380Z,8.93
2023-02-11T21:26:39.415Z,14.35
2023-02-11T21:29:07.143Z,9.10
2023-02-11T21:31:35.269Z,7.68
2023-02-11T21:34:02.372Z,7.55
2023-02-11T21:36:29.777Z,11.15
2023-02-11T21:38:56.427Z,12.07
2023-02-11T21:41:23.245Z,12.07
2023-02-11T21:43:50.249Z,8.48
2023-02-11T21:46:19.052Z,7.97
2023-02-11T21:48:45.998Z,9.15
2023-02-11T21:51:22.071Z,7.13
2023-02-11T21:53:53.338Z,8.83
2023-02-11T21:56:19.976Z,7.80
2023-02-11T21:58:46.832Z,11.10
2023-02-11T22:01:19.005Z,9.88
2023-02-11T22:03:46.811Z,11.48
2023-02-11T22:06:16.532Z,10.03
2023-02-11T22:08:43.303Z,11.35
2023-02-11T22:11:12.817Z,8.02
2023-02-11T22:13:40.355Z,11.68
2023-02-11T22:16:09.696Z,10.75
2023-02-11T22:18:36.223Z,10.37
2023-02-11T22:21:09.445Z,8.50
2023-02-11T22:23:36.839Z,10.57
2023-02-11T22:26:06.002Z,7.60
2023-02-11T22:28:32.817Z,11.55
2023-02-11T22:31:01.283Z,11.57
2023-02-11T22:33:28.774Z,11.77
2023-02-11T22:36:04.310Z,13.02
2023-02-11T22:38:32.120Z,13.48
2023-02-11T22:41:00.978Z,12.18
2023-02-11T22:43:28.114Z,9.60
2023-02-11T22:45:56.571Z,8.85
2023-02-11T22:48:23.364Z,10.82
2023-02-11T22:50:49.976Z,13.70
2023-02-11T22:53:16.392Z,11.25
2023-02-11T22:55:43.150Z,9.90
2023-02-11T22:58:09.592Z,14.77
2023-02-11T23:00:39.625Z,11.05
2023-02-11T23:03:07.711Z,12.05
2023-02-11T23:05:39.289Z,11.88
2023-02-11T23:08:07.807Z,14.73
2023-02-11T23:10:36.365Z,11.60
2023-02-11T23:13:05.059Z,10.07
2023-02-11T23:15:32.030Z,10.25
2023-02-11T23:17:59.181Z,9.95
2023-02-11T23:20:25.885Z,9.97
2023-02-11T23:22:52.532Z,11.32
2023-02-11T23:25:19.141Z,12.25
2023-02-11T23:27:45.742Z,14.40
2023-02-11T23:30:12.770Z,13.43
2023-02-11T23:32:39.452Z,9.50
2023-02-11T23:35:06.325Z,12.75
2023-02-11T23:37:32.840Z,11.63
2023-02-11T23:39:59.229Z,10.98
2023-02-11T23:42:25.846Z,12.63
2023-02-11T23:44:52.354Z,12.13
2023-02-11T23:47:18.759Z,10.98
2023-02-11T23:49:45.177Z,9.75
2023-02-11T23:52:11.762Z,12.05
2023-02-11T23:54:55.206Z,13.93
2023-02-11T23:57:21.671Z,12.27
2023-02-11T23:59:51.264Z,11.48
