createdAt,value
2019-04-30T00:04:37.527Z,102629.00
2019-04-30T00:09:36.231Z,102626.45
2019-04-30T00:14:41.255Z,102619.95
2019-04-30T00:19:42.918Z,102624.30
2019-04-30T00:24:49.678Z,102621.44
2019-04-30T00:29:49.439Z,102619.92
2019-04-30T00:34:51.862Z,102617.30
2019-04-30T00:39:55.587Z,102616.81
2019-04-30T00:44:59.557Z,102613.98
2019-04-30T00:50:02.095Z,102616.84
2019-04-30T00:55:08.896Z,102607.78
2019-04-30T01:00:10.853Z,102607.34
2019-04-30T01:05:15.759Z,102599.89
2019-04-30T01:10:19.578Z,102592.25
2019-04-30T01:15:22.076Z,102592.25
2019-04-30T01:20:31.108Z,102599.75
2019-04-30T01:25:29.771Z,102597.25
2019-04-30T01:30:31.953Z,102584.22
2019-04-30T01:35:34.119Z,102582.53
2019-04-30T01:40:38.390Z,102583.13
2019-04-30T01:45:40.804Z,102583.36
2019-04-30T01:50:42.985Z,102583.36
2019-04-30T01:56:15.573Z,102575.83
2019-04-30T02:01:19.931Z,102573.63
2019-04-30T02:06:22.247Z,102566.95
2019-04-30T02:11:24.286Z,102567.69
2019-04-30T02:16:28.783Z,102561.48
2019-04-30T02:21:33.211Z,102561.20
2019-04-30T02:26:35.300Z,102565.34
2019-04-30T02:31:40.599Z,102565.60
2019-04-30T02:36:49.936Z,102563.70
2019-04-30T02:41:52.848Z,102568.98
2019-04-30T02:47:00.117Z,102567.20
2019-04-30T02:52:03.331Z,102560.38
2019-04-30T02:57:12.354Z,102562.20
2019-04-30T03:02:14.250Z,102558.41
2019-04-30T03:07:16.272Z,102557.23
2019-04-30T03:12:21.382Z,102551.69
2019-04-30T03:17:30.246Z,102558.05
2019-04-30T03:22:40.022Z,102546.02
2019-04-30T03:27:42.536Z,102553.22
2019-04-30T03:32:50.773Z,102547.89
2019-04-30T03:37:49.646Z,102543.11
2019-04-30T03:42:51.827Z,102546.02
2019-04-30T03:47:53.807Z,102551.57
2019-04-30T03:52:55.790Z,102548.21
2019-04-30T03:58:00.473Z,102547.19
2019-04-30T04:03:02.632Z,102544.98
2019-04-30T04:08:30.149Z,102552.60
2019-04-30T04:13:33.152Z,102551.75
2019-04-30T04:18:35.205Z,102561.35
2019-04-30T04:23:39.906Z,102556.86
2019-04-30T04:28:43.481Z,102566.20
2019-04-30T04:33:44.950Z,102555.89
2019-04-30T04:38:50.716Z,102567.30
2019-04-30T04:43:55.345Z,102560.48
2019-04-30T04:48:59.718Z,102555.52
2019-04-30T04:54:03.220Z,102557.81
2019-04-30T04:59:05.659Z,102557.02
2019-04-30T05:04:11.474Z,102556.00
2019-04-30T05:09:11.738Z,102562.20
2019-04-30T05:14:18.598Z,102562.20
2019-04-30T05:19:20.728Z,102564.49
2019-04-30T05:24:22.870Z,102555.17
2019-04-30T05:29:24.862Z,102555.17
2019-04-30T05:34:28.709Z,102556.84
2019-04-30T05:39:30.735Z,102554.88
2019-04-30T05:44:32.681Z,102567.94
2019-04-30T05:49:34.526Z,102575.70
2019-04-30T05:54:39.044Z,102563.55
2019-04-30T05:59:44.155Z,102562.69
2019-04-30T06:04:48.870Z,102566.80
2019-04-30T06:10:06.181Z,102569.27
2019-04-30T06:15:39.106Z,102569.88
2019-04-30T06:20:41.467Z,102570.97
2019-04-30T06:25:56.417Z,102563.56
2019-04-30T06:30:49.290Z,102571.93
2019-04-30T06:35:52.207Z,102573.77
2019-04-30T06:40:54.216Z,102570.55
2019-04-30T06:45:56.279Z,102568.78
2019-04-30T06:50:59.211Z,102568.16
2019-04-30T06:56:01.350Z,102571.93
2019-04-30T07:01:03.314Z,102582.41
2019-04-30T07:06:05.791Z,102579.83
2019-04-30T07:11:26.193Z,102580.07
2019-04-30T07:16:30.407Z,102576.07
2019-04-30T07:21:36.509Z,102579.52
2019-04-30T07:26:38.952Z,102590.09
2019-04-30T07:31:43.780Z,102590.09
2019-04-30T07:36:51.002Z,102585.14
2019-04-30T07:41:49.844Z,102583.23
2019-04-30T07:46:52.065Z,102584.76
2019-04-30T07:51:54.826Z,102595.87
2019-04-30T07:57:01.220Z,102597.45
2019-04-30T08:02:10.906Z,102595.16
2019-04-30T08:07:07.062Z,102593.25
2019-04-30T08:12:09.724Z,102603.37
2019-04-30T08:17:12.626Z,102605.52
2019-04-30T08:22:19.741Z,102613.31
2019-04-30T08:27:21.967Z,102604.05
2019-04-30T08:32:23.931Z,102607.41
2019-04-30T08:37:25.853Z,102620.03
2019-04-30T08:42:35.263Z,102614.73
2019-04-30T08:47:39.302Z,102619.87
2019-04-30T08:52:41.404Z,102623.03
2019-04-30T08:57:43.423Z,102626.91
2019-04-30T09:02:45.444Z,102620.14
2019-04-30T09:07:48.647Z,102623.20
2019-04-30T09:12:51.956Z,102627.43
2019-04-30T09:18:03.079Z,102630.08
2019-04-30T09:22:59.512Z,102627.48
2019-04-30T09:28:04.405Z,102622.53
2019-04-30T09:33:05.906Z,102631.25
2019-04-30T09:38:09.188Z,102633.16
2019-04-30T09:43:11.981Z,102626.44
2019-04-30T09:48:13.974Z,102626.20
2019-04-30T09:53:16.269Z,102634.48
2019-04-30T09:58:21.165Z,102630.67
2019-04-30T10:03:23.477Z,102636.05
2019-04-30T10:08:26.596Z,102629.23
2019-04-30T10:13:28.658Z,102631.95
2019-04-30T10:18:30.698Z,102627.09
2019-04-30T10:23:34.131Z,102628.38
2019-04-30T10:28:39.784Z,102616.91
2019-04-30T10:33:41.712Z,102617.30
2019-04-30T10:38:45.055Z,102611.93
2019-04-30T10:43:49.196Z,102601.62
2019-04-30T10:48:51.277Z,102600.18
2019-04-30T10:53:53.580Z,102604.20
2019-04-30T10:58:55.557Z,102605.27
2019-04-30T11:03:57.585Z,102601.90
2019-04-30T11:08:59.569Z,102595.69
2019-04-30T11:14:01.631Z,102589.74
2019-04-30T11:19:04.003Z,102588.66
2019-04-30T11:24:12.663Z,102584.05
2019-04-30T11:29:19.181Z,102585.06
2019-04-30T11:34:21.394Z,102576.56
2019-04-30T11:39:23.449Z,102580.02
2019-04-30T11:44:31.018Z,102578.80
2019-04-30T11:49:29.247Z,102580.51
2019-04-30T11:54:31.748Z,102572.63
2019-04-30T11:59:33.747Z,102570.75
2019-04-30T12:04:35.759Z,102569.06
2019-04-30T12:09:54.781Z,102565.00
2019-04-30T12:15:02.518Z,102565.91
2019-04-30T12:20:04.256Z,102554.89
2019-04-30T12:25:06.536Z,102549.73
2019-04-30T12:30:09.894Z,102556.61
2019-04-30T12:35:12.440Z,102559.90
2019-04-30T12:40:26.641Z,102554.44
2019-04-30T12:45:19.468Z,102553.52
2019-04-30T12:50:39.199Z,102534.02
2019-04-30T12:55:52.696Z,102539.01
2019-04-30T13:00:54.834Z,102536.97
2019-04-30T13:05:57.518Z,102534.05
2019-04-30T13:11:02.088Z,102522.52
2019-04-30T13:16:04.492Z,102518.00
2019-04-30T13:21:09.415Z,102516.20
2019-04-30T13:26:13.395Z,102512.89
2019-04-30T13:31:19.366Z,102510.28
2019-04-30T13:36:21.390Z,102511.64
2019-04-30T13:41:50.979Z,102508.98
2019-04-30T13:46:53.152Z,102509.70
2019-04-30T13:51:55.145Z,102501.52
2019-04-30T13:56:59.052Z,102500.30
2019-04-30T14:02:01.214Z,102496.23
2019-04-30T14:07:25.340Z,102488.26
2019-04-30T14:12:28.702Z,102484.35
2019-04-30T14:17:32.110Z,102490.26
2019-04-30T14:22:33.988Z,102483.52
2019-04-30T14:27:48.524Z,102486.91
2019-04-30T14:32:39.968Z,102477.56
2019-04-30T14:37:41.988Z,102484.37
2019-04-30T14:42:51.070Z,102479.09
2019-04-30T14:48:08.620Z,102478.66
2019-04-30T14:53:35.951Z,102468.22
2019-04-30T14:59:12.712Z,102473.75
2019-04-30T15:04:14.821Z,102461.34
2019-04-30T15:09:17.130Z,102460.37
2019-04-30T15:14:19.258Z,102451.30
2019-04-30T15:19:21.231Z,102447.86
2019-04-30T15:24:29.321Z,102454.41
2019-04-30T15:29:31.714Z,102447.34
2019-04-30T15:34:33.649Z,102451.34
2019-04-30T15:39:39.326Z,102440.06
2019-04-30T15:44:45.336Z,102435.19
2019-04-30T15:49:45.756Z,102442.52
2019-04-30T15:54:49.070Z,102431.36
2019-04-30T15:59:51.150Z,102433.64
2019-04-30T16:05:12.779Z,102428.45
2019-04-30T16:10:40.198Z,102428.55
2019-04-30T16:15:45.029Z,102424.67
2019-04-30T16:20:48.102Z,102425.31
2019-04-30T16:25:51.029Z,102418.09
2019-04-30T16:30:53.006Z,102421.66
2019-04-30T16:35:55.362Z,102410.17
2019-04-30T16:40:58.476Z,102410.23
2019-04-30T16:46:01.203Z,102410.78
2019-04-30T16:51:03.172Z,102402.93
2019-04-30T16:56:05.280Z,102402.19
2019-04-30T17:01:09.191Z,102404.66
2019-04-30T17:06:15.729Z,102394.94
2019-04-30T17:11:35.905Z,102399.52
2019-04-30T17:16:39.132Z,102385.04
2019-04-30T17:21:41.244Z,102386.72
2019-04-30T17:26:43.396Z,102378.70
2019-04-30T17:31:46.557Z,102385.27
2019-04-30T17:36:49.621Z,102383.84
2019-04-30T17:41:51.991Z,102381.48
2019-04-30T17:46:55.856Z,102376.70
2019-04-30T17:51:59.468Z,102376.36
2019-04-30T17:57:01.492Z,102376.94
2019-04-30T18:02:05.549Z,102376.56
2019-04-30T18:07:09.942Z,102377.03
2019-04-30T18:12:12.089Z,102374.75
2019-04-30T18:17:14.023Z,102372.19
2019-04-30T18:22:40.003Z,102371.41
2019-04-30T18:27:49.519Z,102370.81
2019-04-30T18:32:51.563Z,102368.52
2019-04-30T18:37:53.500Z,102365.87
2019-04-30T18:42:55.458Z,102369.81
2019-04-30T18:47:59.540Z,102364.83
2019-04-30T18:53:04.699Z,102365.01
2019-04-30T18:58:08.690Z,102365.80
2019-04-30T19:03:10.794Z,102360.78
2019-04-30T19:08:26.207Z,102369.59
2019-04-30T19:13:41.512Z,102373.88
2019-04-30T19:18:56.283Z,102361.80
2019-04-30T19:23:58.706Z,102365.63
2019-04-30T19:29:00.732Z,102375.84
2019-04-30T19:34:03.427Z,102375.77
2019-04-30T19:39:08.675Z,102376.17
2019-04-30T19:44:11.041Z,102373.55
2019-04-30T19:49:13.152Z,102373.63
2019-04-30T19:54:15.190Z,102378.16
2019-04-30T19:59:19.251Z,102380.16
2019-04-30T20:04:32.645Z,102379.48
2019-04-30T20:09:25.369Z,102375.69
2019-04-30T20:14:29.983Z,102373.72
2019-04-30T20:19:33.146Z,102367.75
2019-04-30T20:24:35.369Z,102359.48
2019-04-30T20:29:37.230Z,102361.31
2019-04-30T20:34:39.317Z,102356.31
2019-04-30T20:40:08.701Z,102358.41
2019-04-30T20:45:11.098Z,102349.69
2019-04-30T20:50:13.271Z,102349.03
2019-04-30T20:55:15.310Z,102350.67
2019-04-30T21:00:17.320Z,102350.67
2019-04-30T21:05:20.458Z,102345.08
2019-04-30T21:10:22.437Z,102335.48
2019-04-30T21:15:24.698Z,102339.58
2019-04-30T21:20:28.868Z,102327.23
2019-04-30T21:25:31.186Z,102325.81
2019-04-30T21:30:33.311Z,102318.50
2019-04-30T21:35:41.807Z,102316.20
2019-04-30T21:40:45.664Z,102310.66
2019-04-30T21:45:49.376Z,102309.28
2019-04-30T21:50:53.251Z,102296.91
2019-04-30T21:55:57.248Z,102305.30
2019-04-30T22:01:21.235Z,102293.80
2019-04-30T22:06:25.578Z,102294.43
2019-04-30T22:11:29.604Z,102294.43
2019-04-30T22:16:32.130Z,102293.09
2019-04-30T22:21:34.213Z,102282.97
2019-04-30T22:26:36.342Z,102286.98
2019-04-30T22:31:39.601Z,102287.51
2019-04-30T22:36:49.087Z,102281.68
2019-04-30T22:42:01.384Z,102277.56
2019-04-30T22:47:03.696Z,102277.56
2019-04-30T22:52:05.718Z,102283.52
2019-04-30T22:57:09.169Z,102273.38
2019-04-30T23:02:22.487Z,102275.28
2019-04-30T23:07:26.227Z,102268.78
2019-04-30T23:12:28.253Z,102268.78
2019-04-30T23:17:30.300Z,102269.63
2019-04-30T23:22:34.290Z,102272.44
2019-04-30T23:27:36.440Z,102262.22
2019-04-30T23:32:38.380Z,102262.86
2019-04-30T23:37:43.735Z,102253.70
2019-04-30T23:42:45.771Z,102247.39
2019-04-30T23:47:48.064Z,102233.98
2019-04-30T23:52:50.122Z,102237.09
2019-04-30T23:57:52.334Z,102237.09
