createdAt,value
2019-05-01T00:01:30.988Z,72.75
2019-05-01T00:03:58.117Z,72.92
2019-05-01T00:06:25.406Z,72.90
2019-05-01T00:08:52.469Z,72.85
2019-05-01T00:11:19.508Z,72.98
2019-05-01T00:13:46.566Z,73.27
2019-05-01T00:16:13.603Z,73.49
2019-05-01T00:18:40.910Z,74.00
2019-05-01T00:21:07.943Z,74.56
2019-05-01T00:23:35.262Z,74.83
2019-05-01T00:26:02.411Z,75.26
2019-05-01T00:28:29.433Z,75.66
2019-05-01T00:30:56.463Z,75.80
2019-05-01T00:33:23.878Z,76.10
2019-05-01T00:35:50.918Z,76.33
2019-05-01T00:38:18.274Z,76.39
2019-05-01T00:40:45.323Z,76.39
2019-05-01T00:43:12.414Z,76.54
2019-05-01T00:45:39.454Z,76.83
2019-05-01T00:48:06.584Z,77.54
2019-05-01T00:50:33.624Z,77.52
2019-05-01T00:53:00.937Z,77.76
2019-05-01T00:55:28.227Z,77.88
2019-05-01T00:57:55.526Z,77.88
2019-05-01T01:00:22.575Z,77.98
2019-05-01T01:02:49.631Z,78.71
2019-05-01T01:05:17.030Z,78.67
2019-05-01T01:07:44.386Z,78.68
2019-05-01T01:10:11.679Z,78.71
2019-05-01T01:12:38.728Z,78.71
2019-05-01T01:15:05.778Z,79.14
2019-05-01T01:17:33.094Z,79.58
2019-05-01T01:20:00.222Z,79.94
2019-05-01T01:22:27.596Z,79.99
2019-05-01T01:24:54.648Z,80.16
2019-05-01T01:27:21.692Z,80.37
2019-05-01T01:29:49.046Z,80.71
2019-05-01T01:32:16.092Z,80.59
2019-05-01T01:34:43.151Z,80.55
2019-05-01T01:37:10.500Z,80.63
2019-05-01T01:39:37.551Z,81.11
2019-05-01T01:42:04.595Z,81.34
2019-05-01T01:44:31.670Z,81.51
2019-05-01T01:46:58.707Z,81.28
2019-05-01T01:49:26.042Z,81.10
2019-05-01T01:51:53.329Z,81.01
2019-05-01T01:54:20.649Z,81.08
2019-05-01T01:56:47.928Z,81.44
2019-05-01T01:59:15.280Z,81.47
2019-05-01T02:01:42.652Z,81.45
2019-05-01T02:04:12.043Z,81.41
2019-05-01T02:06:39.082Z,81.29
2019-05-01T02:09:06.151Z,81.10
2019-05-01T02:11:35.076Z,81.25
2019-05-01T02:14:02.132Z,81.75
2019-05-01T02:16:29.415Z,82.46
2019-05-01T02:18:56.462Z,82.89
2019-05-01T02:21:23.779Z,83.29
2019-05-01T02:23:50.819Z,83.05
2019-05-01T02:26:18.109Z,82.77
2019-05-01T02:28:45.394Z,82.63
2019-05-01T02:31:27.717Z,82.52
2019-05-01T02:33:41.168Z,82.75
2019-05-01T02:36:08.464Z,82.55
2019-05-01T02:38:35.753Z,82.62
2019-05-01T02:41:03.059Z,82.90
2019-05-01T02:43:30.334Z,83.19
2019-05-01T02:45:57.628Z,83.01
2019-05-01T02:48:24.666Z,83.00
2019-05-01T02:50:51.720Z,82.91
2019-05-01T02:53:19.021Z,82.78
2019-05-01T02:55:46.071Z,82.66
2019-05-01T02:58:13.111Z,82.59
2019-05-01T03:00:40.486Z,82.54
2019-05-01T03:03:07.830Z,82.65
2019-05-01T03:05:36.203Z,82.92
2019-05-01T03:08:03.241Z,83.35
2019-05-01T03:10:30.305Z,83.92
2019-05-01T03:12:57.658Z,84.05
2019-05-01T03:15:25.011Z,84.08
2019-05-01T03:17:52.058Z,84.10
2019-05-01T03:20:19.114Z,84.32
2019-05-01T03:22:46.463Z,84.69
2019-05-01T03:25:13.762Z,84.59
2019-05-01T03:27:40.801Z,84.76
2019-05-01T03:30:08.119Z,84.64
2019-05-01T03:32:36.800Z,84.61
2019-05-01T03:35:03.842Z,85.04
2019-05-01T03:37:31.123Z,84.85
2019-05-01T03:39:58.176Z,84.74
2019-05-01T03:42:25.551Z,84.74
2019-05-01T03:44:52.861Z,84.96
2019-05-01T03:47:19.911Z,85.04
2019-05-01T03:49:46.956Z,84.94
2019-05-01T03:52:14.337Z,84.89
2019-05-01T03:54:41.370Z,84.94
2019-05-01T03:57:08.421Z,85.23
2019-05-01T03:59:35.773Z,85.46
2019-05-01T04:02:02.827Z,85.47
2019-05-01T04:04:29.865Z,85.37
2019-05-01T04:06:56.930Z,85.30
2019-05-01T04:09:24.261Z,85.20
2019-05-01T04:11:51.640Z,85.03
2019-05-01T04:14:18.978Z,84.81
2019-05-01T04:16:46.327Z,84.36
2019-05-01T04:19:13.372Z,83.96
2019-05-01T04:21:40.425Z,83.02
2019-05-01T04:24:07.469Z,81.83
2019-05-01T04:26:34.526Z,80.15
2019-05-01T04:29:01.920Z,77.91
2019-05-01T04:31:28.975Z,75.67
2019-05-01T04:33:56.448Z,73.25
2019-05-01T04:36:23.620Z,70.90
2019-05-01T04:38:50.936Z,67.77
2019-05-01T04:41:18.259Z,64.89
2019-05-01T04:43:45.315Z,61.69
2019-05-01T04:46:12.356Z,58.65
2019-05-01T04:48:39.418Z,56.30
2019-05-01T04:51:06.762Z,54.18
2019-05-01T04:53:34.049Z,51.96
2019-05-01T04:56:01.452Z,51.03
2019-05-01T04:58:28.826Z,49.58
2019-05-01T05:00:55.870Z,46.45
2019-05-01T05:03:22.934Z,45.37
2019-05-01T05:05:49.978Z,45.21
2019-05-01T05:08:17.032Z,42.74
2019-05-01T05:10:44.350Z,44.03
2019-05-01T05:13:11.646Z,42.46
2019-05-01T05:15:38.698Z,41.36
2019-05-01T05:18:05.749Z,38.20
2019-05-01T05:20:33.056Z,38.23
2019-05-01T05:23:00.122Z,36.82
2019-05-01T05:25:27.168Z,35.89
2019-05-01T05:27:54.507Z,35.32
2019-05-01T05:30:24.984Z,35.93
2019-05-01T05:32:52.288Z,35.28
2019-05-01T05:35:19.664Z,35.33
2019-05-01T05:37:46.713Z,34.04
2019-05-01T05:40:13.783Z,33.72
2019-05-01T05:42:41.054Z,31.99
2019-05-01T05:45:08.475Z,31.90
2019-05-01T05:47:35.754Z,31.12
2019-05-01T05:50:02.812Z,30.68
2019-05-01T05:52:29.859Z,31.01
2019-05-01T05:54:57.260Z,29.72
2019-05-01T05:57:24.612Z,29.63
2019-05-01T05:59:51.970Z,28.78
2019-05-01T06:02:19.014Z,28.70
2019-05-01T06:04:46.073Z,28.81
2019-05-01T06:07:13.416Z,27.87
2019-05-01T06:09:44.778Z,27.13
2019-05-01T06:12:10.194Z,27.44
2019-05-01T06:14:37.632Z,26.92
2019-05-01T06:17:04.682Z,26.98
2019-05-01T06:19:31.988Z,25.97
2019-05-01T06:21:59.035Z,26.26
2019-05-01T06:24:27.257Z,26.63
2019-05-01T06:26:54.306Z,27.26
2019-05-01T06:29:21.663Z,27.03
2019-05-01T06:31:49.015Z,28.31
2019-05-01T06:34:16.372Z,28.59
2019-05-01T06:36:44.181Z,28.59
2019-05-01T06:39:13.384Z,28.11
2019-05-01T06:41:42.655Z,26.67
2019-05-01T06:44:09.477Z,27.20
2019-05-01T06:46:36.849Z,28.99
2019-05-01T06:49:06.752Z,28.92
2019-05-01T06:51:32.646Z,29.03
2019-05-01T06:53:59.696Z,29.10
2019-05-01T06:56:27.074Z,30.04
2019-05-01T06:58:55.237Z,30.76
2019-05-01T07:01:24.064Z,30.00
2019-05-01T07:04:03.749Z,30.77
2019-05-01T07:06:26.113Z,29.59
2019-05-01T07:08:51.494Z,29.63
2019-05-01T07:11:18.882Z,28.31
2019-05-01T07:13:58.767Z,28.75
2019-05-01T07:16:25.824Z,29.05
2019-05-01T07:18:58.073Z,29.29
2019-05-01T07:21:27.696Z,28.50
2019-05-01T07:23:54.404Z,27.72
2019-05-01T07:26:22.860Z,27.19
2019-05-01T07:28:50.343Z,27.07
2019-05-01T07:31:17.713Z,27.76
2019-05-01T07:33:47.038Z,27.46
2019-05-01T07:36:16.296Z,28.43
2019-05-01T07:38:42.589Z,28.39
2019-05-01T07:41:12.406Z,29.48
2019-05-01T07:43:38.748Z,29.33
2019-05-01T07:46:06.128Z,30.00
2019-05-01T07:48:36.272Z,30.37
2019-05-01T07:51:06.823Z,29.81
2019-05-01T07:53:30.929Z,29.36
2019-05-01T07:55:58.310Z,29.04
2019-05-01T07:58:25.363Z,29.01
2019-05-01T08:00:52.713Z,30.10
2019-05-01T08:03:19.774Z,31.29
2019-05-01T08:05:46.973Z,31.38
2019-05-01T08:08:14.050Z,31.16
2019-05-01T08:10:41.421Z,30.88
2019-05-01T08:13:08.481Z,30.01
2019-05-01T08:15:35.524Z,27.94
2019-05-01T08:18:02.588Z,28.30
2019-05-01T08:20:29.915Z,27.06
2019-05-01T08:22:56.973Z,24.23
2019-05-01T08:25:24.320Z,24.32
2019-05-01T08:27:56.414Z,24.22
2019-05-01T08:30:20.420Z,23.20
2019-05-01T08:32:47.821Z,22.71
2019-05-01T08:35:14.872Z,23.81
2019-05-01T08:37:42.339Z,24.07
2019-05-01T08:40:09.387Z,23.73
2019-05-01T08:42:37.849Z,23.70
2019-05-01T08:45:06.806Z,22.80
2019-05-01T08:47:34.422Z,23.58
2019-05-01T08:50:01.470Z,23.43
2019-05-01T08:52:28.789Z,24.50
2019-05-01T08:54:56.163Z,24.42
2019-05-01T08:57:23.229Z,24.07
2019-05-01T08:59:50.265Z,24.05
2019-05-01T09:02:17.631Z,22.60
2019-05-01T09:04:44.680Z,22.58
2019-05-01T09:07:14.733Z,23.74
2019-05-01T09:09:45.441Z,24.56
2019-05-01T09:12:11.906Z,23.40
2019-05-01T09:14:37.976Z,24.78
2019-05-01T09:17:05.024Z,25.93
2019-05-01T09:19:32.405Z,25.66
2019-05-01T09:22:00.526Z,26.24
2019-05-01T09:24:29.272Z,25.67
2019-05-01T09:26:56.490Z,26.43
2019-05-01T09:29:23.545Z,25.44
2019-05-01T09:31:50.893Z,24.52
2019-05-01T09:34:19.269Z,25.46
2019-05-01T09:36:47.347Z,29.43
2019-05-01T09:39:14.706Z,27.03
2019-05-01T09:41:43.031Z,26.35
2019-05-01T09:44:12.124Z,27.35
2019-05-01T09:46:39.550Z,29.37
2019-05-01T09:49:06.887Z,27.05
2019-05-01T09:51:34.256Z,26.02
2019-05-01T09:54:05.612Z,26.13
2019-05-01T09:56:31.727Z,25.27
2019-05-01T09:58:58.780Z,28.30
2019-05-01T10:01:31.546Z,25.51
2019-05-01T10:03:56.463Z,24.96
2019-05-01T10:06:23.626Z,24.33
2019-05-01T10:08:50.928Z,22.44
2019-05-01T10:11:19.233Z,23.97
2019-05-01T10:13:46.598Z,26.04
2019-05-01T10:16:13.640Z,26.03
2019-05-01T10:18:40.987Z,27.13
2019-05-01T10:21:08.338Z,26.50
2019-05-01T10:23:35.695Z,26.63
2019-05-01T10:26:02.730Z,25.04
2019-05-01T10:28:29.771Z,24.46
2019-05-01T10:30:57.143Z,23.75
2019-05-01T10:33:24.515Z,23.49
2019-05-01T10:35:52.878Z,25.27
2019-05-01T10:38:20.237Z,25.94
2019-05-01T10:40:47.614Z,25.95
2019-05-01T10:43:14.772Z,26.99
2019-05-01T10:45:41.828Z,28.07
2019-05-01T10:48:09.162Z,26.00
2019-05-01T10:50:36.215Z,24.95
2019-05-01T10:53:03.526Z,24.03
2019-05-01T10:55:30.645Z,24.00
2019-05-01T10:57:57.953Z,22.23
2019-05-01T11:00:25.291Z,23.22
2019-05-01T11:02:52.403Z,23.42
2019-05-01T11:05:19.450Z,21.19
2019-05-01T11:07:46.735Z,22.14
2019-05-01T11:10:14.976Z,22.84
2019-05-01T11:12:42.283Z,21.93
2019-05-01T11:15:09.587Z,23.67
2019-05-01T11:17:36.623Z,24.60
2019-05-01T11:20:03.924Z,24.14
2019-05-01T11:22:31.298Z,23.35
2019-05-01T11:24:58.649Z,23.97
2019-05-01T11:27:26.011Z,23.53
2019-05-01T11:29:53.051Z,22.96
2019-05-01T11:32:21.073Z,23.77
2019-05-01T11:34:48.376Z,21.98
2019-05-01T11:37:15.758Z,20.59
2019-05-01T11:39:43.089Z,21.17
2019-05-01T11:42:10.660Z,20.77
2019-05-01T11:44:37.698Z,21.14
2019-05-01T11:47:04.752Z,20.09
2019-05-01T11:49:31.786Z,19.67
2019-05-01T11:51:59.170Z,18.00
2019-05-01T11:54:26.208Z,17.44
2019-05-01T11:56:53.254Z,17.24
2019-05-01T11:59:21.782Z,16.62
2019-05-01T12:01:49.183Z,17.06
2019-05-01T12:04:16.213Z,17.94
2019-05-01T12:06:43.266Z,20.23
2019-05-01T12:09:10.305Z,23.42
2019-05-01T12:11:39.060Z,24.18
2019-05-01T12:14:06.098Z,24.24
2019-05-01T12:16:33.151Z,25.21
2019-05-01T12:19:01.311Z,23.18
2019-05-01T12:21:29.337Z,22.73
2019-05-01T12:23:56.376Z,23.30
2019-05-01T12:26:23.435Z,23.17
2019-05-01T12:28:50.473Z,22.20
2019-05-01T12:31:17.649Z,22.15
2019-05-01T12:33:45.819Z,20.62
2019-05-01T12:36:13.111Z,18.85
2019-05-01T12:38:40.149Z,19.12
2019-05-01T12:41:08.345Z,18.56
2019-05-01T12:43:35.380Z,18.70
2019-05-01T12:46:02.419Z,18.22
2019-05-01T12:48:29.486Z,18.09
2019-05-01T12:50:56.531Z,18.10
2019-05-01T12:53:23.568Z,18.98
2019-05-01T12:55:51.738Z,19.12
2019-05-01T12:58:18.795Z,20.54
2019-05-01T13:00:45.835Z,21.11
2019-05-01T13:03:12.897Z,22.00
2019-05-01T13:05:40.068Z,22.81
2019-05-01T13:08:07.480Z,23.94
2019-05-01T13:10:34.531Z,24.06
2019-05-01T13:13:01.882Z,23.96
2019-05-01T13:15:29.222Z,24.53
2019-05-01T13:17:56.574Z,25.02
2019-05-01T13:20:23.617Z,25.30
2019-05-01T13:22:50.664Z,25.25
2019-05-01T13:25:17.701Z,27.00
2019-05-01T13:27:44.754Z,26.65
2019-05-01T13:30:11.794Z,26.92
2019-05-01T13:32:38.843Z,26.69
2019-05-01T13:35:06.239Z,27.09
2019-05-01T13:37:34.360Z,28.59
2019-05-01T13:40:01.393Z,31.16
2019-05-01T13:42:29.603Z,29.90
2019-05-01T13:44:56.903Z,32.85
2019-05-01T13:47:24.249Z,31.24
2019-05-01T13:49:51.318Z,30.98
2019-05-01T13:52:18.355Z,31.22
2019-05-01T13:54:45.410Z,30.22
2019-05-01T13:57:12.723Z,31.08
2019-05-01T13:59:40.076Z,31.03
2019-05-01T14:02:08.375Z,29.88
2019-05-01T14:04:36.844Z,30.33
2019-05-01T14:07:15.825Z,30.90
2019-05-01T14:09:33.284Z,30.57
2019-05-01T14:12:14.162Z,31.33
2019-05-01T14:14:41.209Z,30.57
2019-05-01T14:17:08.253Z,30.79
2019-05-01T14:19:35.304Z,31.11
2019-05-01T14:22:02.343Z,31.03
2019-05-01T14:24:29.404Z,32.10
2019-05-01T14:26:56.451Z,32.64
2019-05-01T14:29:23.736Z,31.72
2019-05-01T14:31:51.055Z,31.67
2019-05-01T14:34:18.103Z,31.93
2019-05-01T14:36:45.454Z,31.55
2019-05-01T14:39:12.506Z,32.96
2019-05-01T14:41:39.785Z,31.74
2019-05-01T14:44:07.113Z,32.47
2019-05-01T14:46:34.491Z,31.41
2019-05-01T14:49:01.828Z,33.68
2019-05-01T14:51:28.861Z,32.19
2019-05-01T14:53:56.224Z,31.53
2019-05-01T14:56:23.271Z,31.51
2019-05-01T14:58:50.729Z,30.95
2019-05-01T15:01:18.014Z,31.10
2019-05-01T15:03:45.375Z,31.73
2019-05-01T15:06:12.698Z,30.48
2019-05-01T15:08:40.991Z,30.13
2019-05-01T15:11:08.045Z,30.27
2019-05-01T15:18:52.833Z,31.06
2019-05-01T15:21:22.071Z,30.95
2019-05-01T15:23:53.718Z,31.90
2019-05-01T15:26:24.927Z,30.89
2019-05-01T15:29:02.409Z,31.42
2019-05-01T15:31:29.610Z,32.13
2019-05-01T15:33:56.840Z,32.46
2019-05-01T15:36:28.162Z,31.83
2019-05-01T15:39:08.758Z,31.49
2019-05-01T15:46:43.857Z,33.19
2019-05-01T15:49:21.015Z,35.54
2019-05-01T15:54:23.738Z,33.31
2019-05-01T15:56:50.803Z,33.41
2019-05-01T15:59:25.457Z,32.62
2019-05-01T16:12:23.651Z,30.83
2019-05-01T16:14:51.168Z,30.98
2019-05-01T16:20:22.554Z,31.01
2019-05-01T16:22:49.608Z,31.74
2019-05-01T16:27:54.172Z,31.70
2019-05-01T16:30:27.518Z,31.60
2019-05-01T16:32:54.695Z,31.78
2019-05-01T16:35:22.232Z,31.81
2019-05-01T16:37:51.460Z,32.71
2019-05-01T16:40:20.686Z,33.15
2019-05-01T16:42:48.929Z,33.65
2019-05-01T16:45:18.143Z,34.05
2019-05-01T16:47:57.309Z,34.27
2019-05-01T16:50:25.834Z,34.80
2019-05-01T16:53:01.468Z,35.39
2019-05-01T16:55:30.809Z,35.59
2019-05-01T17:00:46.677Z,36.89
2019-05-01T17:03:15.157Z,37.34
2019-05-01T17:05:48.498Z,38.07
2019-05-01T17:08:20.025Z,38.99
2019-05-01T17:16:10.397Z,38.82
2019-05-01T17:18:37.426Z,38.01
2019-05-01T17:21:04.679Z,37.79
2019-05-01T17:23:32.838Z,37.90
2019-05-01T17:26:00.106Z,37.96
2019-05-01T17:31:14.582Z,38.05
2019-05-01T17:33:55.636Z,37.94
2019-05-01T17:44:12.730Z,39.03
2019-05-01T17:46:41.916Z,38.67
2019-05-01T17:49:16.837Z,39.09
2019-05-01T17:51:46.360Z,39.39
2019-05-01T17:54:25.652Z,39.69
2019-05-01T17:56:53.705Z,40.04
2019-05-01T17:59:30.828Z,40.30
2019-05-01T18:01:59.285Z,40.72
2019-05-01T18:04:27.496Z,40.93
2019-05-01T18:06:59.783Z,41.30
2019-05-01T18:12:17.869Z,42.71
2019-05-01T18:14:45.890Z,43.22
2019-05-01T18:17:17.048Z,43.79
2019-05-01T18:19:44.087Z,44.30
2019-05-01T18:24:44.910Z,44.95
2019-05-01T18:27:14.696Z,44.76
2019-05-01T18:29:49.631Z,45.04
2019-05-01T18:34:51.787Z,45.63
2019-05-01T18:40:13.541Z,45.94
2019-05-01T18:42:44.829Z,46.42
2019-05-01T18:45:13.029Z,46.89
2019-05-01T18:47:45.223Z,47.11
2019-05-01T18:50:20.546Z,47.72
2019-05-01T18:55:32.474Z,48.47
2019-05-01T18:58:00.660Z,48.67
2019-05-01T19:00:28.814Z,48.66
2019-05-01T19:02:59.588Z,48.79
2019-05-01T19:05:30.886Z,49.13
2019-05-01T19:08:03.182Z,49.39
2019-05-01T19:10:38.195Z,49.70
2019-05-01T19:13:07.677Z,49.80
2019-05-01T19:15:43.042Z,49.69
2019-05-01T19:18:10.135Z,49.87
2019-05-01T19:20:37.195Z,49.93
2019-05-01T19:23:04.516Z,50.03
2019-05-01T19:25:32.944Z,50.31
2019-05-01T19:30:34.312Z,50.69
2019-05-01T19:33:01.769Z,50.59
2019-05-01T19:35:38.062Z,50.81
2019-05-01T19:38:10.510Z,50.85
2019-05-01T19:40:42.911Z,51.13
2019-05-01T19:43:12.177Z,51.15
2019-05-01T19:45:52.372Z,51.31
2019-05-01T19:50:59.816Z,51.71
2019-05-01T19:53:31.038Z,51.76
2019-05-01T19:56:04.124Z,51.93
2019-05-01T19:58:31.385Z,52.03
2019-05-01T20:01:04.530Z,51.98
2019-05-01T20:03:36.099Z,52.03
2019-05-01T20:06:07.672Z,52.18
2019-05-01T20:08:34.115Z,52.25
2019-05-01T20:11:09.695Z,52.33
2019-05-01T20:13:38.351Z,52.25
2019-05-01T20:16:08.760Z,52.34
2019-05-01T20:18:37.973Z,52.17
2019-05-01T20:21:05.279Z,52.13
2019-05-01T20:23:33.238Z,52.21
2019-05-01T20:26:08.422Z,52.28
2019-05-01T20:31:13.807Z,52.31
2019-05-01T20:33:44.534Z,52.17
2019-05-01T20:36:12.045Z,52.23
2019-05-01T20:38:39.399Z,52.12
2019-05-01T20:41:10.364Z,52.03
2019-05-01T20:43:38.144Z,52.01
2019-05-01T20:46:07.076Z,51.87
2019-05-01T20:48:34.110Z,51.90
2019-05-01T20:51:01.518Z,51.79
2019-05-01T20:53:28.571Z,51.74
2019-05-01T20:55:55.611Z,51.71
2019-05-01T20:58:22.968Z,51.67
2019-05-01T21:00:53.285Z,51.64
2019-05-01T21:03:19.609Z,51.62
2019-05-01T21:05:46.840Z,51.60
2019-05-01T21:08:13.896Z,51.55
2019-05-01T21:10:50.350Z,51.60
2019-05-01T21:13:10.033Z,51.57
2019-05-01T21:15:37.432Z,51.47
2019-05-01T21:18:04.757Z,51.24
2019-05-01T21:20:33.785Z,50.98
2019-05-01T21:23:05.834Z,50.73
2019-05-01T21:25:30.017Z,50.68
2019-05-01T21:27:57.374Z,50.72
2019-05-01T21:30:24.433Z,50.63
2019-05-01T21:32:51.480Z,50.61
2019-05-01T21:35:18.599Z,51.24
2019-05-01T21:37:45.638Z,51.49
2019-05-01T21:40:12.982Z,51.50
2019-05-01T21:42:40.375Z,51.68
2019-05-01T21:45:07.430Z,51.40
2019-05-01T21:47:34.539Z,51.01
2019-05-01T21:50:03.231Z,50.74
2019-05-01T21:52:30.697Z,50.81
2019-05-01T21:54:57.749Z,50.86
2019-05-01T21:57:27.192Z,51.44
2019-05-01T21:59:55.309Z,52.34
2019-05-01T22:02:22.782Z,53.81
2019-05-01T22:04:49.838Z,54.72
2019-05-01T22:07:16.883Z,55.31
2019-05-01T22:09:45.623Z,55.71
2019-05-01T22:12:14.262Z,55.86
2019-05-01T22:14:41.486Z,55.84
2019-05-01T22:17:08.535Z,55.80
2019-05-01T22:19:35.657Z,55.67
2019-05-01T22:22:02.953Z,55.71
2019-05-01T22:24:31.078Z,55.62
2019-05-01T22:26:58.115Z,55.51
2019-05-01T22:29:27.296Z,55.80
2019-05-01T22:31:57.454Z,55.88
2019-05-01T22:34:22.903Z,56.17
2019-05-01T22:36:51.210Z,56.50
2019-05-01T22:39:18.534Z,56.73
2019-05-01T22:41:45.646Z,56.94
2019-05-01T22:44:17.607Z,57.21
2019-05-01T22:46:41.437Z,57.44
2019-05-01T22:49:08.777Z,57.81
2019-05-01T22:51:36.077Z,58.15
2019-05-01T22:54:03.214Z,58.57
2019-05-01T22:56:30.550Z,58.63
2019-05-01T22:58:57.893Z,58.54
2019-05-01T23:01:25.194Z,58.69
2019-05-01T23:03:52.234Z,58.89
2019-05-01T23:06:19.547Z,58.95
2019-05-01T23:08:46.666Z,58.70
2019-05-01T23:11:20.148Z,58.72
2019-05-01T23:13:42.716Z,58.31
2019-05-01T23:16:09.772Z,57.95
2019-05-01T23:18:37.064Z,57.64
2019-05-01T23:21:04.122Z,57.56
2019-05-01T23:23:31.447Z,57.65
2019-05-01T23:25:58.795Z,58.03
2019-05-01T23:28:25.844Z,58.08
2019-05-01T23:30:52.899Z,57.93
2019-05-01T23:33:19.945Z,57.70
2019-05-01T23:35:47.005Z,56.98
2019-05-01T23:38:14.051Z,57.36
2019-05-01T23:40:41.406Z,58.00
2019-05-01T23:43:08.431Z,58.33
2019-05-01T23:45:35.502Z,58.77
2019-05-01T23:48:02.841Z,58.81
2019-05-01T23:50:31.118Z,58.75
2019-05-01T23:52:58.471Z,58.94
2019-05-01T23:55:25.511Z,59.00
2019-05-01T23:57:52.567Z,58.87
