createdAt,value
2019-04-29T00:00:02.898Z,82.30
2019-04-29T00:01:02.913Z,81.99
2019-04-29T00:02:02.873Z,81.99
2019-04-29T00:03:02.856Z,82.40
2019-04-29T00:04:02.862Z,82.40
2019-04-29T00:05:02.823Z,82.40
2019-04-29T00:06:02.807Z,82.30
2019-04-29T00:07:02.800Z,81.99
2019-04-29T00:08:02.818Z,81.79
2019-04-29T00:09:02.777Z,81.58
2019-04-29T00:10:02.765Z,81.79
2019-04-29T00:11:02.757Z,82.20
2019-04-29T00:12:02.754Z,82.24
2019-04-29T00:13:02.759Z,82.24
2019-04-29T00:14:02.726Z,82.86
2019-04-29T00:15:02.712Z,82.34
2019-04-29T00:16:02.714Z,82.55
2019-04-29T00:17:02.698Z,82.34
2019-04-29T00:18:02.692Z,82.03
2019-04-29T00:19:02.692Z,82.24
2019-04-29T00:20:02.670Z,82.34
2019-04-29T00:21:02.660Z,82.45
2019-04-29T00:22:02.642Z,82.34
2019-04-29T00:23:02.640Z,82.34
2019-04-29T00:24:03.853Z,82.45
2019-04-29T00:25:02.607Z,82.55
2019-04-29T00:26:02.612Z,82.45
2019-04-29T00:27:02.588Z,82.45
2019-04-29T00:28:02.581Z,82.45
2019-04-29T00:29:02.577Z,82.65
2019-04-29T00:30:02.555Z,83.20
2019-04-29T00:31:02.562Z,82.86
2019-04-29T00:32:02.535Z,83.06
2019-04-29T00:33:02.534Z,83.06
2019-04-29T00:34:02.525Z,83.06
2019-04-29T00:35:02.503Z,82.96
2019-04-29T00:36:02.517Z,83.06
2019-04-29T00:37:02.500Z,83.17
2019-04-29T00:38:02.487Z,83.10
2019-04-29T00:39:02.474Z,82.89
2019-04-29T00:40:02.455Z,83.37
2019-04-29T00:41:02.450Z,82.86
2019-04-29T00:42:02.429Z,83.06
2019-04-29T00:43:02.423Z,83.27
2019-04-29T00:44:02.455Z,83.37
2019-04-29T00:45:02.405Z,82.96
2019-04-29T00:46:02.388Z,82.86
2019-04-29T00:47:02.394Z,83.06
2019-04-29T00:48:02.372Z,83.06
2019-04-29T00:49:02.377Z,82.86
2019-04-29T00:50:02.354Z,82.75
2019-04-29T00:51:02.335Z,83.00
2019-04-29T00:52:02.327Z,82.96
2019-04-29T00:53:02.318Z,82.79
2019-04-29T00:54:02.324Z,82.86
2019-04-29T00:55:02.299Z,83.06
2019-04-29T00:56:02.282Z,82.96
2019-04-29T00:57:02.275Z,82.86
2019-04-29T00:58:02.270Z,83.00
2019-04-29T00:59:02.261Z,82.96
2019-04-29T01:00:02.241Z,83.06
2019-04-29T01:01:02.249Z,83.27
2019-04-29T01:02:02.235Z,83.20
2019-04-29T01:03:02.220Z,83.41
2019-04-29T01:04:02.217Z,83.00
2019-04-29T01:05:02.202Z,83.10
2019-04-29T01:06:02.200Z,83.20
2019-04-29T01:07:02.167Z,83.10
2019-04-29T01:08:02.158Z,83.00
2019-04-29T01:09:02.171Z,82.89
2019-04-29T01:10:02.136Z,82.89
2019-04-29T01:11:02.138Z,83.00
2019-04-29T01:12:02.121Z,83.00
2019-04-29T01:13:02.108Z,83.31
2019-04-29T01:14:02.122Z,83.72
2019-04-29T01:15:02.082Z,83.86
2019-04-29T01:16:02.102Z,84.28
2019-04-29T01:17:02.080Z,84.28
2019-04-29T01:18:02.080Z,83.86
2019-04-29T01:19:03.874Z,84.07
2019-04-29T01:20:02.042Z,83.76
2019-04-29T01:21:02.023Z,83.97
2019-04-29T01:22:02.011Z,83.14
2019-04-29T01:23:02.008Z,83.14
2019-04-29T01:24:02.003Z,83.34
2019-04-29T01:25:02.006Z,83.25
2019-04-29T01:26:01.988Z,83.34
2019-04-29T01:27:02.007Z,83.04
2019-04-29T01:28:01.963Z,83.34
2019-04-29T01:29:01.974Z,83.25
2019-04-29T01:30:01.936Z,83.76
2019-04-29T01:31:01.928Z,84.21
2019-04-29T01:32:01.919Z,84.17
2019-04-29T01:33:01.898Z,83.76
2019-04-29T01:34:01.898Z,83.39
2019-04-29T01:35:01.964Z,83.80
2019-04-29T01:36:01.891Z,84.21
2019-04-29T01:37:01.867Z,84.05
2019-04-29T01:38:01.847Z,84.00
2019-04-29T01:39:01.837Z,84.21
2019-04-29T01:40:01.839Z,84.45
2019-04-29T01:41:01.824Z,84.73
2019-04-29T01:42:01.802Z,84.21
2019-04-29T01:43:01.792Z,84.21
2019-04-29T01:44:01.788Z,84.25
2019-04-29T01:45:01.882Z,84.00
2019-04-29T01:46:01.832Z,84.05
2019-04-29T01:47:01.751Z,84.25
2019-04-29T01:48:01.743Z,84.05
2019-04-29T01:49:01.748Z,84.25
2019-04-29T01:50:01.744Z,83.94
2019-04-29T01:51:01.707Z,84.05
2019-04-29T01:52:01.695Z,84.05
2019-04-29T01:53:01.688Z,84.56
2019-04-29T01:54:01.688Z,84.97
2019-04-29T01:55:01.686Z,85.28
2019-04-29T01:56:01.666Z,85.08
2019-04-29T01:57:01.652Z,86.11
2019-04-29T01:58:01.634Z,85.80
2019-04-29T01:59:01.627Z,86.11
2019-04-29T02:00:01.635Z,85.80
2019-04-29T02:01:01.602Z,85.32
2019-04-29T02:02:01.591Z,85.53
2019-04-29T02:03:01.591Z,85.70
2019-04-29T02:04:01.569Z,85.63
2019-04-29T02:05:01.582Z,85.63
2019-04-29T02:06:01.572Z,85.63
2019-04-29T02:07:01.567Z,85.94
2019-04-29T02:08:01.537Z,85.63
2019-04-29T02:09:01.521Z,84.60
2019-04-29T02:10:01.517Z,85.02
2019-04-29T02:11:01.515Z,85.63
2019-04-29T02:12:01.499Z,84.53
2019-04-29T02:13:01.475Z,85.02
2019-04-29T02:14:01.493Z,84.70
2019-04-29T02:15:01.478Z,84.84
2019-04-29T02:16:01.451Z,84.53
2019-04-29T02:17:01.454Z,84.95
2019-04-29T02:18:01.438Z,84.95
2019-04-29T02:19:01.424Z,85.57
2019-04-29T02:20:01.446Z,86.60
2019-04-29T02:21:01.402Z,86.19
2019-04-29T02:22:01.381Z,85.94
2019-04-29T02:23:01.378Z,85.63
2019-04-29T02:24:01.366Z,85.94
2019-04-29T02:25:01.375Z,85.68
2019-04-29T02:26:01.338Z,85.68
2019-04-29T02:27:01.341Z,85.42
2019-04-29T02:28:01.320Z,85.94
2019-04-29T02:29:01.310Z,85.68
2019-04-29T02:30:01.383Z,85.47
2019-04-29T02:31:01.290Z,85.47
2019-04-29T02:32:01.291Z,85.47
2019-04-29T02:33:01.269Z,85.32
2019-04-29T02:34:01.257Z,86.09
2019-04-29T02:35:01.254Z,85.68
2019-04-29T02:36:01.252Z,86.60
2019-04-29T02:37:01.233Z,86.60
2019-04-29T02:38:01.230Z,87.54
2019-04-29T02:39:01.237Z,86.71
2019-04-29T02:40:01.212Z,86.77
2019-04-29T02:41:01.222Z,86.88
2019-04-29T02:42:01.177Z,86.81
2019-04-29T02:43:01.216Z,86.60
2019-04-29T02:44:01.177Z,86.81
2019-04-29T02:45:01.146Z,86.65
2019-04-29T02:46:01.142Z,86.33
2019-04-29T02:47:01.154Z,86.65
2019-04-29T02:48:01.125Z,86.96
2019-04-29T02:49:01.103Z,86.65
2019-04-29T02:50:01.094Z,86.81
2019-04-29T02:51:01.090Z,87.57
2019-04-29T02:52:01.082Z,86.65
2019-04-29T02:53:01.072Z,86.54
2019-04-29T02:54:01.053Z,86.65
2019-04-29T02:55:01.038Z,87.57
2019-04-29T02:56:01.048Z,86.89
2019-04-29T02:57:01.030Z,86.99
2019-04-29T02:58:01.021Z,87.93
2019-04-29T02:59:01.018Z,87.10
2019-04-29T03:00:01.005Z,86.99
2019-04-29T03:01:01.005Z,87.82
2019-04-29T03:02:01.011Z,87.62
2019-04-29T03:03:00.953Z,86.75
2019-04-29T03:04:00.957Z,87.62
2019-04-29T03:05:00.975Z,87.68
2019-04-29T03:06:00.954Z,86.89
2019-04-29T03:07:00.911Z,87.88
2019-04-29T03:08:00.911Z,86.85
2019-04-29T03:09:00.906Z,86.89
2019-04-29T03:10:00.887Z,86.99
2019-04-29T03:11:00.895Z,86.54
2019-04-29T03:12:01.896Z,86.54
2019-04-29T03:13:00.854Z,86.47
2019-04-29T03:14:00.838Z,86.37
2019-04-29T03:15:00.834Z,86.54
2019-04-29T03:16:00.830Z,86.17
2019-04-29T03:17:00.823Z,86.37
2019-04-29T03:18:00.801Z,86.17
2019-04-29T03:19:00.806Z,86.37
2019-04-29T03:20:00.774Z,86.79
2019-04-29T03:21:00.786Z,87.72
2019-04-29T03:22:00.760Z,87.72
2019-04-29T03:23:00.745Z,86.65
2019-04-29T03:24:00.739Z,86.47
2019-04-29T03:25:00.735Z,86.17
2019-04-29T03:26:00.731Z,86.27
2019-04-29T03:27:00.719Z,86.68
2019-04-29T03:28:00.694Z,86.68
2019-04-29T03:29:00.684Z,87.62
2019-04-29T03:30:00.681Z,86.68
2019-04-29T03:31:00.687Z,86.68
2019-04-29T03:32:00.665Z,86.31
2019-04-29T03:33:00.640Z,86.58
2019-04-29T03:34:00.627Z,86.72
2019-04-29T03:35:00.701Z,86.68
2019-04-29T03:36:00.627Z,86.68
2019-04-29T03:37:00.596Z,88.03
2019-04-29T03:38:00.601Z,87.45
2019-04-29T03:39:00.583Z,86.93
2019-04-29T03:40:00.577Z,87.55
2019-04-29T03:41:00.585Z,87.76
2019-04-29T03:42:00.550Z,86.93
2019-04-29T03:43:00.556Z,87.04
2019-04-29T03:44:00.535Z,87.66
2019-04-29T03:45:00.544Z,87.14
2019-04-29T03:46:00.540Z,87.55
2019-04-29T03:47:00.571Z,87.14
2019-04-29T03:48:00.497Z,87.76
2019-04-29T03:49:00.488Z,87.87
2019-04-29T03:50:00.487Z,87.87
2019-04-29T03:51:00.480Z,88.18
2019-04-29T03:52:00.445Z,88.79
2019-04-29T03:53:00.464Z,88.86
2019-04-29T03:54:00.427Z,88.79
2019-04-29T03:55:00.412Z,88.18
2019-04-29T03:56:00.426Z,88.39
2019-04-29T03:57:00.390Z,88.79
2019-04-29T03:58:00.400Z,88.69
2019-04-29T03:59:00.387Z,88.69
2019-04-29T04:00:00.369Z,87.76
2019-04-29T04:01:00.384Z,87.76
2019-04-29T04:02:00.338Z,87.87
2019-04-29T04:03:00.382Z,87.76
2019-04-29T04:04:00.338Z,87.76
2019-04-29T04:05:00.362Z,88.59
2019-04-29T04:06:00.301Z,89.00
2019-04-29T04:07:03.864Z,88.59
2019-04-29T04:08:00.279Z,88.59
2019-04-29T04:09:05.891Z,89.31
2019-04-29T04:10:01.263Z,89.31
2019-04-29T04:11:00.248Z,89.52
2019-04-29T04:12:00.257Z,89.83
2019-04-29T04:13:00.238Z,89.73
2019-04-29T04:14:00.243Z,89.73
2019-04-29T04:15:00.204Z,89.62
2019-04-29T04:16:00.204Z,90.14
2019-04-29T04:17:00.214Z,89.00
2019-04-29T04:18:00.206Z,88.79
2019-04-29T04:19:00.159Z,89.31
2019-04-29T04:20:00.151Z,89.00
2019-04-29T04:21:00.150Z,89.21
2019-04-29T04:22:00.163Z,88.79
2019-04-29T04:23:00.126Z,88.48
2019-04-29T04:24:00.134Z,88.39
2019-04-29T04:25:00.125Z,87.76
2019-04-29T04:26:00.085Z,88.07
2019-04-29T04:27:00.086Z,88.07
2019-04-29T04:28:00.087Z,87.45
2019-04-29T04:29:00.054Z,88.07
2019-04-29T04:30:00.050Z,87.87
2019-04-29T04:31:00.043Z,87.76
2019-04-29T04:32:00.052Z,88.07
2019-04-29T04:33:00.012Z,87.97
2019-04-29T04:34:00.028Z,87.76
2019-04-29T04:35:00.019Z,87.97
2019-04-29T04:35:59.991Z,87.97
2019-04-29T04:37:00.536Z,87.55
2019-04-29T04:37:59.967Z,87.45
2019-04-29T04:38:59.955Z,87.35
2019-04-29T04:39:59.940Z,87.35
2019-04-29T04:40:59.932Z,87.35
2019-04-29T04:41:59.934Z,87.45
2019-04-29T04:42:59.923Z,88.18
2019-04-29T04:43:59.905Z,87.76
2019-04-29T04:44:59.918Z,87.76
2019-04-29T04:45:59.896Z,88.28
2019-04-29T04:46:59.880Z,88.59
2019-04-29T04:47:59.875Z,89.17
2019-04-29T04:48:59.850Z,89.48
2019-04-29T04:49:59.850Z,89.79
2019-04-29T04:50:59.825Z,90.20
2019-04-29T04:51:59.866Z,90.93
2019-04-29T04:52:59.802Z,90.83
2019-04-29T04:53:59.806Z,90.78
2019-04-29T04:54:59.800Z,89.75
2019-04-29T04:55:59.770Z,90.26
2019-04-29T04:56:59.789Z,90.62
2019-04-29T04:57:59.749Z,90.06
2019-04-29T04:58:59.764Z,90.47
2019-04-29T04:59:59.740Z,90.20
2019-04-29T05:00:59.730Z,90.37
2019-04-29T05:01:59.719Z,90.10
2019-04-29T05:02:59.752Z,90.78
2019-04-29T05:03:59.696Z,90.58
2019-04-29T05:04:59.705Z,90.26
2019-04-29T05:05:59.703Z,90.89
2019-04-29T05:06:59.655Z,90.78
2019-04-29T05:07:59.657Z,91.20
2019-04-29T05:08:59.647Z,91.09
2019-04-29T05:09:59.659Z,91.09
2019-04-29T05:10:59.638Z,90.26
2019-04-29T05:11:59.641Z,90.47
2019-04-29T05:12:59.633Z,90.78
2019-04-29T05:14:06.304Z,90.23
2019-04-29T05:15:00.304Z,90.74
2019-04-29T05:16:00.303Z,90.74
2019-04-29T05:16:59.574Z,90.23
2019-04-29T05:21:58.514Z,90.50
2019-04-29T05:22:58.550Z,90.97
2019-04-29T05:23:58.495Z,91.11
2019-04-29T05:24:58.489Z,90.04
2019-04-29T05:25:58.471Z,89.83
2019-04-29T05:26:58.499Z,90.25
2019-04-29T05:27:58.479Z,90.04
2019-04-29T05:28:58.441Z,90.00
2019-04-29T05:29:58.453Z,89.89
2019-04-29T05:30:58.413Z,89.69
2019-04-29T05:31:58.419Z,89.17
2019-04-29T05:32:58.404Z,89.44
2019-04-29T05:33:58.383Z,89.34
2019-04-29T05:34:58.382Z,88.92
2019-04-29T05:36:01.848Z,89.13
2019-04-29T05:36:59.352Z,89.34
2019-04-29T05:37:58.352Z,89.03
2019-04-29T05:38:58.330Z,89.44
2019-04-29T05:39:58.336Z,88.68
2019-04-29T05:40:58.311Z,88.06
2019-04-29T05:41:58.300Z,87.85
2019-04-29T05:42:58.307Z,88.57
2019-04-29T05:43:58.285Z,88.26
2019-04-29T05:44:58.304Z,88.06
2019-04-29T05:45:58.265Z,87.44
2019-04-29T05:46:58.248Z,87.71
2019-04-29T05:47:58.645Z,87.34
2019-04-29T05:48:58.269Z,87.74
2019-04-29T05:49:58.240Z,87.23
2019-04-29T05:50:58.207Z,87.44
2019-04-29T05:52:02.028Z,87.40
2019-04-29T05:52:58.211Z,87.08
2019-04-29T05:53:58.184Z,87.19
2019-04-29T05:55:01.254Z,87.08
2019-04-29T05:55:58.187Z,86.68
2019-04-29T05:56:58.167Z,86.53
2019-04-29T05:58:02.979Z,86.32
2019-04-29T05:58:59.139Z,86.05
2019-04-29T05:59:58.113Z,86.02
2019-04-29T06:00:58.111Z,85.81
2019-04-29T06:01:58.098Z,85.60
2019-04-29T06:02:58.084Z,85.09
2019-04-29T06:03:58.104Z,85.39
2019-04-29T06:04:58.060Z,85.19
2019-04-29T06:05:58.103Z,85.71
2019-04-29T06:06:58.046Z,84.57
2019-04-29T06:08:01.181Z,84.12
2019-04-29T06:08:58.044Z,84.22
2019-04-29T06:09:58.012Z,84.36
2019-04-29T06:10:57.998Z,84.53
2019-04-29T06:11:58.007Z,84.84
2019-04-29T06:12:57.989Z,84.53
2019-04-29T06:13:57.988Z,84.01
2019-04-29T06:14:57.978Z,84.12
2019-04-29T06:15:57.944Z,83.67
2019-04-29T06:17:02.998Z,84.01
2019-04-29T06:17:58.947Z,83.98
2019-04-29T06:19:00.218Z,84.19
2019-04-29T06:19:57.902Z,84.39
2019-04-29T06:21:08.925Z,84.05
2019-04-29T06:21:58.881Z,83.53
2019-04-29T06:22:57.889Z,83.28
2019-04-29T06:23:59.376Z,82.91
2019-04-29T06:24:58.850Z,82.77
2019-04-29T06:25:57.843Z,82.97
2019-04-29T06:26:57.843Z,82.97
2019-04-29T06:27:57.832Z,82.11
2019-04-29T06:28:57.825Z,82.01
2019-04-29T06:29:58.577Z,82.01
2019-04-29T06:30:58.794Z,81.49
2019-04-29T06:31:57.794Z,81.56
2019-04-29T06:32:57.787Z,80.94
2019-04-29T06:34:00.705Z,80.63
2019-04-29T06:34:58.748Z,79.98
2019-04-29T06:35:57.748Z,79.61
2019-04-29T06:36:57.732Z,80.43
2019-04-29T06:37:57.718Z,80.29
2019-04-29T06:38:57.720Z,79.88
2019-04-29T06:39:57.705Z,79.05
2019-04-29T06:40:57.697Z,79.67
2019-04-29T06:41:57.682Z,79.77
2019-04-29T06:42:57.686Z,79.16
2019-04-29T06:44:00.660Z,78.75
2019-04-29T06:44:58.652Z,79.16
2019-04-29T06:45:57.664Z,79.84
2019-04-29T06:46:57.623Z,78.33
2019-04-29T06:47:57.620Z,78.75
2019-04-29T06:49:09.458Z,79.36
2019-04-29T06:49:58.597Z,79.22
2019-04-29T06:50:57.606Z,78.54
2019-04-29T06:51:57.573Z,78.81
2019-04-29T06:52:57.566Z,78.81
2019-04-29T06:53:57.551Z,78.92
2019-04-29T06:54:57.567Z,78.61
2019-04-29T06:55:57.539Z,78.57
2019-04-29T06:56:57.521Z,78.57
2019-04-29T06:57:57.541Z,78.57
2019-04-29T06:58:57.535Z,77.85
2019-04-29T06:59:57.491Z,77.95
2019-04-29T07:01:01.212Z,77.10
2019-04-29T07:01:58.465Z,77.20
2019-04-29T07:02:57.457Z,77.40
2019-04-29T07:03:59.903Z,77.61
2019-04-29T07:04:57.443Z,77.61
2019-04-29T07:05:57.427Z,77.98
2019-04-29T07:06:57.996Z,77.47
2019-04-29T07:07:57.405Z,77.98
2019-04-29T07:08:57.420Z,78.29
2019-04-29T07:09:57.450Z,77.78
2019-04-29T07:11:01.235Z,77.17
2019-04-29T07:12:01.508Z,77.33
2019-04-29T07:12:57.445Z,76.86
2019-04-29T07:13:57.909Z,76.51
2019-04-29T07:14:57.389Z,76.51
2019-04-29T07:15:57.369Z,77.17
2019-04-29T07:17:00.883Z,76.55
2019-04-29T07:17:58.407Z,77.17
2019-04-29T07:18:57.314Z,77.23
2019-04-29T07:19:57.611Z,77.68
2019-04-29T07:20:57.260Z,76.62
2019-04-29T07:21:57.250Z,77.23
2019-04-29T07:23:00.696Z,77.13
2019-04-29T07:23:58.240Z,76.31
2019-04-29T07:24:57.245Z,76.41
2019-04-29T07:25:57.214Z,76.41
2019-04-29T07:26:57.808Z,76.82
2019-04-29T07:27:57.185Z,76.82
2019-04-29T07:28:57.176Z,76.37
2019-04-29T07:29:57.178Z,75.76
2019-04-29T07:31:02.522Z,75.08
2019-04-29T07:31:58.146Z,75.24
2019-04-29T07:32:57.134Z,75.15
2019-04-29T07:33:57.881Z,75.15
2019-04-29T07:34:57.126Z,74.70
2019-04-29T07:36:09.941Z,74.29
2019-04-29T07:36:59.465Z,74.29
2019-04-29T07:37:57.099Z,73.98
2019-04-29T07:38:57.068Z,74.46
2019-04-29T07:39:57.092Z,74.05
2019-04-29T07:40:57.050Z,73.74
2019-04-29T07:41:57.035Z,73.10
2019-04-29T07:42:57.026Z,72.89
2019-04-29T07:43:57.024Z,72.69
2019-04-29T07:44:57.028Z,72.38
2019-04-29T07:45:58.937Z,72.28
2019-04-29T07:47:01.956Z,72.48
2019-04-29T07:47:57.230Z,72.38
2019-04-29T07:49:01.722Z,72.17
2019-04-29T07:49:57.975Z,72.28
2019-04-29T07:50:59.577Z,72.65
2019-04-29T07:51:57.930Z,71.83
2019-04-29T07:52:56.922Z,71.32
2019-04-29T07:53:56.914Z,70.91
2019-04-29T07:54:56.913Z,70.81
2019-04-29T07:55:56.887Z,71.12
2019-04-29T07:56:56.903Z,71.53
2019-04-29T07:57:56.866Z,71.01
2019-04-29T07:58:58.969Z,71.12
2019-04-29T07:59:57.886Z,70.57
2019-04-29T08:00:56.847Z,70.57
2019-04-29T08:01:59.818Z,70.16
2019-04-29T08:02:56.814Z,70.47
2019-04-29T08:03:56.802Z,70.54
2019-04-29T08:04:56.808Z,70.26
2019-04-29T08:05:56.793Z,70.54
2019-04-29T08:06:56.772Z,70.03
2019-04-29T08:07:56.768Z,70.00
2019-04-29T08:09:02.899Z,69.69
2019-04-29T08:09:57.750Z,69.38
2019-04-29T08:10:56.906Z,68.87
2019-04-29T08:11:56.722Z,68.87
2019-04-29T08:12:56.709Z,69.35
2019-04-29T08:13:56.718Z,69.07
2019-04-29T08:14:58.622Z,68.66
2019-04-29T08:15:57.690Z,69.69
2019-04-29T08:16:56.677Z,69.48
2019-04-29T08:18:06.463Z,69.35
2019-04-29T08:18:57.646Z,69.04
2019-04-29T08:19:56.652Z,68.40
2019-04-29T08:20:56.646Z,68.09
2019-04-29T08:21:56.630Z,67.38
2019-04-29T08:22:58.371Z,67.18
2019-04-29T08:23:57.591Z,67.04
2019-04-29T08:24:56.613Z,66.83
2019-04-29T08:25:57.374Z,66.83
2019-04-29T08:26:57.561Z,66.91
2019-04-29T08:27:56.547Z,66.30
2019-04-29T08:29:00.456Z,65.68
2019-04-29T08:29:57.538Z,65.65
2019-04-29T08:30:56.539Z,65.75
2019-04-29T08:32:00.032Z,65.86
2019-04-29T08:32:57.497Z,65.45
2019-04-29T08:33:56.484Z,65.75
2019-04-29T08:34:58.302Z,65.75
2019-04-29T08:35:56.488Z,65.34
2019-04-29T08:36:56.477Z,65.95
2019-04-29T08:37:56.441Z,65.65
2019-04-29T08:39:07.957Z,65.86
2019-04-29T08:40:14.769Z,65.14
2019-04-29T08:40:57.425Z,64.73
2019-04-29T08:41:58.829Z,64.53
2019-04-29T08:42:57.388Z,65.31
2019-04-29T08:44:01.016Z,64.22
2019-04-29T08:44:59.640Z,65.14
2019-04-29T08:45:56.375Z,64.20
2019-04-29T08:46:56.348Z,64.40
2019-04-29T08:47:56.338Z,63.89
2019-04-29T08:48:56.373Z,65.01
2019-04-29T08:49:56.335Z,65.01
2019-04-29T08:50:56.323Z,64.37
2019-04-29T08:51:56.293Z,63.86
2019-04-29T08:52:56.286Z,63.35
2019-04-29T08:53:56.275Z,63.04
2019-04-29T08:54:57.350Z,63.56
2019-04-29T08:55:56.265Z,62.94
2019-04-29T08:57:04.083Z,62.54
2019-04-29T08:57:57.235Z,62.94
2019-04-29T08:58:56.222Z,62.54
2019-04-29T08:59:56.212Z,63.65
2019-04-29T09:00:57.636Z,62.84
2019-04-29T09:01:56.250Z,63.04
2019-04-29T09:02:56.177Z,63.65
2019-04-29T09:03:58.043Z,63.24
2019-04-29T09:04:56.161Z,63.15
2019-04-29T09:06:05.016Z,64.06
2019-04-29T09:06:57.151Z,63.42
2019-04-29T09:07:57.306Z,63.32
2019-04-29T09:08:59.439Z,62.40
2019-04-29T09:10:01.418Z,63.53
2019-04-29T09:10:57.104Z,62.51
2019-04-29T09:11:56.082Z,62.07
2019-04-29T09:12:56.074Z,62.20
2019-04-29T09:13:56.076Z,62.71
2019-04-29T09:14:56.066Z,62.17
2019-04-29T09:15:56.057Z,62.48
2019-04-29T09:16:56.030Z,61.76
2019-04-29T09:17:56.019Z,62.48
2019-04-29T09:18:56.015Z,61.36
2019-04-29T09:19:56.022Z,60.61
2019-04-29T09:20:56.020Z,60.61
2019-04-29T09:21:55.976Z,61.22
2019-04-29T09:22:55.972Z,60.82
2019-04-29T09:23:55.958Z,61.22
2019-04-29T09:24:55.944Z,61.63
2019-04-29T09:26:02.721Z,61.02
2019-04-29T09:26:56.922Z,61.22
2019-04-29T09:27:56.435Z,60.99
2019-04-29T09:28:59.846Z,60.99
2019-04-29T09:29:58.726Z,60.59
2019-04-29T09:30:55.909Z,61.51
2019-04-29T09:31:55.870Z,61.10
2019-04-29T09:32:55.862Z,60.05
2019-04-29T09:34:06.496Z,60.46
2019-04-29T09:34:59.510Z,60.66
2019-04-29T09:35:55.828Z,60.36
2019-04-29T09:36:55.839Z,58.73
2019-04-29T09:37:58.387Z,60.15
2019-04-29T09:38:55.797Z,58.80
2019-04-29T09:39:55.784Z,59.21
2019-04-29T09:40:59.796Z,58.67
2019-04-29T09:41:56.778Z,58.78
2019-04-29T09:42:57.162Z,58.67
2019-04-29T09:43:59.312Z,58.85
2019-04-29T09:44:56.731Z,56.95
2019-04-29T09:45:58.884Z,57.15
2019-04-29T09:46:55.726Z,57.05
2019-04-29T09:47:55.699Z,57.15
2019-04-29T09:48:55.687Z,57.05
2019-04-29T09:49:55.678Z,58.04
2019-04-29T09:50:55.666Z,58.85
2019-04-29T09:51:55.670Z,58.01
2019-04-29T09:52:55.651Z,57.10
2019-04-29T09:53:55.650Z,57.07
2019-04-29T09:54:55.624Z,56.79
2019-04-29T09:55:55.616Z,56.46
2019-04-29T09:56:55.614Z,57.17
2019-04-29T09:57:55.597Z,56.05
2019-04-29T09:58:55.587Z,56.46
2019-04-29T09:59:55.570Z,56.67
2019-04-29T10:00:58.294Z,56.64
2019-04-29T10:01:56.301Z,56.61
2019-04-29T10:02:55.541Z,54.89
2019-04-29T10:03:55.531Z,54.69
2019-04-29T10:04:57.021Z,54.38
2019-04-29T10:05:55.507Z,54.76
2019-04-29T10:06:55.515Z,54.16
2019-04-29T10:07:55.488Z,54.46
2019-04-29T10:08:55.476Z,54.36
2019-04-29T10:09:57.552Z,55.17
2019-04-29T10:10:55.454Z,54.38
2019-04-29T10:11:55.470Z,54.51
2019-04-29T10:12:55.447Z,54.28
2019-04-29T10:13:55.422Z,54.11
2019-04-29T10:14:55.411Z,54.28
2019-04-29T10:15:55.867Z,54.51
2019-04-29T10:16:55.404Z,54.99
2019-04-29T10:17:56.086Z,54.59
2019-04-29T10:18:55.369Z,54.38
2019-04-29T10:19:55.361Z,53.75
2019-04-29T10:20:55.346Z,52.54
2019-04-29T10:21:55.351Z,51.60
2019-04-29T10:22:55.327Z,51.09
2019-04-29T10:23:55.317Z,51.62
2019-04-29T10:24:55.304Z,52.54
2019-04-29T10:25:55.293Z,52.92
2019-04-29T10:26:55.303Z,52.11
2019-04-29T10:27:55.273Z,52.21
2019-04-29T10:28:55.263Z,52.92
2019-04-29T10:29:57.066Z,51.40
2019-04-29T10:30:55.240Z,51.81
2019-04-29T10:31:55.246Z,51.93
2019-04-29T10:32:55.229Z,51.93
2019-04-29T10:33:56.486Z,52.03
2019-04-29T10:34:55.198Z,51.42
2019-04-29T10:35:55.187Z,52.54
2019-04-29T10:36:55.178Z,52.74
2019-04-29T10:37:55.171Z,53.25
2019-04-29T10:38:55.155Z,53.05
2019-04-29T10:39:55.152Z,53.14
2019-04-29T10:40:56.483Z,53.85
2019-04-29T10:41:56.122Z,52.74
2019-04-29T10:42:55.129Z,53.02
2019-04-29T10:43:55.614Z,51.98
2019-04-29T10:44:55.092Z,50.26
2019-04-29T10:45:55.107Z,50.64
2019-04-29T10:46:55.071Z,49.73
2019-04-29T10:47:55.073Z,48.19
2019-04-29T10:48:59.204Z,47.89
2019-04-29T10:49:56.045Z,48.70
2019-04-29T10:50:55.028Z,48.27
2019-04-29T10:51:57.935Z,48.88
2019-04-29T10:52:56.022Z,49.58
2019-04-29T10:53:54.996Z,49.69
2019-04-29T10:54:55.550Z,50.01
2019-04-29T10:55:54.975Z,50.54
2019-04-29T10:56:54.963Z,49.71
2019-04-29T10:57:54.967Z,49.43
2019-04-29T10:58:54.945Z,49.71
2019-04-29T10:59:54.932Z,49.41
2019-04-29T11:00:57.329Z,46.98
2019-04-29T11:02:01.347Z,48.37
2019-04-29T11:02:55.914Z,47.36
2019-04-29T11:03:55.894Z,46.66
2019-04-29T11:04:55.884Z,47.54
2019-04-29T11:06:00.310Z,47.14
2019-04-29T11:06:55.856Z,46.94
2019-04-29T11:07:58.054Z,47.16
2019-04-29T11:08:55.835Z,47.06
2019-04-29T11:09:54.826Z,47.44
2019-04-29T11:11:02.093Z,48.27
2019-04-29T11:11:55.803Z,47.87
2019-04-29T11:12:54.805Z,48.25
2019-04-29T11:13:57.693Z,47.95
2019-04-29T11:14:55.772Z,48.15
2019-04-29T11:15:54.762Z,47.85
2019-04-29T11:16:54.750Z,47.95
2019-04-29T11:17:59.226Z,42.68
2019-04-29T11:19:00.279Z,42.88
2019-04-29T11:19:55.719Z,42.05
2019-04-29T11:20:55.537Z,43.26
2019-04-29T11:21:54.705Z,45.58
2019-04-29T11:22:54.697Z,45.58
2019-04-29T11:23:56.211Z,45.07
2019-04-29T11:24:54.673Z,45.40
2019-04-29T11:25:54.660Z,45.61
2019-04-29T11:26:54.643Z,46.11
2019-04-29T11:27:56.270Z,46.92
2019-04-29T11:28:54.858Z,45.70
2019-04-29T11:29:54.611Z,44.39
2019-04-29T11:30:54.609Z,41.47
2019-04-29T11:31:55.915Z,41.75
2019-04-29T11:32:54.594Z,41.55
2019-04-29T11:33:54.571Z,41.02
2019-04-29T11:34:55.096Z,41.53
2019-04-29T11:35:54.553Z,41.41
2019-04-29T11:36:54.538Z,41.20
2019-04-29T11:37:57.254Z,41.39
2019-04-29T11:38:55.529Z,41.49
2019-04-29T11:39:57.069Z,41.59
2019-04-29T11:40:54.504Z,41.79
2019-04-29T11:41:59.251Z,40.97
2019-04-29T11:42:55.472Z,41.67
2019-04-29T11:43:54.474Z,40.86
2019-04-29T11:44:57.186Z,39.15
2019-04-29T11:45:55.442Z,39.96
2019-04-29T11:46:54.432Z,40.36
2019-04-29T11:47:54.419Z,40.56
2019-04-29T11:48:54.421Z,41.19
2019-04-29T11:49:54.397Z,39.48
2019-04-29T11:50:55.090Z,40.38
2019-04-29T11:52:09.171Z,40.46
2019-04-29T11:52:55.655Z,39.25
2019-04-29T11:53:54.400Z,40.16
2019-04-29T11:54:54.347Z,39.56
2019-04-29T11:55:57.091Z,39.05
2019-04-29T11:56:54.323Z,39.15
2019-04-29T11:57:54.313Z,39.23
2019-04-29T11:58:54.318Z,38.83
2019-04-29T11:59:54.291Z,37.93
2019-04-29T12:00:54.285Z,38.64
2019-04-29T12:01:54.270Z,38.33
2019-04-29T12:02:54.261Z,39.22
2019-04-29T12:03:56.690Z,39.32
2019-04-29T12:04:54.240Z,37.79
2019-04-29T12:05:54.229Z,38.18
2019-04-29T12:06:56.259Z,39.18
2019-04-29T12:07:54.220Z,38.18
2019-04-29T12:08:55.200Z,37.98
2019-04-29T12:09:54.185Z,37.47
2019-04-29T12:11:06.493Z,38.07
2019-04-29T12:11:55.164Z,38.06
2019-04-29T12:12:54.157Z,38.16
2019-04-29T12:13:54.163Z,38.18
2019-04-29T12:14:54.156Z,38.20
2019-04-29T12:15:54.125Z,39.12
2019-04-29T12:16:54.859Z,39.22
2019-04-29T12:17:54.101Z,39.14
2019-04-29T12:18:54.102Z,37.30
2019-04-29T12:19:54.135Z,37.10
2019-04-29T12:20:54.070Z,36.58
2019-04-29T12:21:54.059Z,35.97
2019-04-29T12:22:54.049Z,35.26
2019-04-29T12:23:54.049Z,34.06
2019-04-29T12:24:54.037Z,34.94
2019-04-29T12:25:54.025Z,34.84
2019-04-29T12:26:54.006Z,34.04
2019-04-29T12:28:01.582Z,33.42
2019-04-29T12:28:55.007Z,33.71
2019-04-29T12:29:59.063Z,33.89
2019-04-29T12:30:54.961Z,31.87
2019-04-29T12:31:53.952Z,33.07
2019-04-29T12:32:56.869Z,32.14
2019-04-29T12:33:54.929Z,31.62
2019-04-29T12:34:53.934Z,31.12
2019-04-29T12:35:53.910Z,31.32
2019-04-29T12:36:56.780Z,30.24
2019-04-29T12:37:53.890Z,31.85
2019-04-29T12:38:53.882Z,32.27
2019-04-29T12:39:53.880Z,31.87
2019-04-29T12:40:55.044Z,31.27
2019-04-29T12:41:53.848Z,32.26
2019-04-29T12:42:55.267Z,31.01
2019-04-29T12:43:58.865Z,30.38
2019-04-29T12:44:54.829Z,29.18
2019-04-29T12:45:53.936Z,29.18
2019-04-29T12:46:53.794Z,30.29
2019-04-29T12:47:53.787Z,30.40
2019-04-29T12:48:53.774Z,30.10
2019-04-29T12:49:53.775Z,29.90
2019-04-29T12:50:57.349Z,29.97
2019-04-29T12:51:53.741Z,30.15
2019-04-29T12:52:53.732Z,28.64
2019-04-29T12:53:53.721Z,29.03
2019-04-29T12:54:53.721Z,28.53
2019-04-29T12:55:53.949Z,28.42