createdAt,value
2022-09-04T00:00:10.554Z,99684.38
2022-09-04T00:01:55.891Z,99681.09
2022-09-04T00:03:39.817Z,99684.91
2022-09-04T00:05:20.585Z,99693.34
2022-09-04T00:07:03.356Z,99690.97
2022-09-04T00:08:57.182Z,99700.63
2022-09-04T00:10:38.282Z,99690.78
2022-09-04T00:12:11.883Z,99688.84
2022-09-04T00:13:48.796Z,99689.91
2022-09-04T00:15:26.926Z,99686.09
2022-09-04T00:17:04.196Z,99693.16
2022-09-04T00:18:41.475Z,99691.25
2022-09-04T00:20:30.049Z,99694.91
2022-09-04T00:22:11.399Z,99701.28
2022-09-04T00:23:50.026Z,99702.16
2022-09-04T00:25:31.683Z,99702.94
2022-09-04T00:27:11.940Z,99703.69
2022-09-04T00:28:49.447Z,99708.84
2022-09-04T00:30:24.544Z,99720.13
2022-09-04T00:32:08.315Z,99704.25
2022-09-04T00:33:50.645Z,99718.28
2022-09-04T00:35:31.473Z,99705.03
2022-09-04T00:37:08.013Z,99713.75
2022-09-04T00:38:46.423Z,99706.59
2022-09-04T00:40:31.207Z,99713.25
2022-09-04T00:42:24.056Z,99708.84
2022-09-04T00:44:23.436Z,99714.41
2022-09-04T00:46:24.595Z,99716.50
2022-09-04T00:48:27.805Z,99729.72
2022-09-04T00:50:29.253Z,99734.09
2022-09-04T00:52:11.112Z,99734.84
2022-09-04T00:54:10.682Z,99728.75
2022-09-04T00:56:03.246Z,99733.22
2022-09-04T00:58:08.574Z,99739.94
2022-09-04T01:00:17.764Z,99732.69
2022-09-04T01:01:55.986Z,99735.28
2022-09-04T01:03:51.288Z,99739.06
2022-09-04T01:05:45.625Z,99739.28
2022-09-04T01:07:37.584Z,99745.28
2022-09-04T01:09:34.933Z,99733.72
2022-09-04T01:11:18.624Z,99741.41
2022-09-04T01:13:02.394Z,99739.63
2022-09-04T01:14:42.863Z,99738.03
2022-09-04T01:16:22.821Z,99743.31
2022-09-04T01:18:05.250Z,99739.06
2022-09-04T01:19:49.900Z,99746.16
2022-09-04T01:21:49.661Z,99755.13
2022-09-04T01:23:53.794Z,99759.47
2022-09-04T01:25:35.692Z,99746.91
2022-09-04T01:27:20.225Z,99750.41
2022-09-04T01:29:07.376Z,99753.66
2022-09-04T01:30:50.585Z,99748.22
2022-09-04T01:32:36.607Z,99750.91
2022-09-04T01:34:24.517Z,99744.88
2022-09-04T01:36:07.225Z,99741.41
2022-09-04T01:37:52.647Z,99737.16
2022-09-04T01:39:30.424Z,99737.53
2022-09-04T01:41:14.728Z,99735.63
2022-09-04T01:42:54.985Z,99748.16
2022-09-04T01:44:28.382Z,99746.72
2022-09-04T01:46:33.692Z,99741.44
2022-09-04T01:48:10.540Z,99740.19
2022-09-04T01:49:49.047Z,99752.81
2022-09-04T01:51:27.501Z,99743.97
2022-09-04T01:53:08.020Z,99744.78
2022-09-04T01:54:54.964Z,99745.56
2022-09-04T01:56:40.141Z,99742.09
2022-09-04T01:58:24.301Z,99746.47
2022-09-04T02:00:05.342Z,99741.44
2022-09-04T02:01:47.096Z,99733.41
2022-09-04T02:03:26.568Z,99740.72
2022-09-04T02:05:09.435Z,99739.75
2022-09-04T02:06:51.780Z,99734.25
2022-09-04T02:08:36.817Z,99738.84
2022-09-04T02:10:18.842Z,99739.00
2022-09-04T02:12:03.830Z,99738.31
2022-09-04T02:14:06.864Z,99719.25
2022-09-04T02:15:48.229Z,99718.88
2022-09-04T02:17:36.833Z,99728.03
2022-09-04T02:19:23.247Z,99725.78
2022-09-04T02:21:03.078Z,99730.38
2022-09-04T02:22:46.293Z,99735.81
2022-09-04T02:24:28.248Z,99742.72
2022-09-04T02:26:12.341Z,99748.06
2022-09-04T02:27:53.907Z,99747.78
2022-09-04T02:29:36.529Z,99735.25
2022-09-04T02:31:16.794Z,99737.94
2022-09-04T02:33:01.106Z,99734.25
2022-09-04T02:34:41.307Z,99733.88
2022-09-04T02:36:21.516Z,99731.09
2022-09-04T02:38:09.977Z,99726.47
2022-09-04T02:40:04.697Z,99728.00
2022-09-04T02:41:43.256Z,99719.88
2022-09-04T02:43:35.690Z,99722.72
2022-09-04T02:45:24.535Z,99723.88
2022-09-04T02:47:05.905Z,99719.81
2022-09-04T02:48:53.080Z,99724.22
2022-09-04T02:50:46.388Z,99720.56
2022-09-04T02:52:33.649Z,99714.72
2022-09-04T02:54:15.877Z,99717.50
2022-09-04T02:56:09.761Z,99719.59
2022-09-04T02:57:57.509Z,99718.72
2022-09-04T02:59:42.469Z,99716.13
2022-09-04T03:01:25.912Z,99720.63
2022-09-04T03:03:03.083Z,99720.72
2022-09-04T03:04:50.219Z,99723.56
2022-09-04T03:06:33.405Z,99718.38
2022-09-04T03:08:14.444Z,99711.50
2022-09-04T03:09:51.568Z,99722.19
2022-09-04T03:11:29.938Z,99724.47
2022-09-04T03:13:10.371Z,99712.38
2022-09-04T03:14:50.282Z,99720.72
2022-09-04T03:16:31.294Z,99717.28
2022-09-04T03:18:07.633Z,99728.72
2022-09-04T03:19:48.702Z,99719.44
2022-09-04T03:21:25.281Z,99718.72
2022-09-04T03:23:02.612Z,99722.78
2022-09-04T03:24:45.423Z,99723.59
2022-09-04T03:26:24.803Z,99713.06
2022-09-04T03:27:57.153Z,99725.63
2022-09-04T03:29:39.439Z,99727.34
2022-09-04T03:31:25.111Z,99717.44
2022-09-04T03:33:05.903Z,99730.66
2022-09-04T03:34:50.187Z,99729.94
2022-09-04T03:36:33.572Z,99723.91
2022-09-04T03:38:20.933Z,99720.66
2022-09-04T03:40:12.734Z,99729.59
2022-09-04T03:41:56.374Z,99716.16
2022-09-04T03:43:41.525Z,99717.84
2022-09-04T03:45:26.117Z,99718.72
2022-09-04T03:47:10.179Z,99715.09
2022-09-04T03:49:13.151Z,99708.22
2022-09-04T03:50:58.269Z,99714.19
2022-09-04T03:52:39.006Z,99718.31
2022-09-04T03:54:28.361Z,99713.06
2022-09-04T03:56:36.039Z,99714.78
2022-09-04T03:58:21.351Z,99720.78
2022-09-04T04:00:09.176Z,99723.38
2022-09-04T04:01:54.096Z,99718.81
2022-09-04T04:03:36.243Z,99719.78
2022-09-04T04:05:37.302Z,99727.50
2022-09-04T04:07:21.865Z,99726.34
2022-09-04T04:09:05.295Z,99726.16
2022-09-04T04:10:53.064Z,99736.69
2022-09-04T04:12:56.944Z,99736.53
2022-09-04T04:15:04.515Z,99747.06
2022-09-04T04:16:55.953Z,99737.03
2022-09-04T04:18:54.298Z,99745.28
2022-09-04T04:20:38.723Z,99751.06
2022-09-04T04:22:35.388Z,99744.06
2022-09-04T04:24:38.995Z,99747.00
2022-09-04T04:26:22.382Z,99753.53
2022-09-04T04:28:17.350Z,99755.75
2022-09-04T04:30:04.346Z,99761.78
2022-09-04T04:32:09.987Z,99754.69
2022-09-04T04:33:55.600Z,99763.50
2022-09-04T04:35:35.927Z,99768.69
2022-09-04T04:37:14.642Z,99763.53
2022-09-04T04:39:09.978Z,99769.94
2022-09-04T04:41:02.327Z,99780.38
2022-09-04T04:42:41.556Z,99775.53
2022-09-04T04:44:18.448Z,99773.56
2022-09-04T04:45:58.634Z,99781.09
2022-09-04T04:47:55.206Z,99791.28
2022-09-04T04:49:42.130Z,99793.84
2022-09-04T04:51:40.943Z,99794.19
2022-09-04T04:53:21.094Z,99799.38
2022-09-04T04:55:06.458Z,99790.28
2022-09-04T04:56:47.818Z,99789.94
2022-09-04T04:58:42.652Z,99786.19
2022-09-04T05:00:25.228Z,99785.16
2022-09-04T05:02:07.960Z,99789.78
2022-09-04T05:03:54.035Z,99788.72
2022-09-04T05:05:47.852Z,99795.63
2022-09-04T05:07:35.942Z,99792.19
2022-09-04T05:09:17.740Z,99807.13
2022-09-04T05:10:57.184Z,99815.56
2022-09-04T05:12:52.534Z,99802.72
2022-09-04T05:14:36.766Z,99817.16
2022-09-04T05:16:19.864Z,99810.38
2022-09-04T05:17:57.845Z,99806.00
2022-09-04T05:19:37.349Z,99808.28
2022-09-04T05:21:21.136Z,99815.56
2022-09-04T05:23:06.539Z,99802.50
2022-09-04T05:24:50.218Z,99799.13
2022-09-04T05:26:38.126Z,99821.59
2022-09-04T05:28:25.335Z,99819.06
2022-09-04T05:30:03.523Z,99834.31
2022-09-04T05:31:46.387Z,99841.78
2022-09-04T05:33:26.816Z,99835.91
2022-09-04T05:35:14.935Z,99838.16
2022-09-04T05:36:58.984Z,99824.31
2022-09-04T05:38:41.843Z,99818.16
2022-09-04T05:40:24.717Z,99823.19
2022-09-04T05:42:10.078Z,99818.41
2022-09-04T05:44:07.954Z,99822.91
2022-09-04T05:45:53.973Z,99812.16
2022-09-04T05:47:43.500Z,99814.22
2022-09-04T05:49:29.225Z,99813.22
2022-09-04T05:51:49.923Z,99810.00
2022-09-04T05:53:48.365Z,99818.50
2022-09-04T05:55:55.287Z,99819.00
2022-09-04T05:57:44.955Z,99819.88
2022-09-04T05:59:36.354Z,99815.94
2022-09-04T06:01:25.389Z,99823.03
2022-09-04T06:03:23.280Z,99799.09
2022-09-04T06:05:21.623Z,99804.75
2022-09-04T06:07:04.092Z,99805.00
2022-09-04T06:09:08.778Z,99814.56
2022-09-04T06:10:56.605Z,99796.28
2022-09-04T06:13:09.529Z,99763.00
2022-09-04T06:15:02.134Z,99798.47
2022-09-04T06:16:55.026Z,99784.78
2022-09-04T06:18:59.949Z,99787.09
2022-09-04T06:20:50.035Z,99778.50
2022-09-04T06:22:39.997Z,99778.44
2022-09-04T06:24:32.488Z,99780.03
2022-09-04T06:26:19.185Z,99777.28
2022-09-04T06:28:21.666Z,99782.66
2022-09-04T06:30:13.049Z,99763.44
2022-09-04T06:32:04.440Z,99778.16
2022-09-04T06:33:50.227Z,99776.78
2022-09-04T06:35:40.842Z,99773.13
2022-09-04T06:37:26.123Z,99780.22
2022-09-04T06:39:38.687Z,99775.78
2022-09-04T06:41:35.755Z,99757.66
2022-09-04T06:43:18.839Z,99764.66
2022-09-04T06:45:04.862Z,99766.72
2022-09-04T06:46:45.676Z,99766.81
2022-09-04T06:48:29.733Z,99761.50
2022-09-04T06:50:20.242Z,99762.03
2022-09-04T06:52:07.619Z,99771.19
2022-09-04T06:53:49.659Z,99746.31
2022-09-04T06:55:30.915Z,99755.19
2022-09-04T06:57:29.214Z,99741.91
2022-09-04T06:59:24.429Z,99730.97
2022-09-04T07:01:04.152Z,99736.44
2022-09-04T07:02:59.836Z,99736.56
2022-09-04T07:04:49.573Z,99731.47
2022-09-04T07:06:32.583Z,99732.47
2022-09-04T07:08:13.221Z,99727.94
2022-09-04T07:09:51.107Z,99728.50
2022-09-04T07:11:40.671Z,99727.88
2022-09-04T07:13:42.135Z,99727.81
2022-09-04T07:15:43.781Z,99731.44
2022-09-04T07:17:25.687Z,99734.72
2022-09-04T07:19:18.786Z,99736.09
2022-09-04T07:21:00.926Z,99745.66
2022-09-04T07:23:04.052Z,99745.69
2022-09-04T07:24:51.225Z,99736.94
2022-09-04T07:26:31.155Z,99736.53
2022-09-04T07:28:16.803Z,99736.97
2022-09-04T07:30:01.365Z,99732.94
2022-09-04T07:31:40.744Z,99725.28
2022-09-04T07:33:21.698Z,99727.94
2022-09-04T07:35:02.300Z,99730.16
2022-09-04T07:36:41.914Z,99730.41
2022-09-04T07:38:24.602Z,99730.28
2022-09-04T07:40:08.227Z,99729.44
2022-09-04T07:41:48.266Z,99732.16
2022-09-04T07:43:31.006Z,99741.09
2022-09-04T07:45:11.784Z,99733.00
2022-09-04T07:46:54.062Z,99737.25
2022-09-04T07:48:34.981Z,99740.47
2022-09-04T07:50:12.250Z,99749.28
2022-09-04T07:51:53.076Z,99746.34
2022-09-04T07:53:46.312Z,99756.16
2022-09-04T07:55:31.565Z,99751.47
2022-09-04T07:57:42.588Z,99758.78
2022-09-04T07:59:40.670Z,99766.06
2022-09-04T08:01:47.853Z,99771.94
2022-09-04T08:03:53.882Z,99769.19
2022-09-04T08:05:32.864Z,99765.66
2022-09-04T08:07:11.858Z,99775.41
2022-09-04T08:09:02.440Z,99766.34
2022-09-04T08:10:43.116Z,99766.81
2022-09-04T08:12:45.182Z,99769.28
2022-09-04T08:14:27.780Z,99763.88
2022-09-04T08:16:07.782Z,99773.28
2022-09-04T08:17:57.849Z,99756.06
2022-09-04T08:19:45.755Z,99766.06
2022-09-04T08:21:27.200Z,99774.03
2022-09-04T08:23:17.969Z,99766.41
2022-09-04T08:25:12.939Z,99764.34
2022-09-04T08:27:01.549Z,99773.78
2022-09-04T08:28:47.966Z,99773.31
2022-09-04T08:30:22.391Z,99785.44
2022-09-04T08:32:10.897Z,99780.28
2022-09-04T08:34:07.743Z,99771.84
2022-09-04T08:35:53.784Z,99786.19
2022-09-04T08:37:29.573Z,99780.72
2022-09-04T08:39:12.260Z,99785.13
2022-09-04T08:41:15.696Z,99774.56
2022-09-04T08:43:23.748Z,99761.81
2022-09-04T08:45:47.511Z,99765.25
2022-09-04T08:47:54.388Z,99762.28
2022-09-04T08:49:59.768Z,99774.28
2022-09-04T08:52:12.321Z,99776.13
2022-09-04T08:54:20.723Z,99782.16
2022-09-04T08:56:10.439Z,99793.72
2022-09-04T08:58:22.434Z,99793.72
2022-09-04T09:00:06.975Z,99797.88
2022-09-04T09:02:09.154Z,99803.28
2022-09-04T09:04:19.906Z,99800.31
2022-09-04T09:06:34.874Z,99792.03
2022-09-04T09:08:37.960Z,99797.28
2022-09-04T09:10:38.721Z,99804.66
2022-09-04T09:12:51.232Z,99804.66
2022-09-04T09:14:48.536Z,99791.78
2022-09-04T09:16:25.946Z,99802.84
2022-09-04T09:18:02.739Z,99812.13
2022-09-04T09:19:47.333Z,99814.13
2022-09-04T09:21:41.461Z,99794.13
2022-09-04T09:23:21.075Z,99810.53
2022-09-04T09:25:20.971Z,99812.06
2022-09-04T09:27:19.705Z,99817.22
2022-09-04T09:29:28.743Z,99803.78
2022-09-04T09:31:43.347Z,99798.66
2022-09-04T09:34:03.718Z,99786.69
2022-09-04T09:36:12.238Z,99780.97
2022-09-04T09:38:21.847Z,99795.03
2022-09-04T09:40:34.337Z,99780.19
2022-09-04T09:42:43.555Z,99772.88
2022-09-04T09:44:52.363Z,99773.53
2022-09-04T09:47:02.938Z,99780.13
2022-09-04T09:49:14.796Z,99771.34
2022-09-04T09:51:17.667Z,99781.06
2022-09-04T09:53:38.626Z,99789.91
2022-09-04T09:55:40.739Z,99779.13
2022-09-04T09:57:45.666Z,99772.69
2022-09-04T10:00:02.629Z,99769.84
2022-09-04T10:02:12.116Z,99775.47
2022-09-04T10:04:11.899Z,99771.69
2022-09-04T10:06:29.793Z,99770.41
2022-09-04T10:08:35.983Z,99775.19
2022-09-04T10:10:45.846Z,99778.53
2022-09-04T10:12:56.789Z,99774.31
2022-09-04T10:15:06.375Z,99766.59
2022-09-04T10:17:26.591Z,99771.19
2022-09-04T10:19:39.324Z,99764.28
2022-09-04T10:22:09.047Z,99775.91
2022-09-04T10:24:14.928Z,99778.03
2022-09-04T10:26:09.740Z,99772.56
2022-09-04T10:28:16.934Z,99754.94
2022-09-04T10:30:08.805Z,99755.84
2022-09-04T10:32:14.771Z,99756.03
2022-09-04T10:34:06.482Z,99762.16
2022-09-04T10:35:56.872Z,99761.59
2022-09-04T10:37:53.303Z,99758.44
2022-09-04T10:39:56.920Z,99751.09
2022-09-04T10:41:57.526Z,99740.25
2022-09-04T10:43:57.014Z,99746.16
2022-09-04T10:45:38.989Z,99746.44
2022-09-04T10:47:31.976Z,99735.16
2022-09-04T10:49:30.547Z,99736.44
2022-09-04T10:51:22.167Z,99740.97
2022-09-04T10:53:20.827Z,99742.13
2022-09-04T10:55:18.768Z,99739.72
2022-09-04T10:57:10.551Z,99737.03
2022-09-04T10:59:09.882Z,99729.00
2022-09-04T11:00:55.500Z,99730.41
2022-09-04T11:03:13.098Z,99723.88
2022-09-04T11:05:15.719Z,99726.69
2022-09-04T11:07:28.953Z,99734.38
2022-09-04T11:09:40.946Z,99725.09
2022-09-04T11:11:25.733Z,99723.25
2022-09-04T11:13:51.712Z,99712.03
2022-09-04T11:15:42.075Z,99723.28
2022-09-04T11:17:53.520Z,99721.03
2022-09-04T11:20:05.275Z,99713.19
2022-09-04T11:22:14.731Z,99718.75
2022-09-04T11:24:38.216Z,99696.78
2022-09-04T11:26:39.401Z,99722.72
2022-09-04T11:29:02.109Z,99716.19
2022-09-04T11:30:55.691Z,99720.53
2022-09-04T11:32:56.299Z,99710.50
2022-09-04T11:35:01.895Z,99709.97
2022-09-04T11:37:12.405Z,99715.25
2022-09-04T11:39:20.715Z,99720.88
2022-09-04T11:41:33.100Z,99712.16
2022-09-04T11:43:30.313Z,99738.56
2022-09-04T11:45:36.346Z,99718.88
2022-09-04T11:47:45.484Z,99726.03
2022-09-04T11:49:55.394Z,99717.88
2022-09-04T11:52:15.960Z,99719.88
2022-09-04T11:54:33.610Z,99715.47
2022-09-04T11:56:39.317Z,99716.34
2022-09-04T11:58:40.819Z,99722.78
2022-09-04T12:00:22.153Z,99710.53
2022-09-04T12:02:18.769Z,99704.72
2022-09-04T12:04:36.555Z,99700.31
2022-09-04T12:06:39.007Z,99706.44
2022-09-04T12:08:30.002Z,99698.03
2022-09-04T12:10:38.578Z,99702.03
2022-09-04T12:12:38.571Z,99695.50
2022-09-04T12:14:24.845Z,99699.06
2022-09-04T12:16:24.697Z,99706.06
2022-09-04T12:18:37.646Z,99701.78
2022-09-04T12:20:45.538Z,99700.84
2022-09-04T12:22:56.232Z,99703.03
2022-09-04T12:24:59.885Z,99702.22
2022-09-04T12:26:59.907Z,99713.88
2022-09-04T12:29:05.515Z,99702.72
2022-09-04T12:30:58.637Z,99703.19
2022-09-04T12:33:08.687Z,99709.13
2022-09-04T12:35:03.446Z,99692.84
2022-09-04T12:37:00.516Z,99707.41
2022-09-04T12:39:08.926Z,99699.41
2022-09-04T12:40:52.669Z,99689.16
2022-09-04T12:42:33.521Z,99689.09
2022-09-04T12:44:20.109Z,99695.41
2022-09-04T12:46:11.024Z,99695.44
2022-09-04T12:47:57.287Z,99694.91
2022-09-04T12:49:58.295Z,99690.66
2022-09-04T12:51:43.915Z,99684.78
2022-09-04T12:53:44.995Z,99678.38
2022-09-04T12:55:36.187Z,99685.50
2022-09-04T12:57:24.738Z,99683.25
2022-09-04T12:59:19.026Z,99680.19
2022-09-04T13:01:10.803Z,99689.47
2022-09-04T13:02:57.556Z,99677.59
2022-09-04T13:04:38.826Z,99677.00
2022-09-04T13:06:24.329Z,99681.25
2022-09-04T13:08:05.271Z,99679.53
2022-09-04T13:09:53.674Z,99679.19
2022-09-04T13:11:45.587Z,99677.47
2022-09-04T13:13:28.202Z,99678.38
2022-09-04T13:15:23.006Z,99679.81
2022-09-04T13:17:05.757Z,99689.13
2022-09-04T13:18:55.235Z,99677.50
2022-09-04T13:20:36.183Z,99686.38
2022-09-04T13:22:21.993Z,99681.78
2022-09-04T13:24:13.075Z,99686.59
2022-09-04T13:26:02.251Z,99691.16
2022-09-04T13:27:50.946Z,99681.56
2022-09-04T13:29:40.459Z,99686.56
2022-09-04T13:31:51.235Z,99685.75
2022-09-04T13:33:49.051Z,99695.16
2022-09-04T13:35:44.052Z,99692.72
2022-09-04T13:37:25.014Z,99680.09
2022-09-04T13:39:28.906Z,99687.53
2022-09-04T13:41:36.736Z,99685.53
2022-09-04T13:43:41.899Z,99690.66
2022-09-04T13:45:24.415Z,99685.22
2022-09-04T13:47:06.975Z,99696.88
2022-09-04T13:48:55.316Z,99687.78
2022-09-04T13:50:36.117Z,99682.06
2022-09-04T13:52:26.460Z,99683.78
2022-09-04T13:54:08.360Z,99675.41
2022-09-04T13:55:49.981Z,99673.25
2022-09-04T13:57:28.832Z,99676.38
2022-09-04T13:59:10.577Z,99662.94
2022-09-04T14:00:49.748Z,99658.91
2022-09-04T14:02:26.484Z,99657.19
2022-09-04T14:04:06.901Z,99664.78
2022-09-04T14:05:41.269Z,99650.34
2022-09-04T14:07:21.309Z,99663.19
2022-09-04T14:09:04.608Z,99662.06
2022-09-04T14:10:56.201Z,99666.88
2022-09-04T14:12:54.158Z,99648.69
2022-09-04T14:14:45.567Z,99664.63
2022-09-04T14:16:23.170Z,99664.03
2022-09-04T14:18:16.460Z,99666.31
2022-09-04T14:20:02.841Z,99665.97
2022-09-04T14:21:50.891Z,99667.69
2022-09-04T14:23:34.009Z,99674.94
2022-09-04T14:25:17.492Z,99680.22
2022-09-04T14:26:57.640Z,99680.72
2022-09-04T14:28:38.803Z,99682.72
2022-09-04T14:30:16.231Z,99684.09
2022-09-04T14:31:58.129Z,99686.66
2022-09-04T14:33:43.398Z,99689.50
2022-09-04T14:35:36.114Z,99690.63
2022-09-04T14:37:26.262Z,99692.91
2022-09-04T14:41:02.084Z,99696.31
2022-09-04T14:42:47.901Z,99695.44
2022-09-04T14:44:35.829Z,99693.59
2022-09-04T14:46:19.278Z,99692.34
2022-09-04T14:47:57.302Z,99694.31
2022-09-04T14:49:32.144Z,99683.03
2022-09-04T14:51:18.591Z,99686.53
2022-09-04T14:52:56.435Z,99682.38
2022-09-04T14:54:33.785Z,99679.09
2022-09-04T14:56:36.503Z,99678.97
2022-09-04T14:58:19.882Z,99673.22
2022-09-04T15:00:04.509Z,99680.22
2022-09-04T15:01:56.664Z,99675.53
2022-09-04T15:03:35.309Z,99688.13
2022-09-04T15:05:19.767Z,99672.81
2022-09-04T15:07:11.228Z,99673.56
2022-09-04T15:08:46.728Z,99666.75
2022-09-04T15:10:26.006Z,99671.91
2022-09-04T15:12:24.655Z,99673.63
2022-09-04T15:14:04.993Z,99680.03
2022-09-04T15:15:42.198Z,99679.28
2022-09-04T15:17:28.495Z,99685.56
2022-09-04T15:19:12.539Z,99683.81
2022-09-04T15:20:57.381Z,99688.41
2022-09-04T15:22:38.788Z,99678.84
2022-09-04T15:24:22.210Z,99692.59
2022-09-04T15:26:06.576Z,99675.44
2022-09-04T15:27:50.920Z,99693.84
2022-09-04T15:29:29.241Z,99688.69
2022-09-04T15:31:15.904Z,99698.94
2022-09-04T15:32:50.852Z,99699.31
2022-09-04T15:34:27.906Z,99701.03
2022-09-04T15:36:08.753Z,99692.47
2022-09-04T15:37:48.351Z,99695.38
2022-09-04T15:39:30.569Z,99680.66
2022-09-04T15:41:19.917Z,99701.53
2022-09-04T15:43:04.739Z,99688.97
2022-09-04T15:44:43.621Z,99686.94
2022-09-04T15:46:31.128Z,99698.00
2022-09-04T15:48:26.618Z,99692.25
2022-09-04T15:50:05.288Z,99697.38
2022-09-04T15:51:47.583Z,99698.38
2022-09-04T15:53:28.079Z,99701.56
2022-09-04T15:55:10.634Z,99694.47
2022-09-04T15:56:48.439Z,99697.81
2022-09-04T15:58:29.397Z,99693.78
2022-09-04T16:00:09.855Z,99695.03
2022-09-04T16:01:52.247Z,99695.16
2022-09-04T16:03:36.695Z,99688.00
2022-09-04T16:05:20.557Z,99696.22
2022-09-04T16:07:05.144Z,99694.78
2022-09-04T16:08:47.158Z,99692.22
2022-09-04T16:10:25.943Z,99694.44
2022-09-04T16:12:07.168Z,99705.59
2022-09-04T16:13:46.536Z,99693.34
2022-09-04T16:15:24.277Z,99698.03
2022-09-04T16:17:02.530Z,99694.06
2022-09-04T16:18:48.386Z,99697.88
2022-09-04T16:20:28.251Z,99698.72
2022-09-04T16:22:10.662Z,99703.91
2022-09-04T16:23:47.046Z,99701.72
2022-09-04T16:25:29.274Z,99700.84
2022-09-04T16:27:07.476Z,99701.97
2022-09-04T16:28:45.644Z,99688.19
2022-09-04T16:30:35.866Z,99696.56
2022-09-04T16:32:12.299Z,99687.72
2022-09-04T16:33:51.654Z,99693.19
2022-09-04T16:35:25.777Z,99692.59
2022-09-04T16:37:05.570Z,99694.44
2022-09-04T16:38:48.788Z,99693.84
2022-09-04T16:40:27.631Z,99693.84
2022-09-04T16:42:13.893Z,99695.78
2022-09-04T16:44:21.276Z,99690.63
2022-09-04T16:46:09.980Z,99695.91
2022-09-04T16:47:51.228Z,99706.81
2022-09-04T16:49:31.271Z,99704.88
2022-09-04T16:51:39.172Z,99714.44
2022-09-04T16:53:17.632Z,99718.63
2022-09-04T16:54:55.447Z,99727.81
2022-09-04T16:56:36.991Z,99719.09
2022-09-04T16:58:47.916Z,99715.56
2022-09-04T17:00:22.525Z,99722.28
2022-09-04T17:02:02.118Z,99717.63
2022-09-04T17:03:43.003Z,99724.34
2022-09-04T17:05:28.304Z,99728.41
2022-09-04T17:07:13.252Z,99718.59
2022-09-04T17:08:52.900Z,99733.53
2022-09-04T17:10:37.021Z,99736.47
2022-09-04T17:12:22.933Z,99732.31
2022-09-04T17:14:08.545Z,99734.03
2022-09-04T17:15:53.531Z,99734.78
2022-09-04T17:17:31.019Z,99739.19
2022-09-04T17:19:05.941Z,99720.53
2022-09-04T17:23:57.675Z,99736.47
2022-09-04T17:28:57.436Z,99748.41
2022-09-04T17:28:59.807Z,99745.00
2022-09-04T17:29:10.109Z,99747.78
2022-09-04T17:29:29.546Z,99758.56
2022-09-04T17:30:52.668Z,99757.94
2022-09-04T17:32:32.181Z,99765.50
2022-09-04T17:40:35.545Z,99774.00
2022-09-04T17:40:35.641Z,99776.75
2022-09-04T17:40:53.994Z,99774.28
2022-09-04T17:41:40.012Z,99786.09
2022-09-04T17:43:15.694Z,99775.59
2022-09-04T17:44:54.400Z,99774.94
2022-09-04T17:46:33.257Z,99788.41
2022-09-04T17:48:21.576Z,99792.19
2022-09-04T17:49:56.637Z,99789.84
2022-09-04T17:51:33.933Z,99791.81
2022-09-04T17:53:14.736Z,99798.41
2022-09-04T17:55:07.520Z,99805.28
2022-09-04T17:56:46.918Z,99804.50
2022-09-04T17:58:33.181Z,99808.81
2022-09-04T18:00:20.346Z,99808.81
2022-09-04T18:02:01.607Z,99807.97
2022-09-04T18:03:42.515Z,99805.72
2022-09-04T18:05:53.115Z,99803.25
2022-09-04T18:08:09.086Z,99813.16
2022-09-04T18:09:37.128Z,99812.31
2022-09-04T18:11:18.456Z,99809.00
2022-09-04T18:13:00.849Z,99802.50
2022-09-04T18:14:42.734Z,99800.91
2022-09-04T18:16:27.171Z,99808.44
2022-09-04T18:18:09.821Z,99811.38
2022-09-04T18:19:46.642Z,99816.00
2022-09-04T18:21:24.462Z,99810.63
2022-09-04T18:23:31.777Z,99815.25
2022-09-04T18:25:16.930Z,99818.41
2022-09-04T18:26:59.100Z,99827.44
2022-09-04T18:28:42.293Z,99826.69
2022-09-04T18:36:17.334Z,99832.06
2022-09-04T18:37:08.360Z,99831.53
2022-09-04T18:37:13.150Z,99833.47
2022-09-04T18:37:26.028Z,99834.25
2022-09-04T18:38:20.675Z,99844.59
2022-09-04T18:40:07.001Z,99849.41
2022-09-04T18:50:24.272Z,99847.69
2022-09-04T18:50:28.449Z,99855.31
2022-09-04T18:50:32.005Z,99847.78
2022-09-04T18:50:32.229Z,99848.13
2022-09-04T18:50:40.777Z,99845.53
2022-09-04T18:51:59.882Z,99863.78
2022-09-04T18:53:39.451Z,99858.59
2022-09-04T18:55:23.039Z,99850.88
2022-09-04T18:57:06.394Z,99851.94
2022-09-04T18:58:53.043Z,99858.47
2022-09-04T19:00:31.337Z,99850.63
2022-09-04T19:02:16.980Z,99855.06
2022-09-04T19:03:55.741Z,99856.00
2022-09-04T19:05:44.388Z,99851.06
2022-09-04T19:07:32.054Z,99861.81
2022-09-04T19:09:12.957Z,99837.91
2022-09-04T19:10:50.991Z,99860.50
2022-09-04T19:12:35.638Z,99863.94
2022-09-04T19:14:25.328Z,99867.50
2022-09-04T19:16:07.919Z,99863.94
2022-09-04T19:17:44.382Z,99859.63
2022-09-04T19:19:22.240Z,99860.06
2022-09-04T19:21:19.296Z,99861.34
2022-09-04T19:22:59.606Z,99864.78
2022-09-04T19:24:41.377Z,99869.94
2022-09-04T19:26:24.574Z,99857.28
2022-09-04T19:28:03.864Z,99860.91
2022-09-04T19:29:44.988Z,99858.31
2022-09-04T19:31:24.296Z,99857.28
2022-09-04T19:33:14.586Z,99853.81
2022-09-04T19:34:52.674Z,99856.50
2022-09-04T19:36:34.541Z,99854.91
2022-09-04T19:39:15.481Z,99867.56
2022-09-04T19:45:17.295Z,99864.13
2022-09-04T19:46:09.037Z,99859.81
2022-09-04T19:46:14.473Z,99865.31
2022-09-04T19:46:29.521Z,99864.53
2022-09-04T19:48:27.990Z,99865.41
2022-09-04T19:53:22.501Z,99865.41
2022-09-04T19:53:36.808Z,99865.59
2022-09-04T19:54:11.103Z,99860.03
2022-09-04T19:55:48.023Z,99869.81
2022-09-04T19:57:32.857Z,99865.41
2022-09-04T19:59:15.431Z,99864.53
2022-09-04T20:00:55.641Z,99872.88
2022-09-04T20:02:36.970Z,99881.91
2022-09-04T20:04:26.623Z,99876.75
2022-09-04T20:06:20.133Z,99878.50
2022-09-04T20:07:59.582Z,99874.81
2022-09-04T20:09:39.297Z,99874.81
2022-09-04T20:11:34.566Z,99875.03
2022-09-04T20:13:19.776Z,99879.06
2022-09-04T20:14:59.579Z,99875.66
2022-09-04T20:16:38.724Z,99882.72
2022-09-04T20:18:19.807Z,99888.09
2022-09-04T20:19:58.417Z,99885.72
2022-09-04T20:21:45.197Z,99891.66
2022-09-04T20:23:43.845Z,99889.91
2022-09-04T20:25:32.264Z,99896.16
2022-09-04T20:27:15.873Z,99892.75
2022-09-04T20:29:07.842Z,99890.16
2022-09-04T20:30:44.151Z,99900.88
2022-09-04T20:32:23.097Z,99896.56
2022-09-04T20:34:09.577Z,99902.16
2022-09-04T20:35:51.035Z,99903.09
2022-09-04T20:37:43.696Z,99907.53
2022-09-04T20:39:24.724Z,99910.19
2022-09-04T20:41:03.587Z,99907.53
2022-09-04T20:42:41.914Z,99912.66
2022-09-04T20:44:20.803Z,99907.28
2022-09-04T20:49:25.911Z,99908.16
2022-09-04T20:52:45.459Z,99914.59
2022-09-04T20:52:54.579Z,99910.94
2022-09-04T20:53:08.441Z,99907.25
2022-09-04T20:55:00.197Z,99908.88
2022-09-04T20:57:31.506Z,99909.66
2022-09-04T21:03:05.812Z,99909.06
2022-09-04T21:03:13.597Z,99910.22
2022-09-04T21:03:23.855Z,99912.03
2022-09-04T21:05:16.649Z,99925.78
2022-09-04T21:06:56.948Z,99925.59
2022-09-04T21:08:37.384Z,99923.84
2022-09-04T21:10:19.183Z,99914.06
2022-09-04T21:12:00.260Z,99917.91
2022-09-04T21:13:38.715Z,99915.59
2022-09-04T21:15:24.959Z,99922.72
2022-09-04T21:17:33.798Z,99924.63
2022-09-04T21:19:43.241Z,99910.81
2022-09-04T21:21:51.208Z,99926.34
2022-09-04T21:24:03.182Z,99918.38
2022-09-04T21:25:50.527Z,99917.53
2022-09-04T21:27:49.515Z,99917.72
2022-09-04T21:29:37.216Z,99920.59
2022-09-04T21:31:22.252Z,99917.91