createdAt,value
2022-09-28T00:01:14.089Z,81.84
2022-09-28T00:03:42.256Z,80.78
2022-09-28T00:06:12.767Z,80.68
2022-09-28T00:08:40.465Z,80.94
2022-09-28T00:11:11.972Z,81.68
2022-09-28T00:13:42.088Z,83.28
2022-09-28T00:16:17.983Z,82.62
2022-09-28T00:18:46.179Z,81.78
2022-09-28T00:21:16.931Z,81.03
2022-09-28T00:23:45.333Z,80.58
2022-09-28T00:26:12.966Z,80.60
2022-09-28T00:28:41.409Z,80.25
2022-09-28T00:31:09.082Z,80.19
2022-09-28T00:33:36.737Z,80.52
2022-09-28T00:36:04.712Z,80.03
2022-09-28T00:38:32.458Z,80.78
2022-09-28T00:41:00.164Z,80.16
2022-09-28T00:43:28.117Z,79.79
2022-09-28T00:46:02.330Z,81.48
2022-09-28T00:48:34.375Z,81.30
2022-09-28T00:51:05.614Z,81.50
2022-09-28T00:53:35.157Z,80.88
2022-09-28T00:56:07.129Z,80.34
2022-09-28T00:58:38.397Z,80.37
2022-09-28T01:01:06.201Z,81.05
2022-09-28T01:03:34.278Z,79.70
2022-09-28T01:06:04.104Z,80.53
2022-09-28T01:08:33.645Z,80.29
2022-09-28T01:11:01.678Z,80.57
2022-09-28T01:13:30.849Z,81.19
2022-09-28T01:16:13.181Z,80.29
2022-09-28T01:19:21.906Z,80.74
2022-09-28T01:22:07.576Z,81.01
2022-09-28T01:24:43.504Z,82.88
2022-09-28T01:27:15.626Z,80.41
2022-09-28T01:30:00.890Z,79.90
2022-09-28T01:32:51.179Z,79.50
2022-09-28T01:35:47.909Z,80.14
2022-09-28T01:38:25.343Z,78.61
2022-09-28T01:40:53.967Z,79.12
2022-09-28T01:43:25.307Z,78.41
2022-09-28T01:45:56.716Z,77.78
2022-09-28T01:48:29.430Z,77.93
2022-09-28T01:50:59.927Z,77.46
2022-09-28T01:53:40.261Z,78.38
2022-09-28T01:56:14.571Z,77.71
2022-09-28T01:58:59.712Z,77.88
2022-09-28T02:01:31.301Z,78.13
2022-09-28T02:04:03.827Z,78.49
2022-09-28T02:06:37.593Z,78.89
2022-09-28T02:09:11.757Z,78.84
2022-09-28T02:11:45.221Z,81.51
2022-09-28T02:14:16.115Z,81.87
2022-09-28T02:16:46.549Z,81.42
2022-09-28T02:19:19.825Z,78.27
2022-09-28T02:22:08.795Z,79.54
2022-09-28T02:24:47.034Z,79.46
2022-09-28T02:27:31.999Z,78.54
2022-09-28T02:30:00.488Z,78.24
2022-09-28T02:32:28.946Z,77.33
2022-09-28T02:34:56.976Z,76.56
2022-09-28T02:37:27.077Z,75.88
2022-09-28T02:39:54.624Z,75.88
2022-09-28T02:42:57.397Z,75.79
2022-09-28T02:45:54.507Z,75.61
2022-09-28T02:48:49.167Z,75.06
2022-09-28T02:51:41.010Z,74.21
2022-09-28T02:54:13.450Z,74.97
2022-09-28T02:57:13.159Z,74.24
2022-09-28T02:59:43.629Z,73.84
2022-09-28T03:02:23.005Z,73.80
2022-09-28T03:05:03.552Z,73.09
2022-09-28T03:08:00.903Z,75.08
2022-09-28T03:10:38.402Z,73.16
2022-09-28T03:13:06.952Z,75.08
2022-09-28T03:15:36.330Z,74.23
2022-09-28T03:18:04.470Z,74.52
2022-09-28T03:20:33.031Z,75.39
2022-09-28T03:23:23.363Z,75.67
2022-09-28T03:25:48.840Z,75.44
2022-09-28T03:28:16.494Z,75.54
2022-09-28T03:30:44.150Z,75.49
2022-09-28T03:33:12.322Z,75.58
2022-09-28T03:35:39.997Z,75.43
2022-09-28T03:38:07.760Z,75.25
2022-09-28T03:40:37.953Z,75.35
2022-09-28T03:43:05.537Z,74.96
2022-09-28T03:45:33.684Z,74.71
2022-09-28T03:48:01.918Z,75.04
2022-09-28T03:50:29.613Z,75.15
2022-09-28T03:53:02.168Z,74.05
2022-09-28T03:55:30.118Z,74.35
2022-09-28T03:57:57.737Z,74.58
2022-09-28T04:00:25.392Z,75.55
2022-09-28T04:02:53.771Z,75.35
2022-09-28T04:05:21.362Z,74.41
2022-09-28T04:07:49.067Z,74.85
2022-09-28T04:10:17.299Z,75.20
2022-09-28T04:12:44.999Z,74.51
2022-09-28T04:15:12.976Z,75.60
2022-09-28T04:17:42.939Z,76.17
2022-09-28T04:20:12.065Z,76.10
2022-09-28T04:22:40.102Z,77.20
2022-09-28T04:25:08.677Z,77.74
2022-09-28T04:27:36.814Z,79.79
2022-09-28T04:30:05.593Z,80.05
2022-09-28T04:32:34.276Z,79.78
2022-09-28T04:35:02.213Z,78.09
2022-09-28T04:37:30.051Z,78.73
2022-09-28T04:39:58.009Z,80.09
2022-09-28T04:42:25.684Z,79.30
2022-09-28T04:44:53.390Z,79.70
2022-09-28T04:47:21.254Z,77.86
2022-09-28T04:49:49.557Z,77.76
2022-09-28T04:52:18.506Z,77.69
2022-09-28T04:54:48.319Z,76.73
2022-09-28T04:57:17.055Z,74.71
2022-09-28T04:59:44.956Z,74.77
2022-09-28T05:02:13.277Z,74.62
2022-09-28T05:04:41.957Z,74.05
2022-09-28T05:07:10.689Z,74.39
2022-09-28T05:09:39.273Z,73.58
2022-09-28T05:12:08.697Z,73.91
2022-09-28T05:14:36.372Z,73.81
2022-09-28T05:17:04.879Z,74.09
2022-09-28T05:19:33.951Z,73.59
2022-09-28T05:22:02.812Z,73.55
2022-09-28T05:24:31.541Z,73.07
2022-09-28T05:26:59.911Z,73.08
2022-09-28T05:29:31.918Z,73.43
2022-09-28T05:32:03.496Z,73.32
2022-09-28T05:34:31.684Z,73.66
2022-09-28T05:37:05.776Z,73.55
2022-09-28T05:39:33.691Z,74.17
2022-09-28T05:42:02.076Z,74.39
2022-09-28T05:44:30.176Z,74.22
2022-09-28T05:46:58.062Z,73.32
2022-09-28T05:49:25.954Z,73.43
2022-09-28T05:51:53.683Z,74.97
2022-09-28T05:54:21.707Z,74.74
2022-09-28T05:56:51.879Z,74.75
2022-09-28T05:59:19.473Z,74.98
2022-09-28T06:01:47.505Z,74.18
2022-09-28T06:04:16.030Z,74.27
2022-09-28T06:06:44.021Z,73.71
2022-09-28T06:09:11.665Z,74.32
2022-09-28T06:11:40.221Z,73.77
2022-09-28T06:14:09.119Z,73.17
2022-09-28T06:16:41.635Z,73.30
2022-09-28T06:19:12.243Z,72.51
2022-09-28T06:21:39.931Z,73.53
2022-09-28T06:24:08.009Z,73.41
2022-09-28T06:26:36.708Z,71.07
2022-09-28T06:29:05.298Z,71.57
2022-09-28T06:31:32.863Z,71.43
2022-09-28T06:34:00.961Z,72.35
2022-09-28T06:36:29.530Z,70.40
2022-09-28T06:38:57.438Z,70.66
2022-09-28T06:41:25.475Z,71.39
2022-09-28T06:43:53.085Z,69.55
2022-09-28T06:46:22.524Z,69.29
2022-09-28T06:48:52.114Z,69.15
2022-09-28T06:51:20.196Z,68.18
2022-09-28T06:53:49.161Z,66.85
2022-09-28T06:56:18.151Z,67.59
2022-09-28T06:58:45.928Z,68.08
2022-09-28T07:01:13.860Z,68.86
2022-09-28T07:03:42.143Z,68.04
2022-09-28T07:06:11.713Z,67.78
2022-09-28T07:08:40.974Z,67.24
2022-09-28T07:11:09.101Z,66.43
2022-09-28T07:13:49.606Z,65.75
2022-09-28T07:16:21.658Z,66.12
2022-09-28T07:18:53.614Z,65.87
2022-09-28T07:21:29.201Z,64.09
2022-09-28T07:23:59.716Z,63.47
2022-09-28T07:26:29.868Z,64.08
2022-09-28T07:28:57.636Z,64.28
2022-09-28T07:31:26.100Z,64.29
2022-09-28T07:33:54.160Z,65.42
2022-09-28T07:36:22.143Z,65.00
2022-09-28T07:38:51.032Z,66.42
2022-09-28T07:41:19.122Z,64.46
2022-09-28T07:43:47.055Z,63.85
2022-09-28T07:46:14.809Z,63.93
2022-09-28T07:48:43.846Z,63.74
2022-09-28T07:51:12.030Z,62.62
2022-09-28T07:53:39.730Z,62.78
2022-09-28T07:56:09.058Z,63.16
2022-09-28T07:58:38.756Z,62.27
2022-09-28T08:01:09.541Z,62.61
2022-09-28T08:03:38.537Z,62.88
2022-09-28T08:06:07.339Z,60.79
2022-09-28T08:08:35.107Z,61.90
2022-09-28T08:11:03.303Z,60.90
2022-09-28T08:13:31.583Z,61.97
2022-09-28T08:16:02.820Z,60.75
2022-09-28T08:18:31.962Z,60.43
2022-09-28T08:20:59.577Z,61.34
2022-09-28T08:23:27.401Z,62.68
2022-09-28T08:25:55.755Z,61.67
2022-09-28T08:28:24.581Z,62.17
2022-09-28T08:30:52.661Z,61.48
2022-09-28T08:33:21.657Z,58.95
2022-09-28T08:36:14.317Z,59.60
2022-09-28T08:38:43.715Z,59.38
2022-09-28T08:41:59.936Z,58.59
2022-09-28T08:44:44.539Z,59.67
2022-09-28T08:47:18.391Z,59.73
2022-09-28T08:49:47.608Z,59.10
2022-09-28T08:52:21.131Z,59.20
2022-09-28T08:55:03.914Z,60.43
2022-09-28T08:57:41.607Z,59.39
2022-09-28T09:00:16.575Z,59.24
2022-09-28T09:02:44.416Z,58.67
2022-09-28T09:05:17.138Z,59.09
2022-09-28T09:08:06.800Z,58.35
2022-09-28T09:10:52.701Z,59.73
2022-09-28T09:14:05.040Z,58.89
2022-09-28T09:16:43.716Z,59.21
2022-09-28T09:19:17.478Z,58.67
2022-09-28T09:21:58.256Z,58.10
2022-09-28T09:24:37.002Z,57.13
2022-09-28T09:27:06.187Z,57.30
2022-09-28T09:29:57.207Z,58.22
2022-09-28T09:32:50.190Z,57.83
2022-09-28T09:35:33.972Z,56.25
2022-09-28T09:38:18.388Z,56.61
2022-09-28T09:40:49.031Z,56.72
2022-09-28T09:43:56.611Z,56.22
2022-09-28T09:46:28.120Z,56.95
2022-09-28T09:49:13.977Z,56.57
2022-09-28T09:52:11.491Z,55.37
2022-09-28T09:54:43.255Z,54.53
2022-09-28T09:57:25.284Z,52.42
2022-09-28T09:59:55.016Z,53.35
2022-09-28T10:02:29.152Z,53.12
2022-09-28T10:05:18.659Z,53.45
2022-09-28T10:07:58.906Z,53.96
2022-09-28T10:10:38.159Z,53.92
2022-09-28T10:13:05.847Z,54.48
2022-09-28T10:15:34.965Z,54.04
2022-09-28T10:18:11.044Z,54.12
2022-09-28T10:20:44.089Z,54.91
2022-09-28T10:23:23.052Z,54.59
2022-09-28T10:26:04.114Z,55.40
2022-09-28T10:28:41.042Z,54.99
2022-09-28T10:31:38.334Z,55.08
2022-09-28T10:34:07.877Z,55.20
2022-09-28T10:36:52.701Z,55.57
2022-09-28T10:39:36.789Z,55.58
2022-09-28T10:42:10.138Z,55.14
2022-09-28T10:45:01.144Z,54.39
2022-09-28T10:47:30.978Z,55.01
2022-09-28T10:49:59.589Z,55.71
2022-09-28T10:52:39.433Z,56.16
2022-09-28T10:55:21.154Z,56.37
2022-09-28T10:57:48.900Z,56.42
2022-09-28T11:00:44.578Z,55.67
2022-09-28T11:03:30.839Z,54.70
2022-09-28T11:06:07.037Z,53.63
2022-09-28T11:08:37.778Z,52.83
2022-09-28T11:11:07.648Z,53.19
2022-09-28T11:13:59.448Z,51.98
2022-09-28T11:16:32.969Z,51.31
2022-09-28T11:19:23.663Z,52.05
2022-09-28T11:21:52.196Z,50.29
2022-09-28T11:24:23.916Z,50.28
2022-09-28T11:26:55.283Z,50.54
2022-09-28T11:29:30.358Z,51.60
2022-09-28T11:32:00.678Z,51.27
2022-09-28T11:34:57.472Z,50.65
2022-09-28T11:37:51.957Z,49.60
2022-09-28T11:40:23.997Z,49.42
2022-09-28T11:42:51.912Z,47.13
2022-09-28T11:45:46.461Z,46.77
2022-09-28T11:48:25.951Z,47.52
2022-09-28T11:50:58.574Z,47.29
2022-09-28T11:54:08.790Z,48.60
2022-09-28T11:56:40.148Z,47.89
2022-09-28T11:59:11.962Z,47.86
2022-09-28T12:01:52.768Z,48.52
2022-09-28T12:04:21.030Z,48.85
2022-09-28T12:06:57.826Z,48.24
2022-09-28T12:09:41.945Z,48.42
2022-09-28T12:12:22.047Z,47.82
2022-09-28T12:14:54.391Z,47.88
2022-09-28T12:17:29.630Z,47.87
2022-09-28T12:20:14.622Z,47.06
2022-09-28T12:22:49.661Z,47.03
2022-09-28T12:25:21.243Z,48.00
2022-09-28T12:27:57.054Z,47.29
2022-09-28T12:30:25.465Z,47.32
2022-09-28T12:33:05.572Z,48.37
2022-09-28T12:35:58.348Z,47.21
2022-09-28T12:39:17.720Z,47.01
2022-09-28T12:41:53.634Z,46.40
2022-09-28T12:44:43.127Z,45.29
2022-09-28T12:47:46.975Z,44.44
2022-09-28T12:50:52.763Z,44.34
2022-09-28T12:53:33.384Z,45.13
2022-09-28T12:56:03.896Z,46.54
2022-09-28T12:58:36.301Z,45.39
2022-09-28T13:01:21.008Z,46.24
2022-09-28T13:04:01.213Z,46.48
2022-09-28T13:06:34.844Z,47.48
2022-09-28T13:09:02.880Z,46.84
2022-09-28T13:11:35.147Z,47.11
2022-09-28T13:14:09.048Z,47.12
2022-09-28T13:16:59.744Z,44.91
2022-09-28T13:19:47.027Z,45.59
2022-09-28T13:22:44.077Z,46.02
2022-09-28T13:25:20.748Z,45.61
2022-09-28T13:27:58.637Z,46.45
2022-09-28T13:30:27.216Z,46.59
2022-09-28T13:32:59.604Z,47.04
2022-09-28T13:35:27.710Z,46.71
2022-09-28T13:38:27.894Z,46.19
2022-09-28T13:41:04.629Z,45.48
2022-09-28T13:43:45.508Z,46.68
2022-09-28T13:46:27.490Z,45.31
2022-09-28T13:49:19.275Z,46.43
2022-09-28T13:52:13.069Z,46.48
2022-09-28T13:55:17.079Z,46.66
2022-09-28T13:57:48.211Z,47.59
2022-09-28T14:00:23.289Z,46.95
2022-09-28T14:03:03.269Z,47.70
2022-09-28T14:06:03.064Z,48.24
2022-09-28T14:08:39.635Z,47.89
2022-09-28T14:11:36.453Z,48.23
2022-09-28T14:14:07.263Z,48.25
2022-09-28T14:16:35.859Z,47.41
2022-09-28T14:19:09.499Z,47.94
2022-09-28T14:21:55.721Z,49.10
2022-09-28T14:24:29.206Z,48.49
2022-09-28T14:26:59.756Z,49.25
2022-09-28T14:29:29.631Z,49.18
2022-09-28T14:32:24.172Z,48.03
2022-09-28T14:35:02.377Z,47.34
2022-09-28T14:37:33.089Z,47.20
2022-09-28T14:40:01.464Z,47.11
2022-09-28T14:42:29.088Z,46.77
2022-09-28T14:45:06.323Z,47.20
2022-09-28T14:47:41.334Z,47.41
2022-09-28T14:50:26.805Z,48.08
2022-09-28T14:52:55.425Z,49.40
2022-09-28T14:55:31.389Z,49.71
2022-09-28T14:57:59.398Z,49.91
2022-09-28T15:00:29.033Z,50.80
2022-09-28T15:03:01.079Z,49.04
2022-09-28T15:05:55.350Z,50.11
2022-09-28T15:08:22.914Z,50.49
2022-09-28T15:10:51.281Z,51.29
2022-09-28T15:13:22.558Z,50.36
2022-09-28T15:15:56.986Z,50.31
2022-09-28T15:18:37.868Z,50.33
2022-09-28T15:21:05.499Z,50.53
2022-09-28T15:23:35.924Z,51.24
2022-09-28T15:26:05.674Z,50.77
2022-09-28T15:28:35.411Z,51.54
2022-09-28T15:31:05.079Z,52.12
2022-09-28T15:33:34.665Z,52.44
2022-09-28T15:36:05.649Z,52.20
2022-09-28T15:38:34.965Z,53.26
2022-09-28T15:41:03.759Z,53.00
2022-09-28T15:43:33.470Z,54.09
2022-09-28T15:46:14.161Z,54.44
2022-09-28T15:48:54.076Z,54.87
2022-09-28T15:51:23.781Z,55.04
2022-09-28T15:54:00.749Z,55.46
2022-09-28T15:56:31.810Z,55.72
2022-09-28T15:59:18.912Z,55.58
2022-09-28T16:01:47.766Z,55.71
2022-09-28T16:04:37.673Z,56.42
2022-09-28T16:07:11.100Z,56.08
2022-09-28T16:10:13.170Z,56.38
2022-09-28T16:12:42.417Z,56.19
2022-09-28T16:15:14.814Z,56.48
2022-09-28T16:17:42.436Z,56.00
2022-09-28T16:20:27.194Z,55.98
2022-09-28T16:22:56.945Z,56.48
2022-09-28T16:25:26.608Z,56.96
2022-09-28T16:27:54.987Z,57.50
2022-09-28T16:30:24.936Z,57.44
2022-09-28T16:33:29.263Z,57.63
2022-09-28T16:36:02.207Z,57.66
2022-09-28T16:38:30.209Z,57.68
2022-09-28T16:41:00.658Z,57.70
2022-09-28T16:43:28.258Z,57.94
2022-09-28T16:45:58.664Z,57.72
2022-09-28T16:48:30.913Z,58.80
2022-09-28T16:50:59.130Z,58.58
2022-09-28T16:53:27.189Z,58.04
2022-09-28T16:55:54.819Z,57.93
2022-09-28T16:58:24.925Z,58.29
2022-09-28T17:00:52.589Z,58.37
2022-09-28T17:03:20.983Z,58.66
2022-09-28T17:05:49.746Z,58.70
2022-09-28T17:08:19.659Z,58.41
2022-09-28T17:11:13.981Z,58.75
2022-09-28T17:13:44.150Z,59.26
2022-09-28T17:16:16.991Z,59.73
2022-09-28T17:18:45.574Z,59.82
2022-09-28T17:21:19.064Z,59.93
2022-09-28T17:23:48.592Z,59.38
2022-09-28T17:26:19.526Z,59.51
2022-09-28T17:28:47.528Z,59.89
2022-09-28T17:31:16.368Z,59.69
2022-09-28T17:33:44.989Z,60.00
2022-09-28T17:36:14.849Z,60.45
2022-09-28T17:38:42.746Z,60.45
2022-09-28T17:41:20.241Z,60.31
2022-09-28T17:43:49.094Z,59.92
2022-09-28T17:46:27.705Z,60.42
2022-09-28T17:48:57.836Z,60.26
2022-09-28T17:51:30.579Z,61.40
2022-09-28T17:53:59.024Z,61.15
2022-09-28T17:56:31.900Z,61.26
2022-09-28T17:59:03.309Z,61.57
2022-09-28T18:01:31.855Z,62.26
2022-09-28T18:04:01.139Z,63.66
2022-09-28T18:06:28.992Z,63.57
2022-09-28T18:08:56.726Z,63.96
2022-09-28T18:11:24.740Z,64.48
2022-09-28T18:13:52.421Z,65.88
2022-09-28T18:16:20.381Z,65.87
2022-09-28T18:18:48.713Z,66.65
2022-09-28T18:21:16.331Z,66.80
2022-09-28T18:23:43.984Z,68.78
2022-09-28T18:26:13.202Z,69.37
2022-09-28T18:28:41.473Z,70.46
2022-09-28T18:31:13.791Z,71.79
2022-09-28T18:33:51.154Z,73.10
2022-09-28T18:36:18.904Z,74.11
2022-09-28T18:38:47.053Z,74.73
2022-09-28T18:41:15.201Z,75.50
2022-09-28T18:43:50.009Z,76.17
2022-09-28T18:46:18.680Z,76.70
2022-09-28T18:48:46.468Z,77.39
2022-09-28T18:51:17.171Z,78.08
2022-09-28T18:53:44.922Z,78.19
2022-09-28T18:56:16.251Z,79.05
2022-09-28T18:58:45.272Z,78.19
2022-09-28T19:01:31.891Z,79.83
2022-09-28T19:04:03.122Z,80.49
2022-09-28T19:06:32.478Z,81.26
2022-09-28T19:09:03.936Z,82.16
2022-09-28T19:11:33.603Z,81.74
2022-09-28T19:14:06.770Z,82.00
2022-09-28T19:16:34.731Z,82.52
2022-09-28T19:19:02.627Z,83.15
2022-09-28T19:21:33.109Z,82.44
2022-09-28T19:24:02.545Z,82.40
2022-09-28T19:26:34.179Z,82.55
2022-09-28T19:29:02.434Z,82.91
2022-09-28T19:31:30.491Z,83.67
2022-09-28T19:33:58.663Z,84.23
2022-09-28T19:36:27.068Z,84.18
2022-09-28T19:38:56.407Z,85.53
2022-09-28T19:41:26.480Z,85.89
2022-09-28T19:43:54.356Z,85.23
2022-09-28T19:46:22.118Z,84.97
2022-09-28T19:48:49.772Z,86.45
2022-09-28T19:51:17.638Z,85.87
2022-09-28T19:53:45.351Z,85.79
2022-09-28T19:56:12.972Z,85.24
2022-09-28T19:58:41.321Z,85.25
2022-09-28T20:01:09.041Z,86.37
2022-09-28T20:03:36.953Z,86.70
2022-09-28T20:06:05.230Z,86.70
2022-09-28T20:08:32.775Z,87.04
2022-09-28T20:11:00.796Z,86.08
2022-09-28T20:13:34.050Z,86.48
2022-09-28T20:16:06.613Z,86.87
2022-09-28T20:18:35.443Z,85.93
2022-09-28T20:21:05.982Z,85.83
2022-09-28T20:23:33.839Z,86.26
2022-09-28T20:26:02.154Z,86.16
2022-09-28T20:28:30.491Z,87.21
2022-09-28T20:31:16.334Z,86.57
2022-09-28T20:33:44.576Z,86.81
2022-09-28T20:36:20.508Z,86.61
2022-09-28T20:38:58.468Z,86.63
2022-09-28T20:41:26.080Z,86.58
2022-09-28T20:43:55.775Z,86.40
2022-09-28T20:46:23.645Z,86.05
2022-09-28T20:48:51.775Z,86.33
2022-09-28T20:51:20.014Z,85.82
2022-09-28T20:53:50.575Z,85.94
2022-09-28T20:56:23.101Z,85.95
2022-09-28T20:58:51.373Z,85.38
2022-09-28T21:01:24.000Z,85.65
2022-09-28T21:03:54.289Z,85.99
2022-09-28T21:06:24.320Z,86.39
2022-09-28T21:08:52.318Z,85.75
2022-09-28T21:11:22.096Z,85.70
2022-09-28T21:13:54.862Z,86.33
2022-09-28T21:16:22.751Z,86.93
2022-09-28T21:18:50.672Z,87.20
2022-09-28T21:21:19.938Z,87.32
2022-09-28T21:23:48.262Z,87.71
2022-09-28T21:26:21.370Z,86.90
2022-09-28T21:28:51.704Z,86.78
2022-09-28T21:31:19.369Z,87.06
2022-09-28T21:33:47.143Z,86.86
2022-09-28T21:36:15.097Z,87.26
2022-09-28T21:38:42.899Z,87.41
2022-09-28T21:41:10.525Z,87.62
2022-09-28T21:43:39.176Z,87.31
2022-09-28T21:46:06.852Z,87.34
2022-09-28T21:48:34.461Z,87.47
2022-09-28T21:51:05.314Z,87.71
2022-09-28T21:53:35.301Z,87.94
2022-09-28T21:56:06.179Z,87.65
2022-09-28T21:58:34.643Z,87.03
2022-09-28T22:01:06.079Z,87.30
2022-09-28T22:03:35.326Z,86.91
2022-09-28T22:06:04.875Z,86.63
2022-09-28T22:08:32.982Z,86.48
2022-09-28T22:11:02.728Z,86.64
2022-09-28T22:13:32.698Z,86.74
2022-09-28T22:16:00.795Z,86.92
2022-09-28T22:18:30.389Z,86.40
2022-09-28T22:21:01.616Z,86.24
2022-09-28T22:23:30.264Z,87.15
2022-09-28T22:26:05.717Z,86.59
2022-09-28T22:28:34.375Z,86.34
2022-09-28T22:31:02.611Z,86.47
2022-09-28T22:33:30.270Z,87.55
2022-09-28T22:35:58.217Z,87.14
2022-09-28T22:38:25.727Z,87.31
2022-09-28T22:40:55.424Z,87.97
2022-09-28T22:43:24.147Z,88.39
2022-09-28T22:46:06.063Z,88.45
2022-09-28T22:48:34.423Z,88.74
2022-09-28T22:51:03.222Z,89.21
2022-09-28T22:53:30.842Z,89.25
2022-09-28T22:55:59.874Z,89.00
2022-09-28T22:58:27.820Z,90.35
2022-09-28T23:00:55.396Z,90.63
2022-09-28T23:03:23.628Z,89.67
2022-09-28T23:05:52.788Z,90.03
2022-09-28T23:08:20.885Z,90.08
2022-09-28T23:10:48.963Z,89.61
2022-09-28T23:13:16.698Z,89.34
2022-09-28T23:15:44.467Z,90.50
2022-09-28T23:18:12.454Z,91.07
2022-09-28T23:20:40.042Z,91.07
2022-09-28T23:23:07.562Z,91.16
2022-09-28T23:25:35.482Z,91.41
2022-09-28T23:28:03.161Z,91.21
2022-09-28T23:30:30.777Z,90.89
2022-09-28T23:32:58.639Z,91.28
2022-09-28T23:35:26.178Z,90.74
2022-09-28T23:37:53.841Z,90.80
2022-09-28T23:40:21.889Z,90.74
2022-09-28T23:42:49.515Z,90.74
2022-09-28T23:45:17.097Z,91.25
2022-09-28T23:47:45.216Z,91.15
2022-09-28T23:50:13.081Z,90.97
2022-09-28T23:52:40.619Z,90.25
2022-09-28T23:55:08.713Z,90.89
2022-09-28T23:57:36.472Z,91.19
