createdAt,value
2019-04-29T00:00:52.939Z,100.0000
2019-04-29T00:01:59.002Z,100.0000
2019-04-29T00:03:04.321Z,100.0000
2019-04-29T00:04:09.913Z,100.0000
2019-04-29T00:05:15.766Z,100.0000
2019-04-29T00:06:20.222Z,100.0000
2019-04-29T00:07:26.356Z,99.9619
2019-04-29T00:08:31.902Z,99.9680
2019-04-29T00:09:37.096Z,99.8672
2019-04-29T00:10:41.289Z,99.8489
2019-04-29T00:11:46.882Z,99.8535
2019-04-29T00:12:51.301Z,99.8123
2019-04-29T00:13:56.864Z,99.8352
2019-04-29T00:15:01.863Z,99.8428
2019-04-29T00:16:06.880Z,99.7208
2019-04-29T00:17:12.514Z,99.6704
2019-04-29T00:18:17.982Z,99.6750
2019-04-29T00:19:23.386Z,99.6796
2019-04-29T00:20:28.969Z,99.6384
2019-04-29T00:21:34.882Z,99.6246
2019-04-29T00:22:39.962Z,99.5834
2019-04-29T00:23:46.110Z,99.6185
2019-04-29T00:24:51.195Z,99.6155
2019-04-29T00:25:57.057Z,99.6735
2019-04-29T00:27:02.885Z,99.6277
2019-04-29T00:28:08.115Z,99.6429
2019-04-29T00:29:13.619Z,99.6246
2019-04-29T00:30:19.941Z,99.5285
2019-04-29T00:31:25.235Z,99.4125
2019-04-29T00:32:30.925Z,99.3118
2019-04-29T00:33:37.329Z,99.1852
2019-04-29T00:34:42.898Z,99.0845
2019-04-29T00:35:48.862Z,98.9364
2019-04-29T00:36:53.944Z,98.9563
2019-04-29T00:37:59.896Z,98.9822
2019-04-29T00:39:06.009Z,99.0097
2019-04-29T00:40:11.811Z,99.0478
2019-04-29T00:41:17.921Z,98.8357
2019-04-29T00:42:23.225Z,98.5397
2019-04-29T00:43:28.381Z,98.5199
2019-04-29T00:44:33.873Z,98.5290
2019-04-29T00:45:38.246Z,98.1918
2019-04-29T00:46:43.793Z,98.0667
2019-04-29T00:47:48.854Z,97.8347
2019-04-29T00:48:53.967Z,97.4853
2019-04-29T00:49:59.218Z,97.3816
2019-04-29T00:51:05.009Z,97.5235
2019-04-29T00:52:09.896Z,97.4624
2019-04-29T00:53:31.482Z,97.3129
2019-04-29T00:54:37.248Z,97.4945
2019-04-29T00:55:42.268Z,97.2671
2019-04-29T00:56:47.241Z,97.3205
2019-04-29T00:57:51.271Z,97.5906
2019-04-29T00:58:55.836Z,97.8347
2019-04-29T01:00:00.870Z,97.9294
2019-04-29T01:01:05.835Z,97.7157
2019-04-29T01:02:10.922Z,97.3816
2019-04-29T01:03:16.899Z,97.2442
2019-04-29T01:04:21.998Z,97.4823
2019-04-29T01:05:27.937Z,97.6333
2019-04-29T01:06:33.877Z,97.7111
2019-04-29T01:07:38.213Z,97.5769
2019-04-29T01:08:43.879Z,97.1878
2019-04-29T01:09:48.859Z,97.0932
2019-04-29T01:10:53.953Z,97.0550
2019-04-29T01:11:59.853Z,97.2061
2019-04-29T01:13:04.818Z,97.4090
2019-04-29T01:14:10.801Z,97.5402
2019-04-29T01:15:15.946Z,97.2976
2019-04-29T01:16:21.295Z,97.2625
2019-04-29T01:17:26.247Z,97.0016
2019-04-29T01:18:32.294Z,96.9177
2019-04-29T01:19:37.860Z,96.2081
2019-04-29T01:20:43.828Z,96.5118
2019-04-29T01:21:48.302Z,95.9884
2019-04-29T01:22:53.232Z,95.8068
2019-04-29T01:23:58.211Z,95.9075
2019-04-29T01:25:03.865Z,96.0342
2019-04-29T01:26:08.880Z,96.3226
2019-04-29T01:27:13.908Z,96.5393
2019-04-29T01:28:18.232Z,96.6491
2019-04-29T01:31:46.903Z,97.0245
2019-04-29T01:31:46.903Z,96.9635
2019-04-29T01:32:52.215Z,97.2885
2019-04-29T01:33:57.218Z,97.4411
2019-04-29T01:35:02.751Z,97.4395
2019-04-29T01:36:07.935Z,97.5555
2019-04-29T01:37:13.805Z,97.7844
2019-04-29T01:38:18.837Z,97.6501
2019-04-29T01:39:24.019Z,97.7432
2019-04-29T01:40:29.917Z,97.6089
2019-04-29T01:41:35.948Z,97.0474
2019-04-29T01:42:41.825Z,96.8765
2019-04-29T01:43:46.871Z,96.7178
2019-04-29T01:44:51.903Z,96.5850
2019-04-29T01:45:56.014Z,96.5713
2019-04-29T01:47:01.912Z,96.5972
2019-04-29T01:48:07.983Z,96.6888
2019-04-29T01:49:13.900Z,96.7071
2019-04-29T01:50:19.226Z,96.6949
2019-04-29T01:51:24.209Z,96.7956
2019-04-29T01:52:29.875Z,96.8765
2019-04-29T01:53:34.800Z,96.7575
2019-04-29T01:54:39.815Z,96.5286
2019-04-29T01:55:44.855Z,96.5255
2019-04-29T01:56:49.870Z,96.6857
2019-04-29T01:57:54.926Z,96.2737
2019-04-29T01:58:59.841Z,96.4523
2019-04-29T02:00:04.891Z,96.5255
2019-04-29T02:01:09.918Z,96.4614
2019-04-29T02:02:16.018Z,96.5560
2019-04-29T02:03:22.004Z,96.8627
2019-04-29T02:04:27.949Z,97.1237
2019-04-29T02:05:33.805Z,97.1786
2019-04-29T02:06:38.949Z,97.0611
2019-04-29T02:07:44.961Z,96.8307
2019-04-29T02:08:50.604Z,96.7849
2019-04-29T02:09:55.560Z,97.0199
2019-04-29T02:11:00.199Z,97.0840
2019-04-29T02:12:13.150Z,97.3938
2019-04-29T02:13:34.122Z,97.4914
2019-04-29T02:15:04.270Z,97.3770
2019-04-29T02:16:09.224Z,97.9843
2019-04-29T02:17:14.217Z,98.1277
2019-04-29T02:18:19.817Z,98.2834
2019-04-29T02:19:24.950Z,98.4436
2019-04-29T02:20:30.879Z,98.4390
2019-04-29T02:21:35.909Z,98.4619
2019-04-29T02:22:41.983Z,98.3139
2019-04-29T02:23:47.948Z,98.4207
2019-04-29T02:24:53.868Z,98.2727
2019-04-29T02:25:58.667Z,98.1323
2019-04-29T02:27:05.729Z,97.9797
2019-04-29T02:28:10.225Z,97.7600
2019-04-29T02:29:15.886Z,97.5418
2019-04-29T02:30:20.311Z,97.5875
2019-04-29T02:31:25.956Z,97.6272
2019-04-29T02:32:32.110Z,97.7615
2019-04-29T02:33:37.213Z,97.8836
2019-04-29T02:34:42.218Z,98.1460
2019-04-29T02:35:47.897Z,98.3871
2019-04-29T02:36:53.830Z,98.4253
2019-04-29T02:37:58.865Z,98.6954
2019-04-29T02:39:03.824Z,98.7945
2019-04-29T02:40:08.905Z,98.9319
2019-04-29T02:41:14.907Z,98.9364
2019-04-29T02:42:20.899Z,98.9197
2019-04-29T02:43:26.945Z,98.8861
2019-04-29T02:44:32.223Z,98.9410
2019-04-29T02:45:38.256Z,98.9059
2019-04-29T02:46:43.809Z,99.0646
2019-04-29T02:47:48.947Z,99.1241
2019-04-29T02:48:55.082Z,99.3027
2019-04-29T02:50:01.002Z,99.4858
2019-04-29T02:51:06.222Z,99.5407
2019-04-29T02:52:11.230Z,99.6368
2019-04-29T02:53:16.765Z,99.7375
2019-04-29T02:54:21.892Z,99.7742
2019-04-29T02:55:26.894Z,99.7894
2019-04-29T02:56:32.966Z,99.8749
2019-04-29T02:57:38.928Z,99.8520
2019-04-29T02:58:44.235Z,99.8978
2019-04-29T02:59:49.949Z,99.9817
2019-04-29T03:00:56.134Z,100.0000
2019-04-29T03:02:29.735Z,100.0000
2019-04-29T03:03:34.800Z,100.0000
2019-04-29T03:04:39.749Z,100.0000
2019-04-29T03:05:44.820Z,100.0000
2019-04-29T03:06:49.870Z,100.0000
2019-04-29T03:07:54.959Z,100.0000
2019-04-29T03:09:00.891Z,100.0000
2019-04-29T03:10:06.226Z,100.0000
2019-04-29T03:11:11.867Z,100.0000
2019-04-29T03:12:17.200Z,100.0000
2019-04-29T03:13:22.968Z,100.0000
2019-04-29T03:14:28.846Z,100.0000
2019-04-29T03:15:33.910Z,100.0000
2019-04-29T03:16:38.887Z,100.0000
2019-04-29T03:17:45.016Z,100.0000
2019-04-29T03:18:51.147Z,100.0000
2019-04-29T03:19:56.995Z,100.0000
2019-04-29T03:21:01.886Z,100.0000
2019-04-29T03:22:06.258Z,100.0000
2019-04-29T03:23:11.897Z,100.0000
2019-04-29T03:24:17.117Z,100.0000
2019-04-29T03:25:22.877Z,100.0000
2019-04-29T03:26:26.874Z,100.0000
2019-04-29T03:27:32.191Z,100.0000
2019-04-29T03:28:37.851Z,100.0000
2019-04-29T03:29:42.446Z,100.0000
2019-04-29T03:30:47.881Z,100.0000
2019-04-29T03:31:52.967Z,100.0000
2019-04-29T03:32:58.892Z,100.0000
2019-04-29T03:34:04.924Z,100.0000
2019-04-29T03:35:09.939Z,100.0000
2019-04-29T03:36:15.969Z,100.0000
2019-04-29T03:37:21.749Z,100.0000
2019-04-29T03:38:26.206Z,100.0000
2019-04-29T03:39:32.310Z,100.0000
2019-04-29T03:40:37.834Z,100.0000
2019-04-29T03:41:42.858Z,100.0000
2019-04-29T03:42:47.896Z,100.0000
2019-04-29T03:43:53.879Z,100.0000
2019-04-29T03:44:58.275Z,100.0000
2019-04-29T03:46:03.811Z,100.0000
2019-04-29T03:47:08.211Z,100.0000
2019-04-29T03:48:13.867Z,99.9222
2019-04-29T03:49:19.045Z,99.7070
2019-04-29T03:50:29.046Z,99.7009
2019-04-29T03:51:34.899Z,99.5605
2019-04-29T03:52:40.847Z,99.4232
2019-04-29T03:53:46.104Z,99.1440
2019-04-29T03:54:51.872Z,98.8922
2019-04-29T03:55:56.222Z,98.7991
2019-04-29T03:57:01.819Z,98.6618
2019-04-29T03:58:06.819Z,98.4848
2019-04-29T03:59:11.906Z,98.3001
2019-04-29T04:00:17.862Z,98.2330
2019-04-29T04:01:22.234Z,98.2879
2019-04-29T04:02:27.960Z,98.3520
2019-04-29T04:03:34.064Z,98.4024
2019-04-29T04:04:39.914Z,98.5351
2019-04-29T04:05:45.857Z,98.7182
2019-04-29T04:06:51.432Z,98.7625
2019-04-29T04:07:56.887Z,98.8129
2019-04-29T04:09:06.005Z,98.8830
2019-04-29T04:10:11.892Z,98.9929
2019-04-29T04:11:17.527Z,99.1119
2019-04-29T04:12:22.821Z,99.2126
2019-04-29T04:13:27.209Z,99.2431
2019-04-29T04:14:32.921Z,99.4232
2019-04-29T04:15:39.382Z,99.5743
2019-04-29T04:16:44.971Z,99.6292
2019-04-29T04:17:50.950Z,99.7208
2019-04-29T04:18:56.965Z,99.7513
2019-04-29T04:20:30.518Z,99.8260
2019-04-29T04:21:36.883Z,100.0000
2019-04-29T04:22:42.227Z,100.0000
2019-04-29T04:23:47.809Z,100.0000
2019-04-29T04:24:51.870Z,100.0000
2019-04-29T04:25:56.885Z,100.0000
2019-04-29T04:27:02.861Z,100.0000
2019-04-29T04:28:07.942Z,100.0000
2019-04-29T04:29:13.826Z,100.0000
2019-04-29T04:30:41.925Z,100.0000
2019-04-29T04:31:47.823Z,100.0000
2019-04-29T04:32:52.973Z,100.0000
2019-04-29T04:33:58.955Z,100.0000
2019-04-29T04:35:04.225Z,100.0000
2019-04-29T04:36:09.533Z,100.0000
2019-04-29T04:37:14.861Z,100.0000
2019-04-29T04:38:19.219Z,99.9390
2019-04-29T04:39:24.913Z,99.8856
2019-04-29T04:40:30.833Z,99.8032
2019-04-29T04:41:35.940Z,99.7559
2019-04-29T04:42:42.019Z,99.7696
2019-04-29T04:43:50.670Z,99.6612
2019-04-29T04:44:55.934Z,99.5865
2019-04-29T04:46:01.854Z,99.6002
2019-04-29T04:47:06.878Z,99.4965
2019-04-29T04:48:12.905Z,99.6796
2019-04-29T04:49:18.914Z,99.7375
2019-04-29T04:50:25.547Z,99.7284
2019-04-29T04:51:31.233Z,99.4644
2019-04-29T04:52:36.901Z,99.6963
2019-04-29T04:53:42.863Z,99.7742
2019-04-29T04:54:48.011Z,99.9207
2019-04-29T04:55:53.910Z,100.0000
2019-04-29T04:56:59.859Z,100.0000
2019-04-29T04:58:04.951Z,100.0000
2019-04-29T04:59:10.952Z,100.0000
2019-04-29T05:00:20.031Z,100.0000
2019-04-29T05:01:26.159Z,100.0000
2019-04-29T05:02:31.192Z,100.0000
2019-04-29T05:03:36.951Z,100.0000
2019-04-29T05:04:41.223Z,100.0000
2019-04-29T05:05:47.184Z,100.0000
2019-04-29T05:06:51.212Z,100.0000
2019-04-29T05:07:56.296Z,100.0000
2019-04-29T05:09:01.208Z,100.0000
2019-04-29T05:10:06.793Z,100.0000
2019-04-29T05:11:11.926Z,100.0000
2019-04-29T05:12:17.832Z,100.0000
2019-04-29T05:13:28.168Z,100.0000
2019-04-29T05:14:32.928Z,99.9954
2019-04-29T05:15:37.900Z,99.9298
2019-04-29T05:16:43.875Z,99.8077
2019-04-29T05:17:52.870Z,99.3667
2019-04-29T05:18:58.913Z,99.2309
2019-04-29T05:20:04.990Z,99.1531
2019-04-29T05:21:10.196Z,98.8357
2019-04-29T05:22:17.039Z,98.5748
2019-04-29T05:23:23.140Z,98.3505
2019-04-29T05:24:28.197Z,98.3658
2019-04-29T05:25:34.287Z,97.9950
2019-04-29T05:26:39.929Z,97.7188
2019-04-29T05:27:45.882Z,97.7432
2019-04-29T05:28:50.936Z,97.9217
2019-04-29T05:29:56.225Z,97.6837
2019-04-29T05:31:02.962Z,97.7737
2019-04-29T05:32:08.858Z,98.2330
2019-04-29T05:33:14.766Z,98.2055
2019-04-29T05:34:20.197Z,98.0392
2019-04-29T05:35:26.433Z,98.1811
2019-04-29T05:36:34.056Z,98.3932
2019-04-29T05:37:41.247Z,98.3642
2019-04-29T05:38:47.004Z,98.3001
2019-04-29T05:39:52.813Z,97.2671
2019-04-29T05:40:57.938Z,97.1527
2019-04-29T05:42:07.135Z,98.1170
2019-04-29T05:43:13.899Z,97.4716
2019-04-29T05:44:19.898Z,97.5174
2019-04-29T05:45:25.957Z,96.0616
2019-04-29T05:46:31.913Z,95.3887
2019-04-29T05:47:37.903Z,95.9442
2019-04-29T05:48:43.832Z,95.4986
2019-04-29T05:49:48.257Z,95.5810
2019-04-29T05:51:07.912Z,95.3429
2019-04-29T05:52:13.832Z,95.3994
2019-04-29T05:53:19.121Z,95.9442
2019-04-29T05:54:26.950Z,95.9426
2019-04-29T05:55:34.213Z,95.4894
2019-04-29T05:56:39.856Z,96.2829
2019-04-29T05:57:44.222Z,95.2758
2019-04-29T05:58:49.905Z,96.6308
2019-04-29T05:59:54.270Z,95.6222
2019-04-29T06:00:59.890Z,95.7198
2019-04-29T06:02:05.851Z,97.1939
2019-04-29T06:03:11.119Z,97.7234
2019-04-29T06:04:18.232Z,97.9446
2019-04-29T06:05:24.002Z,97.4640
2019-04-29T06:06:30.063Z,97.1069
2019-04-29T06:07:35.938Z,96.8444
2019-04-29T06:08:41.739Z,95.8526
2019-04-29T06:09:47.172Z,94.2229
2019-04-29T06:10:53.039Z,93.6507
2019-04-29T06:11:59.109Z,93.6767
2019-04-29T06:13:07.397Z,93.6553
2019-04-29T06:14:12.211Z,94.2916
2019-04-29T06:15:17.925Z,93.6965
2019-04-29T06:16:23.221Z,94.1482
2019-04-29T06:17:28.884Z,93.3425
2019-04-29T06:18:34.926Z,93.1243
2019-04-29T06:19:41.095Z,92.8756
2019-04-29T06:20:45.205Z,93.7316
2019-04-29T06:21:51.112Z,93.5164
2019-04-29T06:22:57.006Z,93.5638
2019-04-29T06:24:04.200Z,92.7123
2019-04-29T06:25:12.059Z,94.1588
2019-04-29T06:26:17.948Z,94.0749
2019-04-29T06:27:23.881Z,93.7057
2019-04-29T06:28:30.083Z,94.3786
2019-04-29T06:29:35.952Z,93.7423
2019-04-29T06:30:45.173Z,93.8506
2019-04-29T06:31:51.973Z,93.4722
2019-04-29T06:32:57.200Z,92.8618
2019-04-29T06:34:05.347Z,95.3674
2019-04-29T06:35:14.159Z,94.8486
2019-04-29T06:36:19.820Z,95.1141
2019-04-29T06:37:24.974Z,94.7494
2019-04-29T06:38:30.806Z,94.6975
2019-04-29T06:39:36.637Z,94.4686
2019-04-29T06:40:41.112Z,95.5077
2019-04-29T06:41:51.154Z,95.4437
2019-04-29T06:42:56.954Z,94.6426
2019-04-29T06:44:06.259Z,94.7799
2019-04-29T06:45:13.090Z,92.0928
2019-04-29T06:46:18.722Z,91.5984
2019-04-29T06:47:24.215Z,90.2495
2019-04-29T06:48:29.473Z,91.8593
2019-04-29T06:49:34.941Z,91.9554
2019-04-29T06:50:40.223Z,93.2204
2019-04-29T06:52:06.238Z,91.8837
2019-04-29T06:53:16.378Z,93.5302
2019-04-29T06:54:30.095Z,92.8435
2019-04-29T06:55:36.191Z,90.8125
2019-04-29T06:56:41.212Z,92.6604
2019-04-29T06:57:46.223Z,91.9707
2019-04-29T06:58:51.207Z,93.8979
2019-04-29T06:59:57.754Z,91.6457
2019-04-29T07:01:03.148Z,91.0872
2019-04-29T07:02:09.534Z,91.4885
2019-04-29T07:03:21.031Z,90.8217
2019-04-29T07:04:30.605Z,91.1284
2019-04-29T07:05:40.742Z,91.1284
2019-04-29T07:06:57.322Z,93.8018
2019-04-29T07:07:59.980Z,91.6487
2019-04-29T07:09:05.209Z,91.6808
2019-04-29T07:10:11.535Z,89.0028
2019-04-29T07:11:17.017Z,90.0191
2019-04-29T07:12:22.843Z,90.7378
2019-04-29T07:13:29.198Z,89.8009
2019-04-29T07:14:38.350Z,90.9209
2019-04-29T07:15:43.407Z,90.1991
2019-04-29T07:17:04.995Z,90.0145
2019-04-29T07:18:10.993Z,89.7505
2019-04-29T07:19:16.791Z,88.9937
2019-04-29T07:20:22.031Z,90.2724
2019-04-29T07:21:27.584Z,90.4219
2019-04-29T07:22:33.329Z,90.5196
2019-04-29T07:23:38.211Z,88.9677
2019-04-29T07:24:45.688Z,90.4540
2019-04-29T07:25:51.027Z,90.7118
2019-04-29T07:27:07.422Z,89.7185
2019-04-29T07:29:32.942Z,89.5308
2019-04-29T07:31:00.437Z,87.0848
2019-04-29T07:31:49.487Z,86.2699
2019-04-29T07:34:09.196Z,84.3442
2019-04-29T07:35:14.229Z,86.4439
2019-04-29T07:36:22.740Z,88.0842
2019-04-29T07:37:29.768Z,87.7989
2019-04-29T07:38:46.432Z,87.7211
2019-04-29T07:39:53.298Z,86.6133
2019-04-29T07:41:03.466Z,85.6306
2019-04-29T07:42:10.147Z,86.2699
2019-04-29T07:43:16.816Z,87.6707
2019-04-29T07:44:23.395Z,88.3162
2019-04-29T07:45:29.185Z,88.9311
2019-04-29T07:46:55.465Z,88.9479
2019-04-29T07:47:56.330Z,88.5176
2019-04-29T07:49:08.169Z,87.1672
2019-04-29T07:50:13.330Z,91.1330
2019-04-29T07:51:19.466Z,88.1895
2019-04-29T07:52:29.605Z,90.1167
2019-04-29T07:53:44.493Z,90.2480
2019-04-29T07:54:48.263Z,91.4794
2019-04-29T07:55:57.419Z,89.8833
2019-04-29T07:57:02.881Z,88.6336
2019-04-29T07:58:12.964Z,86.9886
2019-04-29T07:59:19.054Z,88.3909
2019-04-29T08:00:25.096Z,87.5303
2019-04-29T08:01:31.249Z,87.5074
2019-04-29T08:02:36.912Z,89.2699
2019-04-29T08:03:42.920Z,87.6616
2019-04-29T08:04:48.218Z,89.2271
2019-04-29T08:05:53.240Z,90.4784
2019-04-29T08:06:59.168Z,91.6640
2019-04-29T08:08:05.118Z,89.6483
2019-04-29T08:09:11.663Z,88.3574
2019-04-29T08:10:23.702Z,87.5975
2019-04-29T08:11:26.352Z,88.5237
2019-04-29T08:12:31.891Z,88.1468
2019-04-29T08:13:36.269Z,88.6549
2019-04-29T08:14:42.310Z,90.1701
2019-04-29T08:15:48.359Z,88.8289
2019-04-29T08:16:54.163Z,89.3660
2019-04-29T08:18:06.480Z,90.1701
2019-04-29T08:19:24.726Z,88.6824
2019-04-29T08:20:35.435Z,86.8162
2019-04-29T08:21:45.557Z,87.1092
2019-04-29T08:22:53.770Z,89.2424
2019-04-29T08:23:58.230Z,87.3930
2019-04-29T08:25:04.859Z,87.7638
2019-04-29T08:26:09.233Z,87.1214
2019-04-29T08:27:14.199Z,87.7211
2019-04-29T08:28:19.218Z,85.5375
2019-04-29T08:29:25.049Z,87.2267
2019-04-29T08:30:30.235Z,86.5217
2019-04-29T08:31:38.654Z,86.2623
2019-04-29T08:34:03.743Z,85.8915
2019-04-29T08:36:32.417Z,87.7989
2019-04-29T08:37:38.603Z,87.0893
2019-04-29T08:38:44.116Z,86.3172
2019-04-29T08:40:18.814Z,88.0781
2019-04-29T08:41:29.620Z,90.5318
2019-04-29T08:42:37.355Z,87.4830
2019-04-29T08:43:46.211Z,87.6570
2019-04-29T08:44:54.768Z,86.3569
2019-04-29T08:46:03.296Z,86.3310
2019-04-29T08:47:09.239Z,89.5109
2019-04-29T08:48:14.214Z,84.7562
2019-04-29T08:50:32.200Z,82.7131
2019-04-29T08:51:37.244Z,84.1779
2019-04-29T08:52:43.205Z,85.8137
2019-04-29T08:53:49.660Z,86.5736
2019-04-29T08:54:55.312Z,80.2747
2019-04-29T08:56:05.556Z,83.6072
2019-04-29T08:57:17.085Z,79.4598
2019-04-29T08:58:22.218Z,82.2828
2019-04-29T08:59:27.228Z,80.5814
2019-04-29T09:00:33.176Z,79.5331
2019-04-29T09:01:38.201Z,78.8510
2019-04-29T09:02:47.155Z,80.2090
2019-04-29T09:03:57.942Z,78.8174
2019-04-29T09:05:06.781Z,82.3972
2019-04-29T09:06:16.275Z,82.0005
2019-04-29T09:07:22.282Z,77.4670
2019-04-29T09:08:32.932Z,77.7508
2019-04-29T09:09:41.530Z,79.2996
2019-04-29T09:10:50.022Z,79.3347
2019-04-29T09:11:57.106Z,77.2259
2019-04-29T09:13:02.246Z,77.1695
2019-04-29T09:14:08.538Z,77.0199
2019-04-29T09:15:17.043Z,80.8377
2019-04-29T09:16:23.256Z,76.5927
2019-04-29T09:17:29.685Z,78.8556
2019-04-29T09:18:34.228Z,80.9689
2019-04-29T09:20:57.958Z,79.0204
2019-04-29T09:23:26.106Z,81.2268
2019-04-29T09:27:09.629Z,78.5428
2019-04-29T09:28:18.320Z,79.3317
2019-04-29T09:29:27.214Z,75.7885
2019-04-29T09:30:32.208Z,77.6501
2019-04-29T09:31:37.218Z,77.4212
2019-04-29T09:32:41.256Z,78.1323
2019-04-29T09:33:50.970Z,79.1348
2019-04-29T09:35:02.540Z,78.4115
2019-04-29T09:36:09.638Z,79.1699
2019-04-29T09:37:32.230Z,79.8398
2019-04-29T09:38:38.451Z,80.7645
2019-04-29T09:39:45.551Z,81.2299
2019-04-29T09:40:54.607Z,80.8331
2019-04-29T09:43:21.466Z,78.9273
2019-04-29T09:44:30.580Z,79.9390
2019-04-29T09:45:39.450Z,78.8968
2019-04-29T09:46:44.263Z,78.4344
2019-04-29T09:48:06.142Z,78.3963
2019-04-29T09:49:12.229Z,80.4700
2019-04-29T09:51:47.241Z,79.6246
2019-04-29T09:52:52.221Z,78.2422
2019-04-29T09:57:49.880Z,73.5348
2019-04-29T09:58:56.296Z,71.7128
2019-04-29T10:00:05.467Z,75.9258
2019-04-29T10:01:13.878Z,77.0275
2019-04-29T10:03:40.291Z,73.6110
2019-04-29T10:04:56.802Z,72.9809
2019-04-29T10:06:02.225Z,74.7784
2019-04-29T10:07:08.205Z,75.7656
2019-04-29T10:09:37.969Z,73.5790
2019-04-29T10:10:43.236Z,77.4411
2019-04-29T10:11:50.218Z,73.3867
2019-04-29T10:14:15.243Z,74.5724
2019-04-29T10:15:21.230Z,76.9467
2019-04-29T10:16:26.381Z,75.4574
2019-04-29T10:18:48.242Z,73.0632
2019-04-29T10:21:10.240Z,72.8985
2019-04-29T10:23:31.228Z,73.6339
2019-04-29T10:24:36.631Z,74.6731
2019-04-29T10:25:44.360Z,73.5790
2019-04-29T10:26:52.999Z,76.8215
2019-04-29T10:27:58.242Z,71.9539
2019-04-29T10:29:13.722Z,71.7891
2019-04-29T10:30:26.770Z,74.1695
2019-04-29T10:32:48.860Z,72.4025
2019-04-29T10:33:54.806Z,74.4228
2019-04-29T10:35:08.063Z,73.6385
2019-04-29T10:37:33.267Z,70.9987
2019-04-29T10:40:10.960Z,71.9768
2019-04-29T10:41:19.091Z,70.5501
2019-04-29T10:42:24.249Z,70.5989
2019-04-29T10:44:44.279Z,69.2027
2019-04-29T10:45:51.110Z,73.1823
2019-04-29T10:46:56.237Z,69.5186
2019-04-29T10:48:02.757Z,73.7850
2019-04-29T10:50:23.903Z,69.3904
2019-04-29T10:51:29.230Z,74.0002
2019-04-29T10:52:38.672Z,69.2805
2019-04-29T10:53:46.718Z,69.2866
2019-04-29T10:54:56.743Z,70.7958
2019-04-29T10:56:05.559Z,74.5556
2019-04-29T10:57:14.744Z,68.8289
2019-04-29T10:58:28.144Z,69.4362
2019-04-29T10:59:36.093Z,71.2917
2019-04-29T11:00:43.207Z,72.0104
2019-04-29T11:02:01.050Z,71.4336
2019-04-29T11:03:02.207Z,70.0877
2019-04-29T11:04:10.284Z,70.6645
2019-04-29T11:05:14.990Z,69.3492
2019-04-29T11:06:21.057Z,68.8151
2019-04-29T11:07:27.808Z,68.4382
2019-04-29T11:08:33.769Z,75.3979
2019-04-29T11:09:46.233Z,68.1270
2019-04-29T11:11:01.884Z,70.4311
2019-04-29T11:12:04.215Z,70.4631
2019-04-29T11:13:11.056Z,70.1366
2019-04-29T11:14:16.221Z,69.9962
2019-04-29T11:15:21.225Z,72.6040
2019-04-29T11:16:27.676Z,69.6757
2019-04-29T11:17:39.812Z,69.3126
2019-04-29T11:18:47.584Z,73.8048
2019-04-29T11:19:52.938Z,71.8120
2019-04-29T11:20:58.219Z,71.6258
2019-04-29T11:22:04.745Z,69.2805
2019-04-29T11:23:16.650Z,70.0832
2019-04-29T11:24:20.856Z,72.1477
2019-04-29T11:25:26.221Z,68.9372
2019-04-29T11:26:34.665Z,68.6214
2019-04-29T11:27:40.884Z,68.5023
2019-04-29T11:28:51.032Z,72.2484
2019-04-29T11:29:58.601Z,67.6829
2019-04-29T11:31:14.389Z,70.2007
2019-04-29T11:32:29.079Z,67.1061
2019-04-29T11:33:40.164Z,69.7902
2019-04-29T11:34:48.596Z,66.3737
2019-04-29T11:35:59.119Z,66.9322
2019-04-29T11:37:07.273Z,68.4932
2019-04-29T11:38:12.940Z,69.3828
2019-04-29T11:39:18.395Z,69.5842
2019-04-29T11:40:26.022Z,70.1060
2019-04-29T11:41:35.223Z,69.4743
2019-04-29T11:42:41.907Z,67.1839
2019-04-29T11:43:50.988Z,68.4703
2019-04-29T11:45:01.828Z,66.0578
2019-04-29T11:46:10.011Z,70.6691
2019-04-29T11:47:21.035Z,67.4861
2019-04-29T11:48:30.240Z,65.8656
2019-04-29T11:49:36.353Z,73.4157
2019-04-29T11:50:45.206Z,65.9266
2019-04-29T11:52:08.656Z,65.9907
2019-04-29T11:53:02.125Z,67.3594
2019-04-29T11:54:12.256Z,67.1580
2019-04-29T11:55:20.203Z,66.7628
2019-04-29T11:56:25.648Z,67.2999
2019-04-29T11:57:40.789Z,67.5914
2019-04-29T11:58:41.459Z,66.2455
2019-04-29T11:59:49.332Z,65.4765
2019-04-29T12:00:55.543Z,66.5888
2019-04-29T12:02:01.395Z,65.8152
2019-04-29T12:03:07.129Z,67.1153
2019-04-29T12:04:12.223Z,69.7490
2019-04-29T12:05:17.874Z,70.4753
2019-04-29T12:06:23.554Z,67.2663
2019-04-29T12:07:32.430Z,68.8472
2019-04-29T12:08:38.496Z,70.4433
2019-04-29T12:09:43.748Z,69.1981
2019-04-29T12:11:06.763Z,66.8421
2019-04-29T12:12:08.060Z,68.6091
2019-04-29T12:13:13.213Z,67.7241
2019-04-29T12:14:19.144Z,65.8061
2019-04-29T12:15:25.099Z,67.5273
2019-04-29T12:16:30.215Z,67.2847
2019-04-29T12:17:36.240Z,67.9683
2019-04-29T12:18:41.367Z,67.5196
2019-04-29T12:19:47.214Z,70.7042
2019-04-29T12:20:54.003Z,69.0852
2019-04-29T12:22:00.455Z,68.0049
2019-04-29T12:23:05.834Z,69.4835
2019-04-29T12:24:10.230Z,67.7974
2019-04-29T12:25:15.195Z,71.8868
2019-04-29T12:26:20.267Z,67.0466
2019-04-29T12:27:25.206Z,66.1234
2019-04-29T12:28:32.943Z,67.9683
2019-04-29T12:29:42.229Z,68.9738
2019-04-29T12:32:07.731Z,68.0995
2019-04-29T12:33:14.825Z,66.7231
2019-04-29T12:34:21.117Z,67.4723
2019-04-29T12:35:26.323Z,68.1468
2019-04-29T12:36:35.065Z,69.1203
2019-04-29T12:37:42.867Z,68.4108
2019-04-29T12:38:49.598Z,67.6143
2019-04-29T12:39:59.711Z,68.0964
2019-04-29T12:41:04.216Z,68.7785
2019-04-29T12:42:14.039Z,71.3970
2019-04-29T12:43:19.236Z,68.2368
2019-04-29T12:44:34.670Z,69.6117
2019-04-29T12:45:34.284Z,67.7150
2019-04-29T12:46:40.464Z,66.0639
2019-04-29T12:47:45.262Z,65.9159
2019-04-29T12:48:50.978Z,68.4291
2019-04-29T12:49:57.895Z,66.5721
2019-04-29T12:51:04.145Z,68.4291
2019-04-29T12:52:11.690Z,69.7627
2019-04-29T12:53:17.290Z,72.2011
2019-04-29T12:54:22.943Z,70.3334
2019-04-29T12:55:43.702Z,69.2302
2019-04-29T12:56:42.951Z,68.7327
2019-04-29T12:57:51.584Z,69.4865
2019-04-29T12:58:59.689Z,69.6071
2019-04-29T13:00:09.098Z,69.6757
2019-04-29T13:01:15.346Z,71.5251
2019-04-29T13:02:24.461Z,72.1645
2019-04-29T13:03:36.546Z,72.4544
2019-04-29T13:04:45.060Z,71.3832
2019-04-29T13:05:58.281Z,70.3761
2019-04-29T13:07:06.922Z,68.7816
2019-04-29T13:08:12.930Z,70.3807
2019-04-29T13:09:18.767Z,69.2912
2019-04-29T13:10:24.724Z,70.3716
2019-04-29T13:11:45.438Z,72.4681
2019-04-29T13:12:44.236Z,71.4199
2019-04-29T13:13:55.479Z,69.6025
2019-04-29T13:15:02.934Z,72.3400
2019-04-29T13:16:08.914Z,73.2494
2019-04-29T13:17:15.195Z,72.9900
2019-04-29T13:18:23.491Z,72.9473
2019-04-29T13:19:31.103Z,75.2926
2019-04-29T13:20:37.094Z,72.7062
2019-04-29T13:21:44.657Z,75.7015
2019-04-29T13:22:51.900Z,70.6767
2019-04-29T13:24:12.557Z,67.1900
2019-04-29T13:25:08.267Z,67.5334
2019-04-29T13:26:26.998Z,66.7598
2019-04-29T13:27:29.055Z,69.5140
2019-04-29T13:28:34.769Z,67.4144
2019-04-29T13:29:44.969Z,66.7216
2019-04-29T13:30:51.552Z,68.4703
2019-04-29T13:32:01.911Z,70.4219
2019-04-29T13:33:16.645Z,68.5573
2019-04-29T13:34:24.608Z,69.8451
2019-04-29T13:35:31.440Z,70.2602
2019-04-29T13:36:38.078Z,66.9383
2019-04-29T13:37:44.913Z,69.0303
2019-04-29T13:38:51.236Z,70.1747
2019-04-29T13:39:58.219Z,69.3217
2019-04-29T13:41:13.362Z,70.9514
2019-04-29T13:42:15.736Z,71.1131
2019-04-29T13:43:20.657Z,72.2149
2019-04-29T13:44:32.522Z,70.8415
2019-04-29T13:45:39.514Z,67.9911
2019-04-29T13:46:46.196Z,70.3258
2019-04-29T13:47:56.168Z,68.4794
2019-04-29T13:49:12.918Z,69.1157
2019-04-29T13:50:23.150Z,66.4927
2019-04-29T13:51:35.951Z,67.2862
2019-04-29T13:52:37.505Z,67.8111
2019-04-29T13:53:42.527Z,71.6197
2019-04-29T13:54:47.242Z,68.2704
2019-04-29T13:56:10.454Z,70.1198
2019-04-29T13:57:08.802Z,67.2633
2019-04-29T13:58:14.220Z,67.7195
2019-04-29T13:59:20.163Z,70.3029
2019-04-29T14:00:26.348Z,69.8985
2019-04-29T14:01:33.380Z,70.0679
2019-04-29T14:02:39.902Z,68.6214