createdAt,value
2019-02-25T00:00:13.108Z,18.97
2019-02-25T00:02:45.903Z,18.03
2019-02-25T00:05:17.099Z,17.67
2019-02-25T00:07:48.324Z,17.80
2019-02-25T00:10:19.435Z,17.87
2019-02-25T00:12:50.641Z,17.13
2019-02-25T00:15:21.862Z,16.80
2019-02-25T00:17:53.048Z,16.80
2019-02-25T00:20:24.228Z,18.53
2019-02-25T00:22:55.443Z,17.53
2019-02-25T00:25:26.634Z,16.67
2019-02-25T00:27:57.806Z,17.30
2019-02-25T00:30:28.915Z,15.73
2019-02-25T00:33:00.181Z,17.17
2019-02-25T00:35:31.535Z,16.83
2019-02-25T00:38:02.674Z,15.83
2019-02-25T00:40:33.879Z,16.07
2019-02-25T00:43:05.010Z,16.37
2019-02-25T00:45:36.195Z,15.40
2019-02-25T00:48:07.427Z,16.37
2019-02-25T00:50:38.540Z,16.20
2019-02-25T00:53:10.437Z,16.70
2019-02-25T00:55:54.879Z,18.20
2019-02-25T00:58:37.160Z,19.90
2019-02-25T01:01:08.202Z,19.30
2019-02-25T01:03:42.465Z,16.90
2019-02-25T01:06:15.526Z,20.90
2019-02-25T01:08:51.436Z,24.00
2019-02-25T01:11:28.106Z,15.97
2019-02-25T01:14:02.144Z,12.47
2019-02-25T01:16:33.358Z,12.07
2019-02-25T01:19:04.631Z,12.40
2019-02-25T01:21:36.948Z,13.10
2019-02-25T01:24:08.151Z,12.90
2019-02-25T01:26:39.314Z,12.47
2019-02-25T01:29:10.549Z,11.03
2019-02-25T01:31:41.714Z,12.00
2019-02-25T01:34:12.830Z,10.83
2019-02-25T01:36:43.986Z,14.03
2019-02-25T01:39:15.172Z,14.23
2019-02-25T01:41:46.319Z,13.30
2019-02-25T01:44:17.455Z,11.57
2019-02-25T01:46:48.595Z,11.17
2019-02-25T01:49:19.809Z,11.83
2019-02-25T01:51:50.989Z,12.43
2019-02-25T01:54:22.188Z,12.40
2019-02-25T01:56:53.375Z,12.73
2019-02-25T01:59:24.518Z,13.30
2019-02-25T02:01:55.700Z,12.20
2019-02-25T02:04:26.871Z,12.63
2019-02-25T02:06:59.015Z,11.97
2019-02-25T02:09:30.212Z,12.93
2019-02-25T02:12:01.412Z,13.27
2019-02-25T02:14:33.678Z,14.30
2019-02-25T02:17:04.886Z,13.47
2019-02-25T02:19:36.057Z,15.67
2019-02-25T02:22:07.252Z,15.50
2019-02-25T02:24:38.325Z,16.27
2019-02-25T02:27:09.446Z,15.20
2019-02-25T02:29:40.551Z,14.53
2019-02-25T02:32:11.689Z,15.10
2019-02-25T02:34:42.871Z,15.33
2019-02-25T02:37:14.102Z,15.30
2019-02-25T02:39:45.310Z,14.30
2019-02-25T02:42:23.071Z,14.63
2019-02-25T02:44:59.818Z,14.37
2019-02-25T02:48:10.271Z,14.83
2019-02-25T02:50:41.450Z,14.30
2019-02-25T02:53:12.654Z,14.47
2019-02-25T02:55:43.797Z,13.03
2019-02-25T02:58:15.013Z,13.77
2019-02-25T03:00:46.284Z,13.97
2019-02-25T03:03:17.486Z,13.77
2019-02-25T03:05:48.665Z,13.93
2019-02-25T03:08:19.849Z,12.67
2019-02-25T03:10:51.051Z,14.30
2019-02-25T03:13:22.159Z,12.57
2019-02-25T03:15:53.352Z,13.07
2019-02-25T03:18:24.509Z,12.53
2019-02-25T03:20:55.683Z,13.07
2019-02-25T03:23:27.846Z,12.80
2019-02-25T03:25:59.046Z,13.30
2019-02-25T03:28:31.075Z,13.37
2019-02-25T03:31:02.183Z,11.93
2019-02-25T03:33:33.371Z,12.17
2019-02-25T03:36:04.653Z,12.43
2019-02-25T03:38:35.796Z,12.10
2019-02-25T03:41:07.024Z,11.07
2019-02-25T03:43:38.164Z,10.77
2019-02-25T03:46:09.315Z,11.00
2019-02-25T03:48:40.433Z,10.37
2019-02-25T03:51:11.512Z,11.00
2019-02-25T03:53:42.720Z,10.23
2019-02-25T03:56:13.875Z,10.33
2019-02-25T03:58:44.975Z,10.63
2019-02-25T04:01:16.164Z,10.77
2019-02-25T04:03:47.405Z,10.77
2019-02-25T04:06:18.603Z,10.83
2019-02-25T04:08:49.911Z,11.27
2019-02-25T04:11:21.105Z,11.63
2019-02-25T04:13:52.303Z,11.63
2019-02-25T04:16:23.447Z,10.80
2019-02-25T04:18:54.662Z,10.83
2019-02-25T04:21:25.866Z,11.47
2019-02-25T04:23:57.030Z,10.77
2019-02-25T04:26:28.103Z,11.20
2019-02-25T04:28:59.279Z,10.57
2019-02-25T04:31:30.485Z,11.17
2019-02-25T04:34:01.774Z,11.20
2019-02-25T04:36:32.980Z,11.70
2019-02-25T04:39:05.226Z,12.00
2019-02-25T04:41:36.491Z,13.07
2019-02-25T04:44:07.691Z,13.50
2019-02-25T04:46:38.933Z,13.23
2019-02-25T04:49:10.098Z,11.83
2019-02-25T04:51:41.290Z,12.90
2019-02-25T04:54:12.461Z,14.40
2019-02-25T04:56:43.597Z,12.23
2019-02-25T04:59:14.742Z,13.20
2019-02-25T05:01:45.961Z,13.40
2019-02-25T05:04:17.127Z,12.87
2019-02-25T05:06:48.355Z,12.97
2019-02-25T05:09:19.510Z,13.13
2019-02-25T05:11:50.605Z,12.27
2019-02-25T05:14:21.774Z,11.93
2019-02-25T05:16:52.951Z,11.57
2019-02-25T05:19:24.185Z,11.23
2019-02-25T05:21:55.365Z,11.17
2019-02-25T05:24:26.571Z,11.43
2019-02-25T05:26:57.816Z,11.73
2019-02-25T05:29:29.007Z,10.97
2019-02-25T05:32:00.259Z,11.70
2019-02-25T05:34:31.441Z,11.73
2019-02-25T05:37:02.788Z,11.47
2019-02-25T05:39:33.930Z,12.43
2019-02-25T05:42:05.139Z,12.07
2019-02-25T05:44:36.339Z,12.50
2019-02-25T05:47:07.622Z,11.00
2019-02-25T05:49:38.849Z,11.57
2019-02-25T05:52:10.076Z,11.27
2019-02-25T05:54:41.423Z,12.07
2019-02-25T05:57:12.728Z,11.03
2019-02-25T05:59:44.149Z,11.60
2019-02-25T06:02:15.443Z,11.33
2019-02-25T06:04:46.792Z,11.53
2019-02-25T06:07:17.943Z,10.87
2019-02-25T06:09:49.381Z,10.20
2019-02-25T06:12:20.728Z,10.87
2019-02-25T06:14:51.922Z,10.30
2019-02-25T06:17:23.174Z,10.50
2019-02-25T06:19:54.374Z,10.17
2019-02-25T06:22:25.731Z,11.10
2019-02-25T06:24:56.925Z,12.70
2019-02-25T06:27:30.587Z,11.43
2019-02-25T06:30:00.914Z,10.63
2019-02-25T06:32:32.121Z,12.60
2019-02-25T06:35:03.375Z,13.40
2019-02-25T06:37:34.547Z,13.23
2019-02-25T06:40:06.142Z,15.83
2019-02-25T06:42:37.449Z,15.03
2019-02-25T06:45:09.975Z,15.67
2019-02-25T06:47:41.307Z,14.60
2019-02-25T06:50:12.616Z,13.90
2019-02-25T06:52:43.825Z,13.07
2019-02-25T06:55:16.539Z,12.13
2019-02-25T06:57:47.798Z,12.80
2019-02-25T07:00:19.268Z,12.93
2019-02-25T07:02:50.476Z,12.70
2019-02-25T07:05:39.472Z,13.00
2019-02-25T07:08:41.891Z,12.63
2019-02-25T07:11:38.098Z,12.23
2019-02-25T07:14:40.198Z,13.03
2019-02-25T07:17:30.034Z,12.53
2019-02-25T07:20:22.929Z,12.93
2019-02-25T07:23:03.408Z,12.30
2019-02-25T07:25:50.575Z,13.17
2019-02-25T07:28:39.438Z,12.70
2019-02-25T07:31:22.363Z,12.63
2019-02-25T07:34:15.249Z,12.67
2019-02-25T07:37:11.179Z,12.23
2019-02-25T07:40:04.044Z,11.73
2019-02-25T07:42:46.414Z,11.50
2019-02-25T07:45:35.372Z,12.87
2019-02-25T07:48:20.940Z,12.43
2019-02-25T07:51:22.976Z,12.20
2019-02-25T07:54:08.735Z,12.40
2019-02-25T07:57:01.439Z,12.50
2019-02-25T07:59:50.208Z,12.87
2019-02-25T08:02:52.402Z,11.83
2019-02-25T08:05:31.507Z,13.33
2019-02-25T08:08:24.228Z,12.67
2019-02-25T08:11:21.843Z,12.87
2019-02-25T08:14:03.887Z,12.83
2019-02-25T08:16:50.230Z,11.87
2019-02-25T08:19:40.421Z,12.57
2019-02-25T08:22:31.018Z,12.70
2019-02-25T08:25:27.197Z,13.97
2019-02-25T08:28:17.314Z,14.27
2019-02-25T08:31:09.244Z,13.23
2019-02-25T08:33:58.486Z,12.77
2019-02-25T08:37:29.374Z,12.30
2019-02-25T08:40:53.407Z,13.10
2019-02-25T08:43:58.829Z,12.57
2019-02-25T08:47:07.148Z,12.60
2019-02-25T08:49:50.051Z,13.70
2019-02-25T08:52:21.350Z,13.17
2019-02-25T08:54:52.587Z,12.00
2019-02-25T08:57:23.804Z,12.43
2019-02-25T08:59:54.986Z,12.53
2019-02-25T09:02:26.272Z,13.00
2019-02-25T09:04:57.567Z,12.27
2019-02-25T09:07:28.736Z,11.63
2019-02-25T09:09:59.970Z,14.00
2019-02-25T09:12:31.226Z,15.67
2019-02-25T09:15:02.333Z,15.33
2019-02-25T09:17:42.735Z,15.27
2019-02-25T09:20:15.379Z,14.63
2019-02-25T09:22:46.672Z,17.03
2019-02-25T09:25:18.478Z,14.90
2019-02-25T09:27:50.379Z,15.57
2019-02-25T09:30:21.866Z,16.37
2019-02-25T09:32:53.099Z,18.33
2019-02-25T09:35:24.549Z,19.90
2019-02-25T09:37:55.791Z,20.27
2019-02-25T09:40:27.202Z,22.40
2019-02-25T09:42:58.373Z,22.53
2019-02-25T09:45:29.881Z,23.67
2019-02-25T09:48:01.171Z,23.37
2019-02-25T09:50:32.760Z,24.20
2019-02-25T09:53:03.947Z,23.17
2019-02-25T09:55:35.307Z,21.17
2019-02-25T09:58:06.501Z,19.73
2019-02-25T10:00:37.636Z,18.30
2019-02-25T10:03:08.821Z,19.17
2019-02-25T10:05:40.025Z,19.47
2019-02-25T10:08:11.259Z,19.40
2019-02-25T10:10:42.449Z,19.93
2019-02-25T10:13:15.680Z,18.50
2019-02-25T10:15:46.947Z,19.03
2019-02-25T10:18:18.136Z,19.23
2019-02-25T10:20:49.404Z,18.20
2019-02-25T10:23:20.575Z,19.43
2019-02-25T10:25:51.792Z,18.57
2019-02-25T10:28:22.949Z,17.90
2019-02-25T10:30:54.082Z,19.87
2019-02-25T10:33:25.278Z,19.20
2019-02-25T10:35:56.464Z,20.13
2019-02-25T10:38:27.705Z,19.50
2019-02-25T10:40:59.487Z,18.20
2019-02-25T10:43:31.880Z,18.80
2019-02-25T10:46:03.588Z,18.57
2019-02-25T10:48:34.900Z,18.23
2019-02-25T10:51:09.339Z,19.00
2019-02-25T10:53:42.949Z,18.40
2019-02-25T10:56:27.202Z,20.03
2019-02-25T10:59:00.174Z,18.50
2019-02-25T11:01:31.235Z,18.57
2019-02-25T11:04:02.478Z,18.33
2019-02-25T11:06:35.612Z,19.27
2019-02-25T11:09:46.114Z,19.57
2019-02-25T11:12:18.703Z,21.07
2019-02-25T11:14:49.933Z,19.57
2019-02-25T11:17:22.440Z,20.50
2019-02-25T11:19:55.001Z,20.33
2019-02-25T11:22:26.861Z,18.53
2019-02-25T11:24:58.137Z,21.27
2019-02-25T11:27:31.321Z,20.03
2019-02-25T11:30:02.056Z,20.67
2019-02-25T11:32:34.372Z,21.17
2019-02-25T11:35:06.862Z,20.90
2019-02-25T11:37:38.925Z,21.07
2019-02-25T11:40:10.444Z,19.37
2019-02-25T11:42:41.650Z,19.03
2019-02-25T11:45:12.948Z,19.93
2019-02-25T11:47:44.205Z,20.63
2019-02-25T11:50:15.505Z,19.90
2019-02-25T11:52:46.787Z,19.77
2019-02-25T11:55:18.223Z,20.00
2019-02-25T11:57:49.509Z,18.93
2019-02-25T12:00:22.028Z,20.50
2019-02-25T12:02:53.232Z,18.97
2019-02-25T12:05:24.543Z,19.30
2019-02-25T12:07:55.740Z,19.30
2019-02-25T12:10:27.007Z,19.23
2019-02-25T12:12:58.207Z,18.70
2019-02-25T12:15:29.417Z,19.30
2019-02-25T12:18:00.758Z,17.13
2019-02-25T12:20:32.025Z,18.97
2019-02-25T12:23:03.248Z,18.17
2019-02-25T12:25:34.441Z,17.53
2019-02-25T12:28:05.672Z,18.60
2019-02-25T12:30:37.091Z,16.83
2019-02-25T12:33:08.253Z,18.03
2019-02-25T12:35:39.531Z,18.27
2019-02-25T12:38:10.732Z,19.27
2019-02-25T12:40:42.069Z,18.70
2019-02-25T12:43:13.292Z,17.63
2019-02-25T12:45:44.488Z,17.33
2019-02-25T12:48:15.652Z,18.87
2019-02-25T12:50:47.140Z,17.10
2019-02-25T12:53:18.338Z,18.27
2019-02-25T12:55:49.614Z,18.23
2019-02-25T12:58:20.829Z,18.47
2019-02-25T13:00:52.115Z,18.10
2019-02-25T13:03:23.273Z,17.70
2019-02-25T13:05:54.500Z,17.20
2019-02-25T13:08:25.727Z,17.20
2019-02-25T13:10:56.961Z,17.40
2019-02-25T13:13:28.237Z,16.43
2019-02-25T13:15:59.455Z,17.93
2019-02-25T13:18:30.647Z,18.20
2019-02-25T13:21:01.912Z,16.87
2019-02-25T13:23:33.205Z,16.23
2019-02-25T13:26:07.328Z,16.47
2019-02-25T13:28:37.267Z,16.17
2019-02-25T13:31:08.500Z,15.50
2019-02-25T13:33:41.458Z,16.27
2019-02-25T13:36:13.543Z,17.07
2019-02-25T13:38:44.798Z,13.93
2019-02-25T13:41:16.005Z,13.80
2019-02-25T13:43:47.257Z,13.70
2019-02-25T13:46:18.447Z,12.10
2019-02-25T13:48:49.655Z,10.93
2019-02-25T13:51:20.819Z,10.03
2019-02-25T13:53:54.538Z,9.80
2019-02-25T13:56:25.749Z,10.53
2019-02-25T13:58:57.000Z,10.10
2019-02-25T14:01:28.993Z,10.90
2019-02-25T14:04:00.417Z,10.00
2019-02-25T14:06:32.015Z,10.37
2019-02-25T14:09:03.845Z,10.67
2019-02-25T14:11:36.577Z,10.77
2019-02-25T14:14:07.805Z,10.30
2019-02-25T14:16:39.080Z,10.30
2019-02-25T14:19:10.356Z,9.97
2019-02-25T14:21:41.498Z,10.20
2019-02-25T14:24:12.873Z,10.97
2019-02-25T14:26:44.193Z,10.43
2019-02-25T14:29:15.502Z,10.97
2019-02-25T14:31:48.939Z,11.40
2019-02-25T14:34:19.750Z,11.77
2019-02-25T14:36:52.573Z,11.43
2019-02-25T14:39:27.560Z,12.00
2019-02-25T14:41:59.286Z,11.90
2019-02-25T14:44:33.190Z,11.87
2019-02-25T14:47:05.286Z,12.07
2019-02-25T14:49:40.328Z,12.97
2019-02-25T14:52:11.381Z,12.77
2019-02-25T14:54:42.564Z,13.40
2019-02-25T14:57:13.841Z,12.73
2019-02-25T14:59:45.076Z,13.13
2019-02-25T15:02:16.366Z,12.53
2019-02-25T15:04:47.560Z,13.13
2019-02-25T15:07:18.852Z,12.00
2019-02-25T15:09:50.034Z,11.57
2019-02-25T15:12:21.250Z,11.80
2019-02-25T15:14:54.097Z,13.13
2019-02-25T15:17:25.465Z,11.90
2019-02-25T15:19:56.686Z,12.60
2019-02-25T15:22:28.232Z,13.20
2019-02-25T15:25:00.828Z,13.40
2019-02-25T15:27:32.120Z,12.47
2019-02-25T15:30:03.345Z,12.40
2019-02-25T15:32:35.191Z,12.67
2019-02-25T15:35:08.865Z,12.90
2019-02-25T15:37:40.642Z,14.60
2019-02-25T15:40:17.664Z,13.47
2019-02-25T15:42:46.744Z,13.07
2019-02-25T15:45:18.616Z,13.27
2019-02-25T15:47:50.817Z,13.80
2019-02-25T15:50:22.683Z,12.23
2019-02-25T15:52:53.962Z,13.23
2019-02-25T15:55:25.561Z,13.33
2019-02-25T15:57:58.072Z,14.53
2019-02-25T16:00:32.028Z,14.67
2019-02-25T16:03:03.815Z,15.00
2019-02-25T16:05:38.283Z,19.63
2019-02-25T16:08:11.500Z,17.93
2019-02-25T16:10:42.729Z,16.43
2019-02-25T16:13:14.733Z,16.83
2019-02-25T16:15:46.004Z,17.27
2019-02-25T16:18:17.613Z,18.40
2019-02-25T16:20:48.808Z,19.53
2019-02-25T16:23:20.245Z,18.50
2019-02-25T16:25:53.152Z,16.83
2019-02-25T16:28:24.553Z,17.37
2019-02-25T16:30:55.739Z,16.77
2019-02-25T16:33:28.194Z,15.63
2019-02-25T16:36:01.289Z,15.37
2019-02-25T16:38:34.301Z,17.70
2019-02-25T16:41:08.509Z,17.80
2019-02-25T16:43:39.532Z,18.33
2019-02-25T16:46:14.036Z,16.97
2019-02-25T16:48:43.770Z,16.60
2019-02-25T16:51:14.952Z,16.70
2019-02-25T16:53:49.787Z,16.30
2019-02-25T16:56:18.951Z,15.30
2019-02-25T16:58:52.181Z,16.93
2019-02-25T17:01:25.915Z,17.07
2019-02-25T17:03:56.299Z,18.20
2019-02-25T17:06:28.106Z,19.47
2019-02-25T17:09:00.532Z,20.30
2019-02-25T17:11:33.114Z,19.57
2019-02-25T17:14:04.387Z,18.63
2019-02-25T17:16:35.633Z,18.30
2019-02-25T17:19:07.006Z,17.73
2019-02-25T17:21:38.397Z,16.33
2019-02-25T17:24:09.716Z,15.73
2019-02-25T17:26:40.921Z,16.47
2019-02-25T17:29:12.196Z,16.17
2019-02-25T17:31:43.400Z,15.23
2019-02-25T17:34:16.505Z,14.63
2019-02-25T17:36:49.878Z,15.30
2019-02-25T17:39:20.641Z,16.23
2019-02-25T17:41:51.949Z,16.80
2019-02-25T17:44:27.538Z,15.17
2019-02-25T17:46:57.979Z,18.47
2019-02-25T17:49:28.841Z,17.13
2019-02-25T17:52:00.272Z,17.43
2019-02-25T17:54:33.347Z,17.53
2019-02-25T17:57:05.429Z,16.93
2019-02-25T17:59:39.118Z,17.30
2019-02-25T18:02:12.703Z,15.37
2019-02-25T18:04:44.038Z,17.37
2019-02-25T18:07:15.301Z,17.47
2019-02-25T18:09:46.582Z,18.77
2019-02-25T18:12:18.982Z,17.90
2019-02-25T18:14:50.387Z,18.70
2019-02-25T18:17:23.288Z,19.03
2019-02-25T18:19:56.607Z,18.43
2019-02-25T18:22:27.674Z,16.20
2019-02-25T18:24:58.950Z,17.53
2019-02-25T18:27:30.317Z,18.97
2019-02-25T18:30:02.050Z,18.07
2019-02-25T18:32:35.360Z,19.03
2019-02-25T18:35:07.958Z,18.50
2019-02-25T18:37:39.718Z,21.50
2019-02-25T18:40:14.041Z,22.70
2019-02-25T18:42:45.678Z,24.50
2019-02-25T18:45:18.471Z,24.17
2019-02-25T18:47:50.718Z,26.17
2019-02-25T18:50:23.916Z,28.43
2019-02-25T18:52:57.220Z,23.27
2019-02-25T18:55:29.396Z,22.43
2019-02-25T18:58:04.781Z,20.80
2019-02-25T19:00:40.129Z,20.40
2019-02-25T19:03:11.711Z,18.90
2019-02-25T19:05:43.294Z,19.87
2019-02-25T19:08:20.309Z,20.57
2019-02-25T19:10:52.703Z,19.17
2019-02-25T19:13:25.251Z,19.87
2019-02-25T19:15:59.137Z,19.73
2019-02-25T19:18:32.081Z,18.67
2019-02-25T19:21:04.453Z,19.00
2019-02-25T19:23:37.745Z,19.10
2019-02-25T19:26:12.366Z,18.73
2019-02-25T19:28:45.961Z,19.03
2019-02-25T19:31:16.070Z,19.30
2019-02-25T19:33:47.416Z,19.67
2019-02-25T19:36:19.680Z,21.80
2019-02-25T19:38:51.310Z,20.63
2019-02-25T19:41:24.518Z,20.90
2019-02-25T19:43:59.219Z,21.57
2019-02-25T19:46:29.053Z,19.80
2019-02-25T19:49:01.180Z,20.20
2019-02-25T19:51:33.737Z,21.90
2019-02-25T19:54:06.939Z,20.30
2019-02-25T19:56:38.219Z,21.93
2019-02-25T19:59:09.670Z,21.80
2019-02-25T20:01:41.238Z,21.97
2019-02-25T20:04:14.133Z,22.50
2019-02-25T20:06:48.923Z,24.83
2019-02-25T20:09:20.963Z,24.50
2019-02-25T20:11:52.613Z,24.67
2019-02-25T20:14:24.138Z,27.27
2019-02-25T20:16:55.404Z,26.80
2019-02-25T20:19:26.865Z,28.57
2019-02-25T20:21:58.563Z,28.40
2019-02-25T20:24:30.197Z,28.17
2019-02-25T20:27:02.425Z,27.50
2019-02-25T20:29:36.029Z,26.60
2019-02-25T20:32:10.044Z,27.43
2019-02-25T20:34:41.423Z,25.00
2019-02-25T20:37:12.768Z,26.97
2019-02-25T20:39:44.819Z,27.03
2019-02-25T20:42:21.402Z,27.97
2019-02-25T20:44:52.915Z,26.53
2019-02-25T20:47:22.426Z,27.47
2019-02-25T20:49:55.691Z,27.33
2019-02-25T20:52:26.666Z,28.33
2019-02-25T20:54:57.915Z,28.53
2019-02-25T20:57:29.543Z,28.50
2019-02-25T21:00:04.056Z,29.33
2019-02-25T21:02:36.530Z,29.63
2019-02-25T21:05:09.740Z,25.73
2019-02-25T21:07:42.202Z,26.57
2019-02-25T21:10:15.106Z,29.30
2019-02-25T21:12:46.306Z,29.20
2019-02-25T21:15:18.706Z,29.70
2019-02-25T21:17:51.957Z,29.53
2019-02-25T21:20:23.681Z,28.47
2019-02-25T21:22:57.822Z,28.93
2019-02-25T21:25:29.599Z,29.60
2019-02-25T21:28:04.225Z,28.27
2019-02-25T21:30:39.118Z,28.03
2019-02-25T21:33:08.482Z,28.20
2019-02-25T21:35:41.809Z,29.80
2019-02-25T21:38:12.811Z,30.63
2019-02-25T21:40:46.080Z,30.73
2019-02-25T21:43:18.808Z,29.20
2019-02-25T21:45:50.424Z,25.80
2019-02-25T21:48:25.106Z,26.77
2019-02-25T21:50:58.096Z,25.83
2019-02-25T21:53:28.938Z,26.93
2019-02-25T21:56:04.210Z,26.17
2019-02-25T21:58:33.164Z,26.53
2019-02-25T22:01:04.988Z,26.30
2019-02-25T22:03:39.515Z,25.37
2019-02-25T22:06:09.135Z,23.10
2019-02-25T22:08:40.477Z,24.07
2019-02-25T22:11:14.459Z,25.93
2019-02-25T22:13:44.710Z,24.97
2019-02-25T22:16:16.012Z,24.20
2019-02-25T22:18:48.346Z,24.70
2019-02-25T22:21:21.222Z,23.97
2019-02-25T22:23:56.083Z,24.07
2019-02-25T22:26:29.022Z,23.53
2019-02-25T22:29:00.047Z,24.90
2019-02-25T22:31:32.952Z,24.67
2019-02-25T22:34:06.744Z,23.97
2019-02-25T22:36:41.577Z,23.30
2019-02-25T22:39:11.860Z,23.03
2019-02-25T22:41:44.512Z,21.47
2019-02-25T22:44:16.051Z,21.50
2019-02-25T22:46:47.260Z,23.73
2019-02-25T22:49:18.443Z,22.73
2019-02-25T22:51:51.939Z,24.03
2019-02-25T22:54:22.512Z,24.33
2019-02-25T22:56:53.705Z,24.27
2019-02-25T22:59:24.918Z,24.83
2019-02-25T23:01:56.191Z,23.37
2019-02-25T23:04:27.433Z,23.07
2019-02-25T23:06:58.765Z,22.10
2019-02-25T23:09:29.991Z,22.07
2019-02-25T23:12:01.205Z,21.90
2019-02-25T23:14:34.089Z,22.13
2019-02-25T23:17:08.858Z,22.83
2019-02-25T23:19:40.900Z,22.43
2019-02-25T23:22:13.191Z,23.60
2019-02-25T23:24:44.440Z,23.17
2019-02-25T23:27:15.777Z,22.33
2019-02-25T23:29:48.287Z,22.43
2019-02-25T23:32:19.801Z,23.33
2019-02-25T23:34:52.859Z,24.03
2019-02-25T23:37:25.741Z,21.73
2019-02-25T23:40:00.071Z,22.90
2019-02-25T23:42:32.765Z,22.17
2019-02-25T23:45:02.754Z,21.83
2019-02-25T23:47:35.597Z,22.67
2019-02-25T23:50:08.706Z,20.90
2019-02-25T23:52:39.846Z,20.80
2019-02-25T23:55:14.315Z,21.57
2019-02-25T23:57:44.086Z,22.17
