createdAt,value
2019-05-16T00:00:21.838Z,71.18
2019-05-16T00:02:50.377Z,70.43
2019-05-16T00:05:18.891Z,68.14
2019-05-16T00:07:49.256Z,67.79
2019-05-16T00:10:18.729Z,67.21
2019-05-16T00:12:48.672Z,67.66
2019-05-16T00:15:18.201Z,68.25
2019-05-16T00:17:48.808Z,68.56
2019-05-16T00:20:19.080Z,68.39
2019-05-16T00:22:48.484Z,68.62
2019-05-16T00:25:17.931Z,68.91
2019-05-16T00:27:47.970Z,68.30
2019-05-16T00:30:18.105Z,68.77
2019-05-16T00:32:48.177Z,69.21
2019-05-16T00:35:18.276Z,69.82
2019-05-16T00:37:48.337Z,68.18
2019-05-16T00:40:18.761Z,68.56
2019-05-16T00:42:49.254Z,68.96
2019-05-16T00:45:19.789Z,69.32
2019-05-16T00:47:48.417Z,69.65
2019-05-16T00:50:18.237Z,69.69
2019-05-16T00:52:48.746Z,69.99
2019-05-16T00:55:17.957Z,69.87
2019-05-16T00:57:48.271Z,72.25
2019-05-16T01:00:18.446Z,71.07
2019-05-16T01:02:48.620Z,72.17
2019-05-16T01:05:19.122Z,72.70
2019-05-16T01:07:48.031Z,72.03
2019-05-16T01:10:18.301Z,72.63
2019-05-16T01:12:48.071Z,71.54
2019-05-16T01:15:18.377Z,70.46
2019-05-16T01:17:48.366Z,69.55
2019-05-16T01:20:19.264Z,68.54
2019-05-16T01:22:49.058Z,68.19
2019-05-16T01:25:19.513Z,68.68
2019-05-16T01:27:47.772Z,69.57
2019-05-16T01:30:18.671Z,69.91
2019-05-16T01:32:48.986Z,70.49
2019-05-16T01:35:18.866Z,71.50
2019-05-16T01:37:48.843Z,71.50
2019-05-16T01:40:18.857Z,72.60
2019-05-16T01:42:49.019Z,72.73
2019-05-16T01:45:19.606Z,72.18
2019-05-16T01:47:48.361Z,70.87
2019-05-16T01:50:18.107Z,70.13
2019-05-16T01:52:48.661Z,70.26
2019-05-16T01:55:18.664Z,70.35
2019-05-16T01:57:48.089Z,70.96
2019-05-16T02:00:23.528Z,71.22
2019-05-16T02:02:48.788Z,71.02
2019-05-16T02:05:18.774Z,70.76
2019-05-16T02:07:48.060Z,70.76
2019-05-16T02:10:18.244Z,71.17
2019-05-16T02:12:48.985Z,72.18
2019-05-16T02:15:18.247Z,72.88
2019-05-16T02:17:48.479Z,72.13
2019-05-16T02:20:17.988Z,71.78
2019-05-16T02:22:48.239Z,71.34
2019-05-16T02:25:18.572Z,71.06
2019-05-16T02:27:48.902Z,71.04
2019-05-16T02:30:21.281Z,70.93
2019-05-16T02:32:51.897Z,72.22
2019-05-16T02:35:21.058Z,73.39
2019-05-16T02:37:54.767Z,73.41
2019-05-16T02:40:23.179Z,73.17
2019-05-16T02:42:51.755Z,72.90
2019-05-16T02:45:24.138Z,72.43
2019-05-16T02:47:51.348Z,72.31
2019-05-16T02:50:22.344Z,72.60
2019-05-16T02:52:51.762Z,72.73
2019-05-16T02:55:21.606Z,72.49
2019-05-16T02:57:50.930Z,72.67
2019-05-16T03:00:22.995Z,72.62
2019-05-16T03:02:51.922Z,72.16
2019-05-16T03:05:20.951Z,71.82
2019-05-16T03:07:52.178Z,72.74
2019-05-16T03:10:20.435Z,72.02
2019-05-16T03:12:52.033Z,71.80
2019-05-16T03:15:21.732Z,72.25
2019-05-16T03:17:52.843Z,72.25
2019-05-16T03:20:24.612Z,72.07
2019-05-16T03:22:55.039Z,71.67
2019-05-16T03:25:23.433Z,71.66
2019-05-16T03:27:51.822Z,72.08
2019-05-16T03:30:23.677Z,72.40
2019-05-16T03:32:54.671Z,72.50
2019-05-16T03:35:24.592Z,73.02
2019-05-16T03:37:57.039Z,72.28
2019-05-16T03:40:25.428Z,72.33
2019-05-16T03:42:55.585Z,72.53
2019-05-16T03:45:24.061Z,74.00
2019-05-16T03:47:52.459Z,74.21
2019-05-16T03:50:21.794Z,73.56
2019-05-16T03:52:50.983Z,72.76
2019-05-16T03:55:21.404Z,72.48
2019-05-16T03:57:51.662Z,74.24
2019-05-16T04:00:22.959Z,75.32
2019-05-16T04:02:52.267Z,75.71
2019-05-16T04:05:21.265Z,75.47
2019-05-16T04:07:51.586Z,75.87
2019-05-16T04:10:21.626Z,75.75
2019-05-16T04:12:51.319Z,75.06
2019-05-16T04:15:21.463Z,75.05
2019-05-16T04:17:51.223Z,74.64
2019-05-16T04:20:21.510Z,74.72
2019-05-16T04:22:51.291Z,74.71
2019-05-16T04:25:21.624Z,73.98
2019-05-16T04:27:50.269Z,73.46
2019-05-16T04:30:21.871Z,73.54
2019-05-16T04:32:51.101Z,73.78
2019-05-16T04:35:21.506Z,74.58
2019-05-16T04:37:51.333Z,74.66
2019-05-16T04:40:22.002Z,74.57
2019-05-16T04:42:51.339Z,74.77
2019-05-16T04:45:21.060Z,75.07
2019-05-16T04:47:51.311Z,75.11
2019-05-16T04:50:21.049Z,75.37
2019-05-16T04:52:51.756Z,75.76
2019-05-16T04:55:21.009Z,76.16
2019-05-16T04:57:51.200Z,76.50
2019-05-16T05:00:21.254Z,77.63
2019-05-16T05:02:51.868Z,78.63
2019-05-16T05:05:21.530Z,77.23
2019-05-16T05:07:51.112Z,76.00
2019-05-16T05:10:20.825Z,75.41
2019-05-16T05:12:51.487Z,76.62
2019-05-16T05:15:21.340Z,75.42
2019-05-16T05:17:50.370Z,74.01
2019-05-16T05:20:21.046Z,73.64
2019-05-16T05:22:50.060Z,71.68
2019-05-16T05:25:20.399Z,69.72
2019-05-16T05:27:50.117Z,68.62
2019-05-16T05:30:19.877Z,68.89
2019-05-16T05:32:50.209Z,69.81
2019-05-16T05:35:20.661Z,70.29
2019-05-16T05:37:50.733Z,70.81
2019-05-16T05:40:20.066Z,70.89
2019-05-16T05:42:50.487Z,71.52
2019-05-16T05:45:20.115Z,70.39
2019-05-16T05:47:50.536Z,70.57
2019-05-16T05:50:20.197Z,69.74
2019-05-16T05:52:51.178Z,68.29
2019-05-16T05:55:20.091Z,67.19
2019-05-16T05:57:50.741Z,65.12
2019-05-16T06:00:21.129Z,64.85
2019-05-16T06:02:50.789Z,65.22
2019-05-16T06:05:20.151Z,65.22
2019-05-16T06:07:50.935Z,61.66
2019-05-16T06:10:19.896Z,61.89
2019-05-16T06:12:50.023Z,59.42
2019-05-16T06:15:20.332Z,59.43
2019-05-16T06:17:50.819Z,58.96
2019-05-16T06:20:20.287Z,55.86
2019-05-16T06:22:50.910Z,57.28
2019-05-16T06:25:22.582Z,54.94
2019-05-16T06:27:51.141Z,52.38
2019-05-16T06:30:21.284Z,50.97
2019-05-16T06:32:50.171Z,50.53
2019-05-16T06:35:20.532Z,48.97
2019-05-16T06:37:50.015Z,48.94
2019-05-16T06:40:20.282Z,48.05
2019-05-16T06:42:50.966Z,47.57
2019-05-16T06:45:20.506Z,47.67
2019-05-16T06:47:50.420Z,45.92
2019-05-16T06:50:20.894Z,45.83
2019-05-16T06:52:50.203Z,46.16
2019-05-16T06:55:20.504Z,44.86
2019-05-16T06:57:50.307Z,45.09
2019-05-16T07:00:21.043Z,43.78
2019-05-16T07:02:49.921Z,44.23
2019-05-16T07:05:20.834Z,44.98
2019-05-16T07:07:50.902Z,44.39
2019-05-16T07:10:20.354Z,44.15
2019-05-16T07:12:50.425Z,44.12
2019-05-16T07:15:20.634Z,44.45
2019-05-16T07:17:50.710Z,46.17
2019-05-16T07:20:20.981Z,42.98
2019-05-16T07:22:50.316Z,42.84
2019-05-16T07:25:20.791Z,42.33
2019-05-16T07:27:51.042Z,42.07
2019-05-16T07:30:20.875Z,41.49
2019-05-16T07:32:50.160Z,44.56
2019-05-16T07:35:20.474Z,43.70
2019-05-16T07:37:49.996Z,45.96
2019-05-16T07:40:25.683Z,43.69
2019-05-16T07:42:50.904Z,45.48
2019-05-16T07:45:20.398Z,43.78
2019-05-16T07:47:50.913Z,45.20
2019-05-16T07:50:20.354Z,44.33
2019-05-16T07:52:51.078Z,44.75
2019-05-16T07:55:20.847Z,43.92
2019-05-16T07:57:50.608Z,45.34
2019-05-16T08:00:21.739Z,44.64
2019-05-16T08:02:50.573Z,43.79
2019-05-16T08:05:21.007Z,44.92
2019-05-16T08:07:51.198Z,44.73
2019-05-16T08:10:36.838Z,43.57
2019-05-16T08:12:51.297Z,45.07
2019-05-16T08:15:21.357Z,44.67
2019-05-16T08:20:21.297Z,44.86
2019-05-16T08:22:50.860Z,43.62
2019-05-16T08:25:20.348Z,42.27
2019-05-16T08:27:52.016Z,43.28
2019-05-16T08:30:21.027Z,41.34
2019-05-16T08:32:52.863Z,39.82
2019-05-16T08:35:21.044Z,40.96
2019-05-16T08:40:21.474Z,42.62
2019-05-16T08:45:21.460Z,42.56
2019-05-16T08:47:52.506Z,42.79
2019-05-16T08:50:05.959Z,41.20
2019-05-16T08:50:10.991Z,41.29
2019-05-16T08:50:11.720Z,41.37
2019-05-16T08:50:21.743Z,39.92
2019-05-16T08:52:52.869Z,40.54
2019-05-16T08:55:22.569Z,41.90
2019-05-16T08:57:52.903Z,41.36
2019-05-16T09:00:22.033Z,40.10
2019-05-16T09:02:52.509Z,39.24
2019-05-16T09:05:22.688Z,38.29
2019-05-16T09:08:00.213Z,37.57
2019-05-16T09:12:51.290Z,41.08
2019-05-16T09:15:19.875Z,40.40
2019-05-16T09:17:48.261Z,40.51
2019-05-16T09:20:17.483Z,36.99
2019-05-16T09:22:48.100Z,35.13
2019-05-16T09:25:18.569Z,34.77
2019-05-16T09:27:47.142Z,35.11
2019-05-16T09:30:17.074Z,35.00
2019-05-16T09:32:47.923Z,33.91
2019-05-16T09:35:17.163Z,33.94
2019-05-16T09:37:47.324Z,36.11
2019-05-16T09:40:17.311Z,38.53
2019-05-16T09:42:47.364Z,36.15
2019-05-16T09:45:17.195Z,36.73
2019-05-16T09:47:48.427Z,34.62
2019-05-16T09:50:17.398Z,36.41
2019-05-16T09:52:47.262Z,36.51
2019-05-16T09:55:17.733Z,35.67
2019-05-16T09:57:46.855Z,34.05
2019-05-16T10:00:18.493Z,34.50
2019-05-16T10:02:47.631Z,35.46
2019-05-16T10:05:17.076Z,35.48
2019-05-16T10:07:47.073Z,34.12
2019-05-16T10:10:17.058Z,34.59
2019-05-16T10:12:45.544Z,33.98
2019-05-16T10:15:17.439Z,35.22
2019-05-16T10:17:47.721Z,35.15
2019-05-16T10:20:16.857Z,34.54
2019-05-16T10:22:46.893Z,36.57
2019-05-16T10:25:19.054Z,32.17
2019-05-16T10:27:47.503Z,34.87
2019-05-16T10:30:17.706Z,33.73
2019-05-16T10:32:47.782Z,30.97
2019-05-16T10:35:16.878Z,33.27
2019-05-16T10:37:47.066Z,31.45
2019-05-16T10:40:18.216Z,31.00
2019-05-16T10:42:47.380Z,30.72
2019-05-16T10:45:17.603Z,32.42
2019-05-16T10:47:48.102Z,32.20
2019-05-16T10:50:16.777Z,33.54
2019-05-16T10:52:48.876Z,31.79
2019-05-16T10:55:17.645Z,34.72
2019-05-16T10:57:47.520Z,32.00
2019-05-16T11:00:39.651Z,33.39
2019-05-16T11:02:47.046Z,35.73
2019-05-16T11:05:29.396Z,37.66
2019-05-16T11:07:48.522Z,34.88
2019-05-16T11:10:17.496Z,34.96
2019-05-16T11:12:51.826Z,35.17
2019-05-16T11:15:17.273Z,36.65
2019-05-16T11:17:45.865Z,37.51
2019-05-16T11:20:19.612Z,39.79
2019-05-16T11:22:47.535Z,35.44
2019-05-16T11:25:24.122Z,33.98
2019-05-16T11:27:46.882Z,34.63
2019-05-16T11:30:18.052Z,34.04
2019-05-16T11:32:47.081Z,35.01
2019-05-16T11:35:17.308Z,36.69
2019-05-16T11:37:47.224Z,33.80
2019-05-16T11:40:18.057Z,34.74
2019-05-16T11:42:48.726Z,32.83
2019-05-16T11:45:17.058Z,36.72
2019-05-16T11:47:47.039Z,35.57
2019-05-16T11:50:17.707Z,35.42
2019-05-16T11:52:47.616Z,34.22
2019-05-16T11:55:16.385Z,34.29
2019-05-16T11:57:47.335Z,33.95
2019-05-16T12:00:17.847Z,34.27
2019-05-16T12:02:47.815Z,34.07
2019-05-16T12:05:17.237Z,34.99
2019-05-16T12:07:48.378Z,34.85
2019-05-16T12:10:16.555Z,34.60
2019-05-16T12:12:45.054Z,37.89
2019-05-16T12:15:16.786Z,35.37
2019-05-16T12:17:43.738Z,34.00
2019-05-16T12:20:12.676Z,33.41
2019-05-16T12:22:41.496Z,34.21
2019-05-16T12:25:10.314Z,36.37
2019-05-16T12:27:42.341Z,34.27
2019-05-16T12:30:13.802Z,34.50
2019-05-16T12:32:40.481Z,36.98
2019-05-16T12:35:09.519Z,34.85
2019-05-16T12:37:37.938Z,34.52
2019-05-16T12:40:10.730Z,35.00
2019-05-16T12:42:39.184Z,35.78
2019-05-16T12:45:08.261Z,37.99
2019-05-16T12:47:37.562Z,35.44
2019-05-16T12:50:09.017Z,36.98
2019-05-16T12:52:38.429Z,36.36
2019-05-16T12:55:10.405Z,38.72
2019-05-16T12:57:38.815Z,41.29
2019-05-16T13:00:08.600Z,40.37
2019-05-16T13:02:38.369Z,38.93
2019-05-16T13:05:08.213Z,37.30
2019-05-16T13:07:37.667Z,39.04
2019-05-16T13:10:07.336Z,38.85
2019-05-16T13:12:37.770Z,36.95
2019-05-16T13:15:07.708Z,36.97
2019-05-16T13:17:37.377Z,39.51
2019-05-16T13:20:07.787Z,36.74
2019-05-16T13:22:38.431Z,41.00
2019-05-16T13:25:08.676Z,38.51
2019-05-16T13:27:37.610Z,38.51
2019-05-16T13:30:11.151Z,39.83
2019-05-16T13:32:39.521Z,40.72
2019-05-16T13:35:08.257Z,37.58
2019-05-16T13:37:36.663Z,36.80
2019-05-16T13:40:08.935Z,38.02
2019-05-16T13:42:37.344Z,38.84
2019-05-16T13:45:09.140Z,36.13
2019-05-16T13:47:37.911Z,36.45
2019-05-16T13:50:12.060Z,38.46
2019-05-16T13:52:39.962Z,37.88
2019-05-16T13:55:08.997Z,36.85
2019-05-16T13:57:37.723Z,37.20
2019-05-16T14:00:08.499Z,39.52
2019-05-16T14:02:37.899Z,39.52
2019-05-16T14:05:08.034Z,43.16
2019-05-16T14:07:37.701Z,43.41
2019-05-16T14:10:07.914Z,41.61
2019-05-16T14:12:36.812Z,38.81
2019-05-16T14:15:10.610Z,40.28
2019-05-16T14:17:39.001Z,41.62
2019-05-16T14:20:14.441Z,39.13
2019-05-16T14:22:38.413Z,41.05
2019-05-16T14:25:07.452Z,38.51
2019-05-16T14:27:38.248Z,37.57
2019-05-16T14:30:08.530Z,37.67
2019-05-16T14:32:41.901Z,36.43
2019-05-16T14:35:08.622Z,35.95
2019-05-16T14:37:38.098Z,36.89
2019-05-16T14:40:08.399Z,38.05
2019-05-16T14:42:38.675Z,36.57
2019-05-16T14:45:12.692Z,38.72
2019-05-16T14:47:40.001Z,38.70
2019-05-16T14:50:12.877Z,39.80
2019-05-16T14:52:38.695Z,38.79
2019-05-16T14:55:07.483Z,39.27
2019-05-16T14:57:36.884Z,37.15
2019-05-16T15:00:08.510Z,37.91
2019-05-16T15:02:38.529Z,36.33
2019-05-16T15:05:08.228Z,35.38
2019-05-16T15:07:37.445Z,34.42
2019-05-16T15:10:08.270Z,34.94
2019-05-16T15:12:37.533Z,34.82
2019-05-16T15:15:20.140Z,35.36
2019-05-16T15:17:40.103Z,36.14
2019-05-16T15:20:09.434Z,38.61
2019-05-16T15:22:38.573Z,39.50
2019-05-16T15:25:08.210Z,40.17
2019-05-16T15:27:37.270Z,39.61
2019-05-16T15:30:08.538Z,40.15
2019-05-16T15:32:38.527Z,41.38
2019-05-16T15:35:08.715Z,42.06
2019-05-16T15:37:37.691Z,42.99
2019-05-16T15:40:08.852Z,41.72
2019-05-16T15:42:37.556Z,41.44
2019-05-16T15:45:07.798Z,41.73
2019-05-16T15:47:37.436Z,41.52
2019-05-16T15:50:08.446Z,41.56
2019-05-16T15:52:38.342Z,42.67
2019-05-16T15:55:10.082Z,43.48
2019-05-16T15:57:38.866Z,41.90
2019-05-16T16:00:10.741Z,42.20
2019-05-16T16:02:39.389Z,42.68
2019-05-16T16:05:09.019Z,42.33
2019-05-16T16:07:38.213Z,42.74
2019-05-16T16:10:07.780Z,43.49
2019-05-16T16:12:37.566Z,42.34
2019-05-16T16:15:07.685Z,42.11
2019-05-16T16:17:38.093Z,42.76
2019-05-16T16:20:10.265Z,43.56
2019-05-16T16:22:37.906Z,42.65
2019-05-16T16:25:07.855Z,43.21
2019-05-16T16:27:36.315Z,41.34
2019-05-16T16:30:07.193Z,41.70
2019-05-16T16:32:38.017Z,42.65
2019-05-16T16:35:07.913Z,41.71
2019-05-16T16:37:37.854Z,41.74
2019-05-16T16:40:10.899Z,41.75
2019-05-16T16:42:37.639Z,41.12
2019-05-16T16:45:08.432Z,42.62
2019-05-16T16:47:37.773Z,41.61
2019-05-16T16:50:08.091Z,42.40
2019-05-16T16:52:37.895Z,42.86
2019-05-16T16:55:07.627Z,41.39
2019-05-16T16:57:38.420Z,41.63
2019-05-16T17:00:07.844Z,41.85
2019-05-16T17:02:37.334Z,42.71
2019-05-16T17:05:11.670Z,43.41
2019-05-16T17:07:37.717Z,42.28
2019-05-16T17:10:08.239Z,44.15
2019-05-16T17:12:41.380Z,44.35
2019-05-16T17:15:09.195Z,42.54
2019-05-16T17:17:37.820Z,43.21
2019-05-16T17:20:07.984Z,43.13
2019-05-16T17:22:37.703Z,42.12
2019-05-16T17:25:08.461Z,41.65
2019-05-16T17:27:37.652Z,42.86
2019-05-16T17:30:18.220Z,43.85
2019-05-16T17:32:46.678Z,43.77
2019-05-16T17:35:18.649Z,42.84
2019-05-16T17:37:48.211Z,43.15
2019-05-16T17:40:19.053Z,43.08
2019-05-16T17:42:47.971Z,43.03
2019-05-16T17:45:18.374Z,43.30
2019-05-16T17:47:47.002Z,44.79
2019-05-16T17:50:17.174Z,45.06
2019-05-16T17:52:47.554Z,44.09
2019-05-16T17:55:17.290Z,43.79
2019-05-16T17:57:46.136Z,44.29
2019-05-16T18:00:24.405Z,44.73
2019-05-16T18:02:46.559Z,44.95
2019-05-16T18:05:17.004Z,45.40
2019-05-16T18:07:47.393Z,45.37
2019-05-16T18:10:17.848Z,45.54
2019-05-16T18:12:47.955Z,46.24
2019-05-16T18:15:19.498Z,46.90
2019-05-16T18:17:47.888Z,46.43
2019-05-16T18:20:16.547Z,47.00
2019-05-16T18:22:47.043Z,46.18
2019-05-16T18:25:16.399Z,46.69
2019-05-16T18:27:44.901Z,46.64
2019-05-16T18:30:16.482Z,46.64
2019-05-16T18:32:44.649Z,47.87
2019-05-16T18:35:13.385Z,48.08
2019-05-16T18:37:41.805Z,47.77
2019-05-16T18:40:10.541Z,48.84
2019-05-16T18:42:38.938Z,49.18
2019-05-16T18:45:08.497Z,49.33
2019-05-16T18:47:37.891Z,50.33
2019-05-16T18:50:08.406Z,49.53
2019-05-16T18:52:37.648Z,50.15
2019-05-16T18:55:08.464Z,50.50
2019-05-16T18:57:37.753Z,49.35
2019-05-16T19:00:10.869Z,50.20
2019-05-16T19:02:38.472Z,50.47
2019-05-16T19:05:07.517Z,50.44
2019-05-16T19:07:36.912Z,50.00
2019-05-16T19:10:08.111Z,50.12
2019-05-16T19:12:37.398Z,51.02
2019-05-16T19:15:07.877Z,51.02
2019-05-16T19:17:36.413Z,51.49
2019-05-16T19:20:06.884Z,51.99
2019-05-16T19:22:37.142Z,52.80
2019-05-16T19:25:07.215Z,53.29
2019-05-16T19:27:36.962Z,53.42
2019-05-16T19:30:07.803Z,52.76
2019-05-16T19:32:37.278Z,52.85
2019-05-16T19:35:07.592Z,52.77
2019-05-16T19:37:40.403Z,52.52
2019-05-16T19:40:08.660Z,53.99
2019-05-16T19:42:37.140Z,53.06
2019-05-16T19:45:09.623Z,55.07
2019-05-16T19:47:41.134Z,56.18
2019-05-16T19:50:09.279Z,55.53
2019-05-16T19:52:37.727Z,55.25
2019-05-16T19:55:09.412Z,55.77
2019-05-16T19:57:37.796Z,56.02
2019-05-16T20:00:08.990Z,55.86
2019-05-16T20:02:37.454Z,56.48
2019-05-16T20:05:09.072Z,56.90
2019-05-16T20:07:38.092Z,57.91
2019-05-16T20:10:09.576Z,58.54
2019-05-16T20:12:38.199Z,58.98
2019-05-16T20:15:11.906Z,60.24
2019-05-16T20:17:50.855Z,60.77
2019-05-16T20:20:10.158Z,60.62
2019-05-16T20:22:38.850Z,61.08
2019-05-16T20:25:07.875Z,60.91
2019-05-16T20:27:36.928Z,61.20
2019-05-16T20:30:07.215Z,60.67
2019-05-16T20:32:37.110Z,60.80
2019-05-16T20:35:09.010Z,60.98
2019-05-16T20:37:37.751Z,61.68
2019-05-16T20:40:09.304Z,61.63
2019-05-16T20:42:36.986Z,61.92
2019-05-16T20:45:08.335Z,63.14
2019-05-16T20:47:36.732Z,64.39
2019-05-16T20:50:09.087Z,63.78
2019-05-16T20:52:38.195Z,63.54
2019-05-16T20:55:07.455Z,63.57
2019-05-16T20:57:37.613Z,63.59
2019-05-16T21:00:08.380Z,63.29
2019-05-16T21:02:37.786Z,63.09
2019-05-16T21:05:07.377Z,62.93
2019-05-16T21:07:37.604Z,63.13
2019-05-16T21:10:08.818Z,63.00
2019-05-16T21:12:40.353Z,62.95
2019-05-16T21:15:10.002Z,63.35
2019-05-16T21:17:38.376Z,62.87
2019-05-16T21:20:07.647Z,63.72
2019-05-16T21:22:37.118Z,63.93
2019-05-16T21:25:07.115Z,63.38
2019-05-16T21:27:37.839Z,63.47
2019-05-16T21:30:10.148Z,63.50
2019-05-16T21:32:38.540Z,63.86
2019-05-16T21:35:10.736Z,63.42
2019-05-16T21:37:39.154Z,63.39
2019-05-16T21:40:08.384Z,63.71
2019-05-16T21:42:36.783Z,64.07
2019-05-16T21:45:07.552Z,64.13
2019-05-16T21:47:37.007Z,64.07
2019-05-16T21:50:09.747Z,64.25
2019-05-16T21:52:38.168Z,63.97
2019-05-16T21:55:10.983Z,64.27
2019-05-16T21:57:39.390Z,64.59
2019-05-16T22:00:15.013Z,64.38
2019-05-16T22:02:43.782Z,64.29
2019-05-16T22:05:12.415Z,64.99
2019-05-16T22:07:41.014Z,64.98
2019-05-16T22:10:09.645Z,64.91
2019-05-16T22:12:38.491Z,64.36
2019-05-16T22:15:07.211Z,64.47
2019-05-16T22:17:36.686Z,64.37
2019-05-16T22:20:07.519Z,64.42
2019-05-16T22:22:38.243Z,64.72
2019-05-16T22:25:07.726Z,64.86
2019-05-16T22:27:36.260Z,65.00
2019-05-16T22:30:07.781Z,64.94
2019-05-16T22:32:36.392Z,65.37
2019-05-16T22:35:08.054Z,65.28
2019-05-16T22:37:49.434Z,65.71
2019-05-16T22:40:07.283Z,65.65
2019-05-16T22:42:37.469Z,65.27
2019-05-16T22:45:08.971Z,65.56
2019-05-16T22:47:37.743Z,66.50
2019-05-16T22:50:09.632Z,65.95
2019-05-16T22:52:38.291Z,65.89
2019-05-16T22:55:08.025Z,65.83
2019-05-16T22:57:36.432Z,65.86
2019-05-16T23:00:11.577Z,66.25
2019-05-16T23:02:39.988Z,66.42
2019-05-16T23:05:08.711Z,66.79
2019-05-16T23:07:37.132Z,67.85
2019-05-16T23:10:07.330Z,67.04
2019-05-16T23:12:37.186Z,66.68
2019-05-16T23:15:06.730Z,67.68
2019-05-16T23:17:37.336Z,67.42
2019-05-16T23:20:07.242Z,67.32
2019-05-16T23:22:36.707Z,67.04
2019-05-16T23:25:06.802Z,67.28
2019-05-16T23:27:36.754Z,66.80
2019-05-16T23:30:08.714Z,66.83
2019-05-16T23:32:37.111Z,67.04
2019-05-16T23:35:07.443Z,67.26
2019-05-16T23:37:37.074Z,67.79
2019-05-16T23:40:06.436Z,68.98
2019-05-16T23:42:36.921Z,68.44
2019-05-16T23:45:09.861Z,67.71
2019-05-16T23:47:38.258Z,68.63
2019-05-16T23:50:08.134Z,68.24
2019-05-16T23:52:36.983Z,68.20
2019-05-16T23:55:08.569Z,67.93
2019-05-16T23:57:37.554Z,68.15
