createdAt,value
2022-12-05T00:00:55.307Z,5.50
2022-12-05T00:03:22.211Z,5.20
2022-12-05T00:05:49.283Z,5.40
2022-12-05T00:08:16.112Z,5.53
2022-12-05T00:10:43.019Z,5.20
2022-12-05T00:13:10.222Z,5.40
2022-12-05T00:15:39.024Z,5.80
2022-12-05T00:18:05.848Z,6.07
2022-12-05T00:20:32.649Z,5.97
2022-12-05T00:23:00.010Z,5.72
2022-12-05T00:25:26.791Z,5.07
2022-12-05T00:27:53.448Z,5.38
2022-12-05T00:30:20.102Z,5.47
2022-12-05T00:32:46.804Z,5.95
2022-12-05T00:35:13.446Z,5.72
2022-12-05T00:37:40.130Z,5.40
2022-12-05T00:40:07.381Z,5.93
2022-12-05T00:42:34.025Z,6.40
2022-12-05T00:45:00.719Z,6.07
2022-12-05T00:47:27.420Z,6.35
2022-12-05T00:49:54.062Z,6.03
2022-12-05T00:52:20.732Z,5.88
2022-12-05T00:54:47.568Z,5.70
2022-12-05T00:57:14.265Z,6.07
2022-12-05T00:59:40.944Z,5.50
2022-12-05T01:02:07.586Z,5.25
2022-12-05T01:04:34.239Z,5.65
2022-12-05T01:07:00.939Z,5.68
2022-12-05T01:09:27.755Z,5.53
2022-12-05T01:11:54.461Z,5.78
2022-12-05T01:14:23.230Z,5.90
2022-12-05T01:16:55.148Z,5.70
2022-12-05T01:19:27.975Z,5.93
2022-12-05T01:21:55.779Z,5.97
2022-12-05T01:24:23.414Z,6.10
2022-12-05T01:26:50.304Z,6.28
2022-12-05T01:29:19.833Z,5.75
2022-12-05T01:31:46.795Z,5.60
2022-12-05T01:34:14.985Z,5.68
2022-12-05T01:36:42.336Z,5.80
2022-12-05T01:39:10.876Z,6.07
2022-12-05T01:41:41.399Z,6.47
2022-12-05T01:44:28.025Z,6.30
2022-12-05T01:46:57.392Z,6.63
2022-12-05T01:49:34.675Z,6.15
2022-12-05T01:52:22.689Z,5.80
2022-12-05T01:54:51.672Z,5.50
2022-12-05T01:57:18.514Z,5.30
2022-12-05T01:59:48.571Z,6.30
2022-12-05T02:02:15.556Z,6.05
2022-12-05T02:04:49.371Z,6.13
2022-12-05T02:07:16.273Z,6.03
2022-12-05T02:09:43.046Z,5.78
2022-12-05T02:12:09.833Z,6.20
2022-12-05T02:14:39.491Z,6.00
2022-12-05T02:17:12.103Z,6.57
2022-12-05T02:19:53.243Z,6.40
2022-12-05T02:22:57.259Z,6.20
2022-12-05T02:25:51.346Z,6.57
2022-12-05T02:28:30.016Z,6.18
2022-12-05T02:30:59.847Z,5.82
2022-12-05T02:34:02.397Z,6.80
2022-12-05T02:36:44.916Z,5.97
2022-12-05T02:39:18.706Z,6.00
2022-12-05T02:41:45.329Z,6.95
2022-12-05T02:44:38.421Z,6.50
2022-12-05T02:47:07.180Z,6.18
2022-12-05T02:49:36.239Z,6.35
2022-12-05T02:52:04.825Z,6.53
2022-12-05T02:54:37.678Z,6.50
2022-12-05T02:57:04.670Z,5.95
2022-12-05T02:59:31.692Z,7.20
2022-12-05T03:01:58.337Z,6.10
2022-12-05T03:04:25.780Z,6.35
2022-12-05T03:06:59.916Z,5.97
2022-12-05T03:09:46.914Z,5.80
2022-12-05T03:12:17.480Z,5.95
2022-12-05T03:14:54.635Z,6.00
2022-12-05T03:17:25.512Z,5.65
2022-12-05T03:20:27.809Z,5.50
2022-12-05T03:22:59.341Z,5.38
2022-12-05T03:25:32.934Z,5.97
2022-12-05T03:28:05.195Z,5.57
2022-12-05T03:30:35.940Z,5.50
2022-12-05T03:33:08.691Z,5.50
2022-12-05T03:35:51.007Z,5.68
2022-12-05T03:38:32.963Z,5.90
2022-12-05T03:41:10.004Z,5.97
2022-12-05T03:43:55.781Z,6.10
2022-12-05T03:47:00.595Z,6.50
2022-12-05T03:49:34.200Z,5.80
2022-12-05T03:52:22.247Z,6.10
2022-12-05T03:54:55.666Z,5.75
2022-12-05T03:57:26.150Z,6.18
2022-12-05T04:00:00.438Z,6.88
2022-12-05T04:02:47.378Z,6.20
2022-12-05T04:05:21.186Z,6.72
2022-12-05T04:07:53.547Z,6.97
2022-12-05T04:10:27.517Z,6.32
2022-12-05T04:12:56.607Z,6.25
2022-12-05T04:15:27.597Z,6.38
2022-12-05T04:18:00.552Z,6.97
2022-12-05T04:21:00.264Z,6.40
2022-12-05T04:23:27.890Z,6.32
2022-12-05T04:26:03.561Z,5.93
2022-12-05T04:28:49.964Z,6.50
2022-12-05T04:31:23.102Z,6.32
2022-12-05T04:34:02.996Z,6.20
2022-12-05T04:36:50.902Z,6.32
2022-12-05T04:39:32.931Z,6.35
2022-12-05T04:42:06.768Z,6.53
2022-12-05T04:44:39.288Z,6.70
2022-12-05T04:47:08.467Z,6.90
2022-12-05T04:49:35.742Z,6.68
2022-12-05T04:52:05.143Z,6.43
2022-12-05T04:54:36.597Z,6.30
2022-12-05T04:57:30.732Z,7.25
2022-12-05T04:59:57.810Z,6.13
2022-12-05T05:02:31.235Z,6.63
2022-12-05T05:04:59.111Z,6.68
2022-12-05T05:07:26.612Z,6.72
2022-12-05T05:09:53.253Z,6.53
2022-12-05T05:12:19.907Z,6.28
2022-12-05T05:14:47.030Z,6.40
2022-12-05T05:17:13.653Z,6.38
2022-12-05T05:19:40.376Z,6.80
2022-12-05T05:22:07.168Z,6.50
2022-12-05T05:24:33.827Z,6.93
2022-12-05T05:27:00.433Z,6.43
2022-12-05T05:29:27.087Z,6.00
2022-12-05T05:31:53.820Z,6.05
2022-12-05T05:34:20.533Z,7.05
2022-12-05T05:36:52.029Z,7.63
2022-12-05T05:39:18.687Z,7.80
2022-12-05T05:41:45.390Z,8.00
2022-12-05T05:44:12.098Z,10.00
2022-12-05T05:46:39.898Z,10.23
2022-12-05T05:49:06.626Z,37.75
2022-12-05T05:51:33.539Z,21.00
2022-12-05T05:54:00.933Z,19.30
2022-12-05T05:56:27.852Z,15.15
2022-12-05T05:58:56.548Z,14.60
2022-12-05T06:01:23.331Z,12.15
2022-12-05T06:03:53.554Z,10.98
2022-12-05T06:06:20.847Z,11.13
2022-12-05T06:08:48.790Z,10.57
2022-12-05T06:11:26.112Z,9.85
2022-12-05T06:13:57.082Z,10.93
2022-12-05T06:16:24.300Z,10.93
2022-12-05T06:18:51.869Z,12.52
2022-12-05T06:21:18.533Z,12.13
2022-12-05T06:23:45.536Z,11.30
2022-12-05T06:26:15.335Z,10.27
2022-12-05T06:28:42.450Z,11.13
2022-12-05T06:31:10.640Z,10.70
2022-12-05T06:33:37.538Z,10.00
2022-12-05T06:36:07.216Z,10.27
2022-12-05T06:38:37.910Z,10.70
2022-12-05T06:41:08.911Z,9.88
2022-12-05T06:43:35.604Z,9.88
2022-12-05T06:46:07.554Z,10.63
2022-12-05T06:48:34.759Z,9.93
2022-12-05T06:51:01.687Z,9.77
2022-12-05T06:53:28.697Z,10.25
2022-12-05T06:56:00.722Z,9.80
2022-12-05T06:58:28.656Z,9.95
2022-12-05T07:01:13.855Z,9.63
2022-12-05T07:06:08.354Z,9.93
2022-12-05T07:08:35.587Z,10.10
2022-12-05T07:11:03.452Z,9.85
2022-12-05T07:13:30.414Z,9.93
2022-12-05T07:15:59.008Z,9.40
2022-12-05T07:18:26.715Z,9.60
2022-12-05T07:21:12.931Z,9.60
2022-12-05T07:23:41.330Z,9.25
2022-12-05T07:26:09.255Z,9.40
2022-12-05T07:28:36.438Z,9.27
2022-12-05T07:31:05.606Z,9.38
2022-12-05T07:33:32.490Z,9.57
2022-12-05T07:36:04.167Z,9.68
2022-12-05T07:38:30.935Z,9.52
2022-12-05T07:40:58.546Z,9.65
2022-12-05T07:43:25.399Z,9.27
2022-12-05T07:45:52.088Z,8.85
2022-12-05T07:48:19.140Z,9.13
2022-12-05T07:50:46.033Z,9.57
2022-12-05T07:53:12.763Z,9.05
2022-12-05T07:55:39.696Z,9.00
2022-12-05T07:58:06.428Z,8.98
2022-12-05T08:00:33.228Z,9.07
2022-12-05T08:03:02.899Z,8.98
2022-12-05T08:05:30.125Z,9.10
2022-12-05T08:07:56.830Z,9.27
2022-12-05T08:10:23.510Z,8.88
2022-12-05T08:12:50.153Z,8.50
2022-12-05T08:15:16.923Z,8.57
2022-12-05T08:17:43.578Z,8.38
2022-12-05T08:20:10.661Z,8.20
2022-12-05T08:22:37.299Z,8.40
2022-12-05T08:25:04.268Z,8.40
2022-12-05T08:27:30.917Z,7.80
2022-12-05T08:29:57.898Z,8.45
2022-12-05T08:32:24.673Z,8.00
2022-12-05T08:34:51.360Z,7.63
2022-12-05T08:37:17.999Z,8.18
2022-12-05T08:39:44.634Z,7.65
2022-12-05T08:42:11.275Z,7.75
2022-12-05T08:44:37.898Z,8.13
2022-12-05T08:47:04.544Z,7.95
2022-12-05T08:49:31.263Z,7.68
2022-12-05T08:51:57.887Z,7.82
2022-12-05T08:54:24.521Z,8.05
2022-12-05T08:56:52.075Z,7.75
2022-12-05T08:59:19.266Z,8.38
2022-12-05T09:01:46.001Z,8.07
2022-12-05T09:04:13.152Z,8.07
2022-12-05T09:06:39.946Z,7.85
2022-12-05T09:09:09.098Z,7.82
2022-12-05T09:11:46.211Z,7.75
2022-12-05T09:14:13.613Z,7.68
2022-12-05T09:16:40.827Z,7.70
2022-12-05T09:19:13.625Z,7.10
2022-12-05T09:21:40.509Z,7.70
2022-12-05T09:24:07.460Z,7.47
2022-12-05T09:26:34.214Z,7.63
2022-12-05T09:29:02.488Z,7.13
2022-12-05T09:31:30.599Z,7.30
2022-12-05T09:33:57.821Z,7.38
2022-12-05T09:36:27.554Z,7.50
2022-12-05T09:38:55.244Z,7.18
2022-12-05T09:41:44.634Z,7.30
2022-12-05T09:44:28.163Z,7.18
2022-12-05T09:47:10.373Z,7.53
2022-12-05T09:49:40.432Z,7.63
2022-12-05T09:52:07.219Z,7.25
2022-12-05T09:54:33.927Z,7.13
2022-12-05T09:57:01.437Z,7.47
2022-12-05T09:59:28.142Z,7.50
2022-12-05T10:02:07.715Z,7.20
2022-12-05T10:05:00.870Z,7.10
2022-12-05T10:07:38.393Z,7.68
2022-12-05T10:10:20.909Z,7.85
2022-12-05T10:12:56.519Z,7.82
2022-12-05T10:15:29.203Z,7.88
2022-12-05T10:18:03.272Z,7.90
2022-12-05T10:20:48.020Z,7.90
2022-12-05T10:23:34.735Z,8.15
2022-12-05T10:26:08.432Z,8.35
2022-12-05T10:28:40.282Z,8.50
2022-12-05T10:31:13.821Z,7.50
2022-12-05T10:33:45.028Z,8.32
2022-12-05T10:36:15.894Z,8.20
2022-12-05T10:38:44.761Z,7.72
2022-12-05T10:41:13.493Z,7.45
2022-12-05T10:43:43.188Z,8.27
2022-12-05T10:46:16.702Z,7.55
2022-12-05T10:48:43.895Z,8.60
2022-12-05T10:51:15.695Z,8.75
2022-12-05T10:53:43.665Z,8.30
2022-12-05T10:56:36.182Z,8.43
2022-12-05T10:59:03.219Z,8.20
2022-12-05T11:01:31.220Z,7.90
2022-12-05T11:04:13.903Z,8.02
2022-12-05T11:06:50.212Z,8.40
2022-12-05T11:09:36.383Z,8.30
2022-12-05T11:12:05.885Z,8.73
2022-12-05T11:14:34.546Z,8.60
2022-12-05T11:17:03.125Z,8.40
2022-12-05T11:19:35.726Z,7.65
2022-12-05T11:22:02.758Z,8.25
2022-12-05T11:24:30.748Z,8.05
2022-12-05T11:26:59.864Z,8.45
2022-12-05T11:29:37.832Z,8.30
2022-12-05T11:32:06.812Z,8.80
2022-12-05T11:34:38.741Z,9.00
2022-12-05T11:37:11.985Z,8.80
2022-12-05T11:39:39.045Z,8.50
2022-12-05T11:42:24.105Z,8.98
2022-12-05T11:45:15.514Z,8.73
2022-12-05T11:47:45.127Z,8.48
2022-12-05T11:50:23.784Z,8.45
2022-12-05T11:52:59.585Z,8.10
2022-12-05T11:55:43.365Z,8.13
2022-12-05T11:58:36.075Z,8.25
2022-12-05T12:01:24.034Z,8.98
2022-12-05T12:04:23.151Z,8.60
2022-12-05T12:07:05.099Z,8.93
2022-12-05T12:09:50.598Z,8.88
2022-12-05T12:12:29.838Z,9.02
2022-12-05T12:15:02.445Z,8.23
2022-12-05T12:17:34.982Z,8.65
2022-12-05T12:20:14.948Z,8.68
2022-12-05T12:22:56.777Z,8.73
2022-12-05T12:26:15.119Z,8.50
2022-12-05T12:29:31.870Z,8.25
2022-12-05T12:32:16.602Z,8.20
2022-12-05T12:35:05.182Z,7.82
2022-12-05T12:37:43.899Z,8.38
2022-12-05T12:40:31.867Z,8.15
2022-12-05T12:43:01.651Z,8.65
2022-12-05T12:45:48.018Z,8.48
2022-12-05T12:48:36.769Z,8.60
2022-12-05T12:51:03.795Z,8.82
2022-12-05T12:53:42.242Z,8.75
2022-12-05T12:56:18.934Z,9.20
2022-12-05T12:58:59.804Z,9.50
2022-12-05T13:01:35.675Z,8.77
2022-12-05T13:04:25.847Z,9.00
2022-12-05T13:07:03.973Z,8.65
2022-12-05T13:09:35.619Z,7.95
2022-12-05T13:12:11.851Z,8.88
2022-12-05T13:14:40.408Z,7.95
2022-12-05T13:17:10.957Z,8.63
2022-12-05T13:19:43.052Z,8.60
2022-12-05T13:22:10.146Z,7.53
2022-12-05T13:24:37.402Z,7.65
2022-12-05T13:27:08.941Z,7.53
2022-12-05T13:29:40.251Z,6.85
2022-12-05T13:32:08.730Z,7.78
2022-12-05T13:34:56.573Z,8.45
2022-12-05T13:37:43.526Z,7.40
2022-12-05T13:40:45.028Z,8.50
2022-12-05T13:43:13.612Z,8.00
2022-12-05T13:45:42.232Z,8.82
2022-12-05T13:48:22.467Z,8.95
2022-12-05T13:50:57.905Z,8.50
2022-12-05T13:53:42.257Z,8.65
2022-12-05T13:56:15.027Z,8.52
2022-12-05T13:58:47.608Z,8.50
2022-12-05T14:01:26.750Z,8.35
2022-12-05T14:03:56.183Z,8.30
2022-12-05T14:06:35.020Z,8.60
2022-12-05T14:09:02.576Z,8.48
2022-12-05T14:11:29.338Z,8.35
2022-12-05T14:14:00.786Z,8.77
2022-12-05T14:19:15.395Z,8.38
2022-12-05T14:21:49.352Z,8.80
2022-12-05T14:24:38.071Z,8.52
2022-12-05T14:27:23.335Z,8.65
2022-12-05T14:30:04.970Z,9.07
2022-12-05T14:32:36.616Z,8.10
2022-12-05T14:35:15.548Z,8.65
2022-12-05T14:38:07.256Z,8.52
2022-12-05T14:40:39.449Z,8.30
2022-12-05T14:43:08.008Z,7.93
2022-12-05T14:45:52.972Z,8.07
2022-12-05T14:48:28.219Z,7.70
2022-12-05T14:50:56.864Z,7.75
2022-12-05T14:53:32.432Z,7.95
2022-12-05T14:56:16.152Z,7.90
2022-12-05T14:59:11.710Z,7.72
2022-12-05T15:01:45.542Z,8.20
2022-12-05T15:04:12.284Z,7.60
2022-12-05T15:06:47.657Z,7.90
2022-12-05T15:09:51.968Z,7.85
2022-12-05T15:12:22.486Z,7.25
2022-12-05T15:15:13.540Z,7.53
2022-12-05T15:17:53.553Z,7.68
2022-12-05T15:20:38.830Z,7.38
2022-12-05T15:23:45.958Z,7.18
2022-12-05T15:26:44.991Z,7.25
2022-12-05T15:29:12.055Z,7.03
2022-12-05T15:31:45.558Z,7.32
2022-12-05T15:34:54.603Z,7.55
2022-12-05T15:37:48.831Z,7.30
2022-12-05T15:40:17.989Z,7.68
2022-12-05T15:42:47.369Z,7.70
2022-12-05T15:45:14.352Z,7.40
2022-12-05T15:47:46.078Z,6.82
2022-12-05T15:50:14.250Z,7.18
2022-12-05T15:52:45.773Z,6.95
2022-12-05T15:55:18.846Z,7.15
2022-12-05T15:57:51.306Z,7.30
2022-12-05T16:00:19.219Z,7.32
2022-12-05T16:02:57.704Z,7.55
2022-12-05T16:05:31.503Z,7.72
2022-12-05T16:07:58.344Z,7.53
2022-12-05T16:10:29.539Z,7.43
2022-12-05T16:13:03.567Z,8.38
2022-12-05T16:15:30.280Z,7.78
2022-12-05T16:17:58.974Z,7.68
2022-12-05T16:20:35.707Z,7.68
2022-12-05T16:23:05.165Z,7.80
2022-12-05T16:25:36.189Z,8.00
2022-12-05T16:28:15.959Z,7.45
2022-12-05T16:30:54.163Z,7.28
2022-12-05T16:33:21.082Z,7.65
2022-12-05T16:35:48.884Z,7.47
2022-12-05T16:38:21.126Z,7.35
2022-12-05T16:40:59.848Z,7.30
2022-12-05T16:43:49.217Z,7.10
2022-12-05T16:46:15.929Z,7.25
2022-12-05T16:48:47.682Z,7.30
2022-12-05T16:51:14.596Z,7.32
2022-12-05T16:53:46.232Z,6.93
2022-12-05T16:56:20.926Z,7.50
2022-12-05T16:58:47.758Z,7.65
2022-12-05T17:01:25.691Z,7.75
2022-12-05T17:03:56.821Z,7.63
2022-12-05T17:06:25.036Z,7.70
2022-12-05T17:08:53.259Z,7.20
2022-12-05T17:11:25.893Z,7.80
2022-12-05T17:13:53.866Z,7.30
2022-12-05T17:16:21.352Z,7.22
2022-12-05T17:18:49.072Z,7.60
2022-12-05T17:21:27.031Z,7.20
2022-12-05T17:23:53.821Z,7.50
2022-12-05T17:26:22.478Z,7.30
2022-12-05T17:28:49.649Z,7.13
2022-12-05T17:31:19.794Z,6.68
2022-12-05T17:33:47.717Z,7.30
2022-12-05T17:36:14.970Z,6.85
2022-12-05T17:38:42.515Z,6.63
2022-12-05T17:41:15.905Z,6.88
2022-12-05T17:43:43.050Z,6.72
2022-12-05T17:46:09.885Z,7.03
2022-12-05T17:48:36.650Z,6.90
2022-12-05T17:51:06.556Z,6.53
2022-12-05T17:53:33.206Z,6.47
2022-12-05T17:55:59.870Z,6.40
2022-12-05T17:58:26.652Z,6.50
2022-12-05T18:00:53.389Z,6.38
2022-12-05T18:03:20.271Z,6.82
2022-12-05T18:05:47.322Z,6.38
2022-12-05T18:08:14.659Z,6.60
2022-12-05T18:10:45.624Z,5.93
2022-12-05T18:13:12.846Z,6.25
2022-12-05T18:15:43.120Z,6.10
2022-12-05T18:18:16.347Z,6.00
2022-12-05T18:20:43.230Z,6.10
2022-12-05T18:23:10.721Z,5.68
2022-12-05T18:25:39.884Z,5.95
2022-12-05T18:28:06.704Z,5.70
2022-12-05T18:30:33.684Z,5.60
2022-12-05T18:33:00.416Z,5.45
2022-12-05T18:35:42.631Z,5.15
2022-12-05T18:38:12.901Z,5.40
2022-12-05T18:40:39.662Z,5.55
2022-12-05T18:43:06.384Z,5.40
2022-12-05T18:45:33.200Z,5.32
2022-12-05T18:48:16.403Z,5.13
2022-12-05T18:50:47.013Z,5.32
2022-12-05T18:53:13.762Z,4.82
2022-12-05T18:58:27.804Z,5.25
2022-12-05T19:00:54.750Z,5.15
2022-12-05T19:03:21.405Z,5.40
2022-12-05T19:05:48.121Z,5.15
2022-12-05T19:08:14.781Z,5.10
2022-12-05T19:10:41.478Z,4.82
2022-12-05T19:13:08.103Z,4.93
2022-12-05T19:15:34.763Z,6.13
2022-12-05T19:18:01.415Z,5.85
2022-12-05T19:20:28.114Z,6.03
2022-12-05T19:22:59.283Z,5.47
2022-12-05T19:25:29.504Z,5.30
2022-12-05T19:27:56.218Z,6.10
2022-12-05T19:30:23.067Z,6.35
2022-12-05T19:32:49.678Z,5.90
2022-12-05T19:35:16.386Z,5.60
2022-12-05T19:37:43.013Z,5.90
2022-12-05T19:40:10.023Z,5.80
2022-12-05T19:42:36.673Z,5.90
2022-12-05T19:45:08.777Z,5.43
2022-12-05T19:47:37.269Z,6.20
2022-12-05T19:50:04.404Z,5.95
2022-12-05T19:52:31.558Z,5.68
2022-12-05T19:54:58.732Z,5.88
2022-12-05T19:57:30.876Z,4.88
2022-12-05T19:59:58.415Z,5.10
2022-12-05T20:02:25.518Z,5.35
2022-12-05T20:04:52.476Z,5.15
2022-12-05T20:07:19.331Z,5.38
2022-12-05T20:09:46.023Z,5.28
2022-12-05T20:12:13.007Z,5.45
2022-12-05T20:14:39.685Z,5.30
2022-12-05T20:17:06.516Z,4.93
2022-12-05T20:19:33.205Z,5.15
2022-12-05T20:21:59.957Z,4.95
2022-12-05T20:24:26.670Z,5.30
2022-12-05T20:26:53.294Z,4.53
2022-12-05T20:29:19.976Z,4.80
2022-12-05T20:31:46.634Z,4.70
2022-12-05T20:34:15.157Z,4.75
2022-12-05T20:36:42.607Z,4.47
2022-12-05T20:39:18.504Z,4.82
2022-12-05T20:41:45.446Z,4.70
2022-12-05T20:44:14.670Z,4.38
2022-12-05T20:46:41.682Z,4.55
2022-12-05T20:49:08.778Z,4.80
2022-12-05T20:51:35.499Z,4.65
2022-12-05T20:54:03.662Z,4.40
2022-12-05T20:56:32.176Z,5.60
2022-12-05T20:59:04.226Z,8.10
2022-12-05T21:01:32.949Z,6.95
2022-12-05T21:04:00.560Z,6.28
2022-12-05T21:06:32.301Z,5.40
2022-12-05T21:08:59.658Z,5.57
2022-12-05T21:11:27.590Z,5.95
2022-12-05T21:14:00.325Z,5.97
2022-12-05T21:16:27.575Z,6.22
2022-12-05T21:18:55.534Z,5.70
2022-12-05T21:21:24.464Z,5.90
2022-12-05T21:23:56.520Z,5.55
2022-12-05T21:26:24.605Z,5.70
2022-12-05T21:28:51.304Z,5.90
2022-12-05T21:31:20.792Z,5.50
2022-12-05T21:33:50.039Z,5.75
2022-12-05T21:36:17.395Z,5.78
2022-12-05T21:38:44.386Z,5.82
2022-12-05T21:41:11.988Z,5.78
2022-12-05T21:43:38.908Z,5.28
2022-12-05T21:46:06.433Z,5.30
2022-12-05T21:48:34.384Z,5.28
2022-12-05T21:51:01.360Z,5.20
2022-12-05T21:53:28.077Z,5.03
2022-12-05T21:56:02.873Z,5.20
2022-12-05T21:58:29.977Z,5.38
2022-12-05T22:00:56.818Z,5.05
2022-12-05T22:03:23.865Z,5.10
2022-12-05T22:05:50.583Z,5.38
2022-12-05T22:08:17.420Z,5.32
2022-12-05T22:10:44.440Z,5.57
2022-12-05T22:13:11.042Z,5.18
2022-12-05T22:15:37.874Z,5.32
2022-12-05T22:18:04.658Z,5.38
2022-12-05T22:20:31.347Z,5.00
2022-12-05T22:22:58.098Z,5.35
2022-12-05T22:25:24.753Z,5.28
2022-12-05T22:27:51.429Z,5.53
2022-12-05T22:30:18.879Z,5.07
2022-12-05T22:32:45.515Z,5.40
2022-12-05T22:35:12.399Z,5.45
2022-12-05T22:37:39.063Z,5.20
2022-12-05T22:40:06.545Z,5.70
2022-12-05T22:42:33.286Z,5.25
2022-12-05T22:44:59.940Z,5.43
2022-12-05T22:47:26.582Z,6.00
2022-12-05T22:49:53.215Z,5.18
2022-12-05T22:52:19.908Z,5.00
2022-12-05T22:54:46.543Z,4.80
2022-12-05T22:57:13.183Z,5.05
2022-12-05T22:59:39.867Z,5.03
2022-12-05T23:02:06.559Z,4.63
2022-12-05T23:04:33.243Z,5.18
2022-12-05T23:06:59.926Z,4.55
2022-12-05T23:09:27.175Z,5.15
2022-12-05T23:11:53.894Z,4.90
2022-12-05T23:14:20.643Z,4.68
2022-12-05T23:16:48.206Z,4.78
2022-12-05T23:19:14.933Z,4.70
2022-12-05T23:21:41.639Z,4.80
2022-12-05T23:24:10.598Z,4.53
2022-12-05T23:26:42.349Z,4.35
2022-12-05T23:29:09.405Z,4.72
2022-12-05T23:31:36.366Z,4.95
2022-12-05T23:34:04.445Z,4.90
2022-12-05T23:36:32.258Z,4.60
2022-12-05T23:38:59.326Z,4.53
2022-12-05T23:41:26.322Z,4.72
2022-12-05T23:43:54.023Z,4.50
2022-12-05T23:46:23.515Z,4.45
2022-12-05T23:48:50.968Z,4.70
2022-12-05T23:51:20.039Z,4.43
2022-12-05T23:53:48.133Z,4.50
2022-12-05T23:56:17.252Z,3.88
2022-12-05T23:58:44.907Z,4.10
