createdAt,value
2018-04-02T00:01:11.150Z,9.97
2018-04-02T00:03:39.019Z,10.17
2018-04-02T00:06:05.399Z,9.40
2018-04-02T00:08:31.790Z,8.63
2018-04-02T00:10:58.956Z,10.77
2018-04-02T00:13:26.089Z,9.37
2018-04-02T00:15:52.521Z,10.73
2018-04-02T00:18:19.687Z,11.30
2018-04-02T00:20:46.836Z,9.40
2018-04-02T00:23:13.968Z,11.53
2018-04-02T00:25:40.358Z,9.90
2018-04-02T00:28:06.735Z,10.60
2018-04-02T00:30:34.607Z,16.03
2018-04-02T00:33:01.744Z,10.27
2018-04-02T00:35:28.880Z,12.37
2018-04-02T00:37:55.295Z,12.37
2018-04-02T00:40:21.699Z,13.40
2018-04-02T00:42:48.087Z,12.10
2018-04-02T00:45:14.477Z,12.80
2018-04-02T00:47:40.872Z,11.30
2018-04-02T00:50:08.020Z,12.30
2018-04-02T00:52:35.169Z,15.20
2018-04-02T00:55:02.324Z,9.87
2018-04-02T00:57:29.433Z,12.30
2018-04-02T00:59:55.841Z,12.20
2018-04-02T01:02:22.229Z,13.67
2018-04-02T01:04:49.348Z,12.47
2018-04-02T01:07:15.764Z,14.80
2018-04-02T01:09:42.182Z,12.47
2018-04-02T01:12:08.586Z,13.00
2018-04-02T01:14:35.721Z,11.00
2018-04-02T01:17:02.855Z,13.07
2018-04-02T01:19:29.229Z,13.20
2018-04-02T01:21:55.632Z,14.83
2018-04-02T01:24:22.753Z,12.03
2018-04-02T01:26:49.277Z,13.67
2018-04-02T01:29:15.705Z,13.53
2018-04-02T01:31:42.122Z,12.00
2018-04-02T01:34:08.496Z,12.20
2018-04-02T01:36:35.660Z,14.40
2018-04-02T01:39:02.104Z,14.37
2018-04-02T01:41:29.242Z,13.80
2018-04-02T01:43:56.375Z,11.80
2018-04-02T01:46:22.800Z,14.33
2018-04-02T01:48:49.197Z,11.90
2018-04-02T01:51:15.604Z,14.43
2018-04-02T01:53:42.742Z,12.17
2018-04-02T01:56:09.124Z,13.23
2018-04-02T01:58:35.504Z,13.90
2018-04-02T02:01:02.661Z,34.37
2018-04-02T02:03:29.841Z,13.13
2018-04-02T02:05:56.270Z,13.20
2018-04-02T02:08:22.713Z,11.50
2018-04-02T02:10:49.121Z,13.47
2018-04-02T02:13:16.287Z,12.60
2018-04-02T02:15:42.692Z,13.50
2018-04-02T02:18:09.828Z,13.40
2018-04-02T02:20:36.255Z,14.27
2018-04-02T02:23:02.703Z,14.17
2018-04-02T02:25:30.573Z,13.20
2018-04-02T02:27:57.691Z,13.80
2018-04-02T02:30:24.202Z,13.07
2018-04-02T02:32:50.690Z,13.80
2018-04-02T02:35:17.815Z,17.67
2018-04-02T02:37:44.789Z,11.70
2018-04-02T02:40:11.927Z,12.50
2018-04-02T02:42:38.326Z,14.63
2018-04-02T02:45:04.800Z,14.70
2018-04-02T02:47:32.014Z,13.37
2018-04-02T02:49:58.472Z,12.27
2018-04-02T02:52:24.866Z,14.77
2018-04-02T02:54:51.257Z,13.93
2018-04-02T02:57:18.368Z,11.00
2018-04-02T02:59:44.857Z,13.63
2018-04-02T03:02:11.247Z,13.30
2018-04-02T03:04:38.407Z,13.47
2018-04-02T03:07:05.588Z,15.57
2018-04-02T03:09:31.968Z,13.97
2018-04-02T03:11:58.352Z,12.43
2018-04-02T03:14:24.756Z,12.23
2018-04-02T03:16:51.879Z,12.63
2018-04-02T03:19:18.251Z,11.70
2018-04-02T03:21:45.372Z,14.67
2018-04-02T03:24:11.749Z,15.50
2018-04-02T03:26:38.149Z,18.50
2018-04-02T03:29:05.305Z,13.07
2018-04-02T03:31:32.456Z,16.57
2018-04-02T03:33:59.608Z,14.10
2018-04-02T03:36:26.796Z,15.13
2018-04-02T03:38:53.187Z,14.13
2018-04-02T03:41:20.304Z,12.00
2018-04-02T03:43:46.698Z,14.97
2018-04-02T03:46:13.117Z,82.23
2018-04-02T03:48:39.503Z,14.30
2018-04-02T03:51:05.902Z,10.27
2018-04-02T03:53:32.325Z,11.57
2018-04-02T03:55:58.728Z,11.70
2018-04-02T03:58:25.865Z,11.83
2018-04-02T04:00:52.308Z,12.30
2018-04-02T04:03:19.438Z,11.40
2018-04-02T04:05:45.839Z,12.30
2018-04-02T04:08:12.235Z,13.53
2018-04-02T04:10:39.342Z,13.57
2018-04-02T04:13:05.731Z,10.50
2018-04-02T04:15:32.131Z,9.90
2018-04-02T04:17:58.507Z,11.40
2018-04-02T04:20:24.899Z,10.70
2018-04-02T04:22:51.326Z,10.60
2018-04-02T04:25:18.485Z,10.57
2018-04-02T04:27:45.619Z,9.03
2018-04-02T04:30:12.011Z,12.67
2018-04-02T04:32:38.388Z,11.93
2018-04-02T04:35:05.544Z,8.97
2018-04-02T04:37:32.674Z,11.73
2018-04-02T04:39:59.108Z,7.37
2018-04-02T04:42:25.559Z,8.33
2018-04-02T04:44:52.676Z,9.67
2018-04-02T04:47:19.076Z,10.03
2018-04-02T04:49:45.468Z,14.07
2018-04-02T04:52:13.331Z,11.53
2018-04-02T04:54:40.463Z,10.33
2018-04-02T04:57:06.860Z,9.27
2018-04-02T04:59:33.257Z,9.27
2018-04-02T05:02:00.365Z,6.97
2018-04-02T05:04:26.769Z,9.67
2018-04-02T05:06:53.138Z,9.40
2018-04-02T05:09:19.528Z,10.60
2018-04-02T05:11:45.917Z,8.37
2018-04-02T05:14:12.297Z,10.57
2018-04-02T05:16:38.672Z,7.97
2018-04-02T05:19:05.076Z,8.70
2018-04-02T05:21:31.487Z,8.27
2018-04-02T05:23:57.876Z,6.90
2018-04-02T05:26:24.287Z,7.50
2018-04-02T05:28:50.712Z,9.53
2018-04-02T05:31:17.118Z,11.73
2018-04-02T05:33:43.494Z,7.30
2018-04-02T05:36:09.904Z,10.10
2018-04-02T05:38:36.295Z,10.67
2018-04-02T05:41:03.428Z,8.50
2018-04-02T05:43:31.353Z,8.07
2018-04-02T05:45:57.792Z,9.30
2018-04-02T05:48:24.172Z,7.67
2018-04-02T05:50:51.291Z,7.93
2018-04-02T05:53:19.190Z,9.13
2018-04-02T05:55:46.368Z,8.07
2018-04-02T05:58:12.791Z,9.30
2018-04-02T06:00:39.189Z,8.37
2018-04-02T06:03:05.570Z,8.20
2018-04-02T06:05:31.957Z,9.53
2018-04-02T06:07:59.109Z,11.90
2018-04-02T06:10:25.534Z,15.83
2018-04-02T06:12:52.662Z,14.17
2018-04-02T06:15:19.058Z,13.80
2018-04-02T06:17:45.443Z,15.60
2018-04-02T06:20:11.884Z,14.73
2018-04-02T06:22:38.996Z,17.47
2018-04-02T06:25:05.377Z,15.53
2018-04-02T06:27:32.503Z,15.83
2018-04-02T06:29:58.904Z,17.17
2018-04-02T06:32:25.336Z,17.33
2018-04-02T06:34:51.736Z,21.30
2018-04-02T06:37:18.180Z,19.00
2018-04-02T06:39:44.601Z,19.13
2018-04-02T06:42:10.988Z,19.27
2018-04-02T06:44:37.404Z,18.93
2018-04-02T06:47:03.807Z,19.73
2018-04-02T06:49:30.197Z,18.30
2018-04-02T06:51:56.591Z,16.50
2018-04-02T06:54:22.959Z,20.93
2018-04-02T06:56:49.354Z,15.90
2018-04-02T06:59:15.745Z,17.80
2018-04-02T07:01:42.855Z,17.40
2018-04-02T07:04:09.226Z,18.40
2018-04-02T07:06:36.346Z,18.70
2018-04-02T07:09:05.228Z,16.73
2018-04-02T07:11:31.723Z,20.03
2018-04-02T07:13:58.124Z,16.40
2018-04-02T07:16:24.508Z,18.10
2018-04-02T07:18:50.899Z,22.90
2018-04-02T07:21:18.030Z,13.27
2018-04-02T07:23:44.423Z,20.47
2018-04-02T07:26:10.822Z,18.07
2018-04-02T07:28:37.209Z,18.03
2018-04-02T07:31:03.612Z,18.00
2018-04-02T07:33:30.033Z,15.53
2018-04-02T07:35:56.439Z,18.30
2018-04-02T07:38:23.570Z,17.90
2018-04-02T07:40:49.970Z,17.80
2018-04-02T07:43:16.965Z,19.10
2018-04-02T07:45:44.109Z,19.20
2018-04-02T07:48:10.522Z,19.87
2018-04-02T07:50:37.000Z,18.67
2018-04-02T07:53:03.392Z,18.03
2018-04-02T07:55:29.804Z,19.33
2018-04-02T07:57:56.197Z,23.20
2018-04-02T08:00:22.597Z,21.47
2018-04-02T08:02:49.784Z,18.43
2018-04-02T08:05:16.142Z,20.53
2018-04-02T08:07:42.523Z,23.63
2018-04-02T08:10:09.629Z,28.20
2018-04-02T08:12:36.092Z,23.53
2018-04-02T08:15:03.320Z,22.73
2018-04-02T08:17:29.739Z,28.87
2018-04-02T08:19:56.157Z,20.50
2018-04-02T08:22:22.572Z,23.43
2018-04-02T08:24:48.951Z,22.90
2018-04-02T08:27:15.401Z,25.30
2018-04-02T08:29:41.876Z,28.23
2018-04-02T08:32:08.359Z,22.27
2018-04-02T08:34:34.833Z,24.10
2018-04-02T08:37:01.316Z,20.80
2018-04-02T08:39:27.776Z,21.30
2018-04-02T08:41:54.916Z,24.37
2018-04-02T08:44:22.848Z,24.87
2018-04-02T08:46:49.198Z,20.93
2018-04-02T08:49:15.584Z,27.83
2018-04-02T08:51:41.992Z,25.30
2018-04-02T08:54:09.137Z,24.47
2018-04-02T08:56:36.358Z,23.63
2018-04-02T08:59:02.808Z,20.23
2018-04-02T09:01:30.729Z,22.50
2018-04-02T09:03:57.108Z,22.57
2018-04-02T09:06:23.489Z,21.83
2018-04-02T09:08:49.848Z,19.43
2018-04-02T09:11:16.257Z,22.40
2018-04-02T09:13:42.665Z,20.67
2018-04-02T09:16:09.864Z,19.47
2018-04-02T09:18:36.298Z,20.17
2018-04-02T09:21:03.452Z,20.10
2018-04-02T09:23:29.871Z,32.10
2018-04-02T09:25:56.264Z,19.03
2018-04-02T09:28:23.407Z,20.23
2018-04-02T09:30:50.554Z,15.60
2018-04-02T09:33:17.719Z,20.80
2018-04-02T09:35:44.840Z,20.73
2018-04-02T09:38:11.237Z,21.30
2018-04-02T09:40:37.644Z,19.73
2018-04-02T09:43:04.004Z,19.93
2018-04-02T09:45:30.401Z,18.17
2018-04-02T09:47:56.812Z,16.50
2018-04-02T09:50:23.943Z,16.57
2018-04-02T09:52:50.334Z,13.50
2018-04-02T09:55:16.759Z,12.53
2018-04-02T09:57:43.140Z,14.37
2018-04-02T10:00:09.545Z,13.07
2018-04-02T10:02:35.941Z,13.27
2018-04-02T10:05:03.223Z,14.97
2018-04-02T10:07:29.534Z,17.87
2018-04-02T10:09:55.957Z,20.83
2018-04-02T10:12:22.327Z,16.97
2018-04-02T10:14:48.729Z,22.40
2018-04-02T10:17:15.132Z,21.73
2018-04-02T10:19:41.530Z,22.93
2018-04-02T10:22:07.926Z,17.40
2018-04-02T10:24:34.389Z,18.83
2018-04-02T10:27:00.793Z,23.73
2018-04-02T10:29:27.160Z,16.90
2018-04-02T10:31:53.572Z,15.10
2018-04-02T10:34:20.941Z,16.47
2018-04-02T10:36:47.412Z,17.40
2018-04-02T10:39:13.810Z,16.07
2018-04-02T10:41:40.224Z,19.20
2018-04-02T10:44:06.632Z,14.43
2018-04-02T10:46:33.771Z,14.43
2018-04-02T10:49:00.895Z,15.37
2018-04-02T10:51:27.344Z,15.77
2018-04-02T10:53:53.809Z,14.10
2018-04-02T10:56:20.227Z,14.40
2018-04-02T10:58:47.365Z,14.73
2018-04-02T11:01:13.757Z,19.60
2018-04-02T11:03:40.130Z,18.07
2018-04-02T11:06:07.255Z,16.90
2018-04-02T11:08:33.670Z,13.90
2018-04-02T11:11:00.103Z,15.83
2018-04-02T11:13:26.507Z,13.47
2018-04-02T11:15:52.924Z,15.23
2018-04-02T11:18:20.079Z,17.77
2018-04-02T11:20:47.229Z,14.03
2018-04-02T11:23:14.332Z,18.40
2018-04-02T11:25:40.742Z,16.53
2018-04-02T11:28:07.126Z,13.23
2018-04-02T11:30:34.410Z,14.00
2018-04-02T11:33:00.804Z,15.97
2018-04-02T11:35:27.188Z,15.50
2018-04-02T11:37:53.639Z,13.77
2018-04-02T11:40:20.056Z,12.73
2018-04-02T11:42:46.424Z,11.20
2018-04-02T11:45:12.816Z,13.80
2018-04-02T11:47:39.204Z,15.70
2018-04-02T11:50:06.342Z,16.27
2018-04-02T11:52:33.471Z,16.40
2018-04-02T11:54:59.881Z,12.33
2018-04-02T11:57:26.312Z,12.43
2018-04-02T11:59:52.839Z,10.83
2018-04-02T12:02:19.278Z,11.70
2018-04-02T12:04:45.666Z,11.90
2018-04-02T12:07:12.051Z,9.93
2018-04-02T12:09:38.432Z,9.67
2018-04-02T12:12:05.584Z,11.77
2018-04-02T12:14:32.706Z,9.73
2018-04-02T12:16:59.120Z,11.63
2018-04-02T12:19:25.504Z,10.60
2018-04-02T12:21:52.628Z,11.80
2018-04-02T12:24:19.007Z,10.53
2018-04-02T12:26:45.392Z,10.67
2018-04-02T12:29:13.307Z,12.57
2018-04-02T12:31:40.827Z,11.13
2018-04-02T12:34:08.040Z,9.07
2018-04-02T12:36:37.546Z,13.97
2018-04-02T12:39:05.701Z,11.07
2018-04-02T12:41:36.528Z,9.87
2018-04-02T12:44:06.127Z,9.00
2018-04-02T12:46:32.599Z,9.33
2018-04-02T12:49:00.716Z,11.00
2018-04-02T12:51:29.042Z,7.70
2018-04-02T12:53:56.940Z,8.50
2018-04-02T12:56:25.364Z,14.97
2018-04-02T12:58:51.969Z,9.30
2018-04-02T13:01:19.536Z,8.97
2018-04-02T13:03:46.117Z,8.13
2018-04-02T13:06:12.510Z,10.97
2018-04-02T13:08:39.682Z,9.80
2018-04-02T13:11:08.309Z,10.37
2018-04-02T13:13:36.045Z,10.40
2018-04-02T13:16:03.745Z,9.17
2018-04-02T13:18:30.264Z,11.10
2018-04-02T13:20:57.465Z,10.07
2018-04-02T13:23:24.400Z,8.60
2018-04-02T13:25:50.862Z,11.80
2018-04-02T13:28:17.408Z,9.13
2018-04-02T13:30:44.537Z,9.67
2018-04-02T13:33:11.052Z,8.00
2018-04-02T13:35:38.567Z,8.17
2018-04-02T13:38:05.171Z,8.20
2018-04-02T13:40:31.628Z,6.23
2018-04-02T13:42:58.858Z,9.60
2018-04-02T13:45:25.375Z,9.30
2018-04-02T13:47:52.984Z,8.73
2018-04-02T13:50:20.065Z,7.27
2018-04-02T13:52:47.079Z,7.60
2018-04-02T13:55:14.620Z,11.90
2018-04-02T13:57:43.251Z,8.77
2018-04-02T14:00:12.641Z,7.77
2018-04-02T14:02:39.084Z,6.90
2018-04-02T14:05:06.315Z,11.17
2018-04-02T14:07:32.934Z,8.77
2018-04-02T14:10:13.478Z,7.77
2018-04-02T14:12:39.991Z,6.73
2018-04-02T14:15:07.545Z,8.30
2018-04-02T14:17:34.033Z,9.63
2018-04-02T14:20:00.482Z,8.93
2018-04-02T14:22:27.285Z,7.37
2018-04-02T14:24:53.797Z,6.23
2018-04-02T14:27:21.192Z,8.47
2018-04-02T14:29:47.696Z,8.13
2018-04-02T14:32:15.891Z,9.43
2018-04-02T14:34:43.402Z,7.60
2018-04-02T14:37:10.824Z,7.03
2018-04-02T14:39:38.083Z,5.53
2018-04-02T14:42:07.932Z,7.77
2018-04-02T14:44:35.286Z,6.93
2018-04-02T14:47:02.571Z,9.00
2018-04-02T14:49:28.974Z,7.43
2018-04-02T14:51:55.418Z,6.23
2018-04-02T14:54:23.618Z,9.33
2018-04-02T14:56:51.367Z,8.23
2018-04-02T14:59:20.471Z,7.30
2018-04-02T15:01:47.633Z,5.70
2018-04-02T15:04:14.070Z,8.87
2018-04-02T15:06:42.353Z,10.47
2018-04-02T15:09:10.746Z,7.00
2018-04-02T15:11:38.045Z,6.77
2018-04-02T15:14:05.248Z,6.77
2018-04-02T15:16:32.576Z,6.67
2018-04-02T15:18:59.831Z,6.27
2018-04-02T15:21:27.172Z,5.03
2018-04-02T15:23:53.817Z,6.70
2018-04-02T15:26:20.325Z,5.20
2018-04-02T15:28:48.521Z,6.70
2018-04-02T15:31:15.081Z,7.10
2018-04-02T15:33:42.331Z,7.40
2018-04-02T15:36:10.303Z,6.00
2018-04-02T15:38:36.817Z,7.53
2018-04-02T15:41:03.295Z,6.77
2018-04-02T15:43:30.274Z,6.17
2018-04-02T15:45:57.438Z,6.33
2018-04-02T15:48:25.540Z,6.33
2018-04-02T15:50:53.438Z,5.17
2018-04-02T15:53:20.839Z,6.57
2018-04-02T15:55:48.002Z,6.50
2018-04-02T15:58:15.649Z,7.20
2018-04-02T16:00:42.932Z,6.23
2018-04-02T16:03:10.273Z,4.80
2018-04-02T16:05:37.758Z,8.40
2018-04-02T16:08:05.392Z,7.30
2018-04-02T16:10:35.001Z,6.97
2018-04-02T16:13:03.172Z,8.47
2018-04-02T16:15:30.416Z,6.27
2018-04-02T16:17:58.732Z,9.23
2018-04-02T16:20:28.107Z,6.77
2018-04-02T16:22:54.643Z,8.50
2018-04-02T16:25:21.068Z,9.60
2018-04-02T16:27:48.331Z,7.80
2018-04-02T16:30:15.104Z,5.97
2018-04-02T16:32:42.345Z,6.80
2018-04-02T16:35:08.911Z,4.30
2018-04-02T16:37:36.886Z,4.10
2018-04-02T16:40:03.393Z,4.40
2018-04-02T16:42:29.869Z,7.13
2018-04-02T16:44:57.761Z,7.60
2018-04-02T16:47:25.175Z,7.00
2018-04-02T16:49:52.376Z,11.50
2018-04-02T16:52:18.807Z,8.27
2018-04-02T16:54:45.353Z,5.80
2018-04-02T16:57:11.804Z,6.40
2018-04-02T16:59:39.216Z,8.33
2018-04-02T17:02:05.692Z,9.50
2018-04-02T17:04:33.799Z,11.70
2018-04-02T17:07:01.103Z,7.03
2018-04-02T17:09:28.791Z,7.37
2018-04-02T17:11:56.345Z,8.53
2018-04-02T17:14:24.818Z,7.07
2018-04-02T17:16:52.058Z,6.00
2018-04-02T17:19:20.799Z,5.70
2018-04-02T17:21:50.449Z,5.40
2018-04-02T17:24:18.638Z,5.93
2018-04-02T17:26:46.780Z,10.73
2018-04-02T17:29:13.420Z,13.33
2018-04-02T17:31:39.842Z,7.13
2018-04-02T17:34:06.985Z,6.13
2018-04-02T17:36:34.154Z,4.43
2018-04-02T17:39:01.575Z,5.80
2018-04-02T17:41:28.767Z,10.70
2018-04-02T17:43:55.152Z,4.43
2018-04-02T17:46:23.028Z,4.53
2018-04-02T17:48:51.750Z,7.00
2018-04-02T17:51:18.147Z,5.80
2018-04-02T17:53:44.876Z,6.90
2018-04-02T17:56:12.321Z,5.90
2018-04-02T17:58:38.731Z,4.63
2018-04-02T18:01:05.134Z,5.33
2018-04-02T18:03:32.291Z,3.83
2018-04-02T18:05:59.432Z,4.60
2018-04-02T18:08:26.564Z,6.57
2018-04-02T18:10:54.329Z,3.83
2018-04-02T18:13:20.721Z,11.83
2018-04-02T18:15:47.123Z,13.70
2018-04-02T18:18:13.528Z,19.17
2018-04-02T18:20:40.659Z,11.87
2018-04-02T18:23:07.066Z,41.20
2018-04-02T18:25:33.475Z,14.00
2018-04-02T18:27:59.882Z,8.83
2018-04-02T18:30:27.086Z,9.90
2018-04-02T18:32:53.456Z,9.50
2018-04-02T18:35:19.851Z,8.83
2018-04-02T18:37:46.252Z,7.87
2018-04-02T18:40:12.675Z,10.67
2018-04-02T18:42:39.119Z,12.73
2018-04-02T18:45:05.569Z,12.47
2018-04-02T18:47:31.938Z,19.73
2018-04-02T18:49:58.376Z,30.43
2018-04-02T18:52:25.710Z,28.83
2018-04-02T18:54:52.081Z,32.80
2018-04-02T18:57:19.245Z,23.87
2018-04-02T18:59:45.648Z,17.13
2018-04-02T19:02:12.042Z,12.73
2018-04-02T19:04:38.461Z,8.00
2018-04-02T19:07:04.899Z,5.97
2018-04-02T19:09:31.289Z,5.70
2018-04-02T19:11:58.531Z,9.40
2018-04-02T19:14:25.713Z,10.97
2018-04-02T19:16:52.175Z,16.23
2018-04-02T19:19:18.659Z,15.00
2018-04-02T19:21:45.968Z,13.23
2018-04-02T19:24:12.370Z,14.70
2018-04-02T19:26:39.101Z,7.63
2018-04-02T19:29:06.221Z,10.80
2018-04-02T19:31:36.560Z,7.03
2018-04-02T19:34:02.978Z,6.67
2018-04-02T19:36:29.369Z,6.73
2018-04-02T19:38:55.795Z,24.70
2018-04-02T19:41:22.273Z,8.70
2018-04-02T19:43:48.685Z,9.97
2018-04-02T19:46:15.083Z,14.40
2018-04-02T19:48:42.340Z,32.00
2018-04-02T19:51:08.765Z,65.97
2018-04-02T19:53:35.181Z,35.93
2018-04-02T19:56:02.361Z,28.47
2018-04-02T19:58:28.767Z,36.80
2018-04-02T20:00:55.187Z,47.23
2018-04-02T20:03:21.619Z,21.83
2018-04-02T20:05:48.795Z,21.57
2018-04-02T20:08:15.183Z,11.37
2018-04-02T20:10:43.064Z,7.87
2018-04-02T20:13:10.365Z,7.80
2018-04-02T20:15:36.732Z,12.10
2018-04-02T20:18:03.181Z,9.60
2018-04-02T20:20:31.225Z,9.33
2018-04-02T20:22:57.655Z,9.83
2018-04-02T20:25:25.547Z,8.17
2018-04-02T20:28:05.506Z,7.60
2018-04-02T20:30:32.664Z,11.47
2018-04-02T20:32:59.780Z,9.90
2018-04-02T20:35:26.199Z,9.03
2018-04-02T20:37:52.647Z,15.80
2018-04-02T20:40:19.120Z,7.23
2018-04-02T20:42:45.498Z,13.43
2018-04-02T20:45:11.894Z,11.20
2018-04-02T20:47:38.364Z,9.60
2018-04-02T20:50:04.781Z,11.93
2018-04-02T20:52:31.194Z,12.07
2018-04-02T20:54:57.586Z,12.57
2018-04-02T20:57:23.979Z,32.40
2018-04-02T20:59:50.364Z,35.97
2018-04-02T21:02:17.583Z,29.30
2018-04-02T21:04:43.984Z,17.40
2018-04-02T21:07:10.365Z,17.63
2018-04-02T21:09:36.777Z,14.13
2018-04-02T21:12:04.856Z,13.33
2018-04-02T21:14:31.247Z,12.50
2018-04-02T21:16:57.633Z,14.40
2018-04-02T21:19:24.020Z,15.17
2018-04-02T21:21:50.402Z,20.13
2018-04-02T21:24:17.527Z,11.13
2018-04-02T21:26:43.926Z,14.77
2018-04-02T21:29:10.317Z,18.70
2018-04-02T21:31:37.503Z,17.27
2018-04-02T21:34:03.902Z,13.20
2018-04-02T21:36:31.021Z,18.10
2018-04-02T21:38:57.405Z,15.70
2018-04-02T21:41:23.869Z,15.80
2018-04-02T21:43:50.248Z,20.63
2018-04-02T21:46:17.387Z,26.63
2018-04-02T21:48:44.689Z,22.37
2018-04-02T21:51:11.084Z,23.17
2018-04-02T21:53:38.230Z,23.00
2018-04-02T21:56:05.517Z,15.63
2018-04-02T21:58:31.888Z,14.63
2018-04-02T22:00:58.279Z,14.30
2018-04-02T22:03:24.683Z,16.77
2018-04-02T22:05:51.836Z,12.40
2018-04-02T22:08:18.976Z,12.80
2018-04-02T22:10:46.145Z,14.03
2018-04-02T22:13:13.317Z,16.77
2018-04-02T22:15:39.701Z,16.30
2018-04-02T22:18:06.098Z,21.83
2018-04-02T22:20:32.491Z,15.50
2018-04-02T22:22:59.653Z,15.33
2018-04-02T22:25:26.044Z,13.53
2018-04-02T22:27:52.434Z,15.23
2018-04-02T22:30:19.568Z,14.00
2018-04-02T22:32:47.208Z,14.83
2018-04-02T22:35:14.327Z,14.80
2018-04-02T22:37:40.711Z,15.17
2018-04-02T22:40:07.143Z,15.50
2018-04-02T22:42:34.372Z,14.07
2018-04-02T22:45:01.668Z,14.93
2018-04-02T22:47:28.081Z,14.83
2018-04-02T22:49:54.470Z,16.43
2018-04-02T22:52:21.585Z,18.57
2018-04-02T22:54:48.064Z,13.17
2018-04-02T22:57:15.175Z,11.97
2018-04-02T22:59:41.548Z,16.27
2018-04-02T23:02:07.931Z,18.00
2018-04-02T23:04:34.324Z,16.37
2018-04-02T23:07:01.477Z,13.23
2018-04-02T23:09:28.614Z,12.60
2018-04-02T23:11:55.725Z,12.83
2018-04-02T23:14:22.130Z,13.10
2018-04-02T23:16:49.373Z,16.60
2018-04-02T23:19:15.797Z,19.07
2018-04-02T23:21:42.182Z,12.90
2018-04-02T23:24:08.593Z,16.07
2018-04-02T23:26:34.988Z,12.37
2018-04-02T23:29:02.138Z,14.80
2018-04-02T23:31:28.525Z,15.43
2018-04-02T23:33:54.915Z,14.37
2018-04-02T23:36:21.306Z,12.50
2018-04-02T23:38:47.746Z,13.83
2018-04-02T23:41:14.924Z,15.30
2018-04-02T23:43:41.320Z,13.20
2018-04-02T23:46:08.013Z,15.00
2018-04-02T23:48:34.396Z,16.17
2018-04-02T23:51:00.771Z,11.40
2018-04-02T23:53:27.164Z,14.90
2018-04-02T23:55:53.608Z,20.80
2018-04-02T23:58:20.742Z,55.50
