createdAt,value
2018-07-15T05:59:11.297Z,15.00
2018-07-15T06:01:39.460Z,13.77
2018-07-15T06:04:07.628Z,14.53
2018-07-15T06:06:35.708Z,14.00
2018-07-15T06:09:04.652Z,14.00
2018-07-15T06:11:32.743Z,13.00
2018-07-15T06:14:00.808Z,11.07
2018-07-15T06:16:28.876Z,11.73
2018-07-15T06:18:56.964Z,12.47
2018-07-15T06:21:25.040Z,11.47
2018-07-15T06:23:53.956Z,15.28
2018-07-15T06:26:22.034Z,13.27
2018-07-15T06:28:50.141Z,15.37
2018-07-15T06:31:18.207Z,13.60
2018-07-15T06:33:46.293Z,14.37
2018-07-15T06:36:14.381Z,15.80
2018-07-15T06:38:42.452Z,15.40
2018-07-15T06:41:10.532Z,14.13
2018-07-15T06:43:38.609Z,14.55
2018-07-15T06:46:06.748Z,13.80
2018-07-15T06:48:34.823Z,14.38
2018-07-15T06:51:02.912Z,13.40
2018-07-15T06:53:30.981Z,14.43
2018-07-15T06:55:59.112Z,12.33
2018-07-15T06:58:27.153Z,14.00
2018-07-15T07:00:55.475Z,12.63
2018-07-15T07:03:23.780Z,12.60
2018-07-15T07:05:51.976Z,14.20
2018-07-15T07:08:20.049Z,12.53
2018-07-15T07:10:48.135Z,11.10
2018-07-15T07:13:16.226Z,11.90
2018-07-15T07:15:44.322Z,12.53
2018-07-15T07:18:12.404Z,12.60
2018-07-15T07:20:40.493Z,11.80
2018-07-15T07:23:08.569Z,12.93
2018-07-15T07:25:36.996Z,11.83
2018-07-15T07:28:05.166Z,11.97
2018-07-15T07:30:33.243Z,11.97
2018-07-15T07:33:01.335Z,13.40
2018-07-15T07:35:29.490Z,10.60
2018-07-15T07:37:57.518Z,11.23
2018-07-15T07:40:25.605Z,11.20
2018-07-15T07:42:53.688Z,11.27
2018-07-15T07:45:21.853Z,11.80
2018-07-15T07:47:49.944Z,11.87
2018-07-15T07:50:18.056Z,11.00
2018-07-15T07:52:46.156Z,10.23
2018-07-15T07:55:14.220Z,9.60
2018-07-15T07:57:42.366Z,9.93
2018-07-15T08:00:10.436Z,10.70
2018-07-15T08:02:38.514Z,11.00
2018-07-15T08:05:06.612Z,10.87
2018-07-15T08:07:34.738Z,8.98
2018-07-15T08:10:03.026Z,9.23
2018-07-15T08:12:31.316Z,9.27
2018-07-15T08:14:59.395Z,8.80
2018-07-15T08:17:27.527Z,7.97
2018-07-15T08:19:56.188Z,9.28
2018-07-15T08:22:24.248Z,7.63
2018-07-15T08:24:52.345Z,8.83
2018-07-15T08:27:20.422Z,7.73
2018-07-15T08:29:59.906Z,8.03
2018-07-15T08:32:27.986Z,8.43
2018-07-15T08:34:56.092Z,7.30
2018-07-15T08:37:24.160Z,7.73
2018-07-15T08:39:52.571Z,7.20
2018-07-15T08:42:20.640Z,7.00
2018-07-15T08:44:48.716Z,7.10
2018-07-15T08:47:17.432Z,7.10
2018-07-15T08:49:45.492Z,6.43
2018-07-15T08:52:13.543Z,7.50
2018-07-15T08:54:41.665Z,7.73
2018-07-15T08:57:09.713Z,7.12
2018-07-15T08:59:37.832Z,6.92
2018-07-15T09:02:05.959Z,7.50
2018-07-15T09:04:34.044Z,7.17
2018-07-15T09:07:02.197Z,6.47
2018-07-15T09:09:30.622Z,7.03
2018-07-15T09:11:58.824Z,6.90
2018-07-15T09:14:26.895Z,6.47
2018-07-15T09:16:54.947Z,7.00
2018-07-15T09:19:23.021Z,6.87
2018-07-15T09:21:51.085Z,5.97
2018-07-15T09:24:19.132Z,5.80
2018-07-15T09:26:47.738Z,5.97
2018-07-15T09:29:15.794Z,6.80
2018-07-15T09:31:43.875Z,6.30
2018-07-15T09:34:11.969Z,6.80
2018-07-15T09:36:40.026Z,7.00
2018-07-15T09:39:08.197Z,6.23
2018-07-15T09:41:36.241Z,6.40
2018-07-15T09:44:04.338Z,6.70
2018-07-15T09:46:32.385Z,6.60
2018-07-15T09:49:00.461Z,6.43
2018-07-15T09:51:28.520Z,6.30
2018-07-15T09:53:56.608Z,6.40
2018-07-15T09:56:24.691Z,5.70
2018-07-15T09:58:52.737Z,6.37
2018-07-15T10:01:20.804Z,7.27
2018-07-15T10:03:48.876Z,5.90
2018-07-15T10:06:16.951Z,6.60
2018-07-15T10:08:45.035Z,6.27
2018-07-15T10:11:13.108Z,6.35
2018-07-15T10:13:41.175Z,7.10
2018-07-15T10:16:09.247Z,6.55
2018-07-15T10:18:37.324Z,7.03
2018-07-15T10:21:05.697Z,7.60
2018-07-15T10:23:33.772Z,5.30
2018-07-15T10:26:01.849Z,7.20
2018-07-15T10:28:29.908Z,7.23
2018-07-15T10:30:58.184Z,6.05
2018-07-15T10:33:26.255Z,5.83
2018-07-15T10:35:54.329Z,6.10
2018-07-15T10:38:22.388Z,6.80
2018-07-15T10:40:50.480Z,6.30
2018-07-15T10:43:18.524Z,7.57
2018-07-15T10:45:46.599Z,6.70
2018-07-15T10:48:14.676Z,6.47
2018-07-15T10:50:42.749Z,6.80
2018-07-15T10:53:10.821Z,7.10
2018-07-15T10:55:38.910Z,7.47
2018-07-15T10:58:07.067Z,6.93
2018-07-15T11:00:35.168Z,6.40
2018-07-15T11:03:03.246Z,6.67
2018-07-15T11:05:31.309Z,6.47
2018-07-15T11:07:59.396Z,5.60
2018-07-15T11:10:27.457Z,6.33
2018-07-15T11:12:55.550Z,6.50
2018-07-15T11:15:23.632Z,6.40
2018-07-15T11:17:51.724Z,6.33
2018-07-15T11:20:19.871Z,6.40
2018-07-15T11:22:47.954Z,7.80
2018-07-15T11:25:16.030Z,7.10
2018-07-15T11:27:44.122Z,6.57
2018-07-15T11:30:12.189Z,7.40
2018-07-15T11:32:40.330Z,7.67
2018-07-15T11:35:08.621Z,7.50
2018-07-15T11:37:37.636Z,7.33
2018-07-15T11:40:05.814Z,7.77
2018-07-15T11:42:33.884Z,7.70
2018-07-15T11:45:01.949Z,8.10
2018-07-15T11:47:30.008Z,6.33
2018-07-15T11:49:58.092Z,7.43
2018-07-15T11:52:26.156Z,7.30
2018-07-15T11:54:54.219Z,7.60
2018-07-15T11:57:22.335Z,7.00
2018-07-15T11:59:50.393Z,6.60
2018-07-15T12:02:18.467Z,8.27
2018-07-15T12:04:46.531Z,6.33
2018-07-15T12:07:14.596Z,6.10
2018-07-15T12:09:42.671Z,5.28
2018-07-15T12:12:10.744Z,5.23
2018-07-15T12:14:38.812Z,4.83
2018-07-15T12:17:06.932Z,5.47
2018-07-15T12:19:35.017Z,5.70
2018-07-15T12:22:03.068Z,6.20
2018-07-15T12:24:31.136Z,5.00
2018-07-15T12:26:59.208Z,5.50
2018-07-15T12:29:27.261Z,5.33
2018-07-15T12:31:55.311Z,5.80
2018-07-15T12:34:23.391Z,5.53
2018-07-15T12:36:51.461Z,5.57
2018-07-15T12:39:19.549Z,5.43
2018-07-15T12:41:47.605Z,5.80
2018-07-15T12:44:15.732Z,6.47
2018-07-15T12:46:43.807Z,6.72
2018-07-15T12:49:11.876Z,6.43
2018-07-15T12:51:39.936Z,5.10
2018-07-15T12:54:08.030Z,6.50
2018-07-15T12:56:36.108Z,5.30
2018-07-15T12:59:04.202Z,6.03
2018-07-15T13:01:32.248Z,5.10
2018-07-15T13:04:00.310Z,7.17
2018-07-15T13:06:28.368Z,6.40
2018-07-15T13:08:56.446Z,5.28
2018-07-15T13:11:24.512Z,4.60
2018-07-15T13:13:52.567Z,4.08
2018-07-15T13:16:20.628Z,4.70
2018-07-15T13:18:48.751Z,4.80
2018-07-15T13:21:16.834Z,4.07
2018-07-15T13:23:44.917Z,4.00
2018-07-15T13:26:12.981Z,4.70
2018-07-15T13:28:41.068Z,4.20
2018-07-15T13:31:10.212Z,3.40
2018-07-15T13:33:38.287Z,3.07
2018-07-15T13:36:06.396Z,4.07
2018-07-15T13:38:34.462Z,4.80
2018-07-15T13:41:02.744Z,3.87
2018-07-15T13:43:30.820Z,4.40
2018-07-15T13:45:58.882Z,5.10
2018-07-15T13:48:26.945Z,4.20
2018-07-15T13:50:55.027Z,3.10
2018-07-15T13:53:23.075Z,2.80
2018-07-15T13:55:51.147Z,3.17
2018-07-15T13:58:19.287Z,3.50
2018-07-15T14:00:47.447Z,3.83
2018-07-15T14:03:15.565Z,3.80
2018-07-15T14:05:43.663Z,4.20
2018-07-15T14:08:11.739Z,4.00
2018-07-15T14:10:39.890Z,3.70
2018-07-15T14:13:07.992Z,3.50
2018-07-15T14:15:36.067Z,3.50
2018-07-15T14:18:04.140Z,4.13
2018-07-15T14:20:32.224Z,4.33
2018-07-15T14:23:00.296Z,4.23
2018-07-15T14:25:28.373Z,3.80
2018-07-15T14:27:56.476Z,3.02
2018-07-15T14:30:24.550Z,3.08
2018-07-15T14:32:52.609Z,3.63
2018-07-15T14:35:20.692Z,3.30
2018-07-15T14:37:48.779Z,3.67
2018-07-15T14:40:16.828Z,3.55
2018-07-15T14:42:44.893Z,3.90
2018-07-15T14:45:12.968Z,3.40
2018-07-15T14:47:41.052Z,3.87
2018-07-15T14:50:09.123Z,2.80
2018-07-15T14:52:37.224Z,2.15
2018-07-15T14:55:05.349Z,2.02
2018-07-15T14:57:33.430Z,2.50
2018-07-15T15:00:01.506Z,2.70
2018-07-15T15:02:29.579Z,2.20
2018-07-15T15:04:58.044Z,2.90
2018-07-15T15:07:26.121Z,2.83
2018-07-15T15:09:54.185Z,5.90
2018-07-15T16:07:15.288Z,2.90
2018-07-15T16:09:43.514Z,2.60
2018-07-15T16:15:14.933Z,2.65
2018-07-15T16:17:43.057Z,2.80
2018-07-15T16:20:11.106Z,2.60
2018-07-15T16:22:39.191Z,2.63
2018-07-15T16:25:07.248Z,3.00
2018-07-15T16:27:35.366Z,2.87
2018-07-15T16:30:03.491Z,2.77
2018-07-15T16:32:31.569Z,2.20
2018-07-15T16:34:59.627Z,3.27
2018-07-15T16:37:27.732Z,2.60
2018-07-15T16:39:55.785Z,3.20
2018-07-15T16:42:23.836Z,2.67
2018-07-15T16:44:51.938Z,2.90
2018-07-15T16:47:19.982Z,2.63
2018-07-15T16:49:48.088Z,2.20
2018-07-15T16:52:16.107Z,2.43
2018-07-15T16:54:44.172Z,2.20
2018-07-15T17:33:48.631Z,3.57
2018-07-15T17:36:18.146Z,3.17
2018-07-15T17:38:46.227Z,4.13
2018-07-15T17:41:14.273Z,4.00
2018-07-15T17:43:42.576Z,4.33
2018-07-15T17:46:10.689Z,3.40
2018-07-15T17:48:38.721Z,2.97
2018-07-15T17:51:06.917Z,3.40
2018-07-15T17:53:35.475Z,3.07
2018-07-15T17:56:03.542Z,3.27
2018-07-15T17:58:31.667Z,4.17
2018-07-15T18:00:59.721Z,4.10
2018-07-15T18:03:28.107Z,4.20
2018-07-15T18:05:56.185Z,4.17
2018-07-15T18:08:24.245Z,3.73
2018-07-15T18:10:52.321Z,4.20
2018-07-15T18:13:20.377Z,3.27
2018-07-15T18:34:06.022Z,3.07
2018-07-15T18:36:34.199Z,3.20
2018-07-15T18:39:02.478Z,2.75
2018-07-15T18:53:48.105Z,3.50
2018-07-15T18:56:16.220Z,3.70
2018-07-15T18:58:44.382Z,2.77
2018-07-15T19:01:12.497Z,3.10
2018-07-15T19:03:40.580Z,3.37
2018-07-15T19:06:09.026Z,3.50
2018-07-15T19:08:36.967Z,3.65
2018-07-15T19:11:05.064Z,3.72
2018-07-15T19:13:33.141Z,4.35
2018-07-15T19:16:01.205Z,4.93
2018-07-15T19:18:29.275Z,4.60
2018-07-15T19:20:57.350Z,4.80
2018-07-15T19:23:25.404Z,4.97
2018-07-15T19:25:53.859Z,5.10
2018-07-15T19:28:21.920Z,4.50
2018-07-15T19:30:49.996Z,5.00
2018-07-15T19:33:18.064Z,5.80
2018-07-15T19:35:46.157Z,4.95
2018-07-15T19:38:14.220Z,5.45
2018-07-15T19:40:42.300Z,5.40
2018-07-15T19:43:10.415Z,6.50
2018-07-15T19:45:38.479Z,6.00
2018-07-15T19:48:07.000Z,5.22
2018-07-15T19:50:35.067Z,6.50
2018-07-15T19:53:03.413Z,5.57
2018-07-15T19:55:31.480Z,6.03
2018-07-15T20:10:11.395Z,5.47
2018-07-15T20:12:39.582Z,4.70
2018-07-15T20:18:10.738Z,5.00
2018-07-15T20:32:51.665Z,4.17
2018-07-15T20:35:19.869Z,4.17
2018-07-15T20:37:48.482Z,2.87
2018-07-15T20:40:16.680Z,4.30
2018-07-15T20:42:45.417Z,4.10
2018-07-15T20:45:13.990Z,3.70
2018-07-15T20:47:42.047Z,4.03
2018-07-15T20:50:10.120Z,2.90
2018-07-15T20:52:38.731Z,3.87
2018-07-15T20:55:06.823Z,3.50
2018-07-15T20:57:34.952Z,3.37
2018-07-15T21:00:03.380Z,4.00
2018-07-15T21:02:31.547Z,3.87
2018-07-15T21:04:59.561Z,5.07
2018-07-15T21:07:27.638Z,4.80
2018-07-15T21:09:57.103Z,5.20
2018-07-15T21:12:25.179Z,4.85
2018-07-15T21:14:53.261Z,4.87
2018-07-15T21:50:53.622Z,6.60
2018-07-15T21:53:21.890Z,5.00
2018-07-15T21:55:50.010Z,6.23
2018-07-15T21:58:18.147Z,5.60
