createdAt,value
2023-10-31T00:00:16.903Z,7.28
2023-10-31T00:02:44.278Z,8.63
2023-10-31T00:05:11.655Z,5.78
2023-10-31T00:07:38.823Z,12.65
2023-10-31T00:10:06.326Z,12.30
2023-10-31T00:12:33.747Z,10.27
2023-10-31T00:15:00.946Z,14.63
2023-10-31T00:17:28.143Z,10.05
2023-10-31T00:19:55.375Z,6.60
2023-10-31T00:22:22.773Z,5.32
2023-10-31T00:24:49.971Z,12.18
2023-10-31T00:27:17.246Z,8.23
2023-10-31T00:29:44.407Z,8.63
2023-10-31T00:32:11.662Z,10.40
2023-10-31T00:34:38.884Z,9.60
2023-10-31T00:37:06.164Z,9.52
2023-10-31T00:39:35.121Z,11.27
2023-10-31T00:42:02.342Z,11.60
2023-10-31T00:44:29.558Z,12.65
2023-10-31T00:46:56.837Z,7.90
2023-10-31T00:49:24.859Z,10.50
2023-10-31T00:51:52.240Z,16.30
2023-10-31T00:54:20.077Z,12.57
2023-10-31T00:56:47.263Z,9.95
2023-10-31T00:59:14.433Z,9.38
2023-10-31T01:01:41.977Z,11.38
2023-10-31T01:04:10.327Z,14.15
2023-10-31T01:06:43.901Z,8.55
2023-10-31T01:09:11.424Z,13.40
2023-10-31T01:11:38.712Z,12.95
2023-10-31T01:14:06.149Z,10.95
2023-10-31T01:16:33.385Z,11.55
2023-10-31T01:19:00.627Z,15.48
2023-10-31T01:21:28.974Z,6.35
2023-10-31T01:23:56.299Z,10.02
2023-10-31T01:26:24.483Z,11.85
2023-10-31T01:28:52.501Z,10.75
2023-10-31T01:31:19.797Z,11.52
2023-10-31T01:33:47.326Z,10.80
2023-10-31T01:36:15.587Z,10.10
2023-10-31T01:38:43.126Z,10.32
2023-10-31T01:41:10.534Z,8.48
2023-10-31T01:43:38.720Z,9.98
2023-10-31T01:46:06.353Z,13.85
2023-10-31T01:48:34.514Z,9.15
2023-10-31T01:51:04.960Z,9.52
2023-10-31T01:53:34.413Z,12.68
2023-10-31T01:56:05.103Z,9.13
2023-10-31T01:58:35.299Z,9.77
2023-10-31T02:03:30.170Z,14.15
2023-10-31T02:05:58.262Z,8.82
2023-10-31T02:08:26.630Z,10.25
2023-10-31T02:10:54.141Z,16.35
2023-10-31T02:13:21.395Z,14.43
2023-10-31T02:15:48.725Z,11.30
2023-10-31T02:18:16.447Z,10.02
2023-10-31T02:20:44.238Z,13.65
2023-10-31T02:23:11.496Z,12.20
2023-10-31T02:25:38.846Z,12.50
2023-10-31T02:28:06.047Z,14.07
2023-10-31T02:30:33.559Z,9.80
2023-10-31T02:33:02.405Z,10.43
2023-10-31T02:35:29.752Z,12.18
2023-10-31T02:37:57.510Z,11.07
2023-10-31T02:40:24.868Z,10.75
2023-10-31T02:42:52.070Z,12.15
2023-10-31T02:45:19.928Z,12.35
2023-10-31T02:47:47.197Z,11.55
2023-10-31T02:50:14.469Z,13.38
2023-10-31T02:52:41.896Z,8.57
2023-10-31T02:55:09.245Z,12.27
2023-10-31T02:57:37.378Z,11.85
2023-10-31T03:00:05.506Z,11.80
2023-10-31T03:02:32.766Z,13.95
2023-10-31T03:05:00.085Z,13.60
2023-10-31T03:07:27.289Z,10.98
2023-10-31T03:09:55.462Z,15.57
2023-10-31T03:12:23.008Z,13.52
2023-10-31T03:14:50.211Z,15.50
2023-10-31T03:17:17.885Z,15.70
2023-10-31T03:19:45.302Z,17.98
2023-10-31T03:22:12.528Z,14.15
2023-10-31T03:24:39.931Z,11.98
2023-10-31T03:27:07.369Z,12.63
2023-10-31T03:29:34.554Z,11.98
2023-10-31T03:32:01.930Z,16.73
2023-10-31T03:34:29.117Z,12.95
2023-10-31T03:36:57.869Z,15.98
2023-10-31T03:39:25.081Z,11.30
2023-10-31T03:41:52.346Z,10.65
2023-10-31T03:44:19.533Z,11.70
2023-10-31T03:46:46.776Z,12.82
2023-10-31T03:49:14.059Z,16.05
2023-10-31T03:51:41.484Z,13.13
2023-10-31T03:54:09.113Z,11.95
2023-10-31T03:56:43.753Z,14.55
2023-10-31T03:59:11.127Z,13.00
2023-10-31T04:01:38.405Z,13.88
2023-10-31T04:04:06.015Z,11.75
2023-10-31T04:06:33.199Z,11.60
2023-10-31T04:09:00.439Z,13.30
2023-10-31T04:11:27.605Z,15.85
2023-10-31T04:13:54.787Z,14.27
2023-10-31T04:16:22.000Z,11.55
2023-10-31T04:18:49.173Z,11.80
2023-10-31T04:21:16.387Z,10.45
2023-10-31T04:23:43.774Z,14.90
2023-10-31T04:26:10.985Z,8.80
2023-10-31T04:28:38.191Z,12.70
2023-10-31T04:31:05.702Z,11.85
2023-10-31T04:33:32.863Z,14.25
2023-10-31T04:36:02.009Z,15.27
2023-10-31T04:38:29.285Z,10.20
2023-10-31T04:40:56.519Z,13.65
2023-10-31T04:43:23.718Z,8.57
2023-10-31T04:45:50.901Z,16.38
2023-10-31T04:48:18.166Z,14.15
2023-10-31T04:50:45.459Z,11.93
2023-10-31T04:53:14.225Z,12.65
2023-10-31T04:55:41.401Z,15.77
2023-10-31T04:58:08.586Z,12.98
2023-10-31T05:00:36.358Z,11.80
2023-10-31T05:03:04.229Z,9.63
2023-10-31T05:05:31.499Z,10.82
2023-10-31T05:07:59.408Z,10.57
2023-10-31T05:10:26.664Z,16.48
2023-10-31T05:12:54.648Z,15.73
2023-10-31T05:15:21.846Z,10.05
2023-10-31T05:17:49.213Z,9.82
2023-10-31T05:20:16.532Z,14.00
2023-10-31T05:22:43.795Z,13.85
2023-10-31T05:25:11.121Z,12.98
2023-10-31T05:27:38.935Z,12.65
2023-10-31T05:30:06.735Z,15.38
2023-10-31T05:32:33.979Z,11.75
2023-10-31T05:35:01.601Z,12.20
2023-10-31T05:37:28.914Z,13.00
2023-10-31T05:39:56.334Z,11.98
2023-10-31T05:42:26.511Z,11.77
2023-10-31T05:47:20.735Z,14.27
2023-10-31T05:49:47.905Z,10.88
2023-10-31T05:52:15.088Z,16.83
2023-10-31T05:54:42.246Z,11.40
2023-10-31T05:57:09.478Z,15.85
2023-10-31T05:59:36.649Z,13.52
2023-10-31T06:02:04.033Z,17.05
2023-10-31T06:04:31.335Z,11.88
2023-10-31T06:06:58.599Z,13.00
2023-10-31T06:09:25.856Z,14.95
2023-10-31T06:11:53.113Z,14.88
2023-10-31T06:14:20.309Z,13.65
2023-10-31T06:16:47.598Z,12.73
2023-10-31T06:19:14.916Z,11.80
2023-10-31T06:21:42.089Z,12.68
2023-10-31T06:24:09.508Z,16.52
2023-10-31T06:26:36.883Z,15.30
2023-10-31T06:31:36.217Z,9.02
2023-10-31T06:34:03.827Z,10.77
2023-10-31T06:36:30.968Z,14.05
2023-10-31T06:38:58.257Z,14.60
2023-10-31T06:41:25.426Z,12.00
2023-10-31T06:43:52.621Z,12.52
2023-10-31T06:46:19.869Z,10.73
2023-10-31T06:48:47.079Z,15.88
2023-10-31T06:51:14.323Z,11.02
2023-10-31T06:53:41.608Z,9.88
2023-10-31T06:56:08.927Z,10.68
2023-10-31T06:58:36.248Z,8.75
2023-10-31T07:01:04.472Z,11.18
2023-10-31T07:03:31.736Z,13.13
2023-10-31T07:06:00.222Z,11.57
2023-10-31T07:08:27.458Z,19.75
2023-10-31T07:10:54.788Z,12.27
2023-10-31T07:13:22.000Z,12.25
2023-10-31T07:15:49.318Z,12.07
2023-10-31T07:18:16.521Z,13.10
2023-10-31T07:20:43.807Z,8.82
2023-10-31T07:23:11.002Z,9.70
2023-10-31T07:25:38.198Z,9.30
2023-10-31T07:28:05.504Z,8.10
2023-10-31T07:30:32.677Z,10.50
2023-10-31T07:32:59.906Z,15.18
2023-10-31T07:35:27.192Z,12.23
2023-10-31T07:37:54.412Z,22.73
2023-10-31T07:40:21.548Z,11.85
2023-10-31T07:42:48.729Z,17.90
2023-10-31T07:45:16.073Z,9.93
2023-10-31T07:47:43.428Z,11.10
2023-10-31T07:50:10.876Z,10.60
2023-10-31T07:52:38.111Z,14.45
2023-10-31T07:55:15.994Z,9.30
2023-10-31T07:57:43.527Z,11.60
2023-10-31T08:00:12.193Z,8.77
2023-10-31T08:02:42.094Z,10.73
2023-10-31T08:05:11.450Z,16.35
2023-10-31T08:07:39.056Z,15.57
2023-10-31T08:10:06.761Z,14.35
2023-10-31T08:12:34.244Z,10.05
2023-10-31T08:15:01.609Z,10.30
2023-10-31T08:17:28.986Z,11.02
2023-10-31T08:19:56.304Z,9.30
2023-10-31T08:22:24.125Z,12.85
2023-10-31T08:24:51.304Z,13.13
2023-10-31T08:27:18.843Z,9.38
2023-10-31T08:29:46.495Z,7.60
2023-10-31T08:32:17.386Z,12.98
2023-10-31T08:34:44.730Z,9.18
2023-10-31T08:37:11.924Z,11.43
2023-10-31T08:39:39.120Z,15.00
2023-10-31T08:42:06.872Z,9.65
2023-10-31T08:44:35.004Z,11.45
2023-10-31T08:47:02.249Z,9.15
2023-10-31T08:49:29.489Z,12.18
2023-10-31T08:51:56.663Z,11.82
2023-10-31T08:54:23.928Z,8.82
2023-10-31T08:56:51.426Z,10.43
2023-10-31T08:59:18.669Z,9.75
2023-10-31T09:01:45.932Z,10.85
2023-10-31T09:04:13.146Z,10.32
2023-10-31T09:06:40.322Z,9.27
2023-10-31T09:09:07.660Z,10.35
2023-10-31T09:11:34.872Z,9.88
2023-10-31T09:14:02.061Z,11.25
2023-10-31T09:16:29.255Z,9.18
2023-10-31T09:18:56.427Z,8.85
2023-10-31T09:21:23.638Z,10.90
2023-10-31T09:23:50.900Z,11.07
2023-10-31T09:26:19.227Z,13.85
2023-10-31T09:28:52.773Z,12.05
2023-10-31T09:31:20.266Z,12.50
2023-10-31T09:33:50.658Z,10.82
2023-10-31T09:36:18.491Z,13.68
2023-10-31T09:38:48.663Z,9.05
2023-10-31T09:41:16.225Z,10.98
2023-10-31T09:43:43.833Z,10.38
2023-10-31T09:46:11.270Z,13.07
2023-10-31T09:48:38.951Z,9.05
2023-10-31T09:51:06.736Z,10.82
2023-10-31T09:53:35.112Z,8.82
2023-10-31T09:56:03.252Z,13.65
2023-10-31T09:58:30.415Z,9.55
2023-10-31T10:00:58.594Z,8.85
2023-10-31T10:03:26.130Z,9.95
2023-10-31T10:05:53.608Z,8.85
2023-10-31T10:08:21.072Z,10.90
2023-10-31T10:10:49.134Z,8.30
2023-10-31T10:13:20.162Z,5.95
2023-10-31T10:15:53.241Z,18.83
2023-10-31T10:18:30.412Z,8.23
2023-10-31T10:21:05.183Z,9.63
2023-10-31T10:23:35.832Z,10.82
2023-10-31T10:26:04.515Z,9.90
2023-10-31T10:28:32.529Z,8.05
2023-10-31T10:30:59.717Z,8.10
2023-10-31T10:33:26.959Z,8.13
2023-10-31T10:35:56.544Z,8.35
2023-10-31T10:38:24.247Z,7.32
2023-10-31T10:40:51.667Z,9.65
2023-10-31T10:43:26.274Z,6.32
2023-10-31T10:46:00.471Z,5.13
2023-10-31T10:48:28.981Z,6.03
2023-10-31T10:51:16.616Z,6.57
2023-10-31T10:53:54.142Z,8.85
2023-10-31T10:56:40.396Z,8.43
2023-10-31T10:59:21.485Z,11.10
2023-10-31T11:01:49.795Z,11.13
2023-10-31T11:04:17.923Z,7.28
2023-10-31T11:06:46.360Z,9.40
2023-10-31T11:09:14.804Z,9.80
2023-10-31T11:11:42.617Z,18.40
2023-10-31T11:14:11.279Z,8.00
2023-10-31T11:16:49.313Z,11.55
2023-10-31T11:19:22.567Z,9.73
2023-10-31T11:21:56.408Z,14.90
2023-10-31T11:24:24.904Z,10.23
2023-10-31T11:26:53.386Z,8.68
2023-10-31T11:29:20.984Z,7.57
2023-10-31T11:31:48.318Z,11.75
2023-10-31T11:34:19.881Z,10.07
2023-10-31T11:36:51.025Z,11.70
2023-10-31T11:39:26.594Z,9.35
2023-10-31T11:41:57.209Z,12.50
2023-10-31T11:44:26.829Z,16.30
2023-10-31T11:46:54.424Z,13.52
2023-10-31T11:49:47.276Z,17.15
2023-10-31T11:52:16.246Z,36.30
2023-10-31T11:54:44.219Z,20.70
2023-10-31T11:57:11.756Z,10.15
2023-10-31T11:59:39.880Z,14.05
2023-10-31T12:02:16.799Z,11.63
2023-10-31T12:04:44.066Z,19.15
2023-10-31T12:07:11.394Z,18.60
2023-10-31T12:13:30.325Z,24.05
2023-10-31T12:15:57.794Z,22.13
2023-10-31T12:18:25.004Z,20.20
2023-10-31T12:20:52.794Z,22.08
2023-10-31T12:23:19.997Z,19.27
2023-10-31T12:26:28.160Z,22.20
2023-10-31T12:29:09.670Z,33.13
2023-10-31T12:31:40.553Z,25.85
2023-10-31T12:34:07.991Z,32.60
2023-10-31T12:36:39.703Z,40.63
2023-10-31T12:39:10.063Z,28.85
2023-10-31T12:41:38.849Z,16.23
2023-10-31T12:44:07.215Z,13.80
2023-10-31T12:46:36.241Z,9.85
2023-10-31T12:49:03.483Z,13.45
2023-10-31T12:51:30.713Z,8.57
2023-10-31T12:53:58.038Z,11.18
2023-10-31T12:56:42.350Z,28.60
2023-10-31T12:59:11.433Z,28.33
2023-10-31T13:01:46.731Z,17.38
2023-10-31T13:04:14.314Z,12.48
2023-10-31T13:06:41.620Z,17.23
2023-10-31T13:09:13.335Z,19.77
2023-10-31T13:11:41.444Z,15.43
2023-10-31T13:14:08.925Z,10.43
2023-10-31T13:16:36.430Z,11.98
2023-10-31T13:19:03.826Z,14.60
2023-10-31T13:21:31.251Z,8.88
2023-10-31T13:23:58.511Z,15.70
2023-10-31T13:26:25.765Z,12.00
2023-10-31T13:28:53.741Z,14.23
2023-10-31T13:31:23.592Z,9.77
2023-10-31T13:33:50.852Z,14.50
2023-10-31T13:36:19.194Z,16.35
2023-10-31T13:38:46.460Z,18.02
2023-10-31T13:41:14.099Z,8.48
2023-10-31T13:43:41.349Z,9.25
2023-10-31T13:46:08.575Z,17.15
2023-10-31T13:48:35.834Z,11.98
2023-10-31T13:51:03.261Z,11.80
2023-10-31T13:53:30.595Z,11.88
2023-10-31T13:55:57.977Z,16.30
2023-10-31T13:58:25.815Z,16.40
2023-10-31T14:00:53.125Z,9.82
2023-10-31T14:03:20.540Z,7.90
2023-10-31T14:05:47.961Z,9.93
2023-10-31T14:08:15.272Z,12.85
2023-10-31T14:10:46.330Z,12.25
2023-10-31T14:13:13.587Z,12.23
2023-10-31T14:15:42.500Z,10.57
2023-10-31T14:18:09.981Z,11.95
2023-10-31T14:20:37.787Z,8.13
2023-10-31T14:23:05.568Z,15.20
2023-10-31T14:25:33.142Z,14.20
2023-10-31T14:28:01.435Z,13.48
2023-10-31T14:30:28.735Z,10.23
2023-10-31T14:32:56.030Z,17.35
2023-10-31T14:35:23.751Z,12.57
2023-10-31T14:37:51.300Z,13.43
2023-10-31T14:40:18.934Z,16.52
2023-10-31T14:42:47.396Z,14.80
2023-10-31T14:45:14.815Z,13.60
2023-10-31T14:47:42.089Z,12.48
2023-10-31T14:50:09.706Z,11.77
2023-10-31T14:52:37.349Z,11.52
2023-10-31T14:55:05.096Z,10.57
2023-10-31T14:57:32.381Z,13.60
2023-10-31T15:00:00.526Z,12.10
2023-10-31T15:02:28.126Z,9.77
2023-10-31T15:04:55.723Z,10.35
2023-10-31T15:07:23.054Z,13.70
2023-10-31T15:09:50.336Z,12.23
2023-10-31T15:12:18.282Z,14.43
2023-10-31T15:14:45.575Z,10.43
2023-10-31T15:17:13.014Z,12.63
2023-10-31T15:19:40.299Z,20.98
2023-10-31T15:22:07.582Z,18.67
2023-10-31T15:24:34.958Z,20.98
2023-10-31T15:27:02.292Z,17.73
2023-10-31T15:29:29.655Z,15.05
2023-10-31T15:31:57.040Z,9.75
2023-10-31T15:34:24.382Z,11.20
2023-10-31T15:36:51.621Z,11.48
2023-10-31T15:39:18.952Z,13.68
2023-10-31T15:41:46.375Z,17.48
2023-10-31T15:44:13.899Z,17.88
2023-10-31T15:46:41.451Z,13.60
2023-10-31T15:49:15.975Z,13.88
2023-10-31T15:51:50.375Z,13.43
2023-10-31T15:54:18.985Z,10.98
2023-10-31T15:56:46.358Z,14.05
2023-10-31T15:59:13.903Z,10.60
2023-10-31T16:01:43.150Z,11.35
2023-10-31T16:04:10.541Z,8.40
2023-10-31T16:06:37.787Z,9.90
2023-10-31T16:09:05.707Z,10.38
2023-10-31T16:11:33.406Z,9.63
2023-10-31T16:14:01.041Z,14.80
2023-10-31T16:16:28.469Z,9.90
2023-10-31T16:18:55.854Z,15.65
2023-10-31T16:21:23.810Z,10.63
2023-10-31T16:23:56.582Z,9.88
2023-10-31T16:26:23.941Z,12.13
2023-10-31T16:28:51.343Z,8.70
2023-10-31T16:31:20.987Z,11.55
2023-10-31T16:33:48.317Z,15.07
2023-10-31T16:36:15.665Z,13.05
2023-10-31T16:38:42.921Z,13.27
2023-10-31T16:41:11.177Z,15.80
2023-10-31T16:43:39.904Z,16.38
2023-10-31T16:46:10.963Z,15.48
2023-10-31T16:48:38.442Z,14.68
2023-10-31T16:51:16.068Z,15.38
2023-10-31T16:53:46.964Z,11.05
2023-10-31T16:56:14.631Z,18.80
2023-10-31T16:58:42.031Z,16.58
2023-10-31T17:01:09.684Z,15.20
2023-10-31T17:03:36.984Z,21.80
2023-10-31T17:06:04.724Z,15.73
2023-10-31T17:08:32.045Z,12.20
2023-10-31T17:10:59.467Z,13.52
2023-10-31T17:13:27.140Z,10.55
2023-10-31T17:15:54.455Z,17.50
2023-10-31T17:18:21.861Z,16.65
2023-10-31T17:20:51.356Z,21.08
2023-10-31T17:23:19.188Z,13.18
2023-10-31T17:25:48.982Z,11.95
2023-10-31T17:28:17.379Z,16.85
2023-10-31T17:30:45.833Z,18.02
2023-10-31T17:33:15.900Z,15.75
2023-10-31T17:38:10.536Z,15.77
2023-10-31T17:40:41.401Z,17.52
2023-10-31T17:43:08.791Z,13.57
2023-10-31T17:45:36.519Z,16.80
2023-10-31T17:48:03.989Z,16.02
2023-10-31T17:50:33.406Z,18.63
2023-10-31T17:53:01.998Z,15.90
2023-10-31T17:55:29.498Z,20.98
2023-10-31T17:57:56.895Z,17.88
2023-10-31T18:00:24.890Z,19.23
2023-10-31T18:02:59.545Z,15.32
2023-10-31T18:05:27.358Z,17.33
2023-10-31T18:07:55.298Z,20.60
2023-10-31T18:10:23.011Z,14.68
2023-10-31T18:12:52.254Z,19.63
2023-10-31T18:15:20.533Z,13.40
2023-10-31T18:17:48.065Z,15.93
2023-10-31T18:20:15.440Z,18.65
2023-10-31T18:22:42.644Z,13.32
2023-10-31T18:25:11.536Z,22.80
2023-10-31T18:27:38.859Z,15.68
2023-10-31T18:30:07.892Z,14.18
2023-10-31T18:32:35.445Z,14.27
2023-10-31T18:35:03.137Z,18.23
2023-10-31T18:37:33.468Z,12.20
2023-10-31T18:40:00.922Z,15.43
2023-10-31T18:42:29.631Z,13.32
2023-10-31T18:44:57.186Z,12.88
2023-10-31T18:47:26.319Z,15.68
2023-10-31T18:49:53.630Z,12.75
2023-10-31T18:52:21.908Z,13.82
2023-10-31T18:54:49.111Z,23.17
2023-10-31T18:57:16.582Z,40.22
2023-10-31T18:59:43.883Z,42.60
2023-10-31T19:02:11.179Z,27.20
2023-10-31T19:04:39.667Z,21.10
2023-10-31T19:07:06.924Z,20.85
2023-10-31T19:09:34.215Z,16.48
2023-10-31T19:12:01.622Z,14.57
2023-10-31T19:14:31.308Z,16.63
2023-10-31T19:16:59.409Z,14.75
2023-10-31T19:19:26.981Z,16.33
2023-10-31T19:21:54.419Z,16.42
2023-10-31T19:24:21.641Z,13.93
2023-10-31T19:26:52.209Z,16.40
2023-10-31T19:29:19.757Z,22.35
2023-10-31T19:31:47.583Z,19.17
2023-10-31T19:34:14.916Z,23.70
2023-10-31T19:36:42.124Z,24.10
2023-10-31T19:39:09.441Z,21.50
2023-10-31T19:41:37.042Z,21.65
2023-10-31T19:44:05.087Z,20.90
2023-10-31T19:46:32.427Z,21.85
2023-10-31T19:49:00.428Z,26.02
2023-10-31T19:51:27.924Z,22.10
2023-10-31T19:53:55.763Z,19.42
2023-10-31T19:56:23.063Z,19.25
2023-10-31T19:58:50.401Z,18.38
2023-10-31T20:01:18.833Z,16.70
2023-10-31T20:03:46.375Z,21.00
2023-10-31T20:06:13.782Z,27.10
2023-10-31T20:08:41.189Z,26.23
2023-10-31T20:11:12.739Z,18.10
2023-10-31T20:13:40.622Z,16.88
2023-10-31T20:16:08.925Z,11.70
2023-10-31T20:18:36.580Z,16.55
2023-10-31T20:21:04.128Z,11.25
2023-10-31T20:23:31.597Z,11.88
2023-10-31T20:25:59.362Z,10.27
2023-10-31T20:28:27.516Z,15.80
2023-10-31T20:30:55.132Z,15.80
2023-10-31T20:33:23.738Z,11.77
2023-10-31T20:35:51.086Z,15.88
2023-10-31T20:38:18.689Z,13.77
2023-10-31T20:40:46.366Z,14.52
2023-10-31T20:43:13.629Z,13.43
2023-10-31T20:45:41.020Z,22.30
2023-10-31T20:48:08.515Z,20.52
2023-10-31T20:50:35.940Z,20.00
2023-10-31T20:53:04.136Z,16.13
2023-10-31T20:55:31.716Z,17.17
2023-10-31T20:57:58.962Z,16.60
2023-10-31T21:00:26.519Z,17.55
2023-10-31T21:03:01.006Z,18.10
2023-10-31T21:05:29.431Z,13.82
2023-10-31T21:07:56.691Z,14.70
2023-10-31T21:10:23.979Z,14.43
2023-10-31T21:12:51.606Z,15.95
2023-10-31T21:15:19.494Z,14.75
2023-10-31T21:17:49.746Z,15.32
2023-10-31T21:20:17.419Z,14.82
2023-10-31T21:22:44.934Z,22.63
2023-10-31T21:25:35.333Z,20.27
2023-10-31T21:28:05.674Z,16.27
2023-10-31T21:30:33.043Z,22.73
2023-10-31T21:33:00.438Z,19.02
2023-10-31T21:35:28.349Z,14.65
2023-10-31T21:37:55.603Z,16.80
2023-10-31T21:40:23.209Z,17.95
2023-10-31T21:42:50.519Z,16.45
2023-10-31T21:45:17.839Z,13.52
2023-10-31T21:48:10.849Z,10.52
2023-10-31T21:50:44.322Z,14.93
2023-10-31T21:53:12.523Z,18.17
2023-10-31T21:55:39.964Z,11.45
2023-10-31T21:58:22.405Z,12.95
2023-10-31T22:01:09.468Z,13.73
2023-10-31T22:03:37.428Z,14.52
2023-10-31T22:06:05.094Z,13.15
2023-10-31T22:08:32.370Z,15.15
2023-10-31T22:10:59.640Z,18.52
2023-10-31T22:13:26.814Z,13.35
2023-10-31T22:15:54.458Z,20.13
2023-10-31T22:18:26.118Z,18.92
2023-10-31T22:20:53.500Z,17.20
2023-10-31T22:23:20.977Z,16.33
2023-10-31T22:25:50.316Z,21.13
2023-10-31T22:28:17.836Z,17.92
2023-10-31T22:30:45.188Z,17.25
2023-10-31T22:33:13.351Z,17.05
2023-10-31T22:35:40.647Z,17.08
2023-10-31T22:38:07.892Z,17.95
2023-10-31T22:40:35.936Z,20.38
2023-10-31T22:43:03.381Z,17.88
2023-10-31T22:45:47.450Z,14.95
2023-10-31T22:48:14.964Z,15.02
2023-10-31T22:50:42.316Z,19.55
2023-10-31T22:53:10.648Z,14.60
2023-10-31T22:55:44.845Z,20.83
2023-10-31T22:58:12.388Z,18.73
2023-10-31T23:00:43.494Z,15.68
2023-10-31T23:03:10.992Z,14.10
2023-10-31T23:05:39.717Z,22.83
2023-10-31T23:08:07.588Z,17.15
2023-10-31T23:10:34.933Z,15.95
2023-10-31T23:13:02.417Z,18.45
2023-10-31T23:15:29.656Z,13.43
2023-10-31T23:17:57.038Z,14.23
2023-10-31T23:20:24.392Z,17.90
2023-10-31T23:22:53.113Z,14.50
2023-10-31T23:25:20.561Z,16.65
2023-10-31T23:27:48.147Z,17.80
2023-10-31T23:30:15.910Z,15.93
2023-10-31T23:32:43.676Z,24.33
2023-10-31T23:35:11.342Z,19.90
2023-10-31T23:37:38.969Z,20.52
2023-10-31T23:40:07.021Z,20.10
2023-10-31T23:42:34.295Z,20.65
2023-10-31T23:45:01.922Z,18.00
2023-10-31T23:47:32.478Z,20.10
2023-10-31T23:49:59.927Z,15.15
2023-10-31T23:52:27.624Z,21.55
2023-10-31T23:54:54.801Z,22.30
2023-10-31T23:57:22.007Z,16.92
2023-10-31T23:59:49.553Z,22.55
