createdAt,value
2019-03-22T00:00:32.727Z,8.97
2019-03-22T00:02:07.045Z,8.93
2019-03-22T00:03:40.806Z,8.91
2019-03-22T00:05:15.102Z,8.93
2019-03-22T00:06:49.394Z,8.95
2019-03-22T00:08:23.697Z,8.98
2019-03-22T00:09:57.941Z,9.01
2019-03-22T00:11:32.156Z,9.01
2019-03-22T00:13:06.776Z,9.03
2019-03-22T00:14:41.104Z,9.09
2019-03-22T00:16:15.419Z,9.12
2019-03-22T00:17:49.723Z,9.15
2019-03-22T00:19:23.996Z,9.19
2019-03-22T00:20:58.279Z,9.23
2019-03-22T00:22:32.599Z,9.26
2019-03-22T00:24:06.897Z,9.27
2019-03-22T00:25:40.579Z,9.29
2019-03-22T00:27:16.683Z,9.34
2019-03-22T00:28:51.036Z,9.40
2019-03-22T00:30:25.347Z,9.44
2019-03-22T00:31:59.701Z,9.44
2019-03-22T00:33:33.995Z,9.47
2019-03-22T00:35:08.688Z,9.50
2019-03-22T00:36:43.019Z,9.51
2019-03-22T00:38:17.260Z,9.52
2019-03-22T00:39:51.560Z,9.52
2019-03-22T00:41:25.870Z,9.53
2019-03-22T00:43:00.188Z,9.51
2019-03-22T00:44:34.592Z,9.49
2019-03-22T00:46:08.885Z,9.45
2019-03-22T00:47:42.614Z,9.42
2019-03-22T00:49:16.905Z,9.43
2019-03-22T00:50:51.213Z,9.41
2019-03-22T00:52:25.503Z,9.41
2019-03-22T00:54:00.108Z,9.40
2019-03-22T00:55:34.333Z,9.42
2019-03-22T00:57:08.645Z,9.42
2019-03-22T00:58:42.954Z,9.43
2019-03-22T01:00:17.409Z,9.41
2019-03-22T01:01:51.726Z,9.40
2019-03-22T01:03:26.042Z,9.39
2019-03-22T01:05:00.375Z,9.40
2019-03-22T01:06:34.690Z,9.41
2019-03-22T01:08:08.924Z,9.40
2019-03-22T01:09:42.576Z,9.42
2019-03-22T01:11:16.815Z,9.42
2019-03-22T01:12:51.173Z,9.45
2019-03-22T01:14:25.506Z,9.45
2019-03-22T01:16:00.012Z,9.48
2019-03-22T01:17:34.333Z,9.49
2019-03-22T01:19:08.596Z,9.51
2019-03-22T01:20:46.110Z,9.51
2019-03-22T01:22:20.402Z,9.51
2019-03-22T01:23:54.657Z,9.48
2019-03-22T01:25:29.004Z,9.44
2019-03-22T01:27:03.224Z,9.42
2019-03-22T01:28:37.445Z,9.42
2019-03-22T01:30:17.158Z,9.41
2019-03-22T01:31:51.733Z,9.37
2019-03-22T01:33:26.055Z,9.36
2019-03-22T01:35:00.394Z,9.32
2019-03-22T01:36:34.609Z,9.35
2019-03-22T01:38:08.854Z,9.41
2019-03-22T01:39:43.136Z,9.43
2019-03-22T01:41:17.527Z,9.46
2019-03-22T01:42:51.744Z,9.48
2019-03-22T01:44:25.974Z,9.52
2019-03-22T01:46:00.285Z,9.53
2019-03-22T01:47:34.522Z,9.53
2019-03-22T01:49:08.841Z,9.53
2019-03-22T01:50:43.243Z,9.54
2019-03-22T01:52:17.481Z,9.57
2019-03-22T01:53:51.744Z,9.58
2019-03-22T01:55:26.230Z,9.56
2019-03-22T01:57:00.557Z,9.55
2019-03-22T01:58:34.869Z,9.56
2019-03-22T02:00:17.042Z,9.53
2019-03-22T02:01:51.698Z,9.54
2019-03-22T02:03:26.633Z,9.54
2019-03-22T02:05:00.938Z,9.54
2019-03-22T02:06:35.244Z,9.55
2019-03-22T02:08:09.555Z,9.56
2019-03-22T02:09:43.874Z,9.57
2019-03-22T02:11:18.124Z,9.59
2019-03-22T02:12:52.438Z,9.59
2019-03-22T02:14:26.799Z,9.59
2019-03-22T02:16:01.115Z,9.59
2019-03-22T02:17:36.056Z,9.59
2019-03-22T02:19:10.297Z,9.57
2019-03-22T02:20:44.550Z,9.57
2019-03-22T02:22:18.874Z,9.60
2019-03-22T02:23:53.116Z,9.59
2019-03-22T02:25:27.479Z,9.61
2019-03-22T02:27:01.822Z,9.64
2019-03-22T02:28:36.052Z,9.65
2019-03-22T02:30:13.197Z,9.67
2019-03-22T02:31:47.560Z,9.19
2019-03-22T02:33:22.465Z,9.71
2019-03-22T02:34:56.827Z,9.74
2019-03-22T02:36:31.071Z,9.77
2019-03-22T02:38:05.858Z,9.76
2019-03-22T02:39:40.362Z,9.75
2019-03-22T02:41:14.694Z,9.70
2019-03-22T02:42:49.010Z,9.66
2019-03-22T02:44:23.364Z,9.63
2019-03-22T02:45:57.606Z,9.61
2019-03-22T02:47:31.842Z,9.63
2019-03-22T02:49:06.161Z,9.65
2019-03-22T02:50:40.495Z,9.67
2019-03-22T02:52:14.791Z,9.65
2019-03-22T02:53:49.127Z,9.63
2019-03-22T02:55:25.750Z,9.62
2019-03-22T02:57:00.343Z,9.59
2019-03-22T02:58:34.656Z,9.57
2019-03-22T03:00:16.941Z,9.55
2019-03-22T03:01:51.200Z,9.53
2019-03-22T03:03:25.510Z,9.52
2019-03-22T03:04:59.820Z,9.52
2019-03-22T03:06:34.149Z,9.52
2019-03-22T03:08:08.425Z,9.53
2019-03-22T03:09:42.748Z,9.55
2019-03-22T03:11:17.052Z,9.55
2019-03-22T03:12:51.357Z,9.58
2019-03-22T03:14:25.613Z,9.60
2019-03-22T03:15:59.819Z,9.60
2019-03-22T03:17:34.189Z,9.60
2019-03-22T03:19:08.453Z,9.60
2019-03-22T03:20:42.711Z,9.61
2019-03-22T03:22:16.932Z,9.62
2019-03-22T03:23:51.247Z,9.65
2019-03-22T03:25:25.533Z,9.65
2019-03-22T03:26:59.833Z,9.68
2019-03-22T03:28:37.034Z,9.69
2019-03-22T03:30:13.015Z,9.71
2019-03-22T03:31:47.335Z,9.71
2019-03-22T03:33:21.608Z,9.69
2019-03-22T03:34:56.578Z,9.68
2019-03-22T03:36:34.658Z,9.71
2019-03-22T03:38:06.820Z,9.71
2019-03-22T03:39:41.119Z,9.71
2019-03-22T03:41:15.430Z,9.69
2019-03-22T03:42:49.145Z,9.72
2019-03-22T03:44:23.489Z,9.74
2019-03-22T03:45:57.802Z,9.74
2019-03-22T03:47:32.116Z,9.77
2019-03-22T03:49:06.423Z,9.77
2019-03-22T03:50:41.352Z,9.78
2019-03-22T03:52:15.590Z,9.79
2019-03-22T03:53:49.810Z,9.80
2019-03-22T03:55:24.132Z,9.81
2019-03-22T03:56:58.452Z,9.81
2019-03-22T03:58:33.117Z,9.82
2019-03-22T04:00:09.013Z,9.82
2019-03-22T04:01:42.727Z,9.80
2019-03-22T04:03:17.060Z,9.78
2019-03-22T04:04:51.315Z,9.76
2019-03-22T04:06:25.553Z,9.74
2019-03-22T04:07:59.873Z,9.72
2019-03-22T04:09:35.616Z,9.73
2019-03-22T04:11:09.875Z,9.69
2019-03-22T04:12:44.118Z,9.68
2019-03-22T04:14:18.394Z,9.68
2019-03-22T04:15:52.665Z,9.68
2019-03-22T04:17:26.886Z,9.70
2019-03-22T04:19:01.124Z,9.67
2019-03-22T04:20:35.421Z,9.65
2019-03-22T04:22:09.661Z,9.67
2019-03-22T04:23:43.890Z,9.66
2019-03-22T04:25:18.140Z,9.68
2019-03-22T04:26:52.443Z,9.71
2019-03-22T04:28:26.807Z,9.71
2019-03-22T04:30:01.116Z,9.69
2019-03-22T04:31:35.438Z,9.67
2019-03-22T04:33:09.662Z,9.65
2019-03-22T04:34:43.942Z,9.58
2019-03-22T04:36:18.178Z,9.50
2019-03-22T04:37:52.451Z,9.39
2019-03-22T04:39:26.739Z,9.30
2019-03-22T04:41:00.969Z,9.21
2019-03-22T04:42:35.214Z,9.16
2019-03-22T04:44:09.479Z,9.13
2019-03-22T04:45:44.978Z,9.11
2019-03-22T04:47:21.385Z,9.09
2019-03-22T04:48:57.609Z,9.05
2019-03-22T04:50:35.213Z,9.05
2019-03-22T04:52:10.790Z,9.05
2019-03-22T04:53:47.975Z,9.03
2019-03-22T04:55:22.761Z,9.03
2019-03-22T04:56:58.081Z,9.04
2019-03-22T04:58:34.004Z,9.05
2019-03-22T05:00:10.022Z,9.08
2019-03-22T05:01:47.487Z,9.10
2019-03-22T05:03:22.711Z,9.12
2019-03-22T05:04:57.337Z,9.17
2019-03-22T05:06:33.105Z,9.21
2019-03-22T05:08:09.056Z,9.29
2019-03-22T05:09:43.305Z,9.49
2019-03-22T05:11:18.473Z,9.73
2019-03-22T05:12:55.266Z,9.96
2019-03-22T05:14:32.063Z,10.10
2019-03-22T05:16:09.145Z,10.33
2019-03-22T05:17:44.924Z,10.54
2019-03-22T05:19:20.330Z,10.73
2019-03-22T05:20:54.963Z,11.04
2019-03-22T05:22:31.512Z,11.29
2019-03-22T05:24:06.876Z,11.39
2019-03-22T05:25:41.637Z,11.50
2019-03-22T05:27:17.793Z,11.55
2019-03-22T05:28:54.102Z,11.73
2019-03-22T05:30:53.862Z,11.91
2019-03-22T05:32:28.128Z,11.94
2019-03-22T05:34:02.426Z,12.06
2019-03-22T05:35:36.729Z,12.30
2019-03-22T05:37:11.017Z,12.46
2019-03-22T05:38:45.324Z,12.53
2019-03-22T05:40:19.563Z,12.68
2019-03-22T05:41:53.824Z,12.99
2019-03-22T05:43:28.078Z,13.26
2019-03-22T05:45:02.390Z,13.46
2019-03-22T05:46:36.701Z,13.62
2019-03-22T05:48:10.993Z,13.93
2019-03-22T05:49:45.240Z,14.03
2019-03-22T05:51:19.567Z,14.09
2019-03-22T05:52:53.787Z,14.19
2019-03-22T05:54:28.324Z,14.20
2019-03-22T05:56:02.617Z,14.24
2019-03-22T05:57:36.899Z,14.40
2019-03-22T05:59:11.399Z,14.51
2019-03-22T06:00:45.652Z,14.58
2019-03-22T06:02:19.938Z,14.76
2019-03-22T06:03:54.209Z,14.94
2019-03-22T06:05:28.450Z,14.91
2019-03-22T06:07:02.707Z,15.07
2019-03-22T06:08:37.009Z,15.23
2019-03-22T06:10:11.670Z,15.34
2019-03-22T06:11:45.971Z,15.45
2019-03-22T06:13:20.274Z,15.72
2019-03-22T06:14:54.606Z,15.82
2019-03-22T06:16:28.863Z,15.65
2019-03-22T06:18:03.168Z,15.61
2019-03-22T06:19:37.451Z,15.83
2019-03-22T06:21:13.370Z,16.16
2019-03-22T06:22:47.667Z,16.51
2019-03-22T06:24:22.369Z,16.94
2019-03-22T06:25:57.088Z,17.36
2019-03-22T06:27:31.376Z,17.63
2019-03-22T06:29:05.632Z,17.62
2019-03-22T06:30:39.926Z,17.49
2019-03-22T06:32:14.258Z,17.58
2019-03-22T06:33:48.530Z,17.23
2019-03-22T06:35:22.785Z,17.08
2019-03-22T06:36:57.001Z,17.14
2019-03-22T06:38:31.268Z,17.23
2019-03-22T06:40:06.757Z,17.38
2019-03-22T06:41:41.060Z,17.38
2019-03-22T06:43:15.407Z,17.47
2019-03-22T06:44:49.722Z,17.49
2019-03-22T06:46:24.415Z,17.76
2019-03-22T06:47:58.644Z,17.77
2019-03-22T06:49:32.997Z,17.70
2019-03-22T06:51:07.226Z,17.62
2019-03-22T06:52:41.458Z,17.97
2019-03-22T06:54:15.806Z,18.32
2019-03-22T06:55:50.071Z,18.67
2019-03-22T06:57:24.310Z,19.00
2019-03-22T06:58:58.694Z,18.98
2019-03-22T07:00:33.074Z,18.87
2019-03-22T07:02:07.378Z,18.95
2019-03-22T07:03:41.610Z,19.08
2019-03-22T07:05:15.876Z,19.35
2019-03-22T07:06:50.115Z,19.57
2019-03-22T07:08:24.410Z,19.92
2019-03-22T07:09:58.732Z,20.20
2019-03-22T07:11:33.092Z,20.33
2019-03-22T07:13:07.390Z,20.33
2019-03-22T07:14:41.629Z,20.63
2019-03-22T07:16:15.917Z,20.78
2019-03-22T07:17:50.240Z,21.02
2019-03-22T07:19:24.464Z,21.00
2019-03-22T07:20:58.803Z,21.13
2019-03-22T07:22:33.101Z,21.28
2019-03-22T07:24:07.411Z,21.14
2019-03-22T07:25:41.802Z,21.14
2019-03-22T07:27:16.130Z,21.41
2019-03-22T07:28:50.448Z,21.77
2019-03-22T07:30:24.749Z,22.18
2019-03-22T07:31:59.115Z,22.28
2019-03-22T07:33:33.414Z,22.42
2019-03-22T07:35:07.623Z,22.17
2019-03-22T07:36:41.911Z,21.99
2019-03-22T07:38:16.137Z,22.16
2019-03-22T07:39:50.418Z,22.42
2019-03-22T07:41:24.724Z,22.50
2019-03-22T07:42:59.052Z,22.81
2019-03-22T07:44:33.335Z,22.97
2019-03-22T07:46:07.646Z,22.98
2019-03-22T07:47:41.882Z,22.74
2019-03-22T07:49:16.201Z,22.42
2019-03-22T07:50:50.542Z,22.41
2019-03-22T07:52:26.880Z,22.98
2019-03-22T07:54:03.597Z,23.60
2019-03-22T07:55:37.158Z,23.92
2019-03-22T07:57:11.434Z,24.44
2019-03-22T07:58:45.679Z,24.73
2019-03-22T08:00:30.159Z,25.12
2019-03-22T08:01:56.041Z,25.44
2019-03-22T08:03:30.352Z,25.49
2019-03-22T08:05:06.125Z,24.96
2019-03-22T08:06:41.943Z,22.86
2019-03-22T08:08:16.236Z,20.98
2019-03-22T08:09:51.359Z,19.49
2019-03-22T08:11:25.834Z,18.50
2019-03-22T08:13:00.213Z,17.59
2019-03-22T08:14:34.487Z,17.10
2019-03-22T08:16:08.697Z,16.84
2019-03-22T08:17:42.923Z,16.83
2019-03-22T08:19:17.292Z,16.88
2019-03-22T08:20:51.685Z,17.29
2019-03-22T08:22:26.092Z,18.33
2019-03-22T08:24:00.411Z,19.15
2019-03-22T08:25:34.782Z,19.85
2019-03-22T08:27:09.086Z,20.17
2019-03-22T08:28:43.564Z,20.83
2019-03-22T08:30:17.908Z,21.45
2019-03-22T08:31:52.107Z,22.01
2019-03-22T08:33:26.411Z,21.98
2019-03-22T08:35:00.786Z,21.97
2019-03-22T08:36:35.095Z,22.26
2019-03-22T08:38:09.422Z,22.77
2019-03-22T08:39:43.734Z,22.14
2019-03-22T08:41:18.021Z,22.59
2019-03-22T08:42:52.256Z,23.02
2019-03-22T08:44:26.926Z,22.64
2019-03-22T08:46:01.155Z,22.41
2019-03-22T08:47:35.473Z,21.79
2019-03-22T08:49:10.032Z,21.36
2019-03-22T08:50:44.563Z,21.05
2019-03-22T08:52:18.877Z,20.93
2019-03-22T08:53:55.532Z,21.37
2019-03-22T08:55:29.041Z,22.28
2019-03-22T08:57:03.361Z,22.66
2019-03-22T08:58:37.648Z,23.25
2019-03-22T09:00:14.802Z,23.11
2019-03-22T09:01:49.068Z,23.03
2019-03-22T09:03:23.350Z,23.29
2019-03-22T09:04:57.677Z,23.30
2019-03-22T09:06:31.889Z,23.56
2019-03-22T09:08:06.138Z,23.82
2019-03-22T09:09:41.588Z,23.88
2019-03-22T09:11:18.130Z,23.10
2019-03-22T09:12:52.225Z,22.37
2019-03-22T09:14:26.634Z,21.17
2019-03-22T09:16:00.922Z,20.34
2019-03-22T09:17:35.185Z,19.73
2019-03-22T09:19:09.381Z,19.43
2019-03-22T09:20:43.698Z,19.31
2019-03-22T09:22:18.037Z,20.25
2019-03-22T09:23:52.306Z,21.22
2019-03-22T09:25:26.642Z,22.19
2019-03-22T09:27:00.857Z,22.88
2019-03-22T09:28:35.094Z,23.41
2019-03-22T09:30:12.536Z,23.86
2019-03-22T09:31:46.891Z,24.22
2019-03-22T09:33:21.137Z,24.57
2019-03-22T09:34:55.404Z,24.91
2019-03-22T09:36:29.615Z,25.10
2019-03-22T09:38:12.685Z,24.77
2019-03-22T09:39:39.821Z,22.80
2019-03-22T09:41:14.063Z,21.67
2019-03-22T09:42:48.422Z,21.03
2019-03-22T09:44:23.033Z,20.60
2019-03-22T09:45:57.592Z,20.04
2019-03-22T09:47:31.884Z,19.47
2019-03-22T09:49:06.143Z,19.80
2019-03-22T09:50:41.101Z,21.00
2019-03-22T09:52:15.359Z,22.02
2019-03-22T09:53:49.651Z,21.79
2019-03-22T09:55:23.862Z,21.74
2019-03-22T09:56:58.108Z,22.19
2019-03-22T09:58:32.376Z,21.99
2019-03-22T10:00:09.718Z,22.09
2019-03-22T10:01:44.145Z,22.16
2019-03-22T10:03:18.508Z,22.01
2019-03-22T10:04:52.842Z,21.95
2019-03-22T10:06:27.106Z,22.01
2019-03-22T10:08:01.382Z,21.73
2019-03-22T10:09:35.717Z,21.28
2019-03-22T10:11:09.933Z,20.69
2019-03-22T10:12:44.255Z,20.48
2019-03-22T10:14:21.224Z,20.13
2019-03-22T10:15:54.679Z,20.30
2019-03-22T10:17:29.024Z,20.67
2019-03-22T10:19:03.322Z,20.76
2019-03-22T10:20:37.611Z,20.55
2019-03-22T10:22:11.901Z,20.04
2019-03-22T10:23:46.133Z,19.78
2019-03-22T10:25:20.505Z,19.94
2019-03-22T10:26:54.838Z,19.97
2019-03-22T10:28:29.144Z,19.97
2019-03-22T10:30:04.859Z,19.71
2019-03-22T10:31:39.121Z,19.59
2019-03-22T10:33:22.432Z,19.75
2019-03-22T10:34:49.561Z,19.93
2019-03-22T10:36:23.833Z,19.98
2019-03-22T10:38:00.989Z,20.11
2019-03-22T10:39:34.153Z,20.16
2019-03-22T10:41:08.437Z,20.31
2019-03-22T10:42:42.672Z,20.34
2019-03-22T10:44:16.986Z,20.47
2019-03-22T10:45:51.244Z,20.40
2019-03-22T10:47:25.916Z,20.35
2019-03-22T10:49:01.733Z,20.41
2019-03-22T10:50:35.945Z,20.58
2019-03-22T10:52:10.333Z,20.76
2019-03-22T10:53:44.542Z,20.80
2019-03-22T10:55:29.839Z,20.98
2019-03-22T10:56:54.787Z,21.18
2019-03-22T10:58:29.044Z,21.38
2019-03-22T11:00:04.760Z,21.29
2019-03-22T11:01:51.952Z,20.93
2019-03-22T11:03:16.988Z,20.68
2019-03-22T11:04:51.342Z,20.54
2019-03-22T11:06:27.028Z,20.27
2019-03-22T11:08:01.280Z,19.92
2019-03-22T11:09:35.590Z,19.63
2019-03-22T11:11:10.009Z,19.50
2019-03-22T11:12:44.300Z,19.52
2019-03-22T11:14:18.697Z,19.60
2019-03-22T11:15:53.049Z,19.85
2019-03-22T11:17:27.499Z,20.04
2019-03-22T11:19:02.297Z,20.26
2019-03-22T11:20:36.609Z,20.30
2019-03-22T11:22:10.889Z,20.04
2019-03-22T11:23:45.233Z,19.98
2019-03-22T11:25:19.593Z,19.94
2019-03-22T11:26:54.319Z,20.01
2019-03-22T11:28:28.682Z,19.97
2019-03-22T11:30:03.770Z,19.86
2019-03-22T11:31:40.224Z,19.61
2019-03-22T11:33:14.075Z,19.51
2019-03-22T11:34:50.330Z,19.50
2019-03-22T11:36:24.679Z,19.60
2019-03-22T11:38:00.641Z,19.83
2019-03-22T11:39:34.960Z,20.06
2019-03-22T11:41:09.308Z,20.37
2019-03-22T11:42:44.005Z,20.22
2019-03-22T11:44:18.362Z,20.20
2019-03-22T11:45:52.682Z,20.33
2019-03-22T11:47:28.478Z,20.49
2019-03-22T11:49:02.803Z,20.71
2019-03-22T11:50:37.696Z,20.74
2019-03-22T11:52:12.001Z,20.43
2019-03-22T11:53:46.241Z,20.24
2019-03-22T11:55:20.554Z,20.01
2019-03-22T11:56:54.907Z,19.93
2019-03-22T11:58:29.131Z,19.94
2019-03-22T12:00:05.271Z,19.96
2019-03-22T12:01:39.564Z,19.89
2019-03-22T12:03:13.871Z,20.01
2019-03-22T12:04:48.111Z,20.21
2019-03-22T12:06:22.349Z,20.38
2019-03-22T12:07:56.687Z,20.46
2019-03-22T12:09:30.955Z,20.45
2019-03-22T12:11:05.342Z,20.32
2019-03-22T12:12:39.645Z,20.19
2019-03-22T12:14:13.951Z,20.14
2019-03-22T12:15:48.552Z,20.21
2019-03-22T12:17:22.938Z,20.21
2019-03-22T12:18:57.371Z,20.00
2019-03-22T12:20:31.597Z,19.96
2019-03-22T12:22:05.923Z,20.04
2019-03-22T12:23:40.258Z,20.00
2019-03-22T12:25:17.765Z,20.08
2019-03-22T12:26:52.079Z,20.26
2019-03-22T12:28:26.381Z,20.44
2019-03-22T12:30:00.687Z,20.66
2019-03-22T12:31:34.964Z,20.69
2019-03-22T12:33:09.261Z,20.72
2019-03-22T12:34:43.539Z,20.78
2019-03-22T12:36:17.767Z,20.71
2019-03-22T12:37:52.656Z,20.56
2019-03-22T12:39:26.936Z,20.61
2019-03-22T12:41:01.300Z,20.59
2019-03-22T12:42:35.646Z,20.56
2019-03-22T12:44:09.958Z,20.51
2019-03-22T12:45:44.282Z,20.07
2019-03-22T12:47:18.632Z,20.48
2019-03-22T12:48:52.976Z,20.54
2019-03-22T12:50:27.740Z,20.58
2019-03-22T12:52:02.088Z,20.51
2019-03-22T12:53:36.430Z,20.28
2019-03-22T12:55:12.221Z,20.12
2019-03-22T12:56:48.434Z,20.09
2019-03-22T12:58:22.662Z,20.00
2019-03-22T12:59:56.928Z,19.91
2019-03-22T13:01:31.299Z,20.03
2019-03-22T13:03:05.613Z,20.18
2019-03-22T13:04:39.886Z,20.30
2019-03-22T13:06:14.247Z,20.36
2019-03-22T13:07:48.645Z,20.49
2019-03-22T13:09:23.319Z,20.50
2019-03-22T13:10:57.740Z,20.28
2019-03-22T13:12:32.005Z,20.12
2019-03-22T13:14:06.309Z,19.96
2019-03-22T13:15:40.593Z,19.89
2019-03-22T13:17:14.878Z,19.85
2019-03-22T13:18:50.390Z,19.96
2019-03-22T13:20:25.331Z,19.97
2019-03-22T13:22:00.473Z,19.63
2019-03-22T13:23:34.745Z,20.05
2019-03-22T13:25:10.323Z,20.09
2019-03-22T13:26:44.678Z,20.07
2019-03-22T13:28:19.017Z,20.17
2019-03-22T13:29:53.400Z,20.08
2019-03-22T13:31:27.718Z,20.12
2019-03-22T13:33:02.094Z,20.08
2019-03-22T13:34:36.455Z,19.94
2019-03-22T13:36:10.799Z,19.71
2019-03-22T13:37:45.165Z,19.69
2019-03-22T13:39:19.459Z,19.82
2019-03-22T13:40:53.895Z,19.91
2019-03-22T13:42:28.199Z,20.02
2019-03-22T13:44:02.609Z,19.89
2019-03-22T13:45:36.987Z,19.91
2019-03-22T13:47:11.302Z,19.99
2019-03-22T13:48:45.673Z,19.98
2019-03-22T13:50:20.180Z,19.77
2019-03-22T13:51:54.498Z,19.59
2019-03-22T13:53:28.808Z,19.55
2019-03-22T13:55:03.439Z,19.45
2019-03-22T13:56:37.793Z,19.30
2019-03-22T13:58:12.067Z,19.30
2019-03-22T13:59:46.403Z,19.42
2019-03-22T14:01:20.762Z,19.52
2019-03-22T14:03:02.921Z,19.41
2019-03-22T14:04:31.122Z,19.13
2019-03-22T14:06:05.421Z,19.16
2019-03-22T14:07:39.729Z,19.13
2019-03-22T14:09:14.148Z,19.08
2019-03-22T14:10:48.811Z,18.98
2019-03-22T14:12:23.187Z,18.98
2019-03-22T14:13:57.443Z,18.98
2019-03-22T14:15:31.792Z,18.91
2019-03-22T14:17:06.137Z,18.94
2019-03-22T14:18:40.443Z,18.99
2019-03-22T14:20:14.814Z,18.98
2019-03-22T14:21:49.533Z,18.98
2019-03-22T14:23:23.843Z,18.86
2019-03-22T14:24:58.539Z,18.89
2019-03-22T14:26:32.941Z,18.88
2019-03-22T14:28:07.280Z,18.92
2019-03-22T14:29:41.634Z,18.98
2019-03-22T14:31:15.931Z,19.00
2019-03-22T14:32:50.374Z,18.87
2019-03-22T14:34:24.716Z,18.82
2019-03-22T14:35:59.060Z,18.86
2019-03-22T14:37:33.438Z,18.83
2019-03-22T14:39:09.125Z,18.93
2019-03-22T14:40:43.415Z,18.92
2019-03-22T14:42:18.100Z,18.90
2019-03-22T14:43:52.452Z,18.85
2019-03-22T14:45:26.742Z,18.72
2019-03-22T14:47:01.018Z,18.59
2019-03-22T14:48:35.430Z,18.55
2019-03-22T14:50:09.802Z,18.56
2019-03-22T14:51:44.172Z,18.63
2019-03-22T14:53:18.517Z,18.59
2019-03-22T14:54:52.872Z,18.56
2019-03-22T14:56:27.252Z,18.57
2019-03-22T14:58:01.538Z,18.62
2019-03-22T14:59:35.853Z,18.67
2019-03-22T15:01:10.282Z,18.59
2019-03-22T15:02:44.551Z,18.52
2019-03-22T15:04:18.905Z,18.38
2019-03-22T15:05:54.854Z,18.34
2019-03-22T15:07:29.221Z,18.36
2019-03-22T15:09:06.387Z,18.35
2019-03-22T15:10:40.764Z,18.29
2019-03-22T15:12:15.630Z,18.28
2019-03-22T15:13:54.461Z,18.28
2019-03-22T15:15:46.536Z,18.36
2019-03-22T15:17:37.489Z,18.42
2019-03-22T15:19:16.385Z,18.38
2019-03-22T15:21:08.466Z,18.29
2019-03-22T15:22:50.676Z,18.16
2019-03-22T15:24:29.372Z,18.03
2019-03-22T15:26:05.315Z,17.98
2019-03-22T15:27:44.204Z,17.56
2019-03-22T15:29:36.701Z,17.87
2019-03-22T15:31:18.619Z,17.82
2019-03-22T15:33:06.139Z,17.83
2019-03-22T15:34:58.635Z,17.81
2019-03-22T15:36:34.502Z,17.73
2019-03-22T15:38:22.317Z,17.69
2019-03-22T15:40:01.033Z,17.62
2019-03-22T15:41:35.393Z,17.57
2019-03-22T15:43:09.643Z,17.53
2019-03-22T15:44:43.943Z,17.44
2019-03-22T15:46:18.208Z,17.30
2019-03-22T15:47:52.560Z,17.32
2019-03-22T15:49:26.865Z,17.26
2019-03-22T15:51:02.500Z,17.20
2019-03-22T15:52:36.852Z,17.14
2019-03-22T15:54:11.175Z,17.06
2019-03-22T15:55:45.491Z,16.97
2019-03-22T15:57:21.274Z,16.96
2019-03-22T15:58:55.613Z,16.90
2019-03-22T16:00:30.034Z,16.87
2019-03-22T16:02:04.255Z,16.76
2019-03-22T16:03:44.214Z,16.68
2019-03-22T16:05:15.275Z,16.63
2019-03-22T16:06:49.565Z,16.56
2019-03-22T16:08:23.863Z,16.48
2019-03-22T16:09:58.136Z,16.44
2019-03-22T16:11:32.427Z,16.37
2019-03-22T16:13:06.819Z,16.32
2019-03-22T16:14:41.080Z,16.24
2019-03-22T16:16:15.383Z,16.16
2019-03-22T16:17:49.757Z,16.07
2019-03-22T16:19:24.069Z,16.00
2019-03-22T16:21:00.171Z,15.92
2019-03-22T16:22:34.396Z,15.84
2019-03-22T16:24:08.807Z,15.78
2019-03-22T16:25:43.070Z,15.72
2019-03-22T16:27:17.322Z,15.68
2019-03-22T16:28:51.691Z,15.63
2019-03-22T16:30:26.050Z,15.55
2019-03-22T16:32:00.446Z,15.52
2019-03-22T16:33:34.782Z,15.48
2019-03-22T16:35:09.990Z,15.44
2019-03-22T16:36:44.299Z,15.39
2019-03-22T16:38:18.544Z,15.37
2019-03-22T16:39:52.886Z,15.32
2019-03-22T16:41:27.233Z,15.25
2019-03-22T16:43:01.635Z,15.20
2019-03-22T16:44:36.337Z,15.15
2019-03-22T16:46:10.643Z,15.10
2019-03-22T16:47:45.008Z,15.06
2019-03-22T16:49:19.312Z,15.01
2019-03-22T16:50:53.724Z,14.96
2019-03-22T16:52:28.046Z,14.92
2019-03-22T16:54:02.416Z,14.88
2019-03-22T16:55:36.782Z,14.84
2019-03-22T16:57:11.082Z,14.79
2019-03-22T16:58:45.438Z,14.74
2019-03-22T17:00:21.192Z,14.68
2019-03-22T17:01:55.577Z,14.63
2019-03-22T17:03:29.934Z,14.56
2019-03-22T17:05:06.443Z,14.50
2019-03-22T17:06:40.789Z,14.44
2019-03-22T17:08:15.141Z,14.42
2019-03-22T17:09:49.485Z,14.39
2019-03-22T17:11:23.859Z,14.36
2019-03-22T17:12:58.164Z,14.32
2019-03-22T17:14:32.564Z,14.29
2019-03-22T17:16:06.956Z,14.26
2019-03-22T17:17:41.184Z,14.23
2019-03-22T17:19:15.538Z,14.19
2019-03-22T17:20:49.895Z,14.13
2019-03-22T17:22:24.295Z,14.10
2019-03-22T17:23:58.654Z,14.07
2019-03-22T17:25:33.263Z,14.05
2019-03-22T17:27:07.567Z,14.00
2019-03-22T17:28:41.940Z,13.96
2019-03-22T17:30:16.343Z,13.92
2019-03-22T17:31:51.963Z,13.87
2019-03-22T17:33:26.315Z,13.84
2019-03-22T17:35:00.625Z,13.80
2019-03-22T17:36:34.935Z,13.74
2019-03-22T17:38:09.351Z,13.70
2019-03-22T17:39:43.668Z,13.66
2019-03-22T17:41:18.030Z,13.61
2019-03-22T17:42:52.350Z,13.56
2019-03-22T17:44:26.749Z,13.48
2019-03-22T17:46:01.050Z,13.45
2019-03-22T17:47:35.407Z,13.39
2019-03-22T17:49:09.755Z,13.35
2019-03-22T17:50:44.100Z,13.28
2019-03-22T17:52:18.398Z,13.24
2019-03-22T17:53:52.770Z,13.21
2019-03-22T17:55:27.109Z,13.16
2019-03-22T17:57:01.480Z,13.11
2019-03-22T17:58:35.822Z,13.04
2019-03-22T18:00:13.548Z,12.96
2019-03-22T18:01:48.420Z,12.89
2019-03-22T18:03:22.769Z,12.81
2019-03-22T18:04:57.097Z,12.74
2019-03-22T18:06:31.419Z,12.67
2019-03-22T18:08:05.864Z,12.62
2019-03-22T18:09:40.158Z,12.56
2019-03-22T18:11:14.516Z,12.51
2019-03-22T18:12:48.895Z,12.47
2019-03-22T18:14:24.003Z,12.43
2019-03-22T18:15:58.350Z,12.40
2019-03-22T18:17:33.370Z,12.35
2019-03-22T18:19:09.376Z,12.28
2019-03-22T18:20:43.828Z,12.22
2019-03-22T18:22:18.220Z,12.17
2019-03-22T18:23:52.561Z,12.10
2019-03-22T18:25:26.880Z,12.05
2019-03-22T18:27:01.670Z,12.00
2019-03-22T18:28:35.971Z,11.97
2019-03-22T18:30:11.890Z,11.90
2019-03-22T18:31:46.308Z,11.79
2019-03-22T18:33:20.605Z,11.68
2019-03-22T18:34:54.967Z,11.56
2019-03-22T18:36:29.314Z,11.48
2019-03-22T18:38:03.696Z,11.39
2019-03-22T18:39:38.008Z,11.32
2019-03-22T18:41:12.319Z,11.22
2019-03-22T18:42:46.721Z,11.12
2019-03-22T18:44:21.041Z,11.04
2019-03-22T18:45:55.380Z,10.96
2019-03-22T18:47:29.732Z,10.86
2019-03-22T18:49:04.030Z,10.78
2019-03-22T18:50:38.384Z,10.71
2019-03-22T18:52:12.756Z,10.65
2019-03-22T18:53:47.097Z,10.60
2019-03-22T18:55:21.998Z,10.54
2019-03-22T18:56:56.452Z,10.44
2019-03-22T18:58:30.737Z,10.37
2019-03-22T19:00:11.395Z,10.29
2019-03-22T19:01:45.856Z,10.22
2019-03-22T19:03:20.117Z,10.15
2019-03-22T19:04:54.475Z,10.11
2019-03-22T19:06:28.831Z,10.08
2019-03-22T19:08:03.663Z,10.04
2019-03-22T19:09:38.000Z,9.95
2019-03-22T19:11:12.329Z,9.90
2019-03-22T19:12:46.714Z,9.84
2019-03-22T19:14:21.023Z,9.75
2019-03-22T19:15:55.416Z,9.64
2019-03-22T19:17:29.751Z,9.57
2019-03-22T19:19:04.359Z,9.49
2019-03-22T19:20:38.740Z,9.43
2019-03-22T19:22:13.022Z,9.29
2019-03-22T19:23:47.418Z,9.18
2019-03-22T19:25:21.766Z,9.14
2019-03-22T19:26:56.045Z,9.14
2019-03-22T19:28:30.527Z,9.17
2019-03-22T19:30:07.641Z,9.23
2019-03-22T19:31:41.987Z,9.27
2019-03-22T19:33:16.284Z,9.29
2019-03-22T19:34:54.298Z,9.29
2019-03-22T19:36:26.585Z,9.29
2019-03-22T19:38:00.896Z,9.24
2019-03-22T19:39:35.217Z,9.22
2019-03-22T19:41:09.617Z,9.17
2019-03-22T19:42:43.911Z,9.16
2019-03-22T19:44:18.257Z,9.12
2019-03-22T19:45:52.615Z,9.01
2019-03-22T19:47:26.948Z,8.92
2019-03-22T19:49:01.299Z,8.85
2019-03-22T19:50:37.101Z,8.82
2019-03-22T19:52:11.390Z,8.77
2019-03-22T19:53:45.635Z,8.68
2019-03-22T19:55:21.321Z,8.61
2019-03-22T19:56:55.621Z,8.57
2019-03-22T19:58:29.941Z,8.56
2019-03-22T20:00:06.426Z,8.52
2019-03-22T20:01:40.715Z,8.44
2019-03-22T20:03:15.062Z,8.39
2019-03-22T20:04:49.650Z,8.35
2019-03-22T20:06:23.964Z,8.34
2019-03-22T20:07:58.892Z,8.24
2019-03-22T20:09:33.229Z,8.33
2019-03-22T20:11:07.526Z,8.35
2019-03-22T20:12:41.883Z,8.34
2019-03-22T20:14:16.191Z,8.34
2019-03-22T20:15:50.486Z,8.32
2019-03-22T20:17:24.778Z,8.26
2019-03-22T20:18:59.142Z,8.21
2019-03-22T20:20:33.451Z,8.17
2019-03-22T20:22:07.874Z,8.13
2019-03-22T20:23:52.958Z,8.10
2019-03-22T20:25:18.194Z,8.07
2019-03-22T20:26:52.583Z,8.02
2019-03-22T20:28:26.878Z,7.99
2019-03-22T20:30:01.613Z,7.97
2019-03-22T20:31:35.957Z,7.98
2019-03-22T20:33:09.670Z,7.98