createdAt,value
2018-01-19T00:00:39.044Z,33.10
2018-01-19T00:01:39.013Z,35.10
2018-01-19T00:02:38.981Z,26.90
2018-01-19T00:03:38.949Z,23.60
2018-01-19T00:04:38.915Z,25.00
2018-01-19T00:05:38.882Z,23.50
2018-01-19T00:06:38.854Z,28.30
2018-01-19T00:07:38.821Z,24.20
2018-01-19T00:08:38.781Z,26.80
2018-01-19T00:09:38.748Z,26.30
2018-01-19T00:10:38.719Z,22.40
2018-01-19T00:11:38.692Z,27.10
2018-01-19T00:12:38.648Z,22.70
2018-01-19T00:13:38.617Z,25.00
2018-01-19T00:14:38.590Z,24.80
2018-01-19T00:15:38.551Z,25.40
2018-01-19T00:16:38.525Z,22.90
2018-01-19T00:17:38.502Z,24.90
2018-01-19T00:18:38.460Z,29.30
2018-01-19T00:19:38.433Z,29.20
2018-01-19T00:20:38.392Z,25.10
2018-01-19T00:21:38.367Z,29.20
2018-01-19T00:22:38.320Z,28.50
2018-01-19T00:23:38.301Z,28.10
2018-01-19T00:24:38.257Z,25.10
2018-01-19T00:25:38.575Z,26.50
2018-01-19T00:26:38.193Z,27.40
2018-01-19T00:27:38.162Z,33.50
2018-01-19T00:28:38.136Z,23.80
2018-01-19T00:29:38.097Z,23.50
2018-01-19T00:30:38.062Z,31.20
2018-01-19T00:31:38.033Z,26.70
2018-01-19T00:32:37.991Z,32.70
2018-01-19T00:33:37.962Z,31.20
2018-01-19T00:34:37.928Z,23.30
2018-01-19T00:35:37.904Z,22.80
2018-01-19T00:36:38.135Z,26.70
2018-01-19T00:37:37.836Z,29.70
2018-01-19T00:38:37.805Z,29.60
2018-01-19T00:39:37.762Z,31.90
2018-01-19T00:40:37.731Z,31.60
2018-01-19T00:41:37.696Z,22.00
2018-01-19T00:42:37.670Z,24.10
2018-01-19T00:43:37.634Z,25.80
2018-01-19T00:44:37.607Z,31.40
2018-01-19T00:45:37.569Z,28.00
2018-01-19T00:46:37.535Z,23.20
2018-01-19T00:47:37.503Z,20.60
2018-01-19T00:48:37.473Z,22.10
2018-01-19T00:49:37.439Z,27.50
2018-01-19T00:50:37.410Z,26.30
2018-01-19T00:51:37.369Z,15.20
2018-01-19T00:52:37.338Z,16.90
2018-01-19T00:53:37.303Z,20.10
2018-01-19T00:54:37.284Z,24.30
2018-01-19T00:55:37.247Z,19.20
2018-01-19T00:56:37.216Z,17.00
2018-01-19T00:57:37.182Z,12.60
2018-01-19T00:58:37.145Z,20.60
2018-01-19T00:59:37.116Z,15.40
2018-01-19T01:00:37.084Z,16.50
2018-01-19T01:01:37.350Z,22.30
2018-01-19T01:02:37.008Z,20.70
2018-01-19T01:03:36.982Z,18.00
2018-01-19T01:04:36.947Z,18.60
2018-01-19T01:05:36.907Z,18.20
2018-01-19T01:06:36.875Z,21.30
2018-01-19T01:07:36.844Z,15.60
2018-01-19T01:08:36.816Z,22.90
2018-01-19T01:09:36.780Z,23.10
2018-01-19T01:10:36.744Z,23.30
2018-01-19T01:11:36.715Z,21.50
2018-01-19T01:12:36.680Z,19.50
2018-01-19T01:13:36.645Z,16.10
2018-01-19T01:14:36.611Z,19.70
2018-01-19T01:15:36.585Z,22.50
2018-01-19T01:16:36.545Z,24.80
2018-01-19T01:17:36.516Z,19.90
2018-01-19T01:18:36.486Z,17.40
2018-01-19T01:19:36.452Z,23.60
2018-01-19T01:20:36.423Z,21.10
2018-01-19T01:21:36.385Z,20.10
2018-01-19T01:22:36.355Z,22.80
2018-01-19T01:23:36.326Z,22.80
2018-01-19T01:24:36.288Z,16.40
2018-01-19T01:25:36.259Z,22.00
2018-01-19T01:26:36.223Z,16.30
2018-01-19T01:27:36.184Z,22.20
2018-01-19T01:28:36.149Z,19.00
2018-01-19T01:29:36.119Z,17.30
2018-01-19T01:30:36.094Z,19.00
2018-01-19T01:31:36.051Z,17.80
2018-01-19T01:32:36.022Z,22.40
2018-01-19T01:33:35.992Z,14.60
2018-01-19T01:34:35.964Z,16.50
2018-01-19T01:35:35.927Z,17.20
2018-01-19T01:36:36.195Z,19.40
2018-01-19T01:37:35.856Z,22.40
2018-01-19T01:38:35.836Z,20.80
2018-01-19T01:39:35.789Z,21.10
2018-01-19T01:40:35.770Z,22.20
2018-01-19T01:41:35.730Z,17.90
2018-01-19T01:42:35.693Z,20.80
2018-01-19T01:43:35.664Z,21.90
2018-01-19T01:44:35.627Z,23.60
2018-01-19T01:45:35.598Z,24.30
2018-01-19T01:46:35.585Z,26.50
2018-01-19T01:47:35.528Z,25.90
2018-01-19T01:48:35.499Z,22.60
2018-01-19T01:49:35.464Z,21.20
2018-01-19T01:50:35.443Z,20.90
2018-01-19T01:51:35.396Z,23.50
2018-01-19T01:52:35.367Z,24.80
2018-01-19T01:53:35.334Z,22.10
2018-01-19T01:54:35.296Z,20.40
2018-01-19T01:55:35.265Z,28.90
2018-01-19T01:56:35.238Z,20.70
2018-01-19T01:57:35.199Z,25.50
2018-01-19T01:58:35.170Z,28.00
2018-01-19T01:59:35.141Z,29.30
2018-01-19T02:00:35.107Z,23.90
2018-01-19T02:01:35.116Z,25.30
2018-01-19T02:02:35.039Z,22.00
2018-01-19T02:03:35.011Z,28.50
2018-01-19T02:04:34.974Z,26.80
2018-01-19T02:05:34.940Z,27.80
2018-01-19T02:06:34.905Z,27.40
2018-01-19T02:07:34.880Z,28.00
2018-01-19T02:08:34.840Z,24.80
2018-01-19T02:09:34.812Z,25.00
2018-01-19T02:10:34.786Z,22.40
2018-01-19T02:11:34.753Z,24.60
2018-01-19T02:12:34.712Z,28.80
2018-01-19T02:13:34.682Z,25.40
2018-01-19T02:14:34.645Z,26.20
2018-01-19T02:15:34.623Z,31.60
2018-01-19T02:16:34.580Z,33.20
2018-01-19T02:17:34.547Z,31.40
2018-01-19T02:18:34.521Z,26.00
2018-01-19T02:19:34.485Z,24.40
2018-01-19T02:20:34.455Z,28.70
2018-01-19T02:21:34.422Z,15.50
2018-01-19T02:22:34.395Z,22.60
2018-01-19T02:23:34.356Z,20.30
2018-01-19T02:24:34.323Z,19.70
2018-01-19T02:25:34.294Z,19.20
2018-01-19T02:26:34.252Z,27.30
2018-01-19T02:27:34.262Z,23.30
2018-01-19T02:28:34.188Z,27.30
2018-01-19T02:29:34.156Z,26.40
2018-01-19T02:30:34.122Z,24.10
2018-01-19T02:31:34.100Z,25.50
2018-01-19T02:32:34.060Z,26.20
2018-01-19T02:33:34.024Z,25.10
2018-01-19T02:34:33.992Z,21.10
2018-01-19T02:35:33.966Z,23.10
2018-01-19T02:36:33.930Z,22.30
2018-01-19T02:37:33.894Z,31.40
2018-01-19T02:38:33.870Z,25.30
2018-01-19T02:39:33.830Z,22.10
2018-01-19T02:40:34.152Z,23.50
2018-01-19T02:41:33.765Z,32.90
2018-01-19T02:42:33.746Z,30.00
2018-01-19T02:43:33.697Z,27.60
2018-01-19T02:44:33.663Z,29.50
2018-01-19T02:45:33.643Z,28.30
2018-01-19T02:46:33.602Z,23.40
2018-01-19T02:47:33.576Z,29.70
2018-01-19T02:48:33.540Z,32.70
2018-01-19T02:49:33.502Z,26.80
2018-01-19T02:50:33.469Z,27.30
2018-01-19T02:51:33.436Z,29.50
2018-01-19T02:52:33.406Z,29.60
2018-01-19T02:53:33.375Z,36.90
2018-01-19T02:54:33.348Z,37.30
2018-01-19T02:55:33.306Z,27.70
2018-01-19T02:56:33.273Z,33.90
2018-01-19T02:57:33.241Z,32.70
2018-01-19T02:58:33.219Z,27.70
2018-01-19T02:59:33.174Z,28.70
2018-01-19T03:00:33.151Z,34.40
2018-01-19T03:01:33.120Z,35.50
2018-01-19T03:02:33.086Z,32.10
2018-01-19T03:03:33.053Z,35.60
2018-01-19T03:04:33.268Z,32.80
2018-01-19T03:05:32.981Z,37.30
2018-01-19T03:06:32.944Z,29.80
2018-01-19T03:07:32.922Z,33.80
2018-01-19T03:08:32.884Z,25.60
2018-01-19T03:09:32.851Z,22.80
2018-01-19T03:10:32.814Z,24.80
2018-01-19T03:11:32.794Z,26.40
2018-01-19T03:12:32.752Z,23.00
2018-01-19T03:13:32.726Z,32.60
2018-01-19T03:14:32.704Z,28.00
2018-01-19T03:15:32.659Z,26.00
2018-01-19T03:16:32.923Z,20.30
2018-01-19T03:17:32.597Z,29.40
2018-01-19T03:18:32.558Z,23.60
2018-01-19T03:19:32.522Z,27.50
2018-01-19T03:20:32.490Z,25.40
2018-01-19T03:21:32.469Z,29.00
2018-01-19T03:22:32.424Z,25.80
2018-01-19T03:23:32.412Z,30.50
2018-01-19T03:24:32.357Z,25.60
2018-01-19T03:25:32.325Z,17.60
2018-01-19T03:26:32.300Z,23.60
2018-01-19T03:27:32.270Z,21.00
2018-01-19T03:28:32.237Z,28.10
2018-01-19T03:29:32.198Z,30.50
2018-01-19T03:30:32.225Z,34.00
2018-01-19T03:31:32.135Z,25.40
2018-01-19T03:32:32.106Z,30.20
2018-01-19T03:33:32.072Z,28.00
2018-01-19T03:34:32.032Z,25.70
2018-01-19T03:35:31.999Z,33.30
2018-01-19T03:36:31.970Z,29.60
2018-01-19T03:37:31.936Z,33.20
2018-01-19T03:38:32.228Z,28.10
2018-01-19T03:39:31.876Z,27.00
2018-01-19T03:40:31.843Z,35.20
2018-01-19T03:41:31.807Z,32.70
2018-01-19T03:42:31.770Z,34.20
2018-01-19T03:43:31.737Z,29.40
2018-01-19T03:44:32.006Z,31.20
2018-01-19T03:45:31.675Z,30.50
2018-01-19T03:46:31.650Z,34.10
2018-01-19T03:47:31.612Z,30.70
2018-01-19T03:48:31.579Z,35.90
2018-01-19T03:49:31.555Z,35.10
2018-01-19T03:50:31.520Z,31.00
2018-01-19T03:51:31.476Z,27.10
2018-01-19T03:52:31.450Z,27.80
2018-01-19T03:53:31.412Z,30.60
2018-01-19T03:54:31.379Z,34.60
2018-01-19T03:55:31.347Z,29.50
2018-01-19T03:56:31.314Z,33.50
2018-01-19T03:57:31.289Z,36.10
2018-01-19T03:58:31.248Z,33.90
2018-01-19T03:59:31.224Z,34.30
2018-01-19T04:00:31.185Z,28.50
2018-01-19T04:01:31.160Z,43.30
2018-01-19T04:02:31.118Z,28.20
2018-01-19T04:03:31.084Z,31.00
2018-01-19T04:04:31.060Z,28.00
2018-01-19T04:05:31.028Z,27.70
2018-01-19T04:06:30.993Z,25.40
2018-01-19T04:07:30.956Z,29.20
2018-01-19T04:08:30.928Z,35.40
2018-01-19T04:09:30.893Z,29.40
2018-01-19T04:10:30.856Z,31.30
2018-01-19T04:11:30.829Z,32.00
2018-01-19T04:12:30.789Z,33.60
2018-01-19T04:13:30.768Z,31.00
2018-01-19T04:14:31.034Z,27.70
2018-01-19T04:15:30.701Z,38.00
2018-01-19T04:16:30.673Z,34.90
2018-01-19T04:17:30.634Z,32.20
2018-01-19T04:18:30.594Z,34.50
2018-01-19T04:19:30.576Z,35.30
2018-01-19T04:20:30.531Z,26.00
2018-01-19T04:21:30.497Z,29.70
2018-01-19T04:22:30.468Z,30.70
2018-01-19T04:23:30.441Z,33.20
2018-01-19T04:24:30.399Z,35.90
2018-01-19T04:25:30.381Z,36.00
2018-01-19T04:26:30.339Z,32.50
2018-01-19T04:27:30.311Z,32.90
2018-01-19T04:28:30.266Z,34.50
2018-01-19T04:29:30.236Z,33.10
2018-01-19T04:30:30.212Z,31.90
2018-01-19T04:31:30.176Z,34.10
2018-01-19T04:32:30.136Z,32.90
2018-01-19T04:33:30.106Z,29.50
2018-01-19T04:34:30.074Z,30.50
2018-01-19T04:35:30.038Z,27.50
2018-01-19T04:36:30.014Z,29.40
2018-01-19T04:37:29.978Z,28.70
2018-01-19T04:38:29.945Z,32.30
2018-01-19T04:39:29.914Z,30.30
2018-01-19T04:40:29.881Z,25.00
2018-01-19T04:41:29.853Z,29.90
2018-01-19T04:42:29.818Z,25.90
2018-01-19T04:43:29.783Z,29.00
2018-01-19T04:44:30.007Z,24.20
2018-01-19T04:45:29.712Z,26.10
2018-01-19T04:46:29.688Z,26.10
2018-01-19T04:47:29.648Z,27.70
2018-01-19T04:48:29.627Z,35.40
2018-01-19T04:49:29.599Z,28.90
2018-01-19T04:50:29.552Z,30.60
2018-01-19T04:51:29.513Z,35.10
2018-01-19T04:52:29.480Z,32.50
2018-01-19T04:53:29.449Z,31.70
2018-01-19T04:54:29.421Z,30.60
2018-01-19T04:55:29.391Z,33.30
2018-01-19T04:56:29.660Z,26.60
2018-01-19T04:57:29.327Z,28.00
2018-01-19T04:58:29.296Z,24.80
2018-01-19T04:59:29.257Z,40.90
2018-01-19T05:00:29.218Z,34.00
2018-01-19T05:01:29.186Z,32.20
2018-01-19T05:02:29.157Z,26.10
2018-01-19T05:03:29.126Z,35.10
2018-01-19T05:04:29.091Z,34.30
2018-01-19T05:05:29.061Z,31.70
2018-01-19T05:06:29.034Z,29.60
2018-01-19T05:07:28.999Z,32.00
2018-01-19T05:08:28.980Z,27.60
2018-01-19T05:09:28.925Z,25.70
2018-01-19T05:10:28.890Z,30.20
2018-01-19T05:11:28.865Z,26.20
2018-01-19T05:12:28.824Z,29.40
2018-01-19T05:13:28.801Z,26.70
2018-01-19T05:14:29.123Z,28.40
2018-01-19T05:15:28.735Z,27.50
2018-01-19T05:16:28.692Z,24.50
2018-01-19T05:17:28.666Z,20.90
2018-01-19T05:18:28.637Z,27.00
2018-01-19T05:19:28.607Z,23.20
2018-01-19T05:20:28.580Z,25.00
2018-01-19T05:21:28.530Z,29.80
2018-01-19T05:22:28.501Z,23.10
2018-01-19T05:23:28.473Z,26.00
2018-01-19T05:24:28.436Z,23.20
2018-01-19T05:25:28.407Z,36.20
2018-01-19T05:26:28.372Z,30.00
2018-01-19T05:27:28.343Z,27.70
2018-01-19T05:28:28.302Z,27.90
2018-01-19T05:29:28.272Z,26.20
2018-01-19T05:30:28.243Z,25.00
2018-01-19T05:31:28.203Z,31.80
2018-01-19T05:32:28.172Z,25.50
2018-01-19T05:33:28.140Z,27.60
2018-01-19T05:34:28.106Z,19.60
2018-01-19T05:35:28.090Z,22.70
2018-01-19T05:36:28.040Z,23.50
2018-01-19T05:37:28.018Z,23.30
2018-01-19T05:38:27.978Z,27.60
2018-01-19T05:39:27.951Z,27.50
2018-01-19T05:40:27.910Z,20.50
2018-01-19T05:41:27.884Z,23.30
2018-01-19T05:42:27.852Z,21.10
2018-01-19T05:43:28.177Z,18.60
2018-01-19T05:44:27.835Z,25.50
2018-01-19T05:45:27.747Z,26.50
2018-01-19T05:46:27.719Z,25.10
2018-01-19T05:47:27.685Z,21.10
2018-01-19T05:48:27.656Z,23.40
2018-01-19T05:49:27.621Z,21.60
2018-01-19T05:50:27.591Z,24.50
2018-01-19T05:51:27.555Z,21.80
2018-01-19T05:52:27.525Z,18.50
2018-01-19T05:53:27.486Z,23.60
2018-01-19T05:54:27.459Z,23.20
2018-01-19T05:55:27.421Z,29.20
2018-01-19T05:56:27.396Z,20.00
2018-01-19T05:57:27.362Z,24.10
2018-01-19T05:58:27.335Z,17.00
2018-01-19T05:59:27.296Z,18.80
2018-01-19T06:00:27.264Z,18.80
2018-01-19T06:01:27.235Z,24.30
2018-01-19T06:02:27.201Z,24.20
2018-01-19T06:03:27.163Z,17.00
2018-01-19T06:04:27.143Z,18.10
2018-01-19T06:05:27.100Z,15.00
2018-01-19T06:06:27.069Z,21.70
2018-01-19T06:07:27.037Z,26.80
2018-01-19T06:08:26.996Z,24.30
2018-01-19T06:09:26.973Z,22.80
2018-01-19T06:10:26.943Z,15.80
2018-01-19T06:11:26.906Z,24.10
2018-01-19T06:12:26.873Z,24.00
2018-01-19T06:13:26.838Z,19.50
2018-01-19T06:14:26.804Z,21.20
2018-01-19T06:15:26.769Z,29.10
2018-01-19T06:16:26.756Z,34.40
2018-01-19T06:17:26.712Z,23.70
2018-01-19T06:18:26.672Z,28.10
2018-01-19T06:19:26.638Z,27.70
2018-01-19T06:20:26.609Z,20.50
2018-01-19T06:21:26.571Z,24.50
2018-01-19T06:22:26.540Z,21.20
2018-01-19T06:23:26.519Z,27.70
2018-01-19T06:24:26.485Z,23.80
2018-01-19T06:25:26.461Z,21.30
2018-01-19T06:26:26.408Z,23.00
2018-01-19T06:27:26.377Z,24.80
2018-01-19T06:28:26.350Z,24.50
2018-01-19T06:29:26.326Z,25.70
2018-01-19T06:30:26.288Z,24.50
2018-01-19T06:31:26.253Z,22.80
2018-01-19T06:32:26.213Z,24.10
2018-01-19T06:33:26.180Z,26.60
2018-01-19T06:34:26.149Z,22.50
2018-01-19T06:35:26.115Z,22.60
2018-01-19T06:36:26.087Z,20.70
2018-01-19T06:37:26.065Z,24.30
2018-01-19T06:38:26.024Z,22.10
2018-01-19T06:39:25.991Z,21.20
2018-01-19T06:40:25.966Z,22.00
2018-01-19T06:41:25.923Z,31.30
2018-01-19T06:42:25.904Z,23.30
2018-01-19T06:43:25.858Z,27.50
2018-01-19T06:44:25.836Z,23.40
2018-01-19T06:45:25.787Z,27.30
2018-01-19T06:46:25.761Z,23.60
2018-01-19T06:47:25.726Z,25.30
2018-01-19T06:48:25.689Z,23.60
2018-01-19T06:49:25.664Z,27.00
2018-01-19T06:50:25.627Z,26.00
2018-01-19T06:51:25.593Z,20.70
2018-01-19T06:52:25.559Z,27.70
2018-01-19T06:53:25.527Z,20.00
2018-01-19T06:54:25.495Z,26.50
2018-01-19T06:55:25.476Z,32.30
2018-01-19T06:56:25.432Z,30.00
2018-01-19T06:57:25.396Z,25.50
2018-01-19T06:58:25.368Z,20.50
2018-01-19T06:59:25.336Z,25.50
2018-01-19T07:00:25.301Z,18.40
2018-01-19T07:01:25.272Z,23.10
2018-01-19T07:02:25.242Z,24.50
2018-01-19T07:03:25.213Z,25.30
2018-01-19T07:04:25.176Z,25.50
2018-01-19T07:05:25.139Z,31.10
2018-01-19T07:06:25.104Z,23.50
2018-01-19T07:07:25.076Z,21.70
2018-01-19T07:08:25.045Z,22.70
2018-01-19T07:09:25.015Z,22.50
2018-01-19T07:10:24.969Z,22.10
2018-01-19T07:11:24.937Z,25.70
2018-01-19T07:12:24.906Z,24.40
2018-01-19T07:13:24.878Z,24.30
2018-01-19T07:14:24.897Z,24.40
2018-01-19T07:15:24.845Z,25.80
2018-01-19T07:16:24.776Z,28.40
2018-01-19T07:17:24.847Z,30.20
2018-01-19T07:18:24.716Z,29.10
2018-01-19T07:19:24.681Z,28.40
2018-01-19T07:20:24.668Z,21.90
2018-01-19T07:21:24.622Z,24.20
2018-01-19T07:22:24.579Z,24.00
2018-01-19T07:23:24.553Z,26.70
2018-01-19T07:24:24.514Z,24.40
2018-01-19T07:25:24.479Z,22.50
2018-01-19T07:26:24.453Z,21.70
2018-01-19T07:27:24.413Z,17.40
2018-01-19T07:28:24.388Z,18.90
2018-01-19T07:29:24.348Z,24.00
2018-01-19T07:30:24.322Z,21.50
2018-01-19T07:31:24.291Z,19.90
2018-01-19T07:32:24.248Z,25.50
2018-01-19T07:33:24.226Z,25.00
2018-01-19T07:34:24.195Z,27.00
2018-01-19T07:35:24.162Z,20.30
2018-01-19T07:36:24.122Z,29.90
2018-01-19T07:37:24.094Z,31.70
2018-01-19T07:38:24.069Z,23.50
2018-01-19T07:39:24.028Z,25.50
2018-01-19T07:40:23.996Z,22.50
2018-01-19T07:41:23.961Z,23.60
2018-01-19T07:42:23.924Z,23.00
2018-01-19T07:43:23.902Z,21.40
2018-01-19T07:44:23.870Z,25.70
2018-01-19T07:45:23.825Z,23.40
2018-01-19T07:46:23.794Z,23.50
2018-01-19T07:47:23.777Z,29.50
2018-01-19T07:48:23.748Z,23.80
2018-01-19T07:49:23.702Z,27.80
2018-01-19T07:50:23.678Z,25.50
2018-01-19T07:51:23.657Z,21.20
2018-01-19T07:52:23.601Z,20.10
2018-01-19T07:53:23.918Z,23.60
2018-01-19T07:54:23.536Z,20.10
2018-01-19T07:55:23.503Z,21.50
2018-01-19T07:56:23.482Z,15.30
2018-01-19T07:57:23.446Z,21.80
2018-01-19T07:58:23.414Z,18.40
2018-01-19T07:59:23.377Z,20.00
2018-01-19T08:00:23.351Z,16.10
2018-01-19T08:01:23.312Z,21.30
2018-01-19T08:02:23.278Z,18.50
2018-01-19T08:03:23.252Z,15.20
2018-01-19T08:04:23.237Z,12.80
2018-01-19T08:05:23.182Z,11.80
2018-01-19T08:06:23.148Z,13.90
2018-01-19T08:07:23.113Z,13.50
2018-01-19T08:08:23.088Z,19.80
2018-01-19T08:09:23.057Z,19.70
2018-01-19T08:10:23.084Z,22.20
2018-01-19T08:11:23.030Z,16.50
2018-01-19T08:12:22.962Z,14.10
2018-01-19T08:13:22.926Z,11.10
2018-01-19T08:14:22.903Z,15.50
2018-01-19T08:15:22.857Z,22.70
2018-01-19T08:16:22.833Z,17.40
2018-01-19T08:17:22.797Z,20.90
2018-01-19T08:18:22.762Z,20.50
2018-01-19T08:19:22.732Z,22.90
2018-01-19T08:20:22.715Z,22.90
2018-01-19T08:21:22.681Z,17.90
2018-01-19T08:22:22.705Z,11.50
2018-01-19T08:23:22.600Z,11.60
2018-01-19T08:24:22.575Z,22.10
2018-01-19T08:25:22.541Z,26.50
2018-01-19T08:26:22.510Z,27.70
2018-01-19T08:27:22.473Z,14.20
2018-01-19T08:28:22.433Z,18.90
2018-01-19T08:29:22.413Z,12.90
2018-01-19T08:30:22.367Z,12.70
2018-01-19T08:31:22.343Z,14.20
2018-01-19T08:32:22.305Z,41.50
2018-01-19T08:33:22.272Z,32.80
2018-01-19T08:34:22.240Z,24.10
2018-01-19T08:35:22.213Z,33.80
2018-01-19T08:36:22.178Z,29.30
2018-01-19T08:37:22.167Z,32.40
2018-01-19T08:38:22.114Z,31.30
2018-01-19T08:39:22.075Z,31.60
2018-01-19T08:40:22.053Z,35.20
2018-01-19T08:41:22.014Z,32.30
2018-01-19T08:42:21.976Z,38.70
2018-01-19T08:43:21.954Z,45.80
2018-01-19T08:44:21.918Z,42.60
2018-01-19T08:45:22.789Z,34.90
2018-01-19T08:46:21.847Z,38.20
2018-01-19T08:47:21.826Z,44.00
2018-01-19T08:48:21.803Z,39.90
2018-01-19T08:49:21.751Z,42.70
2018-01-19T08:50:21.725Z,36.90
2018-01-19T08:51:21.987Z,30.20
2018-01-19T08:52:21.658Z,32.50
2018-01-19T08:53:21.632Z,34.30
2018-01-19T08:54:21.590Z,37.40
2018-01-19T08:55:21.559Z,36.10
2018-01-19T08:56:21.530Z,34.50
2018-01-19T08:57:21.494Z,46.00
2018-01-19T08:58:21.473Z,30.60
2018-01-19T08:59:21.431Z,34.60
2018-01-19T09:00:21.405Z,24.60
2018-01-19T09:01:21.371Z,23.00
2018-01-19T09:02:21.341Z,31.70
2018-01-19T09:03:21.304Z,19.50
2018-01-19T09:04:21.272Z,19.70
2018-01-19T09:05:21.240Z,18.00
2018-01-19T09:06:21.221Z,22.90
2018-01-19T09:07:21.177Z,18.90
2018-01-19T09:08:21.165Z,26.10
2018-01-19T09:09:21.113Z,32.70
2018-01-19T09:10:21.091Z,31.50
2018-01-19T09:11:21.057Z,20.60
2018-01-19T09:12:21.027Z,22.90
2018-01-19T09:13:21.037Z,24.20
2018-01-19T09:14:20.953Z,23.40
2018-01-19T09:15:20.928Z,29.70
2018-01-19T09:16:20.899Z,12.60
2018-01-19T09:17:20.861Z,34.80
2018-01-19T09:18:20.828Z,28.60
2018-01-19T09:19:20.802Z,24.40
2018-01-19T09:20:20.771Z,28.50
2018-01-19T09:21:20.777Z,52.40
2018-01-19T09:22:20.700Z,48.40
2018-01-19T09:23:20.672Z,48.30
2018-01-19T09:24:20.643Z,59.80
2018-01-19T09:25:20.607Z,48.40
2018-01-19T09:26:20.576Z,38.40
2018-01-19T09:27:20.550Z,35.10
2018-01-19T09:28:20.522Z,53.50
2018-01-19T09:29:20.501Z,49.90
2018-01-19T09:30:20.461Z,51.50
2018-01-19T09:31:20.426Z,56.40
2018-01-19T09:32:20.383Z,43.70
2018-01-19T09:33:20.352Z,32.10
2018-01-19T09:34:20.359Z,47.40
2018-01-19T09:35:20.294Z,57.20
2018-01-19T09:36:20.264Z,60.90
2018-01-19T09:37:20.243Z,44.10
2018-01-19T09:38:20.197Z,61.50
2018-01-19T09:39:20.166Z,57.10
2018-01-19T09:40:20.140Z,58.10
2018-01-19T09:41:20.099Z,57.00
2018-01-19T09:42:20.079Z,60.30
2018-01-19T09:43:20.040Z,47.40
2018-01-19T09:44:20.013Z,64.00
2018-01-19T09:45:19.982Z,51.00
2018-01-19T09:46:19.950Z,58.00
2018-01-19T09:47:19.919Z,62.50
2018-01-19T09:48:19.878Z,52.40
2018-01-19T09:49:19.847Z,54.50
2018-01-19T09:50:19.819Z,48.20
2018-01-19T09:51:19.789Z,46.30
2018-01-19T09:52:19.755Z,57.80
2018-01-19T09:53:19.720Z,61.60
2018-01-19T09:54:19.697Z,53.20
2018-01-19T09:55:19.659Z,49.20
2018-01-19T09:56:19.630Z,52.50
2018-01-19T09:57:19.596Z,64.10
2018-01-19T09:58:19.564Z,58.90
2018-01-19T09:59:19.533Z,61.00
2018-01-19T10:00:19.502Z,63.80
2018-01-19T10:01:19.475Z,65.80
2018-01-19T10:02:19.438Z,38.60
2018-01-19T10:03:19.434Z,44.80
2018-01-19T10:04:19.383Z,31.10
2018-01-19T10:05:19.341Z,51.60
2018-01-19T10:06:19.309Z,48.50
2018-01-19T10:07:19.283Z,49.50
2018-01-19T10:08:19.253Z,52.30
2018-01-19T10:09:19.222Z,48.80
2018-01-19T10:10:19.185Z,60.30
2018-01-19T10:11:19.152Z,38.50
2018-01-19T10:12:19.117Z,30.20
2018-01-19T10:13:19.104Z,38.50
2018-01-19T10:14:19.067Z,51.60
2018-01-19T10:15:19.034Z,43.00
2018-01-19T10:16:18.991Z,40.00
2018-01-19T10:17:18.963Z,35.30
2018-01-19T10:18:18.928Z,38.30
2018-01-19T10:19:18.898Z,37.00
2018-01-19T10:20:18.873Z,35.10
2018-01-19T10:21:18.844Z,56.40
2018-01-19T10:22:18.803Z,31.10
2018-01-19T10:23:18.779Z,48.00
2018-01-19T10:24:18.750Z,58.20
2018-01-19T10:25:18.706Z,42.10
2018-01-19T10:26:18.673Z,37.20
2018-01-19T10:27:18.646Z,46.80
2018-01-19T10:28:18.605Z,56.30
2018-01-19T10:29:18.575Z,57.30
2018-01-19T10:30:18.554Z,52.50
2018-01-19T10:31:18.512Z,38.30
2018-01-19T10:32:18.482Z,60.70
2018-01-19T10:33:18.448Z,71.60
2018-01-19T10:34:18.416Z,62.30
2018-01-19T10:35:18.386Z,36.80
2018-01-19T10:36:18.362Z,35.70
2018-01-19T10:37:18.322Z,31.80
2018-01-19T10:38:18.297Z,36.70
2018-01-19T10:39:18.278Z,49.80
2018-01-19T10:40:18.226Z,29.90
2018-01-19T10:41:18.192Z,36.40
2018-01-19T10:42:18.161Z,54.60
2018-01-19T10:43:18.140Z,45.90
2018-01-19T10:44:18.103Z,39.60
2018-01-19T10:45:18.074Z,36.30
2018-01-19T10:46:18.040Z,40.50
2018-01-19T10:47:18.014Z,31.60
2018-01-19T10:48:17.974Z,51.20
2018-01-19T10:49:17.974Z,53.90
2018-01-19T10:50:17.923Z,80.50
2018-01-19T10:51:17.877Z,51.30
2018-01-19T10:52:17.852Z,39.80
2018-01-19T10:53:17.816Z,40.30
2018-01-19T10:54:17.778Z,38.90
2018-01-19T10:55:17.762Z,54.80
2018-01-19T10:56:17.725Z,68.90
2018-01-19T10:57:17.708Z,51.00
2018-01-19T10:58:17.695Z,36.80
2018-01-19T10:59:17.641Z,60.80
2018-01-19T11:00:17.594Z,41.00
2018-01-19T11:01:17.584Z,37.60
2018-01-19T11:02:17.549Z,56.80
2018-01-19T11:03:17.506Z,71.70
2018-01-19T11:04:17.471Z,43.70
2018-01-19T11:05:17.443Z,36.00
2018-01-19T11:06:17.406Z,45.00
2018-01-19T11:07:17.370Z,38.70
2018-01-19T11:08:17.347Z,39.80
2018-01-19T11:09:17.308Z,51.50
2018-01-19T11:10:17.279Z,53.80
2018-01-19T11:11:17.243Z,51.30
2018-01-19T11:12:17.277Z,37.90
2018-01-19T11:13:17.186Z,44.80
2018-01-19T11:14:17.141Z,45.00
2018-01-19T11:15:17.143Z,35.80
2018-01-19T11:16:17.090Z,36.90
2018-01-19T11:17:17.050Z,62.90
2018-01-19T11:18:17.028Z,59.80
2018-01-19T11:19:16.987Z,41.20
2018-01-19T11:20:16.961Z,36.90
2018-01-19T11:21:16.940Z,32.60
2018-01-19T11:22:16.888Z,33.40
2018-01-19T11:23:16.860Z,42.40
2018-01-19T11:24:16.851Z,35.10
2018-01-19T11:25:16.800Z,33.90
2018-01-19T11:26:16.763Z,55.70
2018-01-19T11:27:16.749Z,44.50
2018-01-19T11:28:16.705Z,38.30
2018-01-19T11:29:16.670Z,44.70
2018-01-19T11:30:16.698Z,37.00
2018-01-19T11:31:16.652Z,38.20
2018-01-19T11:32:16.588Z,34.20
2018-01-19T11:33:16.545Z,54.70
2018-01-19T11:34:16.517Z,48.10
2018-01-19T11:35:16.481Z,75.10
2018-01-19T11:36:16.457Z,65.00
2018-01-19T11:37:16.417Z,89.80
2018-01-19T11:38:16.397Z,52.30
2018-01-19T11:39:16.388Z,39.50
2018-01-19T11:40:16.326Z,54.10
2018-01-19T11:41:16.323Z,48.20
2018-01-19T11:42:16.284Z,40.60
2018-01-19T11:43:16.233Z,40.50
2018-01-19T11:44:16.228Z,39.20
2018-01-19T11:45:16.165Z,52.60
2018-01-19T11:46:16.160Z,50.50
2018-01-19T11:47:16.120Z,45.80
2018-01-19T11:48:16.080Z,52.70
2018-01-19T11:49:16.043Z,64.90
2018-01-19T11:50:16.037Z,62.90
2018-01-19T11:51:15.985Z,74.00
2018-01-19T11:52:15.948Z,44.40
2018-01-19T11:53:15.914Z,65.90
2018-01-19T11:54:15.886Z,68.70
2018-01-19T11:55:15.868Z,42.10
2018-01-19T11:56:15.828Z,46.20
2018-01-19T11:57:15.784Z,44.30
2018-01-19T11:58:15.765Z,58.90
2018-01-19T11:59:15.723Z,45.00
2018-01-19T12:00:15.692Z,55.60
2018-01-19T12:01:15.659Z,77.20
2018-01-19T12:02:15.625Z,49.40
2018-01-19T12:03:15.598Z,48.40
2018-01-19T12:04:15.564Z,58.80
2018-01-19T12:05:15.549Z,69.40
2018-01-19T12:06:15.502Z,54.10
2018-01-19T12:07:15.479Z,50.40
2018-01-19T12:08:15.448Z,50.30
2018-01-19T12:09:15.406Z,73.50
2018-01-19T12:10:15.374Z,60.50
2018-01-19T12:11:15.382Z,40.50
2018-01-19T12:12:15.310Z,42.90
2018-01-19T12:13:15.282Z,67.10
2018-01-19T12:14:15.254Z,61.00
2018-01-19T12:15:15.234Z,42.70
2018-01-19T12:16:15.192Z,58.50
2018-01-19T12:17:15.171Z,53.50
2018-01-19T12:18:15.132Z,50.50
2018-01-19T12:19:15.096Z,43.10
2018-01-19T12:20:15.070Z,40.80
2018-01-19T12:21:15.036Z,40.70
2018-01-19T12:22:14.996Z,54.60
2018-01-19T12:23:14.973Z,51.10
2018-01-19T12:24:14.934Z,79.90
2018-01-19T12:25:14.943Z,58.20
2018-01-19T12:26:14.867Z,35.40
2018-01-19T12:27:14.858Z,40.50
2018-01-19T12:28:14.919Z,31.00
2018-01-19T12:29:14.816Z,57.70
2018-01-19T12:30:14.743Z,48.90
2018-01-19T12:31:14.727Z,60.40
2018-01-19T12:32:14.681Z,62.50
2018-01-19T12:33:14.647Z,48.60
2018-01-19T12:34:14.630Z,36.50
2018-01-19T12:35:14.612Z,38.80
2018-01-19T12:36:14.829Z,52.80
2018-01-19T12:37:14.551Z,44.60
2018-01-19T12:38:14.484Z,37.10
2018-01-19T12:39:14.462Z,45.10
2018-01-19T12:40:14.427Z,49.70
2018-01-19T12:41:14.400Z,61.20
2018-01-19T12:42:14.363Z,38.90
2018-01-19T12:43:14.324Z,40.30
2018-01-19T12:44:14.304Z,35.30
2018-01-19T12:45:14.842Z,55.40
2018-01-19T12:46:14.254Z,40.80
2018-01-19T12:47:14.250Z,47.70
2018-01-19T12:48:14.240Z,41.50
2018-01-19T12:49:14.142Z,39.70
2018-01-19T12:50:14.126Z,45.40
2018-01-19T12:51:14.375Z,36.30
2018-01-19T12:52:14.051Z,48.10