createdAt,value
2022-11-19T00:01:09.380Z,19.80
2022-11-19T00:03:37.160Z,19.80
2022-11-19T00:06:05.192Z,19.80
2022-11-19T00:08:33.019Z,19.80
2022-11-19T00:11:03.203Z,19.80
2022-11-19T00:13:32.139Z,19.80
2022-11-19T00:15:59.964Z,19.80
2022-11-19T00:18:27.721Z,19.80
2022-11-19T00:21:00.403Z,19.80
2022-11-19T00:23:28.420Z,19.80
2022-11-19T00:25:56.210Z,19.80
2022-11-19T00:28:24.217Z,19.80
2022-11-19T00:30:51.980Z,19.80
2022-11-19T00:33:19.731Z,19.80
2022-11-19T00:35:47.889Z,19.80
2022-11-19T00:38:15.744Z,19.80
2022-11-19T00:40:43.507Z,19.80
2022-11-19T00:43:28.704Z,19.80
2022-11-19T00:45:56.728Z,19.80
2022-11-19T00:48:24.518Z,19.80
2022-11-19T00:50:52.280Z,19.80
2022-11-19T00:53:20.116Z,19.70
2022-11-19T00:55:47.869Z,19.70
2022-11-19T00:58:15.772Z,19.70
2022-11-19T01:00:43.721Z,19.70
2022-11-19T01:03:11.521Z,19.70
2022-11-19T01:05:39.368Z,19.70
2022-11-19T01:08:07.177Z,19.70
2022-11-19T01:10:34.927Z,19.70
2022-11-19T01:13:20.086Z,19.70
2022-11-19T01:15:47.916Z,19.70
2022-11-19T01:18:15.675Z,19.60
2022-11-19T01:20:43.503Z,19.60
2022-11-19T01:23:11.304Z,19.60
2022-11-19T01:25:39.090Z,19.60
2022-11-19T01:28:07.003Z,19.60
2022-11-19T01:30:34.796Z,19.60
2022-11-19T01:33:02.543Z,19.60
2022-11-19T01:35:30.430Z,19.60
2022-11-19T01:38:01.000Z,19.60
2022-11-19T01:40:28.833Z,19.60
2022-11-19T01:42:56.564Z,19.50
2022-11-19T01:45:24.389Z,19.60
2022-11-19T01:47:52.453Z,19.50
2022-11-19T01:50:20.331Z,19.50
2022-11-19T01:52:48.092Z,19.50
2022-11-19T01:55:15.947Z,19.50
2022-11-19T01:57:43.705Z,19.50
2022-11-19T02:00:11.614Z,19.50
2022-11-19T02:02:39.426Z,19.60
2022-11-19T02:05:07.287Z,19.50
2022-11-19T02:07:35.085Z,19.50
2022-11-19T02:10:02.916Z,19.50
2022-11-19T02:12:30.736Z,19.60
2022-11-19T02:14:58.704Z,19.60
2022-11-19T02:17:26.486Z,19.50
2022-11-19T02:19:54.478Z,19.50
2022-11-19T02:22:23.943Z,19.50
2022-11-19T02:24:51.687Z,19.50
2022-11-19T02:27:19.644Z,19.50
2022-11-19T02:29:47.471Z,19.50
2022-11-19T02:32:15.406Z,19.50
2022-11-19T02:34:43.639Z,19.50
2022-11-19T02:37:11.411Z,19.50
2022-11-19T02:39:39.165Z,19.50
2022-11-19T02:42:06.942Z,19.50
2022-11-19T02:44:52.269Z,19.50
2022-11-19T02:47:20.287Z,19.50
2022-11-19T02:49:48.065Z,19.50
2022-11-19T02:52:15.852Z,19.50
2022-11-19T02:54:43.625Z,19.50
2022-11-19T02:57:11.500Z,19.50
2022-11-19T02:59:56.626Z,19.50
2022-11-19T03:02:42.196Z,19.50
2022-11-19T03:05:09.995Z,19.50
2022-11-19T03:07:37.869Z,19.50
2022-11-19T03:10:05.805Z,19.50
2022-11-19T03:12:33.610Z,19.50
2022-11-19T03:15:18.990Z,19.60
2022-11-19T03:17:46.798Z,19.60
2022-11-19T03:20:14.733Z,19.60
2022-11-19T03:22:42.555Z,19.60
2022-11-19T03:25:10.273Z,19.60
2022-11-19T03:27:38.025Z,19.60
2022-11-19T03:30:06.205Z,19.60
2022-11-19T03:32:34.858Z,19.60
2022-11-19T03:35:02.668Z,19.60
2022-11-19T03:37:30.729Z,19.60
2022-11-19T03:39:58.471Z,19.60
2022-11-19T03:42:26.655Z,19.70
2022-11-19T03:44:54.615Z,19.60
2022-11-19T03:47:22.353Z,19.60
2022-11-19T03:49:50.158Z,19.60
2022-11-19T03:52:18.135Z,19.70
2022-11-19T03:54:45.901Z,19.60
2022-11-19T03:57:13.629Z,19.60
2022-11-19T03:59:41.488Z,19.60
2022-11-19T04:02:09.355Z,19.60
2022-11-19T04:04:37.476Z,19.60
2022-11-19T04:07:05.344Z,19.60
2022-11-19T04:09:33.153Z,19.60
2022-11-19T04:12:00.904Z,19.60
2022-11-19T04:14:28.680Z,19.60
2022-11-19T04:16:56.543Z,19.60
2022-11-19T04:19:24.343Z,19.50
2022-11-19T04:21:52.139Z,19.50
2022-11-19T04:24:19.937Z,19.50
2022-11-19T04:26:47.719Z,19.50
2022-11-19T04:29:15.559Z,19.50
2022-11-19T04:31:43.347Z,19.50
2022-11-19T04:34:11.167Z,19.50
2022-11-19T04:36:40.275Z,19.50
2022-11-19T04:39:08.017Z,19.50
2022-11-19T04:41:35.751Z,19.50
2022-11-19T04:44:07.294Z,19.50
2022-11-19T04:46:35.126Z,19.50
2022-11-19T04:49:02.873Z,19.50
2022-11-19T04:51:30.659Z,19.50
2022-11-19T04:53:58.418Z,19.50
2022-11-19T04:56:26.197Z,19.50
2022-11-19T04:58:54.043Z,19.50
2022-11-19T05:01:21.847Z,19.40
2022-11-19T05:03:50.838Z,19.40
2022-11-19T05:06:18.635Z,19.40
2022-11-19T05:08:46.386Z,19.40
2022-11-19T05:11:14.325Z,19.40
2022-11-19T05:13:42.089Z,19.40
2022-11-19T05:16:09.920Z,19.40
2022-11-19T05:18:37.637Z,19.40
2022-11-19T05:21:05.364Z,19.40
2022-11-19T05:23:33.128Z,19.40
2022-11-19T05:26:00.897Z,19.30
2022-11-19T05:28:38.455Z,19.30
2022-11-19T05:31:07.412Z,19.30
2022-11-19T05:33:35.189Z,19.30
2022-11-19T05:36:03.000Z,19.30
2022-11-19T05:38:30.819Z,19.30
2022-11-19T05:40:58.642Z,19.40
2022-11-19T05:43:26.576Z,19.40
2022-11-19T05:45:54.355Z,19.40
2022-11-19T05:48:22.112Z,19.60
2022-11-19T05:50:49.917Z,23.40
2022-11-19T05:53:17.779Z,29.90
2022-11-19T05:55:45.566Z,35.30
2022-11-19T05:58:13.982Z,38.90
2022-11-19T06:00:41.837Z,41.20
2022-11-19T06:03:09.583Z,42.70
2022-11-19T06:05:40.375Z,43.90
2022-11-19T06:08:08.580Z,45.00
2022-11-19T06:10:36.350Z,45.90
2022-11-19T06:13:04.305Z,46.60
2022-11-19T06:15:32.146Z,47.10
2022-11-19T06:17:59.917Z,47.10
2022-11-19T06:20:27.663Z,46.50
2022-11-19T06:22:55.501Z,45.60
2022-11-19T06:25:23.328Z,44.60
2022-11-19T06:27:51.097Z,43.40
2022-11-19T06:30:19.064Z,42.20
2022-11-19T06:32:46.837Z,40.90
2022-11-19T06:35:14.654Z,39.70
2022-11-19T06:37:42.677Z,38.60
2022-11-19T06:40:10.476Z,37.50
2022-11-19T06:42:38.339Z,36.40
2022-11-19T06:45:06.150Z,35.40
2022-11-19T06:47:34.006Z,34.50
2022-11-19T06:50:01.787Z,33.60
2022-11-19T06:52:29.556Z,32.90
2022-11-19T06:54:57.393Z,32.20
2022-11-19T06:57:25.191Z,31.60
2022-11-19T06:59:52.949Z,31.00
2022-11-19T07:02:21.717Z,30.50
2022-11-19T07:04:49.672Z,29.90
2022-11-19T07:07:17.495Z,29.60
2022-11-19T07:09:45.353Z,29.20
2022-11-19T07:12:13.123Z,28.70
2022-11-19T07:14:40.897Z,28.30
2022-11-19T07:17:08.630Z,27.90
2022-11-19T07:19:36.491Z,27.50
2022-11-19T07:22:04.284Z,27.00
2022-11-19T07:24:32.056Z,26.70
2022-11-19T07:26:59.825Z,26.40
2022-11-19T07:29:27.579Z,26.10
2022-11-19T07:31:55.361Z,25.90
2022-11-19T07:34:23.147Z,25.60
2022-11-19T07:36:50.996Z,25.40
2022-11-19T07:39:19.007Z,25.20
2022-11-19T07:42:04.556Z,25.00
2022-11-19T07:44:32.324Z,24.80
2022-11-19T07:47:00.106Z,24.50
2022-11-19T07:49:27.875Z,24.40
2022-11-19T07:51:55.664Z,24.20
2022-11-19T07:54:23.482Z,24.00
2022-11-19T07:56:51.269Z,23.80
2022-11-19T07:59:19.422Z,23.70
2022-11-19T08:01:47.467Z,23.60
2022-11-19T08:04:15.239Z,23.50
2022-11-19T08:06:42.968Z,23.40
2022-11-19T08:09:10.793Z,23.30
2022-11-19T08:11:38.565Z,23.30
2022-11-19T08:14:06.332Z,23.40
2022-11-19T08:16:51.770Z,23.30
2022-11-19T08:19:20.287Z,23.30
2022-11-19T08:21:48.293Z,23.20
2022-11-19T08:24:16.096Z,23.10
2022-11-19T08:26:43.872Z,23.00
2022-11-19T08:29:15.959Z,23.10
2022-11-19T08:31:44.138Z,23.10
2022-11-19T08:34:11.966Z,23.20
2022-11-19T08:36:39.732Z,23.60
2022-11-19T08:39:07.459Z,25.20
2022-11-19T08:41:52.864Z,28.80
2022-11-19T08:44:20.933Z,32.80
2022-11-19T08:46:48.889Z,36.60
2022-11-19T08:49:18.873Z,39.10
2022-11-19T08:51:46.809Z,40.60
2022-11-19T08:54:14.613Z,41.00
2022-11-19T08:56:42.365Z,40.80
2022-11-19T08:59:10.216Z,40.30
2022-11-19T09:01:40.043Z,39.60
2022-11-19T09:04:07.847Z,38.80
2022-11-19T09:06:35.611Z,37.90
2022-11-19T09:09:03.442Z,37.00
2022-11-19T09:11:31.222Z,36.00
2022-11-19T09:13:58.974Z,35.00
2022-11-19T09:16:26.787Z,34.10
2022-11-19T09:18:54.567Z,33.20
2022-11-19T09:21:22.340Z,32.50
2022-11-19T09:23:50.090Z,31.70
2022-11-19T09:26:17.847Z,31.00
2022-11-19T09:28:45.811Z,30.30
2022-11-19T09:31:13.680Z,29.70
2022-11-19T09:33:42.266Z,29.30
2022-11-19T09:36:10.094Z,28.70
2022-11-19T09:38:37.874Z,28.30
2022-11-19T09:41:05.743Z,27.90
2022-11-19T09:43:33.549Z,27.50
2022-11-19T09:46:01.364Z,27.10
2022-11-19T09:48:29.260Z,26.80
2022-11-19T09:50:59.482Z,26.60
2022-11-19T09:53:30.313Z,26.40
2022-11-19T09:55:58.094Z,26.20
2022-11-19T09:58:25.856Z,25.90
2022-11-19T10:00:53.611Z,25.70
2022-11-19T10:03:21.408Z,25.40
2022-11-19T10:05:49.277Z,25.20
2022-11-19T10:08:17.110Z,25.00
2022-11-19T10:10:44.910Z,24.80
2022-11-19T10:13:15.697Z,24.60
2022-11-19T10:15:43.473Z,24.40
2022-11-19T10:18:11.291Z,24.30
2022-11-19T10:20:39.094Z,24.10
2022-11-19T10:23:06.836Z,23.90
2022-11-19T10:25:34.698Z,23.70
2022-11-19T10:28:02.544Z,23.60
2022-11-19T10:30:30.378Z,23.40
2022-11-19T10:32:58.092Z,23.30
2022-11-19T10:35:25.881Z,23.20
2022-11-19T10:37:53.659Z,23.10
2022-11-19T10:40:21.523Z,22.90
2022-11-19T10:42:49.270Z,22.80
2022-11-19T10:45:17.102Z,22.70
2022-11-19T10:47:47.976Z,22.60
2022-11-19T10:50:15.750Z,22.50
2022-11-19T10:52:43.528Z,22.40
2022-11-19T10:55:11.345Z,22.30
2022-11-19T10:57:39.138Z,22.20
2022-11-19T11:00:06.861Z,22.10
2022-11-19T11:02:35.081Z,22.10
2022-11-19T11:05:02.881Z,22.00
2022-11-19T11:07:30.713Z,21.90
2022-11-19T11:09:58.527Z,21.90
2022-11-19T11:12:43.864Z,21.80
2022-11-19T11:15:11.620Z,21.80
2022-11-19T11:17:39.416Z,21.70
2022-11-19T11:20:07.151Z,21.70
2022-11-19T11:22:34.926Z,21.60
2022-11-19T11:25:06.990Z,21.60
2022-11-19T11:27:35.317Z,21.50
2022-11-19T11:30:03.089Z,21.50
2022-11-19T11:32:30.914Z,21.50
2022-11-19T11:35:02.339Z,21.40
2022-11-19T11:37:34.372Z,21.40
2022-11-19T11:40:02.598Z,21.40
2022-11-19T11:42:30.397Z,21.30
2022-11-19T11:44:58.316Z,21.30
2022-11-19T11:47:26.138Z,21.20
2022-11-19T11:49:54.112Z,21.20
2022-11-19T11:52:22.509Z,21.10
2022-11-19T11:54:50.314Z,21.10
2022-11-19T11:57:18.081Z,21.10
2022-11-19T11:59:45.849Z,21.00
2022-11-19T12:02:13.702Z,21.00
2022-11-19T12:04:41.624Z,21.00
2022-11-19T12:07:09.466Z,21.00
2022-11-19T12:09:37.291Z,21.00
2022-11-19T12:12:06.117Z,20.90
2022-11-19T12:14:33.905Z,20.90
2022-11-19T12:17:01.771Z,20.90
2022-11-19T12:19:29.760Z,20.90
2022-11-19T12:21:57.610Z,20.80
2022-11-19T12:24:25.702Z,20.80
2022-11-19T12:26:53.484Z,20.80
2022-11-19T12:29:21.586Z,20.70
2022-11-19T12:31:49.690Z,20.70
2022-11-19T12:34:17.634Z,20.70
2022-11-19T12:36:45.594Z,20.70
2022-11-19T12:39:13.377Z,20.70
2022-11-19T12:41:41.631Z,20.60
2022-11-19T12:44:09.438Z,20.60
2022-11-19T12:46:37.282Z,20.60
2022-11-19T12:49:05.069Z,21.30
2022-11-19T12:51:32.897Z,26.00
2022-11-19T12:54:00.706Z,32.20
2022-11-19T12:56:28.549Z,36.90
2022-11-19T12:58:56.312Z,40.00
2022-11-19T13:01:24.317Z,42.10
2022-11-19T13:03:52.175Z,43.50
2022-11-19T13:06:20.055Z,44.50
2022-11-19T13:08:47.803Z,45.10
2022-11-19T13:11:15.622Z,45.60
2022-11-19T13:13:43.585Z,45.90
2022-11-19T13:16:11.325Z,46.00
2022-11-19T13:18:39.323Z,45.80
2022-11-19T13:21:07.099Z,45.40
2022-11-19T13:23:35.055Z,44.70
2022-11-19T13:26:03.152Z,43.70
2022-11-19T13:28:30.961Z,42.60
2022-11-19T13:30:58.831Z,41.50
2022-11-19T13:33:26.561Z,40.30
2022-11-19T13:35:54.396Z,39.20
2022-11-19T13:38:22.156Z,38.20
2022-11-19T13:40:49.959Z,37.10
2022-11-19T13:43:35.461Z,36.10
2022-11-19T13:46:03.193Z,35.20
2022-11-19T13:48:31.072Z,34.20
2022-11-19T13:50:58.922Z,33.30
2022-11-19T13:53:26.823Z,32.60
2022-11-19T13:55:54.588Z,31.80
2022-11-19T13:58:22.420Z,31.10
2022-11-19T14:00:52.491Z,30.50
2022-11-19T14:03:20.234Z,29.80
2022-11-19T14:05:48.133Z,29.20
2022-11-19T14:08:15.901Z,28.70
2022-11-19T14:10:43.850Z,28.20
2022-11-19T14:13:11.672Z,27.80
2022-11-19T14:16:11.463Z,27.40
2022-11-19T14:18:56.876Z,27.00
2022-11-19T14:21:41.871Z,26.50
2022-11-19T14:24:27.151Z,26.10
2022-11-19T14:26:55.163Z,25.80
2022-11-19T14:29:23.162Z,25.50
2022-11-19T14:31:51.050Z,25.40
2022-11-19T14:34:18.836Z,25.20
2022-11-19T14:36:47.152Z,25.00
2022-11-19T14:39:15.159Z,24.80
2022-11-19T14:41:42.939Z,24.60
2022-11-19T14:44:09.973Z,24.40
2022-11-19T14:46:37.904Z,24.30
2022-11-19T14:49:05.805Z,24.20
2022-11-19T14:51:33.743Z,24.00
2022-11-19T14:54:01.469Z,23.90
2022-11-19T14:56:29.512Z,23.80
2022-11-19T14:58:57.342Z,23.70
2022-11-19T15:01:25.142Z,23.60
2022-11-19T15:03:53.574Z,23.50
2022-11-19T15:06:21.458Z,23.40
2022-11-19T15:08:49.460Z,23.40
2022-11-19T15:11:17.227Z,24.40
2022-11-19T15:13:44.995Z,26.10
2022-11-19T15:16:12.958Z,28.20
2022-11-19T15:18:40.933Z,30.40
2022-11-19T15:21:08.746Z,32.00
2022-11-19T15:23:36.573Z,33.00
2022-11-19T15:26:04.439Z,33.60
2022-11-19T15:28:32.296Z,33.70
2022-11-19T15:31:00.063Z,33.50
2022-11-19T15:33:28.081Z,33.20
2022-11-19T15:35:56.066Z,32.80
2022-11-19T15:38:24.133Z,32.30
2022-11-19T15:40:51.937Z,31.90
2022-11-19T15:43:19.927Z,31.30
2022-11-19T15:45:47.834Z,30.70
2022-11-19T15:48:16.864Z,30.10
2022-11-19T15:50:44.671Z,29.60
2022-11-19T15:53:12.535Z,29.10
2022-11-19T15:55:40.324Z,28.60
2022-11-19T15:58:08.276Z,28.10
2022-11-19T16:00:36.031Z,27.70
2022-11-19T16:03:04.850Z,27.30
2022-11-19T16:05:32.895Z,26.90
2022-11-19T16:08:00.757Z,26.50
2022-11-19T16:10:28.795Z,26.30
2022-11-19T16:13:14.230Z,26.10
2022-11-19T16:15:59.512Z,25.90
2022-11-19T16:18:27.348Z,25.70
2022-11-19T16:20:55.266Z,25.40
2022-11-19T16:23:23.064Z,25.20
2022-11-19T16:25:50.845Z,25.00
2022-11-19T16:28:18.794Z,24.80
2022-11-19T16:30:47.072Z,24.70
2022-11-19T16:33:14.815Z,24.50
2022-11-19T16:35:42.745Z,24.40
2022-11-19T16:38:10.818Z,24.20
2022-11-19T16:40:52.388Z,24.00
2022-11-19T16:43:20.192Z,23.90
2022-11-19T16:45:47.959Z,24.30
2022-11-19T16:48:15.788Z,25.80
2022-11-19T16:50:46.709Z,27.70
2022-11-19T16:53:15.107Z,29.20
2022-11-19T16:55:44.122Z,30.70
2022-11-19T16:58:12.259Z,31.70
2022-11-19T17:00:41.251Z,32.30
2022-11-19T17:03:09.136Z,32.40
2022-11-19T17:05:36.955Z,32.40
2022-11-19T17:08:04.800Z,32.20
2022-11-19T17:10:34.200Z,31.90
2022-11-19T17:13:04.328Z,31.50
2022-11-19T17:15:32.292Z,31.00
2022-11-19T17:18:00.188Z,30.60
2022-11-19T17:20:28.051Z,30.10
2022-11-19T17:22:55.974Z,29.60
2022-11-19T17:25:24.042Z,29.10
2022-11-19T17:27:51.948Z,28.70
2022-11-19T17:30:19.811Z,28.20
2022-11-19T17:32:47.940Z,27.80
2022-11-19T17:35:15.795Z,27.50
2022-11-19T17:37:43.766Z,27.10
2022-11-19T17:40:11.717Z,26.80
2022-11-19T17:42:56.940Z,26.70
2022-11-19T17:45:24.907Z,26.40
2022-11-19T17:47:52.883Z,26.20
2022-11-19T17:50:20.682Z,26.00
2022-11-19T17:52:48.486Z,26.00
2022-11-19T17:55:16.252Z,26.40
2022-11-19T17:57:44.296Z,27.20
2022-11-19T18:00:12.146Z,28.30
2022-11-19T18:02:40.135Z,29.50
2022-11-19T18:05:08.273Z,30.30
2022-11-19T18:07:36.226Z,30.80
2022-11-19T18:10:04.115Z,31.00
2022-11-19T18:12:31.990Z,30.80
2022-11-19T18:15:02.090Z,30.50
2022-11-19T18:17:30.383Z,30.10
2022-11-19T18:19:58.270Z,29.70
2022-11-19T18:22:26.086Z,29.20
2022-11-19T18:24:54.308Z,28.70
2022-11-19T18:27:22.182Z,28.20
2022-11-19T18:29:50.044Z,27.80
2022-11-19T18:32:17.917Z,27.50
2022-11-19T18:34:45.758Z,27.30
2022-11-19T18:37:13.622Z,27.00
2022-11-19T18:39:41.414Z,26.70
2022-11-19T18:42:09.309Z,26.30
2022-11-19T18:44:36.187Z,26.10
2022-11-19T18:47:04.383Z,25.70
2022-11-19T18:49:33.553Z,25.40
2022-11-19T18:52:02.056Z,25.10
2022-11-19T18:54:29.950Z,24.80
2022-11-19T18:56:57.763Z,24.60
2022-11-19T18:59:25.641Z,24.30
2022-11-19T19:01:55.730Z,24.10
2022-11-19T19:04:24.117Z,24.00
2022-11-19T19:06:52.132Z,23.90
2022-11-19T19:09:20.761Z,24.30
2022-11-19T19:12:11.164Z,25.10
2022-11-19T19:14:40.744Z,26.10
2022-11-19T19:17:08.843Z,27.20
2022-11-19T19:19:36.799Z,27.80
2022-11-19T19:22:04.945Z,28.00
2022-11-19T19:24:32.871Z,28.10
2022-11-19T19:27:00.854Z,28.00
2022-11-19T19:29:28.745Z,27.70
2022-11-19T19:31:57.405Z,27.40
2022-11-19T19:34:25.215Z,27.10
2022-11-19T19:36:53.809Z,26.80
2022-11-19T19:39:22.216Z,26.50
2022-11-19T19:41:50.451Z,26.10
2022-11-19T19:44:18.333Z,25.80
2022-11-19T19:46:46.276Z,25.60
2022-11-19T19:49:14.179Z,25.30
2022-11-19T19:51:42.081Z,25.10
2022-11-19T19:54:10.065Z,24.90
2022-11-19T19:56:37.964Z,24.60
2022-11-19T19:59:05.851Z,24.40
2022-11-19T20:01:33.891Z,24.20
2022-11-19T20:04:02.223Z,24.00
2022-11-19T20:06:30.181Z,23.90
2022-11-19T20:08:58.033Z,23.70
2022-11-19T20:11:25.989Z,23.50
2022-11-19T20:13:53.929Z,23.40
2022-11-19T20:16:21.871Z,23.30
2022-11-19T20:18:49.829Z,23.10
2022-11-19T20:21:17.661Z,23.00
2022-11-19T20:23:45.696Z,22.90
2022-11-19T20:26:13.563Z,22.80
2022-11-19T20:28:41.463Z,22.70
2022-11-19T20:31:09.497Z,22.60
2022-11-19T20:33:37.387Z,22.50
2022-11-19T20:36:05.385Z,22.40
2022-11-19T20:38:33.245Z,22.30
2022-11-19T20:41:01.207Z,22.30
2022-11-19T20:43:46.790Z,22.20
2022-11-19T20:46:17.682Z,22.10
2022-11-19T20:48:45.557Z,22.10
2022-11-19T20:51:13.441Z,22.00
2022-11-19T20:53:41.406Z,21.90
2022-11-19T20:56:09.281Z,21.90
2022-11-19T20:58:37.141Z,21.80
2022-11-19T21:01:04.990Z,21.80
2022-11-19T21:03:33.875Z,21.70
2022-11-19T21:06:01.895Z,21.70
2022-11-19T21:08:29.736Z,21.60
2022-11-19T21:10:57.626Z,21.60
2022-11-19T21:13:25.446Z,21.50
2022-11-19T21:15:53.354Z,21.40
2022-11-19T21:18:24.149Z,21.40
2022-11-19T21:20:52.499Z,21.40
2022-11-19T21:23:21.006Z,21.30
2022-11-19T21:25:48.855Z,21.30
2022-11-19T21:28:16.896Z,21.30
2022-11-19T21:30:44.787Z,21.20
2022-11-19T21:33:12.571Z,21.20
2022-11-19T21:35:40.515Z,21.10
2022-11-19T21:38:12.147Z,21.10
2022-11-19T21:40:40.418Z,21.10
2022-11-19T21:43:08.364Z,21.00
2022-11-19T21:45:36.263Z,21.00
2022-11-19T21:48:04.232Z,21.00
2022-11-19T21:50:32.089Z,20.90
2022-11-19T21:53:00.083Z,20.90
2022-11-19T21:55:27.949Z,20.90
2022-11-19T21:57:55.887Z,20.90
2022-11-19T22:00:23.763Z,20.80
2022-11-19T22:02:53.625Z,20.80
2022-11-19T22:05:21.518Z,20.80
2022-11-19T22:07:49.376Z,20.80
2022-11-19T22:10:17.254Z,20.80
2022-11-19T22:12:45.143Z,20.70
2022-11-19T22:15:12.958Z,20.70
2022-11-19T22:17:40.858Z,20.70
2022-11-19T22:20:08.761Z,20.70
2022-11-19T22:22:36.924Z,20.70
2022-11-19T22:25:04.904Z,20.70
2022-11-19T22:27:32.943Z,20.70
2022-11-19T22:30:05.680Z,20.70
2022-11-19T22:32:34.173Z,20.70
2022-11-19T22:35:02.082Z,20.70
2022-11-19T22:37:43.968Z,20.60
2022-11-19T22:40:12.185Z,20.60
2022-11-19T22:42:40.215Z,20.60
2022-11-19T22:45:08.181Z,20.60
2022-11-19T22:47:36.306Z,20.60
2022-11-19T22:50:04.310Z,20.60
2022-11-19T22:52:32.264Z,20.60
2022-11-19T22:55:00.274Z,20.50
2022-11-19T22:57:28.982Z,20.50
2022-11-19T22:59:56.839Z,20.50
2022-11-19T23:02:24.607Z,20.50
2022-11-19T23:04:52.889Z,20.50
2022-11-19T23:07:20.997Z,20.50
2022-11-19T23:09:49.286Z,20.40
2022-11-19T23:12:34.748Z,20.40
2022-11-19T23:15:03.143Z,20.40
2022-11-19T23:17:30.906Z,20.40
2022-11-19T23:20:04.806Z,20.40
2022-11-19T23:22:32.916Z,20.40
2022-11-19T23:25:01.132Z,20.40
2022-11-19T23:27:28.952Z,20.30
2022-11-19T23:29:56.906Z,20.30
2022-11-19T23:32:24.781Z,20.30
2022-11-19T23:34:52.557Z,20.30
2022-11-19T23:37:20.338Z,20.30
2022-11-19T23:39:48.156Z,20.30
2022-11-19T23:42:18.363Z,20.30
2022-11-19T23:44:46.218Z,20.20
2022-11-19T23:47:14.263Z,20.20
2022-11-19T23:49:42.335Z,20.30
2022-11-19T23:52:10.342Z,20.20
2022-11-19T23:54:38.316Z,20.20
2022-11-19T23:57:06.485Z,20.20
2022-11-19T23:59:34.762Z,20.20
