createdAt,value
2023-03-10T00:00:17.023Z,125.00
2023-03-10T00:01:16.973Z,125.00
2023-03-10T00:02:16.966Z,125.00
2023-03-10T00:03:16.968Z,125.00
2023-03-10T00:04:16.982Z,125.00
2023-03-10T00:05:16.988Z,125.00
2023-03-10T00:06:16.920Z,125.00
2023-03-10T00:07:16.905Z,125.00
2023-03-10T00:08:16.906Z,125.00
2023-03-10T00:09:16.866Z,125.00
2023-03-10T00:10:16.879Z,125.00
2023-03-10T00:11:16.895Z,125.00
2023-03-10T00:12:16.819Z,125.00
2023-03-10T00:13:16.832Z,125.00
2023-03-10T00:14:19.796Z,125.00
2023-03-10T00:15:19.794Z,125.00
2023-03-10T00:16:16.916Z,125.00
2023-03-10T00:17:16.776Z,125.00
2023-03-10T00:18:16.747Z,125.00
2023-03-10T00:19:16.716Z,125.00
2023-03-10T00:20:16.710Z,125.00
2023-03-10T00:21:16.710Z,125.00
2023-03-10T00:22:16.735Z,125.00
2023-03-10T00:23:16.665Z,125.00
2023-03-10T00:24:16.654Z,125.00
2023-03-10T00:25:16.650Z,125.00
2023-03-10T00:26:16.642Z,125.00
2023-03-10T00:27:16.620Z,125.00
2023-03-10T00:28:16.629Z,125.00
2023-03-10T00:29:16.586Z,125.00
2023-03-10T00:30:16.580Z,125.00
2023-03-10T00:31:16.632Z,125.00
2023-03-10T00:32:16.569Z,125.00
2023-03-10T00:33:16.611Z,125.00
2023-03-10T00:34:19.525Z,125.00
2023-03-10T00:35:19.538Z,125.00
2023-03-10T00:36:16.518Z,125.00
2023-03-10T00:37:16.486Z,125.00
2023-03-10T00:38:16.477Z,125.00
2023-03-10T00:39:16.530Z,125.00
2023-03-10T00:40:16.448Z,125.00
2023-03-10T00:41:16.440Z,125.00
2023-03-10T00:42:16.419Z,125.00
2023-03-10T00:43:16.416Z,125.00
2023-03-10T00:44:16.400Z,125.00
2023-03-10T00:45:16.408Z,125.00
2023-03-10T00:46:16.447Z,125.00
2023-03-10T00:47:16.346Z,125.00
2023-03-10T00:48:16.340Z,125.00
2023-03-10T00:49:16.328Z,125.00
2023-03-10T00:50:16.336Z,125.00
2023-03-10T00:51:16.322Z,125.00
2023-03-10T00:52:16.291Z,125.00
2023-03-10T00:53:16.269Z,125.00
2023-03-10T00:54:19.250Z,125.00
2023-03-10T00:55:19.327Z,125.00
2023-03-10T00:56:16.241Z,125.00
2023-03-10T00:57:16.221Z,125.00
2023-03-10T00:58:16.204Z,125.00
2023-03-10T00:59:16.191Z,125.00
2023-03-10T01:00:16.179Z,125.00
2023-03-10T01:01:16.252Z,125.00
2023-03-10T01:02:16.150Z,125.00
2023-03-10T01:03:16.184Z,125.00
2023-03-10T01:04:16.193Z,125.00
2023-03-10T01:05:16.107Z,125.00
2023-03-10T01:06:16.093Z,125.00
2023-03-10T01:07:16.098Z,125.00
2023-03-10T01:08:16.068Z,125.00
2023-03-10T01:09:16.084Z,125.00
2023-03-10T01:10:16.103Z,125.00
2023-03-10T01:11:16.021Z,125.00
2023-03-10T01:12:16.063Z,125.00
2023-03-10T01:13:16.004Z,125.00
2023-03-10T01:14:18.992Z,125.00
2023-03-10T01:15:18.993Z,125.00
2023-03-10T01:16:16.046Z,125.00
2023-03-10T01:17:15.944Z,125.00
2023-03-10T01:18:15.965Z,125.00
2023-03-10T01:19:15.921Z,125.00
2023-03-10T01:20:15.904Z,125.00
2023-03-10T01:21:15.913Z,125.00
2023-03-10T01:22:15.883Z,125.00
2023-03-10T01:23:15.879Z,125.00
2023-03-10T01:24:15.863Z,125.00
2023-03-10T01:25:15.854Z,125.00
2023-03-10T01:26:18.395Z,125.00
2023-03-10T01:27:15.813Z,125.00
2023-03-10T01:28:15.800Z,125.00
2023-03-10T01:29:15.815Z,125.00
2023-03-10T01:30:15.775Z,125.00
2023-03-10T01:31:15.852Z,125.00
2023-03-10T01:32:15.778Z,125.00
2023-03-10T01:33:15.777Z,125.00
2023-03-10T01:34:18.719Z,125.00
2023-03-10T01:35:18.744Z,125.00
2023-03-10T01:36:15.939Z,125.00
2023-03-10T01:37:23.186Z,125.00
2023-03-10T01:38:15.656Z,125.00
2023-03-10T01:39:15.698Z,125.00
2023-03-10T01:40:15.631Z,125.00
2023-03-10T01:41:15.622Z,125.00
2023-03-10T01:42:15.607Z,125.00
2023-03-10T01:43:15.598Z,125.00
2023-03-10T01:44:15.581Z,125.00
2023-03-10T01:45:15.577Z,125.00
2023-03-10T01:46:15.631Z,125.00
2023-03-10T01:47:15.568Z,125.00
2023-03-10T01:48:15.526Z,125.00
2023-03-10T01:49:15.560Z,125.00
2023-03-10T01:50:15.500Z,125.00
2023-03-10T01:51:15.636Z,125.00
2023-03-10T01:52:15.469Z,125.00
2023-03-10T01:53:15.460Z,125.00
2023-03-10T01:54:18.513Z,125.00
2023-03-10T01:55:18.439Z,125.00
2023-03-10T01:56:15.433Z,125.00
2023-03-10T01:57:15.397Z,125.00
2023-03-10T01:58:15.393Z,125.00
2023-03-10T01:59:15.380Z,125.00
2023-03-10T02:00:15.425Z,125.00
2023-03-10T02:01:15.509Z,125.00
2023-03-10T02:02:15.369Z,125.00
2023-03-10T02:03:15.328Z,125.00
2023-03-10T02:04:15.300Z,125.00
2023-03-10T02:05:15.296Z,125.00
2023-03-10T02:06:15.402Z,125.00
2023-03-10T02:07:15.273Z,125.00
2023-03-10T02:08:15.248Z,125.00
2023-03-10T02:09:15.228Z,125.00
2023-03-10T02:10:15.227Z,125.00
2023-03-10T02:11:15.291Z,125.00
2023-03-10T02:12:15.310Z,125.00
2023-03-10T02:13:15.182Z,125.00
2023-03-10T02:14:18.163Z,125.00
2023-03-10T02:15:18.182Z,125.00
2023-03-10T02:16:15.330Z,125.00
2023-03-10T02:17:15.133Z,125.00
2023-03-10T02:18:15.166Z,125.00
2023-03-10T02:19:15.102Z,125.00
2023-03-10T02:20:15.092Z,125.00
2023-03-10T02:21:15.075Z,125.00
2023-03-10T02:22:15.066Z,125.00
2023-03-10T02:23:15.086Z,125.00
2023-03-10T02:24:15.034Z,125.00
2023-03-10T02:25:15.029Z,125.00
2023-03-10T02:26:15.194Z,125.00
2023-03-10T02:27:14.996Z,125.00
2023-03-10T02:28:15.005Z,125.00
2023-03-10T02:29:14.970Z,125.00
2023-03-10T02:30:14.957Z,125.00
2023-03-10T02:31:14.957Z,125.00
2023-03-10T02:32:14.963Z,125.00
2023-03-10T02:33:14.939Z,125.00
2023-03-10T02:34:17.911Z,125.00
2023-03-10T02:35:17.925Z,125.00
2023-03-10T02:36:14.907Z,125.00
2023-03-10T02:37:14.869Z,125.00
2023-03-10T02:38:14.898Z,125.00
2023-03-10T02:39:14.831Z,125.00
2023-03-10T02:40:14.820Z,125.00
2023-03-10T02:41:14.810Z,125.00
2023-03-10T02:42:14.791Z,125.00
2023-03-10T02:43:14.805Z,125.00
2023-03-10T02:44:14.797Z,125.00
2023-03-10T02:45:14.756Z,125.00
2023-03-10T02:46:14.929Z,125.00
2023-03-10T02:47:14.729Z,125.00
2023-03-10T02:48:14.740Z,125.00
2023-03-10T02:49:14.699Z,125.00
2023-03-10T02:50:14.682Z,125.00
2023-03-10T02:51:14.684Z,125.00
2023-03-10T02:52:14.663Z,125.00
2023-03-10T02:53:14.701Z,125.00
2023-03-10T02:54:17.661Z,125.00
2023-03-10T02:55:17.635Z,125.00
2023-03-10T02:56:14.617Z,125.00
2023-03-10T02:57:14.590Z,125.00
2023-03-10T02:58:14.572Z,125.00
2023-03-10T02:59:14.589Z,125.00
2023-03-10T03:00:14.548Z,125.00
2023-03-10T03:01:14.577Z,125.00
2023-03-10T03:02:14.519Z,125.00
2023-03-10T03:03:14.513Z,125.00
2023-03-10T03:04:14.604Z,125.00
2023-03-10T03:05:14.481Z,125.00
2023-03-10T03:06:14.468Z,125.00
2023-03-10T03:07:14.467Z,125.00
2023-03-10T03:08:14.432Z,125.00
2023-03-10T03:09:14.450Z,125.00
2023-03-10T03:10:14.417Z,125.00
2023-03-10T03:11:14.410Z,125.00
2023-03-10T03:12:14.439Z,125.00
2023-03-10T03:13:14.370Z,125.00
2023-03-10T03:14:19.491Z,125.00
2023-03-10T03:15:17.362Z,125.00
2023-03-10T03:16:14.361Z,125.00
2023-03-10T03:17:14.342Z,125.00
2023-03-10T03:18:14.368Z,125.00
2023-03-10T03:19:14.293Z,125.00
2023-03-10T03:20:14.292Z,125.00
2023-03-10T03:21:14.260Z,125.00
2023-03-10T03:22:14.249Z,125.00
2023-03-10T03:23:14.238Z,125.00
2023-03-10T03:24:14.256Z,125.00
2023-03-10T03:25:14.199Z,125.00
2023-03-10T03:26:14.192Z,125.00
2023-03-10T03:27:14.223Z,125.00
2023-03-10T03:28:14.261Z,125.00
2023-03-10T03:29:14.175Z,125.00
2023-03-10T03:30:14.144Z,125.00
2023-03-10T03:31:14.121Z,125.00
2023-03-10T03:32:14.151Z,125.00
2023-03-10T03:33:14.103Z,125.00
2023-03-10T03:34:17.143Z,125.00
2023-03-10T03:35:17.136Z,125.00
2023-03-10T03:36:14.068Z,125.00
2023-03-10T03:37:14.065Z,125.00
2023-03-10T03:38:14.030Z,125.00
2023-03-10T03:39:14.079Z,125.00
2023-03-10T03:40:14.034Z,125.00
2023-03-10T03:41:13.994Z,125.00
2023-03-10T03:42:13.973Z,125.00
2023-03-10T03:43:13.998Z,125.00
2023-03-10T03:44:13.952Z,125.00
2023-03-10T03:45:13.993Z,125.00
2023-03-10T03:46:13.997Z,125.00
2023-03-10T03:47:13.941Z,125.00
2023-03-10T03:48:13.932Z,125.00
2023-03-10T03:49:13.889Z,125.00
2023-03-10T03:50:13.871Z,125.00
2023-03-10T03:51:13.896Z,125.00
2023-03-10T03:52:13.843Z,125.00
2023-03-10T03:53:13.844Z,125.00
2023-03-10T03:54:16.826Z,125.00
2023-03-10T03:55:16.828Z,125.00
2023-03-10T03:56:13.824Z,125.00
2023-03-10T03:57:13.795Z,125.00
2023-03-10T03:58:13.781Z,125.00
2023-03-10T03:59:13.764Z,125.00
2023-03-10T04:00:13.766Z,125.00
2023-03-10T04:01:13.726Z,125.00
2023-03-10T04:02:13.762Z,125.00
2023-03-10T04:03:13.771Z,125.00
2023-03-10T04:04:13.707Z,125.00
2023-03-10T04:05:13.700Z,125.00
2023-03-10T04:06:13.657Z,125.00
2023-03-10T04:07:13.661Z,125.00
2023-03-10T04:08:13.642Z,125.00
2023-03-10T04:09:13.667Z,125.00
2023-03-10T04:10:13.619Z,125.00
2023-03-10T04:11:13.611Z,125.00
2023-03-10T04:12:13.624Z,125.00
2023-03-10T04:13:13.576Z,125.00
2023-03-10T04:14:16.565Z,125.00
2023-03-10T04:15:16.571Z,125.00
2023-03-10T04:16:13.583Z,125.00
2023-03-10T04:17:13.540Z,125.00
2023-03-10T04:18:13.570Z,125.00
2023-03-10T04:19:13.530Z,125.00
2023-03-10T04:20:13.509Z,125.00
2023-03-10T04:21:13.460Z,125.00
2023-03-10T04:22:13.493Z,125.00
2023-03-10T04:23:13.436Z,125.00
2023-03-10T04:24:13.481Z,125.00
2023-03-10T04:25:13.406Z,125.00
2023-03-10T04:26:13.407Z,125.00
2023-03-10T04:27:13.385Z,125.00
2023-03-10T04:28:13.371Z,125.00
2023-03-10T04:29:13.342Z,125.00
2023-03-10T04:30:13.371Z,125.00
2023-03-10T04:31:13.359Z,125.00
2023-03-10T04:32:13.370Z,125.00
2023-03-10T04:33:13.297Z,125.00
2023-03-10T04:34:16.297Z,125.00
2023-03-10T04:35:16.324Z,125.00
2023-03-10T04:36:13.312Z,125.00
2023-03-10T04:37:13.287Z,125.00
2023-03-10T04:38:13.246Z,125.00
2023-03-10T04:39:13.224Z,125.00
2023-03-10T04:40:13.207Z,125.00
2023-03-10T04:41:13.217Z,125.00
2023-03-10T04:42:13.178Z,125.00
2023-03-10T04:43:13.195Z,125.00
2023-03-10T04:44:29.885Z,125.00
2023-03-10T04:45:14.151Z,125.00
2023-03-10T04:46:13.210Z,125.00
2023-03-10T04:47:13.118Z,125.00
2023-03-10T04:48:13.129Z,125.00
2023-03-10T04:49:13.086Z,125.00
2023-03-10T04:50:13.078Z,125.00
2023-03-10T04:51:13.079Z,125.00
2023-03-10T04:52:13.050Z,125.00
2023-03-10T04:53:13.092Z,125.00
2023-03-10T04:54:16.019Z,125.00
2023-03-10T04:55:16.045Z,125.00
2023-03-10T04:56:12.999Z,125.00
2023-03-10T04:57:12.989Z,125.00
2023-03-10T04:58:12.973Z,125.00
2023-03-10T04:59:12.982Z,125.00
2023-03-10T05:00:13.118Z,125.00
2023-03-10T05:01:12.952Z,125.00
2023-03-10T05:02:12.918Z,125.00
2023-03-10T05:03:12.899Z,125.00
2023-03-10T05:04:12.925Z,125.00
2023-03-10T05:05:12.915Z,125.00
2023-03-10T05:06:12.867Z,125.00
2023-03-10T05:07:12.885Z,125.00
2023-03-10T05:08:12.839Z,125.00
2023-03-10T05:09:12.820Z,125.00
2023-03-10T05:10:12.809Z,125.00
2023-03-10T05:11:12.792Z,125.00
2023-03-10T05:12:12.810Z,125.00
2023-03-10T05:13:12.791Z,125.00
2023-03-10T05:14:15.758Z,125.00
2023-03-10T05:15:15.770Z,125.00
2023-03-10T05:16:12.774Z,125.00
2023-03-10T05:17:12.717Z,125.00
2023-03-10T05:18:12.761Z,125.00
2023-03-10T05:19:12.707Z,125.00
2023-03-10T05:20:12.676Z,125.00
2023-03-10T05:21:12.657Z,125.00
2023-03-10T05:22:12.677Z,125.00
2023-03-10T05:23:12.634Z,125.00
2023-03-10T05:24:12.650Z,125.00
2023-03-10T05:25:12.608Z,125.00
2023-03-10T05:26:12.603Z,125.00
2023-03-10T05:27:12.591Z,125.00
2023-03-10T05:28:12.603Z,125.00
2023-03-10T05:29:12.547Z,125.00
2023-03-10T05:30:12.580Z,125.00
2023-03-10T05:31:12.620Z,125.00
2023-03-10T05:32:12.565Z,125.00
2023-03-10T05:33:12.549Z,125.00
2023-03-10T05:34:15.510Z,125.00
2023-03-10T05:35:15.493Z,125.00
2023-03-10T05:36:12.497Z,125.00
2023-03-10T05:37:12.475Z,125.00
2023-03-10T05:38:12.465Z,125.00
2023-03-10T05:39:12.442Z,125.00
2023-03-10T05:40:12.451Z,125.00
2023-03-10T05:41:12.395Z,125.00
2023-03-10T05:42:12.385Z,125.00
2023-03-10T05:43:12.361Z,125.00
2023-03-10T05:44:12.365Z,125.00
2023-03-10T05:45:12.342Z,125.00
2023-03-10T05:46:12.373Z,125.00
2023-03-10T05:47:12.335Z,125.00
2023-03-10T05:48:12.301Z,125.00
2023-03-10T05:49:12.285Z,125.00
2023-03-10T05:50:12.285Z,125.00
2023-03-10T05:51:12.285Z,125.00
2023-03-10T05:52:12.245Z,125.00
2023-03-10T05:53:12.224Z,125.00
2023-03-10T05:54:15.227Z,125.00
2023-03-10T05:55:15.218Z,125.00
2023-03-10T05:56:12.237Z,125.00
2023-03-10T05:57:14.076Z,125.00
2023-03-10T05:58:12.164Z,125.00
2023-03-10T05:59:12.144Z,125.00
2023-03-10T06:00:12.176Z,125.00
2023-03-10T06:01:12.122Z,125.00
2023-03-10T06:02:12.134Z,125.00
2023-03-10T06:03:12.136Z,125.00
2023-03-10T06:04:12.184Z,125.00
2023-03-10T06:05:12.084Z,125.00
2023-03-10T06:06:12.054Z,125.00
2023-03-10T06:07:12.090Z,125.00
2023-03-10T06:08:12.026Z,125.00
2023-03-10T06:09:12.024Z,125.00
2023-03-10T06:10:12.009Z,125.00
2023-03-10T06:11:11.985Z,125.00
2023-03-10T06:12:11.979Z,125.00
2023-03-10T06:13:11.998Z,125.00
2023-03-10T06:14:14.958Z,125.00
2023-03-10T06:15:14.947Z,125.00
2023-03-10T06:16:12.047Z,125.00
2023-03-10T06:17:11.967Z,125.00
2023-03-10T06:18:11.912Z,125.00
2023-03-10T06:19:11.937Z,125.00
2023-03-10T06:20:11.920Z,125.00
2023-03-10T06:21:11.869Z,125.00
2023-03-10T06:22:11.864Z,125.00
2023-03-10T06:23:11.860Z,125.00
2023-03-10T06:24:11.851Z,125.00
2023-03-10T06:25:11.813Z,125.00
2023-03-10T06:26:11.860Z,125.00
2023-03-10T06:27:11.798Z,125.00
2023-03-10T06:28:11.799Z,125.00
2023-03-10T06:29:11.825Z,125.00
2023-03-10T06:30:11.743Z,125.00
2023-03-10T06:31:11.794Z,125.00
2023-03-10T06:32:11.937Z,125.00
2023-03-10T06:33:11.703Z,125.00
2023-03-10T06:34:14.755Z,125.00
2023-03-10T06:35:14.684Z,125.00
2023-03-10T06:36:11.727Z,125.00
2023-03-10T06:37:11.655Z,125.00
2023-03-10T06:38:11.650Z,125.00
2023-03-10T06:39:11.623Z,125.00
2023-03-10T06:40:11.637Z,125.00
2023-03-10T06:41:11.597Z,125.00
2023-03-10T06:42:11.595Z,125.00
2023-03-10T06:43:11.581Z,125.00
2023-03-10T06:44:11.618Z,125.00
2023-03-10T06:45:11.537Z,125.00
2023-03-10T06:46:11.573Z,125.00
2023-03-10T06:47:11.531Z,125.00
2023-03-10T06:48:11.554Z,125.00
2023-03-10T06:49:11.487Z,125.00
2023-03-10T06:50:11.498Z,125.00
2023-03-10T06:51:11.527Z,125.00
2023-03-10T06:52:11.467Z,125.00
2023-03-10T06:53:11.436Z,125.00
2023-03-10T06:54:14.428Z,125.00
2023-03-10T06:55:14.430Z,125.00
2023-03-10T06:56:11.398Z,125.00
2023-03-10T06:57:11.429Z,125.00
2023-03-10T06:58:11.378Z,125.00
2023-03-10T06:59:11.370Z,125.00
2023-03-10T07:00:11.355Z,125.00
2023-03-10T07:01:11.395Z,125.00
2023-03-10T07:02:11.371Z,125.00
2023-03-10T07:03:11.298Z,125.00
2023-03-10T07:04:11.291Z,125.00
2023-03-10T07:05:11.272Z,125.00
2023-03-10T07:06:11.269Z,125.00
2023-03-10T07:07:11.314Z,125.00
2023-03-10T07:08:11.268Z,125.00
2023-03-10T07:09:11.227Z,125.00
2023-03-10T07:10:11.234Z,125.00
2023-03-10T07:11:11.206Z,125.00
2023-03-10T07:12:11.216Z,125.00
2023-03-10T07:13:11.168Z,125.00
2023-03-10T07:14:14.148Z,125.00
2023-03-10T07:15:14.158Z,125.00
2023-03-10T07:16:11.137Z,125.00
2023-03-10T07:17:11.197Z,125.00
2023-03-10T07:18:11.127Z,125.00
2023-03-10T07:19:11.138Z,125.00
2023-03-10T07:20:11.069Z,125.00
2023-03-10T07:21:11.060Z,125.00
2023-03-10T07:22:11.518Z,125.00
2023-03-10T07:23:11.148Z,125.00
2023-03-10T07:24:11.134Z,125.00
2023-03-10T07:25:11.035Z,125.00
2023-03-10T07:26:11.029Z,125.00
2023-03-10T07:27:10.983Z,125.00
2023-03-10T07:28:10.968Z,125.00
2023-03-10T07:29:10.944Z,125.00
2023-03-10T07:30:10.971Z,125.00
2023-03-10T07:31:11.005Z,125.00
2023-03-10T07:32:10.944Z,125.00
2023-03-10T07:33:10.894Z,125.00
2023-03-10T07:34:13.888Z,125.00
2023-03-10T07:35:13.940Z,125.00
2023-03-10T07:36:10.928Z,125.00
2023-03-10T07:37:10.853Z,125.00
2023-03-10T07:38:10.819Z,125.00
2023-03-10T07:39:14.371Z,125.00
2023-03-10T07:40:10.792Z,125.00
2023-03-10T07:41:10.811Z,125.00
2023-03-10T07:42:10.839Z,125.00
2023-03-10T07:43:10.753Z,125.00
2023-03-10T07:44:10.747Z,125.00
2023-03-10T07:45:10.734Z,125.00
2023-03-10T07:46:10.834Z,125.00
2023-03-10T07:47:10.703Z,125.00
2023-03-10T07:48:10.736Z,125.00
2023-03-10T07:49:10.686Z,125.00
2023-03-10T07:50:10.875Z,125.00
2023-03-10T07:51:10.645Z,125.00
2023-03-10T07:52:10.633Z,125.00
2023-03-10T07:53:10.660Z,125.00
2023-03-10T07:54:13.636Z,125.00
2023-03-10T07:55:13.656Z,125.00
2023-03-10T07:56:10.584Z,125.00
2023-03-10T07:57:10.566Z,125.00
2023-03-10T07:58:10.620Z,125.00
2023-03-10T07:59:10.567Z,125.00
2023-03-10T08:00:10.533Z,125.00
2023-03-10T08:01:10.505Z,125.00
2023-03-10T08:02:10.559Z,125.00
2023-03-10T08:03:10.545Z,125.00
2023-03-10T08:04:10.547Z,125.00
2023-03-10T08:05:10.512Z,125.00
2023-03-10T08:06:10.449Z,125.00
2023-03-10T08:07:10.435Z,125.00
2023-03-10T08:08:11.382Z,125.00
2023-03-10T08:09:10.440Z,125.00
2023-03-10T08:10:10.408Z,125.00
2023-03-10T08:11:10.389Z,125.00
2023-03-10T08:12:10.385Z,125.00
2023-03-10T08:13:10.363Z,125.00
2023-03-10T08:14:13.379Z,125.00
2023-03-10T08:15:13.380Z,125.00
2023-03-10T08:16:10.353Z,125.00
2023-03-10T08:17:10.379Z,125.00
2023-03-10T08:18:10.292Z,125.00
2023-03-10T08:19:10.268Z,125.00
2023-03-10T08:20:10.316Z,125.00
2023-03-10T08:21:10.246Z,125.00
2023-03-10T08:22:10.245Z,125.00
2023-03-10T08:23:10.217Z,125.00
2023-03-10T08:24:10.209Z,125.00
2023-03-10T08:25:10.209Z,125.00
2023-03-10T08:26:10.229Z,125.00
2023-03-10T08:27:10.169Z,125.00
2023-03-10T08:28:10.154Z,125.00
2023-03-10T08:29:10.138Z,125.00
2023-03-10T08:30:10.140Z,125.00
2023-03-10T08:31:10.167Z,125.00
2023-03-10T08:32:10.181Z,125.00
2023-03-10T08:33:10.103Z,125.00
2023-03-10T08:34:13.068Z,125.00
2023-03-10T08:35:13.072Z,125.00
2023-03-10T08:36:10.133Z,125.00
2023-03-10T08:37:10.058Z,125.00
2023-03-10T08:38:10.035Z,125.00
2023-03-10T08:39:10.006Z,125.00
2023-03-10T08:40:10.027Z,125.00
2023-03-10T08:41:09.986Z,125.00
2023-03-10T08:42:09.989Z,125.00
2023-03-10T08:43:09.982Z,125.00
2023-03-10T08:44:10.000Z,125.00
2023-03-10T08:45:09.932Z,125.00
2023-03-10T08:46:10.168Z,125.00
2023-03-10T08:47:09.999Z,125.00
2023-03-10T08:48:09.894Z,125.00
2023-03-10T08:49:09.872Z,125.00
2023-03-10T08:50:09.861Z,125.00
2023-03-10T08:51:09.905Z,125.00
2023-03-10T08:52:09.837Z,125.00
2023-03-10T08:53:09.853Z,125.00
2023-03-10T08:54:12.810Z,125.00
2023-03-10T08:55:12.808Z,125.00
2023-03-10T08:56:09.801Z,125.00
2023-03-10T08:57:09.801Z,125.00
2023-03-10T08:58:09.765Z,125.00
2023-03-10T08:59:09.763Z,125.00
2023-03-10T09:00:09.732Z,125.00
2023-03-10T09:01:09.704Z,125.00
2023-03-10T09:02:09.750Z,125.00
2023-03-10T09:03:09.701Z,125.00
2023-03-10T09:04:09.751Z,125.00
2023-03-10T09:05:09.709Z,125.00
2023-03-10T09:06:09.663Z,125.00
2023-03-10T09:07:09.635Z,125.00
2023-03-10T09:08:09.630Z,125.00
2023-03-10T09:09:09.608Z,125.00
2023-03-10T09:10:09.593Z,125.00
2023-03-10T09:11:09.612Z,125.00
2023-03-10T09:12:09.575Z,125.00
2023-03-10T09:13:14.097Z,125.00
2023-03-10T09:14:13.622Z,125.00
2023-03-10T09:15:12.668Z,125.00
2023-03-10T09:16:11.361Z,125.00
2023-03-10T09:17:11.874Z,125.00
2023-03-10T09:18:09.492Z,125.00
2023-03-10T09:19:09.502Z,125.00
2023-03-10T09:20:09.459Z,125.00
2023-03-10T09:21:09.468Z,125.00
2023-03-10T09:22:09.417Z,125.00
2023-03-10T09:23:09.465Z,125.00
2023-03-10T09:24:09.412Z,125.00
2023-03-10T09:25:09.389Z,125.00
2023-03-10T09:26:09.406Z,125.00
2023-03-10T09:27:09.396Z,125.00
2023-03-10T09:28:09.353Z,125.00
2023-03-10T09:29:09.329Z,125.00
2023-03-10T09:30:09.326Z,125.00
2023-03-10T09:31:09.447Z,125.00
2023-03-10T09:32:09.433Z,125.00
2023-03-10T09:33:09.373Z,125.00
2023-03-10T09:34:12.279Z,125.00
2023-03-10T09:35:12.284Z,125.00
2023-03-10T09:36:09.280Z,125.00
2023-03-10T09:37:09.310Z,125.00
2023-03-10T09:38:09.216Z,125.00
2023-03-10T09:39:09.197Z,125.00
2023-03-10T09:40:09.181Z,125.00
2023-03-10T09:41:09.180Z,125.00
2023-03-10T09:42:09.167Z,125.00
2023-03-10T09:43:09.193Z,125.00
2023-03-10T09:44:09.136Z,125.00
2023-03-10T09:45:09.125Z,125.00
2023-03-10T09:46:09.166Z,125.00
2023-03-10T09:47:09.127Z,125.00
2023-03-10T09:48:09.076Z,125.00
2023-03-10T09:49:09.073Z,125.00
2023-03-10T09:50:09.073Z,125.00
2023-03-10T09:51:09.058Z,125.00
2023-03-10T09:52:09.015Z,125.00
2023-03-10T09:54:24.801Z,125.00
2023-03-10T09:58:08.101Z,1.37
2023-03-10T09:59:08.073Z,1.35
2023-03-10T10:00:08.090Z,1.34
2023-03-10T10:01:08.030Z,1.30
2023-03-10T10:02:08.062Z,1.31
2023-03-10T10:03:09.237Z,1.16
2023-03-10T10:04:08.059Z,1.30
2023-03-10T10:05:08.078Z,1.26
2023-03-10T10:06:07.998Z,1.19
2023-03-10T10:07:08.075Z,1.16
2023-03-10T10:08:07.989Z,1.20
2023-03-10T10:09:07.935Z,1.22
2023-03-10T10:10:07.908Z,1.22
2023-03-10T10:11:07.900Z,1.13
2023-03-10T10:12:08.116Z,1.08
2023-03-10T10:13:07.938Z,1.23
2023-03-10T10:14:11.006Z,1.17
2023-03-10T10:15:08.135Z,1.26
2023-03-10T10:16:24.670Z,1.28
2023-03-10T10:17:12.252Z,1.26
2023-03-10T10:18:18.376Z,1.30
2023-03-10T10:19:08.855Z,1.26
2023-03-10T10:20:07.765Z,1.26
2023-03-10T10:21:10.107Z,1.28
2023-03-10T10:22:07.736Z,1.28
2023-03-10T10:23:07.780Z,1.28
2023-03-10T10:24:07.706Z,1.30
2023-03-10T10:25:08.433Z,1.49
2023-03-10T10:26:07.686Z,1.50
2023-03-10T10:27:07.676Z,1.52
2023-03-10T10:28:07.660Z,1.55
2023-03-10T10:29:07.703Z,1.35
2023-03-10T10:30:07.626Z,1.45
2023-03-10T10:31:07.639Z,1.24
2023-03-10T10:32:07.607Z,1.42
2023-03-10T10:33:07.597Z,1.49
2023-03-10T10:34:07.634Z,1.48
2023-03-10T10:35:07.671Z,1.56
2023-03-10T10:36:07.673Z,1.55
2023-03-10T10:37:10.617Z,1.31
2023-03-10T10:38:10.616Z,1.34
2023-03-10T10:39:07.558Z,1.52
2023-03-10T10:40:09.351Z,1.56
2023-03-10T10:41:08.195Z,1.60
2023-03-10T10:42:07.539Z,1.62
2023-03-10T10:43:07.471Z,1.41
2023-03-10T10:44:07.471Z,1.45
2023-03-10T10:45:07.454Z,1.48
2023-03-10T10:46:07.446Z,1.40
2023-03-10T10:47:07.411Z,1.63
2023-03-10T10:48:07.405Z,1.63
2023-03-10T10:49:07.403Z,1.45
2023-03-10T10:50:07.366Z,1.49
2023-03-10T10:51:07.364Z,1.70
2023-03-10T10:52:07.337Z,1.44
2023-03-10T10:53:07.338Z,1.48
2023-03-10T10:54:07.368Z,1.44
2023-03-10T10:55:07.294Z,1.48
2023-03-10T10:56:07.275Z,1.73
2023-03-10T10:57:10.276Z,1.68
2023-03-10T10:58:10.298Z,1.44
2023-03-10T10:59:07.248Z,1.67
2023-03-10T11:00:07.288Z,1.71
2023-03-10T11:01:07.249Z,1.48
2023-03-10T11:02:07.217Z,1.55
2023-03-10T11:03:07.193Z,1.58
2023-03-10T11:04:07.184Z,1.76
2023-03-10T11:05:07.168Z,1.67
2023-03-10T11:06:07.184Z,1.91
2023-03-10T11:07:07.138Z,1.73
2023-03-10T11:08:07.124Z,1.80
2023-03-10T11:09:08.529Z,1.67
2023-03-10T11:10:07.126Z,1.89
2023-03-10T11:11:07.103Z,1.85
2023-03-10T11:12:07.093Z,1.91
2023-03-10T11:13:07.360Z,1.97
2023-03-10T11:14:07.119Z,1.95
2023-03-10T11:15:07.062Z,1.97
2023-03-10T11:16:07.069Z,1.95
2023-03-10T11:17:10.022Z,1.88
2023-03-10T11:18:10.038Z,1.91
2023-03-10T11:19:06.987Z,1.99
2023-03-10T11:20:06.968Z,1.84
2023-03-10T11:21:07.049Z,1.88
2023-03-10T11:22:06.932Z,1.92
2023-03-10T11:23:06.923Z,1.94
2023-03-10T11:24:06.912Z,1.85
2023-03-10T11:25:06.891Z,1.88
2023-03-10T11:26:06.912Z,1.87
2023-03-10T11:27:06.869Z,1.91
2023-03-10T11:28:06.852Z,1.78
2023-03-10T11:29:06.881Z,1.95
2023-03-10T11:30:06.833Z,2.00
2023-03-10T11:31:06.899Z,1.84
2023-03-10T11:32:06.821Z,1.80
2023-03-10T11:33:06.810Z,1.80
2023-03-10T11:34:06.969Z,1.88
2023-03-10T11:35:06.843Z,1.99
2023-03-10T11:36:06.973Z,1.94
2023-03-10T11:37:09.852Z,2.10
2023-03-10T11:38:09.977Z,2.11
2023-03-10T11:39:06.824Z,2.14
2023-03-10T11:40:06.990Z,1.88
2023-03-10T11:41:06.745Z,1.88
2023-03-10T11:42:06.706Z,1.94
2023-03-10T11:43:06.746Z,2.04
2023-03-10T11:44:06.874Z,2.06
2023-03-10T11:45:06.686Z,2.02
2023-03-10T11:46:06.708Z,2.06
2023-03-10T11:47:06.838Z,1.99
2023-03-10T11:48:06.678Z,2.04
2023-03-10T11:49:06.688Z,2.00
2023-03-10T11:50:06.626Z,2.00
2023-03-10T11:51:06.635Z,2.02
2023-03-10T11:52:06.617Z,1.95
2023-03-10T11:53:06.637Z,1.91
2023-03-10T11:54:06.560Z,1.81
2023-03-10T11:55:06.780Z,1.81
2023-03-10T11:56:06.555Z,1.89
2023-03-10T11:57:09.480Z,1.85
2023-03-10T11:58:09.471Z,2.07
2023-03-10T11:59:06.455Z,2.02
2023-03-10T12:00:06.432Z,2.07
2023-03-10T12:01:06.457Z,2.11
2023-03-10T12:02:06.423Z,2.14
2023-03-10T12:03:06.464Z,2.08
2023-03-10T12:04:06.389Z,2.08
2023-03-10T12:05:06.388Z,1.84
2023-03-10T12:06:06.371Z,1.99
2023-03-10T12:07:06.368Z,1.92
2023-03-10T12:08:06.330Z,2.17
2023-03-10T12:09:06.320Z,2.00
2023-03-10T12:10:06.299Z,1.95
2023-03-10T12:11:06.284Z,2.06
2023-03-10T12:12:06.596Z,2.20
2023-03-10T12:13:06.265Z,2.10
2023-03-10T12:14:06.271Z,2.13
2023-03-10T12:15:06.228Z,2.20
2023-03-10T12:16:06.276Z,2.13
2023-03-10T12:17:09.450Z,2.13
2023-03-10T12:18:09.210Z,2.15
2023-03-10T12:19:06.203Z,2.00
2023-03-10T12:20:06.171Z,2.15
2023-03-10T12:21:06.172Z,2.11
2023-03-10T12:22:06.142Z,2.11
2023-03-10T12:23:06.180Z,2.11
2023-03-10T12:24:06.112Z,2.07
2023-03-10T12:25:06.102Z,2.33
2023-03-10T12:26:06.096Z,2.44
2023-03-10T12:27:06.075Z,2.22
2023-03-10T12:28:06.062Z,2.15
2023-03-10T12:29:06.073Z,2.07
2023-03-10T12:30:06.033Z,2.36
2023-03-10T12:31:06.025Z,2.11
2023-03-10T12:32:06.014Z,2.32
2023-03-10T12:33:05.992Z,2.10
2023-03-10T12:34:06.017Z,2.29
2023-03-10T12:35:05.972Z,2.33
2023-03-10T12:36:06.037Z,2.36
2023-03-10T12:37:08.946Z,2.22
2023-03-10T12:38:08.950Z,2.42
2023-03-10T12:39:05.943Z,2.25
2023-03-10T12:40:05.902Z,2.31
2023-03-10T12:41:05.883Z,2.50
2023-03-10T12:42:05.872Z,2.51