createdAt,value
2018-02-07T00:02:00.112Z,15.65
2018-02-07T00:04:29.088Z,14.43
2018-02-07T00:06:57.322Z,16.30
2018-02-07T00:09:25.513Z,14.27
2018-02-07T00:11:53.870Z,14.07
2018-02-07T00:14:22.077Z,14.55
2018-02-07T00:16:50.284Z,15.23
2018-02-07T00:19:18.504Z,14.55
2018-02-07T00:21:46.704Z,13.30
2018-02-07T00:24:14.900Z,17.80
2018-02-07T00:26:44.208Z,15.23
2018-02-07T00:29:12.591Z,16.35
2018-02-07T00:31:40.828Z,16.25
2018-02-07T00:34:09.022Z,14.27
2018-02-07T00:36:37.973Z,15.25
2018-02-07T00:39:06.188Z,15.93
2018-02-07T00:41:35.140Z,13.55
2018-02-07T00:44:03.384Z,17.20
2018-02-07T00:46:31.613Z,15.63
2018-02-07T00:48:59.824Z,15.90
2018-02-07T00:51:28.121Z,17.67
2018-02-07T00:53:56.344Z,16.58
2018-02-07T00:56:25.296Z,16.60
2018-02-07T00:58:53.528Z,16.90
2018-02-07T01:01:22.496Z,18.20
2018-02-07T01:03:50.718Z,16.70
2018-02-07T01:06:18.925Z,15.90
2018-02-07T01:08:47.112Z,16.70
2018-02-07T01:11:15.346Z,18.67
2018-02-07T01:13:43.550Z,17.42
2018-02-07T01:16:11.756Z,17.70
2018-02-07T01:18:40.803Z,18.58
2018-02-07T01:21:08.963Z,18.50
2018-02-07T01:23:37.149Z,18.75
2018-02-07T01:26:05.381Z,18.23
2018-02-07T01:28:33.564Z,18.02
2018-02-07T01:31:01.808Z,19.23
2018-02-07T01:33:30.824Z,19.37
2018-02-07T01:35:59.032Z,17.17
2018-02-07T01:38:27.752Z,18.73
2018-02-07T01:40:56.864Z,18.20
2018-02-07T01:43:25.844Z,18.50
2018-02-07T01:45:54.854Z,18.00
2018-02-07T01:48:23.105Z,17.17
2018-02-07T01:50:51.307Z,17.35
2018-02-07T01:53:19.496Z,17.80
2018-02-07T01:55:47.708Z,18.58
2018-02-07T01:58:15.956Z,17.08
2018-02-07T02:00:44.161Z,20.98
2018-02-07T02:03:12.373Z,17.35
2018-02-07T02:05:40.581Z,19.55
2018-02-07T02:08:08.764Z,18.80
2018-02-07T02:10:37.016Z,17.92
2018-02-07T02:13:05.261Z,19.25
2018-02-07T02:15:34.232Z,19.35
2018-02-07T02:18:02.485Z,17.90
2018-02-07T02:20:30.701Z,18.60
2018-02-07T02:22:58.896Z,18.50
2018-02-07T02:25:27.149Z,18.70
2018-02-07T02:27:56.132Z,18.83
2018-02-07T02:30:25.132Z,20.27
2018-02-07T02:32:54.144Z,18.62
2018-02-07T02:35:23.010Z,18.58
2018-02-07T02:37:51.993Z,19.85
2018-02-07T02:40:20.986Z,19.30
2018-02-07T02:42:49.214Z,19.80
2018-02-07T02:45:17.452Z,17.75
2018-02-07T02:47:45.658Z,19.00
2018-02-07T02:50:13.903Z,20.98
2018-02-07T02:52:42.097Z,20.27
2018-02-07T02:55:10.360Z,20.45
2018-02-07T02:57:38.584Z,20.02
2018-02-07T03:00:06.783Z,19.80
2018-02-07T03:02:35.792Z,20.77
2018-02-07T03:05:03.980Z,19.65
2018-02-07T03:07:32.781Z,19.70
2018-02-07T03:10:01.006Z,19.40
2018-02-07T03:12:30.216Z,19.92
2018-02-07T03:14:59.168Z,18.60
2018-02-07T03:17:27.364Z,19.10
2018-02-07T03:19:55.665Z,18.90
2018-02-07T03:22:23.865Z,20.50
2018-02-07T03:24:52.089Z,19.10
2018-02-07T03:27:21.184Z,19.35
2018-02-07T03:29:49.369Z,19.87
2018-02-07T03:32:18.348Z,19.62
2018-02-07T03:34:46.549Z,18.20
2018-02-07T03:37:14.763Z,18.67
2018-02-07T03:39:43.063Z,19.60
2018-02-07T03:42:11.364Z,18.27
2018-02-07T03:44:40.356Z,20.37
2018-02-07T03:47:09.365Z,19.58
2018-02-07T03:49:37.560Z,19.33
2018-02-07T03:52:05.822Z,20.70
2018-02-07T03:54:34.080Z,18.73
2018-02-07T03:57:02.351Z,20.95
2018-02-07T03:59:30.733Z,19.58
2018-02-07T04:01:58.941Z,19.67
2018-02-07T04:04:27.189Z,19.92
2018-02-07T04:06:55.554Z,19.85
2018-02-07T04:09:24.504Z,19.27
2018-02-07T04:11:52.744Z,20.42
2018-02-07T04:14:20.971Z,19.52
2018-02-07T04:16:49.172Z,18.17
2018-02-07T04:19:17.388Z,21.60
2018-02-07T04:21:45.738Z,18.80
2018-02-07T04:24:13.951Z,20.90
2018-02-07T04:26:42.138Z,21.25
2018-02-07T04:29:10.384Z,21.70
2018-02-07T04:31:38.616Z,20.62
2018-02-07T04:34:07.775Z,20.02
2018-02-07T04:36:36.017Z,20.20
2018-02-07T04:39:04.228Z,21.45
2018-02-07T04:41:32.439Z,21.70
2018-02-07T04:44:00.676Z,21.30
2018-02-07T04:46:28.896Z,20.27
2018-02-07T04:48:57.112Z,20.88
2018-02-07T04:51:25.321Z,21.50
2018-02-07T04:53:54.297Z,21.77
2018-02-07T04:56:22.488Z,22.55
2018-02-07T04:58:51.462Z,21.50
2018-02-07T05:01:19.649Z,21.10
2018-02-07T05:03:48.605Z,21.60
2018-02-07T05:06:16.982Z,19.33
2018-02-07T05:08:45.204Z,20.73
2018-02-07T05:11:13.396Z,20.52
2018-02-07T05:13:41.644Z,21.80
2018-02-07T05:16:10.596Z,21.10
2018-02-07T05:18:38.801Z,20.98
2018-02-07T05:21:07.836Z,21.17
2018-02-07T05:23:36.029Z,20.92
2018-02-07T05:26:04.212Z,25.33
2018-02-07T05:28:32.447Z,21.85
2018-02-07T05:31:00.657Z,20.00
2018-02-07T05:33:28.850Z,20.45
2018-02-07T05:35:57.077Z,20.85
2018-02-07T05:38:25.326Z,20.10
2018-02-07T05:40:53.516Z,23.05
2018-02-07T05:43:21.704Z,21.05
2018-02-07T05:45:49.905Z,20.88
2018-02-07T05:48:18.303Z,22.30
2018-02-07T05:50:46.488Z,20.90
2018-02-07T05:53:15.471Z,22.73
2018-02-07T05:55:44.540Z,20.98
2018-02-07T05:58:12.754Z,22.00
2018-02-07T06:00:40.945Z,20.65
2018-02-07T06:03:09.168Z,21.05
2018-02-07T06:05:37.367Z,20.27
2018-02-07T06:08:06.392Z,22.17
2018-02-07T06:10:34.581Z,21.77
2018-02-07T06:13:02.800Z,21.62
2018-02-07T06:15:31.812Z,20.52
2018-02-07T06:18:00.021Z,22.73
2018-02-07T06:20:28.252Z,21.05
2018-02-07T06:22:57.233Z,22.35
2018-02-07T06:25:26.200Z,22.52
2018-02-07T06:27:54.388Z,22.05
2018-02-07T06:30:22.614Z,20.42
2018-02-07T06:32:50.816Z,23.23
2018-02-07T06:35:19.216Z,23.58
2018-02-07T06:37:47.719Z,22.42
2018-02-07T06:40:15.932Z,24.48
2018-02-07T06:42:44.153Z,21.40
2018-02-07T06:45:13.132Z,25.20
2018-02-07T06:47:41.348Z,23.30
2018-02-07T06:50:09.586Z,22.00
2018-02-07T06:52:37.783Z,24.10
2018-02-07T06:55:06.001Z,24.58
2018-02-07T06:57:34.384Z,21.27
2018-02-07T07:00:02.597Z,23.02
2018-02-07T07:02:31.577Z,24.20
2018-02-07T07:05:00.280Z,22.35
2018-02-07T07:07:29.285Z,25.25
2018-02-07T07:09:57.504Z,26.15
2018-02-07T07:12:25.716Z,26.65
2018-02-07T07:14:54.698Z,24.73
2018-02-07T07:17:23.668Z,25.05
2018-02-07T07:19:51.856Z,25.90
2018-02-07T07:22:20.087Z,26.65
2018-02-07T07:24:48.312Z,24.15
2018-02-07T07:27:17.292Z,23.42
2018-02-07T07:29:45.514Z,25.92
2018-02-07T07:32:13.764Z,27.35
2018-02-07T07:34:42.737Z,27.50
2018-02-07T07:37:10.958Z,27.67
2018-02-07T07:39:39.168Z,26.35
2018-02-07T07:42:07.366Z,27.15
2018-02-07T07:44:36.344Z,27.20
2018-02-07T07:47:04.529Z,28.95
2018-02-07T07:49:34.344Z,28.20
2018-02-07T07:52:03.345Z,29.92
2018-02-07T07:54:32.326Z,27.25
2018-02-07T07:57:01.415Z,29.60
2018-02-07T07:59:29.603Z,27.98
2018-02-07T08:01:58.555Z,30.23
2018-02-07T08:04:26.960Z,27.60
2018-02-07T08:06:55.925Z,29.00
2018-02-07T08:09:24.125Z,28.70
2018-02-07T08:11:53.132Z,27.92
2018-02-07T08:14:22.085Z,30.88
2018-02-07T08:16:50.314Z,28.27
2018-02-07T08:19:18.539Z,30.62
2018-02-07T08:21:46.746Z,30.12
2018-02-07T08:24:15.698Z,31.20
2018-02-07T08:26:43.912Z,28.80
2018-02-07T08:29:12.869Z,29.87
2018-02-07T08:31:41.095Z,33.38
2018-02-07T08:34:09.312Z,30.45
2018-02-07T08:36:37.524Z,30.92
2018-02-07T08:39:05.745Z,31.20
2018-02-07T08:41:34.808Z,31.85
2018-02-07T08:44:03.000Z,30.95
2018-02-07T08:46:31.210Z,35.28
2018-02-07T08:48:59.494Z,33.15
2018-02-07T08:51:27.769Z,33.40
2018-02-07T08:53:55.973Z,35.60
2018-02-07T08:56:24.196Z,33.03
2018-02-07T08:58:52.421Z,35.55
2018-02-07T09:01:20.648Z,35.30
2018-02-07T09:03:49.134Z,31.70
2018-02-07T09:06:17.433Z,33.70
2018-02-07T09:08:46.420Z,32.75
2018-02-07T09:11:15.389Z,34.40
2018-02-07T09:13:43.644Z,35.38
2018-02-07T09:16:11.832Z,34.03
2018-02-07T09:18:40.044Z,33.30
2018-02-07T09:21:09.062Z,35.13
2018-02-07T09:23:37.288Z,35.85
2018-02-07T09:26:05.500Z,35.60
2018-02-07T09:28:33.764Z,35.83
2018-02-07T09:31:02.721Z,35.20
2018-02-07T09:33:31.544Z,38.78
2018-02-07T09:35:59.832Z,38.20
2018-02-07T09:38:28.025Z,37.75
2018-02-07T09:40:56.270Z,37.72
2018-02-07T09:43:24.510Z,38.72
2018-02-07T09:45:52.740Z,36.78
2018-02-07T09:48:20.985Z,39.42
2018-02-07T09:50:49.958Z,36.28
2018-02-07T09:53:18.175Z,37.10
2018-02-07T09:55:46.417Z,44.75
2018-02-07T09:58:14.697Z,39.47
2018-02-07T10:00:43.689Z,40.95
2018-02-07T10:03:11.952Z,40.70
2018-02-07T10:05:40.932Z,39.78
2018-02-07T10:08:09.161Z,39.05
2018-02-07T10:10:38.382Z,39.67
2018-02-07T10:13:06.601Z,35.90
2018-02-07T10:15:34.817Z,37.73
2018-02-07T10:18:03.012Z,40.83
2018-02-07T10:20:31.240Z,40.60
2018-02-07T10:22:59.435Z,37.87
2018-02-07T10:25:27.639Z,38.90
2018-02-07T10:27:55.877Z,37.43
2018-02-07T10:30:24.077Z,37.75
2018-02-07T10:32:52.268Z,37.67
2018-02-07T10:35:20.484Z,38.30
2018-02-07T10:37:48.700Z,36.73
2018-02-07T10:40:16.959Z,34.93
2018-02-07T10:42:45.196Z,34.90
2018-02-07T10:45:13.389Z,39.00
2018-02-07T10:47:41.644Z,36.20
2018-02-07T10:50:10.460Z,36.97
2018-02-07T10:52:38.712Z,38.57
2018-02-07T10:55:06.909Z,36.57
2018-02-07T10:57:35.138Z,37.20
2018-02-07T11:00:03.518Z,35.67
2018-02-07T11:02:32.478Z,41.97
2018-02-07T11:05:00.678Z,42.80
2018-02-07T11:07:28.894Z,36.70
2018-02-07T11:09:57.109Z,38.70
2018-02-07T11:12:25.346Z,37.93
2018-02-07T11:14:53.564Z,37.20
2018-02-07T11:17:21.780Z,38.47
2018-02-07T11:19:50.005Z,36.60
2018-02-07T11:22:18.236Z,40.20
2018-02-07T11:24:46.437Z,36.20
2018-02-07T11:27:14.678Z,37.83
2018-02-07T11:29:42.925Z,37.40
2018-02-07T11:32:11.890Z,38.03
2018-02-07T11:34:40.141Z,38.10
2018-02-07T11:37:08.364Z,36.67
2018-02-07T11:39:37.352Z,39.47
2018-02-07T11:42:05.585Z,37.77
2018-02-07T11:44:33.845Z,37.17
2018-02-07T11:47:02.075Z,38.47
2018-02-07T11:49:31.068Z,38.47
2018-02-07T11:52:00.065Z,33.80
2018-02-07T11:54:29.157Z,35.33
2018-02-07T11:56:58.953Z,34.23
2018-02-07T11:59:27.270Z,37.60
2018-02-07T12:01:55.485Z,35.07
2018-02-07T12:04:23.701Z,37.17
2018-02-07T12:06:52.704Z,36.00
2018-02-07T12:09:20.908Z,38.20
2018-02-07T12:11:49.163Z,40.83
2018-02-07T12:14:17.359Z,36.17
2018-02-07T12:16:45.593Z,38.20
2018-02-07T12:19:14.584Z,36.17
2018-02-07T12:21:43.580Z,34.67
2018-02-07T12:24:11.817Z,35.67
2018-02-07T12:26:40.013Z,36.03
2018-02-07T12:29:08.224Z,37.63
2018-02-07T12:31:36.580Z,36.40
2018-02-07T12:34:04.796Z,35.23
2018-02-07T12:36:33.348Z,35.87
2018-02-07T12:39:01.564Z,37.57
2018-02-07T12:41:29.782Z,38.07
2018-02-07T12:43:58.767Z,39.47
2018-02-07T12:46:27.765Z,41.90
2018-02-07T12:48:56.749Z,41.80
2018-02-07T12:51:25.767Z,42.13
2018-02-07T12:53:53.962Z,38.63
2018-02-07T12:56:22.184Z,35.50
2018-02-07T12:58:51.185Z,32.60
2018-02-07T13:01:20.196Z,30.90
2018-02-07T13:03:48.440Z,34.47
2018-02-07T13:06:16.635Z,36.23
2018-02-07T13:08:45.598Z,37.27
2018-02-07T13:11:13.805Z,34.93
2018-02-07T13:13:42.051Z,36.33
2018-02-07T13:16:10.256Z,35.20
2018-02-07T13:18:38.498Z,37.93
2018-02-07T13:21:06.728Z,36.17
2018-02-07T13:23:34.949Z,33.63
2018-02-07T13:26:03.138Z,32.70
2018-02-07T13:28:32.094Z,36.47
2018-02-07T13:31:00.321Z,35.00
2018-02-07T13:33:28.513Z,34.93
2018-02-07T13:35:56.752Z,32.00
2018-02-07T13:38:25.769Z,33.40
2018-02-07T13:40:53.982Z,26.63
2018-02-07T13:43:22.196Z,28.17
2018-02-07T13:45:50.428Z,31.50
2018-02-07T13:48:18.637Z,30.73
2018-02-07T13:50:48.315Z,32.07
2018-02-07T13:53:16.557Z,33.03
2018-02-07T13:55:44.784Z,32.50
2018-02-07T13:58:13.797Z,36.00
2018-02-07T14:00:47.495Z,34.10
2018-02-07T14:03:16.496Z,35.60
2018-02-07T14:05:44.736Z,33.20
2018-02-07T14:08:13.018Z,32.67
2018-02-07T14:10:41.248Z,32.27
2018-02-07T14:13:09.489Z,30.97
2018-02-07T14:15:37.680Z,32.00
2018-02-07T14:18:05.924Z,30.17
2018-02-07T14:20:35.974Z,27.60
2018-02-07T14:23:04.741Z,27.67
2018-02-07T14:25:32.953Z,27.80
2018-02-07T14:28:01.286Z,25.90
2018-02-07T14:30:30.264Z,25.80
2018-02-07T14:32:59.246Z,25.00
2018-02-07T14:35:27.490Z,28.40
2018-02-07T14:37:55.681Z,27.17
2018-02-07T14:40:23.868Z,27.13
2018-02-07T14:42:52.082Z,28.97
2018-02-07T14:45:20.284Z,29.80
2018-02-07T14:47:48.484Z,33.97
2018-02-07T14:50:16.737Z,34.33
2018-02-07T14:52:44.932Z,36.30
2018-02-07T14:55:13.172Z,35.80
2018-02-07T14:57:41.430Z,36.40
2018-02-07T15:00:09.720Z,31.30
2018-02-07T15:02:37.913Z,31.17
2018-02-07T15:05:06.160Z,31.77
2018-02-07T15:07:34.408Z,33.67
2018-02-07T15:10:03.376Z,29.90
2018-02-07T15:12:31.616Z,29.97
2018-02-07T15:15:00.129Z,28.17
2018-02-07T15:17:28.329Z,29.13
2018-02-07T15:19:56.552Z,28.77
2018-02-07T15:22:24.772Z,27.90
2018-02-07T15:24:53.765Z,25.50
2018-02-07T15:27:22.797Z,24.80
2018-02-07T15:29:50.997Z,24.63
2018-02-07T15:32:19.193Z,24.37
2018-02-07T15:34:48.190Z,20.73
2018-02-07T15:37:17.176Z,24.10
2018-02-07T15:39:46.168Z,20.67
2018-02-07T15:42:15.897Z,22.15
2018-02-07T15:44:44.089Z,24.12
2018-02-07T15:47:12.313Z,20.20
2018-02-07T15:49:41.180Z,22.35
2018-02-07T15:52:09.396Z,21.70
2018-02-07T15:54:37.660Z,19.52
2018-02-07T15:57:06.675Z,22.62
2018-02-07T15:59:34.900Z,19.30
2018-02-07T16:02:03.092Z,21.27
2018-02-07T16:04:31.341Z,20.55
2018-02-07T16:06:59.514Z,19.95
2018-02-07T16:09:27.725Z,20.05
2018-02-07T16:11:55.949Z,18.75
2018-02-07T16:14:24.206Z,19.05
2018-02-07T16:16:52.448Z,19.27
2018-02-07T16:19:21.483Z,18.73
2018-02-07T16:21:49.689Z,18.50
2018-02-07T16:24:17.905Z,18.17
2018-02-07T16:26:46.129Z,19.05
2018-02-07T16:29:14.440Z,19.15
2018-02-07T16:31:43.396Z,19.83
2018-02-07T16:34:11.665Z,21.05
2018-02-07T16:36:39.881Z,18.83
2018-02-07T16:39:08.857Z,19.30
2018-02-07T16:41:37.142Z,20.73
2018-02-07T16:44:05.374Z,20.40
2018-02-07T16:46:33.585Z,19.48
2018-02-07T16:49:01.800Z,19.65
2018-02-07T16:51:30.041Z,20.77
2018-02-07T16:53:59.025Z,21.37
2018-02-07T16:56:28.033Z,21.12
2018-02-07T16:58:57.662Z,22.62
2018-02-07T17:01:26.653Z,20.80
2018-02-07T17:03:54.894Z,22.80
2018-02-07T17:06:23.085Z,24.85
2018-02-07T17:08:52.088Z,24.27
2018-02-07T17:11:20.315Z,22.33
2018-02-07T17:13:48.519Z,25.75
2018-02-07T17:16:17.524Z,22.80
2018-02-07T17:18:45.713Z,26.10
2018-02-07T17:21:13.904Z,23.92
2018-02-07T17:23:42.221Z,24.42
2018-02-07T17:26:10.432Z,26.73
2018-02-07T17:28:38.616Z,26.02
2018-02-07T17:31:06.837Z,25.80
2018-02-07T17:33:35.053Z,28.90
2018-02-07T17:36:03.283Z,29.52
2018-02-07T17:38:31.464Z,26.40
2018-02-07T17:40:59.768Z,27.48
2018-02-07T17:43:28.021Z,29.00
2018-02-07T17:45:56.974Z,27.70
2018-02-07T17:48:25.180Z,28.08
2018-02-07T17:50:53.395Z,31.23
2018-02-07T17:53:21.599Z,30.17
2018-02-07T17:55:49.801Z,28.58
2018-02-07T17:58:18.122Z,29.67
2018-02-07T18:00:46.306Z,31.23
2018-02-07T18:03:14.496Z,30.88
2018-02-07T18:05:43.556Z,30.33
2018-02-07T18:08:11.816Z,30.42
2018-02-07T18:10:40.061Z,30.55
2018-02-07T18:13:08.295Z,31.35
2018-02-07T18:15:36.519Z,31.40
2018-02-07T18:18:04.926Z,33.83
2018-02-07T18:20:33.188Z,33.65
2018-02-07T18:23:02.192Z,33.50
2018-02-07T18:25:30.400Z,32.47
2018-02-07T18:27:58.624Z,31.02
2018-02-07T18:30:27.753Z,34.03
2018-02-07T18:32:55.973Z,34.42
2018-02-07T18:35:24.180Z,32.78
2018-02-07T18:37:52.396Z,34.45
2018-02-07T18:40:20.603Z,35.20
2018-02-07T18:42:48.785Z,33.58
2018-02-07T18:45:17.792Z,36.22
2018-02-07T18:47:46.009Z,36.53
2018-02-07T18:50:14.256Z,36.83
2018-02-07T18:52:42.456Z,35.50
2018-02-07T18:55:10.659Z,35.53
2018-02-07T18:57:38.863Z,37.03
2018-02-07T19:00:07.049Z,35.97
2018-02-07T19:02:35.292Z,36.22
2018-02-07T19:05:04.336Z,37.90
2018-02-07T19:07:32.558Z,35.40
2018-02-07T19:10:01.560Z,35.78
2018-02-07T19:12:29.779Z,39.42
2018-02-07T19:14:58.123Z,37.03
2018-02-07T19:17:26.365Z,39.92
2018-02-07T19:19:54.584Z,37.83
2018-02-07T19:22:22.817Z,39.58
2018-02-07T19:24:51.025Z,37.95
2018-02-07T19:27:19.234Z,37.28
2018-02-07T19:29:47.469Z,39.20
2018-02-07T19:32:15.656Z,37.72
2018-02-07T19:34:43.862Z,36.63
2018-02-07T19:37:12.067Z,38.92
2018-02-07T19:39:41.052Z,36.90
2018-02-07T19:42:09.299Z,39.22
2018-02-07T19:44:37.528Z,35.45
2018-02-07T19:47:05.748Z,33.97
2018-02-07T19:49:33.966Z,37.63
2018-02-07T19:52:02.186Z,34.70
2018-02-07T19:54:30.392Z,37.35
2018-02-07T19:56:58.588Z,36.45
2018-02-07T19:59:27.588Z,36.38
2018-02-07T20:01:55.820Z,35.20
2018-02-07T20:04:24.193Z,37.65
2018-02-07T20:06:52.516Z,38.20
2018-02-07T20:09:20.792Z,35.85
2018-02-07T20:11:49.013Z,36.53
2018-02-07T20:14:17.232Z,37.47
2018-02-07T20:16:46.221Z,35.47
2018-02-07T20:19:15.207Z,37.47
2018-02-07T20:21:44.184Z,36.50
2018-02-07T20:24:12.440Z,35.78
2018-02-07T20:26:40.666Z,37.50
2018-02-07T20:29:08.868Z,36.03
2018-02-07T20:31:37.107Z,38.88
2018-02-07T20:34:06.153Z,41.17
2018-02-07T20:36:34.353Z,37.60
2018-02-07T20:39:02.549Z,39.90
2018-02-07T20:41:30.920Z,40.58
2018-02-07T20:43:59.899Z,37.30
2018-02-07T20:46:28.096Z,40.05
2018-02-07T20:48:56.309Z,38.00
2018-02-07T20:51:24.550Z,41.55
2018-02-07T20:53:52.772Z,38.88
2018-02-07T20:56:20.984Z,40.12
2018-02-07T20:58:50.012Z,38.70
2018-02-07T21:01:18.213Z,40.25
2018-02-07T21:03:46.405Z,37.58
2018-02-07T21:06:14.625Z,40.10
2018-02-07T21:08:43.608Z,40.88
2018-02-07T21:11:11.829Z,37.60
2018-02-07T21:13:40.069Z,40.38
2018-02-07T21:16:08.285Z,40.10
2018-02-07T21:18:36.532Z,37.63
2018-02-07T21:21:04.756Z,38.22
2018-02-07T21:23:33.726Z,40.38
2018-02-07T21:26:01.970Z,40.28
2018-02-07T21:28:30.188Z,38.80
2018-02-07T21:30:59.301Z,35.28
2018-02-07T21:33:27.492Z,39.85
2018-02-07T21:35:55.698Z,37.50
2018-02-07T21:38:23.932Z,38.95
2018-02-07T21:40:52.159Z,37.22
2018-02-07T21:43:20.405Z,38.10
2018-02-07T21:45:48.621Z,38.38
2018-02-07T21:48:17.641Z,39.97
2018-02-07T21:50:45.885Z,39.63
2018-02-07T21:53:14.904Z,39.45
2018-02-07T21:55:43.123Z,38.45
2018-02-07T21:58:11.316Z,36.13
2018-02-07T22:00:39.534Z,39.40
2018-02-07T22:03:07.725Z,39.03
2018-02-07T22:05:35.972Z,37.55
2018-02-07T22:08:04.179Z,36.42
2018-02-07T22:10:32.424Z,40.58
2018-02-07T22:13:00.795Z,36.65
2018-02-07T22:15:29.756Z,37.13
2018-02-07T22:17:57.972Z,37.38
2018-02-07T22:20:26.213Z,38.42
2018-02-07T22:22:54.413Z,35.63
2018-02-07T22:25:23.381Z,35.63
2018-02-07T22:27:51.610Z,36.63
2018-02-07T22:30:19.840Z,36.45
2018-02-07T22:32:48.810Z,37.75
2018-02-07T22:35:17.041Z,37.22
2018-02-07T22:37:45.252Z,38.10
2018-02-07T22:40:13.564Z,39.40
2018-02-07T22:42:41.796Z,37.33
2018-02-07T22:45:10.076Z,38.38
2018-02-07T22:47:39.637Z,37.17
2018-02-07T22:50:07.860Z,35.42
2018-02-07T22:52:36.097Z,37.38
2018-02-07T22:55:04.293Z,41.28
2018-02-07T22:57:32.488Z,39.58
2018-02-07T23:00:00.749Z,39.03
2018-02-07T23:02:28.956Z,40.65
2018-02-07T23:04:57.925Z,39.65
2018-02-07T23:07:26.145Z,40.40
2018-02-07T23:09:54.341Z,37.63
2018-02-07T23:12:22.533Z,35.40
2018-02-07T23:14:50.745Z,38.95
2018-02-07T23:17:19.705Z,38.22
2018-02-07T23:19:47.920Z,39.25
2018-02-07T23:22:16.170Z,38.92
2018-02-07T23:24:44.405Z,38.63
2018-02-07T23:27:12.603Z,36.88
2018-02-07T23:29:40.804Z,39.78
2018-02-07T23:32:09.805Z,37.70
2018-02-07T23:34:38.781Z,40.78
2018-02-07T23:37:07.781Z,38.08
2018-02-07T23:39:36.983Z,37.30
2018-02-07T23:42:05.949Z,40.28
2018-02-07T23:44:34.138Z,38.63
2018-02-07T23:47:03.108Z,37.17
2018-02-07T23:49:31.316Z,40.53
2018-02-07T23:52:00.306Z,40.92
2018-02-07T23:54:29.381Z,38.22
2018-02-07T23:56:58.192Z,38.50
2018-02-07T23:59:26.437Z,41.65
