createdAt,value
2023-04-19T00:00:20.480Z,7.35
2023-04-19T00:03:08.754Z,7.67
2023-04-19T00:05:38.502Z,7.05
2023-04-19T00:08:06.471Z,7.88
2023-04-19T00:10:36.136Z,7.60
2023-04-19T00:13:03.358Z,7.10
2023-04-19T00:15:30.579Z,7.27
2023-04-19T00:17:57.496Z,7.47
2023-04-19T00:20:24.749Z,7.45
2023-04-19T00:22:51.673Z,7.75
2023-04-19T00:25:19.058Z,7.90
2023-04-19T00:27:45.920Z,7.33
2023-04-19T00:30:13.586Z,7.30
2023-04-19T00:32:40.652Z,7.18
2023-04-19T00:35:08.267Z,7.03
2023-04-19T00:37:35.193Z,7.10
2023-04-19T00:40:02.400Z,7.87
2023-04-19T00:42:29.322Z,8.50
2023-04-19T00:44:56.613Z,8.40
2023-04-19T00:47:23.946Z,8.13
2023-04-19T00:49:52.523Z,9.90
2023-04-19T00:52:19.583Z,9.13
2023-04-19T00:54:46.861Z,10.00
2023-04-19T00:57:14.487Z,9.35
2023-04-19T00:59:42.639Z,9.70
2023-04-19T01:02:10.256Z,10.18
2023-04-19T01:04:37.702Z,9.83
2023-04-19T01:07:07.190Z,9.38
2023-04-19T01:09:35.072Z,10.95
2023-04-19T01:12:03.703Z,11.07
2023-04-19T01:14:30.984Z,11.27
2023-04-19T01:16:58.222Z,10.30
2023-04-19T01:19:27.034Z,10.00
2023-04-19T01:21:54.104Z,9.38
2023-04-19T01:24:21.333Z,10.93
2023-04-19T01:26:50.016Z,10.05
2023-04-19T01:29:18.876Z,9.57
2023-04-19T01:31:49.492Z,9.27
2023-04-19T01:34:17.262Z,10.20
2023-04-19T01:36:44.151Z,9.70
2023-04-19T01:39:12.790Z,9.63
2023-04-19T01:41:46.445Z,10.40
2023-04-19T01:44:14.012Z,10.00
2023-04-19T01:46:42.919Z,9.63
2023-04-19T01:49:10.605Z,10.27
2023-04-19T01:51:39.030Z,10.07
2023-04-19T01:54:06.282Z,9.50
2023-04-19T01:56:33.378Z,9.48
2023-04-19T01:59:02.176Z,10.23
2023-04-19T02:01:30.650Z,10.20
2023-04-19T02:03:59.370Z,8.60
2023-04-19T02:06:27.285Z,9.47
2023-04-19T02:08:54.483Z,7.93
2023-04-19T02:11:21.516Z,9.00
2023-04-19T02:13:48.825Z,8.50
2023-04-19T02:16:15.848Z,9.05
2023-04-19T02:18:43.504Z,7.93
2023-04-19T02:21:11.287Z,8.50
2023-04-19T02:23:38.535Z,9.93
2023-04-19T02:26:05.596Z,8.15
2023-04-19T02:28:32.936Z,9.23
2023-04-19T02:31:03.968Z,9.20
2023-04-19T02:33:31.148Z,8.63
2023-04-19T02:36:00.719Z,9.57
2023-04-19T02:38:28.216Z,8.68
2023-04-19T02:40:55.198Z,10.82
2023-04-19T02:43:22.418Z,8.53
2023-04-19T02:45:49.390Z,8.90
2023-04-19T02:48:16.752Z,8.40
2023-04-19T02:50:43.942Z,8.57
2023-04-19T02:53:11.256Z,8.43
2023-04-19T02:55:39.003Z,8.27
2023-04-19T02:58:11.463Z,7.70
2023-04-19T03:00:44.420Z,7.43
2023-04-19T03:03:15.659Z,7.63
2023-04-19T03:05:42.579Z,7.13
2023-04-19T03:08:11.288Z,7.03
2023-04-19T03:10:38.862Z,6.95
2023-04-19T03:13:06.189Z,6.55
2023-04-19T03:15:33.124Z,7.45
2023-04-19T03:18:00.415Z,7.75
2023-04-19T03:20:27.903Z,6.83
2023-04-19T03:22:56.646Z,7.40
2023-04-19T03:25:24.918Z,7.78
2023-04-19T03:27:59.945Z,7.20
2023-04-19T03:30:46.810Z,6.78
2023-04-19T03:33:14.061Z,6.73
2023-04-19T03:35:41.303Z,8.02
2023-04-19T03:38:11.860Z,7.07
2023-04-19T03:40:38.924Z,7.63
2023-04-19T03:43:07.499Z,7.95
2023-04-19T03:45:35.395Z,7.20
2023-04-19T03:48:03.712Z,7.32
2023-04-19T03:50:31.236Z,6.82
2023-04-19T03:52:58.842Z,8.65
2023-04-19T03:55:26.026Z,7.03
2023-04-19T03:57:53.574Z,8.70
2023-04-19T04:00:30.459Z,9.25
2023-04-19T04:03:00.879Z,7.63
2023-04-19T04:05:29.109Z,7.15
2023-04-19T04:07:57.792Z,8.05
2023-04-19T04:10:25.774Z,9.57
2023-04-19T04:12:53.057Z,9.82
2023-04-19T04:15:26.343Z,9.82
2023-04-19T04:17:54.698Z,10.30
2023-04-19T04:20:21.707Z,9.43
2023-04-19T04:22:51.624Z,10.73
2023-04-19T04:25:23.025Z,9.68
2023-04-19T04:27:52.542Z,10.02
2023-04-19T04:30:21.400Z,10.50
2023-04-19T04:32:51.409Z,9.75
2023-04-19T04:35:18.860Z,9.23
2023-04-19T04:37:56.745Z,10.40
2023-04-19T04:40:23.778Z,8.18
2023-04-19T04:42:53.143Z,8.05
2023-04-19T04:45:21.408Z,9.48
2023-04-19T04:47:50.310Z,9.27
2023-04-19T04:50:17.985Z,7.53
2023-04-19T04:52:45.814Z,7.75
2023-04-19T04:55:24.292Z,6.93
2023-04-19T04:57:51.633Z,8.68
2023-04-19T05:00:25.625Z,8.43
2023-04-19T05:03:03.465Z,7.15
2023-04-19T05:05:33.866Z,7.22
2023-04-19T05:08:01.505Z,7.68
2023-04-19T05:10:28.764Z,7.57
2023-04-19T05:12:56.284Z,7.03
2023-04-19T05:15:23.570Z,7.78
2023-04-19T05:17:54.391Z,7.72
2023-04-19T05:20:22.564Z,7.85
2023-04-19T05:22:59.648Z,7.00
2023-04-19T05:25:27.402Z,7.33
2023-04-19T05:27:55.287Z,7.13
2023-04-19T05:30:22.332Z,7.43
2023-04-19T05:32:52.856Z,7.53
2023-04-19T05:35:20.409Z,9.13
2023-04-19T05:37:47.905Z,7.63
2023-04-19T05:40:15.019Z,7.70
2023-04-19T05:42:42.432Z,8.10
2023-04-19T05:45:10.775Z,8.40
2023-04-19T05:47:38.068Z,9.18
2023-04-19T05:50:33.060Z,9.20
2023-04-19T05:53:38.352Z,9.40
2023-04-19T05:56:06.535Z,10.15
2023-04-19T05:58:33.826Z,10.35
2023-04-19T06:01:00.810Z,8.60
2023-04-19T06:03:31.149Z,8.00
2023-04-19T06:06:00.302Z,8.30
2023-04-19T06:08:27.943Z,8.57
2023-04-19T06:11:02.067Z,7.97
2023-04-19T06:13:32.294Z,8.35
2023-04-19T06:15:59.237Z,9.10
2023-04-19T06:18:26.765Z,7.88
2023-04-19T06:20:54.097Z,7.72
2023-04-19T06:23:21.297Z,8.55
2023-04-19T06:25:51.137Z,8.20
2023-04-19T06:28:18.653Z,8.53
2023-04-19T06:30:45.931Z,9.32
2023-04-19T06:33:13.241Z,10.45
2023-04-19T06:35:40.308Z,8.50
2023-04-19T06:38:08.048Z,8.98
2023-04-19T06:40:35.386Z,8.87
2023-04-19T06:43:02.938Z,8.30
2023-04-19T06:45:32.967Z,10.68
2023-04-19T06:48:00.310Z,9.27
2023-04-19T06:50:27.674Z,9.18
2023-04-19T06:52:55.041Z,10.40
2023-04-19T06:55:22.298Z,10.13
2023-04-19T06:57:49.804Z,8.30
2023-04-19T07:00:17.084Z,8.75
2023-04-19T07:02:44.453Z,8.35
2023-04-19T07:05:13.124Z,8.70
2023-04-19T07:07:41.483Z,8.10
2023-04-19T07:10:09.498Z,8.93
2023-04-19T07:12:37.002Z,9.73
2023-04-19T07:15:04.597Z,10.40
2023-04-19T07:17:31.868Z,9.17
2023-04-19T07:19:58.806Z,8.48
2023-04-19T07:22:26.029Z,10.38
2023-04-19T07:24:54.482Z,9.52
2023-04-19T07:27:21.824Z,9.70
2023-04-19T07:29:48.805Z,10.07
2023-04-19T07:32:16.069Z,12.05
2023-04-19T07:34:43.875Z,10.60
2023-04-19T07:37:11.289Z,10.57
2023-04-19T07:39:38.911Z,11.40
2023-04-19T07:42:06.326Z,9.63
2023-04-19T07:44:33.520Z,10.93
2023-04-19T07:47:00.875Z,10.80
2023-04-19T07:49:29.516Z,10.38
2023-04-19T07:51:56.737Z,10.68
2023-04-19T07:54:24.099Z,11.57
2023-04-19T07:56:51.455Z,10.05
2023-04-19T07:59:18.407Z,11.77
2023-04-19T08:01:45.828Z,10.52
2023-04-19T08:04:13.268Z,11.80
2023-04-19T08:06:40.618Z,12.17
2023-04-19T08:09:08.209Z,12.00
2023-04-19T08:11:35.169Z,13.23
2023-04-19T08:14:12.060Z,12.18
2023-04-19T08:19:19.550Z,12.30
2023-04-19T08:21:46.792Z,11.85
2023-04-19T08:24:14.287Z,14.18
2023-04-19T08:26:41.359Z,13.70
2023-04-19T08:29:08.632Z,14.35
2023-04-19T08:31:35.709Z,13.37
2023-04-19T08:34:03.052Z,13.15
2023-04-19T08:36:39.017Z,12.13
2023-04-19T08:39:17.723Z,11.52
2023-04-19T08:42:04.914Z,10.32
2023-04-19T08:44:37.619Z,10.00
2023-04-19T08:47:11.568Z,10.75
2023-04-19T08:49:44.730Z,11.70
2023-04-19T08:52:13.818Z,11.40
2023-04-19T08:54:41.886Z,11.48
2023-04-19T08:57:09.303Z,10.53
2023-04-19T08:59:37.053Z,10.48
2023-04-19T09:02:04.266Z,10.10
2023-04-19T09:04:36.937Z,12.20
2023-04-19T09:07:04.904Z,11.27
2023-04-19T09:09:39.199Z,11.53
2023-04-19T09:12:17.936Z,11.85
2023-04-19T09:15:00.638Z,11.73
2023-04-19T09:17:29.948Z,11.77
2023-04-19T09:19:58.109Z,12.40
2023-04-19T09:22:25.858Z,12.67
2023-04-19T09:25:30.661Z,11.45
2023-04-19T09:27:40.500Z,10.90
2023-04-19T09:30:14.794Z,11.70
2023-04-19T09:32:49.151Z,11.88
2023-04-19T09:35:16.821Z,13.20
2023-04-19T09:40:28.218Z,11.48
2023-04-19T09:43:08.781Z,11.82
2023-04-19T09:45:46.643Z,10.68
2023-04-19T09:48:13.852Z,11.00
2023-04-19T09:51:02.722Z,11.90
2023-04-19T09:53:35.534Z,12.48
2023-04-19T09:56:04.034Z,11.50
2023-04-19T09:58:42.661Z,11.35
2023-04-19T10:01:19.040Z,10.07
2023-04-19T10:03:50.356Z,10.48
2023-04-19T10:08:51.190Z,10.50
2023-04-19T10:11:22.986Z,10.10
2023-04-19T10:13:56.484Z,9.47
2023-04-19T10:16:24.087Z,9.50
2023-04-19T10:18:52.534Z,10.57
2023-04-19T10:21:20.946Z,9.85
2023-04-19T10:23:48.684Z,9.93
2023-04-19T10:26:16.301Z,9.43
2023-04-19T10:28:43.579Z,11.18
2023-04-19T10:31:14.441Z,11.50
2023-04-19T10:33:42.198Z,10.85
2023-04-19T10:36:11.288Z,10.95
2023-04-19T10:38:48.424Z,10.57
2023-04-19T10:41:18.550Z,10.20
2023-04-19T10:43:55.228Z,11.18
2023-04-19T10:46:22.614Z,9.82
2023-04-19T10:49:00.448Z,9.82
2023-04-19T10:51:36.621Z,9.00
2023-04-19T10:54:04.202Z,9.18
2023-04-19T10:56:34.422Z,9.55
2023-04-19T10:59:21.705Z,8.18
2023-04-19T11:01:55.102Z,7.25
2023-04-19T11:04:51.174Z,7.43
2023-04-19T11:07:18.699Z,7.00
2023-04-19T11:09:46.396Z,7.55
2023-04-19T11:12:15.596Z,7.90
2023-04-19T11:14:45.127Z,7.38
2023-04-19T11:17:28.114Z,8.17
2023-04-19T11:20:16.564Z,7.55
2023-04-19T11:22:46.377Z,8.30
2023-04-19T11:25:13.397Z,7.88
2023-04-19T11:27:41.793Z,8.10
2023-04-19T11:30:14.453Z,7.80
2023-04-19T11:33:03.788Z,7.53
2023-04-19T11:35:30.735Z,7.28
2023-04-19T11:37:59.428Z,6.70
2023-04-19T11:40:27.046Z,7.40
2023-04-19T11:43:00.818Z,7.23
2023-04-19T11:45:38.292Z,6.93
2023-04-19T11:48:07.825Z,6.65
2023-04-19T11:50:39.197Z,7.00
2023-04-19T11:53:21.071Z,6.90
2023-04-19T11:55:53.443Z,6.07
2023-04-19T11:58:29.757Z,6.28
2023-04-19T12:01:04.340Z,6.97
2023-04-19T12:03:32.026Z,6.10
2023-04-19T12:06:04.118Z,6.43
2023-04-19T12:08:39.186Z,6.10
2023-04-19T12:11:07.264Z,6.28
2023-04-19T12:13:35.117Z,6.05
2023-04-19T12:16:02.691Z,5.13
2023-04-19T12:18:50.148Z,6.15
2023-04-19T12:21:33.098Z,5.90
2023-04-19T12:24:01.883Z,5.20
2023-04-19T12:26:29.608Z,5.75
2023-04-19T12:28:58.523Z,5.95
2023-04-19T12:31:26.279Z,6.20
2023-04-19T12:33:53.928Z,5.03
2023-04-19T12:36:21.393Z,5.93
2023-04-19T12:38:48.628Z,4.70
2023-04-19T12:41:15.545Z,5.20
2023-04-19T12:43:42.765Z,5.55
2023-04-19T12:46:09.752Z,5.53
2023-04-19T12:48:37.016Z,5.15
2023-04-19T12:51:04.336Z,4.80
2023-04-19T12:53:31.915Z,5.20
2023-04-19T12:55:58.801Z,4.93
2023-04-19T12:58:26.679Z,5.80
2023-04-19T13:00:53.907Z,4.90
2023-04-19T13:03:21.328Z,5.50
2023-04-19T13:05:49.235Z,4.82
2023-04-19T13:08:17.241Z,5.10
2023-04-19T13:10:44.252Z,4.70
2023-04-19T13:13:11.514Z,4.93
2023-04-19T13:15:38.508Z,5.60
2023-04-19T13:18:05.942Z,6.43
2023-04-19T13:20:32.926Z,5.80
2023-04-19T13:23:00.169Z,6.00
2023-04-19T13:25:27.133Z,5.07
2023-04-19T13:27:54.408Z,4.72
2023-04-19T13:30:21.373Z,4.70
2023-04-19T13:32:48.748Z,4.60
2023-04-19T13:35:15.811Z,4.60
2023-04-19T13:37:44.548Z,5.10
2023-04-19T13:40:18.549Z,4.60
2023-04-19T13:42:46.324Z,3.67
2023-04-19T13:45:14.409Z,3.72
2023-04-19T13:47:41.662Z,3.60
2023-04-19T13:50:08.895Z,3.47
2023-04-19T13:52:36.436Z,3.17
2023-04-19T13:55:03.469Z,3.28
2023-04-19T13:57:31.238Z,3.70
2023-04-19T13:59:58.185Z,3.63
2023-04-19T14:02:25.770Z,3.80
2023-04-19T14:04:52.789Z,4.33
2023-04-19T14:07:20.005Z,4.57
2023-04-19T14:09:46.948Z,3.70
2023-04-19T14:12:14.426Z,3.00
2023-04-19T14:14:41.329Z,3.80
2023-04-19T14:17:08.748Z,3.67
2023-04-19T14:19:35.951Z,4.57
2023-04-19T14:22:06.512Z,5.90
2023-04-19T14:24:33.565Z,5.63
2023-04-19T14:29:31.383Z,6.00
2023-04-19T14:32:05.109Z,6.43
2023-04-19T14:34:34.538Z,6.10
2023-04-19T14:37:01.876Z,6.03
2023-04-19T14:39:29.150Z,6.45
2023-04-19T14:41:57.802Z,6.40
2023-04-19T14:44:24.700Z,6.50
2023-04-19T14:46:52.257Z,5.35
2023-04-19T14:49:19.317Z,4.70
2023-04-19T14:51:46.547Z,6.30
2023-04-19T14:54:13.428Z,5.88
2023-04-19T14:56:41.026Z,5.90
2023-04-19T14:59:10.827Z,5.88
2023-04-19T15:01:38.113Z,5.80
2023-04-19T15:04:05.288Z,5.97
2023-04-19T15:06:32.629Z,5.90
2023-04-19T15:08:59.655Z,4.80
2023-04-19T15:11:26.914Z,5.95
2023-04-19T15:13:53.951Z,5.60
2023-04-19T15:16:21.206Z,5.75
2023-04-19T15:18:48.178Z,5.90
2023-04-19T15:21:15.413Z,5.93
2023-04-19T15:23:42.377Z,5.72
2023-04-19T15:26:09.923Z,5.10
2023-04-19T15:28:38.644Z,5.55
2023-04-19T15:31:07.915Z,5.20
2023-04-19T15:33:36.854Z,5.37
2023-04-19T15:36:04.455Z,5.30
2023-04-19T15:38:32.012Z,5.00
2023-04-19T15:41:01.381Z,5.63
2023-04-19T15:43:28.524Z,5.75
2023-04-19T15:45:55.913Z,6.47
2023-04-19T15:48:22.880Z,6.50
2023-04-19T15:50:50.137Z,7.05
2023-04-19T15:53:17.120Z,6.90
2023-04-19T15:55:46.737Z,6.47
2023-04-19T15:58:14.140Z,7.53
2023-04-19T16:00:41.360Z,7.75
2023-04-19T16:03:09.799Z,7.82
2023-04-19T16:05:37.175Z,8.60
2023-04-19T16:08:11.987Z,8.65
2023-04-19T16:10:39.996Z,9.27
2023-04-19T16:13:07.010Z,9.63
2023-04-19T16:15:34.209Z,9.90
2023-04-19T16:18:01.396Z,10.13
2023-04-19T16:20:28.736Z,9.55
2023-04-19T16:22:55.944Z,10.47
2023-04-19T16:25:23.907Z,9.68
2023-04-19T16:27:51.417Z,9.90
2023-04-19T16:30:18.637Z,10.02
2023-04-19T16:32:45.658Z,9.27
2023-04-19T16:35:12.907Z,9.13
2023-04-19T16:37:39.881Z,10.00
2023-04-19T16:40:09.438Z,10.05
2023-04-19T16:42:38.168Z,9.32
2023-04-19T16:45:06.620Z,10.30
2023-04-19T16:47:34.653Z,10.83
2023-04-19T16:50:03.814Z,9.85
2023-04-19T16:52:32.850Z,9.93
2023-04-19T16:55:01.910Z,8.93
2023-04-19T16:57:28.800Z,7.05
2023-04-19T16:59:56.093Z,5.73
2023-04-19T17:02:23.191Z,4.30
2023-04-19T17:04:50.742Z,4.03
2023-04-19T17:07:17.683Z,3.92
2023-04-19T17:09:44.893Z,3.70
2023-04-19T17:12:11.830Z,3.80
2023-04-19T17:14:39.263Z,4.63
2023-04-19T17:17:06.253Z,4.40
2023-04-19T17:19:33.504Z,5.22
2023-04-19T17:22:05.643Z,5.55
2023-04-19T17:24:33.561Z,6.10
2023-04-19T17:27:01.093Z,5.90
2023-04-19T17:29:28.368Z,5.97
2023-04-19T17:31:56.314Z,6.28
2023-04-19T17:34:23.793Z,6.35
2023-04-19T17:36:50.892Z,6.55
2023-04-19T17:39:18.912Z,7.10
2023-04-19T17:41:46.212Z,7.00
2023-04-19T17:44:13.463Z,7.13
2023-04-19T17:46:40.668Z,7.40
2023-04-19T17:49:09.308Z,7.30
2023-04-19T17:51:36.214Z,7.93
2023-04-19T17:54:03.656Z,8.65
2023-04-19T17:56:31.608Z,9.18
2023-04-19T17:59:00.887Z,8.43
2023-04-19T18:01:29.007Z,9.07
2023-04-19T18:03:56.951Z,8.77
2023-04-19T18:06:24.102Z,8.27
2023-04-19T18:08:51.382Z,9.73
2023-04-19T18:11:18.472Z,9.30
2023-04-19T18:13:45.859Z,9.07
2023-04-19T18:16:13.721Z,9.57
2023-04-19T18:18:41.099Z,9.05
2023-04-19T18:21:09.535Z,8.45
2023-04-19T18:23:37.276Z,9.60
2023-04-19T18:26:04.419Z,8.45
2023-04-19T18:28:31.696Z,9.17
2023-04-19T18:30:58.980Z,8.98
2023-04-19T18:33:26.347Z,8.35
2023-04-19T18:35:54.146Z,9.65
2023-04-19T18:38:21.672Z,8.55
2023-04-19T18:40:48.557Z,8.20
2023-04-19T18:43:16.182Z,9.48
2023-04-19T18:45:43.136Z,8.57
2023-04-19T18:48:10.556Z,8.25
2023-04-19T18:50:38.388Z,8.48
2023-04-19T18:53:05.685Z,8.83
2023-04-19T18:55:32.746Z,8.52
2023-04-19T18:58:01.461Z,9.20
2023-04-19T19:00:28.564Z,9.07
2023-04-19T19:02:57.441Z,10.50
2023-04-19T19:05:24.857Z,8.23
2023-04-19T19:07:52.817Z,8.93
2023-04-19T19:10:22.499Z,8.40
2023-04-19T19:12:53.798Z,9.85
2023-04-19T19:15:20.677Z,10.40
2023-04-19T19:17:50.425Z,9.43
2023-04-19T19:20:19.466Z,9.00
2023-04-19T19:22:46.849Z,9.90
2023-04-19T19:25:13.845Z,9.80
2023-04-19T19:27:46.888Z,8.43
2023-04-19T19:30:29.716Z,8.77
2023-04-19T19:32:56.939Z,10.02
2023-04-19T19:35:25.058Z,10.18
2023-04-19T19:37:53.051Z,9.45
2023-04-19T19:40:22.765Z,9.13
2023-04-19T19:42:50.548Z,10.07
2023-04-19T19:45:19.357Z,10.55
2023-04-19T19:47:49.548Z,10.88
2023-04-19T19:52:47.572Z,9.18
2023-04-19T19:55:14.520Z,10.07
2023-04-19T20:00:36.653Z,7.60
2023-04-19T20:03:00.229Z,7.35
2023-04-19T20:05:27.747Z,7.13
2023-04-19T20:08:10.349Z,9.13
2023-04-19T20:10:40.672Z,8.55
2023-04-19T20:13:09.910Z,7.78
2023-04-19T20:15:39.844Z,9.40
2023-04-19T20:18:13.366Z,10.25
2023-04-19T20:20:40.267Z,11.73
2023-04-19T20:23:07.732Z,9.98
2023-04-19T20:25:35.151Z,10.02
2023-04-19T20:28:02.536Z,8.82
2023-04-19T20:30:29.477Z,8.20
2023-04-19T20:32:57.135Z,7.83
2023-04-19T20:35:24.436Z,8.50
2023-04-19T20:37:51.733Z,7.47
2023-04-19T20:40:18.803Z,8.05
2023-04-19T20:42:46.961Z,7.70
2023-04-19T20:45:14.557Z,7.97
2023-04-19T20:47:42.917Z,8.02
2023-04-19T20:50:10.728Z,8.57
2023-04-19T20:52:38.344Z,7.38
2023-04-19T20:55:05.747Z,6.90
2023-04-19T20:57:33.127Z,7.07
2023-04-19T21:00:00.624Z,9.20
2023-04-19T21:02:28.365Z,7.55
2023-04-19T21:04:55.679Z,7.35
2023-04-19T21:07:22.949Z,9.05
2023-04-19T21:09:49.830Z,7.93
2023-04-19T21:12:17.700Z,6.28
2023-04-19T21:14:46.503Z,6.65
2023-04-19T21:17:15.075Z,9.40
2023-04-19T21:19:41.986Z,8.18
2023-04-19T21:22:09.221Z,7.73
2023-04-19T21:24:36.128Z,6.95
2023-04-19T21:27:03.390Z,6.03
2023-04-19T21:29:30.384Z,5.30
2023-04-19T21:31:57.899Z,5.57
2023-04-19T21:34:24.947Z,5.20
2023-04-19T21:36:52.291Z,4.88
2023-04-19T21:39:19.368Z,4.75
2023-04-19T21:41:46.702Z,4.28
2023-04-19T21:44:13.624Z,4.68
2023-04-19T21:46:41.054Z,4.73
2023-04-19T21:49:08.353Z,4.90
2023-04-19T21:51:36.164Z,4.70
2023-04-19T21:54:03.095Z,4.72
2023-04-19T21:56:30.321Z,4.93
2023-04-19T21:58:57.369Z,4.87
2023-04-19T22:01:24.576Z,4.50
2023-04-19T22:03:51.781Z,5.20
2023-04-19T22:06:19.430Z,5.25
2023-04-19T22:08:48.627Z,4.38
2023-04-19T22:11:15.891Z,4.50
2023-04-19T22:13:44.320Z,4.68
2023-04-19T22:16:11.631Z,4.78
2023-04-19T22:18:41.546Z,4.55
2023-04-19T22:21:10.162Z,4.60
2023-04-19T22:23:37.842Z,5.17
2023-04-19T22:26:05.191Z,4.65
2023-04-19T22:28:33.916Z,4.50
2023-04-19T22:31:01.184Z,4.55
2023-04-19T22:33:28.159Z,4.45
2023-04-19T22:35:55.419Z,4.10
2023-04-19T22:38:22.387Z,4.18
2023-04-19T22:40:49.606Z,4.93
2023-04-19T22:43:16.861Z,5.45
2023-04-19T22:45:48.164Z,5.70
2023-04-19T22:48:15.406Z,4.97
2023-04-19T22:50:43.559Z,4.68
2023-04-19T22:53:12.897Z,5.72
2023-04-19T22:55:40.504Z,5.45
2023-04-19T22:58:08.749Z,4.45
2023-04-19T23:00:37.551Z,4.50
2023-04-19T23:03:04.517Z,4.50
2023-04-19T23:05:31.932Z,5.97
2023-04-19T23:07:59.309Z,5.05
2023-04-19T23:10:27.179Z,5.70
2023-04-19T23:12:54.424Z,5.50
2023-04-19T23:15:22.469Z,5.22
2023-04-19T23:17:49.652Z,6.07
2023-04-19T23:20:17.328Z,6.60
2023-04-19T23:22:44.245Z,6.28
2023-04-19T23:25:11.596Z,7.30
2023-04-19T23:27:38.644Z,6.18
2023-04-19T23:30:07.929Z,5.70
2023-04-19T23:32:34.843Z,6.45
2023-04-19T23:35:02.135Z,5.43
2023-04-19T23:37:29.050Z,5.27
2023-04-19T23:39:56.571Z,5.78
2023-04-19T23:42:23.581Z,5.80
2023-04-19T23:44:54.512Z,5.95
2023-04-19T23:47:21.902Z,5.57
2023-04-19T23:49:49.439Z,5.40
2023-04-19T23:52:16.370Z,5.32
2023-04-19T23:54:43.693Z,5.50
2023-04-19T23:57:10.816Z,5.88
2023-04-19T23:59:38.054Z,6.47
