createdAt,value
2023-02-24T00:00:33.830Z,102132.41
2023-02-24T00:03:06.299Z,102137.69
2023-02-24T00:05:36.087Z,102133.28
2023-02-24T00:08:03.998Z,102122.75
2023-02-24T00:10:34.090Z,102125.34
2023-02-24T00:13:02.012Z,102121.00
2023-02-24T00:15:30.199Z,102124.50
2023-02-24T00:17:58.441Z,102121.88
2023-02-24T00:20:26.346Z,102121.00
2023-02-24T00:22:54.370Z,102126.28
2023-02-24T00:25:22.353Z,102118.38
2023-02-24T00:27:51.625Z,102124.53
2023-02-24T00:30:21.510Z,102107.84
2023-02-24T00:32:50.351Z,102114.88
2023-02-24T00:35:18.352Z,102113.97
2023-02-24T00:37:51.264Z,102109.59
2023-02-24T00:40:23.383Z,102106.06
2023-02-24T00:42:54.091Z,102097.28
2023-02-24T00:45:21.982Z,102095.50
2023-02-24T00:47:49.875Z,102094.66
2023-02-24T00:50:18.367Z,102088.47
2023-02-24T00:52:46.285Z,102085.81
2023-02-24T00:55:15.177Z,102077.91
2023-02-24T00:57:43.086Z,102084.97
2023-02-24T01:00:16.696Z,102076.19
2023-02-24T01:02:47.248Z,102063.88
2023-02-24T01:05:15.947Z,102069.16
2023-02-24T01:07:43.891Z,102066.50
2023-02-24T01:10:12.985Z,102075.28
2023-02-24T01:12:49.661Z,102068.28
2023-02-24T01:15:19.576Z,102058.63
2023-02-24T01:17:47.740Z,102056.88
2023-02-24T01:20:17.992Z,102064.75
2023-02-24T01:22:47.043Z,102046.28
2023-02-24T01:25:14.883Z,102057.66
2023-02-24T01:27:42.780Z,102047.16
2023-02-24T01:30:15.775Z,102052.41
2023-02-24T01:32:46.737Z,102047.13
2023-02-24T01:35:15.079Z,102041.00
2023-02-24T01:37:43.350Z,102041.88
2023-02-24T01:40:18.635Z,102044.53
2023-02-24T01:42:49.421Z,102041.00
2023-02-24T01:45:22.852Z,102028.72
2023-02-24T01:47:52.297Z,102028.72
2023-02-24T01:50:22.038Z,102022.56
2023-02-24T01:52:50.835Z,102005.03
2023-02-24T01:55:22.446Z,102008.56
2023-02-24T01:57:50.399Z,101991.88
2023-02-24T02:00:32.769Z,102004.19
2023-02-24T02:03:05.152Z,102005.06
2023-02-24T02:05:33.052Z,101990.16
2023-02-24T02:08:00.944Z,101988.41
2023-02-24T02:10:29.035Z,101980.50
2023-02-24T02:12:56.947Z,101987.53
2023-02-24T02:15:24.887Z,101981.41
2023-02-24T02:17:57.199Z,101966.47
2023-02-24T02:20:57.810Z,101974.31
2023-02-24T02:23:53.927Z,101998.03
2023-02-24T02:27:00.453Z,101994.53
2023-02-24T02:29:46.318Z,101969.97
2023-02-24T02:32:31.522Z,101984.06
2023-02-24T02:35:02.269Z,101970.88
2023-02-24T02:37:33.009Z,101963.84
2023-02-24T02:40:02.803Z,101964.72
2023-02-24T02:42:31.423Z,101956.81
2023-02-24T02:45:05.339Z,101953.25
2023-02-24T02:47:36.712Z,101950.66
2023-02-24T02:50:09.437Z,101936.63
2023-02-24T02:52:40.089Z,101936.63
2023-02-24T02:55:10.191Z,101940.97
2023-02-24T02:57:38.373Z,101934.84
2023-02-24T03:00:13.131Z,101926.94
2023-02-24T03:02:41.342Z,101943.66
2023-02-24T03:05:11.272Z,101934.88
2023-02-24T03:07:42.008Z,101927.88
2023-02-24T03:10:17.781Z,101928.72
2023-02-24T03:12:45.930Z,101926.97
2023-02-24T03:15:14.155Z,101929.56
2023-02-24T03:17:43.330Z,101925.16
2023-02-24T03:20:17.524Z,101899.69
2023-02-24T03:22:49.905Z,101919.81
2023-02-24T03:25:18.326Z,101918.91
2023-02-24T03:27:48.451Z,101915.34
2023-02-24T03:30:18.537Z,101904.78
2023-02-24T03:32:51.514Z,101910.03
2023-02-24T03:35:22.150Z,101898.63
2023-02-24T03:37:49.992Z,101910.06
2023-02-24T03:40:18.265Z,101906.56
2023-02-24T03:42:47.329Z,101905.66
2023-02-24T03:45:16.335Z,101897.75
2023-02-24T03:47:46.660Z,101894.22
2023-02-24T03:50:17.190Z,101887.19
2023-02-24T03:52:48.966Z,101881.03
2023-02-24T03:55:19.725Z,101882.72
2023-02-24T03:57:59.974Z,101865.13
2023-02-24T04:00:35.101Z,101815.19
2023-02-24T04:03:07.602Z,101869.47
2023-02-24T04:05:35.516Z,101860.66
2023-02-24T04:08:05.218Z,101854.53
2023-02-24T04:10:35.136Z,101847.47
2023-02-24T04:13:05.569Z,101845.69
2023-02-24T04:15:37.713Z,101843.09
2023-02-24T04:18:07.235Z,101843.13
2023-02-24T04:20:35.538Z,101848.38
2023-02-24T04:23:08.746Z,101836.97
2023-02-24T04:25:36.696Z,101847.47
2023-02-24T04:28:04.757Z,101843.00
2023-02-24T04:30:34.774Z,101833.28
2023-02-24T04:33:02.627Z,101835.88
2023-02-24T04:35:30.518Z,101828.84
2023-02-24T04:37:58.437Z,101829.66
2023-02-24T04:40:27.680Z,101831.41
2023-02-24T04:42:55.586Z,101833.16
2023-02-24T04:45:24.858Z,101824.38
2023-02-24T04:47:56.058Z,101829.66
2023-02-24T04:50:25.736Z,101819.94
2023-02-24T04:52:54.198Z,101819.06
2023-02-24T04:55:23.230Z,101824.34
2023-02-24T04:57:53.565Z,101823.41
2023-02-24T05:00:22.896Z,101808.47
2023-02-24T05:02:50.796Z,101808.44
2023-02-24T05:05:25.494Z,101807.50
2023-02-24T05:07:54.604Z,101806.63
2023-02-24T05:10:27.834Z,101809.25
2023-02-24T05:12:58.545Z,101816.28
2023-02-24T05:15:31.293Z,101804.81
2023-02-24T05:18:00.728Z,101800.38
2023-02-24T05:20:45.789Z,101800.38
2023-02-24T05:23:13.681Z,101795.06
2023-02-24T05:25:43.054Z,101800.31
2023-02-24T05:28:12.417Z,101798.53
2023-02-24T05:30:40.434Z,101789.72
2023-02-24T05:33:09.034Z,101787.09
2023-02-24T05:35:38.223Z,101782.66
2023-02-24T05:38:08.248Z,101773.84
2023-02-24T05:40:36.205Z,101775.56
2023-02-24T05:43:05.179Z,101755.38
2023-02-24T05:45:34.524Z,101768.53
2023-02-24T05:48:05.889Z,101762.34
2023-02-24T05:50:33.861Z,101761.56
2023-02-24T05:53:03.383Z,101772.06
2023-02-24T05:55:32.474Z,101764.19
2023-02-24T05:58:00.382Z,101772.09
2023-02-24T06:00:28.439Z,101762.38
2023-02-24T06:03:08.360Z,101751.78
2023-02-24T06:05:39.775Z,101753.50
2023-02-24T06:08:11.816Z,101752.63
2023-02-24T06:10:41.057Z,101754.28
2023-02-24T06:13:10.397Z,101742.03
2023-02-24T06:15:38.564Z,101738.41
2023-02-24T06:18:11.671Z,101738.41
2023-02-24T06:20:40.334Z,101740.19
2023-02-24T06:23:08.857Z,101734.03
2023-02-24T06:25:38.686Z,101733.16
2023-02-24T06:28:06.700Z,101727.88
2023-02-24T06:30:35.204Z,101720.78
2023-02-24T06:33:03.147Z,101722.53
2023-02-24T06:35:32.922Z,101721.56
2023-02-24T06:38:00.840Z,101713.56
2023-02-24T06:40:28.841Z,101723.13
2023-02-24T06:42:57.094Z,101717.75
2023-02-24T06:45:26.391Z,101710.69
2023-02-24T06:47:54.332Z,101709.75
2023-02-24T06:50:22.243Z,101707.91
2023-02-24T06:52:53.244Z,101707.03
2023-02-24T06:55:27.056Z,101696.53
2023-02-24T06:57:57.372Z,101700.78
2023-02-24T07:00:37.268Z,101698.13
2023-02-24T07:03:15.738Z,101696.28
2023-02-24T07:05:50.456Z,101685.72
2023-02-24T07:08:21.179Z,101691.91
2023-02-24T07:10:53.899Z,101685.75
2023-02-24T07:13:21.776Z,101676.13
2023-02-24T07:15:51.138Z,101677.06
2023-02-24T07:18:19.183Z,101678.88
2023-02-24T07:20:47.196Z,101684.22
2023-02-24T07:23:15.494Z,101679.78
2023-02-24T07:25:47.709Z,101668.53
2023-02-24T07:28:17.133Z,101682.38
2023-02-24T07:30:45.824Z,101685.00
2023-02-24T07:33:17.080Z,101681.47
2023-02-24T07:35:45.520Z,101684.97
2023-02-24T07:38:17.466Z,101683.16
2023-02-24T07:40:47.421Z,101682.25
2023-02-24T07:43:16.380Z,101691.88
2023-02-24T07:45:44.555Z,101678.63
2023-02-24T07:48:12.513Z,101686.47
2023-02-24T07:50:42.074Z,101685.53
2023-02-24T07:53:10.102Z,101681.09
2023-02-24T07:55:37.991Z,101688.13
2023-02-24T07:58:07.272Z,101683.69
2023-02-24T08:00:50.462Z,101680.97
2023-02-24T08:03:18.320Z,101686.19
2023-02-24T08:05:46.375Z,101683.53
2023-02-24T08:08:20.975Z,101694.03
2023-02-24T08:10:49.084Z,101667.72
2023-02-24T08:13:19.238Z,101684.19
2023-02-24T08:15:56.508Z,101683.19
2023-02-24T08:18:28.498Z,101673.34
2023-02-24T08:21:04.640Z,101682.03
2023-02-24T08:23:34.472Z,101672.22
2023-02-24T08:26:07.712Z,101670.38
2023-02-24T08:28:47.459Z,101667.59
2023-02-24T08:31:18.755Z,101668.44
2023-02-24T08:33:46.720Z,101660.47
2023-02-24T08:36:21.434Z,101665.66
2023-02-24T08:38:52.311Z,101644.59
2023-02-24T08:41:29.214Z,101661.91
2023-02-24T08:44:10.256Z,101660.09
2023-02-24T08:46:39.895Z,101660.84
2023-02-24T08:49:11.048Z,101628.34
2023-02-24T08:51:43.877Z,101646.59
2023-02-24T08:54:15.495Z,101655.06
2023-02-24T08:56:44.451Z,101652.22
2023-02-24T08:59:29.180Z,101656.53
2023-02-24T09:02:17.423Z,101652.00
2023-02-24T09:04:46.044Z,101666.84
2023-02-24T09:07:15.465Z,101665.91
2023-02-24T09:09:43.582Z,101657.94
2023-02-24T09:12:21.959Z,101650.84
2023-02-24T09:14:55.445Z,101648.19
2023-02-24T09:17:40.184Z,101643.81
2023-02-24T09:20:27.529Z,101628.78
2023-02-24T09:23:03.745Z,101618.34
2023-02-24T09:25:45.106Z,101617.97
2023-02-24T09:28:17.457Z,101614.38
2023-02-24T09:30:56.988Z,101607.19
2023-02-24T09:33:27.005Z,101608.81
2023-02-24T09:36:03.345Z,101608.59
2023-02-24T09:38:48.842Z,101610.19
2023-02-24T09:41:31.807Z,101588.25
2023-02-24T09:44:03.735Z,101603.75
2023-02-24T09:46:37.072Z,101606.16
2023-02-24T09:49:09.040Z,101599.81
2023-02-24T09:51:42.382Z,101601.44
2023-02-24T09:54:15.496Z,101593.38
2023-02-24T09:56:45.916Z,101592.38
2023-02-24T09:59:26.061Z,101589.53
2023-02-24T10:02:02.311Z,101552.03
2023-02-24T10:04:54.771Z,101588.44
2023-02-24T10:07:26.955Z,101583.91
2023-02-24T10:10:01.990Z,101580.16
2023-02-24T10:12:34.102Z,101556.22
2023-02-24T10:15:17.901Z,101573.19
2023-02-24T10:17:50.281Z,101567.50
2023-02-24T10:20:31.091Z,101561.75
2023-02-24T10:23:00.663Z,101562.06
2023-02-24T10:25:36.843Z,101555.25
2023-02-24T10:28:08.089Z,101551.00
2023-02-24T10:30:43.546Z,101526.75
2023-02-24T10:33:20.671Z,101547.91
2023-02-24T10:35:50.255Z,101545.66
2023-02-24T10:38:18.189Z,101516.75
2023-02-24T10:40:47.245Z,101522.00
2023-02-24T10:43:17.907Z,101540.06
2023-02-24T10:45:46.745Z,101521.44
2023-02-24T10:48:40.294Z,101530.97
2023-02-24T10:51:12.406Z,101530.00
2023-02-24T10:53:43.671Z,101521.03
2023-02-24T10:56:26.834Z,101527.22
2023-02-24T10:59:20.621Z,101521.41
2023-02-24T11:01:59.243Z,101514.38
2023-02-24T11:04:53.968Z,101516.06
2023-02-24T11:07:43.823Z,101520.53
2023-02-24T11:10:25.949Z,101513.50
2023-02-24T11:13:12.088Z,101512.09
2023-02-24T11:16:01.132Z,101515.22
2023-02-24T11:18:29.852Z,101509.44
2023-02-24T11:21:00.113Z,101499.41
2023-02-24T11:23:29.780Z,101496.84
2023-02-24T11:26:00.810Z,101496.16
2023-02-24T11:28:49.443Z,101497.69
2023-02-24T11:31:25.580Z,101487.78
2023-02-24T11:33:57.288Z,101474.91
2023-02-24T11:36:30.831Z,101486.44
2023-02-24T11:39:17.211Z,101481.16
2023-02-24T11:41:48.496Z,101462.56
2023-02-24T11:44:20.004Z,101467.19
2023-02-24T11:46:50.078Z,101463.94
2023-02-24T11:49:24.848Z,101471.19
2023-02-24T11:51:54.084Z,101480.25
2023-02-24T11:54:23.247Z,101484.75
2023-02-24T11:56:53.415Z,101479.09
2023-02-24T11:59:23.585Z,101480.53
2023-02-24T12:01:58.440Z,101471.25
2023-02-24T12:04:27.663Z,101458.09
2023-02-24T12:07:00.312Z,101463.28
2023-02-24T12:09:31.355Z,101442.91
2023-02-24T12:12:02.096Z,101438.16
2023-02-24T12:14:34.666Z,101456.81
2023-02-24T12:17:07.821Z,101465.19
2023-02-24T12:19:39.359Z,101456.56
2023-02-24T12:22:13.964Z,101462.72
2023-02-24T12:24:42.371Z,101439.16
2023-02-24T12:27:15.950Z,101445.19
2023-02-24T12:30:06.493Z,101440.25
2023-02-24T12:32:46.203Z,101420.69
2023-02-24T12:35:19.962Z,101426.09
2023-02-24T12:37:55.514Z,101430.44
2023-02-24T12:40:30.928Z,101425.31
2023-02-24T12:43:03.934Z,101409.25
2023-02-24T12:45:38.320Z,101428.19
2023-02-24T12:48:09.594Z,101405.44
2023-02-24T12:50:43.965Z,101405.28
2023-02-24T12:53:18.847Z,101418.50
2023-02-24T12:55:50.867Z,101422.34
2023-02-24T12:58:20.526Z,101409.63
2023-02-24T13:00:55.978Z,101414.41
2023-02-24T13:03:30.075Z,101408.31
2023-02-24T13:06:03.578Z,101406.06
2023-02-24T13:08:40.402Z,101410.91
2023-02-24T13:11:13.248Z,101382.63
2023-02-24T13:13:46.544Z,101398.69
2023-02-24T13:16:15.985Z,101387.78
2023-02-24T13:18:44.150Z,101396.59
2023-02-24T13:21:26.215Z,101379.22
2023-02-24T13:23:58.166Z,101396.03
2023-02-24T13:26:26.542Z,101367.81
2023-02-24T13:29:02.562Z,101364.16
2023-02-24T13:31:44.123Z,101359.50
2023-02-24T13:34:16.869Z,101367.53
2023-02-24T13:36:48.030Z,101370.88
2023-02-24T13:39:27.226Z,101359.50
2023-02-24T13:42:04.039Z,101366.06
2023-02-24T13:44:32.042Z,101361.38
2023-02-24T13:47:17.302Z,101364.44
2023-02-24T13:49:49.362Z,101356.97
2023-02-24T13:52:20.768Z,101355.59
2023-02-24T13:55:02.955Z,101353.72
2023-02-24T13:57:51.638Z,101351.13
2023-02-24T14:00:27.706Z,101339.50
2023-02-24T14:02:55.610Z,101338.56
2023-02-24T14:05:25.392Z,101329.38
2023-02-24T14:07:54.613Z,101330.91
2023-02-24T14:10:25.337Z,101306.13
2023-02-24T14:13:02.019Z,101322.94
2023-02-24T14:15:29.912Z,101319.97
2023-02-24T14:17:58.400Z,101312.66
2023-02-24T14:20:27.360Z,101307.31
2023-02-24T14:22:58.852Z,101300.41
2023-02-24T14:25:30.592Z,101311.56
2023-02-24T14:27:58.526Z,101313.16
2023-02-24T14:30:34.521Z,101296.22
2023-02-24T14:33:02.587Z,101281.16
2023-02-24T14:35:33.996Z,101287.75
2023-02-24T14:38:02.434Z,101286.19
2023-02-24T14:40:33.088Z,101311.13
2023-02-24T14:43:00.973Z,101308.03
2023-02-24T14:45:31.491Z,101278.13
2023-02-24T14:47:59.493Z,101299.22
2023-02-24T14:50:29.263Z,101298.13
2023-02-24T14:52:58.726Z,101279.16
2023-02-24T14:55:32.519Z,101286.47
2023-02-24T14:58:02.869Z,101295.28
2023-02-24T15:00:32.424Z,101296.94
2023-02-24T15:03:05.856Z,101276.81
2023-02-24T15:05:33.905Z,101285.75
2023-02-24T15:08:05.168Z,101280.84
2023-02-24T15:10:48.358Z,101234.16
2023-02-24T15:13:18.010Z,101279.84
2023-02-24T15:15:50.174Z,101283.25
2023-02-24T15:18:21.313Z,101273.63
2023-02-24T15:21:02.355Z,101284.25
2023-02-24T15:23:31.891Z,101281.72
2023-02-24T15:26:01.666Z,101279.13
2023-02-24T15:28:34.204Z,101253.16
2023-02-24T15:31:04.761Z,101278.56
2023-02-24T15:33:36.323Z,101276.59
2023-02-24T15:36:07.696Z,101279.34
2023-02-24T15:38:37.733Z,101250.75
2023-02-24T15:41:07.388Z,101258.13
2023-02-24T15:43:37.171Z,101261.44
2023-02-24T15:46:22.140Z,101265.47
2023-02-24T15:48:50.819Z,101260.91
2023-02-24T15:51:22.803Z,101271.50
2023-02-24T15:53:50.675Z,101267.34
2023-02-24T15:56:20.179Z,101263.00
2023-02-24T15:58:48.276Z,101260.25
2023-02-24T16:01:16.211Z,101263.00
2023-02-24T16:03:44.240Z,101254.91
2023-02-24T16:06:15.705Z,101263.72
2023-02-24T16:08:46.557Z,101255.56
2023-02-24T16:11:14.759Z,101258.22
2023-02-24T16:13:44.687Z,101253.44
2023-02-24T16:16:13.033Z,101248.88
2023-02-24T16:18:40.945Z,101263.13
2023-02-24T16:21:09.029Z,101260.69
2023-02-24T16:23:40.674Z,101252.88
2023-02-24T16:26:09.149Z,101264.81
2023-02-24T16:28:37.030Z,101258.03
2023-02-24T16:31:07.627Z,101261.88
2023-02-24T16:33:51.849Z,101259.56
2023-02-24T16:36:22.009Z,101258.28
2023-02-24T16:38:51.772Z,101263.31
2023-02-24T16:41:19.846Z,101267.47
2023-02-24T16:43:47.760Z,101257.19
2023-02-24T16:46:18.370Z,101269.72
2023-02-24T16:48:46.841Z,101277.75
2023-02-24T16:51:14.818Z,101269.84
2023-02-24T16:53:43.172Z,101266.31
2023-02-24T16:56:12.034Z,101264.59
2023-02-24T16:58:39.897Z,101268.19
2023-02-24T17:01:07.858Z,101269.16
2023-02-24T17:03:39.046Z,101243.09
2023-02-24T17:06:07.076Z,101267.59
2023-02-24T17:08:35.002Z,101270.47
2023-02-24T17:11:02.854Z,101269.63
2023-02-24T17:13:30.731Z,101267.03
2023-02-24T17:15:58.687Z,101272.47
2023-02-24T17:18:26.784Z,101275.31
2023-02-24T17:20:56.060Z,101279.09
2023-02-24T17:23:23.996Z,101276.63
2023-02-24T17:25:53.628Z,101286.72
2023-02-24T17:28:21.556Z,101281.00
2023-02-24T17:30:49.597Z,101286.88
2023-02-24T17:33:17.781Z,101286.41
2023-02-24T17:35:46.987Z,101270.16
2023-02-24T17:38:16.258Z,101283.75
2023-02-24T17:40:44.368Z,101291.13
2023-02-24T17:43:12.239Z,101292.31
2023-02-24T17:45:43.063Z,101292.56
2023-02-24T17:48:11.028Z,101290.28
2023-02-24T17:50:39.001Z,101282.88
2023-02-24T17:53:06.871Z,101293.41
2023-02-24T17:55:36.152Z,101289.34
2023-02-24T17:58:04.046Z,101299.00
2023-02-24T18:00:31.946Z,101297.25
2023-02-24T18:03:02.269Z,101297.44
2023-02-24T18:05:31.180Z,101308.09
2023-02-24T18:07:59.149Z,101302.91
2023-02-24T18:10:27.348Z,101309.06
2023-02-24T18:12:56.608Z,101314.53
2023-02-24T18:15:24.474Z,101308.34
2023-02-24T18:17:52.383Z,101316.41
2023-02-24T18:20:20.328Z,101316.31
2023-02-24T18:22:48.198Z,101323.41
2023-02-24T18:25:16.161Z,101326.97
2023-02-24T18:27:44.039Z,101329.75
2023-02-24T18:30:17.779Z,101337.00
2023-02-24T18:32:45.865Z,101330.00
2023-02-24T18:35:14.420Z,101330.97
2023-02-24T18:37:42.275Z,101331.78
2023-02-24T18:40:11.666Z,101330.94
2023-02-24T18:42:39.558Z,101340.72
2023-02-24T18:45:08.056Z,101348.81
2023-02-24T18:47:37.347Z,101342.78
2023-02-24T18:50:05.759Z,101339.44
2023-02-24T18:52:34.565Z,101342.22
2023-02-24T18:55:02.512Z,101345.81
2023-02-24T18:57:30.448Z,101347.59
2023-02-24T18:59:58.534Z,101352.94
2023-02-24T19:02:26.416Z,101351.13
2023-02-24T19:04:55.744Z,101293.59
2023-02-24T19:07:23.662Z,101353.44
2023-02-24T19:09:51.598Z,101362.13
2023-02-24T19:12:20.484Z,101360.22
2023-02-24T19:14:52.139Z,101354.75
2023-02-24T19:17:20.173Z,101356.38
2023-02-24T19:19:48.044Z,101355.38
2023-02-24T19:22:17.284Z,101350.94
2023-02-24T19:24:45.443Z,101357.00
2023-02-24T19:27:14.085Z,101360.50
2023-02-24T19:29:42.103Z,101364.00
2023-02-24T19:32:10.048Z,101366.63
2023-02-24T19:34:38.303Z,101358.59
2023-02-24T19:37:06.137Z,101359.56
2023-02-24T19:39:35.408Z,101366.56
2023-02-24T19:42:03.285Z,101368.31
2023-02-24T19:44:31.118Z,101379.00
2023-02-24T19:46:58.961Z,101368.53
2023-02-24T19:49:26.827Z,101381.91
2023-02-24T19:51:55.128Z,101375.97
2023-02-24T19:54:23.220Z,101377.00
2023-02-24T19:56:52.547Z,101385.03
2023-02-24T19:59:20.488Z,101382.50
2023-02-24T20:01:51.704Z,101390.53
2023-02-24T20:04:19.675Z,101388.81
2023-02-24T20:06:47.735Z,101386.22
2023-02-24T20:09:16.655Z,101382.59
2023-02-24T20:11:45.350Z,101391.53
2023-02-24T20:14:14.866Z,101397.06
2023-02-24T20:16:43.207Z,101401.88
2023-02-24T20:19:11.500Z,101411.91
2023-02-24T20:21:39.655Z,101412.94
2023-02-24T20:24:08.888Z,101421.84
2023-02-24T20:26:36.962Z,101417.47
2023-02-24T20:29:04.876Z,101418.34
2023-02-24T20:31:34.176Z,101427.00
2023-02-24T20:34:02.118Z,101419.16
2023-02-24T20:36:30.047Z,101415.66
2023-02-24T20:38:59.189Z,101416.66
2023-02-24T20:41:27.549Z,101420.34
2023-02-24T20:43:55.910Z,101417.03
2023-02-24T20:46:25.456Z,101419.03
2023-02-24T20:48:56.675Z,101426.34
2023-02-24T20:51:24.592Z,101432.81
2023-02-24T20:53:57.792Z,101436.50
2023-02-24T20:56:26.587Z,101440.09
2023-02-24T20:58:59.824Z,101441.09
2023-02-24T21:01:27.812Z,101436.78
2023-02-24T21:03:57.091Z,101444.94
2023-02-24T21:06:25.402Z,101452.22
2023-02-24T21:08:54.228Z,101454.16
2023-02-24T21:11:22.265Z,101458.88
2023-02-24T21:13:50.669Z,101462.59
2023-02-24T21:16:19.151Z,101473.41
2023-02-24T21:18:47.832Z,101471.09
2023-02-24T21:21:17.224Z,101488.09
2023-02-24T21:23:45.087Z,101477.69
2023-02-24T21:26:13.083Z,101482.28
2023-02-24T21:28:41.553Z,101489.56
2023-02-24T21:31:10.574Z,101485.31
2023-02-24T21:33:38.559Z,101486.28
2023-02-24T21:36:07.691Z,101484.69
2023-02-24T21:38:36.973Z,101490.06
2023-02-24T21:41:07.114Z,101503.47
2023-02-24T21:43:35.347Z,101499.06
2023-02-24T21:46:03.388Z,101507.06
2023-02-24T21:48:31.275Z,101510.66
2023-02-24T21:50:59.979Z,101522.22
2023-02-24T21:53:28.590Z,101520.50
2023-02-24T21:56:11.045Z,101524.13
2023-02-24T21:58:39.796Z,101529.44
2023-02-24T22:01:12.005Z,101532.19
2023-02-24T22:03:39.976Z,101535.81
2023-02-24T22:06:09.687Z,101543.94
2023-02-24T22:08:37.907Z,101545.84
2023-02-24T22:11:07.291Z,101541.63
2023-02-24T22:13:35.177Z,101536.56
2023-02-24T22:16:05.441Z,101554.31
2023-02-24T22:18:33.344Z,101553.63
2023-02-24T22:21:01.362Z,101556.44
2023-02-24T22:23:29.275Z,101551.28
2023-02-24T22:25:57.156Z,101560.34
2023-02-24T22:28:26.420Z,101565.75
2023-02-24T22:30:57.679Z,101565.00
2023-02-24T22:33:25.690Z,101564.16
2023-02-24T22:35:53.743Z,101548.72
2023-02-24T22:38:21.754Z,101576.84
2023-02-24T22:40:58.924Z,101577.06
2023-02-24T22:43:28.741Z,101574.66
2023-02-24T22:45:58.024Z,101576.44
2023-02-24T22:48:26.699Z,101573.00
2023-02-24T22:50:55.520Z,101580.00
2023-02-24T22:53:23.497Z,101584.41
2023-02-24T22:55:51.438Z,101590.59
2023-02-24T22:58:19.844Z,101596.75
2023-02-24T23:00:49.205Z,101602.03
2023-02-24T23:03:17.750Z,101594.09
2023-02-24T23:05:55.130Z,101599.44
2023-02-24T23:08:23.638Z,101602.22
2023-02-24T23:10:51.569Z,101612.94
2023-02-24T23:13:20.847Z,101605.97
2023-02-24T23:15:50.416Z,101614.00
2023-02-24T23:18:18.319Z,101621.13
2023-02-24T23:20:46.603Z,101614.88
2023-02-24T23:23:14.463Z,101622.69
2023-02-24T23:25:42.405Z,101620.88
2023-02-24T23:28:10.399Z,101630.50
2023-02-24T23:30:41.900Z,101632.13
2023-02-24T23:33:11.149Z,101626.81
2023-02-24T23:35:40.750Z,101628.53
2023-02-24T23:38:08.654Z,101636.44
2023-02-24T23:40:49.230Z,101632.81
2023-02-24T23:43:18.137Z,101638.91
2023-02-24T23:45:46.053Z,101631.78
2023-02-24T23:48:15.689Z,101641.56
2023-02-24T23:50:45.958Z,101648.66
2023-02-24T23:53:13.830Z,101655.78
2023-02-24T23:55:41.715Z,101651.47
2023-02-24T23:58:09.592Z,101646.25
