createdAt,value
2019-05-18T00:00:45.629Z,0.00
2019-05-18T00:01:45.616Z,0.00
2019-05-18T00:02:45.621Z,0.00
2019-05-18T00:03:45.590Z,0.00
2019-05-18T00:04:45.579Z,0.00
2019-05-18T00:05:45.569Z,0.00
2019-05-18T00:06:45.557Z,0.00
2019-05-18T00:07:45.546Z,0.00
2019-05-18T00:08:45.543Z,0.00
2019-05-18T00:09:45.522Z,0.00
2019-05-18T00:10:45.513Z,0.00
2019-05-18T00:11:45.501Z,0.00
2019-05-18T00:12:45.490Z,0.00
2019-05-18T00:13:45.478Z,0.00
2019-05-18T00:14:45.501Z,0.00
2019-05-18T00:15:45.462Z,0.00
2019-05-18T00:16:45.444Z,0.00
2019-05-18T00:17:45.435Z,0.00
2019-05-18T00:18:45.422Z,0.00
2019-05-18T00:19:45.409Z,0.00
2019-05-18T00:20:45.407Z,0.00
2019-05-18T00:21:45.387Z,0.00
2019-05-18T00:22:45.376Z,0.00
2019-05-18T00:23:45.384Z,0.00
2019-05-18T00:24:45.354Z,0.00
2019-05-18T00:25:45.342Z,0.00
2019-05-18T00:26:45.365Z,0.00
2019-05-18T00:27:45.320Z,0.00
2019-05-18T00:28:45.311Z,0.00
2019-05-18T00:29:45.300Z,0.00
2019-05-18T00:30:45.287Z,0.00
2019-05-18T00:31:45.276Z,0.00
2019-05-18T00:32:45.292Z,0.00
2019-05-18T00:33:45.260Z,0.00
2019-05-18T00:34:45.241Z,0.00
2019-05-18T00:35:45.230Z,0.00
2019-05-18T00:36:45.218Z,0.00
2019-05-18T00:37:45.207Z,0.00
2019-05-18T00:38:45.204Z,0.00
2019-05-18T00:39:45.246Z,0.00
2019-05-18T00:40:45.173Z,0.00
2019-05-18T00:41:45.633Z,0.00
2019-05-18T00:42:45.151Z,0.00
2019-05-18T00:43:45.140Z,0.00
2019-05-18T00:44:45.167Z,0.00
2019-05-18T00:45:45.117Z,0.00
2019-05-18T00:46:45.105Z,0.00
2019-05-18T00:47:45.095Z,0.00
2019-05-18T00:48:45.083Z,0.00
2019-05-18T00:49:45.072Z,0.00
2019-05-18T00:50:45.090Z,0.00
2019-05-18T00:51:45.050Z,0.00
2019-05-18T00:52:45.039Z,0.00
2019-05-18T00:53:45.027Z,0.00
2019-05-18T00:54:45.018Z,0.00
2019-05-18T00:55:45.006Z,0.00
2019-05-18T00:56:45.022Z,0.00
2019-05-18T00:57:44.982Z,0.00
2019-05-18T00:58:44.971Z,0.00
2019-05-18T00:59:44.960Z,0.00
2019-05-18T01:00:44.949Z,0.00
2019-05-18T01:01:44.938Z,0.00
2019-05-18T01:02:44.957Z,0.00
2019-05-18T01:03:44.914Z,0.00
2019-05-18T01:04:44.904Z,0.00
2019-05-18T01:05:44.892Z,0.00
2019-05-18T01:06:44.883Z,0.00
2019-05-18T01:07:44.873Z,0.00
2019-05-18T01:08:44.888Z,0.00
2019-05-18T01:09:44.847Z,0.00
2019-05-18T01:10:44.836Z,0.00
2019-05-18T01:11:44.824Z,0.00
2019-05-18T01:12:44.813Z,0.00
2019-05-18T01:13:44.802Z,0.00
2019-05-18T01:14:44.812Z,0.00
2019-05-18T01:15:44.783Z,0.00
2019-05-18T01:16:44.768Z,0.00
2019-05-18T01:17:56.417Z,0.00
2019-05-18T01:18:45.744Z,0.00
2019-05-18T01:19:44.734Z,0.00
2019-05-18T01:20:44.729Z,0.00
2019-05-18T01:21:44.711Z,0.00
2019-05-18T01:22:44.700Z,0.00
2019-05-18T01:23:44.690Z,0.00
2019-05-18T01:24:44.677Z,0.00
2019-05-18T01:25:44.668Z,0.00
2019-05-18T01:26:44.682Z,0.00
2019-05-18T01:27:44.669Z,0.00
2019-05-18T01:28:44.632Z,0.00
2019-05-18T01:29:44.622Z,0.00
2019-05-18T01:30:44.612Z,0.00
2019-05-18T01:31:44.599Z,0.00
2019-05-18T01:32:44.618Z,0.00
2019-05-18T01:33:44.578Z,0.00
2019-05-18T01:34:44.567Z,0.00
2019-05-18T01:35:44.554Z,0.00
2019-05-18T01:36:44.547Z,0.00
2019-05-18T01:37:44.533Z,0.00
2019-05-18T01:38:44.526Z,0.00
2019-05-18T01:39:44.509Z,0.00
2019-05-18T01:40:44.500Z,0.00
2019-05-18T01:41:44.486Z,0.00
2019-05-18T01:42:44.475Z,0.00
2019-05-18T01:43:44.465Z,0.00
2019-05-18T01:44:44.462Z,0.00
2019-05-18T01:45:44.442Z,0.00
2019-05-18T01:46:44.432Z,0.00
2019-05-18T01:47:44.418Z,0.00
2019-05-18T01:48:44.407Z,0.00
2019-05-18T01:49:44.424Z,0.00
2019-05-18T01:50:44.406Z,0.00
2019-05-18T01:51:44.373Z,0.00
2019-05-18T01:52:44.367Z,0.00
2019-05-18T01:53:44.351Z,0.00
2019-05-18T01:54:44.340Z,0.00
2019-05-18T01:55:44.328Z,0.00
2019-05-18T01:56:44.346Z,0.00
2019-05-18T01:57:44.309Z,0.00
2019-05-18T01:58:44.295Z,0.00
2019-05-18T01:59:44.284Z,0.00
2019-05-18T02:00:44.271Z,0.00
2019-05-18T02:01:44.261Z,0.00
2019-05-18T02:02:44.278Z,0.00
2019-05-18T02:03:44.239Z,0.00
2019-05-18T02:04:44.228Z,0.00
2019-05-18T02:05:44.224Z,0.00
2019-05-18T02:06:44.204Z,0.00
2019-05-18T02:07:44.193Z,0.00
2019-05-18T02:08:44.189Z,0.00
2019-05-18T02:09:44.171Z,0.00
2019-05-18T02:10:44.159Z,0.00
2019-05-18T02:11:44.148Z,0.00
2019-05-18T02:12:44.136Z,0.00
2019-05-18T02:13:44.126Z,0.00
2019-05-18T02:14:44.143Z,0.00
2019-05-18T02:15:44.104Z,0.00
2019-05-18T02:16:44.096Z,0.00
2019-05-18T02:17:44.080Z,0.00
2019-05-18T02:18:44.073Z,0.00
2019-05-18T02:19:44.059Z,0.00
2019-05-18T02:20:44.068Z,0.00
2019-05-18T02:21:44.036Z,0.00
2019-05-18T02:22:44.027Z,0.00
2019-05-18T02:23:44.013Z,0.00
2019-05-18T02:24:44.009Z,0.00
2019-05-18T02:25:43.991Z,0.00
2019-05-18T02:26:43.986Z,0.00
2019-05-18T02:27:43.970Z,0.00
2019-05-18T02:28:43.956Z,0.00
2019-05-18T02:29:43.946Z,0.00
2019-05-18T02:30:43.934Z,0.00
2019-05-18T02:31:43.930Z,0.00
2019-05-18T02:32:43.943Z,0.00
2019-05-18T02:33:43.901Z,0.00
2019-05-18T02:34:43.892Z,0.00
2019-05-18T02:35:43.877Z,0.00
2019-05-18T02:36:43.866Z,0.00
2019-05-18T02:37:43.855Z,0.00
2019-05-18T02:38:43.852Z,0.00
2019-05-18T02:39:43.832Z,0.00
2019-05-18T02:40:43.830Z,0.00
2019-05-18T02:41:43.811Z,0.00
2019-05-18T02:42:43.801Z,0.00
2019-05-18T02:43:43.788Z,0.00
2019-05-18T02:44:43.806Z,0.00
2019-05-18T02:45:43.770Z,0.00
2019-05-18T02:46:43.755Z,0.00
2019-05-18T02:47:43.744Z,0.00
2019-05-18T02:48:49.197Z,0.00
2019-05-18T02:49:44.731Z,0.00
2019-05-18T02:50:43.710Z,0.00
2019-05-18T02:51:43.698Z,0.00
2019-05-18T02:52:43.687Z,0.00
2019-05-18T02:53:43.712Z,0.00
2019-05-18T02:54:43.665Z,0.00
2019-05-18T02:55:43.673Z,0.00
2019-05-18T02:56:43.643Z,0.00
2019-05-18T02:57:43.630Z,0.00
2019-05-18T02:58:43.623Z,0.00
2019-05-18T02:59:43.608Z,0.00
2019-05-18T03:00:43.596Z,0.00
2019-05-18T03:01:43.615Z,0.00
2019-05-18T03:02:43.574Z,0.00
2019-05-18T03:03:43.563Z,0.00
2019-05-18T03:04:43.551Z,0.00
2019-05-18T03:05:43.541Z,0.00
2019-05-18T03:06:43.529Z,0.00
2019-05-18T03:07:43.549Z,0.00
2019-05-18T03:08:43.505Z,0.00
2019-05-18T03:09:43.495Z,0.00
2019-05-18T03:10:43.484Z,0.00
2019-05-18T03:11:43.473Z,4.00
2019-05-18T03:12:43.460Z,4.00
2019-05-18T03:13:43.472Z,4.00
2019-05-18T03:14:43.438Z,4.00
2019-05-18T03:15:43.426Z,4.00
2019-05-18T03:16:43.415Z,4.00
2019-05-18T03:17:43.412Z,4.00
2019-05-18T03:18:43.393Z,0.00
2019-05-18T03:19:43.412Z,4.00
2019-05-18T03:20:43.372Z,4.00
2019-05-18T03:21:43.360Z,4.00
2019-05-18T03:22:43.349Z,4.00
2019-05-18T03:23:43.338Z,4.00
2019-05-18T03:24:43.327Z,4.00
2019-05-18T03:25:43.320Z,8.00
2019-05-18T03:26:43.304Z,8.00
2019-05-18T03:27:43.292Z,8.00
2019-05-18T03:28:43.280Z,4.00
2019-05-18T03:29:43.270Z,4.00
2019-05-18T03:30:43.259Z,8.00
2019-05-18T03:31:43.261Z,8.00
2019-05-18T03:32:43.237Z,8.00
2019-05-18T03:33:43.232Z,8.00
2019-05-18T03:34:43.231Z,8.00
2019-05-18T03:35:43.203Z,8.00
2019-05-18T03:36:43.195Z,8.00
2019-05-18T03:37:43.188Z,8.00
2019-05-18T03:38:43.168Z,8.00
2019-05-18T03:39:43.160Z,8.00
2019-05-18T03:40:43.145Z,12.00
2019-05-18T03:41:43.134Z,12.00
2019-05-18T03:42:43.125Z,12.00
2019-05-18T03:43:43.140Z,8.00
2019-05-18T03:44:43.103Z,8.00
2019-05-18T03:45:43.089Z,12.00
2019-05-18T03:46:43.079Z,12.00
2019-05-18T03:47:43.067Z,12.00
2019-05-18T03:48:43.056Z,12.00
2019-05-18T03:49:43.074Z,12.00
2019-05-18T03:50:43.032Z,16.00
2019-05-18T03:51:43.021Z,16.00
2019-05-18T03:52:43.012Z,16.00
2019-05-18T03:53:43.001Z,12.00
2019-05-18T03:54:42.992Z,12.00
2019-05-18T03:55:42.984Z,12.00
2019-05-18T03:56:42.967Z,12.00
2019-05-18T03:57:42.966Z,12.00
2019-05-18T03:58:42.943Z,16.00
2019-05-18T03:59:42.981Z,16.00
2019-05-18T04:00:42.923Z,16.00
2019-05-18T04:01:42.931Z,16.00
2019-05-18T04:02:42.898Z,16.00
2019-05-18T04:03:42.891Z,16.00
2019-05-18T04:04:42.875Z,16.00
2019-05-18T04:05:42.878Z,20.00
2019-05-18T04:06:42.857Z,20.00
2019-05-18T04:07:42.849Z,16.00
2019-05-18T04:08:42.831Z,16.00
2019-05-18T04:09:42.821Z,16.00
2019-05-18T04:10:42.812Z,20.00
2019-05-18T04:11:42.795Z,20.00
2019-05-18T04:12:42.785Z,20.00
2019-05-18T04:13:42.782Z,20.00
2019-05-18T04:14:42.763Z,20.00
2019-05-18T04:15:42.751Z,20.00
2019-05-18T04:16:42.748Z,20.00
2019-05-18T04:17:42.728Z,20.00
2019-05-18T04:18:42.718Z,20.00
2019-05-18T04:19:46.741Z,20.00
2019-05-18T04:20:42.699Z,20.00
2019-05-18T04:21:42.685Z,20.00
2019-05-18T04:22:42.673Z,20.00
2019-05-18T04:23:42.662Z,16.00
2019-05-18T04:24:42.654Z,16.00
2019-05-18T04:25:43.834Z,16.00
2019-05-18T04:26:42.627Z,16.00
2019-05-18T04:27:42.615Z,16.00
2019-05-18T04:28:42.605Z,16.00
2019-05-18T04:29:42.596Z,16.00
2019-05-18T04:30:42.581Z,16.00
2019-05-18T04:31:42.578Z,16.00
2019-05-18T04:32:42.570Z,16.00
2019-05-18T04:33:42.548Z,16.00
2019-05-18T04:34:42.541Z,16.00
2019-05-18T04:35:42.528Z,16.00
2019-05-18T04:36:42.517Z,20.00
2019-05-18T04:37:42.534Z,20.00
2019-05-18T04:38:42.496Z,16.00
2019-05-18T04:39:42.481Z,16.00
2019-05-18T04:40:42.476Z,20.00
2019-05-18T04:41:42.461Z,20.00
2019-05-18T04:42:42.449Z,20.00
2019-05-18T04:43:42.465Z,20.00
2019-05-18T04:44:42.425Z,20.00
2019-05-18T04:45:42.415Z,20.00
2019-05-18T04:46:42.403Z,24.00
2019-05-18T04:47:42.393Z,20.00
2019-05-18T04:48:42.380Z,24.00
2019-05-18T04:49:42.400Z,24.00
2019-05-18T04:50:42.358Z,20.00
2019-05-18T04:51:42.348Z,24.00
2019-05-18T04:52:42.335Z,20.00
2019-05-18T04:53:42.325Z,24.00
2019-05-18T04:54:42.313Z,24.00
2019-05-18T04:55:42.308Z,24.00
2019-05-18T04:56:43.140Z,24.00
2019-05-18T04:57:42.281Z,24.00
2019-05-18T04:58:42.269Z,24.00
2019-05-18T04:59:42.255Z,28.00
2019-05-18T05:00:42.252Z,24.00
2019-05-18T05:01:42.240Z,28.00
2019-05-18T05:02:42.222Z,28.00
2019-05-18T05:03:42.211Z,32.00
2019-05-18T05:04:42.199Z,36.00
2019-05-18T05:05:42.188Z,36.00
2019-05-18T05:06:42.181Z,40.00
2019-05-18T05:07:42.173Z,40.00
2019-05-18T05:08:42.153Z,40.00
2019-05-18T05:09:42.143Z,40.00
2019-05-18T05:10:42.132Z,40.00
2019-05-18T05:11:42.120Z,36.00
2019-05-18T05:12:42.110Z,40.00
2019-05-18T05:13:42.125Z,40.00
2019-05-18T05:14:42.087Z,40.00
2019-05-18T05:15:42.075Z,44.00
2019-05-18T05:16:42.064Z,40.00
2019-05-18T05:17:42.053Z,40.00
2019-05-18T05:18:42.042Z,40.00
2019-05-18T05:19:42.059Z,44.00
2019-05-18T05:20:42.018Z,44.00
2019-05-18T05:21:42.010Z,44.00
2019-05-18T05:22:41.997Z,44.00
2019-05-18T05:23:41.987Z,44.00
2019-05-18T05:24:41.973Z,44.00
2019-05-18T05:25:41.991Z,44.00
2019-05-18T05:26:41.950Z,44.00
2019-05-18T05:27:41.939Z,44.00
2019-05-18T05:28:41.929Z,48.00
2019-05-18T05:29:41.917Z,48.00
2019-05-18T05:30:41.908Z,48.00
2019-05-18T05:31:41.926Z,48.00
2019-05-18T05:32:41.886Z,44.00
2019-05-18T05:33:41.875Z,44.00
2019-05-18T05:34:41.862Z,48.00
2019-05-18T05:35:41.852Z,48.00
2019-05-18T05:36:41.842Z,48.00
2019-05-18T05:37:41.833Z,48.00
2019-05-18T05:38:41.816Z,48.00
2019-05-18T05:39:41.805Z,48.00
2019-05-18T05:40:41.793Z,48.00
2019-05-18T05:41:41.782Z,48.00
2019-05-18T05:42:41.770Z,48.00
2019-05-18T05:43:41.791Z,48.00
2019-05-18T05:44:41.760Z,48.00
2019-05-18T05:45:41.737Z,52.00
2019-05-18T05:46:41.726Z,52.00
2019-05-18T05:47:41.714Z,52.00
2019-05-18T05:48:41.702Z,52.00
2019-05-18T05:49:41.699Z,52.00
2019-05-18T05:50:41.680Z,48.00
2019-05-18T05:51:41.670Z,48.00
2019-05-18T05:52:41.839Z,52.00
2019-05-18T05:53:41.646Z,52.00
2019-05-18T05:54:41.635Z,52.00
2019-05-18T05:55:41.632Z,52.00
2019-05-18T05:56:41.613Z,52.00
2019-05-18T05:57:41.603Z,56.00
2019-05-18T05:58:41.601Z,56.00
2019-05-18T05:59:41.579Z,56.00
2019-05-18T06:00:41.569Z,56.00
2019-05-18T06:01:41.598Z,52.00
2019-05-18T06:02:41.549Z,52.00
2019-05-18T06:03:41.535Z,52.00
2019-05-18T06:04:41.523Z,56.00
2019-05-18T06:05:41.514Z,56.00
2019-05-18T06:06:41.500Z,56.00
2019-05-18T06:07:41.520Z,56.00
2019-05-18T06:08:41.478Z,56.00
2019-05-18T06:09:41.468Z,56.00
2019-05-18T06:10:41.455Z,56.00
2019-05-18T06:11:41.444Z,56.00
2019-05-18T06:12:41.432Z,56.00
2019-05-18T06:13:41.428Z,56.00
2019-05-18T06:14:41.409Z,56.00
2019-05-18T06:15:41.398Z,56.00
2019-05-18T06:16:41.388Z,60.00
2019-05-18T06:17:41.377Z,60.00
2019-05-18T06:18:41.370Z,60.00
2019-05-18T06:19:41.361Z,56.00
2019-05-18T06:20:50.913Z,56.00
2019-05-18T06:21:42.337Z,56.00
2019-05-18T06:22:41.332Z,60.00
2019-05-18T06:23:41.309Z,60.00
2019-05-18T06:24:41.297Z,60.00
2019-05-18T06:25:41.318Z,60.00
2019-05-18T06:26:41.274Z,60.00
2019-05-18T06:27:41.262Z,60.00
2019-05-18T06:28:41.253Z,60.00
2019-05-18T06:29:41.243Z,60.00
2019-05-18T06:30:41.231Z,60.00
2019-05-18T06:31:41.251Z,60.00
2019-05-18T06:32:41.207Z,60.00
2019-05-18T06:33:41.197Z,64.00
2019-05-18T06:34:41.183Z,64.00
2019-05-18T06:35:41.173Z,64.00
2019-05-18T06:36:41.178Z,64.00
2019-05-18T06:37:41.158Z,64.00
2019-05-18T06:38:41.140Z,64.00
2019-05-18T06:39:41.129Z,60.00
2019-05-18T06:40:41.117Z,64.00
2019-05-18T06:41:41.110Z,64.00
2019-05-18T06:42:41.094Z,64.00
2019-05-18T06:43:41.138Z,64.00
2019-05-18T06:44:41.075Z,68.00
2019-05-18T06:45:41.061Z,64.00
2019-05-18T06:46:41.050Z,64.00
2019-05-18T06:47:41.039Z,64.00
2019-05-18T06:48:41.026Z,64.00
2019-05-18T06:49:41.021Z,68.00
2019-05-18T06:50:41.027Z,68.00
2019-05-18T06:51:40.996Z,68.00
2019-05-18T06:52:40.993Z,64.00
2019-05-18T06:53:40.970Z,68.00
2019-05-18T06:54:40.960Z,68.00
2019-05-18T06:55:40.955Z,68.00
2019-05-18T06:56:40.937Z,68.00
2019-05-18T06:57:40.927Z,68.00
2019-05-18T06:58:40.914Z,72.00
2019-05-18T06:59:40.903Z,68.00
2019-05-18T07:00:40.892Z,68.00
2019-05-18T07:01:40.889Z,68.00
2019-05-18T07:02:40.869Z,72.00
2019-05-18T07:03:40.859Z,72.00
2019-05-18T07:04:40.847Z,72.00
2019-05-18T07:05:40.836Z,72.00
2019-05-18T07:06:40.824Z,72.00
2019-05-18T07:07:40.821Z,72.00
2019-05-18T07:08:40.802Z,76.00
2019-05-18T07:09:40.793Z,72.00
2019-05-18T07:10:40.781Z,72.00
2019-05-18T07:11:40.774Z,76.00
2019-05-18T07:12:40.757Z,76.00
2019-05-18T07:13:40.755Z,72.00
2019-05-18T07:14:40.734Z,76.00
2019-05-18T07:15:40.723Z,76.00
2019-05-18T07:16:40.714Z,76.00
2019-05-18T07:17:40.701Z,80.00
2019-05-18T07:18:40.690Z,76.00
2019-05-18T07:19:40.685Z,76.00
2019-05-18T07:20:40.667Z,80.00
2019-05-18T07:21:40.655Z,80.00
2019-05-18T07:22:40.645Z,80.00
2019-05-18T07:23:43.757Z,80.00
2019-05-18T07:24:40.623Z,80.00
2019-05-18T07:25:40.619Z,84.00
2019-05-18T07:26:40.617Z,84.00
2019-05-18T07:27:40.588Z,80.00
2019-05-18T07:28:40.576Z,84.00
2019-05-18T07:29:40.566Z,84.00
2019-05-18T07:30:40.555Z,80.00
2019-05-18T07:31:40.573Z,80.00
2019-05-18T07:32:40.531Z,80.00
2019-05-18T07:33:40.522Z,80.00
2019-05-18T07:34:40.510Z,80.00
2019-05-18T07:35:40.505Z,84.00
2019-05-18T07:36:40.491Z,84.00
2019-05-18T07:37:40.509Z,84.00
2019-05-18T07:38:40.465Z,84.00
2019-05-18T07:39:40.453Z,84.00
2019-05-18T07:40:40.468Z,88.00
2019-05-18T07:41:46.951Z,84.00
2019-05-18T07:42:41.450Z,88.00
2019-05-18T07:43:40.408Z,88.00
2019-05-18T07:44:40.416Z,92.00
2019-05-18T07:45:40.386Z,88.00
2019-05-18T07:46:40.399Z,92.00
2019-05-18T07:47:40.363Z,92.00
2019-05-18T07:48:40.359Z,92.00
2019-05-18T07:49:40.344Z,96.00
2019-05-18T07:50:40.328Z,92.00
2019-05-18T07:51:40.317Z,96.00
2019-05-18T07:52:40.306Z,92.00
2019-05-18T07:53:40.295Z,96.00
2019-05-18T07:54:40.310Z,96.00
2019-05-18T07:55:40.272Z,100.00
2019-05-18T07:56:40.272Z,100.00
2019-05-18T07:57:40.253Z,100.00
2019-05-18T07:58:40.238Z,100.00
2019-05-18T07:59:40.227Z,100.00
2019-05-18T08:00:40.225Z,104.00
2019-05-18T08:01:40.205Z,104.00
2019-05-18T08:02:40.194Z,104.00
2019-05-18T08:03:40.182Z,104.00
2019-05-18T08:04:40.170Z,108.00
2019-05-18T08:05:40.160Z,108.00
2019-05-18T08:06:40.175Z,112.00
2019-05-18T08:07:40.138Z,112.00
2019-05-18T08:08:40.128Z,112.00
2019-05-18T08:09:40.115Z,112.00
2019-05-18T08:10:43.305Z,116.00
2019-05-18T08:11:40.094Z,116.00
2019-05-18T08:12:40.156Z,116.00
2019-05-18T08:13:40.069Z,120.00
2019-05-18T08:14:40.057Z,120.00
2019-05-18T08:15:40.099Z,120.00
2019-05-18T08:16:40.037Z,120.00
2019-05-18T08:17:40.027Z,124.00
2019-05-18T08:18:40.047Z,124.00
2019-05-18T08:19:40.012Z,124.00
2019-05-18T08:20:39.991Z,124.00
2019-05-18T08:21:52.142Z,124.00
2019-05-18T08:22:40.966Z,128.00
2019-05-18T08:23:39.959Z,128.00
2019-05-18T08:24:39.952Z,128.00
2019-05-18T08:25:39.935Z,128.00
2019-05-18T08:26:39.923Z,132.00
2019-05-18T08:27:39.918Z,132.00
2019-05-18T08:28:39.904Z,136.00
2019-05-18T08:29:39.889Z,132.00
2019-05-18T08:30:39.887Z,132.00
2019-05-18T08:31:39.866Z,132.00
2019-05-18T08:32:39.856Z,132.00
2019-05-18T08:33:39.844Z,132.00
2019-05-18T08:34:39.833Z,136.00
2019-05-18T08:35:39.822Z,136.00
2019-05-18T08:36:39.838Z,132.00
2019-05-18T08:37:39.802Z,136.00
2019-05-18T08:38:39.789Z,136.00
2019-05-18T08:39:39.781Z,136.00
2019-05-18T08:40:39.765Z,136.00
2019-05-18T08:41:39.764Z,136.00
2019-05-18T08:42:39.773Z,140.00
2019-05-18T08:43:39.738Z,140.00
2019-05-18T08:44:39.720Z,136.00
2019-05-18T08:45:39.710Z,140.00
2019-05-18T08:46:39.699Z,140.00
2019-05-18T08:47:39.686Z,144.00
2019-05-18T08:48:39.683Z,140.00
2019-05-18T08:49:39.664Z,140.00
2019-05-18T08:50:39.654Z,144.00
2019-05-18T08:51:39.641Z,144.00
2019-05-18T08:52:39.629Z,144.00
2019-05-18T08:53:39.626Z,144.00
2019-05-18T08:54:39.688Z,144.00
2019-05-18T08:55:39.596Z,144.00
2019-05-18T08:56:39.585Z,148.00
2019-05-18T08:57:39.579Z,148.00
2019-05-18T08:58:39.562Z,148.00
2019-05-18T08:59:40.075Z,152.00
2019-05-18T09:00:39.569Z,148.00
2019-05-18T09:01:39.531Z,148.00
2019-05-18T09:02:39.525Z,152.00
2019-05-18T09:03:39.506Z,148.00
2019-05-18T09:04:39.499Z,152.00
2019-05-18T09:05:39.484Z,148.00
2019-05-18T09:06:39.480Z,148.00
2019-05-18T09:07:39.461Z,152.00
2019-05-18T09:08:39.450Z,152.00
2019-05-18T09:09:39.439Z,156.00
2019-05-18T09:10:39.428Z,152.00
2019-05-18T09:11:39.416Z,152.00
2019-05-18T09:12:39.439Z,152.00
2019-05-18T09:13:39.397Z,156.00
2019-05-18T09:14:39.382Z,152.00
2019-05-18T09:15:39.371Z,152.00
2019-05-18T09:16:39.364Z,156.00
2019-05-18T09:17:39.349Z,152.00
2019-05-18T09:18:39.344Z,156.00
2019-05-18T09:19:39.327Z,160.00
2019-05-18T09:20:39.315Z,160.00
2019-05-18T09:21:39.306Z,160.00
2019-05-18T09:22:39.292Z,160.00
2019-05-18T09:23:39.282Z,160.00
2019-05-18T09:24:39.277Z,164.00
2019-05-18T09:25:39.260Z,160.00
2019-05-18T09:26:39.248Z,164.00
2019-05-18T09:27:39.236Z,164.00
2019-05-18T09:28:39.225Z,168.00
2019-05-18T09:29:39.225Z,168.00
2019-05-18T09:30:41.245Z,168.00
2019-05-18T09:31:39.202Z,168.00
2019-05-18T09:32:39.184Z,172.00
2019-05-18T09:33:39.170Z,172.00
2019-05-18T09:34:39.158Z,172.00
2019-05-18T09:35:39.146Z,172.00
2019-05-18T09:36:39.157Z,176.00
2019-05-18T09:37:39.124Z,176.00
2019-05-18T09:38:39.116Z,172.00
2019-05-18T09:39:39.101Z,176.00
2019-05-18T09:40:39.091Z,176.00
2019-05-18T09:41:39.078Z,180.00
2019-05-18T09:42:39.080Z,180.00
2019-05-18T09:43:39.056Z,180.00
2019-05-18T09:44:39.045Z,180.00
2019-05-18T09:45:39.034Z,180.00
2019-05-18T09:46:39.027Z,184.00
2019-05-18T09:47:39.011Z,184.00
2019-05-18T09:48:39.027Z,184.00
2019-05-18T09:49:38.991Z,192.00
2019-05-18T09:50:38.978Z,192.00
2019-05-18T09:51:38.966Z,184.00
2019-05-18T09:52:46.611Z,188.00
2019-05-18T09:53:50.716Z,184.00
2019-05-18T09:54:39.931Z,188.00
2019-05-18T09:55:38.922Z,188.00
2019-05-18T09:56:38.909Z,192.00
2019-05-18T09:57:38.899Z,192.00
2019-05-18T09:58:38.891Z,196.00
2019-05-18T09:59:38.882Z,196.00
2019-05-18T10:00:39.280Z,200.00
2019-05-18T10:01:38.854Z,200.00
2019-05-18T10:02:38.850Z,204.00
2019-05-18T10:03:38.830Z,208.00
2019-05-18T10:04:38.819Z,204.00
2019-05-18T10:05:38.813Z,204.00
2019-05-18T10:06:38.795Z,212.00
2019-05-18T10:07:38.786Z,216.00
2019-05-18T10:08:38.777Z,140.00
2019-05-18T10:09:39.762Z,224.00
2019-05-18T10:10:38.752Z,216.00
2019-05-18T10:11:39.018Z,220.00
2019-05-18T10:12:38.729Z,228.00
2019-05-18T10:13:38.717Z,236.00
2019-05-18T10:14:38.706Z,88.00
2019-05-18T10:15:38.695Z,88.00
2019-05-18T10:16:38.688Z,108.00
2019-05-18T10:17:38.718Z,244.00
2019-05-18T10:18:38.662Z,92.00
2019-05-18T10:19:38.651Z,88.00
2019-05-18T10:20:38.644Z,92.00
2019-05-18T10:21:38.628Z,232.00
2019-05-18T10:22:53.384Z,268.00
2019-05-18T10:23:40.507Z,260.00
2019-05-18T10:24:38.594Z,256.00
2019-05-18T10:25:38.582Z,252.00
2019-05-18T10:26:38.590Z,244.00
2019-05-18T10:27:38.560Z,244.00
2019-05-18T10:28:38.550Z,228.00
2019-05-18T10:29:38.565Z,256.00
2019-05-18T10:30:38.540Z,260.00
2019-05-18T10:31:38.515Z,256.00
2019-05-18T10:32:38.506Z,252.00
2019-05-18T10:33:38.493Z,264.00
2019-05-18T10:34:38.484Z,260.00
2019-05-18T10:35:38.477Z,248.00
2019-05-18T10:36:38.459Z,264.00
2019-05-18T10:37:38.448Z,260.00
2019-05-18T10:38:38.436Z,272.00
2019-05-18T10:39:38.895Z,276.00
2019-05-18T10:40:38.413Z,276.00
2019-05-18T10:41:38.409Z,280.00
2019-05-18T10:42:38.391Z,272.00
2019-05-18T10:43:38.381Z,104.00
2019-05-18T10:44:38.367Z,192.00
2019-05-18T10:45:38.358Z,280.00
2019-05-18T10:46:38.346Z,284.00
2019-05-18T10:47:38.367Z,280.00
2019-05-18T10:48:38.323Z,276.00
2019-05-18T10:49:38.314Z,276.00
2019-05-18T10:50:38.300Z,280.00
2019-05-18T10:51:38.290Z,280.00
2019-05-18T10:52:38.277Z,276.00
2019-05-18T10:53:38.274Z,276.00
2019-05-18T10:54:38.256Z,272.00
2019-05-18T10:55:38.245Z,280.00
2019-05-18T10:56:38.233Z,288.00
2019-05-18T10:57:38.221Z,96.00
2019-05-18T10:58:38.211Z,104.00
2019-05-18T10:59:38.208Z,112.00
2019-05-18T11:00:38.187Z,112.00
2019-05-18T11:01:38.178Z,172.00
2019-05-18T11:02:38.169Z,140.00
2019-05-18T11:03:38.157Z,116.00
2019-05-18T11:04:38.144Z,108.00
2019-05-18T11:05:38.140Z,108.00
2019-05-18T11:06:38.121Z,248.00
2019-05-18T11:07:38.118Z,108.00
2019-05-18T11:08:38.528Z,116.00
2019-05-18T11:09:38.088Z,212.00
2019-05-18T11:10:38.076Z,140.00
2019-05-18T11:11:38.073Z,120.00
2019-05-18T11:12:38.056Z,124.00
2019-05-18T11:13:38.046Z,112.00
2019-05-18T11:14:38.030Z,132.00
2019-05-18T11:15:38.019Z,320.00
2019-05-18T11:16:38.008Z,268.00
2019-05-18T11:17:38.007Z,128.00
2019-05-18T11:18:37.986Z,116.00
2019-05-18T11:19:37.975Z,324.00
2019-05-18T11:20:37.968Z,312.00
2019-05-18T11:21:37.952Z,300.00
2019-05-18T11:22:37.940Z,316.00
2019-05-18T11:23:43.654Z,312.00
2019-05-18T11:24:38.917Z,320.00
2019-05-18T11:25:37.907Z,312.00
2019-05-18T11:26:37.900Z,316.00
2019-05-18T11:27:37.883Z,312.00
2019-05-18T11:28:37.876Z,316.00
2019-05-18T11:29:37.874Z,320.00
2019-05-18T11:30:37.850Z,324.00
2019-05-18T11:31:37.844Z,320.00
2019-05-18T11:32:37.828Z,324.00
2019-05-18T11:33:37.820Z,324.00
2019-05-18T11:34:37.806Z,324.00
2019-05-18T11:35:37.803Z,320.00
2019-05-18T11:36:37.783Z,320.00
2019-05-18T11:37:37.771Z,316.00
2019-05-18T11:38:37.762Z,312.00
2019-05-18T11:39:37.750Z,320.00
2019-05-18T11:40:37.742Z,328.00
2019-05-18T11:41:37.734Z,328.00
2019-05-18T11:42:37.725Z,320.00
2019-05-18T11:43:37.708Z,328.00
2019-05-18T11:44:37.693Z,320.00
2019-05-18T11:45:37.681Z,320.00
2019-05-18T11:46:37.675Z,320.00
2019-05-18T11:47:37.691Z,320.00
2019-05-18T11:48:37.661Z,320.00
2019-05-18T11:49:37.637Z,316.00
2019-05-18T11:50:37.629Z,312.00
2019-05-18T11:51:37.621Z,312.00
2019-05-18T11:52:37.603Z,316.00
2019-05-18T11:53:37.597Z,268.00
2019-05-18T11:54:37.590Z,104.00
2019-05-18T11:55:37.569Z,100.00
2019-05-18T11:56:37.559Z,100.00
2019-05-18T11:57:37.547Z,108.00
2019-05-18T11:58:37.535Z,104.00
2019-05-18T11:59:37.532Z,104.00
2019-05-18T12:00:37.554Z,324.00
2019-05-18T12:01:37.503Z,100.00
2019-05-18T12:02:37.493Z,184.00
2019-05-18T12:03:37.481Z,268.00
2019-05-18T12:04:37.469Z,316.00
2019-05-18T12:05:37.479Z,328.00
2019-05-18T12:06:37.448Z,116.00
2019-05-18T12:07:37.435Z,124.00
2019-05-18T12:08:37.427Z,304.00
2019-05-18T12:09:37.434Z,324.00
2019-05-18T12:10:37.455Z,344.00
2019-05-18T12:11:37.395Z,136.00
2019-05-18T12:12:37.378Z,348.00
2019-05-18T12:13:37.366Z,140.00
2019-05-18T12:14:37.365Z,120.00
2019-05-18T12:15:37.344Z,108.00
2019-05-18T12:16:37.338Z,112.00
2019-05-18T12:17:37.351Z,104.00
2019-05-18T12:18:37.311Z,104.00
2019-05-18T12:19:37.299Z,156.00
2019-05-18T12:20:37.291Z,160.00
2019-05-18T12:21:37.278Z,336.00
2019-05-18T12:22:37.265Z,344.00
2019-05-18T12:23:37.284Z,344.00
2019-05-18T12:24:37.242Z,268.00
2019-05-18T12:25:37.235Z,344.00
2019-05-18T12:26:37.220Z,300.00
2019-05-18T12:27:37.233Z,160.00
2019-05-18T12:28:37.198Z,104.00
2019-05-18T12:29:37.232Z,96.00
2019-05-18T12:30:37.186Z,96.00
2019-05-18T12:31:37.169Z,96.00
2019-05-18T12:32:37.167Z,100.00
2019-05-18T12:33:37.142Z,108.00
2019-05-18T12:34:37.135Z,132.00
2019-05-18T12:35:37.129Z,120.00
2019-05-18T12:36:37.109Z,316.00
2019-05-18T12:37:37.098Z,116.00
2019-05-18T12:38:37.086Z,104.00
2019-05-18T12:39:37.075Z,104.00
2019-05-18T12:40:37.062Z,108.00
2019-05-18T12:41:37.072Z,108.00
2019-05-18T12:42:37.040Z,104.00
2019-05-18T12:43:37.055Z,104.00
2019-05-18T12:44:37.050Z,104.00
2019-05-18T12:45:37.006Z,100.00
2019-05-18T12:46:37.015Z,108.00
2019-05-18T12:47:37.012Z,372.00
2019-05-18T12:48:36.973Z,208.00
2019-05-18T12:49:36.993Z,368.00
2019-05-18T12:50:36.950Z,372.00