createdAt,value
2023-05-09T00:00:11.098Z,38.80
2023-05-09T00:02:45.909Z,35.93
2023-05-09T00:05:32.374Z,38.17
2023-05-09T00:08:04.902Z,38.00
2023-05-09T00:10:50.807Z,38.43
2023-05-09T00:13:23.672Z,30.70
2023-05-09T00:16:00.252Z,36.47
2023-05-09T00:18:31.247Z,36.83
2023-05-09T00:21:03.285Z,34.17
2023-05-09T00:23:31.605Z,38.23
2023-05-09T00:26:08.020Z,31.37
2023-05-09T00:28:36.969Z,34.40
2023-05-09T00:31:10.456Z,28.17
2023-05-09T00:33:43.036Z,28.00
2023-05-09T00:36:16.759Z,28.30
2023-05-09T00:38:50.207Z,30.70
2023-05-09T00:41:27.268Z,29.00
2023-05-09T00:43:55.818Z,32.87
2023-05-09T00:46:26.912Z,25.93
2023-05-09T00:48:57.183Z,31.93
2023-05-09T00:51:32.657Z,29.90
2023-05-09T00:54:03.337Z,32.67
2023-05-09T00:56:49.650Z,29.23
2023-05-09T00:59:23.266Z,31.07
2023-05-09T01:01:59.734Z,35.90
2023-05-09T01:04:32.480Z,28.13
2023-05-09T01:07:10.100Z,29.40
2023-05-09T01:09:57.035Z,29.37
2023-05-09T01:12:38.616Z,36.50
2023-05-09T01:15:24.634Z,33.00
2023-05-09T01:18:03.181Z,27.47
2023-05-09T01:20:42.989Z,27.97
2023-05-09T01:23:52.281Z,29.80
2023-05-09T01:26:47.030Z,33.40
2023-05-09T01:29:39.841Z,31.87
2023-05-09T01:32:15.705Z,30.73
2023-05-09T01:34:46.517Z,31.97
2023-05-09T01:37:18.044Z,30.90
2023-05-09T01:39:55.559Z,33.80
2023-05-09T01:42:28.805Z,33.73
2023-05-09T01:45:00.765Z,34.80
2023-05-09T01:47:42.470Z,28.40
2023-05-09T01:50:18.371Z,28.50
2023-05-09T01:52:52.909Z,27.67
2023-05-09T01:55:32.905Z,31.03
2023-05-09T01:58:04.634Z,28.40
2023-05-09T02:00:37.680Z,27.00
2023-05-09T02:03:11.684Z,28.33
2023-05-09T02:05:41.060Z,31.60
2023-05-09T02:08:15.169Z,27.90
2023-05-09T02:10:45.587Z,34.83
2023-05-09T02:13:18.400Z,27.17
2023-05-09T02:15:54.431Z,31.30
2023-05-09T02:18:22.855Z,27.07
2023-05-09T02:20:55.962Z,32.27
2023-05-09T02:23:29.071Z,30.43
2023-05-09T02:26:02.412Z,34.43
2023-05-09T02:28:40.162Z,27.80
2023-05-09T02:31:15.040Z,26.80
2023-05-09T02:33:50.895Z,36.57
2023-05-09T02:36:27.990Z,33.20
2023-05-09T02:38:56.281Z,33.50
2023-05-09T02:41:24.418Z,30.00
2023-05-09T02:43:55.528Z,32.60
2023-05-09T02:46:25.364Z,32.90
2023-05-09T02:48:54.869Z,33.13
2023-05-09T02:51:23.000Z,34.80
2023-05-09T02:54:08.941Z,36.40
2023-05-09T02:56:37.050Z,34.03
2023-05-09T02:59:07.040Z,37.13
2023-05-09T03:01:39.435Z,36.13
2023-05-09T03:04:13.634Z,33.60
2023-05-09T03:06:42.011Z,31.73
2023-05-09T03:09:10.319Z,31.37
2023-05-09T03:11:38.855Z,33.20
2023-05-09T03:14:10.790Z,26.97
2023-05-09T03:16:40.766Z,32.17
2023-05-09T03:19:17.651Z,31.00
2023-05-09T03:21:45.868Z,32.97
2023-05-09T03:24:14.493Z,32.33
2023-05-09T03:26:42.905Z,27.20
2023-05-09T03:29:11.092Z,27.67
2023-05-09T03:31:44.343Z,29.30
2023-05-09T03:34:15.327Z,28.70
2023-05-09T03:36:45.392Z,29.10
2023-05-09T03:39:20.524Z,30.67
2023-05-09T03:41:51.738Z,33.60
2023-05-09T03:44:30.982Z,28.37
2023-05-09T03:47:01.337Z,31.67
2023-05-09T03:49:36.278Z,34.97
2023-05-09T03:52:04.953Z,30.27
2023-05-09T03:54:34.463Z,37.07
2023-05-09T03:57:03.557Z,33.17
2023-05-09T03:59:31.864Z,33.77
2023-05-09T04:02:06.213Z,33.10
2023-05-09T04:04:37.071Z,32.13
2023-05-09T04:07:08.169Z,33.83
2023-05-09T04:09:41.232Z,32.63
2023-05-09T04:12:16.975Z,34.97
2023-05-09T04:14:50.205Z,33.27
2023-05-09T04:17:21.199Z,28.07
2023-05-09T04:19:49.389Z,39.53
2023-05-09T04:22:17.587Z,34.60
2023-05-09T04:24:45.914Z,32.67
2023-05-09T04:27:26.293Z,36.10
2023-05-09T04:29:57.416Z,31.73
2023-05-09T04:32:33.583Z,32.30
2023-05-09T04:35:04.934Z,30.97
2023-05-09T04:37:38.709Z,27.67
2023-05-09T04:40:09.098Z,34.20
2023-05-09T04:42:46.812Z,31.20
2023-05-09T04:45:16.565Z,35.37
2023-05-09T04:47:46.492Z,37.43
2023-05-09T04:50:14.898Z,32.13
2023-05-09T04:52:43.083Z,33.17
2023-05-09T04:55:11.769Z,33.20
2023-05-09T04:57:44.639Z,34.80
2023-05-09T05:00:18.257Z,33.80
2023-05-09T05:02:49.524Z,34.13
2023-05-09T05:05:25.006Z,31.90
2023-05-09T05:07:54.164Z,31.33
2023-05-09T05:10:25.923Z,33.30
2023-05-09T05:13:02.212Z,29.70
2023-05-09T05:15:30.767Z,36.47
2023-05-09T05:18:03.438Z,31.70
2023-05-09T05:20:35.863Z,33.00
2023-05-09T05:23:04.398Z,28.77
2023-05-09T05:25:32.896Z,32.67
2023-05-09T05:28:02.479Z,30.73
2023-05-09T05:30:34.225Z,30.87
2023-05-09T05:33:05.111Z,33.00
2023-05-09T05:35:35.726Z,28.63
2023-05-09T05:38:04.824Z,40.80
2023-05-09T05:40:33.136Z,33.57
2023-05-09T05:43:04.721Z,33.93
2023-05-09T05:45:36.390Z,33.17
2023-05-09T05:48:08.859Z,35.83
2023-05-09T05:50:39.810Z,36.30
2023-05-09T05:53:08.026Z,36.03
2023-05-09T05:55:40.088Z,36.63
2023-05-09T05:58:08.267Z,35.40
2023-05-09T06:00:37.297Z,35.20
2023-05-09T06:03:14.215Z,36.50
2023-05-09T06:05:49.022Z,35.83
2023-05-09T06:08:17.825Z,33.47
2023-05-09T06:10:46.097Z,34.60
2023-05-09T06:13:14.689Z,34.33
2023-05-09T06:15:49.298Z,37.70
2023-05-09T06:18:22.072Z,37.90
2023-05-09T06:20:52.987Z,39.20
2023-05-09T06:23:22.362Z,30.87
2023-05-09T06:25:50.682Z,40.60
2023-05-09T06:28:19.138Z,38.97
2023-05-09T06:30:47.569Z,36.60
2023-05-09T06:33:15.913Z,32.13
2023-05-09T06:35:45.470Z,33.27
2023-05-09T06:38:13.719Z,37.07
2023-05-09T06:40:46.631Z,35.97
2023-05-09T06:43:14.811Z,33.50
2023-05-09T06:45:48.063Z,30.37
2023-05-09T06:48:32.897Z,33.40
2023-05-09T06:51:02.638Z,33.97
2023-05-09T06:53:49.993Z,36.43
2023-05-09T06:56:33.724Z,35.30
2023-05-09T06:59:02.078Z,33.27
2023-05-09T07:01:31.981Z,39.10
2023-05-09T07:04:02.069Z,38.23
2023-05-09T07:06:31.645Z,39.33
2023-05-09T07:09:03.197Z,38.53
2023-05-09T07:11:40.463Z,41.20
2023-05-09T07:14:08.754Z,40.30
2023-05-09T07:16:39.370Z,36.00
2023-05-09T07:19:10.236Z,42.30
2023-05-09T07:21:41.495Z,38.10
2023-05-09T07:24:12.834Z,39.47
2023-05-09T07:26:43.685Z,34.10
2023-05-09T07:29:14.738Z,41.10
2023-05-09T07:31:43.331Z,40.50
2023-05-09T07:34:23.048Z,37.10
2023-05-09T07:37:11.720Z,36.17
2023-05-09T07:39:46.725Z,37.50
2023-05-09T07:42:17.095Z,36.93
2023-05-09T07:44:49.873Z,39.17
2023-05-09T07:47:18.228Z,37.13
2023-05-09T07:50:13.344Z,35.57
2023-05-09T07:52:46.923Z,39.33
2023-05-09T07:55:16.673Z,34.13
2023-05-09T07:57:46.507Z,31.13
2023-05-09T08:00:23.797Z,39.53
2023-05-09T08:02:53.949Z,27.27
2023-05-09T08:05:24.260Z,25.30
2023-05-09T08:07:56.901Z,27.53
2023-05-09T08:10:30.605Z,31.73
2023-05-09T08:13:02.957Z,29.27
2023-05-09T08:15:31.321Z,28.77
2023-05-09T08:18:00.898Z,32.83
2023-05-09T08:20:31.264Z,33.90
2023-05-09T08:23:03.988Z,27.83
2023-05-09T08:25:32.814Z,28.57
2023-05-09T08:28:01.115Z,28.67
2023-05-09T08:30:32.232Z,27.43
2023-05-09T08:33:02.984Z,28.87
2023-05-09T08:35:36.410Z,28.50
2023-05-09T08:38:08.124Z,24.03
2023-05-09T08:40:43.502Z,23.60
2023-05-09T08:43:16.440Z,24.47
2023-05-09T08:45:52.759Z,26.40
2023-05-09T08:48:24.356Z,27.17
2023-05-09T08:51:02.854Z,25.57
2023-05-09T08:53:35.959Z,29.30
2023-05-09T08:56:08.104Z,24.87
2023-05-09T08:58:36.788Z,28.70
2023-05-09T09:01:07.838Z,23.93
2023-05-09T09:03:38.463Z,28.83
2023-05-09T09:06:12.383Z,26.73
2023-05-09T09:08:45.158Z,21.30
2023-05-09T09:11:22.442Z,25.27
2023-05-09T09:13:58.280Z,21.20
2023-05-09T09:16:31.859Z,27.30
2023-05-09T09:19:09.884Z,26.40
2023-05-09T09:21:42.600Z,25.20
2023-05-09T09:24:15.187Z,28.53
2023-05-09T09:26:52.831Z,27.10
2023-05-09T09:29:24.854Z,27.20
2023-05-09T09:31:55.665Z,28.57
2023-05-09T09:34:27.871Z,27.83
2023-05-09T09:37:01.528Z,32.67
2023-05-09T09:39:43.056Z,26.43
2023-05-09T09:42:14.573Z,30.07
2023-05-09T09:44:46.258Z,25.43
2023-05-09T09:47:16.165Z,27.17
2023-05-09T09:49:53.122Z,29.57
2023-05-09T09:52:30.923Z,29.50
2023-05-09T09:55:12.989Z,33.77
2023-05-09T09:57:45.618Z,30.63
2023-05-09T10:00:26.131Z,29.50
2023-05-09T10:02:56.194Z,32.57
2023-05-09T10:05:26.925Z,34.63
2023-05-09T10:08:02.182Z,34.67
2023-05-09T10:10:41.140Z,31.43
2023-05-09T10:13:22.920Z,30.10
2023-05-09T10:15:54.092Z,33.73
2023-05-09T10:18:28.155Z,33.43
2023-05-09T10:21:01.036Z,35.97
2023-05-09T10:23:36.642Z,24.80
2023-05-09T10:26:18.039Z,31.20
2023-05-09T10:28:49.307Z,29.10
2023-05-09T10:31:27.140Z,32.33
2023-05-09T10:33:58.033Z,32.30
2023-05-09T10:36:26.648Z,22.10
2023-05-09T10:39:04.615Z,28.80
2023-05-09T10:41:40.627Z,23.30
2023-05-09T10:44:17.760Z,29.17
2023-05-09T10:46:51.222Z,25.40
2023-05-09T10:49:25.279Z,27.40
2023-05-09T10:51:55.752Z,27.90
2023-05-09T10:54:38.657Z,25.20
2023-05-09T10:57:11.075Z,21.47
2023-05-09T10:59:46.138Z,25.63
2023-05-09T11:02:18.454Z,25.17
2023-05-09T11:04:50.878Z,31.80
2023-05-09T11:07:30.080Z,27.57
2023-05-09T11:10:18.424Z,24.80
2023-05-09T11:13:03.755Z,34.70
2023-05-09T11:15:36.616Z,22.57
2023-05-09T11:18:15.035Z,20.63
2023-05-09T11:20:52.766Z,26.23
2023-05-09T11:23:38.012Z,26.33
2023-05-09T11:26:09.115Z,20.70
2023-05-09T11:28:39.965Z,23.73
2023-05-09T11:31:15.899Z,22.80
2023-05-09T11:33:47.159Z,19.87
2023-05-09T11:36:25.681Z,21.43
2023-05-09T11:39:09.398Z,22.60
2023-05-09T11:41:43.991Z,29.00
2023-05-09T11:44:30.883Z,20.97
2023-05-09T11:46:59.047Z,24.60
2023-05-09T11:49:32.799Z,24.10
2023-05-09T11:52:02.389Z,24.97
2023-05-09T11:54:30.566Z,25.00
2023-05-09T11:57:02.197Z,25.90
2023-05-09T11:59:35.478Z,28.43
2023-05-09T12:02:06.008Z,23.80
2023-05-09T12:04:39.188Z,23.70
2023-05-09T12:07:19.700Z,23.03
2023-05-09T12:09:56.566Z,25.53
2023-05-09T12:12:24.814Z,22.03
2023-05-09T12:14:54.770Z,22.43
2023-05-09T12:17:30.582Z,23.90
2023-05-09T12:20:01.251Z,19.53
2023-05-09T12:22:30.350Z,18.30
2023-05-09T12:25:01.577Z,18.37
2023-05-09T12:27:32.048Z,19.53
2023-05-09T12:30:05.062Z,19.43
2023-05-09T12:32:33.390Z,16.73
2023-05-09T12:35:04.027Z,25.83
2023-05-09T12:37:33.871Z,20.53
2023-05-09T12:40:07.245Z,19.30
2023-05-09T12:42:44.549Z,17.70
2023-05-09T12:45:18.786Z,21.60
2023-05-09T12:47:53.644Z,19.07
2023-05-09T12:50:34.911Z,25.90
2023-05-09T12:53:05.752Z,18.10
2023-05-09T12:55:42.134Z,22.43
2023-05-09T12:58:22.171Z,24.93
2023-05-09T13:01:00.056Z,19.47
2023-05-09T13:03:31.315Z,17.10
2023-05-09T13:06:03.740Z,15.30
2023-05-09T13:08:37.637Z,14.23
2023-05-09T13:11:15.497Z,14.87
2023-05-09T13:13:51.721Z,14.33
2023-05-09T13:16:22.154Z,17.67
2023-05-09T13:18:52.402Z,13.20
2023-05-09T13:21:23.655Z,17.90
2023-05-09T13:23:56.122Z,13.67
2023-05-09T13:26:24.782Z,17.77
2023-05-09T13:28:52.981Z,14.77
2023-05-09T13:31:25.903Z,14.43
2023-05-09T13:33:58.043Z,13.93
2023-05-09T13:36:34.020Z,12.80
2023-05-09T13:39:02.464Z,11.63
2023-05-09T13:41:38.104Z,10.07
2023-05-09T13:44:10.589Z,14.80
2023-05-09T13:46:42.451Z,10.67
2023-05-09T13:49:13.420Z,13.90
2023-05-09T13:51:45.174Z,10.73
2023-05-09T13:54:14.767Z,9.87
2023-05-09T13:56:45.615Z,10.30
2023-05-09T13:59:15.809Z,6.90
2023-05-09T14:01:55.684Z,5.87
2023-05-09T14:04:24.089Z,7.33
2023-05-09T14:06:56.423Z,5.93
2023-05-09T14:09:26.972Z,6.90
2023-05-09T14:11:57.541Z,7.03
2023-05-09T14:14:31.625Z,7.20
2023-05-09T14:17:04.908Z,9.30
2023-05-09T14:19:41.408Z,7.87
2023-05-09T14:22:09.928Z,9.37
2023-05-09T14:24:41.232Z,9.80
2023-05-09T14:27:19.842Z,11.17
2023-05-09T14:29:49.341Z,11.73
2023-05-09T14:32:23.447Z,15.93
2023-05-09T14:35:02.891Z,14.80
2023-05-09T14:37:33.779Z,16.93
2023-05-09T14:40:15.781Z,12.77
2023-05-09T14:42:59.215Z,16.30
2023-05-09T14:45:30.688Z,17.40
2023-05-09T14:48:08.748Z,17.13
2023-05-09T14:50:42.870Z,13.90
2023-05-09T14:53:16.702Z,9.23
2023-05-09T14:55:48.056Z,8.93
2023-05-09T14:58:18.075Z,9.80
2023-05-09T15:00:52.824Z,9.90
2023-05-09T15:03:32.696Z,6.20
2023-05-09T15:06:04.866Z,5.70
2023-05-09T15:08:37.656Z,7.67
2023-05-09T15:11:07.918Z,5.40
2023-05-09T15:13:39.243Z,5.13
2023-05-09T15:16:12.142Z,5.93
2023-05-09T15:18:46.056Z,8.17
2023-05-09T15:21:15.718Z,10.77
2023-05-09T15:23:44.314Z,9.60
2023-05-09T15:26:13.192Z,12.20
2023-05-09T15:28:41.624Z,9.17
2023-05-09T15:31:13.056Z,9.13
2023-05-09T15:33:43.152Z,9.93
2023-05-09T15:36:14.090Z,10.37
2023-05-09T15:38:42.350Z,15.07
2023-05-09T15:41:10.732Z,10.50
2023-05-09T15:43:40.571Z,12.23
2023-05-09T15:46:08.896Z,14.90
2023-05-09T15:48:37.159Z,16.57
2023-05-09T15:51:10.124Z,14.20
2023-05-09T15:53:41.067Z,12.17
2023-05-09T15:56:09.770Z,13.63
2023-05-09T15:58:39.008Z,14.77
2023-05-09T16:01:08.313Z,13.33
2023-05-09T16:03:37.858Z,13.97
2023-05-09T16:06:08.081Z,14.40
2023-05-09T16:08:40.798Z,10.90
2023-05-09T16:11:11.977Z,12.13
2023-05-09T16:13:40.205Z,12.70
2023-05-09T16:16:18.983Z,14.80
2023-05-09T16:18:47.325Z,14.97
2023-05-09T16:21:19.454Z,12.83
2023-05-09T16:23:47.849Z,14.03
2023-05-09T16:26:22.027Z,14.50
2023-05-09T16:28:50.263Z,13.50
2023-05-09T16:31:18.559Z,12.10
2023-05-09T16:33:47.087Z,11.20
2023-05-09T16:36:16.928Z,13.00
2023-05-09T16:38:45.226Z,12.40
2023-05-09T16:41:13.797Z,12.13
2023-05-09T16:43:43.129Z,11.80
2023-05-09T16:46:11.433Z,13.33
2023-05-09T16:48:39.676Z,12.50
2023-05-09T16:51:10.927Z,12.83
2023-05-09T16:53:40.440Z,21.80
2023-05-09T16:56:11.616Z,11.07
2023-05-09T16:58:40.185Z,15.70
2023-05-09T17:01:08.376Z,10.97
2023-05-09T17:03:36.640Z,15.17
2023-05-09T17:06:05.122Z,11.83
2023-05-09T17:08:33.403Z,12.53
2023-05-09T17:11:02.997Z,15.07
2023-05-09T17:13:33.137Z,13.23
2023-05-09T17:16:01.534Z,13.77
2023-05-09T17:18:37.787Z,14.10
2023-05-09T17:21:08.281Z,14.00
2023-05-09T17:23:39.226Z,12.90
2023-05-09T17:26:09.355Z,15.53
2023-05-09T17:28:39.189Z,15.47
2023-05-09T17:31:08.952Z,15.67
2023-05-09T17:33:37.463Z,15.33
2023-05-09T17:36:08.933Z,13.40
2023-05-09T17:38:37.342Z,13.50
2023-05-09T17:41:05.837Z,13.43
2023-05-09T17:43:35.510Z,13.57
2023-05-09T17:46:03.958Z,14.17
2023-05-09T17:48:32.382Z,14.23
2023-05-09T17:51:04.878Z,15.30
2023-05-09T17:53:33.126Z,15.67
2023-05-09T17:56:01.945Z,14.60
2023-05-09T17:58:30.329Z,14.00
2023-05-09T18:00:59.922Z,14.00
2023-05-09T18:03:34.173Z,13.20
2023-05-09T18:06:02.795Z,12.97
2023-05-09T18:08:31.907Z,16.53
2023-05-09T18:11:00.223Z,11.07
2023-05-09T18:13:35.553Z,10.93
2023-05-09T18:16:07.424Z,10.97
2023-05-09T18:18:36.556Z,9.63
2023-05-09T18:21:09.611Z,10.83
2023-05-09T18:23:38.098Z,10.43
2023-05-09T18:26:11.148Z,12.47
2023-05-09T18:28:40.251Z,10.40
2023-05-09T18:31:11.764Z,10.40
2023-05-09T18:33:43.386Z,13.80
2023-05-09T18:36:12.128Z,11.70
2023-05-09T18:38:41.095Z,10.10
2023-05-09T18:41:13.987Z,11.50
2023-05-09T18:43:46.769Z,11.67
2023-05-09T18:46:25.647Z,13.00
2023-05-09T18:48:54.286Z,12.40
2023-05-09T18:51:22.571Z,12.67
2023-05-09T18:53:50.751Z,11.20
2023-05-09T18:56:25.555Z,10.00
2023-05-09T18:58:53.733Z,12.80
2023-05-09T19:01:24.573Z,11.00
2023-05-09T19:03:55.256Z,11.40
2023-05-09T19:06:24.053Z,14.50
2023-05-09T19:08:57.498Z,14.70
2023-05-09T19:11:28.321Z,11.37
2023-05-09T19:13:56.637Z,7.57
2023-05-09T19:16:26.639Z,10.20
2023-05-09T19:18:56.999Z,10.77
2023-05-09T19:21:26.001Z,12.63
2023-05-09T19:23:59.988Z,11.80
2023-05-09T19:26:29.660Z,10.13
2023-05-09T19:28:57.878Z,11.33
2023-05-09T19:31:39.686Z,11.00
2023-05-09T19:34:07.855Z,12.47
2023-05-09T19:36:36.017Z,13.17
2023-05-09T19:39:08.604Z,10.73
2023-05-09T19:41:36.823Z,12.40
2023-05-09T19:44:07.034Z,14.20
2023-05-09T19:46:43.052Z,12.20
2023-05-09T19:49:15.399Z,14.30
2023-05-09T19:51:49.046Z,14.83
2023-05-09T19:54:18.914Z,14.27
2023-05-09T19:56:47.343Z,13.70
2023-05-09T19:59:15.824Z,13.87
2023-05-09T20:01:50.525Z,16.93
2023-05-09T20:04:24.034Z,21.90
2023-05-09T20:07:01.752Z,24.37
2023-05-09T20:09:33.176Z,28.60
2023-05-09T20:12:05.954Z,26.37
2023-05-09T20:14:34.367Z,21.70
2023-05-09T20:17:07.016Z,22.60
2023-05-09T20:19:35.635Z,26.97
2023-05-09T20:22:04.736Z,26.00
2023-05-09T20:24:33.118Z,30.10
2023-05-09T20:27:03.833Z,25.97
2023-05-09T20:29:40.695Z,32.80
2023-05-09T20:32:11.213Z,35.80
2023-05-09T20:34:42.032Z,47.43
2023-05-09T20:37:10.486Z,50.03
2023-05-09T20:39:42.478Z,44.70
2023-05-09T20:42:18.415Z,46.53
2023-05-09T20:44:51.886Z,45.43
2023-05-09T20:47:24.400Z,46.47
2023-05-09T20:49:58.233Z,53.50
2023-05-09T20:52:27.097Z,47.40
2023-05-09T20:54:57.069Z,57.50
2023-05-09T20:57:25.524Z,73.20
2023-05-09T20:59:53.934Z,61.20
2023-05-09T21:02:23.924Z,53.30
2023-05-09T21:04:52.362Z,61.30
2023-05-09T21:07:23.717Z,62.40
2023-05-09T21:09:53.973Z,58.77
2023-05-09T21:12:27.815Z,64.00
2023-05-09T21:14:59.135Z,65.03
2023-05-09T21:17:29.295Z,77.07
2023-05-09T21:20:03.801Z,85.40
2023-05-09T21:22:32.156Z,87.63
2023-05-09T21:25:00.495Z,89.47
2023-05-09T21:27:31.514Z,86.20
2023-05-09T21:29:59.936Z,89.53
2023-05-09T21:32:29.761Z,85.53
2023-05-09T21:35:00.035Z,98.00
2023-05-09T21:37:31.943Z,83.40
2023-05-09T21:40:04.172Z,96.23
2023-05-09T21:42:37.341Z,91.53
2023-05-09T21:45:07.336Z,100.03
2023-05-09T21:47:38.192Z,104.10
2023-05-09T21:50:07.789Z,108.60
2023-05-09T21:52:38.499Z,108.57
2023-05-09T21:55:07.377Z,105.27
2023-05-09T21:57:38.970Z,105.50
2023-05-09T22:00:16.271Z,96.57
2023-05-09T22:03:01.681Z,104.97
2023-05-09T22:05:30.110Z,98.70
2023-05-09T22:07:58.259Z,108.90
2023-05-09T22:10:26.387Z,122.00
2023-05-09T22:12:57.804Z,169.30
2023-05-09T22:15:27.833Z,114.50
2023-05-09T22:17:58.939Z,159.37
2023-05-09T22:20:27.271Z,161.23
2023-05-09T22:22:57.661Z,167.90
2023-05-09T22:25:29.618Z,148.60
2023-05-09T22:27:58.475Z,187.97
2023-05-09T22:30:28.815Z,210.37
2023-05-09T22:33:05.013Z,199.50
2023-05-09T22:35:36.418Z,192.47
2023-05-09T22:38:04.726Z,194.87
2023-05-09T22:40:32.971Z,185.73
2023-05-09T22:43:01.205Z,151.07
2023-05-09T22:45:29.659Z,157.23
2023-05-09T22:47:59.344Z,160.27
2023-05-09T22:50:27.519Z,173.27
2023-05-09T22:52:55.701Z,157.20
2023-05-09T22:55:27.343Z,165.67
2023-05-09T22:57:58.704Z,162.23
2023-05-09T23:00:29.924Z,148.87
2023-05-09T23:03:07.919Z,154.27
2023-05-09T23:05:37.121Z,159.80
2023-05-09T23:08:05.405Z,156.13
2023-05-09T23:10:39.313Z,159.07
2023-05-09T23:13:10.225Z,162.10
2023-05-09T23:15:38.469Z,126.73
2023-05-09T23:18:08.422Z,125.17
2023-05-09T23:34:39.451Z,91.83
2023-05-09T23:37:10.171Z,78.90
2023-05-09T23:39:38.436Z,90.60
2023-05-09T23:42:06.768Z,83.20
2023-05-09T23:44:35.331Z,88.10
2023-05-09T23:47:03.812Z,87.30
2023-05-09T23:49:32.097Z,74.10
2023-05-09T23:52:01.579Z,81.33
2023-05-09T23:54:29.863Z,88.80
2023-05-09T23:56:59.048Z,85.17
2023-05-09T23:59:27.235Z,85.93
