createdAt,value
2023-04-10T00:00:27.544Z,1000.00
2023-04-10T00:01:27.708Z,1000.00
2023-04-10T00:02:28.006Z,1000.00
2023-04-10T00:03:28.122Z,1000.00
2023-04-10T00:04:28.378Z,1000.00
2023-04-10T00:05:28.309Z,1000.00
2023-04-10T00:06:28.458Z,1000.00
2023-04-10T00:07:28.620Z,1000.00
2023-04-10T00:08:28.767Z,1000.00
2023-04-10T00:09:28.930Z,1000.00
2023-04-10T00:10:29.137Z,1000.00
2023-04-10T00:11:29.346Z,1000.00
2023-04-10T00:12:29.489Z,1000.00
2023-04-10T00:13:29.629Z,1000.00
2023-04-10T00:14:29.761Z,1000.00
2023-04-10T00:15:29.909Z,1000.00
2023-04-10T00:16:30.142Z,1000.00
2023-04-10T00:17:30.336Z,1000.00
2023-04-10T00:18:30.440Z,1000.00
2023-04-10T00:19:30.581Z,1000.00
2023-04-10T00:20:30.726Z,1000.00
2023-04-10T00:21:30.882Z,1000.00
2023-04-10T00:22:31.020Z,1000.00
2023-04-10T00:23:31.175Z,1000.00
2023-04-10T00:24:31.319Z,1000.00
2023-04-10T00:25:31.468Z,1000.00
2023-04-10T00:26:31.615Z,1000.00
2023-04-10T00:27:31.835Z,1000.00
2023-04-10T00:28:31.947Z,1000.00
2023-04-10T00:29:32.108Z,1000.00
2023-04-10T00:30:32.257Z,1000.00
2023-04-10T00:31:32.484Z,1000.00
2023-04-10T00:32:32.601Z,1000.00
2023-04-10T00:33:32.732Z,1000.00
2023-04-10T00:34:32.880Z,1000.00
2023-04-10T00:35:33.098Z,1000.00
2023-04-10T00:36:33.218Z,1000.00
2023-04-10T00:37:33.363Z,1000.00
2023-04-10T00:38:33.521Z,1000.00
2023-04-10T00:39:33.690Z,1000.00
2023-04-10T00:40:33.834Z,1000.00
2023-04-10T00:41:34.016Z,1000.00
2023-04-10T00:42:34.193Z,1000.00
2023-04-10T00:43:34.493Z,1000.00
2023-04-10T00:44:34.530Z,1000.00
2023-04-10T00:45:34.737Z,1000.00
2023-04-10T00:46:34.910Z,1000.00
2023-04-10T00:47:35.100Z,1000.00
2023-04-10T00:48:35.220Z,1000.00
2023-04-10T00:49:35.412Z,1000.00
2023-04-10T00:50:35.587Z,1000.00
2023-04-10T00:51:35.765Z,1000.00
2023-04-10T00:52:35.938Z,1000.00
2023-04-10T00:53:36.128Z,1000.00
2023-04-10T00:54:36.307Z,1000.00
2023-04-10T00:55:36.472Z,1000.00
2023-04-10T00:56:36.653Z,1000.00
2023-04-10T00:57:36.829Z,1000.00
2023-04-10T00:58:37.020Z,1000.00
2023-04-10T00:59:37.188Z,1000.00
2023-04-10T01:00:37.371Z,1000.00
2023-04-10T01:01:37.609Z,1000.00
2023-04-10T01:02:37.786Z,1000.00
2023-04-10T01:03:37.954Z,1000.00
2023-04-10T01:04:38.197Z,1000.00
2023-04-10T01:05:38.242Z,1000.00
2023-04-10T01:06:38.419Z,1000.00
2023-04-10T01:07:38.605Z,1000.00
2023-04-10T01:08:38.783Z,1000.00
2023-04-10T01:09:38.972Z,1000.00
2023-04-10T01:10:39.148Z,1000.00
2023-04-10T01:11:39.341Z,1000.00
2023-04-10T01:12:39.512Z,1000.00
2023-04-10T01:13:39.708Z,1000.00
2023-04-10T01:14:39.912Z,1000.00
2023-04-10T01:15:40.078Z,1000.00
2023-04-10T01:16:40.288Z,1000.00
2023-04-10T01:17:40.466Z,1000.00
2023-04-10T01:18:40.668Z,1000.00
2023-04-10T01:19:40.827Z,1000.00
2023-04-10T01:20:41.009Z,1000.00
2023-04-10T01:21:41.208Z,1000.00
2023-04-10T01:22:41.397Z,1000.00
2023-04-10T01:23:41.570Z,1000.00
2023-04-10T01:24:41.761Z,1000.00
2023-04-10T01:25:41.946Z,1000.00
2023-04-10T01:26:42.136Z,1000.00
2023-04-10T01:27:42.311Z,1000.00
2023-04-10T01:28:42.518Z,1000.00
2023-04-10T01:29:44.551Z,1000.00
2023-04-10T01:30:42.923Z,1000.00
2023-04-10T01:31:43.095Z,1000.00
2023-04-10T01:32:43.308Z,1000.00
2023-04-10T01:33:43.427Z,1000.00
2023-04-10T01:34:43.655Z,1000.00
2023-04-10T01:35:43.828Z,1000.00
2023-04-10T01:36:43.986Z,1000.00
2023-04-10T01:37:44.180Z,1000.00
2023-04-10T01:38:44.387Z,1000.00
2023-04-10T01:39:44.556Z,1000.00
2023-04-10T01:40:44.746Z,1000.00
2023-04-10T01:41:44.957Z,1000.00
2023-04-10T01:42:45.131Z,1000.00
2023-04-10T01:43:45.331Z,1000.00
2023-04-10T01:44:45.529Z,1000.00
2023-04-10T01:45:45.735Z,1000.00
2023-04-10T01:46:45.975Z,1000.00
2023-04-10T01:47:46.153Z,1000.00
2023-04-10T01:48:46.298Z,1000.00
2023-04-10T01:49:46.486Z,1000.00
2023-04-10T01:50:46.673Z,1000.00
2023-04-10T01:51:46.857Z,1000.00
2023-04-10T01:52:47.040Z,1000.00
2023-04-10T01:53:47.235Z,1000.00
2023-04-10T01:54:47.411Z,1000.00
2023-04-10T01:55:47.603Z,1000.00
2023-04-10T01:56:47.814Z,1000.00
2023-04-10T01:57:48.007Z,1000.00
2023-04-10T01:58:48.237Z,1000.00
2023-04-10T01:59:48.421Z,1000.00
2023-04-10T02:00:48.600Z,1000.00
2023-04-10T02:01:48.848Z,1000.00
2023-04-10T02:02:48.970Z,1000.00
2023-04-10T02:03:49.199Z,1000.00
2023-04-10T02:04:49.213Z,1000.00
2023-04-10T02:05:49.329Z,1000.00
2023-04-10T02:06:49.458Z,1000.00
2023-04-10T02:07:49.613Z,1000.00
2023-04-10T02:08:49.752Z,1000.00
2023-04-10T02:09:49.871Z,1000.00
2023-04-10T02:10:50.008Z,1000.00
2023-04-10T02:11:50.168Z,1000.00
2023-04-10T02:12:50.295Z,1000.00
2023-04-10T02:13:50.424Z,1000.00
2023-04-10T02:14:50.553Z,1000.00
2023-04-10T02:15:50.753Z,1000.00
2023-04-10T02:16:50.840Z,1000.00
2023-04-10T02:17:51.009Z,1000.00
2023-04-10T02:18:51.100Z,1000.00
2023-04-10T02:19:51.240Z,1000.00
2023-04-10T02:20:51.368Z,1000.00
2023-04-10T02:21:51.534Z,1000.00
2023-04-10T02:22:51.730Z,1000.00
2023-04-10T02:23:52.028Z,1000.00
2023-04-10T02:24:52.107Z,1000.00
2023-04-10T02:25:52.307Z,1000.00
2023-04-10T02:26:52.513Z,1000.00
2023-04-10T02:27:52.692Z,1000.00
2023-04-10T02:28:52.874Z,1000.00
2023-04-10T02:29:53.044Z,1000.00
2023-04-10T02:30:53.227Z,1000.00
2023-04-10T02:31:53.357Z,1000.00
2023-04-10T02:32:53.507Z,1000.00
2023-04-10T02:33:53.917Z,1000.00
2023-04-10T02:34:53.783Z,1000.00
2023-04-10T02:35:53.955Z,1000.00
2023-04-10T02:36:54.087Z,1000.00
2023-04-10T02:37:54.250Z,1000.00
2023-04-10T02:38:54.380Z,1000.00
2023-04-10T02:39:54.521Z,1000.00
2023-04-10T02:40:54.808Z,1000.00
2023-04-10T02:41:54.789Z,1000.00
2023-04-10T02:42:54.929Z,1000.00
2023-04-10T02:43:55.174Z,1000.00
2023-04-10T02:44:55.196Z,1000.00
2023-04-10T02:45:55.337Z,1000.00
2023-04-10T02:46:55.513Z,1000.00
2023-04-10T02:47:55.680Z,1000.00
2023-04-10T02:48:55.775Z,1000.00
2023-04-10T02:49:55.924Z,1000.00
2023-04-10T02:50:56.068Z,1000.00
2023-04-10T02:51:56.217Z,1000.00
2023-04-10T02:52:56.338Z,1000.00
2023-04-10T02:53:56.480Z,1000.00
2023-04-10T02:54:56.622Z,1000.00
2023-04-10T02:55:56.755Z,1000.00
2023-04-10T02:56:56.889Z,1000.00
2023-04-10T02:57:57.021Z,1000.00
2023-04-10T02:58:57.156Z,1000.00
2023-04-10T02:59:57.305Z,1000.00
2023-04-10T03:00:57.451Z,1000.00
2023-04-10T03:01:57.721Z,1000.00
2023-04-10T03:02:58.075Z,1000.00
2023-04-10T03:03:58.449Z,1000.00
2023-04-10T03:04:58.156Z,1000.00
2023-04-10T03:05:58.243Z,1000.00
2023-04-10T03:06:58.427Z,1000.00
2023-04-10T03:07:58.611Z,1000.00
2023-04-10T03:08:58.791Z,1000.00
2023-04-10T03:09:58.967Z,1000.00
2023-04-10T03:10:59.144Z,1000.00
2023-04-10T03:11:59.395Z,1000.00
2023-04-10T03:12:59.492Z,1000.00
2023-04-10T03:13:59.650Z,1000.00
2023-04-10T03:14:59.812Z,1000.00
2023-04-10T03:16:00.004Z,1000.00
2023-04-10T03:17:00.136Z,1000.00
2023-04-10T03:18:00.339Z,1000.00
2023-04-10T03:19:00.458Z,1000.00
2023-04-10T03:20:00.653Z,1000.00
2023-04-10T03:21:00.797Z,1000.00
2023-04-10T03:22:00.968Z,1000.00
2023-04-10T03:23:01.155Z,1000.00
2023-04-10T03:24:01.283Z,1000.00
2023-04-10T03:25:01.442Z,1000.00
2023-04-10T03:26:01.608Z,1000.00
2023-04-10T03:27:01.757Z,1000.00
2023-04-10T03:28:01.999Z,1000.00
2023-04-10T03:29:02.146Z,1000.00
2023-04-10T03:30:02.245Z,1000.00
2023-04-10T03:31:02.426Z,1000.00
2023-04-10T03:32:02.687Z,1000.00
2023-04-10T03:33:02.759Z,1000.00
2023-04-10T03:34:02.934Z,1000.00
2023-04-10T03:35:03.057Z,1000.00
2023-04-10T03:36:03.281Z,1000.00
2023-04-10T03:37:03.429Z,1000.00
2023-04-10T03:38:03.582Z,1000.00
2023-04-10T03:39:03.748Z,1000.00
2023-04-10T03:40:03.925Z,1000.00
2023-04-10T03:41:04.082Z,1000.00
2023-04-10T03:42:04.261Z,1000.00
2023-04-10T03:43:04.436Z,1000.00
2023-04-10T03:44:04.609Z,1000.00
2023-04-10T03:45:04.764Z,1000.00
2023-04-10T03:46:04.934Z,1000.00
2023-04-10T03:47:05.122Z,1000.00
2023-04-10T03:48:05.306Z,1000.00
2023-04-10T03:49:05.425Z,1000.00
2023-04-10T03:50:05.602Z,1000.00
2023-04-10T03:51:05.764Z,1000.00
2023-04-10T03:52:05.937Z,1000.00
2023-04-10T03:53:06.118Z,1000.00
2023-04-10T03:54:06.295Z,1000.00
2023-04-10T03:55:06.483Z,1000.00
2023-04-10T03:56:06.640Z,1000.00
2023-04-10T03:57:06.799Z,1000.00
2023-04-10T03:58:06.978Z,1000.00
2023-04-10T03:59:07.342Z,1000.00
2023-04-10T04:00:07.293Z,1000.00
2023-04-10T04:01:07.453Z,1000.00
2023-04-10T04:02:07.856Z,1000.00
2023-04-10T04:03:08.116Z,1000.00
2023-04-10T04:04:08.183Z,1000.00
2023-04-10T04:05:08.272Z,1000.00
2023-04-10T04:06:08.301Z,1000.00
2023-04-10T04:07:08.469Z,1000.00
2023-04-10T04:08:08.643Z,1000.00
2023-04-10T04:09:08.825Z,1000.00
2023-04-10T04:10:08.985Z,1000.00
2023-04-10T04:11:09.138Z,1000.00
2023-04-10T04:12:09.302Z,1000.00
2023-04-10T04:13:09.474Z,1000.00
2023-04-10T04:14:09.615Z,1000.00
2023-04-10T04:15:09.760Z,1000.00
2023-04-10T04:16:09.958Z,1000.00
2023-04-10T04:17:10.076Z,1000.00
2023-04-10T04:18:10.237Z,1000.00
2023-04-10T04:19:10.385Z,1000.00
2023-04-10T04:20:10.564Z,1000.00
2023-04-10T04:21:10.735Z,1000.00
2023-04-10T04:22:10.882Z,1000.00
2023-04-10T04:23:11.063Z,1000.00
2023-04-10T04:24:11.231Z,1000.00
2023-04-10T04:25:11.579Z,1000.00
2023-04-10T04:26:11.647Z,1000.00
2023-04-10T04:27:11.774Z,1000.00
2023-04-10T04:28:11.942Z,1000.00
2023-04-10T04:29:12.124Z,1000.00
2023-04-10T04:30:12.280Z,1000.00
2023-04-10T04:31:12.467Z,1000.00
2023-04-10T04:32:12.767Z,1000.00
2023-04-10T04:33:12.809Z,1000.00
2023-04-10T04:34:12.978Z,1000.00
2023-04-10T04:35:13.141Z,1000.00
2023-04-10T04:36:13.364Z,1000.00
2023-04-10T04:37:13.483Z,1000.00
2023-04-10T04:38:13.670Z,1000.00
2023-04-10T04:39:13.837Z,1000.00
2023-04-10T04:40:13.975Z,1000.00
2023-04-10T04:41:14.146Z,1000.00
2023-04-10T04:42:14.301Z,1000.00
2023-04-10T04:43:14.461Z,1000.00
2023-04-10T04:44:14.632Z,1000.00
2023-04-10T04:45:14.792Z,1000.00
2023-04-10T04:46:14.978Z,1000.00
2023-04-10T04:47:15.200Z,1000.00
2023-04-10T04:48:15.283Z,1000.00
2023-04-10T04:49:15.476Z,1000.00
2023-04-10T04:50:15.658Z,1000.00
2023-04-10T04:51:15.848Z,1000.00
2023-04-10T04:52:16.018Z,1000.00
2023-04-10T04:53:16.203Z,1000.00
2023-04-10T04:54:16.382Z,1000.00
2023-04-10T04:55:16.551Z,1000.00
2023-04-10T04:56:16.736Z,1000.00
2023-04-10T04:57:16.913Z,1000.00
2023-04-10T04:58:17.100Z,1000.00
2023-04-10T04:59:17.274Z,1000.00
2023-04-10T05:00:17.458Z,1000.00
2023-04-10T05:01:17.693Z,1000.00
2023-04-10T05:02:17.928Z,1000.00
2023-04-10T05:03:18.066Z,1000.00
2023-04-10T05:04:18.310Z,1000.00
2023-04-10T05:05:18.358Z,1000.00
2023-04-10T05:06:18.552Z,1000.00
2023-04-10T05:07:18.724Z,1000.00
2023-04-10T05:08:18.930Z,1000.00
2023-04-10T05:09:19.106Z,1000.00
2023-04-10T05:10:19.300Z,1000.00
2023-04-10T05:11:19.484Z,1000.00
2023-04-10T05:12:19.667Z,1000.00
2023-04-10T05:13:19.861Z,1000.00
2023-04-10T05:14:20.034Z,1000.00
2023-04-10T05:15:20.224Z,1000.00
2023-04-10T05:16:20.534Z,1000.00
2023-04-10T05:17:20.646Z,1000.00
2023-04-10T05:18:20.963Z,1000.00
2023-04-10T05:19:21.054Z,1000.00
2023-04-10T05:20:21.258Z,1000.00
2023-04-10T05:21:21.601Z,1000.00
2023-04-10T05:22:21.687Z,1000.00
2023-04-10T05:23:21.888Z,1000.00
2023-04-10T05:24:22.087Z,1000.00
2023-04-10T05:25:22.349Z,1000.00
2023-04-10T05:26:22.545Z,1000.00
2023-04-10T05:27:22.737Z,1000.00
2023-04-10T05:28:22.950Z,1000.00
2023-04-10T05:29:23.156Z,1000.00
2023-04-10T05:30:23.373Z,1000.00
2023-04-10T05:31:23.629Z,1000.00
2023-04-10T05:32:23.777Z,1000.00
2023-04-10T05:33:23.964Z,1000.00
2023-04-10T05:34:24.149Z,1000.00
2023-04-10T05:35:24.348Z,1000.00
2023-04-10T05:36:24.556Z,1000.00
2023-04-10T05:37:24.715Z,1000.00
2023-04-10T05:38:24.920Z,1000.00
2023-04-10T05:39:25.087Z,1000.00
2023-04-10T05:40:25.269Z,1000.00
2023-04-10T05:41:25.464Z,1000.00
2023-04-10T05:42:25.646Z,1000.00
2023-04-10T05:43:25.830Z,1000.00
2023-04-10T05:44:26.002Z,1000.00
2023-04-10T05:45:26.192Z,1000.00
2023-04-10T05:46:26.407Z,1000.00
2023-04-10T05:47:26.613Z,1000.00
2023-04-10T05:48:26.702Z,954.13
2023-04-10T05:49:26.892Z,669.38
2023-04-10T05:50:28.617Z,553.00
2023-04-10T05:51:27.229Z,482.62
2023-04-10T05:52:27.361Z,419.27
2023-04-10T05:53:27.504Z,372.37
2023-04-10T05:54:27.645Z,369.64
2023-04-10T05:55:27.790Z,379.47
2023-04-10T05:56:28.109Z,400.47
2023-04-10T05:57:28.082Z,424.05
2023-04-10T05:58:28.257Z,356.85
2023-04-10T05:59:28.407Z,378.44
2023-04-10T06:00:28.564Z,523.52
2023-04-10T06:01:28.711Z,842.53
2023-04-10T06:02:28.992Z,1000.00
2023-04-10T06:03:29.207Z,1000.00
2023-04-10T06:04:29.315Z,518.60
2023-04-10T06:05:29.521Z,343.49
2023-04-10T06:06:29.465Z,291.71
2023-04-10T06:07:29.620Z,309.91
2023-04-10T06:08:29.777Z,367.27
2023-04-10T06:09:29.936Z,438.45
2023-04-10T06:10:30.085Z,384.80
2023-04-10T06:11:30.253Z,256.04
2023-04-10T06:12:30.392Z,196.47
2023-04-10T06:13:30.558Z,218.00
2023-04-10T06:14:30.707Z,287.96
2023-04-10T06:15:30.924Z,221.72
2023-04-10T06:16:31.050Z,128.30
2023-04-10T06:17:31.189Z,74.72
2023-04-10T06:18:31.321Z,56.08
2023-04-10T06:19:31.492Z,48.13
2023-04-10T06:20:31.643Z,40.36
2023-04-10T06:21:31.813Z,31.28
2023-04-10T06:22:31.949Z,26.75
2023-04-10T06:23:32.098Z,27.02
2023-04-10T06:24:32.254Z,27.04
2023-04-10T06:25:32.420Z,26.11
2023-04-10T06:26:32.574Z,30.09
2023-04-10T06:27:32.720Z,29.17
2023-04-10T06:28:32.866Z,25.66
2023-04-10T06:29:33.032Z,22.03
2023-04-10T06:30:33.199Z,19.54
2023-04-10T06:31:33.413Z,22.04
2023-04-10T06:32:33.587Z,19.74
2023-04-10T06:33:33.709Z,28.61
2023-04-10T06:34:34.168Z,33.18
2023-04-10T06:35:34.034Z,29.64
2023-04-10T06:36:34.195Z,20.84
2023-04-10T06:37:34.356Z,18.78
2023-04-10T06:38:34.519Z,17.21
2023-04-10T06:39:34.685Z,12.14
2023-04-10T06:40:34.853Z,9.85
2023-04-10T06:41:35.021Z,7.57
2023-04-10T06:42:35.181Z,5.57
2023-04-10T06:43:35.341Z,5.60
2023-04-10T06:44:35.554Z,6.05
2023-04-10T06:45:35.790Z,8.22
2023-04-10T06:46:36.009Z,12.56
2023-04-10T06:47:36.190Z,20.55
2023-04-10T06:48:36.378Z,38.46
2023-04-10T06:49:36.583Z,53.31
2023-04-10T06:50:36.772Z,31.08
2023-04-10T06:51:36.995Z,18.20
2023-04-10T06:52:37.144Z,16.22
2023-04-10T06:53:37.345Z,16.41
2023-04-10T06:54:37.567Z,11.87
2023-04-10T06:55:37.804Z,11.07
2023-04-10T06:56:37.961Z,21.10
2023-04-10T06:57:39.109Z,50.18
2023-04-10T06:58:38.351Z,57.60
2023-04-10T06:59:38.566Z,95.36
2023-04-10T07:00:38.794Z,60.83
2023-04-10T07:01:39.059Z,35.62
2023-04-10T07:02:39.164Z,26.54
2023-04-10T07:03:39.385Z,24.92
2023-04-10T07:04:39.529Z,28.68
2023-04-10T07:05:42.098Z,36.42
2023-04-10T07:06:40.043Z,51.52
2023-04-10T07:07:40.213Z,71.44
2023-04-10T07:08:40.403Z,93.13
2023-04-10T07:09:40.580Z,119.59
2023-04-10T07:10:41.019Z,182.36
2023-04-10T07:11:40.899Z,264.75
2023-04-10T07:12:41.046Z,221.72
2023-04-10T07:13:41.186Z,137.15
2023-04-10T07:14:41.345Z,72.66
2023-04-10T07:15:41.453Z,48.11
2023-04-10T07:16:41.638Z,25.68
2023-04-10T07:17:41.755Z,15.86
2023-04-10T07:18:41.901Z,6.34
2023-04-10T07:19:42.088Z,2.86
2023-04-10T07:20:42.305Z,1.29
2023-04-10T07:21:42.444Z,1.13
2023-04-10T07:22:42.648Z,1.40
2023-04-10T07:23:42.789Z,1.61
2023-04-10T07:24:42.978Z,1.56
2023-04-10T07:25:43.159Z,2.41
2023-04-10T07:26:43.317Z,3.81
2023-04-10T07:27:43.459Z,6.09
2023-04-10T07:28:43.586Z,10.91
2023-04-10T07:29:43.707Z,18.78
2023-04-10T07:30:43.815Z,17.69
2023-04-10T07:31:44.054Z,9.12
2023-04-10T07:32:44.269Z,4.30
2023-04-10T07:33:44.263Z,2.78
2023-04-10T07:34:44.325Z,2.02
2023-04-10T07:35:44.507Z,2.02
2023-04-10T07:36:46.089Z,2.61
2023-04-10T07:37:44.880Z,5.52
2023-04-10T07:38:44.851Z,10.99
2023-04-10T07:39:44.984Z,9.34
2023-04-10T07:40:45.105Z,5.28
2023-04-10T07:41:45.268Z,3.87
2023-04-10T07:42:45.401Z,2.82
2023-04-10T07:43:45.526Z,3.63
2023-04-10T07:44:45.672Z,5.74
2023-04-10T07:45:45.837Z,8.84
2023-04-10T07:46:45.922Z,7.76
2023-04-10T07:47:46.140Z,4.82
2023-04-10T07:48:46.162Z,2.86
2023-04-10T07:49:46.289Z,2.80
2023-04-10T07:50:48.350Z,1.96
2023-04-10T07:51:46.714Z,1.25
2023-04-10T07:52:46.708Z,1.97
2023-04-10T07:53:46.849Z,3.65
2023-04-10T07:54:46.987Z,5.80
2023-04-10T07:55:47.160Z,8.28
2023-04-10T07:56:47.274Z,9.66
2023-04-10T07:57:47.428Z,10.09
2023-04-10T07:58:47.536Z,8.27
2023-04-10T07:59:47.680Z,7.02
2023-04-10T08:00:47.797Z,5.78
2023-04-10T08:01:48.014Z,5.42
2023-04-10T08:02:48.169Z,6.19
2023-04-10T08:03:48.317Z,5.16
2023-04-10T08:04:48.376Z,4.79
2023-04-10T08:05:48.402Z,4.56
2023-04-10T08:06:48.504Z,4.72
2023-04-10T08:07:48.601Z,5.66
2023-04-10T08:08:48.736Z,6.64
2023-04-10T08:09:48.765Z,7.35
2023-04-10T08:10:48.857Z,8.26
2023-04-10T08:11:48.957Z,8.31
2023-04-10T08:12:49.047Z,7.73
2023-04-10T08:13:49.136Z,4.94
2023-04-10T08:14:49.249Z,3.56
2023-04-10T08:15:49.333Z,3.57
2023-04-10T08:16:49.447Z,2.95
2023-04-10T08:17:49.512Z,2.44
2023-04-10T08:18:49.552Z,2.42
2023-04-10T08:19:49.639Z,2.49
2023-04-10T08:20:49.718Z,2.31
2023-04-10T08:21:49.812Z,1.44
2023-04-10T08:22:49.869Z,0.96
2023-04-10T08:23:49.937Z,0.88
2023-04-10T08:24:49.987Z,0.75
2023-04-10T08:25:50.051Z,0.71
2023-04-10T08:26:50.125Z,0.66
2023-04-10T08:27:50.181Z,0.67
2023-04-10T08:28:50.252Z,0.87
2023-04-10T08:29:50.337Z,1.32
2023-04-10T08:30:50.440Z,1.45
2023-04-10T08:31:50.486Z,1.05
2023-04-10T08:32:50.594Z,0.57
2023-04-10T08:33:50.621Z,0.47
2023-04-10T08:34:50.692Z,0.50
2023-04-10T08:35:50.784Z,0.53
2023-04-10T08:36:50.893Z,0.56
2023-04-10T08:38:07.646Z,0.57
2023-04-10T08:38:52.051Z,0.54
2023-04-10T08:39:51.092Z,0.52
2023-04-10T08:40:51.148Z,0.40
2023-04-10T08:41:51.242Z,0.34
2023-04-10T08:42:51.221Z,0.34
2023-04-10T08:43:51.271Z,0.46
2023-04-10T08:44:51.304Z,0.69
2023-04-10T08:45:51.353Z,0.71
2023-04-10T08:46:51.379Z,0.41
2023-04-10T08:47:51.462Z,0.38
2023-04-10T08:48:51.525Z,0.50
2023-04-10T08:49:51.598Z,0.61
2023-04-10T08:50:51.668Z,0.46
2023-04-10T08:51:51.738Z,0.50
2023-04-10T08:52:51.802Z,0.51
2023-04-10T08:53:51.962Z,0.55
2023-04-10T08:54:51.975Z,0.55
2023-04-10T08:55:52.092Z,0.72
2023-04-10T08:56:52.191Z,0.91
2023-04-10T08:58:00.688Z,0.75
2023-04-10T08:58:53.343Z,0.67
2023-04-10T08:59:52.383Z,0.57
2023-04-10T09:00:52.406Z,0.36
2023-04-10T09:01:52.478Z,0.34
2023-04-10T09:02:52.615Z,0.34
2023-04-10T09:03:52.629Z,0.43
2023-04-10T09:04:52.609Z,0.63
2023-04-10T09:05:52.649Z,0.64
2023-04-10T09:06:52.703Z,0.64
2023-04-10T09:07:52.739Z,0.70
2023-04-10T09:08:52.780Z,0.71
2023-04-10T09:09:52.888Z,0.73
2023-04-10T09:10:54.490Z,0.79
2023-04-10T09:11:52.939Z,0.44
2023-04-10T09:12:52.984Z,0.50
2023-04-10T09:13:53.027Z,0.67
2023-04-10T09:14:53.078Z,0.73
2023-04-10T09:15:53.114Z,0.91
2023-04-10T09:16:53.120Z,0.63
2023-04-10T09:17:53.183Z,0.39
2023-04-10T09:18:53.204Z,0.34
2023-04-10T09:19:53.248Z,0.34
2023-04-10T09:20:53.289Z,0.34
2023-04-10T09:21:53.340Z,0.42
2023-04-10T09:22:53.363Z,0.60
2023-04-10T09:23:53.562Z,0.74
2023-04-10T09:24:53.431Z,0.87
2023-04-10T09:25:53.469Z,0.99
2023-04-10T09:26:53.514Z,0.61
2023-04-10T09:27:53.541Z,0.50
2023-04-10T09:28:53.577Z,0.49
2023-04-10T09:29:53.615Z,0.54
2023-04-10T09:30:53.686Z,0.70
2023-04-10T09:31:53.674Z,0.86
2023-04-10T09:32:53.741Z,0.61
2023-04-10T09:33:53.862Z,0.56
2023-04-10T09:34:53.778Z,0.64
2023-04-10T09:35:53.780Z,0.62
2023-04-10T09:36:53.809Z,0.63
2023-04-10T09:37:53.822Z,0.52
2023-04-10T09:38:53.856Z,0.46
2023-04-10T09:39:53.880Z,0.34
2023-04-10T09:40:54.884Z,0.34
2023-04-10T09:41:53.949Z,0.34
2023-04-10T09:42:53.973Z,0.34
2023-04-10T09:43:54.281Z,0.34
2023-04-10T09:44:54.022Z,0.34
2023-04-10T09:45:54.073Z,0.34
2023-04-10T09:46:54.255Z,0.34
2023-04-10T09:47:54.200Z,0.48
2023-04-10T09:48:54.140Z,0.43
2023-04-10T09:49:54.188Z,0.34
2023-04-10T09:50:54.197Z,0.34
2023-04-10T09:51:54.209Z,0.34
2023-04-10T09:52:54.239Z,0.43
2023-04-10T09:53:54.370Z,0.70
2023-04-10T09:54:54.285Z,0.85
2023-04-10T09:55:54.330Z,0.64
2023-04-10T09:56:54.336Z,0.48
2023-04-10T09:57:54.355Z,0.45
2023-04-10T09:58:54.535Z,0.42
2023-04-10T09:59:54.458Z,0.55
2023-04-10T10:00:54.434Z,0.66
2023-04-10T10:01:54.551Z,0.46
2023-04-10T10:02:54.547Z,0.40
2023-04-10T10:03:54.606Z,0.44
2023-04-10T10:04:54.556Z,0.49
2023-04-10T10:05:54.509Z,0.40
2023-04-10T10:06:54.521Z,0.35
2023-04-10T10:07:54.570Z,0.40
2023-04-10T10:08:54.761Z,0.55
2023-04-10T10:09:54.616Z,0.95
2023-04-10T10:10:54.791Z,1.06
2023-04-10T10:11:54.724Z,1.06
2023-04-10T10:12:54.757Z,0.95
2023-04-10T10:13:54.786Z,0.70
2023-04-10T10:14:54.839Z,0.60
2023-04-10T10:15:55.006Z,0.52
2023-04-10T10:16:54.990Z,0.50
2023-04-10T10:17:55.086Z,0.48
2023-04-10T10:18:55.437Z,0.38
2023-04-10T10:19:55.208Z,0.54
2023-04-10T10:20:55.280Z,0.57
2023-04-10T10:21:55.369Z,0.50
2023-04-10T10:22:55.449Z,0.52
2023-04-10T10:23:55.519Z,0.47
2023-04-10T10:24:55.600Z,0.46
2023-04-10T10:25:55.647Z,0.68
2023-04-10T10:26:55.802Z,1.07
2023-04-10T10:27:55.791Z,1.41
2023-04-10T10:28:56.000Z,1.58
2023-04-10T10:29:55.929Z,1.78
2023-04-10T10:30:56.008Z,1.32
2023-04-10T10:31:56.171Z,1.14
2023-04-10T10:32:56.184Z,0.76
2023-04-10T10:33:56.235Z,0.52
2023-04-10T10:34:56.300Z,0.50
2023-04-10T10:35:56.335Z,0.47
2023-04-10T10:36:56.413Z,0.47
2023-04-10T10:37:56.432Z,0.38
2023-04-10T10:38:56.490Z,0.34
2023-04-10T10:39:56.509Z,0.39
2023-04-10T10:40:56.542Z,0.42
2023-04-10T10:41:56.589Z,0.51
2023-04-10T10:42:56.611Z,0.60
2023-04-10T10:43:56.646Z,0.47
2023-04-10T10:44:58.276Z,0.52
2023-04-10T10:45:56.716Z,0.57
2023-04-10T10:46:56.664Z,0.51
2023-04-10T10:47:56.681Z,0.50
2023-04-10T10:48:56.660Z,0.52
2023-04-10T10:49:56.665Z,0.62
2023-04-10T10:50:56.653Z,0.66
2023-04-10T10:51:56.634Z,0.91
2023-04-10T10:52:56.641Z,0.83
2023-04-10T10:53:56.620Z,0.63
2023-04-10T10:54:59.664Z,0.70
2023-04-10T10:55:56.596Z,0.71
2023-04-10T10:56:56.585Z,0.74
2023-04-10T10:57:56.580Z,0.80
2023-04-10T10:58:56.757Z,0.88
2023-04-10T10:59:56.594Z,0.87
2023-04-10T11:00:56.615Z,0.77
2023-04-10T11:01:56.686Z,0.74
2023-04-10T11:02:56.704Z,0.68
2023-04-10T11:03:56.704Z,0.48
2023-04-10T11:04:56.528Z,0.48
2023-04-10T11:05:56.531Z,0.52
2023-04-10T11:06:56.512Z,0.67
2023-04-10T11:07:56.498Z,0.74
2023-04-10T11:08:56.882Z,0.72
2023-04-10T11:09:56.490Z,0.51
2023-04-10T11:10:56.498Z,0.49
2023-04-10T11:11:56.472Z,0.51
2023-04-10T11:12:56.463Z,0.51
2023-04-10T11:13:56.477Z,0.48
2023-04-10T11:14:56.451Z,0.43
2023-04-10T11:15:56.443Z,0.54
2023-04-10T11:16:56.480Z,0.62
2023-04-10T11:17:56.447Z,0.56
2023-04-10T11:19:12.220Z,0.49
2023-04-10T11:19:57.373Z,0.50
2023-04-10T11:20:56.356Z,0.56
2023-04-10T11:21:56.331Z,0.62
2023-04-10T11:22:56.315Z,0.61
2023-04-10T11:23:56.333Z,0.69
2023-04-10T11:24:56.277Z,1.09
2023-04-10T11:25:56.247Z,0.96
2023-04-10T11:26:56.277Z,1.05
2023-04-10T11:27:56.257Z,1.41
2023-04-10T11:28:56.454Z,1.54
2023-04-10T11:29:56.295Z,1.76
2023-04-10T11:30:56.335Z,1.83
2023-04-10T11:31:56.450Z,2.53
2023-04-10T11:32:56.564Z,3.14
2023-04-10T11:33:56.430Z,4.10
2023-04-10T11:34:56.452Z,3.59
2023-04-10T11:35:56.522Z,3.72
2023-04-10T11:36:56.489Z,2.54
2023-04-10T11:37:56.523Z,1.47
2023-04-10T11:38:56.539Z,1.24
2023-04-10T11:39:56.544Z,1.15
2023-04-10T11:40:56.526Z,0.91
2023-04-10T11:41:56.565Z,0.89
2023-04-10T11:42:56.593Z,0.84
2023-04-10T11:43:56.694Z,0.76
2023-04-10T11:44:56.638Z,0.79
2023-04-10T11:45:56.679Z,1.10
2023-04-10T11:46:56.621Z,1.91
2023-04-10T11:47:56.638Z,3.31
2023-04-10T11:48:56.834Z,4.08
2023-04-10T11:49:56.605Z,3.87
2023-04-10T11:50:56.605Z,2.64
2023-04-10T11:51:56.644Z,2.18
2023-04-10T11:52:56.765Z,1.29
2023-04-10T11:53:56.665Z,1.08
2023-04-10T11:54:56.675Z,1.55
2023-04-10T11:55:56.663Z,1.83
2023-04-10T11:56:56.662Z,1.95
2023-04-10T11:57:56.658Z,1.89
2023-04-10T11:58:56.961Z,2.47
2023-04-10T11:59:56.604Z,3.44
2023-04-10T12:00:56.583Z,4.93
2023-04-10T12:01:56.585Z,4.18
2023-04-10T12:02:56.692Z,4.32
2023-04-10T12:03:56.672Z,3.32
2023-04-10T12:04:56.603Z,3.06
2023-04-10T12:05:56.550Z,3.18
2023-04-10T12:06:56.548Z,2.37
2023-04-10T12:07:56.561Z,1.67
2023-04-10T12:08:56.918Z,1.62
2023-04-10T12:09:56.562Z,2.08
2023-04-10T12:10:56.542Z,1.97
2023-04-10T12:11:56.520Z,1.89
2023-04-10T12:12:56.490Z,1.62
2023-04-10T12:13:56.452Z,1.63
2023-04-10T12:14:56.431Z,1.63
2023-04-10T12:15:56.429Z,1.84
2023-04-10T12:16:56.415Z,2.24
2023-04-10T12:17:56.429Z,2.12
2023-04-10T12:18:56.923Z,2.57
2023-04-10T12:19:56.540Z,3.55
2023-04-10T12:20:57.179Z,2.89
2023-04-10T12:21:56.529Z,1.44
2023-04-10T12:22:56.548Z,0.73
2023-04-10T12:23:56.518Z,0.51
2023-04-10T12:24:56.653Z,0.63
2023-04-10T12:25:56.825Z,0.69
2023-04-10T12:26:57.521Z,0.68
2023-04-10T12:27:56.936Z,0.70
2023-04-10T12:28:57.370Z,0.86
2023-04-10T12:29:56.886Z,0.83
2023-04-10T12:30:56.933Z,0.61
2023-04-10T12:31:56.856Z,0.37
2023-04-10T12:32:56.940Z,0.34
2023-04-10T12:33:56.763Z,0.34
2023-04-10T12:34:56.766Z,0.44
2023-04-10T12:35:56.818Z,0.90
2023-04-10T12:36:56.761Z,1.78
2023-04-10T12:37:56.731Z,1.86
2023-04-10T12:38:56.983Z,1.29
2023-04-10T12:39:56.724Z,1.16
2023-04-10T12:40:56.699Z,0.92