createdAt,value
2018-10-16T00:01:26.213Z,9.0
2018-10-16T00:13:07.671Z,9.9
2018-10-16T00:36:53.298Z,10.2
2018-10-16T00:48:15.432Z,10.1
2018-10-16T00:58:45.116Z,7.7
2018-10-16T01:09:47.159Z,8.2
2018-10-16T01:20:36.250Z,9.5
2018-10-16T01:32:08.029Z,11.1
2018-10-16T01:43:17.432Z,13.8
2018-10-16T01:55:34.592Z,8.0
2018-10-16T02:09:46.470Z,12.4
2018-10-16T02:20:57.279Z,10.8
2018-10-16T02:43:32.504Z,12.6
2018-10-16T03:10:46.398Z,13.9
2018-10-16T03:36:32.324Z,10.8
2018-10-16T04:01:09.457Z,11.3
2018-10-16T04:11:29.382Z,8.6
2018-10-16T04:22:38.863Z,10.8
2018-10-16T04:43:26.522Z,10.1
2018-10-16T04:54:23.983Z,10.9
2018-10-16T05:04:42.033Z,7.1
2018-10-16T05:15:32.709Z,5.8
2018-10-16T05:26:27.795Z,10.4
2018-10-16T05:38:09.381Z,12.3
2018-10-16T06:23:00.275Z,12.7
2018-10-16T06:35:58.126Z,16.3
2018-10-16T06:47:26.882Z,14.5
2018-10-16T06:58:16.196Z,15.1
2018-10-16T07:09:26.158Z,14.3
2018-10-16T07:19:44.251Z,10.7
2018-10-16T07:31:00.515Z,17.4
2018-10-16T07:42:20.927Z,17.4
2018-10-16T07:53:25.968Z,14.5
2018-10-16T08:03:58.441Z,12.7
2018-10-16T08:14:49.945Z,12.5
2018-10-16T08:27:35.161Z,12.0
2018-10-16T08:50:21.772Z,12.9
2018-10-16T09:02:43.000Z,8.7
2018-10-16T09:12:58.526Z,8.4
2018-10-16T09:25:12.465Z,7.7
2018-10-16T09:38:07.356Z,9.9
2018-10-16T09:48:56.263Z,7.9
2018-10-16T10:01:17.408Z,8.4
2018-10-16T10:12:12.909Z,7.9
2018-10-16T10:22:47.272Z,7.8
2018-10-16T10:43:49.799Z,5.6
2018-10-16T10:54:35.263Z,7.2
2018-10-16T11:05:37.929Z,4.8
2018-10-16T11:18:10.920Z,4.5
2018-10-16T11:29:06.095Z,4.8
2018-10-16T11:39:48.549Z,2.6
2018-10-16T11:50:30.452Z,4.5
2018-10-16T12:02:29.201Z,3.0
2018-10-16T12:13:54.225Z,3.1
2018-10-16T12:25:18.675Z,3.6
2018-10-16T12:35:52.020Z,3.0
2018-10-16T12:46:06.891Z,2.8
2018-10-16T12:57:31.274Z,4.9
2018-10-16T13:08:34.166Z,2.9
2018-10-16T13:19:20.015Z,3.9
2018-10-16T13:40:37.997Z,3.7
2018-10-16T13:51:45.116Z,3.6
2018-10-16T14:03:15.202Z,3.5
2018-10-16T14:15:30.722Z,2.0
2018-10-16T14:27:19.758Z,3.6
2018-10-16T14:38:24.524Z,3.6
2018-10-16T14:49:34.921Z,3.4
2018-10-16T15:01:48.098Z,2.9
2018-10-16T15:14:46.391Z,4.1
2018-10-16T15:30:51.372Z,5.5
2018-10-16T16:46:20.052Z,4.2
2018-10-16T16:57:49.290Z,3.6
2018-10-16T17:11:50.354Z,5.4
2018-10-16T19:18:19.967Z,7.5
2018-10-16T19:43:27.028Z,7.5
2018-10-16T20:48:57.741Z,7.7
2018-10-16T21:23:42.636Z,7.4
2018-10-16T21:37:43.796Z,10.9
2018-10-16T22:02:56.369Z,9.5
2018-10-16T22:16:41.437Z,11.5
