createdAt,value
2023-04-20T00:02:54.902Z,612.47
2023-04-20T00:08:13.788Z,612.47
2023-04-20T00:13:06.185Z,609.15
2023-04-20T00:18:06.235Z,609.70
2023-04-20T00:23:06.047Z,611.35
2023-04-20T00:28:05.972Z,609.15
2023-04-20T00:33:05.944Z,606.95
2023-04-20T00:38:05.855Z,604.23
2023-04-20T00:43:05.798Z,604.78
2023-04-20T00:48:05.739Z,605.86
2023-04-20T00:53:05.651Z,606.95
2023-04-20T00:58:05.586Z,608.60
2023-04-20T01:03:05.635Z,605.86
2023-04-20T01:08:05.422Z,599.40
2023-04-20T01:13:05.418Z,598.34
2023-04-20T01:18:05.446Z,594.12
2023-04-20T01:23:05.260Z,588.93
2023-04-20T01:28:05.235Z,592.55
2023-04-20T01:33:05.169Z,590.48
2023-04-20T01:38:05.077Z,590.48
2023-04-20T01:43:04.971Z,589.96
2023-04-20T01:48:05.011Z,593.60
2023-04-20T01:53:04.866Z,595.17
2023-04-20T01:58:04.843Z,604.78
2023-04-20T02:03:04.859Z,614.14
2023-04-20T02:08:04.678Z,633.76
2023-04-20T02:13:04.599Z,648.39
2023-04-20T02:18:04.584Z,657.88
2023-04-20T02:23:04.473Z,667.65
2023-04-20T02:28:04.419Z,667.65
2023-04-20T02:33:04.348Z,672.98
2023-04-20T02:38:04.280Z,672.31
2023-04-20T02:43:04.202Z,667.65
2023-04-20T02:48:04.198Z,654.68
2023-04-20T02:53:04.043Z,650.89
2023-04-20T02:58:04.000Z,642.83
2023-04-20T03:03:04.063Z,639.17
2023-04-20T03:08:03.909Z,630.21
2023-04-20T03:13:03.819Z,614.70
2023-04-20T03:18:03.807Z,611.91
2023-04-20T03:23:03.731Z,602.61
2023-04-20T03:28:03.647Z,596.75
2023-04-20T03:33:03.539Z,594.12
2023-04-20T03:38:03.525Z,585.86
2023-04-20T03:43:03.404Z,586.88
2023-04-20T03:48:03.407Z,592.55
2023-04-20T03:53:03.620Z,597.28
2023-04-20T03:58:03.220Z,595.69
2023-04-20T04:03:03.320Z,588.93
2023-04-20T04:08:03.105Z,591.51
2023-04-20T04:13:03.003Z,589.45
2023-04-20T04:18:17.470Z,589.96
2023-04-20T04:23:09.874Z,584.84
2023-04-20T04:28:09.821Z,581.82
2023-04-20T04:33:09.754Z,582.82
2023-04-20T04:38:09.683Z,583.83
2023-04-20T04:43:09.662Z,579.82
2023-04-20T04:48:09.602Z,576.84
2023-04-20T04:53:09.496Z,580.31
2023-04-20T04:58:09.439Z,573.89
2023-04-20T05:03:09.450Z,576.35
2023-04-20T05:08:09.265Z,574.87
2023-04-20T05:13:09.225Z,571.46
2023-04-20T05:18:09.218Z,569.53
2023-04-20T05:23:09.104Z,566.66
2023-04-20T05:28:09.037Z,567.61
2023-04-20T05:33:08.988Z,565.23
2023-04-20T05:38:08.884Z,561.47
2023-04-20T05:43:08.809Z,561.00
2023-04-20T05:48:08.742Z,556.83
2023-04-20T05:53:08.688Z,549.57
2023-04-20T05:58:08.603Z,548.68
2023-04-20T06:03:08.744Z,545.13
2023-04-20T06:08:08.458Z,539.89
2023-04-20T06:13:08.402Z,539.46
2023-04-20T06:18:08.394Z,542.93
2023-04-20T06:23:08.313Z,539.03
2023-04-20T06:28:08.205Z,538.17
2023-04-20T06:33:09.199Z,546.90
2023-04-20T06:38:08.232Z,542.93
2023-04-20T06:43:08.043Z,538.17
2023-04-20T06:48:17.162Z,534.75
2023-04-20T06:53:08.917Z,532.22
2023-04-20T06:58:07.816Z,529.71
2023-04-20T07:03:07.956Z,530.55
2023-04-20T07:08:07.678Z,537.31
2023-04-20T07:13:07.622Z,532.64
2023-04-20T07:18:07.607Z,528.88
2023-04-20T07:23:07.525Z,527.64
2023-04-20T07:28:07.413Z,525.59
2023-04-20T07:33:07.471Z,527.64
2023-04-20T07:38:07.310Z,524.36
2023-04-20T07:43:07.254Z,522.33
2023-04-20T07:48:07.254Z,520.31
2023-04-20T07:53:07.222Z,532.22
2023-04-20T07:58:07.192Z,529.71
2023-04-20T08:03:07.152Z,531.80
2023-04-20T08:08:06.946Z,533.06
2023-04-20T08:13:06.885Z,528.88
2023-04-20T08:18:06.836Z,528.47
2023-04-20T08:23:06.753Z,527.23
2023-04-20T08:28:11.759Z,531.38
2023-04-20T08:33:07.603Z,530.55
2023-04-20T08:38:06.510Z,525.99
2023-04-20T08:43:06.488Z,525.99
2023-04-20T08:48:06.458Z,524.77
2023-04-20T08:53:06.311Z,525.59
2023-04-20T08:58:06.220Z,524.36
2023-04-20T09:03:06.381Z,520.71
2023-04-20T09:08:06.094Z,518.31
2023-04-20T09:13:06.134Z,506.25
2023-04-20T09:18:06.019Z,498.02
2023-04-20T09:23:05.982Z,494.74
2023-04-20T09:28:05.836Z,490.06
2023-04-20T09:33:05.806Z,485.13
2023-04-20T09:38:05.688Z,475.88
2023-04-20T09:43:05.621Z,469.59
2023-04-20T09:48:05.629Z,466.02
2023-04-20T09:53:05.567Z,467.63
2023-04-20T09:58:05.480Z,471.89
2023-04-20T10:03:05.496Z,477.91
2023-04-20T10:08:05.375Z,487.93
2023-04-20T10:13:05.275Z,502.85
2023-04-20T10:18:05.224Z,507.01
2023-04-20T10:23:05.159Z,508.92
2023-04-20T10:28:05.130Z,515.93
2023-04-20T10:33:05.055Z,519.11
2023-04-20T10:38:04.898Z,525.59
2023-04-20T10:43:04.890Z,525.99
2023-04-20T10:48:04.813Z,525.99
2023-04-20T10:53:04.743Z,530.55
2023-04-20T10:58:04.636Z,527.23
2023-04-20T11:03:04.717Z,528.88
2023-04-20T11:08:04.582Z,531.38
2023-04-20T11:13:04.461Z,530.55
2023-04-20T11:18:04.426Z,532.22
2023-04-20T11:23:04.405Z,526.82
2023-04-20T11:28:04.279Z,517.12
2023-04-20T11:33:04.271Z,503.23
2023-04-20T11:38:04.132Z,490.77
2023-04-20T11:43:04.082Z,477.23
2023-04-20T11:48:04.032Z,467.31
2023-04-20T11:53:03.922Z,459.04
2023-04-20T11:58:03.832Z,455.32
2023-04-20T12:03:03.897Z,454.70
2023-04-20T12:08:03.727Z,455.62
2023-04-20T12:13:03.657Z,455.62
2023-04-20T12:18:03.635Z,452.87
2023-04-20T12:23:03.566Z,434.49
2023-04-20T12:28:03.456Z,424.90
2023-04-20T12:33:03.403Z,422.77
2023-04-20T12:38:03.330Z,424.90
2023-04-20T12:43:03.309Z,424.64
2023-04-20T12:48:03.254Z,431.43
2023-04-20T12:53:03.132Z,435.33
2023-04-20T12:58:03.083Z,438.73
2023-04-20T13:03:03.183Z,446.87
2023-04-20T13:08:02.931Z,442.18
2023-04-20T13:13:02.872Z,436.46
2023-04-20T13:18:02.753Z,432.26
2023-04-20T13:23:02.745Z,434.21
2023-04-20T13:28:02.646Z,446.57
2023-04-20T13:33:02.635Z,447.17
2023-04-20T13:38:02.541Z,446.57
2023-04-20T13:43:02.461Z,446.28
2023-04-20T13:48:02.387Z,463.77
2023-04-20T13:53:02.336Z,472.55
2023-04-20T13:58:02.318Z,474.21
2023-04-20T14:03:02.571Z,470.90
2023-04-20T14:08:02.120Z,465.37
2023-04-20T14:13:02.079Z,466.66
2023-04-20T14:18:02.014Z,461.55
2023-04-20T14:23:01.943Z,455.01
2023-04-20T14:28:01.894Z,458.10
2023-04-20T14:33:01.848Z,455.93
2023-04-20T14:38:01.771Z,457.79
2023-04-20T14:43:01.825Z,452.87
2023-04-20T14:48:01.626Z,447.76
2023-04-20T14:53:01.545Z,448.95
2023-04-20T14:58:01.462Z,445.69
2023-04-20T15:03:01.669Z,448.35
2023-04-20T15:08:01.336Z,447.46
2023-04-20T15:13:01.274Z,456.86
2023-04-20T15:18:01.256Z,472.22
2023-04-20T15:23:01.137Z,493.65
2023-04-20T15:28:01.099Z,504.36
2023-04-20T15:33:05.324Z,516.72
2023-04-20T15:38:00.986Z,523.14
2023-04-20T15:43:00.865Z,528.05
2023-04-20T15:48:01.100Z,525.17
2023-04-20T15:53:00.888Z,530.55
2023-04-20T15:58:00.725Z,531.80
2023-04-20T16:03:00.798Z,528.47
2023-04-20T16:08:00.561Z,526.41
2023-04-20T16:13:00.510Z,523.95
2023-04-20T16:18:00.482Z,518.31
2023-04-20T16:23:00.346Z,518.31
2023-04-20T16:28:00.328Z,513.58
2023-04-20T16:33:00.401Z,508.54
2023-04-20T16:38:00.144Z,513.97
2023-04-20T16:43:00.053Z,519.91
2023-04-20T16:48:00.104Z,522.33
2023-04-20T16:52:59.993Z,522.33
2023-04-20T16:57:59.910Z,520.31
2023-04-20T17:02:59.914Z,519.11
2023-04-20T17:07:59.746Z,519.51
2023-04-20T17:12:59.696Z,517.52
2023-04-20T17:17:59.663Z,517.52
2023-04-20T17:22:59.616Z,521.52
2023-04-20T17:27:59.540Z,522.33
2023-04-20T17:32:59.435Z,518.31
2023-04-20T17:37:59.399Z,512.41
2023-04-20T17:42:59.250Z,509.31
2023-04-20T17:47:59.279Z,512.79
2023-04-20T17:52:59.138Z,514.75
2023-04-20T17:57:59.104Z,517.52
2023-04-20T18:02:59.206Z,516.72
2023-04-20T18:07:59.438Z,519.11
2023-04-20T18:12:58.919Z,525.17
2023-04-20T18:17:58.901Z,524.36
2023-04-20T18:22:58.773Z,522.33
2023-04-20T18:27:58.749Z,524.36
2023-04-20T18:32:58.714Z,524.36
2023-04-20T18:37:58.721Z,518.71
2023-04-20T18:42:58.580Z,521.92
2023-04-20T18:47:58.499Z,522.73
2023-04-20T18:52:58.411Z,518.71
2023-04-20T18:57:58.328Z,515.15
2023-04-20T19:02:58.500Z,513.18
2023-04-20T19:07:58.297Z,514.75
2023-04-20T19:12:58.086Z,509.31
2023-04-20T19:17:58.088Z,507.39
2023-04-20T19:22:57.957Z,500.24
2023-04-20T19:27:57.902Z,498.76
2023-04-20T19:32:57.862Z,497.66
2023-04-20T19:37:57.789Z,496.92
2023-04-20T19:42:57.717Z,492.21
2023-04-20T19:47:57.722Z,490.77
2023-04-20T19:52:57.590Z,487.58
2023-04-20T19:57:57.517Z,487.23
2023-04-20T20:02:57.668Z,485.83
2023-04-20T20:07:57.369Z,491.85
2023-04-20T20:12:57.281Z,503.98
2023-04-20T20:17:57.297Z,511.24
2023-04-20T20:22:57.239Z,512.02
2023-04-20T20:27:57.115Z,519.51
2023-04-20T20:32:57.056Z,525.17
2023-04-20T20:37:56.980Z,533.48
2023-04-20T20:42:56.879Z,529.71
2023-04-20T20:47:57.541Z,529.71
2023-04-20T20:52:56.767Z,536.03
2023-04-20T20:57:56.729Z,538.60
2023-04-20T21:02:56.699Z,537.31
2023-04-20T21:07:56.580Z,536.46
2023-04-20T21:12:56.523Z,530.97
2023-04-20T21:17:56.460Z,523.95
2023-04-20T21:22:56.401Z,519.11
2023-04-20T21:27:56.299Z,519.91
2023-04-20T21:32:56.259Z,519.51
2023-04-20T21:37:56.181Z,522.33
2023-04-20T21:42:56.114Z,516.72
2023-04-20T21:47:56.121Z,521.52
2023-04-20T21:52:55.982Z,520.71
2023-04-20T21:57:55.918Z,518.71
2023-04-20T22:02:56.002Z,512.02
2023-04-20T22:07:55.762Z,507.77
2023-04-20T22:12:55.706Z,495.46
2023-04-20T22:17:55.697Z,491.85
2023-04-20T22:22:55.575Z,486.88
2023-04-20T22:27:55.522Z,488.29
2023-04-20T22:32:55.471Z,496.56
2023-04-20T22:37:55.430Z,495.10
2023-04-20T22:42:55.315Z,492.57
2023-04-20T22:47:55.286Z,489.71
2023-04-20T22:52:55.173Z,491.13
2023-04-20T22:57:55.119Z,485.48
2023-04-20T23:02:55.195Z,479.61
2023-04-20T23:07:54.951Z,474.88
2023-04-20T23:12:54.943Z,469.91
2023-04-20T23:17:54.879Z,466.02
2023-04-20T23:22:54.821Z,461.23
2023-04-20T23:27:54.710Z,453.48
2023-04-20T23:32:54.705Z,452.57
2023-04-20T23:37:54.554Z,443.93
2023-04-20T23:42:54.553Z,441.60
2023-04-20T23:47:54.504Z,434.21
2023-04-20T23:52:54.395Z,429.78
2023-04-20T23:57:54.312Z,425.44
